createdAt,value
2023-02-24T00:00:47.335Z,3.38
2023-02-24T00:04:51.916Z,3.30
2023-02-24T00:08:56.263Z,3.17
2023-02-24T00:12:59.272Z,3.85
2023-02-24T00:17:02.505Z,3.45
2023-02-24T00:21:11.162Z,3.05
2023-02-24T00:25:15.695Z,3.47
2023-02-24T00:29:18.310Z,2.92
2023-02-24T00:33:23.603Z,3.40
2023-02-24T00:37:26.417Z,2.65
2023-02-24T00:41:32.095Z,3.05
2023-02-24T00:45:39.111Z,3.15
2023-02-24T00:49:43.145Z,2.60
2023-02-24T00:53:46.209Z,3.03
2023-02-24T00:57:51.406Z,2.70
2023-02-24T01:01:54.825Z,3.33
2023-02-24T01:05:57.625Z,2.83
2023-02-24T01:10:01.148Z,2.92
2023-02-24T01:14:08.521Z,3.03
2023-02-24T01:18:12.008Z,2.78
2023-02-24T01:22:16.474Z,3.55
2023-02-24T01:26:19.758Z,2.60
2023-02-24T01:30:23.995Z,3.50
2023-02-24T01:34:28.202Z,2.63
2023-02-24T01:38:30.846Z,3.35
2023-02-24T01:42:33.841Z,3.28
2023-02-24T01:46:39.368Z,2.50
2023-02-24T01:50:42.062Z,2.75
2023-02-24T01:54:49.871Z,2.38
2023-02-24T01:58:52.911Z,3.10
2023-02-24T02:03:00.706Z,2.45
2023-02-24T02:07:04.253Z,2.20
2023-02-24T02:11:10.561Z,2.50
2023-02-24T02:15:15.590Z,2.83
2023-02-24T02:19:50.227Z,2.88
2023-02-24T02:24:04.295Z,2.30
2023-02-24T02:28:31.608Z,3.25
2023-02-24T02:33:01.927Z,2.80
2023-02-24T02:37:12.027Z,2.95
2023-02-24T02:41:23.975Z,3.55
2023-02-24T02:45:32.957Z,2.72
2023-02-24T02:49:41.889Z,2.28
2023-02-24T02:53:52.859Z,3.15
2023-02-24T02:57:58.177Z,2.30
2023-02-24T03:02:11.685Z,3.22
2023-02-24T03:06:19.207Z,3.28
2023-02-24T03:10:27.608Z,4.55
2023-02-24T03:14:35.019Z,3.17
2023-02-24T03:18:41.973Z,2.97
2023-02-24T03:22:49.913Z,3.72
2023-02-24T03:27:01.069Z,3.92
2023-02-24T03:31:10.937Z,2.65
2023-02-24T03:35:18.553Z,3.40
2023-02-24T03:39:21.706Z,2.90
2023-02-24T03:43:29.818Z,3.17
2023-02-24T03:47:34.056Z,4.03
2023-02-24T03:51:37.604Z,2.95
2023-02-24T03:55:58.666Z,3.58
2023-02-24T04:00:20.484Z,3.58
2023-02-24T04:04:31.631Z,3.38
2023-02-24T04:08:41.097Z,3.13
2023-02-24T04:12:48.472Z,3.42
2023-02-24T04:17:01.164Z,4.30
2023-02-24T04:21:06.478Z,3.75
2023-02-24T04:25:13.524Z,3.13
2023-02-24T04:29:23.105Z,2.95
2023-02-24T04:33:27.408Z,3.28
2023-02-24T04:37:33.834Z,3.33
2023-02-24T04:41:36.462Z,3.65
2023-02-24T04:45:40.436Z,3.95
2023-02-24T04:49:44.686Z,3.13
2023-02-24T04:53:47.341Z,3.75
2023-02-24T04:57:50.285Z,3.38
2023-02-24T05:01:54.536Z,3.10
2023-02-24T05:06:00.619Z,3.83
2023-02-24T05:10:03.984Z,4.00
2023-02-24T05:14:07.906Z,4.50
2023-02-24T05:18:14.097Z,3.08
2023-02-24T05:22:18.258Z,3.58
2023-02-24T05:26:24.112Z,3.75
2023-02-24T05:30:28.468Z,3.72
2023-02-24T05:34:33.570Z,3.35
2023-02-24T05:38:38.906Z,4.80
2023-02-24T05:42:45.195Z,3.72
2023-02-24T05:46:49.710Z,3.38
2023-02-24T05:50:54.980Z,3.13
2023-02-24T05:55:01.217Z,4.18
2023-02-24T05:59:07.933Z,3.38
2023-02-24T06:03:10.998Z,3.17
2023-02-24T06:07:19.008Z,3.28
2023-02-24T06:11:23.894Z,2.63
2023-02-24T06:15:26.757Z,4.05
2023-02-24T06:19:32.036Z,2.65
2023-02-24T06:23:34.961Z,3.45
2023-02-24T06:27:39.637Z,3.10
2023-02-24T06:31:42.584Z,2.80
2023-02-24T06:35:45.317Z,3.35
2023-02-24T06:39:48.074Z,4.53
2023-02-24T06:43:52.918Z,3.17
2023-02-24T06:47:55.773Z,2.78
2023-02-24T06:51:58.788Z,3.20
2023-02-24T06:56:09.156Z,3.88
2023-02-24T07:00:17.664Z,3.45
2023-02-24T07:04:21.048Z,2.03
2023-02-24T07:08:27.318Z,2.97
2023-02-24T07:12:30.000Z,3.38
2023-02-24T07:16:35.248Z,2.80
2023-02-24T07:20:43.770Z,3.58
2023-02-24T07:24:46.705Z,4.22
2023-02-24T07:28:49.974Z,4.50
2023-02-24T07:32:55.448Z,3.47
2023-02-24T07:36:58.662Z,4.32
2023-02-24T07:41:01.335Z,4.10
2023-02-24T07:45:04.839Z,4.35
2023-02-24T07:49:09.671Z,3.45
2023-02-24T07:53:12.486Z,3.47
2023-02-24T07:57:15.137Z,3.22
2023-02-24T08:01:23.251Z,4.82
2023-02-24T08:05:27.608Z,5.55
2023-02-24T08:09:49.689Z,4.05
2023-02-24T08:13:52.535Z,3.83
2023-02-24T08:17:59.504Z,4.53
2023-02-24T08:22:19.315Z,4.32
2023-02-24T08:26:28.047Z,3.70
2023-02-24T08:30:30.855Z,4.32
2023-02-24T08:34:33.537Z,4.90
2023-02-24T08:38:51.905Z,4.22
2023-02-24T08:42:54.593Z,4.35
2023-02-24T08:46:57.886Z,3.92
2023-02-24T08:51:04.554Z,4.30
2023-02-24T08:55:10.648Z,3.05
2023-02-24T08:59:29.121Z,4.63
2023-02-24T09:03:34.104Z,4.15
2023-02-24T09:07:38.573Z,3.95
2023-02-24T09:11:44.969Z,3.92
2023-02-24T09:20:10.097Z,3.80
2023-02-24T09:24:14.045Z,3.42
2023-02-24T09:28:24.622Z,3.25
2023-02-24T09:32:28.958Z,3.08
2023-02-24T09:36:40.241Z,4.13
2023-02-24T09:40:52.090Z,3.65
2023-02-24T09:44:58.753Z,5.22
2023-02-24T09:49:06.234Z,3.42
2023-02-24T09:53:18.187Z,3.25
2023-02-24T09:57:37.311Z,2.63
2023-02-24T10:02:03.984Z,3.80
2023-02-24T10:06:15.776Z,4.18
2023-02-24T10:10:28.213Z,3.55
2023-02-24T10:14:43.738Z,2.58
2023-02-24T10:19:01.045Z,4.65
2023-02-24T10:23:09.782Z,2.60
2023-02-24T10:27:23.852Z,2.85
2023-02-24T10:31:35.581Z,4.07
2023-02-24T10:35:39.821Z,3.38
2023-02-24T10:39:44.123Z,3.28
2023-02-24T10:43:56.029Z,3.55
2023-02-24T10:48:01.053Z,3.65
2023-02-24T10:52:09.139Z,3.08
2023-02-24T10:56:27.577Z,3.63
2023-02-24T11:00:52.039Z,2.90
2023-02-24T11:05:04.827Z,5.00
2023-02-24T11:09:31.982Z,3.92
2023-02-24T11:13:55.123Z,3.40
2023-02-24T11:17:59.551Z,3.50
2023-02-24T11:22:03.705Z,2.75
2023-02-24T11:26:26.721Z,3.05
2023-02-24T11:30:43.427Z,4.22
2023-02-24T11:34:55.408Z,3.50
2023-02-24T11:39:17.717Z,2.97
2023-02-24T11:43:28.251Z,2.67
2023-02-24T11:47:38.021Z,2.97
2023-02-24T11:51:40.753Z,3.00
2023-02-24T11:55:47.081Z,2.28
2023-02-24T12:04:07.368Z,3.15
2023-02-24T12:08:16.198Z,3.40
2023-02-24T12:12:24.474Z,2.97
2023-02-24T12:16:33.981Z,4.28
2023-02-24T12:20:42.536Z,4.15
2023-02-24T12:24:49.866Z,4.00
2023-02-24T12:29:16.783Z,3.88
2023-02-24T12:33:43.164Z,3.80
2023-02-24T12:38:14.664Z,3.90
2023-02-24T12:46:35.018Z,3.80
2023-02-24T12:50:54.584Z,4.00
2023-02-24T12:55:26.112Z,4.35
2023-02-24T13:03:58.915Z,4.45
2023-02-24T13:08:25.848Z,4.03
2023-02-24T13:12:36.719Z,3.58
2023-02-24T13:16:39.479Z,5.35
2023-02-24T13:20:42.907Z,4.32
2023-02-24T13:24:59.921Z,4.70
2023-02-24T13:29:04.629Z,5.75
2023-02-24T13:33:22.398Z,4.47
2023-02-24T13:37:30.562Z,5.28
2023-02-24T13:41:41.675Z,6.68
2023-02-24T13:45:57.066Z,4.88
2023-02-24T13:50:18.728Z,4.57
2023-02-24T13:54:47.421Z,4.40
2023-02-24T13:59:06.118Z,5.38
2023-02-24T14:03:14.019Z,6.25
2023-02-24T14:07:23.340Z,5.82
2023-02-24T14:11:30.192Z,5.43
2023-02-24T14:15:35.541Z,4.65
2023-02-24T14:19:38.285Z,4.95
2023-02-24T14:23:40.902Z,6.15
2023-02-24T14:27:46.202Z,3.80
2023-02-24T14:31:52.543Z,3.88
2023-02-24T14:35:55.288Z,3.50
2023-02-24T14:40:00.596Z,5.10
2023-02-24T14:44:09.973Z,4.65
2023-02-24T14:48:25.882Z,5.45
2023-02-24T14:52:37.046Z,4.57
2023-02-24T14:56:41.508Z,4.47
2023-02-24T15:00:55.058Z,7.25
2023-02-24T15:05:00.357Z,5.72
2023-02-24T15:09:14.152Z,5.40
2023-02-24T15:13:29.052Z,6.57
2023-02-24T15:17:32.748Z,5.72
2023-02-24T15:21:41.388Z,6.28
2023-02-24T15:25:51.861Z,4.72
2023-02-24T15:30:08.891Z,4.30
2023-02-24T15:34:20.950Z,4.30
2023-02-24T15:38:30.109Z,6.90
2023-02-24T15:42:34.384Z,4.65
2023-02-24T15:46:37.470Z,3.78
2023-02-24T15:50:40.450Z,4.70
2023-02-24T15:54:44.475Z,3.50
2023-02-24T15:58:47.266Z,5.00
2023-02-24T16:02:50.111Z,4.28
2023-02-24T16:06:55.887Z,3.83
2023-02-24T16:11:01.066Z,3.58
2023-02-24T16:15:06.856Z,3.97
2023-02-24T16:19:13.509Z,2.95
2023-02-24T16:23:16.174Z,3.40
2023-02-24T16:27:22.463Z,4.00
2023-02-24T16:31:26.795Z,2.72
2023-02-24T16:35:29.881Z,3.67
2023-02-24T16:39:32.527Z,4.05
2023-02-24T16:43:37.710Z,4.82
2023-02-24T16:47:40.640Z,6.57
2023-02-24T16:51:43.278Z,5.88
2023-02-24T16:55:46.582Z,6.15
2023-02-24T16:59:50.602Z,4.85
2023-02-24T17:03:54.870Z,4.35
2023-02-24T17:07:58.136Z,4.88
2023-02-24T17:12:01.336Z,4.20
2023-02-24T17:16:05.879Z,3.60
2023-02-24T17:20:10.159Z,5.20
2023-02-24T17:24:15.477Z,3.80
2023-02-24T17:28:18.144Z,4.20
2023-02-24T17:32:22.473Z,3.53
2023-02-24T17:36:25.329Z,5.35
2023-02-24T17:40:27.974Z,3.88
2023-02-24T17:44:30.672Z,3.67
2023-02-24T17:48:35.072Z,3.60
2023-02-24T17:52:38.400Z,3.17
2023-02-24T17:56:41.057Z,3.60
2023-02-24T18:00:43.695Z,3.30
2023-02-24T18:04:50.501Z,2.05
2023-02-24T18:08:53.109Z,3.35
2023-02-24T18:12:55.779Z,2.08
2023-02-24T18:16:58.403Z,2.30
2023-02-24T18:21:04.123Z,1.80
2023-02-24T18:25:07.873Z,1.60
2023-02-24T18:29:10.576Z,3.00
2023-02-24T18:33:13.309Z,4.03
2023-02-24T18:37:17.437Z,1.73
2023-02-24T18:41:23.352Z,2.67
2023-02-24T18:45:26.043Z,1.75
2023-02-24T18:49:28.837Z,2.80
2023-02-24T18:53:36.806Z,1.80
2023-02-24T18:57:40.335Z,2.50
2023-02-24T19:01:43.008Z,2.50
2023-02-24T19:05:45.698Z,2.42
2023-02-24T19:09:50.067Z,1.73
2023-02-24T19:13:53.145Z,1.65
2023-02-24T19:17:55.848Z,2.42
2023-02-24T19:21:58.726Z,2.38
2023-02-24T19:26:02.969Z,2.47
2023-02-24T19:30:06.978Z,2.63
2023-02-24T19:34:14.177Z,3.65
2023-02-24T19:38:18.463Z,2.90
2023-02-24T19:42:22.613Z,2.22
2023-02-24T19:46:25.648Z,2.03
2023-02-24T19:50:28.752Z,3.58
2023-02-24T19:54:31.443Z,3.20
2023-02-24T19:58:36.304Z,3.28
2023-02-24T20:02:39.588Z,2.53
2023-02-24T20:06:43.656Z,2.42
2023-02-24T20:10:46.272Z,2.50
2023-02-24T20:14:50.739Z,3.55
2023-02-24T20:18:55.774Z,2.22
2023-02-24T20:22:58.538Z,4.25
2023-02-24T20:27:04.600Z,2.05
2023-02-24T20:31:10.837Z,1.27
2023-02-24T20:35:13.534Z,3.85
2023-02-24T20:39:16.187Z,3.88
2023-02-24T20:43:18.797Z,4.00
2023-02-24T20:47:22.801Z,3.70
2023-02-24T20:51:26.560Z,2.92
2023-02-24T20:55:29.194Z,2.00
2023-02-24T20:59:31.848Z,2.80
2023-02-24T21:03:36.041Z,2.30
2023-02-24T21:07:39.614Z,2.60
2023-02-24T21:11:42.467Z,1.88
2023-02-24T21:15:50.838Z,3.45
2023-02-24T21:19:54.912Z,1.38
2023-02-24T21:23:57.682Z,1.90
2023-02-24T21:28:00.318Z,1.80
2023-02-24T21:32:03.740Z,1.50
2023-02-24T21:36:13.235Z,2.78
2023-02-24T21:40:17.637Z,2.13
2023-02-24T21:44:21.224Z,2.05
2023-02-24T21:48:24.010Z,2.55
2023-02-24T21:52:28.260Z,1.98
2023-02-24T21:56:31.439Z,1.05
2023-02-24T22:00:34.117Z,0.80
2023-02-24T22:04:36.743Z,0.60
2023-02-24T22:08:43.499Z,0.60
2023-02-24T22:12:47.238Z,0.65
2023-02-24T22:16:50.706Z,0.38
2023-02-24T22:20:53.340Z,0.40
2023-02-24T22:24:57.322Z,0.65
2023-02-24T22:29:01.045Z,0.30
2023-02-24T22:33:03.740Z,0.50
2023-02-24T22:37:06.537Z,0.30
2023-02-24T22:41:13.116Z,0.28
2023-02-24T22:45:15.874Z,0.60
2023-02-24T22:49:18.814Z,0.65
2023-02-24T22:53:21.418Z,0.57
2023-02-24T22:57:25.440Z,0.70
2023-02-24T23:01:30.024Z,0.28
2023-02-24T23:05:32.644Z,0.43
2023-02-24T23:09:35.263Z,0.50
2023-02-24T23:13:40.102Z,0.60
2023-02-24T23:17:42.736Z,0.57
2023-02-24T23:21:47.815Z,0.32
2023-02-24T23:25:52.224Z,0.40
2023-02-24T23:29:56.207Z,0.77
2023-02-24T23:33:59.182Z,0.73
2023-02-24T23:38:01.796Z,0.77
2023-02-24T23:42:04.615Z,0.40
2023-02-24T23:46:10.940Z,0.93
2023-02-24T23:50:14.249Z,0.80
2023-02-24T23:54:17.441Z,0.40
2023-02-24T23:58:20.261Z,0.70
