createdAt,value
2018-06-29T00:00:57.253Z,2.50
2018-06-29T00:01:57.835Z,3.80
2018-06-29T00:02:57.388Z,3.50
2018-06-29T00:03:57.052Z,5.50
2018-06-29T00:04:57.473Z,2.60
2018-06-29T00:06:18.891Z,4.00
2018-06-29T00:07:19.103Z,5.30
2018-06-29T00:08:40.471Z,4.80
2018-06-29T00:09:40.962Z,5.80
2018-06-29T00:10:41.490Z,4.40
2018-06-29T00:11:40.818Z,2.40
2018-06-29T00:12:41.159Z,3.30
2018-06-29T00:14:03.579Z,3.30
2018-06-29T00:15:03.921Z,5.00
2018-06-29T00:16:04.341Z,4.20
2018-06-29T00:17:24.643Z,2.20
2018-06-29T00:18:24.961Z,2.70
2018-06-29T00:19:46.453Z,4.00
2018-06-29T00:20:47.155Z,5.20
2018-06-29T00:22:07.585Z,2.70
2018-06-29T00:23:07.978Z,4.00
2018-06-29T00:24:29.330Z,3.10
2018-06-29T00:25:29.712Z,5.80
2018-06-29T00:26:30.093Z,3.20
2018-06-29T00:27:29.790Z,3.80
2018-06-29T00:28:30.171Z,6.00
2018-06-29T00:29:29.842Z,3.90
2018-06-29T00:30:29.242Z,2.40
2018-06-29T00:31:29.808Z,2.90
2018-06-29T00:32:30.009Z,3.60
2018-06-29T00:33:29.282Z,3.20
2018-06-29T00:34:29.846Z,3.80
2018-06-29T00:35:29.432Z,6.60
2018-06-29T00:36:29.937Z,3.20
2018-06-29T00:37:29.295Z,4.90
2018-06-29T00:38:29.893Z,5.10
2018-06-29T00:39:30.260Z,4.60
2018-06-29T00:40:50.916Z,4.00
2018-06-29T00:41:51.295Z,4.20
2018-06-29T00:43:13.081Z,4.40
2018-06-29T00:44:34.333Z,4.50
2018-06-29T00:46:19.611Z,3.50
2018-06-29T00:47:19.910Z,3.30
2018-06-29T00:48:20.301Z,4.30
2018-06-29T00:49:19.630Z,3.60
2018-06-29T00:50:20.293Z,3.20
2018-06-29T00:51:19.577Z,5.50
2018-06-29T00:52:19.860Z,4.30
2018-06-29T00:53:20.480Z,5.20
2018-06-29T00:54:19.867Z,4.80
2018-06-29T00:55:20.525Z,4.60
2018-06-29T00:56:41.104Z,4.00
2018-06-29T00:58:03.099Z,5.90
2018-06-29T00:59:03.576Z,7.50
2018-06-29T01:00:03.145Z,5.70
2018-06-29T01:01:24.788Z,9.40
2018-06-29T01:02:25.165Z,6.20
2018-06-29T01:03:24.692Z,5.60
2018-06-29T01:04:25.254Z,5.00
2018-06-29T01:05:46.285Z,5.20
2018-06-29T01:06:46.878Z,5.30
2018-06-29T01:07:46.156Z,7.60
2018-06-29T01:08:46.800Z,5.50
2018-06-29T01:09:46.087Z,4.60
2018-06-29T01:10:46.279Z,7.80
2018-06-29T01:11:46.731Z,8.00
2018-06-29T01:13:07.111Z,6.80
2018-06-29T01:14:07.568Z,3.30
2018-06-29T01:15:07.908Z,5.60
2018-06-29T01:16:07.467Z,5.60
2018-06-29T01:17:08.117Z,4.30
2018-06-29T01:18:07.684Z,5.10
2018-06-29T01:19:08.007Z,3.30
2018-06-29T01:20:07.396Z,9.20
2018-06-29T01:21:07.743Z,3.80
2018-06-29T01:22:07.990Z,5.10
2018-06-29T01:23:07.559Z,6.10
2018-06-29T01:24:08.225Z,8.10
2018-06-29T01:25:07.733Z,6.90
2018-06-29T01:26:08.182Z,5.90
2018-06-29T01:27:07.776Z,8.30
2018-06-29T01:28:07.185Z,5.20
2018-06-29T01:29:07.661Z,8.90
2018-06-29T01:30:07.987Z,7.20
2018-06-29T01:31:07.639Z,4.80
2018-06-29T01:32:07.994Z,10.10
2018-06-29T01:33:07.618Z,3.50
2018-06-29T01:34:08.169Z,5.10
2018-06-29T01:35:07.500Z,4.50
2018-06-29T01:36:07.863Z,7.30
2018-06-29T01:37:07.211Z,6.50
2018-06-29T01:38:07.694Z,5.40
2018-06-29T01:39:07.362Z,6.10
2018-06-29T01:40:07.964Z,4.00
2018-06-29T01:41:07.424Z,6.40
2018-06-29T01:42:08.003Z,3.90
2018-06-29T01:43:07.468Z,5.70
2018-06-29T01:44:07.818Z,5.20
2018-06-29T01:45:07.149Z,4.00
2018-06-29T01:46:07.519Z,4.90
2018-06-29T01:47:07.960Z,4.10
2018-06-29T01:48:07.593Z,9.60
2018-06-29T01:49:06.944Z,4.50
2018-06-29T01:50:07.348Z,4.60
2018-06-29T01:51:08.067Z,4.10
2018-06-29T01:52:07.563Z,4.70
2018-06-29T01:53:08.061Z,5.10
2018-06-29T01:54:07.518Z,7.00
2018-06-29T01:55:07.167Z,6.80
2018-06-29T01:56:07.612Z,3.90
2018-06-29T01:57:08.061Z,6.60
2018-06-29T01:58:07.544Z,5.80
2018-06-29T01:59:08.101Z,4.60
2018-06-29T02:00:07.465Z,4.30
2018-06-29T02:01:08.088Z,3.90
2018-06-29T02:02:07.751Z,4.30
2018-06-29T02:03:06.949Z,4.20
2018-06-29T02:04:07.273Z,4.50
2018-06-29T02:05:07.887Z,5.40
2018-06-29T02:06:07.297Z,4.40
2018-06-29T02:07:07.863Z,4.30
2018-06-29T02:08:07.436Z,4.80
2018-06-29T02:09:07.656Z,5.80
2018-06-29T02:10:07.936Z,5.60
2018-06-29T02:11:07.489Z,4.50
2018-06-29T02:12:08.049Z,12.50
2018-06-29T02:13:07.577Z,6.20
2018-06-29T02:14:07.165Z,4.60
2018-06-29T02:15:07.387Z,8.00
2018-06-29T02:16:07.620Z,4.50
2018-06-29T02:17:08.022Z,9.30
2018-06-29T02:18:07.321Z,4.20
2018-06-29T02:19:07.684Z,5.90
2018-06-29T02:20:07.160Z,5.20
2018-06-29T02:21:07.336Z,6.70
2018-06-29T02:22:07.897Z,7.40
2018-06-29T02:23:07.421Z,10.40
2018-06-29T02:24:29.140Z,6.30
2018-06-29T02:25:29.435Z,5.20
2018-06-29T02:26:29.955Z,5.30
2018-06-29T02:27:50.762Z,8.10
2018-06-29T02:28:50.990Z,5.50
2018-06-29T02:29:51.522Z,5.30
2018-06-29T02:30:50.958Z,8.30
2018-06-29T02:31:51.528Z,9.90
2018-06-29T02:32:51.058Z,5.90
2018-06-29T02:33:51.622Z,5.70
2018-06-29T02:34:50.861Z,7.40
2018-06-29T02:35:51.259Z,4.90
2018-06-29T02:36:50.754Z,5.10
2018-06-29T02:37:51.205Z,5.80
2018-06-29T02:40:38.329Z,5.10
2018-06-29T02:41:38.654Z,5.60
2018-06-29T02:42:39.507Z,6.70
2018-06-29T02:43:39.021Z,5.60
2018-06-29T02:44:38.884Z,5.90
2018-06-29T02:45:39.295Z,8.30
2018-06-29T02:46:38.806Z,7.30
2018-06-29T02:47:39.648Z,6.90
2018-06-29T02:49:00.414Z,11.40
2018-06-29T02:50:22.322Z,9.20
2018-06-29T02:51:22.786Z,9.50
2018-06-29T02:52:22.140Z,6.80
2018-06-29T02:53:22.874Z,8.60
2018-06-29T02:54:22.410Z,8.60
2018-06-29T02:55:44.196Z,5.30
2018-06-29T02:56:44.652Z,9.30
2018-06-29T02:57:44.193Z,9.00
2018-06-29T02:58:44.686Z,8.40
2018-06-29T02:59:44.326Z,6.50
2018-06-29T03:00:44.784Z,9.80
2018-06-29T03:02:05.396Z,12.70
2018-06-29T03:03:06.012Z,9.20
2018-06-29T03:04:05.627Z,8.40
2018-06-29T03:05:06.003Z,7.80
2018-06-29T03:06:05.621Z,10.20
2018-06-29T03:07:06.322Z,11.00
2018-06-29T03:08:05.877Z,10.30
2018-06-29T03:09:06.480Z,8.20
2018-06-29T03:10:06.036Z,9.60
2018-06-29T03:11:05.591Z,9.90
2018-06-29T03:12:06.413Z,9.20
2018-06-29T03:13:06.022Z,8.90
2018-06-29T03:14:05.670Z,7.30
2018-06-29T03:15:06.182Z,9.60
2018-06-29T03:16:05.733Z,9.90
2018-06-29T03:17:06.159Z,7.10
2018-06-29T03:18:05.654Z,6.40
2018-06-29T03:19:05.994Z,7.20
2018-06-29T03:20:05.413Z,6.80
2018-06-29T03:21:06.050Z,8.10
2018-06-29T03:22:05.421Z,9.00
2018-06-29T03:23:06.112Z,10.00
2018-06-29T03:24:05.617Z,5.90
2018-06-29T03:25:06.083Z,7.20
2018-06-29T03:26:05.465Z,11.60
2018-06-29T03:27:05.831Z,21.10
2018-06-29T03:28:06.216Z,28.70
2018-06-29T03:29:05.496Z,12.60
2018-06-29T03:30:05.945Z,11.20
2018-06-29T03:31:05.350Z,11.70
2018-06-29T03:32:06.249Z,7.80
2018-06-29T03:33:27.174Z,8.90
2018-06-29T03:34:27.660Z,8.10
2018-06-29T03:35:27.216Z,10.30
2018-06-29T03:36:27.863Z,12.60
2018-06-29T03:37:27.461Z,15.80
2018-06-29T03:38:27.998Z,15.20
2018-06-29T03:39:48.838Z,17.30
2018-06-29T03:40:49.330Z,27.80
2018-06-29T03:42:31.496Z,20.80
2018-06-29T03:43:32.314Z,19.50
2018-06-29T03:44:31.853Z,17.10
2018-06-29T03:45:31.703Z,14.50
2018-06-29T03:46:32.411Z,13.50
2018-06-29T03:47:31.912Z,13.90
2018-06-29T03:48:31.386Z,12.80
2018-06-29T03:49:32.306Z,11.80
2018-06-29T03:50:32.027Z,12.60
2018-06-29T03:51:31.753Z,11.90
2018-06-29T03:52:32.385Z,8.70
2018-06-29T03:53:31.930Z,11.90
2018-06-29T03:54:31.547Z,11.50
2018-06-29T03:55:53.637Z,14.30
2018-06-29T03:56:54.110Z,12.40
2018-06-29T03:57:53.613Z,12.20
2018-06-29T03:58:54.021Z,10.60
2018-06-29T03:59:53.728Z,12.90
2018-06-29T04:00:54.227Z,10.20
2018-06-29T04:01:53.969Z,12.20
2018-06-29T04:02:54.273Z,12.20
2018-06-29T04:03:53.698Z,26.10
2018-06-29T04:04:54.312Z,17.50
2018-06-29T04:06:36.579Z,14.00
2018-06-29T04:08:23.250Z,13.50
2018-06-29T04:09:12.735Z,16.70
2018-06-29T04:10:13.186Z,14.70
2018-06-29T04:11:12.906Z,15.50
2018-06-29T04:12:12.370Z,14.10
2018-06-29T04:13:13.170Z,12.20
2018-06-29T04:14:12.819Z,12.50
2018-06-29T04:15:12.570Z,11.90
2018-06-29T04:16:13.099Z,15.20
2018-06-29T04:17:55.353Z,16.80
2018-06-29T04:18:55.741Z,16.50
2018-06-29T04:19:55.198Z,13.20
2018-06-29T04:20:55.691Z,18.10
2018-06-29T04:21:55.404Z,17.00
2018-06-29T04:22:55.825Z,17.90
2018-06-29T04:23:55.396Z,16.20
2018-06-29T04:24:56.142Z,15.90
2018-06-29T04:25:55.548Z,20.40
2018-06-29T04:26:56.224Z,20.30
2018-06-29T04:27:55.671Z,21.80
2018-06-29T04:28:56.232Z,20.90
2018-06-29T04:29:55.781Z,17.20
2018-06-29T04:30:55.423Z,18.70
2018-06-29T04:31:56.058Z,17.30
2018-06-29T04:32:55.745Z,24.20
2018-06-29T04:33:55.269Z,18.00
2018-06-29T04:35:17.172Z,20.10
2018-06-29T04:36:17.697Z,19.90
2018-06-29T04:37:18.177Z,20.10
2018-06-29T04:38:18.553Z,19.00
2018-06-29T04:39:18.234Z,17.60
2018-06-29T04:40:17.928Z,15.50
2018-06-29T04:41:17.351Z,19.50
2018-06-29T04:42:18.069Z,23.80
2018-06-29T04:43:17.708Z,17.70
2018-06-29T04:44:18.295Z,21.50
2018-06-29T04:45:18.045Z,23.90
2018-06-29T04:46:17.701Z,17.80
2018-06-29T04:47:17.475Z,20.10
2018-06-29T04:48:18.233Z,18.30
2018-06-29T04:49:17.803Z,19.70
2018-06-29T04:50:17.486Z,20.90
2018-06-29T04:51:18.379Z,21.70
2018-06-29T04:52:39.295Z,21.70
2018-06-29T04:54:01.317Z,21.00
2018-06-29T04:55:01.688Z,21.80
2018-06-29T04:56:02.182Z,20.60
2018-06-29T04:57:01.872Z,19.70
2018-06-29T04:58:01.427Z,16.90
2018-06-29T04:59:01.873Z,27.50
2018-06-29T05:00:02.463Z,18.10
2018-06-29T05:01:02.145Z,19.40
2018-06-29T05:02:01.994Z,18.40
2018-06-29T05:03:01.650Z,18.10
2018-06-29T05:04:02.271Z,17.50
2018-06-29T05:05:01.911Z,24.50
2018-06-29T05:06:23.088Z,16.10
2018-06-29T05:07:23.659Z,19.60
2018-06-29T05:08:23.097Z,18.70
2018-06-29T05:09:23.818Z,20.80
2018-06-29T05:10:23.433Z,21.30
2018-06-29T05:12:09.252Z,19.00
2018-06-29T05:13:32.995Z,23.90
2018-06-29T05:14:55.386Z,15.60
2018-06-29T05:16:17.765Z,17.90
2018-06-29T05:17:18.354Z,19.20
2018-06-29T05:18:17.888Z,21.70
2018-06-29T05:19:18.241Z,19.00
2018-06-29T05:20:18.980Z,19.60
2018-06-29T05:21:18.428Z,16.50
2018-06-29T05:22:18.223Z,15.90
2018-06-29T05:23:17.834Z,17.90
2018-06-29T05:24:18.385Z,16.70
2018-06-29T05:25:18.140Z,15.10
2018-06-29T05:26:43.082Z,17.20
2018-06-29T05:27:43.671Z,16.30
2018-06-29T05:28:43.305Z,14.90
2018-06-29T05:29:43.755Z,16.20
2018-06-29T05:30:43.555Z,18.20
2018-06-29T05:32:07.015Z,16.10
2018-06-29T05:33:52.824Z,18.50
2018-06-29T05:34:52.674Z,17.00
2018-06-29T05:35:52.850Z,18.90
2018-06-29T05:36:52.404Z,19.80
2018-06-29T05:37:53.032Z,15.00
2018-06-29T05:38:52.677Z,18.30
2018-06-29T05:39:52.438Z,15.80
2018-06-29T05:40:53.172Z,18.40
2018-06-29T05:41:53.032Z,18.90
2018-06-29T05:43:16.656Z,16.10
2018-06-29T05:44:17.203Z,18.90
2018-06-29T05:45:17.280Z,18.10
2018-06-29T05:46:17.103Z,16.50
2018-06-29T05:47:16.862Z,16.60
2018-06-29T05:48:16.835Z,17.60
2018-06-29T05:49:16.744Z,19.70
2018-06-29T05:51:03.964Z,15.80
2018-06-29T05:52:04.644Z,14.10
2018-06-29T05:53:04.353Z,13.20
2018-06-29T05:54:04.273Z,16.10
2018-06-29T05:55:05.227Z,20.40
2018-06-29T05:56:05.120Z,14.00
2018-06-29T05:57:05.363Z,14.20
2018-06-29T05:58:05.200Z,15.40
2018-06-29T05:59:05.042Z,17.00
2018-06-29T06:00:05.154Z,14.40
2018-06-29T06:01:04.871Z,15.90
2018-06-29T06:02:04.548Z,15.90
2018-06-29T06:03:04.152Z,15.20
2018-06-29T06:04:04.992Z,15.80
2018-06-29T06:05:04.788Z,16.90
2018-06-29T06:06:26.900Z,13.90
2018-06-29T06:07:26.788Z,18.00
2018-06-29T06:08:26.556Z,14.00
2018-06-29T06:09:27.468Z,14.10
2018-06-29T06:10:26.288Z,17.20
2018-06-29T06:11:27.290Z,15.10
2018-06-29T06:12:27.797Z,18.30
2018-06-29T06:13:26.368Z,15.60
2018-06-29T06:14:28.045Z,14.00
2018-06-29T06:15:26.790Z,13.60
2018-06-29T06:16:31.663Z,16.00
2018-06-29T06:17:53.627Z,15.70
2018-06-29T06:18:59.047Z,15.80
2018-06-29T06:19:54.446Z,12.40
2018-06-29T06:20:54.044Z,18.50
2018-06-29T06:21:53.635Z,16.60
2018-06-29T06:22:54.641Z,15.70
2018-06-29T06:23:54.628Z,15.40
2018-06-29T06:24:54.108Z,14.20
2018-06-29T06:25:58.300Z,13.70
2018-06-29T06:26:55.356Z,22.50
2018-06-29T06:27:55.276Z,18.10
2018-06-29T06:28:53.893Z,16.10
2018-06-29T06:29:55.076Z,13.60
2018-06-29T06:30:54.124Z,15.70
2018-06-29T06:31:54.357Z,10.50
2018-06-29T06:32:54.200Z,15.50
2018-06-29T06:33:54.425Z,15.00
2018-06-29T06:34:54.317Z,16.40
2018-06-29T06:35:54.699Z,16.20
2018-06-29T06:36:54.417Z,12.40
2018-06-29T06:37:54.265Z,15.40
2018-06-29T06:38:53.965Z,14.80
2018-06-29T06:39:54.516Z,14.40
2018-06-29T06:40:54.453Z,12.70
2018-06-29T06:41:54.735Z,13.20
2018-06-29T06:42:56.451Z,11.70
2018-06-29T06:43:54.676Z,11.60
2018-06-29T06:45:17.156Z,16.40
2018-06-29T06:46:16.822Z,12.00
2018-06-29T06:47:17.629Z,15.00
2018-06-29T06:48:18.320Z,18.50
2018-06-29T06:49:17.675Z,15.00
2018-06-29T06:50:40.914Z,12.10
2018-06-29T06:51:47.274Z,12.20
2018-06-29T06:52:40.959Z,14.40
2018-06-29T06:53:41.937Z,12.10
2018-06-29T06:54:48.838Z,12.20
2018-06-29T06:55:43.796Z,9.00
2018-06-29T06:57:14.091Z,16.80
2018-06-29T06:58:14.779Z,13.10
2018-06-29T06:59:14.469Z,11.80
2018-06-29T07:00:14.413Z,11.60
2018-06-29T07:01:38.820Z,13.60
2018-06-29T07:03:08.140Z,18.30
2018-06-29T07:04:39.767Z,13.20
2018-06-29T07:05:38.900Z,13.40
2018-06-29T07:06:38.977Z,18.70
2018-06-29T07:07:39.225Z,10.50
2018-06-29T07:09:04.045Z,13.00
2018-06-29T07:10:04.617Z,14.90
2018-06-29T07:11:04.741Z,12.00
2018-06-29T07:12:51.794Z,13.10
2018-06-29T07:13:51.827Z,13.70
2018-06-29T07:14:51.982Z,11.70
2018-06-29T07:16:15.660Z,11.70
2018-06-29T07:17:15.613Z,13.00
2018-06-29T07:18:16.671Z,10.50
2018-06-29T07:19:15.502Z,9.80
2018-06-29T07:20:16.462Z,10.20
2018-06-29T07:21:16.368Z,11.20
2018-06-29T07:22:40.199Z,11.60
2018-06-29T07:23:39.797Z,14.40
2018-06-29T07:25:01.888Z,11.10
2018-06-29T07:26:02.493Z,13.80
2018-06-29T07:27:02.449Z,8.80
2018-06-29T07:28:02.056Z,10.00
2018-06-29T07:29:03.195Z,9.70
2018-06-29T07:30:02.871Z,13.30
2018-06-29T07:31:02.712Z,10.80
2018-06-29T07:32:02.643Z,11.20
2018-06-29T07:33:02.439Z,13.50
2018-06-29T07:34:02.150Z,10.20
2018-06-29T07:35:03.155Z,9.40
2018-06-29T07:36:02.834Z,11.60
2018-06-29T07:37:02.581Z,11.90
2018-06-29T07:38:02.438Z,12.40
2018-06-29T07:39:02.618Z,12.60
2018-06-29T07:40:03.003Z,11.60
2018-06-29T07:41:02.709Z,12.30
2018-06-29T07:42:02.323Z,9.20
2018-06-29T07:43:02.227Z,16.30
2018-06-29T07:44:03.207Z,9.70
2018-06-29T07:45:02.325Z,11.90
2018-06-29T07:46:02.600Z,12.10
2018-06-29T07:47:02.804Z,11.10
2018-06-29T07:48:02.509Z,8.50
2018-06-29T07:49:02.245Z,8.00
2018-06-29T07:50:02.050Z,9.50
2018-06-29T07:51:02.851Z,9.40
2018-06-29T07:52:03.034Z,7.50
2018-06-29T07:53:26.398Z,9.00
2018-06-29T07:54:26.997Z,6.90
2018-06-29T07:55:50.755Z,8.50
2018-06-29T07:56:51.610Z,10.50
2018-06-29T07:57:51.589Z,8.60
2018-06-29T07:58:51.744Z,10.80
2018-06-29T08:00:36.903Z,8.70
2018-06-29T08:01:37.764Z,9.60
2018-06-29T08:02:37.753Z,10.10
2018-06-29T08:04:01.404Z,6.90
2018-06-29T08:05:02.292Z,11.00
2018-06-29T08:06:02.334Z,8.50
2018-06-29T08:07:25.839Z,9.50
2018-06-29T08:08:25.571Z,10.50
2018-06-29T08:09:26.538Z,10.10
2018-06-29T08:10:26.500Z,8.30
2018-06-29T08:11:26.552Z,9.20
2018-06-29T08:12:26.682Z,10.00
2018-06-29T08:13:26.470Z,12.50
2018-06-29T08:14:26.349Z,12.20
2018-06-29T08:15:26.494Z,12.60
2018-06-29T08:16:26.293Z,9.40
2018-06-29T08:17:26.306Z,10.10
2018-06-29T08:18:26.131Z,11.00
2018-06-29T08:19:50.367Z,6.40
2018-06-29T08:20:49.989Z,5.80
2018-06-29T08:21:50.824Z,6.60
2018-06-29T08:22:50.963Z,8.90
2018-06-29T08:23:50.750Z,6.70
2018-06-29T08:24:50.758Z,6.60
2018-06-29T08:25:50.351Z,10.00
2018-06-29T08:26:50.306Z,10.50
2018-06-29T08:27:50.426Z,7.00
2018-06-29T08:28:50.667Z,7.10
2018-06-29T08:30:14.400Z,7.10
2018-06-29T08:32:26.754Z,6.70
2018-06-29T08:33:49.966Z,9.50
2018-06-29T08:34:50.748Z,7.90
2018-06-29T08:35:50.669Z,7.60
2018-06-29T08:36:50.629Z,7.40
2018-06-29T08:37:50.310Z,7.70
2018-06-29T08:38:51.130Z,10.30
2018-06-29T08:39:51.155Z,8.10
2018-06-29T08:40:50.641Z,5.80
2018-06-29T08:41:50.610Z,9.50
2018-06-29T08:42:50.434Z,8.20
2018-06-29T08:43:50.259Z,10.00
2018-06-29T08:45:13.204Z,7.80
2018-06-29T08:46:14.056Z,8.30
2018-06-29T08:47:13.970Z,8.30
2018-06-29T08:48:14.133Z,7.20
2018-06-29T08:49:37.659Z,6.70
2018-06-29T08:50:38.677Z,9.50
2018-06-29T08:51:38.649Z,8.30
2018-06-29T08:52:38.360Z,7.60
2018-06-29T08:53:38.578Z,6.70
2018-06-29T08:54:38.209Z,5.40
2018-06-29T08:55:38.263Z,8.80
2018-06-29T08:56:38.569Z,8.00
2018-06-29T08:58:02.535Z,7.00
2018-06-29T08:59:03.116Z,4.70
2018-06-29T09:00:03.177Z,6.60
2018-06-29T09:01:03.241Z,5.40
2018-06-29T09:02:03.307Z,6.00
2018-06-29T09:03:03.487Z,7.60
2018-06-29T09:04:02.514Z,10.70
2018-06-29T09:05:24.320Z,8.80
2018-06-29T09:06:25.705Z,8.00
2018-06-29T09:07:24.600Z,6.70
2018-06-29T09:08:48.272Z,5.50
2018-06-29T09:09:49.274Z,3.80
2018-06-29T09:11:12.703Z,6.50
2018-06-29T09:12:36.457Z,4.80
2018-06-29T09:14:02.706Z,6.70
2018-06-29T09:15:26.002Z,5.70
2018-06-29T09:16:26.213Z,7.10
2018-06-29T09:17:26.265Z,9.00
2018-06-29T09:18:26.603Z,6.70
2018-06-29T09:19:26.455Z,5.80
2018-06-29T09:20:26.659Z,5.30
2018-06-29T09:21:26.719Z,6.80
2018-06-29T09:22:26.822Z,5.30
2018-06-29T09:23:26.970Z,5.40
2018-06-29T09:24:27.186Z,3.80
2018-06-29T09:25:26.454Z,7.20
2018-06-29T09:26:26.589Z,4.60
2018-06-29T09:27:50.625Z,4.40
2018-06-29T09:28:50.764Z,5.80
2018-06-29T09:29:50.300Z,7.70
2018-06-29T09:30:51.200Z,5.10
2018-06-29T09:31:51.006Z,5.40
2018-06-29T09:32:50.599Z,7.80
2018-06-29T09:33:50.076Z,8.00
2018-06-29T09:34:50.806Z,5.10
2018-06-29T09:35:50.276Z,3.00
2018-06-29T09:36:50.795Z,4.70
2018-06-29T09:37:51.765Z,4.50
2018-06-29T09:38:51.084Z,5.20
2018-06-29T09:39:50.707Z,5.80
2018-06-29T09:40:50.689Z,8.50
2018-06-29T09:41:50.573Z,3.40
2018-06-29T09:42:50.453Z,3.10
2018-06-29T09:43:51.030Z,5.60
2018-06-29T09:44:50.826Z,3.20
2018-06-29T09:46:13.688Z,5.90
2018-06-29T09:47:38.137Z,4.60
2018-06-29T09:48:38.633Z,3.90
2018-06-29T09:50:01.879Z,5.90
2018-06-29T09:51:25.756Z,4.40
2018-06-29T09:52:26.542Z,4.20
2018-06-29T09:53:26.442Z,5.10
2018-06-29T09:54:26.346Z,2.80
2018-06-29T09:55:26.041Z,5.10
2018-06-29T09:56:27.108Z,5.10
2018-06-29T09:57:49.772Z,4.30
2018-06-29T09:58:50.312Z,7.20
2018-06-29T09:59:49.898Z,3.70
2018-06-29T10:00:55.331Z,2.40
2018-06-29T10:02:14.990Z,3.70
2018-06-29T10:03:36.703Z,2.70
2018-06-29T10:04:37.302Z,3.50
2018-06-29T10:05:37.246Z,3.90
2018-06-29T10:07:00.764Z,5.80
2018-06-29T10:08:22.200Z,5.60
2018-06-29T10:09:23.168Z,4.20
2018-06-29T10:10:22.557Z,4.20
2018-06-29T10:12:07.257Z,2.80
2018-06-29T10:13:07.801Z,4.20
2018-06-29T10:14:07.291Z,3.60
2018-06-29T10:15:08.452Z,5.10
2018-06-29T10:16:08.370Z,3.60
2018-06-29T10:17:08.339Z,4.80
2018-06-29T10:18:08.132Z,3.00
2018-06-29T10:19:07.809Z,1.40
2018-06-29T10:20:07.520Z,3.10
2018-06-29T10:21:07.292Z,3.40
2018-06-29T10:22:07.887Z,2.10
2018-06-29T10:23:30.961Z,1.50
2018-06-29T10:24:32.702Z,2.40
2018-06-29T10:25:31.744Z,6.50
2018-06-29T10:26:31.817Z,1.30
2018-06-29T10:27:31.994Z,2.40
2018-06-29T10:28:31.716Z,1.60
2018-06-29T10:29:31.491Z,2.30
2018-06-29T10:30:31.331Z,3.10
2018-06-29T10:31:30.853Z,2.60
2018-06-29T10:32:31.572Z,3.40
2018-06-29T10:33:53.052Z,1.90
2018-06-29T10:34:53.942Z,2.50
2018-06-29T10:35:53.488Z,1.60
2018-06-29T10:36:53.455Z,1.80
2018-06-29T10:38:16.908Z,3.10
2018-06-29T10:39:16.579Z,1.40
2018-06-29T10:40:17.044Z,2.20
2018-06-29T10:41:16.758Z,2.30
2018-06-29T10:42:17.263Z,5.40
2018-06-29T10:43:16.878Z,1.70
2018-06-29T10:44:16.374Z,2.40
2018-06-29T10:45:17.275Z,3.50
2018-06-29T10:46:16.789Z,2.50
2018-06-29T10:47:17.468Z,3.50
2018-06-29T10:48:17.524Z,2.20
2018-06-29T10:49:16.964Z,1.70
2018-06-29T10:50:16.891Z,1.90
2018-06-29T10:51:16.825Z,3.00
2018-06-29T10:52:16.304Z,2.20
2018-06-29T10:53:16.801Z,1.80
2018-06-29T10:54:16.309Z,1.40
2018-06-29T10:55:17.221Z,1.70
2018-06-29T10:56:16.851Z,2.60
2018-06-29T10:57:40.100Z,1.90
2018-06-29T10:58:40.601Z,1.50
2018-06-29T10:59:40.100Z,2.20
2018-06-29T11:01:03.882Z,2.20
2018-06-29T11:02:03.572Z,2.70
2018-06-29T11:03:04.681Z,1.60
2018-06-29T11:04:04.419Z,2.70
2018-06-29T11:05:04.183Z,4.70
2018-06-29T11:06:04.664Z,1.40
2018-06-29T11:07:04.741Z,3.60
2018-06-29T11:08:04.511Z,2.40
2018-06-29T11:09:04.481Z,2.30
2018-06-29T11:11:38.297Z,1.70
2018-06-29T11:12:38.976Z,2.80
2018-06-29T11:14:02.788Z,2.10
2018-06-29T11:15:02.632Z,3.80
2018-06-29T11:16:02.505Z,3.50
2018-06-29T11:17:02.433Z,1.20
2018-06-29T11:18:02.532Z,2.30
2018-06-29T11:19:02.014Z,3.90
2018-06-29T11:20:03.003Z,3.40
2018-06-29T11:21:26.135Z,1.30
2018-06-29T11:22:26.644Z,4.00
2018-06-29T11:23:26.068Z,2.10
2018-06-29T11:24:50.309Z,2.00
2018-06-29T11:25:50.915Z,3.70
2018-06-29T11:27:14.814Z,2.50
2018-06-29T11:28:15.516Z,2.40
2018-06-29T11:29:15.311Z,3.20
2018-06-29T11:30:15.369Z,2.60
2018-06-29T11:31:15.294Z,2.50
2018-06-29T11:32:14.923Z,4.30
2018-06-29T11:33:38.649Z,3.30
2018-06-29T11:34:39.733Z,3.00
2018-06-29T11:36:03.179Z,2.50
2018-06-29T11:37:03.278Z,4.00
2018-06-29T11:38:03.551Z,4.00
2018-06-29T11:39:03.603Z,2.40
2018-06-29T11:40:08.523Z,2.90
2018-06-29T11:41:03.579Z,2.30
2018-06-29T11:42:03.318Z,1.60
2018-06-29T11:43:03.573Z,3.10
2018-06-29T11:44:03.604Z,1.90
2018-06-29T11:45:03.035Z,1.90
2018-06-29T11:46:04.720Z,2.30
2018-06-29T11:47:03.801Z,3.70
2018-06-29T11:48:03.466Z,2.90
2018-06-29T11:49:24.712Z,2.20
2018-06-29T11:50:25.465Z,4.00
2018-06-29T11:51:25.274Z,4.50
2018-06-29T11:52:25.293Z,3.20
2018-06-29T11:53:46.325Z,3.40
2018-06-29T11:54:46.990Z,3.10
2018-06-29T11:56:08.093Z,1.60
2018-06-29T11:57:08.843Z,4.10
2018-06-29T11:58:29.573Z,1.70
2018-06-29T11:59:30.214Z,2.90
2018-06-29T12:00:30.636Z,3.90
2018-06-29T12:01:51.774Z,1.90
2018-06-29T12:02:52.363Z,2.50
2018-06-29T12:03:52.358Z,4.70
2018-06-29T12:04:51.971Z,2.10
2018-06-29T12:05:51.883Z,3.00
2018-06-29T12:06:52.382Z,2.70
2018-06-29T12:07:52.375Z,3.20
2018-06-29T12:09:13.181Z,2.70
2018-06-29T12:10:13.953Z,2.20
2018-06-29T12:11:13.592Z,2.40
2018-06-29T12:12:14.092Z,3.30
2018-06-29T12:13:13.846Z,3.80
2018-06-29T12:14:13.386Z,3.50
2018-06-29T12:15:14.066Z,3.30
2018-06-29T12:16:13.513Z,2.10
2018-06-29T12:17:13.222Z,3.10
2018-06-29T12:18:14.199Z,3.50
2018-06-29T12:19:14.186Z,3.40
2018-06-29T12:20:13.781Z,2.70
2018-06-29T12:21:13.603Z,3.80
2018-06-29T12:22:13.508Z,2.40
2018-06-29T12:23:14.278Z,1.90
2018-06-29T12:24:37.346Z,3.90
2018-06-29T12:25:38.351Z,3.30
2018-06-29T12:26:59.748Z,1.50
2018-06-29T12:28:00.681Z,3.30
2018-06-29T12:29:00.485Z,2.90
2018-06-29T12:30:00.052Z,4.70
2018-06-29T12:30:59.885Z,3.30
2018-06-29T12:31:59.582Z,1.50
2018-06-29T12:33:00.466Z,1.80
2018-06-29T12:34:43.230Z,3.10
2018-06-29T12:35:43.003Z,2.70
2018-06-29T12:36:43.565Z,3.00
2018-06-29T12:38:07.031Z,1.80
2018-06-29T12:39:06.794Z,5.50
2018-06-29T12:40:07.614Z,4.10
2018-06-29T12:41:07.390Z,3.40
2018-06-29T12:42:06.888Z,4.30
2018-06-29T12:43:07.424Z,3.10
2018-06-29T12:44:30.728Z,3.80
2018-06-29T12:45:33.243Z,1.80
2018-06-29T12:46:31.347Z,2.40
2018-06-29T12:47:30.906Z,2.50
2018-06-29T12:48:31.710Z,2.40
2018-06-29T12:49:31.659Z,2.90
2018-06-29T12:50:53.241Z,2.00
2018-06-29T12:51:53.228Z,2.30
2018-06-29T12:52:52.893Z,2.70
2018-06-29T12:53:53.829Z,4.30
2018-06-29T12:54:53.503Z,6.10
2018-06-29T12:56:16.010Z,5.20
2018-06-29T12:57:38.710Z,2.80
2018-06-29T12:59:00.649Z,3.40
2018-06-29T13:00:01.200Z,7.00
2018-06-29T13:01:01.090Z,3.30
2018-06-29T13:02:00.757Z,5.30
2018-06-29T13:03:00.990Z,2.20
2018-06-29T13:04:01.481Z,2.90
2018-06-29T13:05:00.874Z,1.90
2018-06-29T13:06:00.727Z,8.50
2018-06-29T13:07:00.680Z,5.30
2018-06-29T13:08:00.662Z,5.30
2018-06-29T13:09:00.352Z,2.20
2018-06-29T13:10:00.287Z,3.20
2018-06-29T13:11:00.341Z,3.40
2018-06-29T13:12:00.967Z,4.60
2018-06-29T13:13:23.485Z,3.00
2018-06-29T13:14:23.109Z,3.90
2018-06-29T13:15:45.419Z,6.40
2018-06-29T13:16:45.418Z,4.80
2018-06-29T13:17:45.871Z,5.80
2018-06-29T13:18:45.500Z,2.40
2018-06-29T13:19:46.018Z,3.50
2018-06-29T13:21:08.214Z,4.10
2018-06-29T13:22:07.869Z,4.20
2018-06-29T13:23:52.983Z,2.80
2018-06-29T13:25:39.325Z,3.20
2018-06-29T13:26:40.796Z,3.60
2018-06-29T13:27:40.381Z,4.90
2018-06-29T13:29:24.034Z,3.80
2018-06-29T13:30:24.779Z,3.30
2018-06-29T13:31:24.935Z,2.40
2018-06-29T13:32:25.195Z,3.80
2018-06-29T13:33:25.054Z,4.40
2018-06-29T13:34:24.367Z,3.10
2018-06-29T13:35:24.181Z,2.80
2018-06-29T13:36:24.184Z,5.20
2018-06-29T13:37:45.874Z,3.00
2018-06-29T13:38:50.894Z,6.20
2018-06-29T13:39:46.830Z,6.30
2018-06-29T13:40:47.807Z,7.40
2018-06-29T13:42:07.941Z,9.20
2018-06-29T13:43:11.871Z,3.70
2018-06-29T13:44:09.430Z,4.70
2018-06-29T13:45:08.562Z,3.80
2018-06-29T13:46:09.580Z,8.10
2018-06-29T13:47:09.544Z,4.80
2018-06-29T13:48:08.883Z,6.00
2018-06-29T13:49:09.494Z,4.30
2018-06-29T13:50:33.443Z,3.60
2018-06-29T13:51:33.231Z,3.40
2018-06-29T13:52:33.050Z,7.00
2018-06-29T13:53:33.431Z,5.00
2018-06-29T13:54:33.820Z,4.50
2018-06-29T13:55:32.969Z,3.70
2018-06-29T13:57:40.417Z,5.60
2018-06-29T13:58:44.594Z,6.30
2018-06-29T13:59:41.546Z,5.40
2018-06-29T14:01:04.041Z,4.00
2018-06-29T14:02:04.405Z,3.90
2018-06-29T14:03:29.021Z,5.50
2018-06-29T14:04:29.653Z,5.00
2018-06-29T14:05:29.326Z,4.10
2018-06-29T14:06:30.054Z,3.90
2018-06-29T14:07:29.103Z,7.00