createdAt,value
2023-06-25T00:00:05.071Z,98183.34
2023-06-25T00:02:33.619Z,98178.13
2023-06-25T00:05:00.812Z,98177.59
2023-06-25T00:07:28.086Z,98176.91
2023-06-25T00:09:56.608Z,98173.88
2023-06-25T00:12:24.018Z,98175.50
2023-06-25T00:14:51.159Z,98173.88
2023-06-25T00:17:18.437Z,98169.78
2023-06-25T00:19:47.191Z,98169.78
2023-06-25T00:22:14.393Z,98167.06
2023-06-25T00:24:42.001Z,98160.44
2023-06-25T00:27:09.163Z,98165.25
2023-06-25T00:29:36.297Z,98167.66
2023-06-25T00:32:03.749Z,98168.25
2023-06-25T00:34:30.870Z,98168.56
2023-06-25T00:36:59.720Z,98170.59
2023-06-25T00:39:26.854Z,98171.16
2023-06-25T00:41:53.999Z,98168.16
2023-06-25T00:44:21.270Z,98126.88
2023-06-25T00:46:48.490Z,98166.25
2023-06-25T00:49:15.618Z,98167.03
2023-06-25T00:51:43.011Z,98162.44
2023-06-25T00:54:11.904Z,98159.91
2023-06-25T00:56:39.086Z,98121.34
2023-06-25T00:59:06.298Z,98153.56
2023-06-25T01:01:42.809Z,98150.06
2023-06-25T01:04:14.101Z,98154.38
2023-06-25T01:06:47.484Z,98142.69
2023-06-25T01:09:18.122Z,98148.13
2023-06-25T01:11:48.325Z,98148.94
2023-06-25T01:14:15.424Z,98137.28
2023-06-25T01:16:42.537Z,98143.00
2023-06-25T01:19:09.866Z,98143.00
2023-06-25T01:21:38.806Z,98135.75
2023-06-25T01:24:08.076Z,98139.38
2023-06-25T01:26:35.225Z,98134.25
2023-06-25T01:29:02.369Z,98135.84
2023-06-25T01:31:29.509Z,98134.13
2023-06-25T01:33:56.683Z,98126.41
2023-06-25T01:36:23.779Z,98133.63
2023-06-25T01:38:50.879Z,98133.63
2023-06-25T01:41:19.623Z,98131.44
2023-06-25T01:43:46.744Z,98118.63
2023-06-25T01:46:13.875Z,98122.38
2023-06-25T01:48:41.031Z,98117.75
2023-06-25T01:51:08.189Z,98120.47
2023-06-25T01:53:35.316Z,98115.81
2023-06-25T01:56:02.475Z,98115.81
2023-06-25T01:58:30.928Z,98112.91
2023-06-25T02:00:58.073Z,98102.03
2023-06-25T02:03:25.710Z,98102.34
2023-06-25T02:05:53.062Z,98105.59
2023-06-25T02:08:20.172Z,98106.47
2023-06-25T02:10:47.394Z,98098.94
2023-06-25T02:13:14.542Z,98100.94
2023-06-25T02:15:43.132Z,98101.75
2023-06-25T02:18:10.303Z,98103.06
2023-06-25T02:20:37.470Z,98091.47
2023-06-25T02:23:04.589Z,98093.81
2023-06-25T02:25:31.741Z,98094.59
2023-06-25T02:27:58.871Z,98094.19
2023-06-25T02:30:26.014Z,98093.88
2023-06-25T02:32:54.633Z,98092.38
2023-06-25T02:35:21.826Z,98091.78
2023-06-25T02:37:48.977Z,98084.94
2023-06-25T02:40:16.186Z,98093.38
2023-06-25T02:42:44.261Z,98085.25
2023-06-25T02:45:11.674Z,98083.16
2023-06-25T02:47:38.856Z,98087.47
2023-06-25T02:50:08.455Z,98087.75
2023-06-25T02:52:35.594Z,98084.44
2023-06-25T02:55:02.903Z,98087.56
2023-06-25T02:57:30.008Z,98086.88
2023-06-25T02:59:57.397Z,98073.38
2023-06-25T03:02:24.930Z,98084.94
2023-06-25T03:04:52.237Z,98076.59
2023-06-25T03:07:20.766Z,98087.38
2023-06-25T03:09:48.250Z,98087.88
2023-06-25T03:12:15.452Z,98088.16
2023-06-25T03:14:42.854Z,98081.81
2023-06-25T03:17:10.029Z,98089.38
2023-06-25T03:19:37.441Z,98054.13
2023-06-25T03:22:05.163Z,98081.72
2023-06-25T03:24:34.529Z,98082.81
2023-06-25T03:27:02.267Z,98079.59
2023-06-25T03:29:29.404Z,98077.38
2023-06-25T03:31:56.537Z,98079.94
2023-06-25T03:34:23.637Z,98086.38
2023-06-25T03:36:50.771Z,98080.94
2023-06-25T03:39:17.903Z,98077.22
2023-06-25T03:41:46.362Z,98089.97
2023-06-25T03:44:13.562Z,98080.59
2023-06-25T03:46:40.722Z,98089.69
2023-06-25T03:49:07.831Z,98089.69
2023-06-25T03:51:34.950Z,98083.44
2023-06-25T03:54:02.094Z,98095.53
2023-06-25T03:56:29.199Z,98099.84
2023-06-25T03:58:57.714Z,98094.41
2023-06-25T04:01:24.926Z,98094.59
2023-06-25T04:03:52.139Z,98091.28
2023-06-25T04:06:19.284Z,98092.88
2023-06-25T04:08:46.418Z,98092.88
2023-06-25T04:11:13.568Z,98096.22
2023-06-25T04:13:40.682Z,98091.28
2023-06-25T04:16:09.231Z,98086.97
2023-06-25T04:18:36.375Z,98090.47
2023-06-25T04:21:03.637Z,98086.16
2023-06-25T04:23:30.792Z,98090.16
2023-06-25T04:25:57.941Z,98087.75
2023-06-25T04:28:25.044Z,98084.75
2023-06-25T04:30:52.258Z,98060.78
2023-06-25T04:33:20.733Z,98087.38
2023-06-25T04:35:48.080Z,98082.03
2023-06-25T04:38:15.202Z,98086.88
2023-06-25T04:40:42.346Z,98089.25
2023-06-25T04:43:09.472Z,98079.22
2023-06-25T04:45:36.779Z,98077.81
2023-06-25T04:48:04.515Z,98086.16
2023-06-25T04:50:33.018Z,98090.47
2023-06-25T04:53:01.579Z,98078.81
2023-06-25T04:55:29.505Z,98066.03
2023-06-25T04:57:56.911Z,98087.47
2023-06-25T05:00:24.100Z,98089.66
2023-06-25T05:02:51.266Z,98094.59
2023-06-25T05:05:18.649Z,98089.66
2023-06-25T05:07:47.171Z,98089.16
2023-06-25T05:10:15.387Z,98093.19
2023-06-25T05:12:42.519Z,98090.78
2023-06-25T05:15:10.587Z,98094.59
2023-06-25T05:17:37.716Z,98085.75
2023-06-25T05:20:06.042Z,98089.69
2023-06-25T05:22:33.385Z,98075.88
2023-06-25T05:25:01.879Z,98082.53
2023-06-25T05:27:29.068Z,98088.97
2023-06-25T05:29:56.191Z,98083.31
2023-06-25T05:32:23.313Z,98091.69
2023-06-25T05:34:50.405Z,98097.03
2023-06-25T05:37:17.583Z,98091.78
2023-06-25T05:39:44.729Z,98082.81
2023-06-25T05:42:13.245Z,98082.66
2023-06-25T05:44:40.917Z,98081.22
2023-06-25T05:47:08.136Z,98079.81
2023-06-25T05:49:35.247Z,98087.47
2023-06-25T05:52:02.392Z,98088.06
2023-06-25T05:54:29.510Z,98089.97
2023-06-25T05:56:56.659Z,98090.47
2023-06-25T05:59:25.154Z,98098.63
2023-06-25T06:01:52.283Z,98098.94
2023-06-25T06:04:20.831Z,98093.59
2023-06-25T06:06:48.437Z,98093.09
2023-06-25T06:09:15.566Z,98094.19
2023-06-25T06:11:42.678Z,98095.03
2023-06-25T06:14:09.816Z,98074.28
2023-06-25T06:16:38.295Z,98087.38
2023-06-25T06:19:05.410Z,98073.88
2023-06-25T06:21:32.558Z,98091.28
2023-06-25T06:23:59.659Z,98087.97
2023-06-25T06:26:26.810Z,98093.19
2023-06-25T06:28:54.600Z,98085.34
2023-06-25T06:31:22.262Z,98080.22
2023-06-25T06:33:50.893Z,98083.94
2023-06-25T06:36:18.045Z,98082.31
2023-06-25T06:38:45.159Z,98087.25
2023-06-25T06:41:12.292Z,98086.16
2023-06-25T06:43:39.445Z,98092.88
2023-06-25T06:46:08.566Z,98089.66
2023-06-25T06:48:36.063Z,98089.66
2023-06-25T06:51:04.622Z,98088.66
2023-06-25T06:53:31.728Z,98090.88
2023-06-25T06:55:58.835Z,98084.31
2023-06-25T06:58:25.987Z,98089.47
2023-06-25T07:00:53.167Z,98079.31
2023-06-25T07:03:20.318Z,98085.34
2023-06-25T07:05:47.506Z,98072.56
2023-06-25T07:08:16.083Z,98080.09
2023-06-25T07:10:43.201Z,98071.34
2023-06-25T07:13:10.352Z,98071.66
2023-06-25T07:15:37.777Z,98075.16
2023-06-25T07:18:05.231Z,98070.84
2023-06-25T07:20:32.430Z,98061.72
2023-06-25T07:22:59.569Z,98074.66
2023-06-25T07:25:28.062Z,98059.59
2023-06-25T07:27:55.287Z,98048.13
2023-06-25T07:30:22.714Z,98065.44
2023-06-25T07:32:49.996Z,98068.13
2023-06-25T07:35:17.146Z,98060.91
2023-06-25T07:37:44.262Z,98067.53
2023-06-25T07:40:12.093Z,98070.75
2023-06-25T07:42:40.651Z,98073.88
2023-06-25T07:45:09.044Z,98060.78
2023-06-25T07:47:36.360Z,98067.63
2023-06-25T07:50:04.077Z,98060.00
2023-06-25T07:52:31.280Z,98052.13
2023-06-25T07:54:58.573Z,98050.72
2023-06-25T07:57:25.742Z,98046.91
2023-06-25T07:59:54.620Z,98049.91
2023-06-25T08:02:22.701Z,98041.28
2023-06-25T08:04:50.944Z,98056.16
2023-06-25T08:07:18.473Z,98052.34
2023-06-25T08:09:45.957Z,98050.41
2023-06-25T08:12:13.337Z,98041.78
2023-06-25T08:14:40.464Z,98044.00
2023-06-25T08:17:09.009Z,98043.19
2023-06-25T08:19:36.170Z,98036.63
2023-06-25T08:22:03.541Z,98036.47
2023-06-25T08:24:30.748Z,98041.69
2023-06-25T08:26:57.936Z,98031.44
2023-06-25T08:29:25.349Z,98043.00
2023-06-25T08:31:54.157Z,98044.28
2023-06-25T08:34:23.409Z,98031.91
2023-06-25T08:36:50.552Z,98044.00
2023-06-25T08:39:17.704Z,98036.63
2023-06-25T08:41:45.050Z,98047.41
2023-06-25T08:44:12.391Z,98044.09
2023-06-25T08:46:46.722Z,98039.47
2023-06-25T08:49:13.920Z,98046.81
2023-06-25T08:51:42.634Z,98048.41
2023-06-25T08:54:10.077Z,98029.31
2023-06-25T08:56:37.233Z,98039.75
2023-06-25T08:59:04.392Z,98030.31
2023-06-25T09:01:31.710Z,98038.25
2023-06-25T09:03:58.891Z,98022.44
2023-06-25T09:06:26.072Z,98025.66
2023-06-25T09:08:54.621Z,98023.56
2023-06-25T09:11:21.770Z,98021.47
2023-06-25T09:13:49.026Z,98018.13
2023-06-25T09:16:16.209Z,98022.69
2023-06-25T09:18:43.341Z,98024.19
2023-06-25T09:21:11.216Z,98016.63
2023-06-25T09:23:38.413Z,98017.13
2023-06-25T09:26:10.597Z,98011.78
2023-06-25T09:28:47.184Z,98014.13
2023-06-25T09:31:16.126Z,98008.69
2023-06-25T09:33:50.598Z,98002.44
2023-06-25T09:36:36.835Z,98011.81
2023-06-25T09:39:05.658Z,98010.69
2023-06-25T09:41:35.924Z,98000.84
2023-06-25T09:44:05.293Z,98007.00
2023-06-25T09:46:33.936Z,98001.16
2023-06-25T09:49:01.952Z,98001.72
2023-06-25T09:51:34.648Z,97991.50
2023-06-25T09:54:06.111Z,97995.53
2023-06-25T09:56:37.839Z,97981.16
2023-06-25T09:59:05.739Z,97988.56
2023-06-25T10:01:33.268Z,97987.13
2023-06-25T10:04:00.562Z,97991.22
2023-06-25T10:06:28.445Z,97990.50
2023-06-25T10:08:56.544Z,97991.53
2023-06-25T10:11:25.853Z,97982.28
2023-06-25T10:13:54.755Z,97985.31
2023-06-25T10:16:34.177Z,97987.41
2023-06-25T10:19:05.375Z,97975.56
2023-06-25T10:21:32.609Z,97987.59
2023-06-25T10:24:01.836Z,97980.22
2023-06-25T10:26:30.565Z,97979.31
2023-06-25T10:29:02.081Z,97970.09
2023-06-25T10:31:37.151Z,97978.84
2023-06-25T10:34:06.124Z,97980.03
2023-06-25T10:36:33.337Z,97977.94
2023-06-25T10:39:01.006Z,97972.78
2023-06-25T10:41:29.100Z,97975.03
2023-06-25T10:43:57.001Z,97970.63
2023-06-25T10:46:35.879Z,97964.22
2023-06-25T10:49:04.647Z,97962.94
2023-06-25T10:51:34.198Z,97959.53
2023-06-25T10:54:01.324Z,97955.84
2023-06-25T10:56:28.525Z,97961.38
2023-06-25T10:58:56.139Z,97957.09
2023-06-25T11:01:23.487Z,97960.75
2023-06-25T11:03:52.199Z,97947.97
2023-06-25T11:06:19.531Z,97944.91
2023-06-25T11:08:46.741Z,97944.09
2023-06-25T11:11:13.856Z,97933.94
2023-06-25T11:13:40.998Z,97940.19
2023-06-25T11:16:08.154Z,97938.50
2023-06-25T11:18:35.275Z,97935.81
2023-06-25T11:21:05.321Z,97931.53
2023-06-25T11:23:32.897Z,97928.00
2023-06-25T11:26:03.392Z,97934.25
2023-06-25T11:28:30.752Z,97923.84
2023-06-25T11:30:58.928Z,97921.81
2023-06-25T11:33:26.132Z,97918.09
2023-06-25T11:35:54.618Z,97922.72
2023-06-25T11:38:29.924Z,97916.09
2023-06-25T11:40:57.890Z,97916.81
2023-06-25T11:43:25.619Z,97912.25
2023-06-25T11:45:52.940Z,97909.53
2023-06-25T11:48:20.441Z,97896.22
2023-06-25T11:50:50.482Z,97909.22
2023-06-25T11:53:17.891Z,97902.97
2023-06-25T11:55:46.783Z,97901.97
2023-06-25T11:58:13.989Z,97908.66
2023-06-25T12:00:43.254Z,97890.72
2023-06-25T12:03:12.389Z,97903.34
2023-06-25T12:05:39.823Z,97888.09
2023-06-25T12:08:07.284Z,97880.88
2023-06-25T12:10:34.490Z,97885.50
2023-06-25T12:13:02.966Z,97874.47
2023-06-25T12:15:30.083Z,97873.59
2023-06-25T12:17:57.267Z,97871.03
2023-06-25T12:20:24.421Z,97860.75
2023-06-25T12:22:51.541Z,97867.72
2023-06-25T12:25:18.674Z,97858.50
2023-06-25T12:27:45.845Z,97851.53
2023-06-25T12:30:14.764Z,97852.84
2023-06-25T12:32:42.026Z,97850.31
2023-06-25T12:35:09.581Z,97858.44
2023-06-25T12:37:36.735Z,97849.56
2023-06-25T12:40:04.268Z,97849.06
2023-06-25T12:42:31.538Z,97851.09
2023-06-25T12:44:58.656Z,97847.28
2023-06-25T12:47:27.516Z,97843.25
2023-06-25T12:49:54.737Z,97846.63
2023-06-25T12:52:22.038Z,97832.16
2023-06-25T12:54:49.241Z,97840.31
2023-06-25T12:57:16.351Z,97824.25
2023-06-25T12:59:43.650Z,97823.06
2023-06-25T13:02:10.861Z,97818.66
2023-06-25T13:04:39.555Z,97825.44
2023-06-25T13:07:06.740Z,97825.81
2023-06-25T13:09:34.070Z,97820.06
2023-06-25T13:12:01.212Z,97819.25
2023-06-25T13:14:28.389Z,97824.00
2023-06-25T13:16:55.549Z,97820.19
2023-06-25T13:19:22.980Z,97814.81
2023-06-25T13:21:51.620Z,97810.28
2023-06-25T13:24:18.937Z,97811.75
2023-06-25T13:26:47.743Z,97811.63
2023-06-25T13:29:14.850Z,97803.41
2023-06-25T13:31:42.014Z,97801.03
2023-06-25T13:34:09.136Z,97799.88
2023-06-25T13:36:36.262Z,97795.13
2023-06-25T13:39:04.767Z,97788.44
2023-06-25T13:41:31.995Z,97802.97
2023-06-25T13:43:59.121Z,97793.88
2023-06-25T13:46:26.356Z,97790.75
2023-06-25T13:48:53.511Z,97787.47
2023-06-25T13:51:20.682Z,97782.59
2023-06-25T13:53:48.742Z,97781.06
2023-06-25T13:56:17.350Z,97784.47
2023-06-25T13:58:44.490Z,97794.81
2023-06-25T14:01:11.822Z,97791.13
2023-06-25T14:03:39.017Z,97781.88
2023-06-25T14:06:06.240Z,97785.00
2023-06-25T14:08:33.492Z,97785.94
2023-06-25T14:11:00.877Z,97778.63
2023-06-25T14:13:29.342Z,97776.72
2023-06-25T14:16:10.588Z,97784.53
2023-06-25T14:18:41.911Z,97775.34
2023-06-25T14:21:09.113Z,97778.22
2023-06-25T14:23:36.233Z,97774.09
2023-06-25T14:26:04.206Z,97773.09
2023-06-25T14:28:34.061Z,97769.16
2023-06-25T14:31:01.739Z,97768.38
2023-06-25T14:33:28.904Z,97775.09
2023-06-25T14:35:56.110Z,97762.94
2023-06-25T14:38:23.270Z,97757.34
2023-06-25T14:40:50.515Z,97737.72
2023-06-25T14:43:17.679Z,97747.72
2023-06-25T14:45:46.287Z,97746.25
2023-06-25T14:48:13.493Z,97752.66
2023-06-25T14:50:40.658Z,97755.09
2023-06-25T14:53:08.089Z,97756.34
2023-06-25T14:55:40.960Z,97753.00
2023-06-25T14:58:09.044Z,97747.25
2023-06-25T15:00:36.197Z,97747.22
2023-06-25T15:03:04.863Z,97742.94
2023-06-25T15:05:32.360Z,97745.28
2023-06-25T15:07:59.458Z,97733.47
2023-06-25T15:10:26.643Z,97733.94
2023-06-25T15:12:53.813Z,97739.84
2023-06-25T15:15:20.944Z,97728.66
2023-06-25T15:17:48.172Z,97729.78
2023-06-25T15:20:16.804Z,97729.47
2023-06-25T15:22:44.039Z,97725.63
2023-06-25T15:25:11.399Z,97720.50
2023-06-25T15:27:38.687Z,97717.28
2023-06-25T15:30:06.639Z,97720.63
2023-06-25T15:32:35.587Z,97709.91
2023-06-25T15:35:05.772Z,97710.22
2023-06-25T15:37:34.334Z,97706.19
2023-06-25T15:40:01.469Z,97703.47
2023-06-25T15:42:28.645Z,97696.63
2023-06-25T15:44:55.805Z,97689.44
2023-06-25T15:47:23.098Z,97700.31
2023-06-25T15:49:50.306Z,97692.59
2023-06-25T15:52:17.414Z,97693.88
2023-06-25T15:54:47.349Z,97696.09
2023-06-25T15:57:14.496Z,97683.28
2023-06-25T15:59:41.620Z,97684.22
2023-06-25T16:02:08.890Z,97682.97
2023-06-25T16:04:36.053Z,97685.81
2023-06-25T16:07:03.273Z,97680.78
2023-06-25T16:09:30.391Z,97682.41
2023-06-25T16:11:58.912Z,97680.09
2023-06-25T16:14:27.237Z,97678.09
2023-06-25T16:16:55.937Z,97669.06
2023-06-25T16:19:51.585Z,97679.19
2023-06-25T16:22:10.467Z,97675.19
2023-06-25T16:24:37.594Z,97680.63
2023-06-25T16:27:06.738Z,97670.84
2023-06-25T16:29:33.872Z,97671.97
2023-06-25T16:32:01.006Z,97669.84
2023-06-25T16:34:28.113Z,97668.75
2023-06-25T16:36:55.654Z,97672.78
2023-06-25T16:39:22.992Z,97676.47
2023-06-25T16:41:50.118Z,97665.06
2023-06-25T16:44:18.595Z,97664.69
2023-06-25T16:46:45.778Z,97660.91
2023-06-25T16:49:12.945Z,97662.72
2023-06-25T16:51:40.071Z,97655.09
2023-06-25T16:54:07.224Z,97665.81
2023-06-25T16:56:35.093Z,97660.22
2023-06-25T16:59:02.306Z,97666.28
2023-06-25T17:01:30.867Z,97665.72
2023-06-25T17:03:58.067Z,97657.88
2023-06-25T17:06:25.217Z,97662.84
2023-06-25T17:08:52.372Z,97656.91
2023-06-25T17:11:19.497Z,97661.41
2023-06-25T17:13:46.656Z,97662.25
2023-06-25T17:16:13.876Z,97661.81
2023-06-25T17:18:42.348Z,97658.94
2023-06-25T17:21:09.497Z,97663.44
2023-06-25T17:23:36.666Z,97666.44
2023-06-25T17:26:03.817Z,97660.16
2023-06-25T17:28:30.984Z,97657.88
2023-06-25T17:30:58.157Z,97662.53
2023-06-25T17:33:25.313Z,97655.94
2023-06-25T17:35:53.809Z,97663.81
2023-06-25T17:38:20.948Z,97662.66
2023-06-25T17:40:48.131Z,97661.56
2023-06-25T17:43:15.244Z,97664.91
2023-06-25T17:45:42.427Z,97665.41
2023-06-25T17:48:09.587Z,97661.41
2023-06-25T17:50:36.701Z,97662.38
2023-06-25T17:53:05.279Z,97663.41
2023-06-25T17:55:32.519Z,97669.63
2023-06-25T17:57:59.627Z,97660.34
2023-06-25T18:00:26.762Z,97655.34
2023-06-25T18:02:53.953Z,97653.50
2023-06-25T18:05:23.070Z,97665.03
2023-06-25T18:07:50.253Z,97662.59
2023-06-25T18:10:18.817Z,97667.75
2023-06-25T18:12:45.995Z,97661.66
2023-06-25T18:15:13.199Z,97671.41
2023-06-25T18:17:40.778Z,97673.66
2023-06-25T18:20:09.597Z,97667.56
2023-06-25T18:22:37.228Z,97669.19
2023-06-25T18:25:04.770Z,97662.78
2023-06-25T18:27:33.227Z,97658.78
2023-06-25T18:30:00.486Z,97666.78
2023-06-25T18:32:27.737Z,97664.84
2023-06-25T18:34:54.917Z,97666.78
2023-06-25T18:37:22.054Z,97662.97
2023-06-25T18:39:49.179Z,97664.38
2023-06-25T18:42:16.278Z,97666.47
2023-06-25T18:44:44.792Z,97664.56
2023-06-25T18:47:11.933Z,97666.00
2023-06-25T18:49:39.272Z,97654.16
2023-06-25T18:52:07.746Z,97660.88
2023-06-25T18:54:34.885Z,97670.50
2023-06-25T18:57:02.010Z,97678.47
2023-06-25T18:59:29.182Z,97667.16
2023-06-25T19:01:57.740Z,97677.22
2023-06-25T19:04:25.338Z,97671.44
2023-06-25T19:06:52.626Z,97674.47
2023-06-25T19:09:19.818Z,97668.25
2023-06-25T19:11:46.953Z,97669.66
2023-06-25T19:14:14.134Z,97670.00
2023-06-25T19:16:41.298Z,97669.53
2023-06-25T19:19:09.835Z,97667.25
2023-06-25T19:21:36.993Z,97684.38
2023-06-25T19:24:04.466Z,97670.78
2023-06-25T19:26:31.656Z,97675.91
2023-06-25T19:28:58.849Z,97675.91
2023-06-25T19:31:26.174Z,97676.06
2023-06-25T19:33:53.565Z,97684.84
2023-06-25T19:36:22.504Z,97678.00
2023-06-25T19:38:49.877Z,97680.41
2023-06-25T19:41:17.308Z,97680.72
2023-06-25T19:43:44.472Z,97692.06
2023-06-25T19:46:11.860Z,97685.31
2023-06-25T19:48:39.248Z,97690.63
2023-06-25T19:51:06.503Z,97688.03
2023-06-25T19:53:35.341Z,97687.72
2023-06-25T19:56:02.841Z,97692.34
2023-06-25T19:58:30.314Z,97692.81
2023-06-25T20:00:57.677Z,97692.94
2023-06-25T20:03:24.823Z,97700.59
2023-06-25T20:05:52.178Z,97689.72
2023-06-25T20:08:19.323Z,97692.44
2023-06-25T20:10:48.162Z,97692.94
2023-06-25T20:13:15.402Z,97694.25
2023-06-25T20:15:42.554Z,97696.97
2023-06-25T20:18:09.781Z,97698.88
2023-06-25T20:20:37.431Z,97698.44
2023-06-25T20:23:04.820Z,97698.13
2023-06-25T20:25:32.003Z,97695.56
2023-06-25T20:28:00.569Z,97699.72
2023-06-25T20:30:27.693Z,97697.97
2023-06-25T20:32:54.863Z,97699.75
2023-06-25T20:35:22.605Z,97699.75
2023-06-25T20:37:49.774Z,97702.13
2023-06-25T20:40:17.047Z,97702.91
2023-06-25T20:42:44.229Z,97697.47
2023-06-25T20:45:13.051Z,97699.41
2023-06-25T20:47:40.643Z,97705.47
2023-06-25T20:50:08.419Z,97692.44
2023-06-25T20:52:36.136Z,97707.53
2023-06-25T20:55:03.270Z,97708.66
2023-06-25T20:57:30.465Z,97705.13
2023-06-25T20:59:57.606Z,97704.66
2023-06-25T21:02:26.223Z,97712.16
2023-06-25T21:04:53.673Z,97706.59
2023-06-25T21:07:20.829Z,97709.78
2023-06-25T21:09:48.014Z,97708.19
2023-06-25T21:12:15.352Z,97706.59
2023-06-25T21:14:42.487Z,97719.22
2023-06-25T21:17:09.647Z,97710.94
2023-06-25T21:19:38.175Z,97707.72
2023-06-25T21:22:05.696Z,97712.53
2023-06-25T21:24:32.854Z,97711.25
2023-06-25T21:27:00.007Z,97712.19
2023-06-25T21:29:27.144Z,97710.91
2023-06-25T21:31:54.272Z,97712.69
2023-06-25T21:34:21.466Z,97715.41
2023-06-25T21:36:49.995Z,97710.09
2023-06-25T21:39:17.139Z,97721.28
2023-06-25T21:41:44.347Z,97715.03
2023-06-25T21:44:11.493Z,97718.25
2023-06-25T21:46:38.657Z,97720.47
2023-06-25T21:49:05.842Z,97726.72
2023-06-25T21:51:32.972Z,97718.81
2023-06-25T21:54:01.536Z,97717.13
2023-06-25T21:56:28.912Z,97724.81
2023-06-25T21:58:56.050Z,97724.00
2023-06-25T22:01:23.523Z,97704.88
2023-06-25T22:03:50.828Z,97715.84
2023-06-25T22:06:18.006Z,97724.97
2023-06-25T22:08:45.176Z,97726.22
2023-06-25T22:11:13.736Z,97724.66
2023-06-25T22:13:40.967Z,97729.28
2023-06-25T22:16:08.278Z,97710.00
2023-06-25T22:18:35.453Z,97729.59
2023-06-25T22:21:02.589Z,97721.75
2023-06-25T22:23:29.767Z,97710.00
2023-06-25T22:25:56.926Z,97717.84
2023-06-25T22:28:25.645Z,97723.78
2023-06-25T22:30:52.898Z,97721.06
2023-06-25T22:33:20.151Z,97723.19
2023-06-25T22:35:47.333Z,97716.25
2023-06-25T22:38:14.542Z,97718.16
2023-06-25T22:40:43.234Z,97720.88
2023-06-25T22:43:10.408Z,97723.19
2023-06-25T22:45:38.902Z,97721.44
2023-06-25T22:48:06.349Z,97719.34
2023-06-25T22:50:33.574Z,97717.75
2023-06-25T22:53:00.764Z,97712.59
2023-06-25T22:55:27.907Z,97719.97
2023-06-25T22:57:55.072Z,97711.94
2023-06-25T23:00:22.231Z,97717.56
2023-06-25T23:02:50.862Z,97708.09
2023-06-25T23:05:18.066Z,97715.31
2023-06-25T23:07:45.221Z,97710.19
2023-06-25T23:10:12.405Z,97711.63
2023-06-25T23:12:39.554Z,97719.13
2023-06-25T23:15:07.579Z,97712.88
2023-06-25T23:17:34.861Z,97711.16
2023-06-25T23:20:03.735Z,97708.72
2023-06-25T23:22:30.861Z,97707.59
2023-06-25T23:24:58.233Z,97712.25
2023-06-25T23:27:25.377Z,97708.72
2023-06-25T23:29:52.701Z,97707.97
2023-06-25T23:32:19.883Z,97705.75
2023-06-25T23:34:47.018Z,97705.75
2023-06-25T23:37:15.749Z,97700.41
2023-06-25T23:39:42.988Z,97704.44
2023-06-25T23:42:10.124Z,97704.44
2023-06-25T23:44:37.280Z,97708.25
2023-06-25T23:47:04.999Z,97707.16
2023-06-25T23:49:32.128Z,97708.09
2023-06-25T23:51:59.721Z,97706.97
2023-06-25T23:54:28.253Z,97709.22
2023-06-25T23:56:55.383Z,97713.03
2023-06-25T23:59:22.723Z,97710.97
