createdAt,value
2022-10-23T00:02:00.475Z,6.83
2022-10-23T00:04:30.108Z,7.53
2022-10-23T00:06:59.284Z,7.50
2022-10-23T00:09:28.323Z,7.40
2022-10-23T00:11:56.371Z,7.77
2022-10-23T00:14:26.069Z,7.20
2022-10-23T00:16:55.105Z,7.90
2022-10-23T00:19:23.076Z,7.67
2022-10-23T00:21:51.352Z,7.43
2022-10-23T00:24:21.542Z,7.67
2022-10-23T00:26:52.475Z,8.17
2022-10-23T00:29:22.599Z,7.80
2022-10-23T00:31:50.968Z,8.50
2022-10-23T00:34:20.318Z,7.90
2022-10-23T00:36:48.993Z,8.07
2022-10-23T00:39:17.108Z,7.37
2022-10-23T00:41:44.856Z,8.97
2022-10-23T00:44:18.806Z,8.70
2022-10-23T00:46:47.524Z,8.80
2022-10-23T00:49:17.191Z,8.53
2022-10-23T00:51:49.929Z,8.67
2022-10-23T00:54:25.281Z,9.33
2022-10-23T00:57:00.048Z,8.17
2022-10-23T00:59:28.825Z,7.87
2022-10-23T01:01:58.227Z,8.67
2022-10-23T01:04:27.985Z,8.87
2022-10-23T01:07:23.484Z,8.83
2022-10-23T01:09:56.429Z,8.70
2022-10-23T01:12:46.014Z,7.43
2022-10-23T01:15:51.068Z,8.17
2022-10-23T01:18:28.148Z,8.23
2022-10-23T01:21:06.815Z,7.80
2022-10-23T01:23:55.888Z,8.10
2022-10-23T01:26:30.779Z,7.30
2022-10-23T01:29:09.422Z,8.67
2022-10-23T01:31:45.713Z,8.43
2022-10-23T01:34:24.084Z,8.83
2022-10-23T01:36:53.824Z,8.77
2022-10-23T01:39:38.013Z,10.13
2022-10-23T01:42:17.647Z,9.10
2022-10-23T01:45:16.122Z,8.13
2022-10-23T01:47:45.911Z,9.20
2022-10-23T01:50:16.298Z,8.27
2022-10-23T01:52:45.635Z,9.03
2022-10-23T01:55:15.402Z,9.10
2022-10-23T01:57:46.260Z,8.60
2022-10-23T02:00:16.767Z,7.67
2022-10-23T02:02:45.511Z,8.00
2022-10-23T02:05:19.286Z,8.37
2022-10-23T02:07:47.212Z,7.67
2022-10-23T02:10:16.466Z,7.97
2022-10-23T02:13:08.140Z,8.37
2022-10-23T02:15:38.021Z,8.53
2022-10-23T02:18:28.983Z,8.23
2022-10-23T02:21:05.782Z,8.40
2022-10-23T02:23:35.916Z,7.70
2022-10-23T02:26:23.138Z,7.70
2022-10-23T02:28:54.407Z,8.00
2022-10-23T02:31:23.826Z,8.00
2022-10-23T02:33:52.923Z,7.47
2022-10-23T02:36:21.600Z,8.13
2022-10-23T02:38:49.979Z,7.83
2022-10-23T02:41:34.228Z,8.20
2022-10-23T02:44:21.315Z,7.83
2022-10-23T02:47:28.519Z,7.50
2022-10-23T02:50:02.276Z,7.77
2022-10-23T02:52:50.673Z,8.40
2022-10-23T02:55:33.323Z,7.70
2022-10-23T02:58:11.476Z,8.73
2022-10-23T03:00:43.503Z,7.77
2022-10-23T03:03:21.770Z,8.10
2022-10-23T03:05:50.119Z,7.60
2022-10-23T03:08:18.271Z,8.03
2022-10-23T03:13:18.044Z,7.73
2022-10-23T03:15:46.186Z,9.07
2022-10-23T03:18:16.530Z,7.30
2022-10-23T03:20:46.114Z,7.80
2022-10-23T03:23:17.933Z,8.10
2022-10-23T03:25:47.257Z,8.50
2022-10-23T03:28:18.370Z,9.47
2022-10-23T03:30:46.477Z,10.23
2022-10-23T03:33:15.051Z,9.83
2022-10-23T03:35:43.103Z,10.57
2022-10-23T03:38:12.636Z,10.43
2022-10-23T03:40:41.204Z,10.53
2022-10-23T03:43:10.625Z,12.67
2022-10-23T03:45:41.102Z,10.20
2022-10-23T03:48:09.683Z,11.63
2022-10-23T03:50:38.120Z,12.07
2022-10-23T03:53:07.773Z,10.57
2022-10-23T03:55:36.709Z,10.77
2022-10-23T03:58:04.549Z,11.17
2022-10-23T04:00:32.806Z,10.07
2022-10-23T04:03:07.504Z,10.37
2022-10-23T04:05:37.113Z,9.13
2022-10-23T04:08:06.985Z,10.77
2022-10-23T04:10:35.869Z,11.57
2022-10-23T04:13:04.680Z,11.87
2022-10-23T04:15:33.956Z,11.40
2022-10-23T04:18:04.004Z,11.17
2022-10-23T04:20:33.923Z,11.67
2022-10-23T04:23:04.471Z,10.40
2022-10-23T04:25:32.739Z,12.03
2022-10-23T04:28:02.624Z,11.20
2022-10-23T04:30:30.820Z,12.47
2022-10-23T04:32:59.465Z,13.63
2022-10-23T04:35:28.066Z,13.67
2022-10-23T04:37:56.266Z,12.10
2022-10-23T04:40:24.699Z,13.67
2022-10-23T04:42:52.472Z,10.50
2022-10-23T04:45:23.953Z,11.40
2022-10-23T04:47:54.190Z,14.60
2022-10-23T04:50:22.749Z,11.93
2022-10-23T04:52:55.735Z,12.70
2022-10-23T04:55:25.690Z,12.97
2022-10-23T04:57:54.915Z,13.50
2022-10-23T05:00:23.519Z,11.87
2022-10-23T05:02:52.817Z,11.57
2022-10-23T05:05:22.568Z,14.47
2022-10-23T05:07:51.361Z,12.60
2022-10-23T05:10:20.553Z,12.23
2022-10-23T05:12:48.831Z,12.63
2022-10-23T05:15:17.384Z,11.47
2022-10-23T05:17:49.822Z,11.30
2022-10-23T05:20:25.948Z,12.07
2022-10-23T05:22:56.970Z,12.37
2022-10-23T05:25:36.680Z,13.47
2022-10-23T05:28:07.900Z,12.47
2022-10-23T05:30:36.591Z,12.23
2022-10-23T05:33:05.639Z,13.67
2022-10-23T05:35:33.822Z,12.30
2022-10-23T05:38:03.967Z,14.47
2022-10-23T05:40:32.124Z,12.23
2022-10-23T05:42:59.672Z,13.37
2022-10-23T05:45:28.235Z,13.30
2022-10-23T05:48:05.602Z,11.90
2022-10-23T05:50:40.103Z,13.93
2022-10-23T05:53:08.584Z,13.07
2022-10-23T05:55:38.721Z,13.13
2022-10-23T05:58:07.956Z,13.87
2022-10-23T06:01:28.588Z,13.20
2022-10-23T06:03:59.912Z,13.13
2022-10-23T06:06:27.968Z,12.40
2022-10-23T06:08:55.823Z,17.03
2022-10-23T06:11:25.226Z,14.03
2022-10-23T06:16:26.509Z,12.20
2022-10-23T06:18:54.722Z,14.90
2022-10-23T06:21:22.602Z,13.07
2022-10-23T06:23:51.390Z,11.70
2022-10-23T06:26:22.367Z,12.03
2022-10-23T06:28:50.575Z,13.03
2022-10-23T06:31:20.130Z,13.23
2022-10-23T06:33:47.942Z,11.40
2022-10-23T06:36:15.747Z,12.50
2022-10-23T06:38:45.279Z,12.50
2022-10-23T06:41:19.944Z,14.17
2022-10-23T06:43:51.932Z,13.50
2022-10-23T06:46:20.063Z,13.90
2022-10-23T06:48:47.584Z,13.30
2022-10-23T06:51:18.459Z,13.40
2022-10-23T06:53:47.069Z,13.23
2022-10-23T06:56:18.158Z,12.87
2022-10-23T06:58:47.475Z,14.47
2022-10-23T07:01:17.499Z,13.47
2022-10-23T07:03:45.793Z,14.27
2022-10-23T07:06:14.466Z,13.43
2022-10-23T07:08:42.191Z,13.83
2022-10-23T07:11:11.537Z,15.77
2022-10-23T07:13:39.932Z,15.37
2022-10-23T07:16:21.180Z,15.60
2022-10-23T07:18:50.824Z,15.20
2022-10-23T07:21:18.533Z,14.27
2022-10-23T07:23:46.491Z,13.33
2022-10-23T07:26:16.338Z,12.60
2022-10-23T07:28:45.247Z,14.30
2022-10-23T07:31:13.573Z,14.07
2022-10-23T07:33:41.533Z,13.53
2022-10-23T07:36:09.786Z,13.77
2022-10-23T07:38:37.501Z,14.17
2022-10-23T07:41:08.935Z,13.57
2022-10-23T07:43:39.332Z,14.50
2022-10-23T07:46:09.002Z,13.93
2022-10-23T07:48:37.646Z,13.50
2022-10-23T07:51:13.505Z,13.27
2022-10-23T07:53:41.195Z,12.97
2022-10-23T07:56:32.653Z,13.67
2022-10-23T07:59:00.242Z,12.90
2022-10-23T08:01:38.917Z,13.30
2022-10-23T08:04:10.524Z,14.07
2022-10-23T08:06:38.840Z,12.90
2022-10-23T08:09:07.175Z,12.50
2022-10-23T08:11:38.442Z,13.30
2022-10-23T08:14:07.648Z,12.03
2022-10-23T08:16:39.873Z,12.73
2022-10-23T08:19:09.407Z,13.30
2022-10-23T08:21:38.467Z,13.20
2022-10-23T08:24:08.521Z,13.23
2022-10-23T08:26:36.569Z,14.30
2022-10-23T08:29:07.963Z,14.93
2022-10-23T08:31:35.815Z,15.00
2022-10-23T08:34:05.813Z,15.07
2022-10-23T08:36:34.859Z,14.07
2022-10-23T08:39:03.464Z,14.23
2022-10-23T08:41:41.503Z,13.73
2022-10-23T08:44:29.929Z,13.23
2022-10-23T08:47:24.015Z,13.30
2022-10-23T08:49:57.075Z,13.07
2022-10-23T08:52:53.462Z,15.23
2022-10-23T08:55:34.307Z,13.30
2022-10-23T08:58:21.148Z,13.87
2022-10-23T09:00:51.444Z,14.10
2022-10-23T09:03:19.959Z,14.03
2022-10-23T09:06:22.861Z,17.07
2022-10-23T09:09:18.678Z,14.03
2022-10-23T09:12:12.129Z,13.77
2022-10-23T09:15:05.186Z,12.27
2022-10-23T09:17:35.949Z,13.63
2022-10-23T09:20:16.224Z,13.57
2022-10-23T09:22:45.882Z,13.23
2022-10-23T09:25:20.789Z,14.87
2022-10-23T09:27:53.293Z,14.73
2022-10-23T09:30:35.099Z,16.23
2022-10-23T09:33:16.080Z,14.90
2022-10-23T09:36:00.795Z,14.73
2022-10-23T09:38:28.085Z,15.77
2022-10-23T09:40:57.658Z,15.87
2022-10-23T09:43:28.378Z,15.53
2022-10-23T09:46:06.707Z,17.20
2022-10-23T09:48:36.172Z,16.70
2022-10-23T09:51:18.347Z,18.47
2022-10-23T09:54:00.717Z,18.73
2022-10-23T09:56:36.825Z,19.03
2022-10-23T09:59:33.610Z,19.03
2022-10-23T10:02:07.630Z,18.63
2022-10-23T10:04:39.405Z,17.77
2022-10-23T10:10:19.537Z,17.80
2022-10-23T10:13:14.267Z,17.57
2022-10-23T10:25:23.745Z,17.77
2022-10-23T10:28:16.170Z,17.23
2022-10-23T10:31:29.637Z,17.80
2022-10-23T10:34:20.935Z,17.17
2022-10-23T10:37:14.845Z,17.07
2022-10-23T10:40:07.061Z,16.93
2022-10-23T10:43:00.909Z,16.67
2022-10-23T10:45:51.929Z,15.37
2022-10-23T10:49:23.416Z,16.30
2022-10-23T10:52:39.395Z,16.67
2022-10-23T10:59:23.350Z,15.93
2022-10-23T11:02:16.257Z,15.83
2022-10-23T11:08:44.471Z,16.47
2022-10-23T11:11:59.528Z,17.20
2022-10-23T11:38:31.379Z,14.63
2022-10-23T12:05:45.551Z,14.23
2022-10-23T12:11:53.573Z,12.23
2022-10-23T12:41:34.146Z,11.90
2022-10-23T12:57:00.761Z,11.57
2022-10-23T12:59:53.500Z,11.30
2022-10-23T21:32:33.727Z,3.33
2022-10-23T22:10:36.666Z,3.43
2022-10-23T22:30:03.288Z,3.67
2022-10-23T22:37:10.712Z,3.40
2022-10-23T23:17:39.284Z,3.27
2022-10-23T23:38:20.333Z,3.50
