createdAt,value
2018-01-24T00:00:44.904Z,20.70
2018-01-24T00:01:44.924Z,17.80
2018-01-24T00:02:44.940Z,26.30
2018-01-24T00:03:44.943Z,22.80
2018-01-24T00:04:44.973Z,21.60
2018-01-24T00:05:44.973Z,25.50
2018-01-24T00:06:44.983Z,23.50
2018-01-24T00:07:45.006Z,24.60
2018-01-24T00:08:45.013Z,28.90
2018-01-24T00:09:45.040Z,29.00
2018-01-24T00:10:45.043Z,25.50
2018-01-24T00:11:45.064Z,29.70
2018-01-24T00:12:45.079Z,33.20
2018-01-24T00:13:45.081Z,32.80
2018-01-24T00:14:45.108Z,34.90
2018-01-24T00:15:45.112Z,33.70
2018-01-24T00:16:45.121Z,31.00
2018-01-24T00:17:45.142Z,34.40
2018-01-24T00:18:45.154Z,37.00
2018-01-24T00:19:45.180Z,40.30
2018-01-24T00:20:45.189Z,34.30
2018-01-24T00:21:45.197Z,38.70
2018-01-24T00:22:45.212Z,41.20
2018-01-24T00:23:45.220Z,35.10
2018-01-24T00:24:45.231Z,35.40
2018-01-24T00:25:45.258Z,42.20
2018-01-24T00:26:45.259Z,35.70
2018-01-24T00:27:45.287Z,42.20
2018-01-24T00:28:45.297Z,42.10
2018-01-24T00:29:45.299Z,41.40
2018-01-24T00:30:45.320Z,39.10
2018-01-24T00:31:45.329Z,41.90
2018-01-24T00:32:45.338Z,45.00
2018-01-24T00:33:45.359Z,50.10
2018-01-24T00:34:45.370Z,45.10
2018-01-24T00:35:45.390Z,49.40
2018-01-24T00:36:45.399Z,53.00
2018-01-24T00:37:45.409Z,54.10
2018-01-24T00:38:45.430Z,52.00
2018-01-24T00:39:45.437Z,49.30
2018-01-24T00:40:45.454Z,51.10
2018-01-24T00:41:45.469Z,58.40
2018-01-24T00:42:45.786Z,51.70
2018-01-24T00:43:45.486Z,55.90
2018-01-24T00:44:45.515Z,54.10
2018-01-24T00:45:45.516Z,53.90
2018-01-24T00:46:45.545Z,51.70
2018-01-24T00:47:45.547Z,51.30
2018-01-24T00:48:45.562Z,54.70
2018-01-24T00:49:45.576Z,57.80
2018-01-24T00:50:45.586Z,56.80
2018-01-24T00:51:45.595Z,51.90
2018-01-24T00:52:45.623Z,51.10
2018-01-24T00:53:45.631Z,59.00
2018-01-24T00:54:45.635Z,52.10
2018-01-24T00:55:45.655Z,51.70
2018-01-24T00:56:45.676Z,55.70
2018-01-24T00:57:45.986Z,53.50
2018-01-24T00:58:45.706Z,55.80
2018-01-24T00:59:45.706Z,54.40
2018-01-24T01:00:45.725Z,61.90
2018-01-24T01:01:45.740Z,53.80
2018-01-24T01:02:45.750Z,63.50
2018-01-24T01:03:45.764Z,54.10
2018-01-24T01:04:45.780Z,61.80
2018-01-24T01:05:45.807Z,56.30
2018-01-24T01:06:45.804Z,57.10
2018-01-24T01:07:45.814Z,54.90
2018-01-24T01:08:45.844Z,57.60
2018-01-24T01:09:45.851Z,54.80
2018-01-24T01:10:45.864Z,59.80
2018-01-24T01:11:45.879Z,51.30
2018-01-24T01:12:45.882Z,50.60
2018-01-24T01:13:45.891Z,60.10
2018-01-24T01:14:45.919Z,57.80
2018-01-24T01:15:48.959Z,53.40
2018-01-24T01:16:45.942Z,57.30
2018-01-24T01:17:45.958Z,58.00
2018-01-24T01:18:45.963Z,62.10
2018-01-24T01:19:45.991Z,54.80
2018-01-24T01:20:45.990Z,59.00
2018-01-24T01:21:46.007Z,60.80
2018-01-24T01:22:46.020Z,59.60
2018-01-24T01:23:46.029Z,58.90
2018-01-24T01:24:46.057Z,63.40
2018-01-24T01:25:46.059Z,65.10
2018-01-24T01:26:46.075Z,61.70
2018-01-24T01:27:46.091Z,57.20
2018-01-24T01:28:46.098Z,56.20
2018-01-24T01:29:46.114Z,58.80
2018-01-24T01:30:46.130Z,56.60
2018-01-24T01:31:46.138Z,58.80
2018-01-24T01:32:46.148Z,61.00
2018-01-24T01:33:46.167Z,57.30
2018-01-24T01:34:46.183Z,62.00
2018-01-24T01:35:46.205Z,59.30
2018-01-24T01:36:46.207Z,56.70
2018-01-24T01:37:46.217Z,56.60
2018-01-24T01:38:46.237Z,63.70
2018-01-24T01:39:46.251Z,69.30
2018-01-24T01:40:46.263Z,62.30
2018-01-24T01:41:46.277Z,62.40
2018-01-24T01:42:46.293Z,62.10
2018-01-24T01:43:46.314Z,60.90
2018-01-24T01:44:46.316Z,61.90
2018-01-24T01:45:46.325Z,62.10
2018-01-24T01:46:46.346Z,64.00
2018-01-24T01:47:46.363Z,60.00
2018-01-24T01:48:46.371Z,67.90
2018-01-24T01:49:46.385Z,63.30
2018-01-24T01:50:46.402Z,63.80
2018-01-24T01:51:46.418Z,59.80
2018-01-24T01:52:46.431Z,58.50
2018-01-24T01:53:46.444Z,64.60
2018-01-24T01:54:46.454Z,53.90
2018-01-24T01:55:46.463Z,60.70
2018-01-24T01:56:46.474Z,60.20
2018-01-24T01:57:46.494Z,60.20
2018-01-24T01:58:46.510Z,58.50
2018-01-24T01:59:46.524Z,58.10
2018-01-24T02:00:46.533Z,59.50
2018-01-24T02:01:46.550Z,59.10
2018-01-24T02:02:46.564Z,56.30
2018-01-24T02:03:46.579Z,51.80
2018-01-24T02:04:46.594Z,57.50
2018-01-24T02:05:46.605Z,59.20
2018-01-24T02:06:46.610Z,49.00
2018-01-24T02:07:46.639Z,55.10
2018-01-24T02:08:46.643Z,47.10
2018-01-24T02:09:46.652Z,54.00
2018-01-24T02:10:46.681Z,54.00
2018-01-24T02:11:46.681Z,57.10
2018-01-24T02:12:46.703Z,51.80
2018-01-24T02:13:46.712Z,48.10
2018-01-24T02:14:46.728Z,48.40
2018-01-24T02:15:46.748Z,46.90
2018-01-24T02:16:46.751Z,54.10
2018-01-24T02:17:46.779Z,54.60
2018-01-24T02:18:46.788Z,54.10
2018-01-24T02:19:46.791Z,53.00
2018-01-24T02:20:46.817Z,53.60
2018-01-24T02:21:46.820Z,51.30
2018-01-24T02:22:46.843Z,55.60
2018-01-24T02:23:46.852Z,59.10
2018-01-24T02:24:46.858Z,55.70
2018-01-24T02:25:46.893Z,49.50
2018-01-24T02:26:46.901Z,55.70
2018-01-24T02:27:46.917Z,48.60
2018-01-24T02:28:46.919Z,56.80
2018-01-24T02:29:46.936Z,50.60
2018-01-24T02:30:46.956Z,47.00
2018-01-24T02:31:46.958Z,44.20
2018-01-24T02:32:46.977Z,42.80
2018-01-24T02:33:46.990Z,45.20
2018-01-24T02:34:46.998Z,43.70
2018-01-24T02:35:47.028Z,56.20
2018-01-24T02:36:47.029Z,44.10
2018-01-24T02:37:47.045Z,46.70
2018-01-24T02:38:47.059Z,46.40
2018-01-24T02:39:47.075Z,45.30
2018-01-24T02:40:47.096Z,49.40
2018-01-24T02:41:47.098Z,46.70
2018-01-24T02:42:47.408Z,49.90
2018-01-24T02:43:47.130Z,47.60
2018-01-24T02:44:47.143Z,45.20
2018-01-24T02:45:47.159Z,46.60
2018-01-24T02:46:47.176Z,44.50
2018-01-24T02:47:47.184Z,47.40
2018-01-24T02:48:47.205Z,43.80
2018-01-24T02:49:47.216Z,39.80
2018-01-24T02:50:47.237Z,51.70
2018-01-24T02:51:47.243Z,48.70
2018-01-24T02:52:47.252Z,40.50
2018-01-24T02:53:47.274Z,43.20
2018-01-24T02:54:47.277Z,42.70
2018-01-24T02:55:47.302Z,46.90
2018-01-24T02:56:47.306Z,47.10
2018-01-24T02:57:47.322Z,53.10
2018-01-24T02:58:47.336Z,47.70
2018-01-24T02:59:47.352Z,50.30
2018-01-24T03:00:47.373Z,55.10
2018-01-24T03:01:47.376Z,45.90
2018-01-24T03:02:47.686Z,48.20
2018-01-24T03:03:47.406Z,42.70
2018-01-24T03:04:47.416Z,48.70
2018-01-24T03:05:47.436Z,45.70
2018-01-24T03:06:47.446Z,46.50
2018-01-24T03:07:47.467Z,46.00
2018-01-24T03:08:47.482Z,52.10
2018-01-24T03:09:47.484Z,43.00
2018-01-24T03:10:47.513Z,58.00
2018-01-24T03:11:47.517Z,50.40
2018-01-24T03:12:47.536Z,50.20
2018-01-24T03:13:47.552Z,44.30
2018-01-24T03:14:47.554Z,48.10
2018-01-24T03:15:47.582Z,42.30
2018-01-24T03:16:47.593Z,55.30
2018-01-24T03:17:47.616Z,50.00
2018-01-24T03:18:47.620Z,47.20
2018-01-24T03:19:47.624Z,48.10
2018-01-24T03:20:47.652Z,41.80
2018-01-24T03:21:47.654Z,47.70
2018-01-24T03:22:47.676Z,46.70
2018-01-24T03:23:47.685Z,45.80
2018-01-24T03:24:47.718Z,46.20
2018-01-24T03:25:47.714Z,49.40
2018-01-24T03:26:47.725Z,44.20
2018-01-24T03:27:48.044Z,47.70
2018-01-24T03:28:47.753Z,45.00
2018-01-24T03:29:47.783Z,47.30
2018-01-24T03:30:47.785Z,44.50
2018-01-24T03:31:47.801Z,36.80
2018-01-24T03:32:47.820Z,40.90
2018-01-24T03:33:47.834Z,40.00
2018-01-24T03:34:47.844Z,41.70
2018-01-24T03:35:47.853Z,52.20
2018-01-24T03:36:47.874Z,42.30
2018-01-24T03:37:47.890Z,47.40
2018-01-24T03:38:47.900Z,53.00
2018-01-24T03:39:47.913Z,39.20
2018-01-24T03:40:47.929Z,42.00
2018-01-24T03:41:47.944Z,42.30
2018-01-24T03:42:47.959Z,43.60
2018-01-24T03:43:47.974Z,46.80
2018-01-24T03:44:47.990Z,42.40
2018-01-24T03:45:47.992Z,46.50
2018-01-24T03:46:48.020Z,42.30
2018-01-24T03:47:48.322Z,45.90
2018-01-24T03:48:48.051Z,39.00
2018-01-24T03:49:48.059Z,44.00
2018-01-24T03:50:48.075Z,39.90
2018-01-24T03:51:48.083Z,40.00
2018-01-24T03:52:48.092Z,41.90
2018-01-24T03:53:48.127Z,36.00
2018-01-24T03:54:48.123Z,35.00
2018-01-24T03:55:48.151Z,42.00
2018-01-24T03:56:48.152Z,37.50
2018-01-24T03:57:48.173Z,37.40
2018-01-24T03:58:48.184Z,41.80
2018-01-24T03:59:48.193Z,36.30
2018-01-24T04:00:48.212Z,37.50
2018-01-24T04:01:48.222Z,34.70
2018-01-24T04:02:48.248Z,45.20
2018-01-24T04:03:48.252Z,41.10
2018-01-24T04:04:48.274Z,41.50
2018-01-24T04:05:48.290Z,36.60
2018-01-24T04:06:48.294Z,31.50
2018-01-24T04:07:48.613Z,33.80
2018-01-24T04:08:48.322Z,36.30
2018-01-24T04:09:48.344Z,29.60
2018-01-24T04:10:48.359Z,28.30
2018-01-24T04:11:48.372Z,26.60
2018-01-24T04:12:48.383Z,30.20
2018-01-24T04:13:48.410Z,33.20
2018-01-24T04:14:48.413Z,29.10
2018-01-24T04:15:48.453Z,29.50
2018-01-24T04:16:48.443Z,30.10
2018-01-24T04:17:48.462Z,29.10
2018-01-24T04:18:48.480Z,36.90
2018-01-24T04:19:48.490Z,31.30
2018-01-24T04:20:48.504Z,31.00
2018-01-24T04:21:48.519Z,38.70
2018-01-24T04:22:48.534Z,33.70
2018-01-24T04:23:48.554Z,30.10
2018-01-24T04:24:48.558Z,29.60
2018-01-24T04:25:48.572Z,37.10
2018-01-24T04:26:48.590Z,27.70
2018-01-24T04:27:48.610Z,28.70
2018-01-24T04:28:48.619Z,29.90
2018-01-24T04:29:48.633Z,27.10
2018-01-24T04:30:48.643Z,33.80
2018-01-24T04:31:48.665Z,26.20
2018-01-24T04:32:48.980Z,32.20
2018-01-24T04:33:48.700Z,28.10
2018-01-24T04:34:48.709Z,35.00
2018-01-24T04:35:48.713Z,29.20
2018-01-24T04:36:48.734Z,28.00
2018-01-24T04:37:48.743Z,27.10
2018-01-24T04:38:48.764Z,25.40
2018-01-24T04:39:48.773Z,25.30
2018-01-24T04:40:48.798Z,22.50
2018-01-24T04:41:48.803Z,27.10
2018-01-24T04:42:49.125Z,28.30
2018-01-24T04:43:48.840Z,26.30
2018-01-24T04:44:48.846Z,28.50
2018-01-24T04:45:48.871Z,23.60
2018-01-24T04:46:48.892Z,30.10
2018-01-24T04:47:48.901Z,23.90
2018-01-24T04:48:48.909Z,22.40
2018-01-24T04:49:48.924Z,22.30
2018-01-24T04:50:48.933Z,26.60
2018-01-24T04:51:48.955Z,31.50
2018-01-24T04:52:48.970Z,27.10
2018-01-24T04:53:48.991Z,22.40
2018-01-24T04:54:48.999Z,24.80
2018-01-24T04:55:49.014Z,24.20
2018-01-24T04:56:49.024Z,22.60
2018-01-24T04:57:49.046Z,20.40
2018-01-24T04:58:49.060Z,19.60
2018-01-24T04:59:49.078Z,24.50
2018-01-24T05:00:49.091Z,21.30
2018-01-24T05:01:49.095Z,20.80
2018-01-24T05:02:49.118Z,25.60
2018-01-24T05:03:49.124Z,21.70
2018-01-24T05:04:49.152Z,20.20
2018-01-24T05:05:49.166Z,22.10
2018-01-24T05:06:49.175Z,20.40
2018-01-24T05:07:49.185Z,18.30
2018-01-24T05:08:49.212Z,23.50
2018-01-24T05:09:49.214Z,20.50
2018-01-24T05:10:49.235Z,21.60
2018-01-24T05:11:49.251Z,20.70
2018-01-24T05:12:49.267Z,20.70
2018-01-24T05:13:49.282Z,20.20
2018-01-24T05:14:49.304Z,19.10
2018-01-24T05:15:49.305Z,19.20
2018-01-24T05:16:49.328Z,19.90
2018-01-24T05:17:49.636Z,19.40
2018-01-24T05:18:49.357Z,13.50
2018-01-24T05:19:49.370Z,17.20
2018-01-24T05:20:49.392Z,17.40
2018-01-24T05:21:49.398Z,18.90
2018-01-24T05:22:49.422Z,21.20
2018-01-24T05:23:49.432Z,18.10
2018-01-24T05:24:49.449Z,17.20
2018-01-24T05:25:49.461Z,13.30
2018-01-24T05:26:49.488Z,20.40
2018-01-24T05:27:49.498Z,17.30
2018-01-24T05:28:49.509Z,17.20
2018-01-24T05:29:49.528Z,18.90
2018-01-24T05:30:49.549Z,13.70
2018-01-24T05:31:49.559Z,15.60
2018-01-24T05:32:49.571Z,23.40
2018-01-24T05:33:49.588Z,20.00
2018-01-24T05:34:49.601Z,16.70
2018-01-24T05:36:15.287Z,15.90
2018-01-24T05:36:49.623Z,16.30
2018-01-24T05:37:49.643Z,17.60
2018-01-24T05:38:49.650Z,15.90
2018-01-24T05:39:49.671Z,17.60
2018-01-24T05:40:49.682Z,19.50
2018-01-24T05:41:49.703Z,18.30
2018-01-24T05:42:49.710Z,18.90
2018-01-24T05:43:49.731Z,18.10
2018-01-24T05:44:49.757Z,15.00
2018-01-24T05:45:49.774Z,17.50
2018-01-24T05:46:49.771Z,17.20
2018-01-24T05:47:49.794Z,18.10
2018-01-24T05:48:49.799Z,18.30
2018-01-24T05:49:49.822Z,20.40
2018-01-24T05:50:49.842Z,20.90
2018-01-24T05:51:49.868Z,20.20
2018-01-24T05:52:49.869Z,20.00
2018-01-24T05:53:49.899Z,16.60
2018-01-24T05:54:49.904Z,17.70
2018-01-24T05:55:49.921Z,21.30
2018-01-24T05:56:49.931Z,19.10
2018-01-24T05:57:50.253Z,19.50
2018-01-24T05:58:49.961Z,19.80
2018-01-24T05:59:49.985Z,23.20
2018-01-24T06:01:35.941Z,20.00
2018-01-24T06:01:49.993Z,17.80
2018-01-24T06:02:50.013Z,19.90
2018-01-24T06:03:50.026Z,18.10
2018-01-24T06:04:50.046Z,17.00
2018-01-24T06:05:50.052Z,24.40
2018-01-24T06:06:50.074Z,21.20
2018-01-24T06:07:50.083Z,16.20
2018-01-24T06:08:50.118Z,20.20
2018-01-24T06:09:50.115Z,17.10
2018-01-24T06:10:50.138Z,17.70
2018-01-24T06:11:50.145Z,18.00
2018-01-24T06:12:50.165Z,22.90
2018-01-24T06:13:50.174Z,20.00
2018-01-24T06:14:50.197Z,24.50
2018-01-24T06:15:50.207Z,21.20
2018-01-24T06:16:50.224Z,22.40
2018-01-24T06:17:50.238Z,21.50
2018-01-24T06:18:50.256Z,24.20
2018-01-24T06:19:50.264Z,28.30
2018-01-24T06:20:50.285Z,25.80
2018-01-24T06:21:50.306Z,25.20
2018-01-24T06:22:50.319Z,23.20
2018-01-24T06:23:50.325Z,23.20
2018-01-24T06:24:50.346Z,27.80
2018-01-24T06:25:50.357Z,23.80
2018-01-24T06:26:50.377Z,24.00
2018-01-24T06:27:50.387Z,25.40
2018-01-24T06:28:50.406Z,23.10
2018-01-24T06:29:50.417Z,28.10
2018-01-24T06:30:50.437Z,26.10
2018-01-24T06:31:50.445Z,26.50
2018-01-24T06:32:50.467Z,24.90
2018-01-24T06:33:50.480Z,32.30
2018-01-24T06:34:50.500Z,31.50
2018-01-24T06:35:50.506Z,29.40
2018-01-24T06:36:50.527Z,38.50
2018-01-24T06:37:50.592Z,27.40
2018-01-24T06:38:50.558Z,27.90
2018-01-24T06:39:50.570Z,24.90
2018-01-24T06:40:50.591Z,32.60
2018-01-24T06:41:50.601Z,25.30
2018-01-24T06:42:50.618Z,25.40
2018-01-24T06:43:50.626Z,30.50
2018-01-24T06:44:50.649Z,25.60
2018-01-24T06:45:50.657Z,27.10
2018-01-24T06:46:50.681Z,25.40
2018-01-24T06:47:50.741Z,23.80
2018-01-24T06:48:50.712Z,21.20
2018-01-24T06:49:50.728Z,28.00
2018-01-24T06:50:50.739Z,25.60
2018-01-24T06:51:50.786Z,26.30
2018-01-24T06:52:50.770Z,26.50
2018-01-24T06:53:50.781Z,23.50
2018-01-24T06:54:50.806Z,25.00
2018-01-24T06:55:50.809Z,27.00
2018-01-24T06:56:50.832Z,21.70
2018-01-24T06:57:51.140Z,26.30
2018-01-24T06:58:50.860Z,25.90
2018-01-24T06:59:50.869Z,24.30
2018-01-24T07:00:50.894Z,23.50
2018-01-24T07:01:50.903Z,25.80
2018-01-24T07:02:50.922Z,27.80
2018-01-24T07:03:50.931Z,23.60
2018-01-24T07:04:50.954Z,22.80
2018-01-24T07:05:50.963Z,30.00
2018-01-24T07:06:50.984Z,24.80
2018-01-24T07:07:51.006Z,24.90
2018-01-24T07:08:51.013Z,20.90
2018-01-24T07:09:51.020Z,18.90
2018-01-24T07:10:51.043Z,22.60
2018-01-24T07:11:51.064Z,26.30
2018-01-24T07:12:51.077Z,21.30
2018-01-24T07:13:51.081Z,17.90
2018-01-24T07:14:51.104Z,23.40
2018-01-24T07:15:51.117Z,21.10
2018-01-24T07:16:51.139Z,23.00
2018-01-24T07:17:51.140Z,28.00
2018-01-24T07:18:51.169Z,26.50
2018-01-24T07:19:51.172Z,18.20
2018-01-24T07:20:51.198Z,22.90
2018-01-24T07:21:51.216Z,16.50
2018-01-24T07:22:51.222Z,18.60
2018-01-24T07:23:51.251Z,20.80
2018-01-24T07:24:51.258Z,18.60
2018-01-24T07:25:51.293Z,20.10
2018-01-24T07:26:51.283Z,19.70
2018-01-24T07:27:51.305Z,16.50
2018-01-24T07:28:51.314Z,16.20
2018-01-24T07:29:51.346Z,16.30
2018-01-24T07:30:51.343Z,16.40
2018-01-24T07:31:51.374Z,19.20
2018-01-24T07:32:51.374Z,21.40
2018-01-24T07:33:51.395Z,18.00
2018-01-24T07:34:51.412Z,18.00
2018-01-24T07:35:51.426Z,18.60
2018-01-24T07:36:51.436Z,12.30
2018-01-24T07:37:51.465Z,20.30
2018-01-24T07:38:51.478Z,18.50
2018-01-24T07:39:51.493Z,16.40
2018-01-24T07:40:51.508Z,15.90
2018-01-24T07:41:51.515Z,15.20
2018-01-24T07:42:51.545Z,17.50
2018-01-24T07:43:51.547Z,20.40
2018-01-24T07:44:51.574Z,16.30
2018-01-24T07:45:51.584Z,17.50
2018-01-24T07:46:51.605Z,17.60
2018-01-24T07:47:51.638Z,17.30
2018-01-24T07:48:51.630Z,15.50
2018-01-24T07:49:51.659Z,14.30
2018-01-24T07:50:51.671Z,14.90
2018-01-24T07:51:51.679Z,13.20
2018-01-24T07:52:51.690Z,14.20
2018-01-24T07:53:51.710Z,13.60
2018-01-24T07:54:51.719Z,17.40
2018-01-24T07:55:51.740Z,13.20
2018-01-24T07:56:51.760Z,16.90
2018-01-24T07:57:51.771Z,19.40
2018-01-24T07:58:51.781Z,16.40
2018-01-24T07:59:51.808Z,14.00
2018-01-24T08:00:51.843Z,15.60
2018-01-24T08:01:51.832Z,14.80
2018-01-24T08:02:51.853Z,15.20
2018-01-24T08:03:51.863Z,14.80
2018-01-24T08:04:51.882Z,14.20
2018-01-24T08:05:51.893Z,13.00
2018-01-24T08:06:51.914Z,14.00
2018-01-24T08:07:51.930Z,14.00
2018-01-24T08:08:51.944Z,11.70
2018-01-24T08:09:51.965Z,13.80
2018-01-24T08:10:51.987Z,10.60
2018-01-24T08:11:52.003Z,11.90
2018-01-24T08:12:52.005Z,15.50
2018-01-24T08:13:52.032Z,12.40
2018-01-24T08:14:52.044Z,12.30
2018-01-24T08:15:52.063Z,10.40
2018-01-24T08:16:52.066Z,11.10
2018-01-24T08:17:52.087Z,12.00
2018-01-24T08:18:52.107Z,13.50
2018-01-24T08:19:52.117Z,11.30
2018-01-24T08:20:52.139Z,11.80
2018-01-24T08:21:52.147Z,10.80
2018-01-24T08:22:52.169Z,10.20
2018-01-24T08:23:52.184Z,12.30
2018-01-24T08:24:52.202Z,13.30
2018-01-24T08:25:52.238Z,10.40
2018-01-24T08:26:52.238Z,12.80
2018-01-24T08:27:52.257Z,13.00
2018-01-24T08:28:52.266Z,14.50
2018-01-24T08:29:52.288Z,14.70
2018-01-24T08:30:52.290Z,15.10
2018-01-24T08:31:52.317Z,11.20
2018-01-24T08:32:52.332Z,12.50
2018-01-24T08:33:52.341Z,18.00
2018-01-24T08:34:52.369Z,14.90
2018-01-24T08:35:52.384Z,11.70
2018-01-24T08:36:52.393Z,9.90
2018-01-24T08:37:52.435Z,10.80
2018-01-24T08:38:52.433Z,11.40
2018-01-24T08:39:52.446Z,12.90
2018-01-24T08:40:52.453Z,12.40
2018-01-24T08:41:52.494Z,10.50
2018-01-24T08:42:52.484Z,11.60
2018-01-24T08:43:52.514Z,12.10
2018-01-24T08:44:52.527Z,10.50
2018-01-24T08:45:52.535Z,9.40
2018-01-24T08:46:52.563Z,11.40
2018-01-24T08:47:52.573Z,9.30
2018-01-24T08:48:52.587Z,11.20
2018-01-24T08:49:52.597Z,10.80
2018-01-24T08:50:52.624Z,11.70
2018-01-24T08:51:52.639Z,10.40
2018-01-24T08:52:52.655Z,11.00
2018-01-24T08:53:52.669Z,10.30
2018-01-24T08:54:52.685Z,13.00
2018-01-24T08:55:52.712Z,9.20
2018-01-24T08:56:52.721Z,11.30
2018-01-24T08:57:52.737Z,16.10
2018-01-24T08:58:52.758Z,14.30
2018-01-24T08:59:52.772Z,13.90
2018-01-24T09:00:52.782Z,15.10
2018-01-24T09:01:52.809Z,12.50
2018-01-24T09:02:52.812Z,9.10
2018-01-24T09:03:52.839Z,12.30
2018-01-24T09:04:52.849Z,10.70
2018-01-24T09:05:52.870Z,10.40
2018-01-24T09:06:52.872Z,12.30
2018-01-24T09:07:52.896Z,9.60
2018-01-24T09:08:52.915Z,7.20
2018-01-24T09:09:52.930Z,9.60
2018-01-24T09:10:52.945Z,11.60
2018-01-24T09:11:52.954Z,10.20
2018-01-24T09:12:52.982Z,12.10
2018-01-24T09:13:52.997Z,8.50
2018-01-24T09:14:53.007Z,10.70
2018-01-24T09:15:53.026Z,10.50
2018-01-24T09:16:53.042Z,10.50
2018-01-24T09:17:53.057Z,9.60
2018-01-24T09:18:53.079Z,8.10
2018-01-24T09:19:53.094Z,10.50
2018-01-24T09:20:53.109Z,12.10
2018-01-24T09:21:53.160Z,11.80
2018-01-24T09:22:53.140Z,9.00
2018-01-24T09:23:53.161Z,9.60
2018-01-24T09:24:53.176Z,9.70
2018-01-24T09:25:53.199Z,9.80
2018-01-24T09:26:53.213Z,8.90
2018-01-24T09:27:53.228Z,9.40
2018-01-24T09:28:53.243Z,10.00
2018-01-24T09:29:53.259Z,11.70
2018-01-24T09:30:53.275Z,12.60
2018-01-24T09:31:53.301Z,7.00
2018-01-24T09:32:53.309Z,9.60
2018-01-24T09:33:53.331Z,9.40
2018-01-24T09:34:53.346Z,7.20
2018-01-24T09:35:53.356Z,10.10
2018-01-24T09:36:53.384Z,9.90
2018-01-24T09:37:53.397Z,8.30
2018-01-24T09:38:53.414Z,7.40
2018-01-24T09:39:53.428Z,6.90
2018-01-24T09:40:53.439Z,7.90
2018-01-24T09:41:53.465Z,8.60
2018-01-24T09:42:53.487Z,7.00
2018-01-24T09:43:53.508Z,7.70
2018-01-24T09:44:53.510Z,9.50
2018-01-24T09:45:53.538Z,11.50
2018-01-24T09:46:53.544Z,6.80
2018-01-24T09:47:53.569Z,8.90
2018-01-24T09:48:53.583Z,10.20
2018-01-24T09:49:53.605Z,8.80
2018-01-24T09:50:53.614Z,7.30
2018-01-24T09:51:53.641Z,6.50
2018-01-24T09:52:53.658Z,8.10
2018-01-24T09:53:53.672Z,6.40
2018-01-24T09:54:53.686Z,6.20
2018-01-24T09:55:53.708Z,8.20
2018-01-24T09:56:53.717Z,5.80
2018-01-24T09:57:53.739Z,7.00
2018-01-24T09:58:53.793Z,7.30
2018-01-24T09:59:53.781Z,6.60
2018-01-24T10:00:53.809Z,8.20
2018-01-24T10:01:53.818Z,5.80
2018-01-24T10:02:53.833Z,7.20
2018-01-24T10:03:53.907Z,7.40
2018-01-24T10:04:53.870Z,6.90
2018-01-24T10:05:53.885Z,5.40
2018-01-24T10:06:53.915Z,4.90
2018-01-24T10:07:53.915Z,5.50
2018-01-24T10:08:53.937Z,4.50
2018-01-24T10:09:53.957Z,6.30
2018-01-24T10:10:54.005Z,10.10
2018-01-24T10:11:54.026Z,10.40
2018-01-24T10:12:54.017Z,6.60
2018-01-24T10:13:54.036Z,8.50
2018-01-24T10:14:54.059Z,9.40
2018-01-24T10:15:54.061Z,10.20
2018-01-24T10:16:54.094Z,7.70
2018-01-24T10:17:54.110Z,8.10
2018-01-24T10:18:54.132Z,6.30
2018-01-24T10:19:54.135Z,5.60
2018-01-24T10:20:54.162Z,8.80
2018-01-24T10:21:54.177Z,4.50
2018-01-24T10:22:54.198Z,6.80
2018-01-24T10:23:54.219Z,9.30
2018-01-24T10:24:54.241Z,10.40
2018-01-24T10:25:54.249Z,13.80
2018-01-24T10:26:54.270Z,7.00
2018-01-24T10:27:54.292Z,5.90
2018-01-24T10:28:54.308Z,4.20
2018-01-24T10:29:54.327Z,7.10
2018-01-24T10:30:54.351Z,7.80
2018-01-24T10:31:54.373Z,8.90
2018-01-24T10:32:54.374Z,7.50
2018-01-24T10:33:54.395Z,7.90
2018-01-24T10:34:54.437Z,5.80
2018-01-24T10:35:54.439Z,8.60
2018-01-24T10:36:54.448Z,5.80
2018-01-24T10:37:54.470Z,4.70
2018-01-24T10:38:54.498Z,4.60
2018-01-24T10:39:54.522Z,5.00
2018-01-24T10:40:54.521Z,5.30
2018-01-24T10:41:54.549Z,6.10
2018-01-24T10:42:54.564Z,4.60
2018-01-24T10:43:54.584Z,4.10
2018-01-24T10:44:54.593Z,3.60
2018-01-24T10:45:54.616Z,4.70
2018-01-24T10:46:54.637Z,5.60
2018-01-24T10:47:54.659Z,3.90
2018-01-24T10:48:54.679Z,5.50
2018-01-24T10:49:54.687Z,5.10
2018-01-24T10:50:54.717Z,6.00
2018-01-24T10:51:54.731Z,6.30
2018-01-24T10:52:54.740Z,5.90
2018-01-24T10:53:54.762Z,4.80
2018-01-24T10:54:54.789Z,4.00
2018-01-24T10:55:54.805Z,6.20
2018-01-24T10:56:54.815Z,3.20
2018-01-24T10:57:54.834Z,5.10
2018-01-24T10:58:54.863Z,4.00
2018-01-24T10:59:54.883Z,4.70
2018-01-24T11:00:54.893Z,5.50
2018-01-24T11:01:54.946Z,5.20
2018-01-24T11:02:54.929Z,6.30
2018-01-24T11:03:54.946Z,4.90
2018-01-24T11:04:54.961Z,6.80
2018-01-24T11:05:54.987Z,3.80
2018-01-24T11:06:55.008Z,6.60
2018-01-24T11:07:55.012Z,6.30
2018-01-24T11:08:55.033Z,7.60
2018-01-24T11:09:55.054Z,4.70
2018-01-24T11:10:55.075Z,3.30
2018-01-24T11:11:55.091Z,6.90
2018-01-24T11:12:55.111Z,4.80
2018-01-24T11:13:55.126Z,3.10
2018-01-24T11:14:55.149Z,5.10
2018-01-24T11:15:55.159Z,4.20
2018-01-24T11:16:55.180Z,3.40
2018-01-24T11:17:55.200Z,3.40
2018-01-24T11:18:55.227Z,4.80
2018-01-24T11:19:55.242Z,4.20
2018-01-24T11:20:55.262Z,5.80
2018-01-24T11:21:55.272Z,5.60
2018-01-24T11:22:55.294Z,4.90
2018-01-24T11:23:55.315Z,5.30
2018-01-24T11:24:55.337Z,4.90
2018-01-24T11:25:55.359Z,3.50
2018-01-24T11:26:55.368Z,6.40
2018-01-24T11:27:55.388Z,8.50
2018-01-24T11:28:55.411Z,3.60
2018-01-24T11:29:55.432Z,5.40
2018-01-24T11:30:55.442Z,4.30
2018-01-24T11:31:55.461Z,6.60
2018-01-24T11:32:55.489Z,6.60
2018-01-24T11:33:55.504Z,4.50
2018-01-24T11:34:55.534Z,4.00
2018-01-24T11:35:55.546Z,5.90
2018-01-24T11:36:55.562Z,4.50
2018-01-24T11:37:55.578Z,7.00
2018-01-24T11:38:55.606Z,4.10
2018-01-24T11:39:55.621Z,3.90
2018-01-24T11:40:55.641Z,3.70
2018-01-24T11:41:55.651Z,4.70
2018-01-24T11:42:55.677Z,6.20
2018-01-24T11:43:55.699Z,4.10
2018-01-24T11:44:55.714Z,4.70
2018-01-24T11:45:55.736Z,4.70
2018-01-24T11:46:55.777Z,4.60
2018-01-24T11:47:55.768Z,5.30
2018-01-24T11:48:55.788Z,5.50
2018-01-24T11:49:55.811Z,4.80
2018-01-24T11:50:55.837Z,3.60
2018-01-24T11:51:55.863Z,3.50
2018-01-24T11:52:55.861Z,4.00
2018-01-24T11:53:55.889Z,3.00
2018-01-24T11:54:55.910Z,3.20
2018-01-24T11:55:55.924Z,4.30
2018-01-24T11:56:55.945Z,3.50
2018-01-24T11:57:55.957Z,5.10
2018-01-24T11:58:55.978Z,6.30
2018-01-24T11:59:55.999Z,5.90
2018-01-24T12:00:56.040Z,4.10
2018-01-24T12:01:56.042Z,3.90
2018-01-24T12:02:56.068Z,4.50
2018-01-24T12:03:56.072Z,3.10
2018-01-24T12:04:56.092Z,5.60
2018-01-24T12:05:56.114Z,3.00
2018-01-24T12:06:56.142Z,3.40
2018-01-24T12:07:56.163Z,4.80
2018-01-24T12:08:56.179Z,4.00
2018-01-24T12:09:56.188Z,3.50
2018-01-24T12:10:56.209Z,3.10
2018-01-24T12:11:56.230Z,3.10
2018-01-24T12:12:56.252Z,3.00
2018-01-24T12:13:56.280Z,3.20
2018-01-24T12:14:56.300Z,3.90
2018-01-24T12:15:56.303Z,4.10
2018-01-24T12:16:56.324Z,3.10
2018-01-24T12:17:56.352Z,3.60
2018-01-24T12:18:56.375Z,4.30
2018-01-24T12:19:56.389Z,4.40
2018-01-24T12:20:56.415Z,3.00
2018-01-24T12:21:56.420Z,6.00
2018-01-24T12:22:56.439Z,3.40
2018-01-24T12:23:56.462Z,3.20
2018-01-24T12:24:56.490Z,3.00
2018-01-24T12:25:56.507Z,3.90
2018-01-24T12:26:56.513Z,4.90
2018-01-24T12:27:56.542Z,6.40
2018-01-24T12:28:56.555Z,4.00
2018-01-24T12:29:56.576Z,3.60
2018-01-24T12:30:56.625Z,4.80
2018-01-24T12:31:56.639Z,4.50
2018-01-24T12:32:56.630Z,3.50
2018-01-24T12:33:56.653Z,5.40
2018-01-24T12:34:56.677Z,3.50
2018-01-24T12:35:56.693Z,6.10
2018-01-24T12:36:56.725Z,3.70
2018-01-24T12:37:56.743Z,7.20
2018-01-24T12:38:56.752Z,4.10
2018-01-24T12:39:56.766Z,4.20
2018-01-24T12:40:56.787Z,3.10
2018-01-24T12:41:56.821Z,3.30
2018-01-24T12:42:56.837Z,3.60
2018-01-24T12:43:56.851Z,3.40
2018-01-24T12:44:56.868Z,5.60
2018-01-24T12:45:56.883Z,3.10
2018-01-24T12:46:56.911Z,5.10
2018-01-24T12:47:56.930Z,4.50
2018-01-24T12:48:56.952Z,4.90
2018-01-24T12:49:56.974Z,4.00
2018-01-24T12:50:56.984Z,4.00
2018-01-24T12:51:57.003Z,4.00
2018-01-24T12:52:57.025Z,3.60
2018-01-24T12:53:57.047Z,3.70
2018-01-24T12:54:57.077Z,6.00
2018-01-24T12:55:57.083Z,4.50
2018-01-24T12:56:57.094Z,3.60
2018-01-24T12:57:57.114Z,5.90
2018-01-24T12:58:57.135Z,5.90
2018-01-24T12:59:57.163Z,4.10