createdAt,value
2017-04-22T00:00:29.292Z,4.88
2017-04-22T00:02:41.586Z,4.95
2017-04-22T00:05:02.357Z,4.99
2017-04-22T00:07:17.196Z,4.98
2017-04-22T00:09:37.565Z,4.96
2017-04-22T00:11:49.940Z,4.88
2017-04-22T00:14:03.390Z,4.76
2017-04-22T00:16:16.687Z,4.67
2017-04-22T00:18:35.954Z,4.63
2017-04-22T00:20:49.789Z,4.64
2017-04-22T00:23:02.138Z,4.66
2017-04-22T00:25:21.778Z,4.69
2017-04-22T00:27:34.339Z,4.73
2017-04-22T00:29:46.685Z,4.74
2017-04-22T00:31:59.035Z,4.72
2017-04-22T00:34:11.355Z,4.7
2017-04-22T00:36:19.610Z,4.67
2017-04-22T00:38:31.925Z,4.66
2017-04-22T00:40:44.541Z,4.66
2017-04-22T00:42:46.994Z,4.64
2017-04-22T00:44:59.290Z,4.62
2017-04-22T00:47:11.592Z,4.61
2017-04-22T00:49:24.999Z,4.62
2017-04-22T00:51:37.327Z,4.63
2017-04-22T00:53:49.512Z,4.63
2017-04-22T00:55:56.811Z,4.64
2017-04-22T00:58:09.122Z,4.62
2017-04-22T01:00:21.399Z,4.57
2017-04-22T01:02:33.773Z,4.48
2017-04-22T01:04:46.011Z,4.46
2017-04-22T01:06:58.338Z,4.48
2017-04-22T01:09:10.693Z,4.51
2017-04-22T01:11:22.870Z,4.5
2017-04-22T01:13:35.146Z,4.44
2017-04-22T01:15:47.691Z,4.44
2017-04-22T01:18:00.248Z,4.47
2017-04-22T01:20:12.441Z,4.51
2017-04-22T01:22:24.762Z,4.54
2017-04-22T01:24:36.998Z,4.55
2017-04-22T01:26:49.272Z,4.57
2017-04-22T01:29:01.505Z,4.6
2017-04-22T01:31:13.854Z,4.61
2017-04-22T01:33:21.228Z,4.6
2017-04-22T01:35:33.928Z,4.58
2017-04-22T01:37:54.823Z,4.62
2017-04-22T01:40:07.190Z,4.64
2017-04-22T01:42:20.457Z,4.64
2017-04-22T01:44:40.516Z,4.64
2017-04-22T01:46:52.741Z,4.68
2017-04-22T01:49:13.040Z,4.69
2017-04-22T01:51:26.036Z,4.74
2017-04-22T01:53:46.587Z,4.76
2017-04-22T01:56:00.454Z,4.74
2017-04-22T01:58:11.969Z,4.73
2017-04-22T02:00:22.992Z,4.7
2017-04-22T02:02:39.020Z,4.72
2017-04-22T02:04:54.304Z,4.71
2017-04-22T02:07:07.664Z,4.66
2017-04-22T02:09:19.990Z,4.62
2017-04-22T02:11:29.878Z,4.57
2017-04-22T02:13:43.059Z,4.53
2017-04-22T02:15:55.410Z,4.48
2017-04-22T02:18:11.990Z,4.42
2017-04-22T02:20:19.398Z,4.39
2017-04-22T02:22:35.373Z,4.36
2017-04-22T02:24:51.648Z,4.28
2017-04-22T02:27:04.283Z,4.27
2017-04-22T02:29:24.985Z,4.24
2017-04-22T02:31:32.281Z,4.24
2017-04-22T02:33:39.635Z,4.21
2017-04-22T02:35:50.223Z,4.18
2017-04-22T02:38:06.079Z,4.17
2017-04-22T02:40:18.502Z,4.19
2017-04-22T02:42:25.740Z,4.23
2017-04-22T02:44:45.788Z,4.22
2017-04-22T02:47:03.887Z,4.19
2017-04-22T02:49:17.216Z,4.21
2017-04-22T02:51:29.614Z,4.22
2017-04-22T02:53:36.827Z,4.23
2017-04-22T02:55:49.116Z,4.28
2017-04-22T02:58:01.400Z,4.31
2017-04-22T03:00:20.582Z,4.37
2017-04-22T03:02:28.395Z,4.41
2017-04-22T03:04:46.699Z,4.4
2017-04-22T03:06:58.937Z,4.38
2017-04-22T03:09:11.410Z,4.34
2017-04-22T03:11:18.755Z,4.27
2017-04-22T03:13:31.182Z,4.19
2017-04-22T03:15:43.456Z,4.12
2017-04-22T03:17:55.772Z,4.05
2017-04-22T03:20:08.225Z,4
2017-04-22T03:22:20.559Z,3.99
2017-04-22T03:24:31.209Z,3.95
2017-04-22T03:26:43.466Z,3.92
2017-04-22T03:28:55.757Z,3.89
2017-04-22T03:31:08.082Z,3.89
2017-04-22T03:33:20.458Z,3.86
2017-04-22T03:35:28.333Z,3.82
2017-04-22T03:37:35.707Z,3.76
2017-04-22T03:39:48.110Z,3.72
2017-04-22T03:42:00.575Z,3.69
2017-04-22T03:44:12.875Z,3.69
2017-04-22T03:46:25.195Z,3.68
2017-04-22T03:48:27.679Z,3.68
2017-04-22T03:50:35.067Z,3.7
2017-04-22T03:52:42.380Z,3.76
2017-04-22T03:54:49.783Z,3.79
2017-04-22T03:57:02.286Z,3.82
2017-04-22T03:59:14.515Z,3.83
2017-04-22T04:01:26.871Z,3.85
2017-04-22T04:03:39.141Z,3.87
2017-04-22T04:05:51.357Z,3.88
2017-04-22T04:08:03.671Z,3.89
2017-04-22T04:10:11.259Z,3.92
2017-04-22T04:12:23.654Z,3.97
2017-04-22T04:14:35.986Z,3.99
2017-04-22T04:16:48.332Z,3.99
2017-04-22T04:19:00.708Z,4.02
2017-04-22T04:21:12.990Z,4.06
2017-04-22T04:23:20.286Z,4.1
2017-04-22T04:25:32.636Z,4.12
2017-04-22T04:27:52.076Z,4.17
2017-04-22T04:30:04.393Z,4.27
2017-04-22T04:32:16.718Z,4.43
2017-04-22T04:34:29.090Z,4.62
2017-04-22T04:36:43.292Z,4.8
2017-04-22T04:38:55.482Z,4.99
2017-04-22T04:41:07.720Z,5.19
2017-04-22T04:43:24.464Z,5.36
2017-04-22T04:45:43.873Z,5.56
2017-04-22T04:47:56.207Z,5.79
2017-04-22T04:50:16.247Z,6.01
2017-04-22T04:52:28.583Z,6.21
2017-04-22T04:54:40.879Z,6.41
2017-04-22T04:56:48.403Z,6.58
2017-04-22T04:58:55.716Z,6.73
2017-04-22T05:01:07.980Z,6.87
2017-04-22T05:03:24.680Z,6.97
2017-04-22T05:05:41.000Z,7.06
2017-04-22T05:08:01.533Z,7.14
2017-04-22T05:10:13.835Z,7.2
2017-04-22T05:12:26.077Z,7.3
2017-04-22T05:14:38.714Z,7.38
2017-04-22T05:16:51.340Z,7.44
2017-04-22T05:19:07.629Z,7.49
2017-04-22T05:21:20.349Z,7.59
2017-04-22T05:23:32.845Z,7.71
2017-04-22T05:25:45.234Z,7.89
2017-04-22T05:28:05.054Z,8.1
2017-04-22T05:30:12.481Z,8.25
2017-04-22T05:32:24.714Z,8.36
2017-04-22T05:34:44.868Z,8.56
2017-04-22T05:36:57.118Z,8.73
2017-04-22T05:39:07.017Z,8.85
2017-04-22T05:41:19.475Z,8.94
2017-04-22T05:43:36.025Z,9.04
2017-04-22T05:45:48.309Z,9.2
2017-04-22T05:48:07.163Z,9.41
2017-04-22T05:50:19.423Z,9.65
2017-04-22T05:52:35.390Z,9.87
2017-04-22T05:54:47.110Z,10.02
2017-04-22T05:56:55.194Z,10.15
2017-04-22T05:59:13.887Z,10.2
2017-04-22T06:01:26.383Z,10.21
2017-04-22T06:03:38.786Z,10.27
2017-04-22T06:05:51.389Z,10.35
2017-04-22T06:08:06.832Z,10.47
2017-04-22T06:10:19.185Z,10.55
2017-04-22T06:12:35.363Z,10.66
2017-04-22T06:14:52.154Z,10.76
2017-04-22T06:17:04.461Z,10.92
2017-04-22T06:19:16.855Z,11.1
2017-04-22T06:21:29.362Z,11.26
2017-04-22T06:23:42.773Z,11.43
2017-04-22T06:25:55.074Z,11.56
2017-04-22T06:28:07.321Z,11.71
2017-04-22T06:30:20.157Z,11.91
2017-04-22T06:32:32.825Z,12.12
2017-04-22T06:34:45.228Z,12.36
2017-04-22T06:36:57.531Z,12.59
2017-04-22T06:39:09.829Z,12.74
2017-04-22T06:41:17.352Z,12.84
2017-04-22T06:43:29.840Z,12.92
2017-04-22T06:45:37.245Z,13.01
2017-04-22T06:47:49.564Z,13.19
2017-04-22T06:50:02.522Z,13.39
2017-04-22T06:52:14.826Z,13.47
2017-04-22T06:54:27.142Z,13.43
2017-04-22T06:56:39.464Z,13.35
2017-04-22T06:58:52.538Z,13.36
2017-04-22T07:01:09.441Z,13.55
2017-04-22T07:03:17.176Z,13.88
2017-04-22T07:05:29.692Z,14.01
2017-04-22T07:07:42.493Z,13.98
2017-04-22T07:09:55.113Z,14.26
2017-04-22T07:12:07.565Z,14.47
2017-04-22T07:14:16.287Z,14.71
2017-04-22T07:16:28.723Z,15.13
2017-04-22T07:18:41.311Z,15.57
2017-04-22T07:20:48.685Z,15.98
2017-04-22T07:23:04.081Z,16.41
2017-04-22T07:25:21.266Z,16.79
2017-04-22T07:27:33.544Z,17.08
2017-04-22T07:29:45.909Z,17.35
2017-04-22T07:31:58.285Z,17.53
2017-04-22T07:34:10.623Z,17.59
2017-04-22T07:36:17.953Z,17.67
2017-04-22T07:38:25.341Z,17.86
2017-04-22T07:40:37.688Z,17.99
2017-04-22T07:42:50.579Z,18.05
2017-04-22T07:45:05.939Z,18.09
2017-04-22T07:47:18.280Z,18.14
2017-04-22T07:49:31.157Z,18.35
2017-04-22T07:51:43.499Z,18.69
2017-04-22T07:53:55.813Z,19.04
2017-04-22T07:56:08.001Z,19.07
2017-04-22T07:58:15.322Z,18.88
2017-04-22T08:00:29.036Z,18.55
2017-04-22T08:02:41.403Z,18.29
2017-04-22T08:05:02.347Z,18.04
2017-04-22T08:07:17.499Z,17.92
2017-04-22T08:09:44.646Z,17.8
2017-04-22T08:12:23.694Z,17.62
2017-04-22T08:14:55.760Z,17.51
2017-04-22T08:17:36.582Z,17.36
2017-04-22T08:20:15.779Z,17.09
2017-04-22T08:22:53.157Z,17.04
2017-04-22T08:25:34.390Z,17.14
2017-04-22T08:28:10.904Z,17.2
2017-04-22T08:30:36.002Z,17.35
2017-04-22T08:33:04.532Z,17.54
2017-04-22T08:35:40.238Z,17.64
2017-04-22T08:38:11.115Z,17.84
2017-04-22T08:40:45.168Z,18.15
2017-04-22T08:43:28.195Z,18.56
2017-04-22T08:46:15.696Z,18.92
2017-04-22T08:48:46.944Z,18.57
2017-04-22T08:51:18.481Z,18.39
2017-04-22T08:53:56.405Z,18.26
2017-04-22T08:56:32.197Z,18.35
2017-04-22T08:59:05.005Z,18.58
2017-04-22T09:01:42.185Z,18.53
2017-04-22T09:04:22.156Z,18.36
2017-04-22T09:07:02.060Z,17.75
2017-04-22T09:09:31.400Z,17.16
2017-04-22T09:12:07.024Z,16.9
2017-04-22T09:14:42.378Z,16.63
2017-04-22T09:17:20.224Z,16.22
2017-04-22T09:19:55.884Z,16.18
2017-04-22T09:22:27.785Z,16.68
2017-04-22T09:25:03.516Z,17.01
2017-04-22T09:27:41.781Z,17.66
2017-04-22T09:30:16.995Z,17.36
2017-04-22T09:32:54.056Z,16.63
2017-04-22T09:35:32.011Z,16.21
2017-04-22T09:37:59.871Z,16.65
2017-04-22T09:40:27.521Z,17.75
2017-04-22T09:43:01.603Z,18.96
2017-04-22T09:45:42.266Z,20.77
2017-04-22T09:48:21.629Z,20.76
2017-04-22T09:50:57.160Z,21.21
2017-04-22T09:53:28.230Z,21.86
2017-04-22T09:56:01.408Z,21.96
2017-04-22T09:58:38.314Z,22.55
2017-04-22T10:01:17.747Z,23.57
2017-04-22T10:03:57.625Z,24.06
2017-04-22T10:06:37.194Z,22.84
2017-04-22T10:09:15.868Z,21.66
2017-04-22T10:12:00.485Z,20.81
2017-04-22T10:14:36.340Z,20.33
2017-04-22T10:17:04.732Z,20.03
2017-04-22T10:19:46.230Z,20.66
2017-04-22T10:22:15.501Z,20.8
2017-04-22T10:24:49.643Z,20.32
2017-04-22T10:27:27.696Z,20.68
2017-04-22T10:30:17.438Z,21.17
2017-04-22T10:32:59.593Z,21.31
2017-04-22T10:35:37.972Z,22.39
2017-04-22T10:38:09.875Z,23.85
2017-04-22T10:40:42.030Z,24.13
2017-04-22T10:43:13.304Z,23.62
2017-04-22T10:45:38.811Z,23.57
2017-04-22T10:48:11.308Z,23.43
2017-04-22T10:50:41.483Z,23.53
2017-04-22T10:53:18.100Z,22.51
2017-04-22T10:55:53.356Z,20.76
2017-04-22T10:58:30.580Z,19.61
2017-04-22T11:01:16.086Z,18.77
2017-04-22T11:03:44.634Z,18.22
2017-04-22T11:06:20.323Z,17.57
2017-04-22T11:08:55.381Z,17.41
2017-04-22T11:11:31.269Z,17.21
2017-04-22T11:14:06.320Z,17.04
2017-04-22T11:16:40.562Z,17.04
2017-04-22T11:19:10.241Z,17.15
2017-04-22T11:21:48.561Z,17.12
2017-04-22T11:24:29.062Z,17.04
2017-04-22T11:27:03.553Z,16.84
2017-04-22T11:29:39.034Z,16.76
2017-04-22T11:32:16.661Z,16.67
2017-04-22T11:34:52.517Z,16.77
2017-04-22T11:37:31.157Z,16.73
2017-04-22T11:40:21.102Z,16.87
2017-04-22T11:42:52.155Z,16.9
2017-04-22T11:45:18.882Z,16.84
2017-04-22T11:47:56.384Z,16.84
2017-04-22T11:50:32.247Z,16.76
2017-04-22T11:53:05.314Z,16.81
2017-04-22T11:55:40.931Z,17.12
2017-04-22T11:58:20.712Z,18
2017-04-22T12:00:52.710Z,19.47
2017-04-22T12:03:25.685Z,20.12
2017-04-22T12:05:56.697Z,20.06
2017-04-22T12:08:31.432Z,19.37
2017-04-22T12:11:04.438Z,18.7
2017-04-22T12:13:42.434Z,18.59
2017-04-22T12:16:20.923Z,19.01
2017-04-22T12:18:56.680Z,19.46
2017-04-22T12:21:29.420Z,19.1
2017-04-22T12:24:00.829Z,19.21
2017-04-22T12:26:33.918Z,18.84
2017-04-22T12:29:06.744Z,18.78
2017-04-22T12:31:46.916Z,18.68
2017-04-22T12:34:22.096Z,18.7
2017-04-22T12:36:53.688Z,18.96
2017-04-22T12:39:25.862Z,19.09
2017-04-22T12:42:06.299Z,19.17
2017-04-22T12:44:54.104Z,19.02
2017-04-22T12:47:38.970Z,18.2
2017-04-22T12:50:18.307Z,17.91
2017-04-22T12:52:57.054Z,17.72
2017-04-22T12:55:31.360Z,18.17
2017-04-22T12:58:07.583Z,19.4
2017-04-22T13:00:47.673Z,19.84
2017-04-22T13:03:24.654Z,19.57
2017-04-22T13:06:01.392Z,19.84
2017-04-22T13:08:42.286Z,21.22
2017-04-22T13:11:10.299Z,21.58
2017-04-22T13:13:46.061Z,21.66
2017-04-22T13:16:27.623Z,21.74
2017-04-22T13:19:05.088Z,22.43
2017-04-22T13:21:30.590Z,22.52
2017-04-22T13:24:10.938Z,21.24
2017-04-22T13:26:52.357Z,20.22
2017-04-22T13:29:34.156Z,19.71
2017-04-22T13:32:10.707Z,19.64
2017-04-22T13:34:47.772Z,20.18
2017-04-22T13:37:28.183Z,20.38
2017-04-22T13:40:07.104Z,20.57
2017-04-22T13:42:41.801Z,20.3
2017-04-22T13:45:19.571Z,19.91
2017-04-22T13:47:52.633Z,19.85
2017-04-22T13:50:29.509Z,20.01
2017-04-22T13:53:06.230Z,21.11
2017-04-22T13:55:43.308Z,22.33
2017-04-22T13:58:24.925Z,22.01
2017-04-22T14:01:02.024Z,21.69
2017-04-22T14:03:37.128Z,22.37
2017-04-22T14:06:12.089Z,22.6
2017-04-22T14:08:49.504Z,22.35
2017-04-22T14:11:21.547Z,22.15
2017-04-22T14:13:53.222Z,22.27
2017-04-22T14:16:33.779Z,22.2
2017-04-22T14:19:06.233Z,21.99
2017-04-22T14:21:42.795Z,21.47
2017-04-22T14:24:25.848Z,20.77
2017-04-22T14:27:06.824Z,20.98
2017-04-22T14:29:45.791Z,20.48
2017-04-22T14:32:17.651Z,19.6
2017-04-22T14:34:54.829Z,19.17
2017-04-22T14:37:30.897Z,18.2
2017-04-22T14:40:05.395Z,17.49
2017-04-22T14:42:38.127Z,17.1
2017-04-22T14:45:15.465Z,16.93
2017-04-22T14:47:54.306Z,16.99
2017-04-22T14:50:28.728Z,17.1
2017-04-22T14:53:11.306Z,17.1
2017-04-22T14:55:46.235Z,16.98
2017-04-22T14:58:13.036Z,16.73
2017-04-22T15:00:10.412Z,16.59
2017-04-22T15:01:52.970Z,16.45
2017-04-22T15:03:37.097Z,16.27
2017-04-22T15:05:14.891Z,16.09
2017-04-22T15:06:58.189Z,15.9
2017-04-22T15:08:40.853Z,15.74
2017-04-22T15:10:23.380Z,15.61
2017-04-22T15:12:01.016Z,15.47
2017-04-22T15:13:43.739Z,15.36
2017-04-22T15:15:21.573Z,15.29
2017-04-22T15:16:59.195Z,15.23
2017-04-22T15:18:43.193Z,15.18
2017-04-22T15:20:30.682Z,15.11
2017-04-22T15:22:08.343Z,15.04
2017-04-22T15:23:45.962Z,15
2017-04-22T15:25:23.602Z,14.95
2017-04-22T15:27:06.220Z,14.85
2017-04-22T15:28:53.767Z,14.67
2017-04-22T15:30:31.427Z,14.48
2017-04-22T15:32:09.024Z,14.3
2017-04-22T15:33:46.712Z,14.12
2017-04-22T15:35:25.536Z,13.94
2017-04-22T15:37:08.273Z,13.77
2017-04-22T15:38:46.270Z,13.61
2017-04-22T15:40:24.020Z,13.45
2017-04-22T15:42:06.646Z,13.31
2017-04-22T15:43:44.429Z,13.24
2017-04-22T15:45:22.266Z,13.25
2017-04-22T15:46:59.956Z,13.32
2017-04-22T15:48:37.700Z,13.4
2017-04-22T15:50:20.933Z,13.45
2017-04-22T15:51:59.795Z,13.49
2017-04-22T15:53:42.482Z,13.53
2017-04-22T15:55:25.165Z,13.66
2017-04-22T15:57:03.813Z,13.77
2017-04-22T15:58:46.707Z,13.71
2017-04-22T16:00:24.460Z,13.66
2017-04-22T16:02:11.981Z,13.55
2017-04-22T16:03:49.667Z,13.44
2017-04-22T16:05:27.406Z,13.34
2017-04-22T16:07:05.011Z,13.14
2017-04-22T16:08:47.614Z,12.88
2017-04-22T16:10:25.544Z,12.63
2017-04-22T16:12:03.152Z,12.42
2017-04-22T16:13:40.658Z,12.25
2017-04-22T16:15:18.301Z,12.13
2017-04-22T16:16:55.831Z,11.94
2017-04-22T16:18:33.399Z,11.78
2017-04-22T16:20:10.933Z,11.67
2017-04-22T16:21:48.809Z,11.61
2017-04-22T16:23:31.470Z,11.56
2017-04-22T16:25:09.187Z,11.53
2017-04-22T16:26:47.144Z,11.51
2017-04-22T16:28:25.034Z,11.51
2017-04-22T16:30:02.703Z,11.5
2017-04-22T16:31:45.258Z,11.48
2017-04-22T16:33:22.995Z,11.45
2017-04-22T16:35:00.604Z,11.43
2017-04-22T16:36:43.180Z,11.42
2017-04-22T16:38:24.084Z,11.4
2017-04-22T16:40:01.710Z,11.41
2017-04-22T16:41:39.356Z,11.42
2017-04-22T16:43:16.969Z,11.4
2017-04-22T16:44:54.728Z,11.42
2017-04-22T16:46:32.395Z,11.41
2017-04-22T16:48:15.017Z,11.38
2017-04-22T16:49:57.752Z,11.38
2017-04-22T16:51:35.441Z,11.4
2017-04-22T16:53:13.106Z,11.4
2017-04-22T16:54:50.810Z,11.39
2017-04-22T16:56:28.599Z,11.36
2017-04-22T16:58:06.272Z,11.32
2017-04-22T16:59:43.871Z,11.29
2017-04-22T17:01:21.550Z,11.26
2017-04-22T17:02:59.503Z,11.24
2017-04-22T17:04:42.397Z,11.2
2017-04-22T17:06:19.954Z,11.12
2017-04-22T17:07:57.668Z,11.03
2017-04-22T17:09:35.374Z,10.97
2017-04-22T17:11:12.898Z,10.9
2017-04-22T17:12:50.407Z,10.84
2017-04-22T17:14:28.120Z,10.8
2017-04-22T17:16:05.891Z,10.77
2017-04-22T17:17:48.438Z,10.73
2017-04-22T17:19:26.125Z,10.7
2017-04-22T17:21:03.715Z,10.66
2017-04-22T17:22:46.329Z,10.61
2017-04-22T17:24:24.055Z,10.54
2017-04-22T17:26:01.938Z,10.49
2017-04-22T17:27:39.646Z,10.45
2017-04-22T17:29:17.378Z,10.38
2017-04-22T17:30:55.065Z,10.33
2017-04-22T17:32:32.689Z,10.28
2017-04-22T17:34:10.576Z,10.24
2017-04-22T17:35:48.204Z,10.19
2017-04-22T17:37:25.896Z,10.15
2017-04-22T17:39:03.848Z,10.11
2017-04-22T17:40:41.596Z,10.08
2017-04-22T17:42:19.315Z,10.03
2017-04-22T17:44:01.895Z,9.98
2017-04-22T17:45:39.596Z,9.94
2017-04-22T17:47:17.347Z,9.9
2017-04-22T17:48:59.928Z,9.81
2017-04-22T17:50:40.792Z,9.7
2017-04-22T17:52:18.622Z,9.61
2017-04-22T17:53:56.441Z,9.51
2017-04-22T17:55:34.146Z,9.43
2017-04-22T17:57:11.959Z,9.37
2017-04-22T17:58:54.571Z,9.33
2017-04-22T18:00:32.317Z,9.3
2017-04-22T18:02:10.015Z,9.27
2017-04-22T18:03:52.644Z,9.25
2017-04-22T18:05:30.299Z,9.22
2017-04-22T18:07:13.019Z,9.19
2017-04-22T18:08:50.590Z,9.17
2017-04-22T18:10:28.207Z,9.15
2017-04-22T18:12:05.885Z,9.13
2017-04-22T18:13:43.543Z,9.1
2017-04-22T18:15:21.541Z,9.08
2017-04-22T18:16:59.438Z,9.04
2017-04-22T18:18:37.724Z,8.99
2017-04-22T18:20:18.699Z,8.98
2017-04-22T18:22:01.340Z,8.95
2017-04-22T18:23:39.015Z,8.93
2017-04-22T18:25:22.286Z,8.95
2017-04-22T18:27:03.091Z,8.96
2017-04-22T18:28:40.788Z,8.97
2017-04-22T18:30:18.485Z,8.95
2017-04-22T18:31:56.231Z,8.93
2017-04-22T18:33:33.863Z,8.91
2017-04-22T18:35:11.473Z,8.87
2017-04-22T18:36:49.154Z,8.79
2017-04-22T18:38:26.802Z,8.7
2017-04-22T18:40:04.430Z,8.64
2017-04-22T18:41:41.986Z,8.59
2017-04-22T18:43:19.758Z,8.54
2017-04-22T18:44:57.371Z,8.5
2017-04-22T18:46:35.008Z,8.45
2017-04-22T18:48:12.736Z,8.41
2017-04-22T18:51:28.132Z,8.33
2017-04-22T18:53:06.053Z,8.3
2017-04-22T18:54:43.791Z,8.27
2017-04-22T18:56:24.727Z,8.24
2017-04-22T18:58:02.523Z,8.21
2017-04-22T18:59:40.253Z,8.19
2017-04-22T19:01:18.597Z,8.16
2017-04-22T19:03:08.214Z,8.12
2017-04-22T19:05:07.250Z,8.1
2017-04-22T19:07:18.154Z,8.08
2017-04-22T19:09:36.641Z,8.06
2017-04-22T19:11:57.179Z,8.05
2017-04-22T19:14:19.769Z,8.05
2017-04-22T19:16:30.941Z,8.05
2017-04-22T19:18:39.932Z,8.04
2017-04-22T19:20:48.929Z,8.04
2017-04-22T19:23:05.017Z,8.03
2017-04-22T19:25:20.948Z,8.02
2017-04-22T19:27:33.368Z,8.01
2017-04-22T19:29:51.371Z,7.98
2017-04-22T19:31:59.086Z,7.96
2017-04-22T19:34:02.956Z,7.93
2017-04-22T19:36:16.911Z,7.91
2017-04-22T19:38:25.264Z,7.91
2017-04-22T19:40:24.790Z,7.9
2017-04-22T19:42:27.078Z,7.89
2017-04-22T19:44:34.939Z,7.87
2017-04-22T19:46:41.893Z,7.84
2017-04-22T19:49:01.814Z,7.83
2017-04-22T19:51:16.694Z,7.82
2017-04-22T19:53:24.988Z,7.8
2017-04-22T19:55:31.836Z,7.79
2017-04-22T19:57:42.840Z,7.77
2017-04-22T19:59:48.406Z,7.74
2017-04-22T20:01:52.210Z,7.73
2017-04-22T20:03:49.381Z,7.71
2017-04-22T20:06:02.709Z,7.69
2017-04-22T20:08:10.012Z,7.68
2017-04-22T20:10:18.119Z,7.67
2017-04-22T20:12:35.020Z,7.64
2017-04-22T20:14:52.202Z,7.64
2017-04-22T20:16:58.522Z,7.63
2017-04-22T20:19:03.876Z,7.64
2017-04-22T20:21:08.332Z,7.64
2017-04-22T20:23:14.994Z,7.62
2017-04-22T20:25:28.188Z,7.62
2017-04-22T20:27:32.283Z,7.63
2017-04-22T20:29:27.610Z,7.63
2017-04-22T20:31:27.543Z,7.65
2017-04-22T20:33:24.742Z,7.66
2017-04-22T20:35:39.747Z,7.67
2017-04-22T20:38:00.512Z,7.66
2017-04-22T20:40:11.042Z,7.64
2017-04-22T20:42:22.452Z,7.61
2017-04-22T20:44:29.839Z,7.6
2017-04-22T20:46:31.164Z,7.59
2017-04-22T20:48:33.617Z,7.57
2017-04-22T20:50:37.977Z,7.54
2017-04-22T20:52:42.835Z,7.53
2017-04-22T20:54:48.340Z,7.52
2017-04-22T20:56:51.633Z,7.51
2017-04-22T20:58:50.090Z,7.49
2017-04-22T21:00:56.449Z,7.47
2017-04-22T21:03:27.521Z,7.47
2017-04-22T21:06:01.257Z,7.47
2017-04-22T21:08:37.850Z,7.45
2017-04-22T21:11:08.188Z,7.42
2017-04-22T21:13:43.833Z,7.39
2017-04-22T21:16:22.424Z,7.37
2017-04-22T21:19:00.269Z,7.37
2017-04-22T21:21:28.276Z,7.38
2017-04-22T21:24:06.611Z,7.39
2017-04-22T21:26:46.059Z,7.4
2017-04-22T21:29:20.814Z,7.42
2017-04-22T21:31:56.231Z,7.43
2017-04-22T21:34:34.810Z,7.41
2017-04-22T21:37:06.317Z,7.4
2017-04-22T21:39:38.929Z,7.39
2017-04-22T21:42:15.029Z,7.37
2017-04-22T21:44:48.323Z,7.33
2017-04-22T21:47:19.225Z,7.29
2017-04-22T21:49:56.470Z,7.26
2017-04-22T21:52:29.601Z,7.23
2017-04-22T21:54:59.856Z,7.18
2017-04-22T21:57:35.159Z,7.14
2017-04-22T22:00:05.399Z,7.11
2017-04-22T22:02:38.453Z,7.09
2017-04-22T22:05:16.845Z,7.07
2017-04-22T22:07:52.157Z,7.05
2017-04-22T22:10:31.007Z,7.04
2017-04-22T22:13:09.594Z,7.02
2017-04-22T22:15:36.879Z,6.99
2017-04-22T22:18:11.700Z,6.95
2017-04-22T22:20:50.016Z,6.91
2017-04-22T22:23:23.594Z,6.88
2017-04-22T22:25:57.046Z,6.84
2017-04-22T22:28:36.606Z,6.8
2017-04-22T22:31:16.248Z,6.77
2017-04-22T22:33:49.781Z,6.74
2017-04-22T22:36:29.613Z,6.68
2017-04-22T22:39:09.635Z,6.65
2017-04-22T22:41:36.284Z,6.64
2017-04-22T22:44:12.848Z,6.63
2017-04-22T22:46:48.120Z,6.61
2017-04-22T22:49:22.449Z,6.62
2017-04-22T22:52:01.855Z,6.65
2017-04-22T22:54:36.829Z,6.66
2017-04-22T22:57:09.686Z,6.69
2017-04-22T22:59:45.824Z,6.7
2017-04-22T23:02:26.947Z,6.71
2017-04-22T23:05:05.930Z,6.72
2017-04-22T23:07:46.253Z,6.74
2017-04-22T23:10:19.077Z,6.76
2017-04-22T23:12:58.291Z,6.77
2017-04-22T23:15:34.742Z,6.79
2017-04-22T23:18:11.466Z,6.8
2017-04-22T23:20:43.246Z,6.82
2017-04-22T23:23:23.353Z,6.82
2017-04-22T23:26:01.430Z,6.82
2017-04-22T23:28:38.726Z,6.83
2017-04-22T23:31:14.879Z,6.83
2017-04-22T23:33:48.419Z,6.82
2017-04-22T23:36:23.221Z,6.82
2017-04-22T23:38:48.125Z,6.83
2017-04-22T23:41:24.144Z,6.81
2017-04-22T23:43:58.129Z,6.8
2017-04-22T23:46:33.599Z,6.8
2017-04-22T23:49:09.965Z,6.8
2017-04-22T23:51:44.553Z,6.79
2017-04-22T23:54:24.407Z,6.79
2017-04-22T23:57:03.656Z,6.78
2017-04-22T23:59:37.005Z,6.77
