createdAt,value
2022-11-06T00:03:37.136Z,4.77
2022-11-06T00:08:39.116Z,5.18
2022-11-06T00:13:39.071Z,4.92
2022-11-06T00:18:39.421Z,5.09
2022-11-06T00:23:38.447Z,5.23
2022-11-06T00:28:38.238Z,4.73
2022-11-06T00:33:37.681Z,4.97
2022-11-06T00:38:36.650Z,4.84
2022-11-06T00:43:35.993Z,4.99
2022-11-06T00:48:35.325Z,5.24
2022-11-06T00:53:34.553Z,5.32
2022-11-06T00:58:33.757Z,5.51
2022-11-06T01:03:32.558Z,5.26
2022-11-06T01:08:32.159Z,5.24
2022-11-06T01:13:30.825Z,5.21
2022-11-06T01:18:29.993Z,5.08
2022-11-06T01:23:28.976Z,5.12
2022-11-06T01:28:28.543Z,5.30
2022-11-06T01:33:27.525Z,5.08
2022-11-06T01:38:27.224Z,4.99
2022-11-06T01:43:43.704Z,4.94
2022-11-06T01:48:46.335Z,4.66
2022-11-06T01:53:45.621Z,4.79
2022-11-06T01:58:46.812Z,4.57
2022-11-06T02:03:52.695Z,4.56
2022-11-06T02:08:51.652Z,4.50
2022-11-06T02:13:53.361Z,4.39
2022-11-06T02:19:06.808Z,4.70
2022-11-06T02:24:36.114Z,4.56
2022-11-06T02:29:41.757Z,4.54
2022-11-06T02:34:43.502Z,4.62
2022-11-06T02:39:46.526Z,4.54
2022-11-06T02:44:49.484Z,4.68
2022-11-06T02:50:05.134Z,4.79
2022-11-06T02:55:11.792Z,4.52
2022-11-06T03:00:15.434Z,4.43
2022-11-06T03:05:19.565Z,4.78
2022-11-06T03:10:19.361Z,4.62
2022-11-06T03:15:55.868Z,4.50
2022-11-06T03:21:18.512Z,4.18
2022-11-06T03:26:27.271Z,4.16
2022-11-06T03:31:32.571Z,4.59
2022-11-06T03:36:36.633Z,4.26
2022-11-06T03:41:50.999Z,4.20
2022-11-06T03:46:55.788Z,4.57
2022-11-06T03:52:00.389Z,4.32
2022-11-06T03:57:14.114Z,4.14
2022-11-06T04:02:16.396Z,4.20
2022-11-06T04:07:19.851Z,4.09
2022-11-06T04:12:43.908Z,4.20
2022-11-06T04:17:42.714Z,3.93
2022-11-06T04:22:50.598Z,4.23
2022-11-06T04:27:58.961Z,4.59
2022-11-06T04:33:13.192Z,4.63
2022-11-06T04:38:50.403Z,4.58
2022-11-06T04:43:54.984Z,4.52
2022-11-06T04:48:55.043Z,4.24
2022-11-06T04:53:55.085Z,4.46
2022-11-06T04:58:53.797Z,4.42
2022-11-06T05:03:52.583Z,4.16
2022-11-06T05:08:51.400Z,4.32
2022-11-06T05:13:50.256Z,4.30
2022-11-06T05:18:48.904Z,4.53
2022-11-06T05:23:47.815Z,4.34
2022-11-06T05:28:46.579Z,4.42
2022-11-06T05:33:45.498Z,4.43
2022-11-06T05:38:44.285Z,4.13
2022-11-06T05:43:43.500Z,4.49
2022-11-06T05:48:42.399Z,4.47
2022-11-06T05:53:41.118Z,4.50
2022-11-06T05:58:39.861Z,4.47
2022-11-06T06:03:38.644Z,4.29
2022-11-06T06:08:37.556Z,4.33
2022-11-06T06:13:40.049Z,4.41
2022-11-06T06:18:38.812Z,4.40
2022-11-06T06:23:37.469Z,4.34
2022-11-06T06:28:36.437Z,4.56
2022-11-06T06:33:36.137Z,4.28
2022-11-06T06:38:34.877Z,4.08
2022-11-06T06:43:35.222Z,4.34
2022-11-06T06:48:34.434Z,4.39
2022-11-06T06:53:33.663Z,4.22
2022-11-06T06:58:32.454Z,4.14
2022-11-06T07:03:31.773Z,4.39
2022-11-06T07:08:30.898Z,4.42
2022-11-06T07:13:35.496Z,4.28
2022-11-06T07:18:35.538Z,4.44
2022-11-06T07:23:37.717Z,4.58
2022-11-06T07:28:36.452Z,4.64
2022-11-06T07:33:36.019Z,4.97
2022-11-06T07:38:36.042Z,5.10
2022-11-06T07:43:34.961Z,5.09
2022-11-06T07:48:34.176Z,5.26
2022-11-06T07:53:33.234Z,5.32
2022-11-06T07:58:33.547Z,5.58
2022-11-06T08:03:32.263Z,5.89
2022-11-06T08:08:31.514Z,6.01
2022-11-06T08:13:30.437Z,6.06
2022-11-06T08:18:29.139Z,6.34
2022-11-06T08:23:28.330Z,6.40
2022-11-06T08:28:28.726Z,6.66
2022-11-06T08:33:27.370Z,6.50
2022-11-06T08:38:26.154Z,6.88
2022-11-06T08:43:26.598Z,6.87
2022-11-06T08:48:25.385Z,7.16
2022-11-06T08:53:24.105Z,7.42
2022-11-06T08:58:22.875Z,7.28
2022-11-06T09:03:21.959Z,7.48
2022-11-06T09:08:20.766Z,7.73
2022-11-06T09:13:22.607Z,8.08
2022-11-06T09:18:21.415Z,8.30
2022-11-06T09:23:20.088Z,8.46
2022-11-06T09:28:19.255Z,8.48
2022-11-06T09:33:19.647Z,8.74
2022-11-06T09:38:25.833Z,8.78
2022-11-06T09:44:05.265Z,9.10
2022-11-06T09:49:08.222Z,9.51
2022-11-06T09:54:18.771Z,9.96
2022-11-06T09:59:20.746Z,10.08
2022-11-06T10:04:41.957Z,11.89
2022-11-06T10:09:41.009Z,12.59
2022-11-06T10:15:16.742Z,13.44
2022-11-06T10:20:27.053Z,13.12
2022-11-06T10:25:42.741Z,13.12
2022-11-06T10:30:50.646Z,13.06
2022-11-06T10:36:02.824Z,13.17
2022-11-06T10:41:02.021Z,13.44
2022-11-06T10:46:19.451Z,13.96
2022-11-06T10:51:43.968Z,13.71
2022-11-06T10:57:13.011Z,13.93
2022-11-06T11:02:24.450Z,14.07
2022-11-06T11:07:23.416Z,13.84
2022-11-06T11:12:24.009Z,13.93
2022-11-06T11:17:22.790Z,13.96
2022-11-06T11:22:22.009Z,14.51
2022-11-06T11:27:20.851Z,13.56
2022-11-06T11:32:21.736Z,13.16
2022-11-06T11:37:28.075Z,13.07
2022-11-06T11:42:29.574Z,13.14
2022-11-06T11:47:28.459Z,13.05
2022-11-06T11:52:27.377Z,13.02
2022-11-06T11:57:27.084Z,13.19
2022-11-06T12:02:36.379Z,13.19
2022-11-06T12:07:44.890Z,13.38
2022-11-06T12:12:50.237Z,13.28
2022-11-06T12:17:54.654Z,13.33
2022-11-06T12:22:55.927Z,13.21
2022-11-06T12:27:59.286Z,13.29
2022-11-06T12:33:01.146Z,13.14
2022-11-06T12:38:20.235Z,13.08
2022-11-06T12:43:40.421Z,13.04
2022-11-06T12:48:42.050Z,13.03
2022-11-06T12:54:05.944Z,13.02
2022-11-06T12:59:04.649Z,12.96
2022-11-06T13:04:40.831Z,12.85
2022-11-06T13:10:01.181Z,12.88
2022-11-06T13:15:12.395Z,12.63
2022-11-06T13:20:27.395Z,12.74
2022-11-06T13:25:51.361Z,12.57
2022-11-06T13:30:52.200Z,12.21
2022-11-06T13:35:51.376Z,12.25
2022-11-06T13:40:53.791Z,12.09
2022-11-06T13:45:59.571Z,11.90
2022-11-06T13:51:14.167Z,11.78
2022-11-06T13:56:55.209Z,11.74
2022-11-06T14:02:15.383Z,11.50
2022-11-06T14:07:16.908Z,11.26
2022-11-06T14:12:20.693Z,11.19
2022-11-06T14:17:24.199Z,10.81
2022-11-06T14:22:29.589Z,10.40
2022-11-06T14:27:28.771Z,10.04
2022-11-06T14:32:37.927Z,10.04
2022-11-06T14:37:44.536Z,9.83
2022-11-06T14:42:46.460Z,9.59
2022-11-06T14:47:53.170Z,9.42
2022-11-06T14:52:58.301Z,9.28
2022-11-06T14:58:11.959Z,9.17
2022-11-06T15:03:22.402Z,8.97
2022-11-06T15:09:11.475Z,8.53
2022-11-06T15:14:10.087Z,8.19
2022-11-06T15:19:19.799Z,8.21
2022-11-06T15:24:29.364Z,8.30
2022-11-06T15:29:44.122Z,7.96
2022-11-06T15:34:49.003Z,7.75
2022-11-06T15:39:47.589Z,7.62
2022-11-06T15:44:48.236Z,7.86
2022-11-06T15:49:47.175Z,7.83
2022-11-06T15:54:48.656Z,7.55
2022-11-06T15:59:47.827Z,7.65
2022-11-06T16:04:47.892Z,7.48
2022-11-06T16:09:47.568Z,7.37
2022-11-06T16:14:46.447Z,7.48
2022-11-06T16:19:47.979Z,7.26
2022-11-06T16:25:00.184Z,10.43
2022-11-06T16:30:01.542Z,11.42
2022-11-06T16:35:00.604Z,11.45
2022-11-06T16:40:00.066Z,10.21
2022-11-06T16:45:07.975Z,8.29
2022-11-06T16:50:51.602Z,7.69
2022-11-06T16:55:55.946Z,7.43
2022-11-06T17:00:58.990Z,7.24
2022-11-06T17:05:58.861Z,6.87
2022-11-06T17:10:58.767Z,6.88
2022-11-06T17:16:03.161Z,7.00
2022-11-06T17:21:11.149Z,7.07
2022-11-06T17:26:24.091Z,6.97
2022-11-06T17:31:24.065Z,6.78
2022-11-06T17:36:25.413Z,6.71
2022-11-06T17:41:32.462Z,6.87
2022-11-06T17:46:45.628Z,6.97
2022-11-06T17:51:50.527Z,6.80
2022-11-06T17:56:51.683Z,6.97
2022-11-06T18:01:51.707Z,6.72
2022-11-06T18:06:54.648Z,6.77
2022-11-06T18:11:54.924Z,6.92
2022-11-06T18:16:54.092Z,6.94
2022-11-06T18:21:54.423Z,7.01
2022-11-06T18:26:53.499Z,6.86
2022-11-06T18:31:52.218Z,6.85
2022-11-06T18:36:50.979Z,6.75
2022-11-06T18:41:49.670Z,6.76
2022-11-06T18:46:48.451Z,6.86
2022-11-06T18:51:47.199Z,6.80
2022-11-06T18:56:45.967Z,6.68
2022-11-06T19:01:44.867Z,6.99
2022-11-06T19:06:43.708Z,6.90
2022-11-06T19:11:42.862Z,7.08
2022-11-06T19:16:41.622Z,6.98
2022-11-06T19:21:46.046Z,7.09
2022-11-06T19:26:44.754Z,7.02
2022-11-06T19:31:43.572Z,6.87
2022-11-06T19:36:44.499Z,7.05
2022-11-06T19:41:43.219Z,7.03
2022-11-06T19:46:41.890Z,7.02
2022-11-06T19:51:43.545Z,6.92
2022-11-06T19:57:28.766Z,6.75
2022-11-06T20:02:01.221Z,6.68
2022-11-06T20:07:00.143Z,6.73
2022-11-06T20:11:58.903Z,6.67
2022-11-06T20:16:57.582Z,6.63
2022-11-06T20:21:56.423Z,6.72
2022-11-06T20:26:55.162Z,6.58
2022-11-06T20:31:53.875Z,6.87
2022-11-06T20:36:52.899Z,6.87
2022-11-06T20:41:52.690Z,6.99
2022-11-06T20:46:51.428Z,7.01
2022-11-06T20:52:12.772Z,6.90
2022-11-06T20:57:09.015Z,7.18
2022-11-06T21:02:11.111Z,7.16
2022-11-06T21:07:10.312Z,7.23
2022-11-06T21:12:09.369Z,7.22
2022-11-06T21:17:08.250Z,7.06
2022-11-06T21:22:06.960Z,7.15
2022-11-06T21:27:05.772Z,7.16
2022-11-06T21:32:05.172Z,7.32
2022-11-06T21:37:03.960Z,7.37
2022-11-06T21:42:02.898Z,7.30
2022-11-06T21:47:01.576Z,7.22
2022-11-06T21:52:22.837Z,7.29
2022-11-06T21:57:23.888Z,7.26
2022-11-06T22:02:22.798Z,7.66
2022-11-06T22:07:21.726Z,7.63
2022-11-06T22:12:20.484Z,7.65
2022-11-06T22:17:20.208Z,7.66
2022-11-06T22:22:18.906Z,7.71
2022-11-06T22:27:17.659Z,7.63
2022-11-06T22:32:16.561Z,7.79
2022-11-06T22:37:15.306Z,7.81
2022-11-06T22:42:13.944Z,7.85
2022-11-06T22:47:13.132Z,7.59
2022-11-06T22:52:14.692Z,7.67
2022-11-06T22:57:13.382Z,7.92
2022-11-06T23:02:12.405Z,7.96
2022-11-06T23:07:11.403Z,7.99
2022-11-06T23:12:10.495Z,8.23
2022-11-06T23:17:09.274Z,8.11
2022-11-06T23:22:26.539Z,8.08
2022-11-06T23:27:25.931Z,7.98
2022-11-06T23:32:25.762Z,8.04
2022-11-06T23:37:25.516Z,7.99
2022-11-06T23:42:24.194Z,8.09
2022-11-06T23:47:22.925Z,8.16
2022-11-06T23:52:21.992Z,8.06
2022-11-06T23:57:21.627Z,7.96
