createdAt,value
2018-09-27T00:00:01.756Z,69.40
2018-09-27T00:02:30.173Z,70.40
2018-09-27T00:04:58.590Z,68.70
2018-09-27T00:07:27.061Z,68.70
2018-09-27T00:09:55.499Z,69.50
2018-09-27T00:12:23.988Z,72.60
2018-09-27T00:14:52.490Z,73.90
2018-09-27T00:17:20.917Z,74.10
2018-09-27T00:19:49.333Z,73.20
2018-09-27T00:22:17.658Z,75.20
2018-09-27T00:24:46.170Z,75.00
2018-09-27T00:27:14.544Z,73.10
2018-09-27T00:29:47.913Z,74.40
2018-09-27T00:32:16.300Z,74.80
2018-09-27T00:34:44.717Z,75.30
2018-09-27T00:37:13.104Z,75.10
2018-09-27T00:39:41.500Z,74.80
2018-09-27T00:42:10.023Z,74.80
2018-09-27T00:44:38.459Z,75.20
2018-09-27T00:47:06.942Z,74.30
2018-09-27T00:49:35.380Z,74.90
2018-09-27T00:52:03.721Z,75.80
2018-09-27T00:54:32.158Z,76.10
2018-09-27T00:57:00.689Z,75.20
2018-09-27T00:59:29.130Z,75.40
2018-09-27T01:01:57.564Z,74.80
2018-09-27T01:04:25.947Z,73.40
2018-09-27T01:06:54.408Z,74.70
2018-09-27T01:09:22.873Z,73.80
2018-09-27T01:11:51.274Z,73.10
2018-09-27T01:14:19.750Z,72.80
2018-09-27T01:16:48.174Z,72.60
2018-09-27T01:19:17.064Z,72.30
2018-09-27T01:21:45.464Z,71.80
2018-09-27T01:24:13.910Z,71.50
2018-09-27T01:26:42.323Z,71.20
2018-09-27T01:29:11.066Z,71.60
2018-09-27T01:31:39.539Z,71.40
2018-09-27T01:34:07.994Z,71.50
2018-09-27T01:36:36.469Z,70.90
2018-09-27T01:39:06.262Z,70.60
2018-09-27T01:41:34.787Z,71.10
2018-09-27T01:44:03.229Z,70.70
2018-09-27T01:46:31.645Z,70.50
2018-09-27T01:49:00.137Z,70.70
2018-09-27T01:51:28.551Z,71.00
2018-09-27T01:53:57.023Z,70.50
2018-09-27T01:56:25.538Z,70.80
2018-09-27T01:58:53.973Z,71.50
2018-09-27T02:01:22.370Z,71.80
2018-09-27T02:03:50.780Z,73.00
2018-09-27T02:06:19.211Z,74.00
2018-09-27T02:08:47.717Z,75.00
2018-09-27T02:11:16.207Z,75.20
2018-09-27T02:13:44.650Z,76.00
2018-09-27T02:16:13.078Z,74.50
2018-09-27T02:18:41.583Z,74.10
2018-09-27T02:21:10.032Z,73.80
2018-09-27T02:23:38.424Z,73.90
2018-09-27T02:26:06.889Z,73.90
2018-09-27T02:28:35.320Z,73.80
2018-09-27T02:31:03.720Z,73.40
2018-09-27T02:33:32.184Z,73.90
2018-09-27T02:36:00.590Z,74.20
2018-09-27T02:38:29.100Z,74.50
2018-09-27T02:40:57.541Z,75.00
2018-09-27T02:43:25.943Z,75.00
2018-09-27T02:45:54.427Z,75.70
2018-09-27T02:48:22.933Z,75.30
2018-09-27T02:50:51.327Z,74.40
2018-09-27T02:53:19.784Z,74.60
2018-09-27T02:55:48.303Z,75.00
2018-09-27T02:58:16.734Z,73.80
2018-09-27T03:00:45.576Z,73.90
2018-09-27T03:03:13.923Z,75.00
2018-09-27T03:05:42.425Z,74.80
2018-09-27T03:08:10.836Z,73.90
2018-09-27T03:10:39.238Z,73.70
2018-09-27T03:13:07.640Z,74.50
2018-09-27T03:15:36.039Z,75.50
2018-09-27T03:18:04.460Z,76.10
2018-09-27T03:20:32.901Z,76.00
2018-09-27T03:23:01.336Z,75.20
2018-09-27T03:25:29.797Z,75.90
2018-09-27T03:27:58.283Z,76.60
2018-09-27T03:30:26.728Z,78.40
2018-09-27T03:32:55.164Z,77.80
2018-09-27T03:35:23.638Z,78.30
2018-09-27T03:37:52.087Z,78.40
2018-09-27T03:40:20.531Z,78.50
2018-09-27T03:42:48.982Z,78.60
2018-09-27T03:45:17.395Z,77.30
2018-09-27T03:47:45.854Z,77.00
2018-09-27T03:50:14.220Z,78.10
2018-09-27T03:52:42.670Z,78.70
2018-09-27T03:55:11.102Z,79.60
2018-09-27T03:57:39.572Z,79.40
2018-09-27T04:00:08.316Z,79.50
2018-09-27T04:02:36.712Z,79.40
2018-09-27T04:05:05.420Z,79.10
2018-09-27T04:07:33.807Z,78.40
2018-09-27T04:10:02.237Z,78.30
2018-09-27T04:12:30.736Z,78.30
2018-09-27T04:14:59.219Z,76.90
2018-09-27T04:17:27.689Z,77.00
2018-09-27T04:19:56.164Z,75.80
2018-09-27T04:22:24.631Z,76.50
2018-09-27T04:24:53.034Z,78.10
2018-09-27T04:27:21.512Z,78.90
2018-09-27T04:29:49.896Z,79.60
2018-09-27T04:32:18.334Z,79.40
2018-09-27T04:34:46.818Z,79.20
2018-09-27T04:37:15.288Z,78.10
2018-09-27T04:39:43.762Z,78.00
2018-09-27T04:42:12.316Z,77.70
2018-09-27T04:44:40.702Z,77.60
2018-09-27T04:47:09.174Z,79.10
2018-09-27T04:49:37.610Z,79.10
2018-09-27T04:52:06.115Z,77.70
2018-09-27T04:54:34.657Z,75.60
2018-09-27T04:57:03.135Z,76.80
2018-09-27T04:59:31.826Z,77.10
2018-09-27T05:02:00.337Z,78.30
2018-09-27T05:04:28.873Z,79.30
2018-09-27T05:06:57.276Z,79.80
2018-09-27T05:09:25.779Z,80.40
2018-09-27T05:11:54.478Z,79.90
2018-09-27T05:14:22.908Z,79.60
2018-09-27T05:16:51.270Z,78.00
2018-09-27T05:19:19.757Z,78.50
2018-09-27T05:21:48.129Z,76.80
2018-09-27T05:24:16.536Z,77.00
2018-09-27T05:26:44.983Z,78.30
2018-09-27T05:29:13.480Z,79.30
2018-09-27T05:31:41.871Z,80.00
2018-09-27T05:34:10.352Z,80.60
2018-09-27T05:36:38.818Z,78.30
2018-09-27T05:39:07.858Z,77.70
2018-09-27T05:41:36.638Z,79.10
2018-09-27T05:44:05.057Z,79.80
2018-09-27T05:46:33.465Z,80.40
2018-09-27T05:49:01.859Z,80.00
2018-09-27T05:51:30.319Z,80.30
2018-09-27T05:53:58.915Z,80.00
2018-09-27T05:56:27.408Z,77.50
2018-09-27T05:58:55.872Z,76.00
2018-09-27T06:01:24.267Z,77.30
2018-09-27T06:03:52.684Z,78.00
2018-09-27T06:06:21.113Z,76.80
2018-09-27T06:08:49.560Z,77.30
2018-09-27T06:11:18.029Z,79.20
2018-09-27T06:13:46.705Z,80.10
2018-09-27T06:16:15.217Z,78.40
2018-09-27T06:18:43.708Z,76.20
2018-09-27T06:21:12.222Z,74.00
2018-09-27T06:23:40.628Z,72.60
2018-09-27T06:26:09.089Z,72.10
2018-09-27T06:28:37.762Z,72.50
2018-09-27T06:31:06.542Z,75.10
2018-09-27T06:33:35.461Z,73.20
2018-09-27T06:36:04.102Z,75.50
2018-09-27T06:38:32.609Z,73.80
2018-09-27T06:41:01.188Z,74.60
2018-09-27T06:43:29.680Z,74.60
2018-09-27T06:45:58.051Z,74.80
2018-09-27T06:48:26.760Z,75.00
2018-09-27T06:50:55.229Z,75.40
2018-09-27T06:53:23.695Z,75.10
2018-09-27T06:55:52.387Z,74.50
2018-09-27T06:58:21.063Z,74.90
2018-09-27T07:00:49.714Z,74.90
2018-09-27T07:03:18.834Z,74.90
2018-09-27T07:05:47.398Z,75.90
2018-09-27T07:08:15.814Z,77.20
2018-09-27T07:10:44.220Z,76.20
2018-09-27T07:13:12.666Z,76.20
2018-09-27T07:15:41.140Z,77.40
2018-09-27T07:18:09.696Z,76.00
2018-09-27T07:20:38.169Z,78.40
2018-09-27T07:23:06.928Z,76.90
2018-09-27T07:25:35.364Z,80.50
2018-09-27T07:28:03.816Z,78.50
2018-09-27T07:30:32.277Z,79.80
2018-09-27T07:33:00.706Z,80.80
2018-09-27T07:35:29.180Z,81.20
2018-09-27T07:37:57.642Z,82.50
2018-09-27T07:40:26.029Z,82.40
2018-09-27T07:42:54.491Z,81.70
2018-09-27T07:45:25.140Z,83.00
2018-09-27T07:47:53.631Z,82.50
2018-09-27T07:50:22.145Z,82.60
2018-09-27T07:52:50.777Z,80.30
2018-09-27T07:55:19.241Z,79.80
2018-09-27T07:57:47.702Z,79.60
2018-09-27T08:00:16.152Z,79.30
2018-09-27T08:02:44.638Z,79.10
2018-09-27T08:05:13.218Z,78.50
2018-09-27T08:07:41.643Z,77.50
2018-09-27T08:10:10.037Z,76.90
2018-09-27T08:12:38.481Z,76.70
2018-09-27T08:15:07.239Z,76.30
2018-09-27T08:17:35.650Z,75.90
2018-09-27T08:20:04.512Z,75.90
2018-09-27T08:22:33.048Z,75.60
2018-09-27T08:25:01.457Z,75.40
2018-09-27T08:27:29.940Z,75.10
2018-09-27T08:29:58.342Z,75.50
2018-09-27T08:32:26.789Z,75.50
2018-09-27T08:34:55.406Z,76.30
2018-09-27T08:37:23.918Z,76.10
2018-09-27T08:39:52.382Z,77.20
2018-09-27T08:42:20.895Z,76.60
2018-09-27T08:44:49.439Z,76.20
2018-09-27T08:47:17.854Z,75.30
2018-09-27T08:49:46.263Z,74.70
2018-09-27T08:52:14.664Z,74.80
2018-09-27T08:54:43.035Z,74.30
2018-09-27T08:57:11.406Z,74.40
2018-09-27T08:59:39.869Z,74.40
2018-09-27T09:02:08.361Z,74.10
2018-09-27T09:04:36.704Z,73.90
2018-09-27T09:07:05.185Z,73.60
2018-09-27T09:09:33.741Z,73.50
2018-09-27T09:12:02.402Z,73.10
2018-09-27T09:14:31.004Z,72.80
2018-09-27T09:16:59.509Z,72.60
2018-09-27T09:19:28.072Z,72.20
2018-09-27T09:21:56.698Z,71.50
2018-09-27T09:24:25.138Z,71.10
2018-09-27T09:26:53.724Z,70.20
2018-09-27T09:29:22.248Z,70.40
2018-09-27T09:31:50.872Z,69.10
2018-09-27T09:34:19.259Z,69.70
2018-09-27T09:36:47.722Z,67.70
2018-09-27T09:39:16.162Z,69.10
2018-09-27T09:41:44.594Z,68.80
2018-09-27T09:44:13.051Z,68.30
2018-09-27T09:46:41.542Z,67.70
2018-09-27T09:49:10.017Z,67.30
2018-09-27T09:51:38.447Z,66.90
2018-09-27T09:54:07.062Z,66.60
2018-09-27T09:56:35.506Z,67.10
2018-09-27T09:59:03.956Z,67.00
2018-09-27T10:01:32.505Z,67.30
2018-09-27T10:04:00.911Z,67.00
2018-09-27T10:06:29.378Z,67.10
2018-09-27T10:08:57.883Z,66.30
2018-09-27T10:11:26.538Z,66.10
2018-09-27T10:13:54.979Z,65.80
2018-09-27T10:16:23.383Z,65.90
2018-09-27T10:18:51.780Z,66.10
2018-09-27T10:21:20.187Z,65.40
2018-09-27T10:23:48.560Z,64.20
2018-09-27T10:26:16.980Z,65.30
2018-09-27T10:28:45.363Z,65.30
2018-09-27T10:31:13.742Z,65.20
2018-09-27T10:33:42.198Z,64.10
2018-09-27T10:36:10.700Z,63.90
2018-09-27T10:38:39.155Z,64.00
2018-09-27T10:41:07.630Z,63.70
2018-09-27T10:43:36.118Z,63.80
2018-09-27T10:46:04.676Z,63.90
2018-09-27T10:48:33.039Z,63.50
2018-09-27T10:51:01.614Z,63.30
2018-09-27T10:53:30.023Z,63.40
2018-09-27T10:55:58.535Z,63.10
2018-09-27T10:58:27.044Z,62.00
2018-09-27T11:00:55.471Z,61.90
2018-09-27T11:03:24.224Z,61.40
2018-09-27T11:05:52.686Z,60.50
2018-09-27T11:08:21.154Z,60.00
2018-09-27T11:10:49.633Z,58.70
2018-09-27T11:13:18.286Z,59.70
2018-09-27T11:15:46.758Z,59.90
2018-09-27T11:18:15.170Z,59.10
2018-09-27T11:20:43.608Z,60.20
2018-09-27T11:23:12.076Z,59.50
2018-09-27T11:25:40.687Z,59.60
2018-09-27T11:28:09.082Z,58.90
2018-09-27T11:30:37.500Z,59.40
2018-09-27T11:33:06.338Z,58.70
2018-09-27T11:35:34.964Z,54.10
2018-09-27T11:38:03.323Z,57.20
2018-09-27T11:40:31.796Z,58.10
2018-09-27T11:43:00.267Z,57.10
2018-09-27T11:45:28.754Z,54.70
2018-09-27T11:47:57.091Z,57.60
2018-09-27T11:50:25.779Z,54.20
2018-09-27T11:52:54.362Z,54.70
2018-09-27T11:55:22.837Z,54.30
2018-09-27T11:57:51.244Z,55.20
2018-09-27T12:00:19.793Z,55.40
2018-09-27T12:02:48.167Z,53.00
2018-09-27T12:05:16.559Z,54.00
2018-09-27T12:07:45.075Z,53.70
2018-09-27T12:10:13.622Z,54.50
2018-09-27T12:12:42.101Z,53.60
2018-09-27T12:15:10.540Z,54.80
2018-09-27T12:17:39.037Z,55.90
2018-09-27T12:20:08.122Z,54.30
2018-09-27T12:22:36.768Z,55.20
2018-09-27T12:25:06.288Z,55.50
2018-09-27T12:27:34.684Z,53.70
2018-09-27T12:30:03.135Z,53.00
2018-09-27T12:32:31.623Z,53.90
2018-09-27T12:35:00.087Z,53.10
2018-09-27T12:37:28.515Z,53.10
2018-09-27T12:39:56.977Z,51.90
2018-09-27T12:42:25.475Z,53.10
2018-09-27T12:44:54.137Z,52.20
2018-09-27T12:47:22.797Z,48.50
2018-09-27T12:49:51.355Z,52.50
2018-09-27T12:52:19.982Z,53.30
2018-09-27T12:54:48.443Z,53.00
2018-09-27T12:57:17.252Z,52.60
2018-09-27T12:59:45.813Z,52.10
2018-09-27T13:02:14.304Z,52.50
2018-09-27T13:04:42.871Z,52.50
2018-09-27T13:07:11.375Z,51.60
2018-09-27T13:09:40.059Z,50.90
2018-09-27T13:12:08.598Z,49.80
2018-09-27T13:14:37.261Z,46.50
2018-09-27T13:17:05.948Z,50.30
2018-09-27T13:19:34.557Z,51.80
2018-09-27T13:22:03.147Z,51.70
2018-09-27T13:24:31.577Z,49.50
2018-09-27T13:27:00.220Z,48.50
2018-09-27T13:29:28.845Z,47.60
2018-09-27T13:31:57.341Z,46.70
2018-09-27T13:34:25.967Z,47.80
2018-09-27T13:36:54.466Z,48.20
2018-09-27T13:39:23.069Z,49.50
2018-09-27T13:41:51.575Z,49.70
2018-09-27T13:44:19.994Z,48.40
2018-09-27T13:46:48.441Z,49.00
2018-09-27T13:49:16.906Z,45.20
2018-09-27T13:51:45.344Z,45.80
2018-09-27T13:54:13.840Z,47.80
2018-09-27T13:56:42.326Z,48.50
2018-09-27T13:59:10.924Z,47.50
2018-09-27T14:01:39.354Z,47.10
2018-09-27T14:04:07.887Z,47.80
2018-09-27T14:06:36.305Z,47.40
2018-09-27T14:09:07.130Z,48.20
2018-09-27T14:11:35.546Z,48.50
2018-09-27T14:14:04.058Z,48.50
2018-09-27T14:16:32.531Z,47.30
2018-09-27T14:19:00.959Z,48.90
2018-09-27T14:21:29.486Z,49.20
2018-09-27T14:23:57.964Z,48.70
2018-09-27T14:26:26.437Z,48.30
2018-09-27T14:28:55.037Z,49.20
2018-09-27T14:31:23.483Z,49.60
2018-09-27T14:33:51.887Z,49.00
2018-09-27T14:36:20.302Z,48.80
2018-09-27T14:38:48.783Z,48.50
2018-09-27T14:41:17.262Z,48.80
2018-09-27T14:43:45.827Z,49.00
2018-09-27T14:46:14.241Z,47.90
2018-09-27T14:48:42.671Z,47.20
2018-09-27T14:51:11.110Z,46.80
2018-09-27T14:53:39.510Z,47.10
2018-09-27T14:56:08.159Z,47.10
2018-09-27T14:58:36.860Z,47.10
2018-09-27T15:01:05.817Z,48.30
2018-09-27T15:03:34.234Z,49.00
2018-09-27T15:06:02.638Z,49.80
2018-09-27T15:08:30.994Z,48.90
2018-09-27T15:10:59.511Z,49.10
2018-09-27T15:13:27.919Z,48.60
2018-09-27T15:15:56.360Z,49.60
2018-09-27T15:18:24.798Z,48.80
2018-09-27T15:20:53.268Z,49.30
2018-09-27T15:23:21.796Z,50.30
2018-09-27T15:25:50.353Z,50.00
2018-09-27T15:28:18.866Z,50.00
2018-09-27T15:30:47.280Z,49.90
2018-09-27T15:33:15.720Z,49.50
2018-09-27T15:35:44.187Z,50.30
2018-09-27T15:38:12.656Z,50.30
2018-09-27T15:40:41.142Z,50.30
2018-09-27T15:43:09.554Z,50.10
2018-09-27T15:45:38.033Z,50.10
2018-09-27T15:48:07.081Z,49.70
2018-09-27T15:50:35.512Z,49.70
2018-09-27T15:53:03.981Z,49.70
2018-09-27T15:55:32.404Z,50.40
2018-09-27T15:58:00.900Z,51.00
2018-09-27T16:00:29.390Z,51.30
2018-09-27T16:02:57.806Z,51.40
2018-09-27T16:05:26.317Z,52.00
2018-09-27T16:07:54.812Z,52.50
2018-09-27T16:10:23.478Z,52.60
2018-09-27T16:12:51.936Z,52.60
2018-09-27T16:15:20.381Z,52.60
2018-09-27T16:17:48.841Z,53.20
2018-09-27T16:20:17.501Z,52.10
2018-09-27T16:22:45.906Z,51.90
2018-09-27T16:25:14.321Z,52.70
2018-09-27T16:27:42.775Z,52.10
2018-09-27T16:30:11.282Z,52.20
2018-09-27T16:32:39.740Z,53.20
2018-09-27T16:35:08.191Z,53.90
2018-09-27T16:37:36.594Z,54.40
2018-09-27T16:40:05.356Z,54.70
2018-09-27T16:42:33.736Z,54.60
2018-09-27T16:45:02.180Z,53.70
2018-09-27T16:47:30.611Z,53.90
2018-09-27T16:49:59.238Z,54.10
2018-09-27T16:52:27.678Z,53.90
2018-09-27T16:54:56.120Z,53.90
2018-09-27T16:57:24.569Z,55.00
2018-09-27T16:59:53.377Z,55.20
2018-09-27T17:02:21.828Z,55.00
2018-09-27T17:04:50.784Z,55.90
2018-09-27T17:07:19.198Z,56.30
2018-09-27T17:09:47.833Z,55.80
2018-09-27T17:12:16.283Z,56.20
2018-09-27T17:14:44.668Z,56.30
2018-09-27T17:17:13.088Z,55.30
2018-09-27T17:19:41.558Z,54.20
2018-09-27T17:22:10.016Z,56.60
2018-09-27T17:24:38.431Z,55.40
2018-09-27T17:27:07.338Z,56.00
2018-09-27T17:29:35.794Z,55.00
2018-09-27T17:32:04.392Z,55.00
2018-09-27T17:34:32.851Z,56.30
2018-09-27T17:37:01.432Z,56.50
2018-09-27T17:39:29.842Z,55.40
2018-09-27T17:41:58.303Z,56.30
2018-09-27T17:44:26.766Z,57.50
2018-09-27T17:46:55.279Z,55.90
2018-09-27T17:49:23.721Z,56.50
2018-09-27T17:51:52.176Z,57.60
2018-09-27T17:54:20.784Z,57.50
2018-09-27T17:56:49.289Z,55.40
2018-09-27T17:59:17.759Z,56.90
2018-09-27T18:01:46.284Z,55.50
2018-09-27T18:04:14.874Z,57.10
2018-09-27T18:06:43.369Z,56.60
2018-09-27T18:09:12.978Z,55.30
2018-09-27T18:11:42.024Z,55.30
2018-09-27T18:14:10.965Z,53.60
2018-09-27T18:16:39.538Z,56.20
2018-09-27T18:19:08.195Z,55.90
2018-09-27T18:21:36.804Z,53.30
2018-09-27T18:24:05.248Z,55.30
2018-09-27T18:26:33.721Z,55.90
2018-09-27T18:29:02.484Z,55.70
2018-09-27T18:31:30.945Z,56.10
2018-09-27T18:33:59.537Z,56.40
2018-09-27T18:36:28.028Z,56.30
2018-09-27T18:38:56.630Z,56.70
2018-09-27T18:41:25.098Z,56.30
2018-09-27T18:43:53.575Z,56.70
2018-09-27T18:46:22.091Z,57.10
2018-09-27T18:48:50.542Z,56.30
2018-09-27T18:51:19.200Z,57.10
2018-09-27T18:53:54.410Z,57.30
2018-09-27T18:56:22.977Z,57.50
2018-09-27T18:58:51.350Z,57.60
2018-09-27T19:01:19.772Z,57.20
2018-09-27T19:03:48.255Z,57.60
2018-09-27T19:06:16.939Z,57.20
2018-09-27T19:08:45.450Z,57.70
2018-09-27T19:11:14.111Z,58.20
2018-09-27T19:13:42.645Z,58.50
2018-09-27T19:16:11.015Z,58.50
2018-09-27T19:18:39.516Z,58.10
2018-09-27T19:21:07.989Z,57.40
2018-09-27T19:23:36.438Z,58.10
2018-09-27T19:26:04.878Z,58.40
2018-09-27T19:28:33.276Z,58.40
2018-09-27T19:31:02.117Z,58.00
2018-09-27T19:33:30.809Z,58.50
2018-09-27T19:35:59.194Z,58.90
2018-09-27T19:38:27.596Z,58.70
2018-09-27T19:40:56.064Z,58.60
2018-09-27T19:43:24.576Z,58.50
2018-09-27T19:45:53.016Z,58.40
2018-09-27T19:48:21.399Z,59.20
2018-09-27T19:50:50.099Z,59.20
2018-09-27T19:53:18.755Z,59.60
2018-09-27T19:55:47.262Z,59.90
2018-09-27T19:58:15.871Z,60.10
2018-09-27T20:00:44.366Z,60.40
2018-09-27T20:03:12.773Z,60.70
2018-09-27T20:05:41.128Z,60.80
2018-09-27T20:08:09.722Z,60.80
2018-09-27T20:10:38.236Z,61.20
2018-09-27T20:13:07.014Z,61.70
2018-09-27T20:15:35.478Z,61.60
2018-09-27T20:18:03.918Z,61.80
2018-09-27T20:20:32.362Z,61.70
2018-09-27T20:23:00.848Z,62.20
2018-09-27T20:25:29.471Z,62.20
2018-09-27T20:27:57.860Z,63.10
2018-09-27T20:30:26.490Z,62.90
2018-09-27T20:32:54.979Z,63.00
2018-09-27T20:35:23.350Z,62.90
2018-09-27T20:37:51.798Z,63.00
2018-09-27T20:40:20.252Z,63.20
2018-09-27T20:42:48.680Z,63.40
2018-09-27T20:45:17.090Z,63.20
2018-09-27T20:47:45.583Z,63.20
2018-09-27T20:50:14.111Z,63.10
2018-09-27T20:52:42.566Z,63.60
2018-09-27T20:55:11.057Z,63.20
2018-09-27T20:57:39.542Z,62.80
2018-09-27T21:00:08.360Z,62.40
2018-09-27T21:02:36.768Z,62.50
2018-09-27T21:05:05.254Z,62.90
2018-09-27T21:07:33.716Z,62.90
2018-09-27T21:10:02.650Z,63.20
2018-09-27T21:12:31.044Z,63.30
2018-09-27T21:14:59.427Z,63.00
2018-09-27T21:17:27.847Z,63.10
2018-09-27T21:19:57.216Z,63.20
2018-09-27T21:22:25.898Z,63.20
2018-09-27T21:24:54.364Z,63.50
2018-09-27T21:27:22.772Z,63.30
2018-09-27T21:29:51.146Z,63.50
2018-09-27T21:32:19.681Z,63.50
2018-09-27T21:34:48.450Z,64.10
2018-09-27T21:37:16.930Z,64.00
2018-09-27T21:39:45.371Z,64.40
2018-09-27T21:42:13.800Z,64.40
2018-09-27T21:44:42.216Z,64.10
2018-09-27T21:47:10.740Z,64.60
2018-09-27T21:49:39.256Z,64.80
2018-09-27T21:52:07.720Z,65.00
2018-09-27T21:54:36.232Z,65.00
2018-09-27T21:57:04.749Z,65.10
2018-09-27T21:59:33.307Z,65.10
2018-09-27T22:02:01.691Z,65.60
2018-09-27T22:04:30.205Z,65.60
2018-09-27T22:06:58.696Z,65.80
2018-09-27T22:09:27.186Z,66.00
2018-09-27T22:11:55.639Z,66.40
2018-09-27T22:14:24.056Z,66.60
2018-09-27T22:16:52.490Z,66.90
2018-09-27T22:19:20.896Z,67.30
2018-09-27T22:21:49.314Z,67.30
2018-09-27T22:24:17.766Z,67.70
2018-09-27T22:26:46.301Z,67.70
2018-09-27T22:29:14.741Z,67.70
2018-09-27T22:31:43.285Z,67.90
2018-09-27T22:34:11.782Z,68.10
2018-09-27T22:36:40.300Z,67.90
2018-09-27T22:39:09.288Z,67.60
2018-09-27T22:41:37.798Z,67.60
2018-09-27T22:44:06.210Z,67.60
2018-09-27T22:46:34.642Z,67.30
2018-09-27T22:49:03.130Z,68.00
2018-09-27T22:51:31.556Z,67.50
2018-09-27T22:54:00.046Z,68.00
2018-09-27T22:56:28.484Z,68.00
2018-09-27T22:58:56.932Z,67.70
2018-09-27T23:01:25.428Z,67.40
2018-09-27T23:03:53.903Z,67.90
2018-09-27T23:06:22.310Z,67.30
2018-09-27T23:08:50.838Z,67.60
2018-09-27T23:11:19.394Z,67.10
2018-09-27T23:13:47.757Z,67.70
2018-09-27T23:16:16.716Z,67.40
2018-09-27T23:18:45.122Z,67.70
2018-09-27T23:21:13.580Z,67.40
2018-09-27T23:23:41.996Z,67.40
2018-09-27T23:26:10.420Z,68.10
2018-09-27T23:28:39.250Z,67.50
2018-09-27T23:31:07.732Z,67.70
2018-09-27T23:33:36.165Z,67.30
2018-09-27T23:36:04.634Z,67.30
2018-09-27T23:38:33.154Z,67.60
2018-09-27T23:41:01.615Z,67.50
2018-09-27T23:43:30.046Z,67.30
2018-09-27T23:45:58.488Z,67.10
2018-09-27T23:48:26.891Z,67.10
2018-09-27T23:50:55.364Z,67.00
2018-09-27T23:53:23.867Z,66.90
2018-09-27T23:55:52.279Z,66.50
2018-09-27T23:58:20.786Z,66.70
