createdAt,value
2023-05-09T00:00:41.180Z,95022.00
2023-05-09T00:01:41.265Z,95020.00
2023-05-09T00:02:41.395Z,95020.00
2023-05-09T00:03:41.377Z,95022.00
2023-05-09T00:04:41.481Z,95020.00
2023-05-09T00:05:41.436Z,95020.00
2023-05-09T00:06:41.472Z,95020.00
2023-05-09T00:07:41.520Z,95018.00
2023-05-09T00:08:41.590Z,95018.00
2023-05-09T00:09:41.650Z,95016.00
2023-05-09T00:10:41.656Z,95016.00
2023-05-09T00:11:41.761Z,95012.00
2023-05-09T00:12:41.903Z,95012.00
2023-05-09T00:13:41.911Z,95012.00
2023-05-09T00:14:41.918Z,95012.00
2023-05-09T00:15:41.959Z,95010.00
2023-05-09T00:16:42.043Z,95010.00
2023-05-09T00:17:42.128Z,95010.00
2023-05-09T00:18:42.255Z,95010.00
2023-05-09T00:19:42.226Z,95012.00
2023-05-09T00:20:42.288Z,95008.00
2023-05-09T00:21:42.395Z,95008.00
2023-05-09T00:22:42.409Z,95008.00
2023-05-09T00:23:42.945Z,95008.00
2023-05-09T00:24:42.525Z,95008.00
2023-05-09T00:25:42.580Z,95004.00
2023-05-09T00:26:42.614Z,95004.00
2023-05-09T00:27:42.678Z,95002.00
2023-05-09T00:28:42.863Z,95000.00
2023-05-09T00:29:42.779Z,94998.00
2023-05-09T00:30:42.877Z,95000.00
2023-05-09T00:31:42.944Z,94998.00
2023-05-09T00:32:42.968Z,94998.00
2023-05-09T00:33:43.075Z,95000.00
2023-05-09T00:34:43.052Z,94996.00
2023-05-09T00:35:43.095Z,94996.00
2023-05-09T00:36:43.161Z,94994.00
2023-05-09T00:37:43.232Z,94994.00
2023-05-09T00:38:43.266Z,94992.00
2023-05-09T00:39:43.372Z,94990.00
2023-05-09T00:40:43.437Z,94990.00
2023-05-09T00:41:43.450Z,94990.00
2023-05-09T00:42:43.478Z,94990.00
2023-05-09T00:43:43.547Z,94990.00
2023-05-09T00:44:43.695Z,94988.00
2023-05-09T00:45:43.732Z,94986.00
2023-05-09T00:46:43.740Z,94986.00
2023-05-09T00:47:43.781Z,94984.00
2023-05-09T00:48:43.851Z,94982.00
2023-05-09T00:49:43.898Z,94982.00
2023-05-09T00:50:44.003Z,94984.00
2023-05-09T00:51:44.008Z,94984.00
2023-05-09T00:52:44.073Z,94982.00
2023-05-09T00:53:44.145Z,94982.00
2023-05-09T00:54:44.200Z,94982.00
2023-05-09T00:55:44.227Z,94981.00
2023-05-09T00:56:44.295Z,94981.00
2023-05-09T00:57:44.342Z,94981.00
2023-05-09T00:58:44.399Z,94979.00
2023-05-09T00:59:44.453Z,94975.00
2023-05-09T01:00:44.602Z,94979.00
2023-05-09T01:01:44.605Z,94977.00
2023-05-09T01:02:44.824Z,94977.00
2023-05-09T01:03:44.865Z,94977.00
2023-05-09T01:04:44.785Z,94975.00
2023-05-09T01:05:44.823Z,94975.00
2023-05-09T01:06:44.904Z,94971.00
2023-05-09T01:07:44.943Z,94973.00
2023-05-09T01:08:44.999Z,94971.00
2023-05-09T01:09:45.060Z,94969.00
2023-05-09T01:10:45.120Z,94969.00
2023-05-09T01:11:45.177Z,94969.00
2023-05-09T01:12:45.246Z,94967.00
2023-05-09T01:13:45.299Z,94967.00
2023-05-09T01:14:45.363Z,94965.00
2023-05-09T01:15:45.579Z,94967.00
2023-05-09T01:16:45.637Z,94963.00
2023-05-09T01:17:45.635Z,94963.00
2023-05-09T01:18:45.645Z,94961.00
2023-05-09T01:19:45.671Z,94959.00
2023-05-09T01:20:45.755Z,94959.00
2023-05-09T01:21:45.810Z,94959.00
2023-05-09T01:22:45.867Z,94957.00
2023-05-09T01:23:45.933Z,94957.00
2023-05-09T01:24:45.982Z,94957.00
2023-05-09T01:25:46.086Z,94957.00
2023-05-09T01:26:46.103Z,94957.00
2023-05-09T01:27:46.158Z,94959.00
2023-05-09T01:28:46.229Z,94959.00
2023-05-09T01:29:46.292Z,94959.00
2023-05-09T01:30:46.329Z,94959.00
2023-05-09T01:31:46.530Z,94959.00
2023-05-09T01:32:46.607Z,94961.00
2023-05-09T01:33:46.521Z,94957.00
2023-05-09T01:34:46.625Z,94951.00
2023-05-09T01:35:46.676Z,94959.00
2023-05-09T01:36:46.697Z,94955.00
2023-05-09T01:37:46.751Z,94959.00
2023-05-09T01:38:46.819Z,94957.00
2023-05-09T01:39:46.860Z,94953.00
2023-05-09T01:40:46.939Z,94953.00
2023-05-09T01:41:47.496Z,94953.00
2023-05-09T01:42:47.057Z,94955.00
2023-05-09T01:43:47.154Z,94953.00
2023-05-09T01:44:47.197Z,94951.00
2023-05-09T01:45:47.259Z,94953.00
2023-05-09T01:46:47.316Z,94951.00
2023-05-09T01:47:47.373Z,94953.00
2023-05-09T01:48:47.495Z,94953.00
2023-05-09T01:49:47.477Z,94953.00
2023-05-09T01:50:47.554Z,94951.00
2023-05-09T01:51:47.614Z,94953.00
2023-05-09T01:52:47.655Z,94953.00
2023-05-09T01:53:47.725Z,94953.00
2023-05-09T01:54:47.799Z,94953.00
2023-05-09T01:55:47.825Z,94953.00
2023-05-09T01:56:47.896Z,94955.00
2023-05-09T01:57:47.941Z,94955.00
2023-05-09T01:58:48.002Z,94953.00
2023-05-09T01:59:48.049Z,94953.00
2023-05-09T02:00:48.184Z,94949.00
2023-05-09T02:01:48.252Z,94949.00
2023-05-09T02:02:48.410Z,94947.00
2023-05-09T02:03:48.298Z,94947.00
2023-05-09T02:04:48.440Z,94947.00
2023-05-09T02:05:48.439Z,94945.00
2023-05-09T02:06:48.497Z,94947.00
2023-05-09T02:07:48.527Z,94947.00
2023-05-09T02:08:48.599Z,94945.00
2023-05-09T02:09:48.653Z,94943.00
2023-05-09T02:10:48.743Z,94945.00
2023-05-09T02:11:49.000Z,94943.00
2023-05-09T02:12:48.903Z,94939.00
2023-05-09T02:13:48.910Z,94941.00
2023-05-09T02:14:48.958Z,94941.00
2023-05-09T02:15:49.040Z,94939.00
2023-05-09T02:16:49.182Z,94935.00
2023-05-09T02:17:49.199Z,94935.00
2023-05-09T02:18:49.193Z,94934.00
2023-05-09T02:19:49.274Z,94935.00
2023-05-09T02:20:49.438Z,94934.00
2023-05-09T02:21:49.425Z,94934.00
2023-05-09T02:22:49.443Z,94932.00
2023-05-09T02:23:49.501Z,94932.00
2023-05-09T02:24:49.551Z,94930.00
2023-05-09T02:25:49.625Z,94930.00
2023-05-09T02:26:49.676Z,94928.00
2023-05-09T02:27:49.720Z,94926.00
2023-05-09T02:28:49.791Z,94924.00
2023-05-09T02:29:49.841Z,94926.00
2023-05-09T02:30:49.907Z,94926.00
2023-05-09T02:31:50.110Z,94926.00
2023-05-09T02:32:50.069Z,94926.00
2023-05-09T02:33:50.096Z,94928.00
2023-05-09T02:34:50.150Z,94928.00
2023-05-09T02:35:50.231Z,94928.00
2023-05-09T02:36:50.369Z,94928.00
2023-05-09T02:37:50.342Z,94928.00
2023-05-09T02:38:50.414Z,94930.00
2023-05-09T02:39:50.461Z,94928.00
2023-05-09T02:40:52.456Z,94928.00
2023-05-09T02:41:50.578Z,94926.00
2023-05-09T02:42:50.632Z,94928.00
2023-05-09T02:43:50.708Z,94926.00
2023-05-09T02:44:50.782Z,94928.00
2023-05-09T02:45:50.964Z,94928.00
2023-05-09T02:46:50.861Z,94924.00
2023-05-09T02:47:50.966Z,94924.00
2023-05-09T02:48:50.984Z,94924.00
2023-05-09T02:49:51.043Z,94924.00
2023-05-09T02:50:51.097Z,94922.00
2023-05-09T02:51:51.172Z,94922.00
2023-05-09T02:52:51.321Z,94920.00
2023-05-09T02:53:51.308Z,94920.00
2023-05-09T02:54:51.346Z,94924.00
2023-05-09T02:55:51.433Z,94920.00
2023-05-09T02:56:51.490Z,94920.00
2023-05-09T02:57:58.864Z,94922.00
2023-05-09T02:58:52.557Z,94922.00
2023-05-09T02:59:51.511Z,94918.00
2023-05-09T03:00:51.508Z,94922.00
2023-05-09T03:01:51.553Z,94920.00
2023-05-09T03:02:51.601Z,94920.00
2023-05-09T03:03:51.589Z,94916.00
2023-05-09T03:04:51.481Z,94916.00
2023-05-09T03:05:51.486Z,94918.00
2023-05-09T03:06:51.564Z,94918.00
2023-05-09T03:07:51.590Z,94918.00
2023-05-09T03:08:51.724Z,94916.00
2023-05-09T03:09:51.690Z,94916.00
2023-05-09T03:10:51.796Z,94914.00
2023-05-09T03:11:51.824Z,94914.00
2023-05-09T03:12:51.923Z,94914.00
2023-05-09T03:13:51.936Z,94912.00
2023-05-09T03:14:51.998Z,94910.00
2023-05-09T03:15:52.080Z,94910.00
2023-05-09T03:16:52.082Z,94910.00
2023-05-09T03:17:52.193Z,94910.00
2023-05-09T03:18:52.224Z,94912.00
2023-05-09T03:19:52.268Z,94912.00
2023-05-09T03:20:52.322Z,94914.00
2023-05-09T03:21:52.394Z,94912.00
2023-05-09T03:22:52.456Z,94914.00
2023-05-09T03:23:52.536Z,94914.00
2023-05-09T03:24:52.677Z,94914.00
2023-05-09T03:25:52.684Z,94914.00
2023-05-09T03:26:52.696Z,94914.00
2023-05-09T03:27:52.783Z,94914.00
2023-05-09T03:28:52.833Z,94910.00
2023-05-09T03:29:52.878Z,94910.00
2023-05-09T03:30:52.986Z,94908.00
2023-05-09T03:31:53.076Z,94906.00
2023-05-09T03:32:53.083Z,94904.00
2023-05-09T03:33:53.083Z,94906.00
2023-05-09T03:34:53.152Z,94904.00
2023-05-09T03:35:53.183Z,94904.00
2023-05-09T03:36:53.240Z,94904.00
2023-05-09T03:37:53.307Z,94904.00
2023-05-09T03:38:53.397Z,94904.00
2023-05-09T03:39:53.396Z,94900.00
2023-05-09T03:40:53.543Z,94902.00
2023-05-09T03:41:53.493Z,94904.00
2023-05-09T03:42:53.560Z,94904.00
2023-05-09T03:43:53.619Z,94898.00
2023-05-09T03:44:53.697Z,94900.00
2023-05-09T03:45:53.740Z,94902.00
2023-05-09T03:46:53.794Z,94900.00
2023-05-09T03:47:53.896Z,94900.00
2023-05-09T03:48:53.882Z,94902.00
2023-05-09T03:49:53.932Z,94900.00
2023-05-09T03:50:54.031Z,94904.00
2023-05-09T03:51:54.045Z,94906.00
2023-05-09T03:52:54.108Z,94908.00
2023-05-09T03:53:54.151Z,94906.00
2023-05-09T03:54:54.211Z,94910.00
2023-05-09T03:55:54.259Z,94908.00
2023-05-09T03:56:54.389Z,94908.00
2023-05-09T03:57:54.431Z,94908.00
2023-05-09T03:58:54.430Z,94906.00
2023-05-09T03:59:54.493Z,94904.00
2023-05-09T04:00:54.533Z,94902.00
2023-05-09T04:01:54.680Z,94900.00
2023-05-09T04:02:54.721Z,94900.00
2023-05-09T04:03:54.729Z,94898.00
2023-05-09T04:04:54.765Z,94898.00
2023-05-09T04:05:54.876Z,94898.00
2023-05-09T04:06:54.869Z,94902.00
2023-05-09T04:07:54.944Z,94900.00
2023-05-09T04:08:54.991Z,94904.00
2023-05-09T04:09:55.056Z,94906.00
2023-05-09T04:10:55.106Z,94904.00
2023-05-09T04:11:55.172Z,94904.00
2023-05-09T04:12:55.413Z,94904.00
2023-05-09T04:13:55.275Z,94904.00
2023-05-09T04:14:55.375Z,94900.00
2023-05-09T04:15:55.478Z,94898.00
2023-05-09T04:16:55.481Z,94900.00
2023-05-09T04:17:55.576Z,94900.00
2023-05-09T04:18:55.620Z,94900.00
2023-05-09T04:19:55.638Z,94904.00
2023-05-09T04:20:55.715Z,94900.00
2023-05-09T04:21:55.768Z,94902.00
2023-05-09T04:22:55.846Z,94904.00
2023-05-09T04:23:55.876Z,94906.00
2023-05-09T04:24:55.939Z,94906.00
2023-05-09T04:25:56.521Z,94908.00
2023-05-09T04:26:56.072Z,94906.00
2023-05-09T04:27:56.136Z,94906.00
2023-05-09T04:28:56.256Z,94908.00
2023-05-09T04:29:56.245Z,94908.00
2023-05-09T04:30:56.348Z,94906.00
2023-05-09T04:31:56.499Z,94908.00
2023-05-09T04:32:56.466Z,94908.00
2023-05-09T04:33:56.474Z,94908.00
2023-05-09T04:34:56.528Z,94908.00
2023-05-09T04:35:56.564Z,94910.00
2023-05-09T04:36:56.618Z,94908.00
2023-05-09T04:37:56.659Z,94908.00
2023-05-09T04:38:56.710Z,94904.00
2023-05-09T04:39:56.792Z,94906.00
2023-05-09T04:40:56.831Z,94904.00
2023-05-09T04:41:56.833Z,94904.00
2023-05-09T04:42:56.905Z,94902.00
2023-05-09T04:43:56.960Z,94902.00
2023-05-09T04:44:57.083Z,94902.00
2023-05-09T04:45:57.080Z,94900.00
2023-05-09T04:46:57.144Z,94900.00
2023-05-09T04:47:57.270Z,94898.00
2023-05-09T04:48:57.224Z,94898.00
2023-05-09T04:49:57.343Z,94902.00
2023-05-09T04:50:57.310Z,94900.00
2023-05-09T04:51:57.377Z,94896.00
2023-05-09T04:52:57.431Z,94896.00
2023-05-09T04:53:57.457Z,94898.00
2023-05-09T04:54:57.530Z,94898.00
2023-05-09T04:55:57.564Z,94898.00
2023-05-09T04:57:09.827Z,94900.00
2023-05-09T04:57:58.609Z,94902.00
2023-05-09T04:58:57.560Z,94900.00
2023-05-09T04:59:57.670Z,94902.00
2023-05-09T05:00:57.624Z,94904.00
2023-05-09T05:01:57.585Z,94904.00
2023-05-09T05:02:57.650Z,94902.00
2023-05-09T05:03:57.545Z,94900.00
2023-05-09T05:05:10.170Z,94902.00
2023-05-09T05:05:58.555Z,94898.00
2023-05-09T05:06:57.528Z,94898.00
2023-05-09T05:07:57.533Z,94898.00
2023-05-09T05:08:57.506Z,94896.00
2023-05-09T05:09:57.485Z,94896.00
2023-05-09T05:10:57.524Z,94896.00
2023-05-09T05:12:01.790Z,94896.00
2023-05-09T05:12:58.497Z,94896.00
2023-05-09T05:13:57.462Z,94896.00
2023-05-09T05:14:57.495Z,94896.00
2023-05-09T05:15:57.489Z,94896.00
2023-05-09T05:16:57.534Z,94896.00
2023-05-09T05:17:57.550Z,94896.00
2023-05-09T05:18:57.443Z,94896.00
2023-05-09T05:19:57.436Z,94896.00
2023-05-09T05:20:57.407Z,94896.00
2023-05-09T05:21:57.417Z,94894.00
2023-05-09T05:22:58.103Z,94894.00
2023-05-09T05:23:57.522Z,94892.00
2023-05-09T05:24:57.559Z,94890.00
2023-05-09T05:25:57.598Z,94892.00
2023-05-09T05:26:57.654Z,94890.00
2023-05-09T05:27:57.682Z,94890.00
2023-05-09T05:28:57.759Z,94890.00
2023-05-09T05:29:57.775Z,94892.00
2023-05-09T05:30:57.817Z,94894.00
2023-05-09T05:31:57.994Z,94894.00
2023-05-09T05:32:58.068Z,94894.00
2023-05-09T05:33:57.957Z,94900.00
2023-05-09T05:34:58.037Z,94900.00
2023-05-09T05:35:58.061Z,94902.00
2023-05-09T05:36:58.064Z,94902.00
2023-05-09T05:37:58.085Z,94898.00
2023-05-09T05:38:58.113Z,94896.00
2023-05-09T05:39:58.217Z,94894.00
2023-05-09T05:40:58.242Z,94894.00
2023-05-09T05:41:58.285Z,94892.00
2023-05-09T05:42:58.558Z,94896.00
2023-05-09T05:43:58.386Z,94894.00
2023-05-09T05:44:58.518Z,94896.00
2023-05-09T05:45:58.641Z,94896.00
2023-05-09T05:46:58.605Z,94896.00
2023-05-09T05:47:58.690Z,94894.00
2023-05-09T05:48:58.770Z,94896.00
2023-05-09T05:49:58.707Z,94896.00
2023-05-09T05:50:58.775Z,94898.00
2023-05-09T05:51:58.813Z,94898.00
2023-05-09T05:52:58.825Z,94898.00
2023-05-09T05:53:58.834Z,94898.00
2023-05-09T05:54:58.848Z,94894.00
2023-05-09T05:55:58.862Z,94896.00
2023-05-09T05:56:58.887Z,94898.00
2023-05-09T05:57:59.066Z,94896.00
2023-05-09T05:58:58.936Z,94892.00
2023-05-09T05:59:58.905Z,94888.00
2023-05-09T06:00:58.909Z,94892.00
2023-05-09T06:01:58.950Z,94888.00
2023-05-09T06:02:59.166Z,94881.00
2023-05-09T06:03:59.009Z,94881.00
2023-05-09T06:04:58.986Z,94881.00
2023-05-09T06:05:58.949Z,94888.00
2023-05-09T06:06:58.957Z,94888.00
2023-05-09T06:07:58.989Z,94881.00
2023-05-09T06:08:58.984Z,94877.00
2023-05-09T06:09:58.992Z,94881.00
2023-05-09T06:10:59.003Z,94888.00
2023-05-09T06:11:59.178Z,94881.00
2023-05-09T06:12:59.135Z,94888.00
2023-05-09T06:13:59.144Z,94890.00
2023-05-09T06:14:59.195Z,94890.00
2023-05-09T06:16:07.808Z,94890.00
2023-05-09T06:17:00.313Z,94881.00
2023-05-09T06:17:59.290Z,94890.00
2023-05-09T06:18:59.227Z,94890.00
2023-05-09T06:19:59.309Z,94890.00
2023-05-09T06:20:59.298Z,94888.00
2023-05-09T06:21:59.221Z,94894.00
2023-05-09T06:22:59.220Z,94892.00
2023-05-09T06:24:08.404Z,94894.00
2023-05-09T06:25:00.184Z,94894.00
2023-05-09T06:25:59.215Z,94894.00
2023-05-09T06:26:59.174Z,94894.00
2023-05-09T06:27:59.558Z,94890.00
2023-05-09T06:28:59.222Z,94888.00
2023-05-09T06:29:59.150Z,94890.00
2023-05-09T06:30:59.180Z,94879.00
2023-05-09T06:31:59.472Z,94877.00
2023-05-09T06:32:59.217Z,94875.00
2023-05-09T06:33:59.114Z,94873.00
2023-05-09T06:34:59.178Z,94873.00
2023-05-09T06:35:59.278Z,94873.00
2023-05-09T06:36:59.375Z,94871.00
2023-05-09T06:37:59.647Z,94869.00
2023-05-09T06:38:59.565Z,94871.00
2023-05-09T06:39:59.429Z,94873.00
2023-05-09T06:40:59.497Z,94869.00
2023-05-09T06:41:59.566Z,94871.00
2023-05-09T06:42:59.610Z,94869.00
2023-05-09T06:43:59.692Z,94867.00
2023-05-09T06:44:59.815Z,94867.00
2023-05-09T06:45:59.801Z,94871.00
2023-05-09T06:46:59.825Z,94863.00
2023-05-09T06:47:59.865Z,94867.00
2023-05-09T06:48:59.855Z,94867.00
2023-05-09T06:49:59.830Z,94865.00
2023-05-09T06:50:59.843Z,94863.00
2023-05-09T06:51:59.849Z,94865.00
2023-05-09T06:52:59.916Z,94861.00
2023-05-09T06:53:59.917Z,94859.00
2023-05-09T06:54:59.854Z,94857.00
2023-05-09T06:55:59.841Z,94857.00
2023-05-09T06:57:00.045Z,94857.00
2023-05-09T06:57:59.833Z,94859.00
2023-05-09T06:58:59.881Z,94859.00
2023-05-09T06:59:59.832Z,94859.00
2023-05-09T07:00:59.840Z,94861.00
2023-05-09T07:01:59.927Z,94859.00
2023-05-09T07:02:59.861Z,94857.00
2023-05-09T07:03:59.855Z,94857.00
2023-05-09T07:04:59.930Z,94855.00
2023-05-09T07:05:59.896Z,94857.00
2023-05-09T07:06:59.884Z,94853.00
2023-05-09T07:07:59.866Z,94853.00
2023-05-09T07:09:00.060Z,94851.00
2023-05-09T07:10:10.586Z,94851.00
2023-05-09T07:11:00.874Z,94853.00
2023-05-09T07:11:59.856Z,94853.00
2023-05-09T07:12:59.967Z,94851.00
2023-05-09T07:13:59.876Z,94851.00
2023-05-09T07:14:59.835Z,94851.00
2023-05-09T07:16:00.054Z,94849.00
2023-05-09T07:17:13.840Z,94845.00
2023-05-09T07:18:00.832Z,94843.00
2023-05-09T07:18:59.804Z,94845.00
2023-05-09T07:19:59.817Z,94843.00
2023-05-09T07:20:59.778Z,94841.00
2023-05-09T07:21:59.822Z,94843.00
2023-05-09T07:22:59.823Z,94845.00
2023-05-09T07:23:59.857Z,94843.00
2023-05-09T07:24:59.856Z,94845.00
2023-05-09T07:25:59.802Z,94843.00
2023-05-09T07:26:59.748Z,94839.00
2023-05-09T07:27:59.793Z,94839.00
2023-05-09T07:28:59.747Z,94835.00
2023-05-09T07:29:59.745Z,94834.00
2023-05-09T07:31:00.606Z,94830.00
2023-05-09T07:31:59.768Z,94828.00
2023-05-09T07:32:59.791Z,94832.00
2023-05-09T07:34:00.157Z,94832.00
2023-05-09T07:34:59.770Z,94830.00
2023-05-09T07:35:59.766Z,94830.00
2023-05-09T07:36:59.681Z,94826.00
2023-05-09T07:37:59.745Z,94826.00
2023-05-09T07:39:00.147Z,94826.00
2023-05-09T07:39:59.801Z,94824.00
2023-05-09T07:40:59.908Z,94822.00
2023-05-09T07:41:59.868Z,94824.00
2023-05-09T07:42:59.904Z,94822.00
2023-05-09T07:43:59.967Z,94822.00
2023-05-09T07:44:59.920Z,94822.00
2023-05-09T07:45:59.971Z,94820.00
2023-05-09T07:47:00.054Z,94820.00
2023-05-09T07:47:59.966Z,94816.00
2023-05-09T07:48:59.990Z,94814.00
2023-05-09T07:49:59.892Z,94810.00
2023-05-09T07:50:59.942Z,94812.00
2023-05-09T07:51:59.905Z,94804.00
2023-05-09T07:52:59.892Z,94804.00
2023-05-09T07:53:59.925Z,94804.00
2023-05-09T07:54:59.925Z,94802.00
2023-05-09T07:55:59.934Z,94802.00
2023-05-09T07:57:00.020Z,94802.00
2023-05-09T07:58:00.017Z,94800.00
2023-05-09T07:59:00.616Z,94800.00
2023-05-09T07:59:59.894Z,94798.00
2023-05-09T08:00:59.874Z,94796.00
2023-05-09T08:01:59.941Z,94800.00
2023-05-09T08:03:00.170Z,94794.00
2023-05-09T08:04:00.082Z,94790.00
2023-05-09T08:05:00.111Z,94787.00
2023-05-09T08:06:00.101Z,94790.00
2023-05-09T08:07:00.068Z,94787.00
2023-05-09T08:08:00.136Z,94790.00
2023-05-09T08:09:00.225Z,94787.00
2023-05-09T08:10:00.214Z,94788.00
2023-05-09T08:11:00.251Z,94787.00
2023-05-09T08:12:00.309Z,94785.00
2023-05-09T08:13:00.491Z,94783.00
2023-05-09T08:14:00.487Z,94779.00
2023-05-09T08:15:00.534Z,94775.00
2023-05-09T08:16:00.558Z,94773.00
2023-05-09T08:17:00.605Z,94773.00
2023-05-09T08:18:00.714Z,94771.00
2023-05-09T08:19:00.723Z,94767.00
2023-05-09T08:20:00.815Z,94765.00
2023-05-09T08:21:00.924Z,94765.00
2023-05-09T08:22:00.891Z,94765.00
2023-05-09T08:23:00.942Z,94765.00
2023-05-09T08:24:01.169Z,94761.00
2023-05-09T08:25:01.074Z,94759.00
2023-05-09T08:26:01.176Z,94761.00
2023-05-09T08:27:01.176Z,94757.00
2023-05-09T08:28:01.233Z,94755.00
2023-05-09T08:29:01.742Z,94749.00
2023-05-09T08:30:01.377Z,94749.00
2023-05-09T08:31:01.439Z,94745.00
2023-05-09T08:32:01.463Z,94741.00
2023-05-09T08:33:01.557Z,94739.00
2023-05-09T08:34:01.494Z,94737.00
2023-05-09T08:35:01.563Z,94737.00
2023-05-09T08:36:01.527Z,94733.00
2023-05-09T08:37:01.555Z,94733.00
2023-05-09T08:38:01.615Z,94730.00
2023-05-09T08:39:01.672Z,94728.00
2023-05-09T08:40:01.621Z,94728.00
2023-05-09T08:41:01.558Z,94726.00
2023-05-09T08:42:01.566Z,94726.00
2023-05-09T08:43:01.575Z,94722.00
2023-05-09T08:44:01.548Z,94726.00
2023-05-09T08:45:01.681Z,94730.00
2023-05-09T08:46:01.720Z,94726.00
2023-05-09T08:47:01.786Z,94726.00
2023-05-09T08:48:01.738Z,94724.00
2023-05-09T08:49:01.792Z,94724.00
2023-05-09T08:50:02.142Z,94720.00
2023-05-09T08:51:01.804Z,94724.00
2023-05-09T08:52:01.939Z,94720.00
2023-05-09T08:53:01.925Z,94718.00
2023-05-09T08:54:02.164Z,94720.00
2023-05-09T08:55:02.022Z,94716.00
2023-05-09T08:56:02.078Z,94712.00
2023-05-09T08:57:02.137Z,94710.00
2023-05-09T08:58:02.192Z,94708.00
2023-05-09T08:59:02.642Z,94704.00
2023-05-09T09:00:02.314Z,94704.00
2023-05-09T09:01:02.433Z,94702.00
2023-05-09T09:02:02.510Z,94698.00
2023-05-09T09:03:02.546Z,94694.00
2023-05-09T09:04:02.527Z,94694.00
2023-05-09T09:05:02.653Z,94692.00
2023-05-09T09:06:02.656Z,94694.00
2023-05-09T09:07:02.685Z,94688.00
2023-05-09T09:08:02.747Z,94686.00
2023-05-09T09:09:02.847Z,94686.00
2023-05-09T09:10:02.866Z,94685.00
2023-05-09T09:11:02.920Z,94683.00
2023-05-09T09:12:02.979Z,94681.00
2023-05-09T09:13:03.066Z,94679.00
2023-05-09T09:14:03.112Z,94675.00
2023-05-09T09:15:03.172Z,94675.00
2023-05-09T09:16:03.206Z,94675.00
2023-05-09T09:17:03.326Z,94675.00
2023-05-09T09:18:04.314Z,94673.00
2023-05-09T09:19:03.535Z,94671.00
2023-05-09T09:20:03.539Z,94669.00
2023-05-09T09:21:03.751Z,94673.00
2023-05-09T09:22:03.680Z,94671.00
2023-05-09T09:23:03.670Z,94671.00
2023-05-09T09:24:03.715Z,94669.00
2023-05-09T09:25:03.775Z,94667.00
2023-05-09T09:26:03.797Z,94661.00
2023-05-09T09:27:03.869Z,94665.00
2023-05-09T09:28:03.892Z,94657.00
2023-05-09T09:29:03.933Z,94655.00
2023-05-09T09:30:04.021Z,94655.00
2023-05-09T09:31:04.020Z,94653.00
2023-05-09T09:32:04.143Z,94649.00
2023-05-09T09:33:04.245Z,94651.00
2023-05-09T09:34:04.154Z,94645.00
2023-05-09T09:35:04.174Z,94643.00
2023-05-09T09:36:04.154Z,94639.00
2023-05-09T09:37:04.225Z,94637.00
2023-05-09T09:38:04.225Z,94637.00
2023-05-09T09:39:04.292Z,94635.00
2023-05-09T09:40:04.305Z,94633.00
2023-05-09T09:41:04.386Z,94624.00
2023-05-09T09:42:04.429Z,94624.00
2023-05-09T09:43:04.490Z,94618.00
2023-05-09T09:44:04.489Z,94618.00
2023-05-09T09:45:04.564Z,94614.00
2023-05-09T09:46:04.686Z,94612.00
2023-05-09T09:47:04.646Z,94612.00
2023-05-09T09:48:04.765Z,94610.00
2023-05-09T09:49:04.859Z,94608.00
2023-05-09T09:50:04.817Z,94606.00
2023-05-09T09:51:04.895Z,94604.00
2023-05-09T09:52:04.965Z,94600.00
2023-05-09T09:53:05.167Z,94600.00
2023-05-09T09:54:05.045Z,94600.00
2023-05-09T09:55:05.120Z,94596.00
2023-05-09T09:56:05.163Z,94594.00
2023-05-09T09:57:05.218Z,94594.00
2023-05-09T09:58:05.262Z,94590.00
2023-05-09T09:59:05.345Z,94585.00
2023-05-09T10:00:05.416Z,94586.00
2023-05-09T10:01:05.514Z,94585.00
2023-05-09T10:02:07.994Z,94583.00
2023-05-09T10:03:05.682Z,94581.00
2023-05-09T10:04:05.558Z,94577.00
2023-05-09T10:05:05.548Z,94577.00
2023-05-09T10:06:05.511Z,94571.00
2023-05-09T10:07:05.476Z,94573.00
2023-05-09T10:08:05.454Z,94575.00
2023-05-09T10:09:05.499Z,94573.00
2023-05-09T10:10:05.440Z,94567.00
2023-05-09T10:11:05.464Z,94569.00
2023-05-09T10:12:05.440Z,94567.00
2023-05-09T10:13:05.440Z,94565.00
2023-05-09T10:14:05.477Z,94561.00
2023-05-09T10:15:05.428Z,94563.00
2023-05-09T10:16:05.540Z,94557.00
2023-05-09T10:17:05.740Z,94555.00
2023-05-09T10:18:05.637Z,94549.00
2023-05-09T10:19:05.496Z,94547.00
2023-05-09T10:20:05.372Z,94543.00
2023-05-09T10:21:05.635Z,94545.00
2023-05-09T10:22:05.350Z,94541.00
2023-05-09T10:23:05.359Z,94539.00
2023-05-09T10:24:05.457Z,94535.00
2023-05-09T10:25:05.335Z,94535.00
2023-05-09T10:26:05.318Z,94531.00
2023-05-09T10:27:05.377Z,94530.00
2023-05-09T10:28:05.303Z,94528.00
2023-05-09T10:29:05.380Z,94524.00
2023-05-09T10:30:05.297Z,94526.00
2023-05-09T10:31:06.490Z,94524.00
2023-05-09T10:32:05.296Z,94526.00
2023-05-09T10:33:05.333Z,94524.00
2023-05-09T10:34:05.267Z,94516.00
2023-05-09T10:35:05.299Z,94516.00
2023-05-09T10:36:05.298Z,94512.00
2023-05-09T10:37:05.314Z,94514.00
2023-05-09T10:38:05.240Z,94512.00
2023-05-09T10:39:05.231Z,94512.00
2023-05-09T10:40:05.367Z,94510.00
2023-05-09T10:41:05.210Z,94506.00
2023-05-09T10:42:05.222Z,94504.00
2023-05-09T10:43:05.220Z,94498.00
2023-05-09T10:44:05.196Z,94498.00
2023-05-09T10:45:05.253Z,94496.00
2023-05-09T10:46:05.337Z,94494.00
2023-05-09T10:47:05.269Z,94492.00
2023-05-09T10:48:05.221Z,94486.00
2023-05-09T10:49:05.193Z,94486.00
2023-05-09T10:50:05.184Z,94484.00
2023-05-09T10:51:05.162Z,94483.00
2023-05-09T10:52:05.151Z,94477.00
2023-05-09T10:53:05.144Z,94475.00
2023-05-09T10:54:05.139Z,94475.00
2023-05-09T10:55:05.125Z,94473.00
2023-05-09T10:56:05.135Z,94469.00
2023-05-09T10:57:05.090Z,94469.00
2023-05-09T10:58:05.105Z,94465.00
2023-05-09T10:59:05.095Z,94463.00
2023-05-09T11:00:05.126Z,94461.00
2023-05-09T11:01:05.077Z,94459.00
2023-05-09T11:02:05.124Z,94455.00
2023-05-09T11:03:05.183Z,94455.00
2023-05-09T11:04:05.068Z,94453.00
2023-05-09T11:05:05.144Z,94449.00
2023-05-09T11:06:05.036Z,94449.00
2023-05-09T11:07:05.036Z,94445.00
2023-05-09T11:08:05.033Z,94443.00
2023-05-09T11:09:05.092Z,94439.00
2023-05-09T11:10:05.041Z,94439.00
2023-05-09T11:11:05.129Z,94433.00
2023-05-09T11:12:05.248Z,94430.00
2023-05-09T11:13:05.226Z,94433.00
2023-05-09T11:14:05.256Z,94430.00
2023-05-09T11:15:05.328Z,94432.00
2023-05-09T11:16:05.389Z,94422.00
2023-05-09T11:17:05.394Z,94422.00
2023-05-09T11:18:05.501Z,94420.00
2023-05-09T11:19:05.481Z,94420.00
2023-05-09T11:20:05.761Z,94420.00
2023-05-09T11:21:05.602Z,94414.00
2023-05-09T11:22:05.645Z,94414.00
2023-05-09T11:23:05.730Z,94412.00
2023-05-09T11:24:05.811Z,94408.00
2023-05-09T11:25:05.952Z,94406.00
2023-05-09T11:26:05.877Z,94398.00
2023-05-09T11:27:05.942Z,94400.00
2023-05-09T11:28:05.981Z,94394.00
2023-05-09T11:29:06.045Z,94392.00
2023-05-09T11:30:06.106Z,94392.00
2023-05-09T11:31:06.264Z,94394.00
2023-05-09T11:32:06.273Z,94392.00
2023-05-09T11:33:06.281Z,94394.00
2023-05-09T11:34:06.301Z,94390.00
2023-05-09T11:35:06.366Z,94386.00
2023-05-09T11:36:06.407Z,94384.00
2023-05-09T11:37:06.450Z,94381.00
2023-05-09T11:38:06.554Z,94384.00
2023-05-09T11:39:06.660Z,94381.00
2023-05-09T11:40:06.616Z,94377.00
2023-05-09T11:41:06.744Z,94379.00
2023-05-09T11:42:06.697Z,94367.00
2023-05-09T11:43:06.765Z,94375.00
2023-05-09T11:44:06.804Z,94365.00
2023-05-09T11:45:06.850Z,94361.00