createdAt,value
2018-03-16T00:01:16.109Z,86.38
2018-03-16T00:03:45.203Z,86.70
2018-03-16T00:06:13.540Z,86.70
2018-03-16T00:08:42.047Z,86.75
2018-03-16T00:11:10.427Z,87.22
2018-03-16T00:13:38.751Z,87.35
2018-03-16T00:16:07.123Z,88.17
2018-03-16T00:18:35.473Z,88.43
2018-03-16T00:21:03.969Z,88.82
2018-03-16T00:23:32.549Z,88.98
2018-03-16T00:26:00.849Z,88.98
2018-03-16T00:28:31.248Z,88.77
2018-03-16T00:31:01.307Z,88.70
2018-03-16T00:33:29.885Z,88.70
2018-03-16T00:36:00.930Z,88.81
2018-03-16T00:38:29.283Z,88.99
2018-03-16T00:40:57.585Z,89.40
2018-03-16T00:43:26.897Z,89.49
2018-03-16T00:45:55.281Z,89.77
2018-03-16T00:48:23.633Z,90.03
2018-03-16T00:50:51.965Z,90.21
2018-03-16T00:53:20.280Z,90.21
2018-03-16T00:55:48.579Z,90.51
2018-03-16T00:58:17.126Z,90.91
2018-03-16T01:00:45.419Z,91.16
2018-03-16T01:03:13.741Z,91.56
2018-03-16T01:05:42.075Z,91.72
2018-03-16T01:08:10.393Z,92.25
2018-03-16T01:10:40.744Z,92.42
2018-03-16T01:13:09.126Z,92.68
2018-03-16T01:15:39.199Z,92.95
2018-03-16T01:18:09.341Z,93.14
2018-03-16T01:20:43.136Z,93.24
2018-03-16T01:23:13.235Z,93.49
2018-03-16T01:25:42.489Z,93.77
2018-03-16T01:28:10.783Z,93.80
2018-03-16T01:30:40.273Z,93.95
2018-03-16T01:33:08.665Z,93.99
2018-03-16T01:35:36.931Z,94.29
2018-03-16T01:38:05.283Z,94.40
2018-03-16T01:40:33.557Z,94.47
2018-03-16T01:43:01.996Z,94.66
2018-03-16T01:45:30.359Z,94.59
2018-03-16T01:47:58.678Z,94.65
2018-03-16T01:50:26.937Z,94.76
2018-03-16T01:53:20.101Z,94.85
2018-03-16T01:55:48.412Z,95.01
2018-03-16T01:58:16.719Z,95.15
2018-03-16T02:00:46.802Z,95.35
2018-03-16T02:03:15.125Z,95.29
2018-03-16T02:05:44.233Z,95.37
2018-03-16T02:08:12.771Z,95.39
2018-03-16T02:10:41.285Z,95.47
2018-03-16T02:13:09.562Z,95.77
2018-03-16T02:15:39.640Z,95.80
2018-03-16T02:18:08.087Z,95.73
2018-03-16T02:20:36.528Z,95.63
2018-03-16T02:23:07.438Z,95.65
2018-03-16T02:25:35.795Z,95.65
2018-03-16T02:28:04.137Z,95.71
2018-03-16T02:30:32.600Z,95.79
2018-03-16T02:33:01.108Z,95.89
2018-03-16T02:35:29.389Z,96.09
2018-03-16T02:37:57.716Z,96.13
2018-03-16T02:40:26.271Z,96.17
2018-03-16T02:42:54.734Z,96.25
2018-03-16T02:45:23.156Z,96.32
2018-03-16T02:47:51.620Z,96.20
2018-03-16T02:50:20.731Z,96.09
2018-03-16T02:52:49.174Z,95.98
2018-03-16T02:55:20.371Z,95.98
2018-03-16T02:57:51.680Z,95.94
2018-03-16T03:00:20.026Z,95.89
2018-03-16T03:02:49.914Z,95.94
2018-03-16T03:05:18.219Z,96.10
2018-03-16T03:07:48.710Z,96.15
2018-03-16T03:10:17.102Z,96.06
2018-03-16T03:12:45.483Z,96.23
2018-03-16T03:15:13.942Z,96.20
2018-03-16T03:17:42.228Z,96.23
2018-03-16T03:20:10.544Z,96.31
2018-03-16T03:22:39.048Z,96.36
2018-03-16T03:25:07.561Z,96.33
2018-03-16T03:27:35.881Z,96.27
2018-03-16T03:30:04.313Z,96.34
2018-03-16T03:32:32.608Z,96.42
2018-03-16T03:35:00.948Z,96.39
2018-03-16T03:37:30.019Z,96.35
2018-03-16T03:39:58.405Z,96.39
2018-03-16T03:42:26.892Z,96.53
2018-03-16T03:44:55.171Z,96.52
2018-03-16T03:47:23.513Z,96.45
2018-03-16T03:49:51.894Z,96.48
2018-03-16T03:52:20.356Z,96.37
2018-03-16T03:54:49.048Z,96.32
2018-03-16T03:57:17.364Z,96.21
2018-03-16T03:59:45.709Z,96.21
2018-03-16T04:02:16.738Z,96.20
2018-03-16T04:04:45.190Z,96.19
2018-03-16T04:07:13.513Z,96.15
2018-03-16T04:09:41.874Z,96.19
2018-03-16T04:12:12.186Z,96.29
2018-03-16T04:14:42.310Z,96.30
2018-03-16T04:17:12.692Z,96.17
2018-03-16T04:19:45.139Z,96.01
2018-03-16T04:22:13.650Z,95.93
2018-03-16T04:24:42.062Z,95.84
2018-03-16T04:27:10.459Z,95.86
2018-03-16T04:29:39.656Z,95.98
2018-03-16T04:32:08.144Z,96.09
2018-03-16T04:34:37.228Z,96.16
2018-03-16T04:37:05.708Z,96.24
2018-03-16T04:39:34.172Z,96.35
2018-03-16T04:42:02.484Z,96.41
2018-03-16T04:44:30.803Z,96.37
2018-03-16T04:46:59.177Z,96.43
2018-03-16T04:49:27.788Z,96.43
2018-03-16T04:51:56.085Z,96.42
2018-03-16T04:54:24.906Z,96.41
2018-03-16T04:56:56.174Z,96.34
2018-03-16T04:59:24.624Z,96.23
2018-03-16T05:01:53.147Z,96.11
2018-03-16T05:04:21.475Z,95.94
2018-03-16T05:06:49.802Z,95.83
2018-03-16T05:09:18.076Z,95.71
2018-03-16T05:11:46.625Z,95.55
2018-03-16T05:14:15.243Z,95.42
2018-03-16T05:16:43.575Z,95.28
2018-03-16T05:19:11.853Z,95.23
2018-03-16T05:21:41.316Z,95.19
2018-03-16T05:24:09.755Z,95.14
2018-03-16T05:26:38.033Z,95.21
2018-03-16T05:29:07.265Z,95.27
2018-03-16T05:31:35.701Z,95.23
2018-03-16T05:34:04.259Z,95.24
2018-03-16T05:36:32.623Z,95.30
2018-03-16T05:39:01.346Z,95.28
2018-03-16T05:41:29.804Z,95.22
2018-03-16T05:43:59.354Z,95.27
2018-03-16T05:46:29.336Z,95.37
2018-03-16T05:48:57.687Z,95.39
2018-03-16T05:51:26.868Z,95.41
2018-03-16T05:53:55.456Z,95.51
2018-03-16T05:56:23.803Z,95.55
2018-03-16T05:58:52.166Z,95.53
2018-03-16T06:01:20.576Z,95.56
2018-03-16T06:03:49.082Z,95.79
2018-03-16T06:06:17.340Z,95.85
2018-03-16T06:08:45.767Z,95.82
2018-03-16T06:11:15.824Z,95.79
2018-03-16T06:13:46.791Z,95.75
2018-03-16T06:16:15.101Z,95.82
2018-03-16T06:18:47.643Z,95.84
2018-03-16T06:21:15.933Z,95.95
2018-03-16T06:23:44.371Z,95.95
2018-03-16T06:26:12.735Z,95.96
2018-03-16T06:28:42.776Z,95.99
2018-03-16T06:31:11.188Z,95.90
2018-03-16T06:33:39.665Z,95.88
2018-03-16T06:36:08.047Z,96.06
2018-03-16T06:38:37.025Z,96.07
2018-03-16T06:41:05.435Z,95.92
2018-03-16T06:43:33.893Z,95.67
2018-03-16T06:46:05.683Z,95.53
2018-03-16T06:48:34.127Z,95.49
2018-03-16T06:51:03.419Z,95.44
2018-03-16T06:53:31.707Z,95.35
2018-03-16T06:56:00.085Z,95.24
2018-03-16T06:58:28.536Z,95.25
2018-03-16T07:00:58.645Z,95.18
2018-03-16T07:03:27.333Z,95.06
2018-03-16T07:05:55.728Z,94.82
2018-03-16T07:08:24.323Z,94.72
2018-03-16T07:10:52.644Z,94.64
2018-03-16T07:13:22.884Z,94.58
2018-03-16T07:15:52.197Z,94.43
2018-03-16T07:18:20.924Z,94.33
2018-03-16T07:20:49.235Z,94.16
2018-03-16T07:23:17.700Z,93.99
2018-03-16T07:25:46.267Z,93.88
2018-03-16T07:28:14.843Z,93.70
2018-03-16T07:30:43.391Z,93.20
2018-03-16T07:33:11.732Z,93.24
2018-03-16T07:35:40.301Z,93.24
2018-03-16T07:38:10.884Z,92.00
2018-03-16T07:40:39.373Z,91.60
2018-03-16T07:43:07.686Z,91.31
2018-03-16T07:45:41.566Z,89.94
2018-03-16T07:48:09.928Z,90.58
2018-03-16T07:50:38.379Z,90.95
2018-03-16T07:53:06.717Z,91.06
2018-03-16T07:55:35.095Z,89.87
2018-03-16T07:58:03.575Z,89.50
2018-03-16T08:00:31.830Z,89.18
2018-03-16T08:03:00.197Z,88.78
2018-03-16T08:05:28.489Z,88.47
2018-03-16T08:07:56.891Z,88.47
2018-03-16T08:10:26.963Z,88.06
2018-03-16T08:12:55.399Z,86.86
2018-03-16T08:15:23.995Z,85.62
2018-03-16T08:17:52.439Z,84.01
2018-03-16T08:20:20.939Z,83.62
2018-03-16T08:22:50.076Z,83.47
2018-03-16T08:25:18.447Z,82.97
2018-03-16T08:27:48.888Z,82.32
2018-03-16T08:30:17.344Z,82.08
2018-03-16T08:32:45.817Z,80.17
2018-03-16T08:35:16.025Z,79.26
2018-03-16T08:37:48.333Z,77.70
2018-03-16T08:40:16.757Z,76.73
2018-03-16T08:42:45.171Z,77.94
2018-03-16T08:45:13.442Z,77.64
2018-03-16T08:47:41.865Z,77.57
2018-03-16T08:50:10.412Z,76.90
2018-03-16T08:52:38.703Z,76.06
2018-03-16T08:55:07.040Z,76.54
2018-03-16T08:57:35.415Z,76.11
2018-03-16T09:00:03.763Z,76.04
2018-03-16T09:02:32.330Z,75.59
2018-03-16T09:05:00.677Z,74.67
2018-03-16T09:07:29.741Z,73.33
2018-03-16T09:09:59.152Z,75.70
2018-03-16T09:12:27.506Z,75.05
2018-03-16T09:14:56.026Z,73.58
2018-03-16T09:17:25.977Z,73.84
2018-03-16T09:19:54.529Z,72.94
2018-03-16T09:22:22.904Z,73.73
2018-03-16T09:24:52.979Z,72.61
2018-03-16T09:27:22.988Z,73.31
2018-03-16T09:29:51.347Z,72.97
2018-03-16T09:32:19.772Z,72.26
2018-03-16T09:34:48.318Z,71.81
2018-03-16T09:37:16.696Z,70.96
2018-03-16T09:39:44.980Z,71.04
2018-03-16T09:42:13.445Z,70.78
2018-03-16T09:44:41.789Z,70.71
2018-03-16T09:47:11.870Z,71.20
2018-03-16T09:49:40.324Z,69.63
2018-03-16T09:52:10.268Z,69.09
2018-03-16T09:54:51.228Z,69.28
2018-03-16T09:57:19.659Z,70.39
2018-03-16T09:59:50.398Z,67.02
2018-03-16T10:02:19.038Z,68.73
2018-03-16T10:04:49.420Z,69.29
2018-03-16T10:07:17.936Z,68.59
2018-03-16T10:09:47.024Z,69.36
2018-03-16T10:12:15.360Z,68.56
2018-03-16T10:14:45.514Z,69.02
2018-03-16T10:17:13.936Z,70.04
2018-03-16T10:19:42.313Z,70.87
2018-03-16T10:22:10.617Z,69.02
2018-03-16T10:24:38.934Z,68.95
2018-03-16T10:27:07.518Z,69.71
2018-03-16T10:29:35.932Z,69.30
2018-03-16T10:32:04.540Z,68.52
2018-03-16T10:34:32.874Z,68.65
2018-03-16T10:37:01.741Z,67.95
2018-03-16T10:39:30.065Z,67.46
2018-03-16T10:41:59.458Z,67.75
2018-03-16T10:44:27.796Z,67.38
2018-03-16T10:46:56.078Z,66.77
2018-03-16T10:49:24.482Z,66.21
2018-03-16T10:51:52.921Z,65.27
2018-03-16T10:54:22.188Z,64.93
2018-03-16T10:56:50.815Z,64.16
2018-03-16T10:59:19.131Z,65.08
2018-03-16T11:01:52.990Z,64.72
2018-03-16T11:07:21.992Z,64.06
2018-03-16T11:09:50.500Z,64.35
2018-03-16T11:12:18.831Z,63.36
2018-03-16T11:14:47.152Z,62.83
2018-03-16T11:17:15.563Z,63.65
2018-03-16T11:19:43.863Z,64.40
2018-03-16T11:22:12.343Z,64.28
2018-03-16T11:24:40.627Z,64.05
2018-03-16T11:27:08.994Z,64.95
2018-03-16T11:29:38.860Z,65.20
2018-03-16T11:32:07.330Z,67.82
2018-03-16T11:34:36.859Z,69.76
2018-03-16T11:37:05.172Z,70.94
2018-03-16T11:39:33.564Z,71.24
2018-03-16T11:42:02.503Z,71.41
2018-03-16T11:44:30.856Z,71.16
2018-03-16T11:47:01.729Z,71.77
2018-03-16T11:49:30.142Z,71.66
2018-03-16T11:51:58.550Z,71.86
2018-03-16T11:54:27.039Z,71.53
2018-03-16T11:56:55.469Z,71.48
2018-03-16T11:59:25.558Z,70.11
2018-03-16T12:01:53.895Z,70.52
2018-03-16T12:04:24.928Z,69.28
2018-03-16T12:06:57.344Z,68.03
2018-03-16T12:09:27.531Z,67.94
2018-03-16T12:11:55.991Z,67.39
2018-03-16T12:14:24.389Z,67.75
2018-03-16T12:16:52.716Z,67.03
2018-03-16T12:19:21.075Z,66.78
2018-03-16T12:21:49.521Z,67.33
2018-03-16T12:24:17.969Z,66.68
2018-03-16T12:26:46.826Z,67.68
2018-03-16T12:29:15.167Z,68.70
2018-03-16T12:31:43.650Z,66.14
2018-03-16T12:34:11.963Z,66.53
2018-03-16T12:36:40.439Z,66.55
2018-03-16T12:39:10.155Z,65.49
2018-03-16T12:41:38.546Z,66.26
2018-03-16T12:44:06.968Z,66.62
2018-03-16T12:46:35.506Z,67.18
2018-03-16T12:49:03.812Z,67.33
2018-03-16T12:51:32.168Z,67.89
2018-03-16T12:54:00.610Z,67.53
2018-03-16T12:56:29.065Z,68.51
2018-03-16T12:58:57.396Z,67.80
2018-03-16T13:01:25.734Z,68.19
2018-03-16T13:03:54.791Z,68.32
2018-03-16T13:06:23.148Z,68.14
2018-03-16T13:08:51.652Z,67.68
2018-03-16T13:11:20.269Z,68.37
2018-03-16T13:13:48.657Z,67.48
2018-03-16T13:16:16.975Z,66.98
2018-03-16T13:18:45.310Z,66.65
2018-03-16T13:21:13.637Z,68.10
2018-03-16T13:23:41.987Z,67.46
2018-03-16T13:26:10.484Z,66.85
2018-03-16T13:28:38.806Z,66.53
2018-03-16T13:31:07.109Z,65.57
2018-03-16T13:33:35.587Z,65.98
2018-03-16T13:36:04.020Z,67.32
2018-03-16T13:38:32.407Z,67.94
2018-03-16T13:41:00.829Z,67.40
2018-03-16T13:43:29.131Z,67.36
2018-03-16T13:46:00.103Z,66.60
2018-03-16T13:48:28.494Z,66.85
2018-03-16T13:50:57.038Z,68.49
2018-03-16T13:53:25.382Z,65.54
2018-03-16T13:55:55.354Z,64.92
2018-03-16T13:58:23.929Z,65.82
2018-03-16T14:00:52.392Z,63.63
2018-03-16T14:03:20.733Z,62.85
2018-03-16T14:05:49.186Z,63.36
2018-03-16T14:08:18.330Z,63.60
2018-03-16T14:10:48.347Z,64.03
2018-03-16T14:13:17.089Z,64.25
2018-03-16T14:15:45.453Z,64.21
2018-03-16T14:18:13.751Z,66.01
2018-03-16T14:20:42.086Z,65.91
2018-03-16T14:23:10.668Z,66.44
2018-03-16T14:25:39.292Z,66.53
2018-03-16T14:28:09.401Z,66.45
2018-03-16T14:30:39.358Z,66.62
2018-03-16T14:33:07.697Z,67.08
2018-03-16T14:35:36.157Z,66.38
2018-03-16T14:38:06.221Z,67.88
2018-03-16T14:40:34.805Z,68.74
2018-03-16T14:43:04.079Z,68.29
2018-03-16T14:45:32.528Z,65.33
2018-03-16T14:48:02.732Z,62.74
2018-03-16T14:50:31.197Z,64.87
2018-03-16T14:53:00.494Z,67.09
2018-03-16T14:55:28.846Z,65.01
2018-03-16T14:57:57.377Z,64.85
2018-03-16T15:00:25.800Z,64.07
2018-03-16T15:02:54.121Z,64.24
2018-03-16T15:05:22.469Z,62.29
2018-03-16T15:07:50.907Z,60.92
2018-03-16T15:10:19.237Z,58.79
2018-03-16T15:12:47.654Z,59.07
2018-03-16T15:15:16.185Z,59.55
2018-03-16T15:17:44.555Z,60.98
2018-03-16T15:20:13.083Z,62.42
2018-03-16T15:22:41.508Z,63.72
2018-03-16T15:25:11.662Z,62.45
2018-03-16T15:27:40.125Z,64.36
2018-03-16T15:30:08.410Z,63.63
2018-03-16T15:32:36.761Z,64.00
2018-03-16T15:35:05.057Z,64.96
2018-03-16T15:37:35.557Z,65.39
2018-03-16T15:40:03.960Z,64.20
2018-03-16T15:42:32.528Z,64.77
2018-03-16T15:45:00.926Z,65.41
2018-03-16T15:47:29.243Z,65.81
2018-03-16T15:49:57.768Z,65.29
2018-03-16T15:52:26.390Z,66.28
2018-03-16T15:54:54.827Z,66.66
2018-03-16T15:57:23.229Z,67.58
2018-03-16T15:59:53.263Z,67.37
2018-03-16T16:02:21.652Z,67.13
2018-03-16T16:04:50.108Z,68.21
2018-03-16T16:07:18.465Z,67.71
2018-03-16T16:09:46.805Z,68.42
2018-03-16T16:12:15.394Z,68.31
2018-03-16T16:14:45.449Z,68.65
2018-03-16T16:17:13.845Z,68.67
2018-03-16T16:19:42.200Z,68.48
2018-03-16T16:22:10.621Z,68.61
2018-03-16T16:24:39.104Z,68.62
2018-03-16T16:27:07.481Z,68.61
2018-03-16T16:29:36.014Z,69.12
2018-03-16T16:32:04.498Z,69.35
2018-03-16T16:34:34.571Z,69.49
2018-03-16T16:37:03.613Z,70.39
2018-03-16T16:39:31.968Z,70.99
2018-03-16T16:42:01.512Z,71.04
2018-03-16T16:44:30.641Z,71.76
2018-03-16T16:46:58.972Z,71.75
2018-03-16T16:49:27.364Z,71.97
2018-03-16T16:51:55.724Z,72.52
2018-03-16T16:54:24.187Z,72.63
2018-03-16T16:56:52.734Z,72.89
2018-03-16T16:59:21.016Z,73.01
2018-03-16T17:01:49.488Z,73.20
2018-03-16T17:04:20.267Z,72.96
2018-03-16T17:06:53.930Z,73.31
2018-03-16T17:09:23.908Z,73.71
2018-03-16T17:11:52.731Z,74.42
2018-03-16T17:14:23.559Z,75.15
2018-03-16T17:16:55.147Z,75.58
2018-03-16T17:19:23.538Z,76.46
2018-03-16T17:21:52.737Z,76.94
2018-03-16T17:24:21.103Z,76.95
2018-03-16T17:26:49.674Z,77.71
2018-03-16T17:29:18.058Z,77.73
2018-03-16T17:31:46.555Z,77.63
2018-03-16T17:34:17.098Z,77.90
2018-03-16T17:36:45.789Z,78.12
2018-03-16T17:39:16.152Z,78.58
2018-03-16T17:41:46.972Z,78.34
2018-03-16T17:44:16.113Z,78.16
2018-03-16T17:46:44.617Z,77.63
2018-03-16T17:49:15.863Z,77.95
2018-03-16T17:51:47.736Z,78.76
2018-03-16T17:54:16.071Z,79.08
2018-03-16T17:56:44.449Z,79.83
2018-03-16T17:59:12.980Z,80.39
2018-03-16T18:01:41.447Z,80.64
2018-03-16T18:04:10.840Z,80.49
2018-03-16T18:06:41.311Z,80.15
2018-03-16T18:09:09.747Z,79.12
2018-03-16T18:11:41.062Z,79.11
2018-03-16T18:14:09.757Z,79.38
2018-03-16T18:16:38.500Z,79.99
2018-03-16T18:19:06.851Z,80.40
2018-03-16T18:21:35.180Z,81.15
2018-03-16T18:24:05.291Z,81.95
2018-03-16T18:26:33.831Z,83.64
2018-03-16T18:29:02.224Z,85.00
2018-03-16T18:31:32.180Z,85.82
2018-03-16T18:34:00.576Z,86.69
2018-03-16T18:36:29.077Z,87.02
2018-03-16T18:38:58.162Z,86.74
2018-03-16T18:41:28.656Z,86.99
2018-03-16T18:43:57.021Z,87.32
2018-03-16T18:46:25.687Z,87.21
2018-03-16T18:48:54.173Z,87.12
2018-03-16T18:51:24.182Z,87.53
2018-03-16T18:53:52.695Z,88.15
2018-03-16T18:56:21.187Z,88.22
2018-03-16T18:58:49.695Z,88.28
2018-03-16T19:01:18.033Z,88.32
2018-03-16T19:03:46.550Z,88.52
2018-03-16T19:06:14.850Z,88.70
2018-03-16T19:08:43.274Z,88.80
2018-03-16T19:11:11.572Z,88.86
2018-03-16T19:13:41.545Z,88.97
2018-03-16T19:16:10.116Z,88.90
2018-03-16T19:18:40.026Z,88.80
2018-03-16T19:21:10.234Z,88.67
2018-03-16T19:23:38.576Z,88.31
2018-03-16T19:26:07.127Z,88.17
2018-03-16T19:28:35.603Z,88.14
2018-03-16T19:31:04.166Z,87.96
2018-03-16T19:33:32.538Z,88.47
2018-03-16T19:36:00.896Z,88.81
2018-03-16T19:38:29.242Z,88.67
2018-03-16T19:40:57.779Z,88.82
2018-03-16T19:43:26.081Z,88.88
2018-03-16T19:45:54.515Z,88.92
2018-03-16T19:48:24.621Z,88.86
2018-03-16T19:50:53.188Z,88.79
2018-03-16T19:53:21.555Z,88.93
2018-03-16T19:55:50.957Z,88.97
2018-03-16T19:58:21.272Z,88.88
2018-03-16T20:00:51.306Z,88.72
2018-03-16T20:03:19.670Z,88.56
2018-03-16T20:05:49.269Z,88.49
2018-03-16T20:08:19.693Z,88.35
2018-03-16T20:10:48.990Z,88.28
2018-03-16T20:13:17.745Z,88.41
2018-03-16T20:15:46.374Z,88.71
2018-03-16T20:18:14.694Z,88.79
2018-03-16T20:20:44.870Z,88.94
2018-03-16T20:23:15.057Z,89.69
2018-03-16T20:25:45.199Z,89.79
2018-03-16T20:28:13.660Z,90.02
2018-03-16T20:30:41.982Z,90.11
2018-03-16T20:33:10.439Z,89.96
2018-03-16T20:35:38.792Z,89.85
2018-03-16T20:38:07.306Z,89.84
2018-03-16T20:40:38.460Z,90.03
2018-03-16T20:43:06.884Z,90.02
2018-03-16T20:45:35.496Z,90.01
2018-03-16T20:48:04.279Z,89.90
2018-03-16T20:50:32.705Z,89.81
2018-03-16T20:53:02.613Z,89.92
2018-03-16T20:55:31.533Z,90.19
2018-03-16T20:57:59.915Z,90.10
2018-03-16T21:00:28.313Z,89.94
2018-03-16T21:02:56.705Z,89.74
2018-03-16T21:05:26.025Z,89.69
2018-03-16T21:07:54.390Z,89.99
2018-03-16T21:10:22.962Z,90.15
2018-03-16T21:12:51.503Z,90.69
2018-03-16T21:15:19.967Z,90.77
2018-03-16T21:17:48.303Z,90.92
2018-03-16T21:20:16.595Z,91.49
2018-03-16T21:22:47.577Z,91.35
2018-03-16T21:25:16.092Z,90.93
2018-03-16T21:27:44.460Z,91.28
2018-03-16T21:30:12.746Z,91.16
2018-03-16T21:32:41.169Z,91.18
2018-03-16T21:35:11.397Z,91.34
2018-03-16T21:37:39.744Z,91.41
2018-03-16T21:40:10.026Z,91.65
2018-03-16T21:42:40.839Z,91.43
2018-03-16T21:45:09.310Z,91.19
2018-03-16T21:47:37.845Z,91.02
2018-03-16T21:50:06.286Z,90.89
2018-03-16T21:52:34.674Z,90.71
2018-03-16T21:55:02.996Z,91.00
2018-03-16T21:57:31.550Z,91.07
2018-03-16T21:59:59.946Z,91.09
2018-03-16T22:02:28.263Z,91.13
2018-03-16T22:04:59.450Z,91.23
2018-03-16T22:07:28.047Z,91.43
2018-03-16T22:09:56.382Z,91.28
2018-03-16T22:12:25.653Z,91.41
2018-03-16T22:14:53.993Z,91.29
2018-03-16T22:17:24.905Z,91.06
2018-03-16T22:19:53.725Z,90.86
2018-03-16T22:22:24.704Z,90.75
2018-03-16T22:24:53.380Z,90.76
2018-03-16T22:27:23.554Z,90.92
2018-03-16T22:29:52.046Z,91.18
2018-03-16T22:32:20.427Z,92.10
2018-03-16T22:34:48.970Z,92.45
2018-03-16T22:37:18.072Z,92.91
2018-03-16T22:39:46.387Z,93.08
2018-03-16T22:42:14.706Z,92.55
2018-03-16T22:44:43.078Z,92.45
2018-03-16T22:47:13.300Z,92.54
2018-03-16T22:49:43.948Z,92.31
2018-03-16T22:52:12.383Z,92.09
2018-03-16T22:54:41.856Z,92.00
2018-03-16T22:57:10.887Z,92.23
2018-03-16T22:59:39.290Z,92.78
2018-03-16T23:02:07.781Z,92.79
2018-03-16T23:04:36.258Z,92.61
2018-03-16T23:07:04.555Z,92.37
2018-03-16T23:09:32.914Z,92.12
2018-03-16T23:12:01.303Z,91.85
2018-03-16T23:14:29.583Z,91.81
2018-03-16T23:16:58.136Z,91.74
2018-03-16T23:19:27.219Z,91.71
2018-03-16T23:21:55.704Z,91.94
2018-03-16T23:24:24.145Z,91.22
2018-03-16T23:26:52.564Z,90.84
2018-03-16T23:29:23.242Z,90.63
2018-03-16T23:31:51.578Z,90.17
2018-03-16T23:34:19.962Z,90.46
2018-03-16T23:36:50.909Z,90.48
2018-03-16T23:39:19.222Z,90.00
2018-03-16T23:41:48.492Z,90.12
2018-03-16T23:44:16.843Z,90.00
2018-03-16T23:46:45.340Z,89.79
2018-03-16T23:49:13.815Z,89.63
2018-03-16T23:51:42.328Z,89.97
2018-03-16T23:54:10.768Z,90.24
2018-03-16T23:56:39.094Z,90.25
2018-03-16T23:59:07.456Z,90.21
