createdAt,value
2018-06-30T00:01:14.459Z,65.60
2018-06-30T00:06:16.530Z,65.10
2018-06-30T00:08:44.944Z,64.60
2018-06-30T00:11:13.411Z,64.70
2018-06-30T00:16:09.991Z,64.20
2018-06-30T00:18:38.427Z,64.10
2018-06-30T00:21:07.332Z,64.60
2018-06-30T00:26:03.903Z,64.80
2018-06-30T00:28:32.373Z,65.10
2018-06-30T00:33:28.935Z,65.40
2018-06-30T00:38:25.564Z,66.50
2018-06-30T00:40:54.279Z,66.70
2018-06-30T00:43:22.756Z,66.80
2018-06-30T00:45:51.319Z,67.20
2018-06-30T00:48:19.782Z,67.50
2018-06-30T00:50:48.353Z,68.10
2018-06-30T00:53:16.763Z,68.50
2018-06-30T00:55:45.236Z,68.80
2018-06-30T00:58:13.646Z,68.90
2018-06-30T01:03:10.987Z,70.60
2018-06-30T01:05:39.435Z,70.10
2018-06-30T01:08:07.960Z,70.00
2018-06-30T01:10:36.376Z,69.80
2018-06-30T01:13:04.851Z,70.10
2018-06-30T01:15:33.271Z,69.80
2018-06-30T01:18:01.695Z,70.00
2018-06-30T01:20:30.111Z,70.40
2018-06-30T01:22:58.563Z,70.70
2018-06-30T01:25:27.004Z,70.70
2018-06-30T01:27:55.436Z,70.80
2018-06-30T01:30:23.846Z,70.70
2018-06-30T01:32:52.308Z,70.90
2018-06-30T01:35:20.712Z,71.30
2018-06-30T01:37:49.140Z,70.80
2018-06-30T01:42:45.687Z,71.80
2018-06-30T01:47:42.228Z,72.20
2018-06-30T01:50:10.668Z,72.50
2018-06-30T01:52:39.091Z,72.40
2018-06-30T01:55:07.545Z,72.50
2018-06-30T01:57:35.976Z,72.80
2018-06-30T02:00:05.235Z,73.00
2018-06-30T02:02:33.663Z,73.40
2018-06-30T02:05:02.083Z,73.60
2018-06-30T02:07:30.522Z,73.90
2018-06-30T02:09:58.955Z,74.20
2018-06-30T02:12:27.399Z,74.70
2018-06-30T02:14:55.847Z,75.10
2018-06-30T02:19:52.375Z,76.00
2018-06-30T02:22:20.797Z,76.40
2018-06-30T02:24:49.232Z,76.60
2018-06-30T02:27:17.668Z,77.10
2018-06-30T02:29:46.076Z,77.90
2018-06-30T02:32:14.496Z,78.60
2018-06-30T02:37:11.094Z,79.20
2018-06-30T02:39:39.568Z,79.50
2018-06-30T02:42:08.102Z,79.80
2018-06-30T02:44:36.556Z,80.40
2018-06-30T02:47:04.992Z,81.00
2018-06-30T02:49:33.445Z,81.40
2018-06-30T02:52:01.873Z,81.80
2018-06-30T02:54:30.381Z,82.40
2018-06-30T02:56:58.824Z,82.90
2018-06-30T02:59:27.287Z,82.90
2018-06-30T03:04:23.891Z,83.80
2018-06-30T03:06:52.349Z,84.10
2018-06-30T03:09:20.780Z,84.50
2018-06-30T03:11:49.232Z,84.80
2018-06-30T03:14:17.663Z,85.30
2018-06-30T03:19:14.243Z,85.80
2018-06-30T03:21:42.698Z,86.20
2018-06-30T03:29:07.563Z,87.00
2018-06-30T03:31:36.096Z,87.30
2018-06-30T03:34:04.516Z,87.70
2018-06-30T03:36:32.944Z,87.80
2018-06-30T03:39:01.420Z,88.20
2018-06-30T03:41:29.855Z,88.60
2018-06-30T03:43:58.308Z,89.00
2018-06-30T03:48:54.874Z,89.70
2018-06-30T03:51:23.308Z,90.00
2018-06-30T03:53:51.744Z,90.30
2018-06-30T03:56:20.200Z,90.40
2018-06-30T03:58:48.655Z,90.50
2018-06-30T04:01:17.119Z,90.60
2018-06-30T04:03:45.536Z,90.70
2018-06-30T04:06:13.980Z,90.90
2018-06-30T04:08:42.404Z,90.90
2018-06-30T04:11:10.837Z,91.10
2018-06-30T04:13:39.334Z,91.20
2018-06-30T04:16:07.755Z,91.40
2018-06-30T04:21:04.332Z,91.70
2018-06-30T04:23:32.791Z,91.80
2018-06-30T04:26:01.251Z,91.90
2018-06-30T04:28:29.708Z,92.30
2018-06-30T04:30:58.165Z,92.20
2018-06-30T04:33:26.619Z,92.30
2018-06-30T04:35:55.069Z,92.40
2018-06-30T04:38:23.508Z,92.60
2018-06-30T04:40:51.956Z,92.70
2018-06-30T04:43:20.372Z,92.90
2018-06-30T04:45:48.944Z,93.00
2018-06-30T04:48:17.387Z,93.00
2018-06-30T04:50:45.848Z,93.30
2018-06-30T04:53:14.279Z,93.50
2018-06-30T04:58:10.865Z,93.70
2018-06-30T05:00:39.304Z,93.70
2018-06-30T05:03:07.787Z,93.80
2018-06-30T05:08:04.384Z,94.20
2018-06-30T05:10:32.844Z,94.40
2018-06-30T05:13:01.297Z,94.50
2018-06-30T05:17:57.880Z,95.00
2018-06-30T05:20:26.305Z,95.00
2018-06-30T05:22:54.779Z,95.10
2018-06-30T05:25:23.259Z,95.30
2018-06-30T05:27:51.720Z,95.50
2018-06-30T05:30:20.160Z,95.60
2018-06-30T05:35:16.904Z,95.70
2018-06-30T05:37:45.386Z,95.70
2018-06-30T05:40:13.844Z,95.70
2018-06-30T05:42:42.304Z,95.80
2018-06-30T05:45:10.751Z,95.70
2018-06-30T05:47:39.208Z,95.70
2018-06-30T05:52:35.776Z,95.80
2018-06-30T05:55:04.336Z,95.80
2018-06-30T05:57:32.784Z,95.70
2018-06-30T06:00:01.270Z,95.70
2018-06-30T06:02:29.724Z,95.50
2018-06-30T06:04:58.196Z,95.40
2018-06-30T06:09:54.792Z,95.30
2018-06-30T06:12:23.231Z,95.50
2018-06-30T06:14:52.004Z,95.50
2018-06-30T06:19:48.584Z,95.40
2018-06-30T06:22:17.048Z,95.20
2018-06-30T06:27:13.628Z,95.00
2018-06-30T06:29:42.084Z,94.90
2018-06-30T06:34:38.724Z,95.10
2018-06-30T06:37:07.176Z,95.10
2018-06-30T06:39:35.635Z,95.00
2018-06-30T06:42:04.112Z,94.10
2018-06-30T06:44:32.563Z,93.90
2018-06-30T06:47:01.009Z,94.10
2018-06-30T06:49:29.511Z,93.90
2018-06-30T06:51:57.935Z,94.10
2018-06-30T06:54:26.419Z,93.70
2018-06-30T06:56:54.876Z,93.70
2018-06-30T06:59:23.340Z,93.50
2018-06-30T07:01:51.776Z,93.50
2018-06-30T07:04:20.347Z,93.60
2018-06-30T07:06:48.776Z,93.60
2018-06-30T07:09:17.224Z,93.30
2018-06-30T07:11:45.664Z,92.70
2018-06-30T07:14:14.123Z,92.50
2018-06-30T07:16:42.563Z,92.50
2018-06-30T07:19:11.017Z,92.60
2018-06-30T07:21:39.464Z,92.10
2018-06-30T07:24:07.918Z,91.50
2018-06-30T07:26:36.380Z,91.00
2018-06-30T07:29:04.812Z,90.90
2018-06-30T07:31:33.284Z,91.00
2018-06-30T07:34:01.733Z,91.40
2018-06-30T07:36:30.188Z,91.60
2018-06-30T07:38:58.632Z,91.40
2018-06-30T07:41:27.064Z,91.20
2018-06-30T07:43:55.524Z,91.20
2018-06-30T07:46:23.952Z,91.30
2018-06-30T07:48:52.419Z,91.40
2018-06-30T07:51:20.869Z,91.30
2018-06-30T07:53:49.327Z,91.40
2018-06-30T07:58:45.928Z,91.20
2018-06-30T08:01:14.360Z,91.30
2018-06-30T08:06:10.947Z,91.00
2018-06-30T08:08:39.380Z,90.90
2018-06-30T08:11:07.827Z,91.20
2018-06-30T08:13:36.253Z,90.80
2018-06-30T08:16:04.804Z,90.40
2018-06-30T08:18:33.250Z,90.20
2018-06-30T08:21:01.738Z,90.20
2018-06-30T08:23:30.200Z,90.40
2018-06-30T08:28:26.819Z,89.40
2018-06-30T08:30:55.249Z,90.00
2018-06-30T08:33:23.748Z,89.30
2018-06-30T08:35:52.192Z,89.90
2018-06-30T08:40:48.782Z,89.80
2018-06-30T08:43:17.267Z,90.00
2018-06-30T08:45:45.688Z,90.20
2018-06-30T08:48:14.132Z,89.40
2018-06-30T08:50:42.604Z,88.20
2018-06-30T08:53:11.049Z,88.50
2018-06-30T08:55:39.529Z,87.20
2018-06-30T08:58:07.934Z,86.10
2018-06-30T09:00:36.411Z,86.00
2018-06-30T09:03:04.972Z,87.00
2018-06-30T09:05:33.428Z,84.10
2018-06-30T09:08:01.862Z,84.00
2018-06-30T09:10:30.321Z,84.50
2018-06-30T09:12:58.772Z,83.90
2018-06-30T09:15:27.204Z,83.00
2018-06-30T09:17:55.656Z,83.30
2018-06-30T09:22:52.243Z,82.90
2018-06-30T09:25:20.701Z,83.60
2018-06-30T09:27:49.172Z,81.80
2018-06-30T09:32:45.764Z,82.10
2018-06-30T09:35:14.204Z,78.70
2018-06-30T09:37:42.651Z,80.10
2018-06-30T09:40:11.115Z,78.60
2018-06-30T09:42:39.584Z,78.90
2018-06-30T09:45:08.040Z,79.10
2018-06-30T09:47:36.497Z,77.60
2018-06-30T09:50:05.033Z,77.80
2018-06-30T09:52:33.488Z,77.10
2018-06-30T09:57:30.096Z,76.10
2018-06-30T09:59:58.523Z,75.00
2018-06-30T10:07:23.249Z,70.80
2018-06-30T10:09:51.668Z,69.60
2018-06-30T10:12:20.137Z,70.20
2018-06-30T10:14:48.595Z,68.90
2018-06-30T10:19:45.170Z,67.60
2018-06-30T10:22:13.647Z,68.30
2018-06-30T10:24:42.108Z,66.10
2018-06-30T10:29:38.916Z,64.40
2018-06-30T10:32:07.400Z,63.40
2018-06-30T10:34:35.860Z,61.90
2018-06-30T10:37:04.360Z,62.10
2018-06-30T10:39:32.807Z,60.90
2018-06-30T10:42:01.245Z,60.20
2018-06-30T10:44:29.794Z,59.50
2018-06-30T10:46:58.195Z,58.40
2018-06-30T10:49:26.632Z,58.50
2018-06-30T10:51:55.372Z,57.80
2018-06-30T10:54:23.812Z,56.20
2018-06-30T10:56:52.276Z,56.40
2018-06-30T11:01:48.872Z,55.80
2018-06-30T11:04:17.368Z,54.20
2018-06-30T11:06:45.799Z,53.50
2018-06-30T11:09:14.228Z,52.70
2018-06-30T11:11:42.683Z,53.20
2018-06-30T11:14:11.115Z,52.20
2018-06-30T11:16:39.569Z,50.90
2018-06-30T11:19:08.029Z,50.20
2018-06-30T11:21:36.472Z,49.80
2018-06-30T11:26:33.053Z,49.30
2018-06-30T11:29:01.519Z,49.40
2018-06-30T11:31:29.983Z,48.60
2018-06-30T11:33:58.440Z,48.20
2018-06-30T11:36:26.868Z,47.50
2018-06-30T11:38:55.308Z,45.70
2018-06-30T11:41:23.780Z,44.90
2018-06-30T11:43:52.260Z,44.90
2018-06-30T11:46:20.724Z,44.10
2018-06-30T11:48:49.160Z,44.40
2018-06-30T11:51:17.629Z,45.00
2018-06-30T11:53:46.064Z,42.50
2018-06-30T11:56:14.521Z,42.00
2018-06-30T11:58:42.980Z,41.80
2018-06-30T12:01:11.420Z,41.70
2018-06-30T12:03:39.904Z,40.30
2018-06-30T12:06:08.376Z,39.50
2018-06-30T12:08:36.872Z,38.70
2018-06-30T12:11:05.304Z,38.80
2018-06-30T12:13:33.759Z,38.70
2018-06-30T12:16:02.372Z,37.30
2018-06-30T12:18:30.828Z,36.10
2018-06-30T12:20:59.269Z,36.50
2018-06-30T12:23:27.698Z,33.80
2018-06-30T12:28:24.304Z,32.60
2018-06-30T12:30:52.772Z,32.50
2018-06-30T12:33:21.197Z,31.00
2018-06-30T12:35:49.651Z,29.30
2018-06-30T12:38:18.149Z,28.90
2018-06-30T12:40:46.604Z,26.70
2018-06-30T12:43:15.065Z,25.20
2018-06-30T12:45:43.555Z,24.40
2018-06-30T12:48:12.056Z,23.30
2018-06-30T12:50:40.523Z,23.00
2018-06-30T12:53:09.208Z,21.20
2018-06-30T12:55:38.052Z,21.10
2018-06-30T12:58:06.759Z,21.40
2018-06-30T13:00:35.225Z,21.30
2018-06-30T13:03:03.764Z,20.40
2018-06-30T13:05:32.200Z,20.00
2018-06-30T13:12:56.947Z,19.30
2018-06-30T13:15:25.412Z,19.00
2018-06-30T13:17:53.869Z,19.30
2018-06-30T13:20:22.348Z,19.60
2018-06-30T13:22:50.780Z,19.40
2018-06-30T13:25:19.249Z,19.00
2018-06-30T13:27:47.725Z,18.10
2018-06-30T13:30:16.196Z,18.30
2018-06-30T13:35:12.755Z,18.30
2018-06-30T13:37:41.216Z,18.30
2018-06-30T13:40:09.684Z,18.20
2018-06-30T13:42:38.189Z,17.80
2018-06-30T13:47:35.540Z,17.70
2018-06-30T13:50:04.708Z,18.10
2018-06-30T13:52:33.205Z,18.80
2018-06-30T13:55:01.651Z,19.70
2018-06-30T13:57:30.112Z,19.80
2018-06-30T13:59:58.600Z,19.90
2018-06-30T14:02:27.251Z,20.20
2018-06-30T14:04:55.757Z,20.60
2018-06-30T14:07:24.192Z,21.00
2018-06-30T14:09:52.647Z,21.00
2018-06-30T14:12:21.092Z,22.10
2018-06-30T14:17:17.736Z,21.80
2018-06-30T14:19:46.224Z,21.70
2018-06-30T14:22:14.667Z,22.20
2018-06-30T14:24:43.121Z,21.90
2018-06-30T14:27:11.564Z,21.80
2018-06-30T14:32:08.180Z,22.20
2018-06-30T14:34:36.616Z,22.20
2018-06-30T14:39:33.182Z,22.00
2018-06-30T14:42:01.628Z,22.30
2018-06-30T14:44:31.543Z,22.10
2018-06-30T14:47:00.776Z,21.40
2018-06-30T14:49:29.279Z,21.60
2018-06-30T14:51:57.739Z,21.70
2018-06-30T14:54:26.204Z,22.20
2018-06-30T14:59:22.864Z,20.90
2018-06-30T15:04:19.440Z,20.90
2018-06-30T15:06:47.928Z,21.10
2018-06-30T15:09:16.669Z,20.80
2018-06-30T15:11:45.868Z,20.60
2018-06-30T15:14:14.976Z,21.70
2018-06-30T15:19:11.627Z,20.60
2018-06-30T15:24:09.112Z,21.10
2018-06-30T15:26:37.584Z,21.20
2018-06-30T15:29:06.112Z,21.10
2018-06-30T15:31:34.560Z,20.30
2018-06-30T15:34:03.008Z,20.80
2018-06-30T15:36:31.436Z,20.10
2018-06-30T15:38:59.892Z,20.30
2018-06-30T15:43:56.461Z,20.10
2018-06-30T15:46:24.937Z,19.80
2018-06-30T15:48:53.367Z,21.30
2018-06-30T15:51:21.860Z,20.40
2018-06-30T15:53:50.297Z,20.40
2018-06-30T15:56:18.780Z,20.40
2018-06-30T15:58:47.240Z,20.50
2018-06-30T16:06:12.008Z,20.40
2018-06-30T16:08:40.483Z,20.60
2018-06-30T16:11:08.980Z,20.50
2018-06-30T16:13:37.463Z,20.00
2018-06-30T16:16:06.296Z,20.50
2018-06-30T16:21:02.880Z,20.70
2018-06-30T16:23:31.384Z,21.00
2018-06-30T16:25:59.825Z,21.10
2018-06-30T16:28:28.308Z,21.40
2018-06-30T16:30:56.748Z,21.60
2018-06-30T16:33:25.200Z,21.80
2018-06-30T16:35:53.684Z,22.20
2018-06-30T16:38:22.128Z,21.80
2018-06-30T16:40:50.610Z,22.10
2018-06-30T16:45:47.203Z,21.70
2018-06-30T16:48:15.628Z,22.20
2018-06-30T16:50:44.088Z,22.30
2018-06-30T16:53:12.819Z,22.40
2018-06-30T16:58:09.376Z,22.40
2018-06-30T17:00:37.945Z,22.80
2018-06-30T17:03:07.469Z,22.90
2018-06-30T17:05:36.124Z,23.00
2018-06-30T17:08:04.660Z,23.10
2018-06-30T17:10:33.104Z,22.90
2018-06-30T17:13:01.637Z,23.40
2018-06-30T17:15:30.089Z,23.70
2018-06-30T17:17:58.592Z,23.60
2018-06-30T17:20:27.040Z,23.70
2018-06-30T17:22:55.476Z,24.00
2018-06-30T17:25:23.959Z,24.20
2018-06-30T17:27:52.399Z,24.50
2018-06-30T17:30:20.884Z,24.60
2018-06-30T17:32:49.336Z,24.70
2018-06-30T17:37:45.934Z,25.10
2018-06-30T17:40:14.405Z,25.20
2018-06-30T17:42:42.845Z,25.70
2018-06-30T17:45:11.300Z,25.90
2018-06-30T17:47:39.751Z,25.70
2018-06-30T17:50:08.242Z,26.00
2018-06-30T17:52:36.723Z,25.50
2018-06-30T17:55:05.280Z,26.10
2018-06-30T17:57:33.732Z,26.00
2018-06-30T18:02:30.343Z,26.40
2018-06-30T18:04:58.768Z,26.40
2018-06-30T18:09:55.360Z,27.00
2018-06-30T18:12:23.899Z,27.10
2018-06-30T18:14:52.424Z,27.10
2018-06-30T18:17:20.869Z,27.50
2018-06-30T18:19:49.319Z,27.90
2018-06-30T18:22:17.803Z,28.10
2018-06-30T18:24:46.264Z,28.40
2018-06-30T18:27:14.724Z,28.30
2018-06-30T18:29:43.176Z,28.40
2018-06-30T18:32:11.608Z,29.00
2018-06-30T18:34:40.056Z,28.80
2018-06-30T18:37:08.576Z,28.70
2018-06-30T18:39:37.012Z,28.50
2018-06-30T18:42:05.528Z,28.20
2018-06-30T18:44:33.959Z,28.60
2018-06-30T18:49:30.576Z,28.90
2018-06-30T18:51:59.088Z,28.90
2018-06-30T18:54:27.512Z,29.00
2018-06-30T18:56:56.005Z,29.30
2018-06-30T18:59:24.473Z,29.20
2018-06-30T19:01:52.927Z,29.70
2018-06-30T19:06:49.499Z,29.90
2018-06-30T19:09:17.980Z,29.70
2018-06-30T19:11:46.408Z,29.80
2018-06-30T19:14:14.879Z,30.20
2018-06-30T19:16:43.318Z,30.20
2018-06-30T19:19:11.775Z,30.20
2018-06-30T19:21:40.248Z,30.00
2018-06-30T19:24:08.719Z,31.00
2018-06-30T19:26:37.215Z,30.50
2018-06-30T19:29:05.668Z,30.30
2018-06-30T19:31:34.136Z,30.50
2018-06-30T19:34:02.568Z,30.90
2018-06-30T19:38:59.153Z,31.20
2018-06-30T19:41:27.576Z,31.40
2018-06-30T19:43:56.028Z,31.80
2018-06-30T19:46:24.467Z,31.70
2018-06-30T19:48:52.939Z,32.00
2018-06-30T19:51:21.377Z,32.10
2018-06-30T19:53:49.833Z,32.10
2018-06-30T19:56:18.283Z,32.10
2018-06-30T20:01:14.865Z,32.80
2018-06-30T20:03:43.327Z,32.90
2018-06-30T20:08:39.888Z,33.10
2018-06-30T20:11:08.388Z,33.20
2018-06-30T20:13:36.839Z,33.40
2018-06-30T20:16:06.144Z,33.40
2018-06-30T20:21:02.760Z,33.60
2018-06-30T20:23:31.193Z,33.80
2018-06-30T20:25:59.655Z,34.00
2018-06-30T20:30:56.196Z,34.30
2018-06-30T20:33:24.655Z,34.20
2018-06-30T20:35:53.104Z,34.80
2018-06-30T20:38:21.581Z,34.60
2018-06-30T20:40:50.024Z,34.40
2018-06-30T20:43:18.475Z,34.80
2018-06-30T20:45:47.696Z,34.70
2018-06-30T20:48:16.616Z,34.60
2018-06-30T20:50:45.220Z,34.80
2018-06-30T20:53:13.717Z,34.90
2018-06-30T20:55:42.228Z,35.10
2018-06-30T20:58:10.716Z,35.50
2018-06-30T21:00:39.156Z,35.50
2018-06-30T21:03:07.703Z,35.50
2018-06-30T21:08:04.366Z,35.70
2018-06-30T21:10:32.836Z,36.20
2018-06-30T21:15:29.456Z,36.80
2018-06-30T21:17:57.897Z,36.60
2018-06-30T21:20:26.391Z,36.70
2018-06-30T21:22:54.876Z,36.70
2018-06-30T21:25:23.360Z,36.90
2018-06-30T21:27:51.816Z,36.70
2018-06-30T21:30:20.269Z,36.90
2018-06-30T21:35:16.872Z,37.10
2018-06-30T21:37:45.351Z,37.30
2018-06-30T21:40:13.815Z,37.40
2018-06-30T21:42:42.268Z,37.60
2018-06-30T21:50:07.127Z,37.90
2018-06-30T21:52:35.580Z,38.10
2018-06-30T21:55:04.118Z,37.90
2018-06-30T21:57:32.692Z,38.40
2018-06-30T22:00:01.136Z,38.10
2018-06-30T22:04:57.713Z,38.80
2018-06-30T22:07:26.156Z,38.60
2018-06-30T22:14:50.936Z,39.30
2018-06-30T22:17:19.380Z,39.30
2018-06-30T22:19:47.803Z,39.30
2018-06-30T22:22:16.276Z,39.70
2018-06-30T22:24:44.745Z,39.70
2018-06-30T22:27:13.224Z,40.50
2018-06-30T22:29:41.659Z,40.30
2018-06-30T22:32:10.148Z,39.90
2018-06-30T22:34:38.596Z,40.00
2018-06-30T22:37:07.120Z,39.90
2018-06-30T22:42:09.112Z,40.70
2018-06-30T22:47:05.753Z,40.80
2018-06-30T22:52:02.335Z,41.20
2018-06-30T22:54:30.804Z,41.10
2018-06-30T22:56:59.272Z,41.40
2018-06-30T23:01:55.835Z,41.70
2018-06-30T23:06:52.456Z,41.80
2018-06-30T23:09:20.912Z,42.10
2018-06-30T23:11:49.344Z,42.30
2018-06-30T23:14:17.804Z,42.50
2018-06-30T23:16:46.272Z,42.40
2018-06-30T23:19:14.719Z,42.50
2018-06-30T23:21:43.161Z,42.60
2018-06-30T23:26:39.745Z,43.60
2018-06-30T23:29:08.204Z,43.00
2018-06-30T23:34:04.839Z,43.70
2018-06-30T23:36:33.323Z,43.80
2018-06-30T23:39:01.754Z,43.70
2018-06-30T23:41:30.220Z,44.00
2018-06-30T23:43:58.672Z,44.00
2018-06-30T23:46:27.140Z,44.00
2018-06-30T23:48:55.580Z,43.80
2018-06-30T23:51:24.045Z,44.50
2018-06-30T23:53:52.492Z,44.90
2018-06-30T23:56:20.959Z,44.60
2018-06-30T23:58:49.416Z,44.80
