createdAt,value
2023-01-17T00:00:43.399Z,68.56
2023-01-17T00:03:10.840Z,66.80
2023-01-17T00:05:58.825Z,67.46
2023-01-17T00:08:50.645Z,68.31
2023-01-17T00:11:18.108Z,68.41
2023-01-17T00:13:45.672Z,67.79
2023-01-17T00:16:13.137Z,68.75
2023-01-17T00:19:00.556Z,68.40
2023-01-17T00:21:45.645Z,71.57
2023-01-17T00:24:32.107Z,68.50
2023-01-17T00:27:13.274Z,68.36
2023-01-17T00:29:39.850Z,68.51
2023-01-17T00:32:06.284Z,70.30
2023-01-17T00:34:32.657Z,70.30
2023-01-17T00:36:59.056Z,68.42
2023-01-17T00:39:26.749Z,71.10
2023-01-17T00:41:53.142Z,69.07
2023-01-17T00:44:37.949Z,71.05
2023-01-17T00:47:23.060Z,72.02
2023-01-17T00:50:07.828Z,68.84
2023-01-17T00:52:52.568Z,69.32
2023-01-17T00:55:39.071Z,68.58
2023-01-17T00:58:24.987Z,69.75
2023-01-17T01:01:09.894Z,71.44
2023-01-17T01:03:55.053Z,70.08
2023-01-17T01:06:39.831Z,70.87
2023-01-17T01:09:25.225Z,70.54
2023-01-17T01:12:11.787Z,69.63
2023-01-17T01:14:56.546Z,70.12
2023-01-17T01:17:41.270Z,70.82
2023-01-17T01:20:27.520Z,71.87
2023-01-17T01:23:12.265Z,71.31
2023-01-17T01:25:56.953Z,71.22
2023-01-17T01:28:43.489Z,71.57
2023-01-17T01:31:28.306Z,70.62
2023-01-17T01:33:55.781Z,70.03
2023-01-17T01:36:23.214Z,71.25
2023-01-17T01:38:50.872Z,71.17
2023-01-17T01:41:18.478Z,69.43
2023-01-17T01:43:49.481Z,71.03
2023-01-17T01:46:22.443Z,71.05
2023-01-17T01:48:56.056Z,70.45
2023-01-17T01:51:28.527Z,69.98
2023-01-17T01:54:01.225Z,69.78
2023-01-17T01:56:30.549Z,69.57
2023-01-17T01:59:00.862Z,69.51
2023-01-17T02:01:28.554Z,69.49
2023-01-17T02:03:56.056Z,69.94
2023-01-17T02:06:31.317Z,69.81
2023-01-17T02:09:02.980Z,69.72
2023-01-17T02:11:31.094Z,70.60
2023-01-17T02:14:00.021Z,68.68
2023-01-17T02:16:42.851Z,70.00
2023-01-17T02:19:35.287Z,69.39
2023-01-17T02:22:24.709Z,68.93
2023-01-17T02:25:16.621Z,71.58
2023-01-17T02:28:04.065Z,70.77
2023-01-17T02:30:37.938Z,69.24
2023-01-17T02:33:23.787Z,69.63
2023-01-17T02:35:58.881Z,69.07
2023-01-17T02:38:37.653Z,69.88
2023-01-17T02:41:07.961Z,69.37
2023-01-17T02:43:38.002Z,69.77
2023-01-17T02:46:09.602Z,71.14
2023-01-17T02:48:38.417Z,69.45
2023-01-17T02:51:32.125Z,68.86
2023-01-17T02:54:17.161Z,69.04
2023-01-17T02:56:54.361Z,68.79
2023-01-17T02:59:37.950Z,69.36
2023-01-17T03:02:17.887Z,69.86
2023-01-17T03:04:51.655Z,68.90
2023-01-17T03:07:25.291Z,70.25
2023-01-17T03:09:59.474Z,69.50
2023-01-17T03:12:28.924Z,69.77
2023-01-17T03:14:56.645Z,70.01
2023-01-17T03:17:27.829Z,71.74
2023-01-17T03:19:55.243Z,72.06
2023-01-17T03:22:22.638Z,71.41
2023-01-17T03:24:50.038Z,71.22
2023-01-17T03:27:17.442Z,72.36
2023-01-17T03:29:44.865Z,71.35
2023-01-17T03:32:12.358Z,71.38
2023-01-17T03:34:41.106Z,71.38
2023-01-17T03:37:08.545Z,71.99
2023-01-17T03:39:35.981Z,74.49
2023-01-17T03:42:03.404Z,72.82
2023-01-17T03:44:30.848Z,73.65
2023-01-17T03:46:58.256Z,72.60
2023-01-17T03:49:25.667Z,74.25
2023-01-17T03:51:54.411Z,74.10
2023-01-17T03:54:21.915Z,74.00
2023-01-17T03:56:49.380Z,74.20
2023-01-17T03:59:16.784Z,73.64
2023-01-17T04:01:44.252Z,73.17
2023-01-17T04:04:11.712Z,72.40
2023-01-17T04:06:39.114Z,72.63
2023-01-17T04:09:07.805Z,73.29
2023-01-17T04:11:35.286Z,73.99
2023-01-17T04:14:02.700Z,73.67
2023-01-17T04:16:31.947Z,75.02
2023-01-17T04:18:59.528Z,74.07
2023-01-17T04:21:26.966Z,73.82
2023-01-17T04:23:54.767Z,73.74
2023-01-17T04:26:23.554Z,74.13
2023-01-17T04:28:50.980Z,75.89
2023-01-17T04:31:18.604Z,75.66
2023-01-17T04:33:46.115Z,75.53
2023-01-17T04:36:13.509Z,75.00
2023-01-17T04:38:40.937Z,74.22
2023-01-17T04:41:08.318Z,74.11
2023-01-17T04:43:37.399Z,74.59
2023-01-17T04:46:09.885Z,73.50
2023-01-17T04:48:37.453Z,74.28
2023-01-17T04:51:06.023Z,75.04
2023-01-17T04:53:33.743Z,75.73
2023-01-17T04:56:01.126Z,75.28
2023-01-17T04:58:28.636Z,76.01
2023-01-17T05:01:01.487Z,76.87
2023-01-17T05:03:29.480Z,76.88
2023-01-17T05:05:56.927Z,77.35
2023-01-17T05:08:24.504Z,77.21
2023-01-17T05:10:51.908Z,77.38
2023-01-17T05:13:19.790Z,78.71
2023-01-17T05:15:47.579Z,76.57
2023-01-17T05:18:17.294Z,78.00
2023-01-17T05:20:45.043Z,78.75
2023-01-17T05:23:12.462Z,78.60
2023-01-17T05:25:44.739Z,77.08
2023-01-17T05:28:12.943Z,77.21
2023-01-17T05:30:40.715Z,78.28
2023-01-17T05:33:10.117Z,77.27
2023-01-17T05:35:39.289Z,79.74
2023-01-17T05:38:06.711Z,79.43
2023-01-17T05:40:34.659Z,78.82
2023-01-17T05:43:02.989Z,77.46
2023-01-17T05:45:32.564Z,77.96
2023-01-17T05:47:59.986Z,78.07
2023-01-17T05:50:29.993Z,76.66
2023-01-17T05:53:00.412Z,76.65
2023-01-17T05:55:28.960Z,80.37
2023-01-17T05:57:57.062Z,77.97
2023-01-17T06:00:25.342Z,80.05
2023-01-17T06:02:54.454Z,78.36
2023-01-17T06:05:22.910Z,76.21
2023-01-17T06:07:50.806Z,75.64
2023-01-17T06:10:20.952Z,78.46
2023-01-17T06:12:48.882Z,77.54
2023-01-17T06:15:18.828Z,79.01
2023-01-17T06:17:46.351Z,78.64
2023-01-17T06:20:13.920Z,76.50
2023-01-17T06:22:41.311Z,75.48
2023-01-17T06:25:09.439Z,76.66
2023-01-17T06:27:38.229Z,76.25
2023-01-17T06:30:06.820Z,78.97
2023-01-17T06:32:34.253Z,78.31
2023-01-17T06:35:01.708Z,79.03
2023-01-17T06:37:29.132Z,80.13
2023-01-17T06:39:56.501Z,77.60
2023-01-17T06:42:24.386Z,77.49
2023-01-17T06:44:53.106Z,76.56
2023-01-17T06:47:20.502Z,75.22
2023-01-17T06:49:47.881Z,76.19
2023-01-17T06:52:15.285Z,75.33
2023-01-17T06:54:42.734Z,75.60
2023-01-17T06:57:10.192Z,76.95
2023-01-17T06:59:37.665Z,77.48
2023-01-17T07:02:06.781Z,76.83
2023-01-17T07:04:35.585Z,77.58
2023-01-17T07:07:02.997Z,75.83
2023-01-17T07:09:30.489Z,76.85
2023-01-17T07:12:01.804Z,76.43
2023-01-17T07:14:29.444Z,77.21
2023-01-17T07:16:57.931Z,76.40
2023-01-17T07:19:26.675Z,78.64
2023-01-17T07:21:54.910Z,78.39
2023-01-17T07:24:22.554Z,77.69
2023-01-17T07:26:50.480Z,78.90
2023-01-17T07:29:18.459Z,78.91
2023-01-17T07:31:46.421Z,78.15
2023-01-17T07:34:13.830Z,77.10
2023-01-17T07:36:42.504Z,76.75
2023-01-17T07:39:10.704Z,75.23
2023-01-17T07:41:41.221Z,77.47
2023-01-17T07:44:09.096Z,76.23
2023-01-17T07:46:36.755Z,78.34
2023-01-17T07:49:04.646Z,78.18
2023-01-17T07:51:32.084Z,78.56
2023-01-17T07:54:00.799Z,80.21
2023-01-17T07:56:28.223Z,78.08
2023-01-17T07:58:56.130Z,75.63
2023-01-17T08:01:23.723Z,76.89
2023-01-17T08:03:54.840Z,77.32
2023-01-17T08:06:27.485Z,75.90
2023-01-17T08:08:57.059Z,76.17
2023-01-17T08:11:26.028Z,76.57
2023-01-17T08:13:57.304Z,79.50
2023-01-17T08:16:25.562Z,78.00
2023-01-17T08:18:53.459Z,77.49
2023-01-17T08:21:20.958Z,75.37
2023-01-17T08:23:49.374Z,79.44
2023-01-17T08:26:21.374Z,76.04
2023-01-17T08:28:50.931Z,74.31
2023-01-17T08:31:19.854Z,75.76
2023-01-17T08:33:47.460Z,76.16
2023-01-17T08:36:14.872Z,75.92
2023-01-17T08:38:42.330Z,77.28
2023-01-17T08:41:09.724Z,74.60
2023-01-17T08:43:37.125Z,81.97
2023-01-17T08:46:06.422Z,85.55
2023-01-17T08:48:33.878Z,86.79
2023-01-17T08:51:02.439Z,86.36
2023-01-17T08:53:30.146Z,81.35
2023-01-17T08:56:01.691Z,72.52
2023-01-17T08:58:30.966Z,80.79
2023-01-17T09:01:01.225Z,75.78
2023-01-17T09:03:30.156Z,67.67
2023-01-17T09:06:05.215Z,68.71
2023-01-17T09:08:33.023Z,72.37
2023-01-17T09:11:04.693Z,73.06
2023-01-17T09:13:32.340Z,71.73
2023-01-17T09:16:00.269Z,74.36
2023-01-17T09:18:30.011Z,74.71
2023-01-17T09:20:59.166Z,72.47
2023-01-17T09:23:28.602Z,72.11
2023-01-17T09:25:57.613Z,74.10
2023-01-17T09:28:25.631Z,72.24
2023-01-17T09:30:53.591Z,74.79
2023-01-17T09:33:21.244Z,75.30
2023-01-17T09:35:49.980Z,73.06
2023-01-17T09:38:17.716Z,75.46
2023-01-17T09:40:48.663Z,72.91
2023-01-17T09:43:25.237Z,73.37
2023-01-17T09:45:52.805Z,73.92
2023-01-17T09:48:27.615Z,73.80
2023-01-17T09:51:01.292Z,75.64
2023-01-17T09:53:32.471Z,76.29
2023-01-17T09:56:06.047Z,74.04
2023-01-17T09:58:44.724Z,72.56
2023-01-17T10:01:20.000Z,71.76
2023-01-17T10:04:05.594Z,71.44
2023-01-17T10:06:46.209Z,75.60
2023-01-17T10:09:41.802Z,76.04
2023-01-17T10:12:23.945Z,77.23
2023-01-17T10:15:10.999Z,75.78
2023-01-17T10:17:47.356Z,73.05
2023-01-17T10:20:34.201Z,70.85
2023-01-17T10:23:22.083Z,71.32
2023-01-17T10:25:51.189Z,74.52
2023-01-17T10:28:24.274Z,74.52
2023-01-17T10:30:55.394Z,74.86
2023-01-17T10:33:27.081Z,75.17
2023-01-17T10:35:57.684Z,74.77
2023-01-17T10:38:32.159Z,74.76
2023-01-17T10:41:08.539Z,73.20
2023-01-17T10:43:45.464Z,72.13
2023-01-17T10:46:18.254Z,72.87
2023-01-17T10:48:49.467Z,73.04
2023-01-17T10:51:42.911Z,73.48
2023-01-17T10:54:22.563Z,75.01
2023-01-17T10:56:50.029Z,73.55
2023-01-17T10:59:23.462Z,75.30
2023-01-17T11:01:51.400Z,75.58
2023-01-17T11:04:21.666Z,71.91
2023-01-17T11:07:13.348Z,72.88
2023-01-17T11:09:43.800Z,74.32
2023-01-17T11:12:19.622Z,73.98
2023-01-17T11:14:58.729Z,73.91
2023-01-17T11:17:27.509Z,75.92
2023-01-17T11:19:55.596Z,76.39
2023-01-17T11:22:24.908Z,76.24
2023-01-17T11:24:56.115Z,77.82
2023-01-17T11:27:28.441Z,79.50
2023-01-17T11:30:16.577Z,82.72
2023-01-17T11:32:53.647Z,81.72
2023-01-17T11:35:25.456Z,82.95
2023-01-17T11:37:58.333Z,83.80
2023-01-17T11:40:30.409Z,82.60
2023-01-17T11:43:07.301Z,82.39
2023-01-17T11:45:35.807Z,79.83
2023-01-17T11:48:16.111Z,78.73
2023-01-17T11:50:47.379Z,79.16
2023-01-17T11:53:22.316Z,78.89
2023-01-17T11:56:09.217Z,81.43
2023-01-17T11:58:39.600Z,79.10
2023-01-17T12:01:25.393Z,84.20
2023-01-17T12:04:24.771Z,81.00
2023-01-17T12:07:06.806Z,79.28
2023-01-17T12:09:42.727Z,79.70
2023-01-17T12:12:38.194Z,80.95
2023-01-17T12:15:20.312Z,78.88
2023-01-17T12:18:05.776Z,79.86
2023-01-17T12:20:44.502Z,79.48
2023-01-17T12:23:34.745Z,81.35
2023-01-17T12:26:19.507Z,80.50
2023-01-17T12:29:10.343Z,78.38
2023-01-17T12:31:47.009Z,79.34
2023-01-17T12:34:22.624Z,77.78
2023-01-17T12:36:54.243Z,78.03
2023-01-17T12:39:26.065Z,76.04
2023-01-17T12:42:04.299Z,76.18
2023-01-17T12:44:45.153Z,77.57
2023-01-17T12:47:18.379Z,75.64
2023-01-17T12:49:51.085Z,74.71
2023-01-17T12:52:24.915Z,74.09
2023-01-17T12:54:56.894Z,75.89
2023-01-17T12:57:28.252Z,73.08
2023-01-17T13:00:02.746Z,71.99
2023-01-17T13:02:38.242Z,71.50
2023-01-17T13:05:11.392Z,73.29
2023-01-17T13:07:46.803Z,72.38
2023-01-17T13:10:36.638Z,72.63
2023-01-17T13:13:15.149Z,72.99
2023-01-17T13:15:44.300Z,70.69
2023-01-17T13:18:16.012Z,70.38
2023-01-17T13:21:04.664Z,70.85
2023-01-17T13:23:44.910Z,71.99
2023-01-17T13:26:25.736Z,70.19
2023-01-17T13:29:02.464Z,71.58
2023-01-17T13:31:45.649Z,71.84
2023-01-17T13:34:35.002Z,71.79
2023-01-17T13:37:34.206Z,71.61
2023-01-17T13:40:22.510Z,72.77
2023-01-17T13:42:57.160Z,72.94
2023-01-17T13:45:28.173Z,73.11
2023-01-17T13:48:11.428Z,71.84
2023-01-17T13:50:50.876Z,71.75
2023-01-17T13:53:47.105Z,71.58
2023-01-17T13:56:23.781Z,70.66
2023-01-17T13:59:33.052Z,73.52
2023-01-17T14:02:00.492Z,71.25
2023-01-17T14:05:05.288Z,73.88
2023-01-17T14:07:35.776Z,73.37
2023-01-17T14:10:21.983Z,70.89
2023-01-17T14:12:51.102Z,71.16
2023-01-17T14:15:21.236Z,69.36
2023-01-17T14:17:56.021Z,68.49
2023-01-17T14:20:52.708Z,68.54
2023-01-17T14:23:53.304Z,67.35
2023-01-17T14:26:28.079Z,67.08
2023-01-17T14:28:57.237Z,67.28
2023-01-17T14:31:25.528Z,68.63
2023-01-17T14:33:54.196Z,66.34
2023-01-17T14:36:29.477Z,69.63
2023-01-17T14:39:01.036Z,68.59
2023-01-17T14:41:30.178Z,67.89
2023-01-17T14:43:59.557Z,68.79
2023-01-17T14:46:29.383Z,68.00
2023-01-17T14:49:06.198Z,67.19
2023-01-17T14:51:35.396Z,69.03
2023-01-17T14:54:23.060Z,68.69
2023-01-17T14:56:50.436Z,66.87
2023-01-17T14:59:23.585Z,68.49
2023-01-17T15:02:06.655Z,67.86
2023-01-17T15:04:39.235Z,69.05
2023-01-17T15:07:07.635Z,69.76
2023-01-17T15:09:38.805Z,68.04
2023-01-17T15:12:10.016Z,68.84
2023-01-17T15:14:40.609Z,71.68
2023-01-17T15:17:12.731Z,73.19
2023-01-17T15:19:44.124Z,71.57
2023-01-17T15:22:12.589Z,68.77
2023-01-17T15:24:44.832Z,71.22
2023-01-17T15:27:13.698Z,69.29
2023-01-17T15:29:42.054Z,68.76
2023-01-17T15:32:18.987Z,72.25
2023-01-17T15:34:49.731Z,73.33
2023-01-17T15:37:28.164Z,74.56
2023-01-17T15:40:06.264Z,71.93
2023-01-17T15:42:37.322Z,71.46
2023-01-17T15:45:08.011Z,68.85
2023-01-17T15:47:38.610Z,67.36
2023-01-17T15:50:28.511Z,67.86
2023-01-17T15:53:00.412Z,70.84
2023-01-17T15:55:33.640Z,69.26
2023-01-17T15:58:01.741Z,69.71
2023-01-17T16:00:37.809Z,69.38
2023-01-17T16:03:20.723Z,70.81
2023-01-17T16:05:49.192Z,72.75
2023-01-17T16:08:38.704Z,70.11
2023-01-17T16:11:09.453Z,73.27
2023-01-17T16:13:42.045Z,74.90
2023-01-17T16:16:11.593Z,73.04
2023-01-17T16:18:40.284Z,74.80
2023-01-17T16:21:18.606Z,73.29
2023-01-17T16:23:46.234Z,74.06
2023-01-17T16:26:15.108Z,73.70
2023-01-17T16:28:42.683Z,73.34
2023-01-17T16:31:10.107Z,70.87
2023-01-17T16:33:37.889Z,73.83
2023-01-17T16:36:05.978Z,73.22
2023-01-17T16:38:33.480Z,70.61
2023-01-17T16:41:04.768Z,73.19
2023-01-17T16:43:36.073Z,73.23
2023-01-17T16:46:03.541Z,71.23
2023-01-17T16:48:31.139Z,72.37
2023-01-17T16:50:59.379Z,70.78
2023-01-17T16:53:28.921Z,71.67
2023-01-17T16:55:58.948Z,72.41
2023-01-17T16:58:26.372Z,68.74
2023-01-17T17:00:56.526Z,68.44
2023-01-17T17:03:24.134Z,70.56
2023-01-17T17:05:58.798Z,70.34
2023-01-17T17:08:28.700Z,70.88
2023-01-17T17:10:56.137Z,71.22
2023-01-17T17:13:23.496Z,69.76
2023-01-17T17:15:50.973Z,69.88
2023-01-17T17:18:19.842Z,68.59
2023-01-17T17:20:49.507Z,70.13
2023-01-17T17:23:16.921Z,70.25
2023-01-17T17:25:44.377Z,72.78
2023-01-17T17:28:12.305Z,72.12
2023-01-17T17:30:39.689Z,70.75
2023-01-17T17:33:07.167Z,73.17
2023-01-17T17:35:36.003Z,70.56
2023-01-17T17:38:05.443Z,72.80
2023-01-17T17:40:34.934Z,70.72
2023-01-17T17:43:02.394Z,70.39
2023-01-17T17:45:29.839Z,77.96
2023-01-17T17:47:57.538Z,81.23
2023-01-17T17:50:24.952Z,73.24
2023-01-17T17:52:53.715Z,81.18
2023-01-17T17:55:21.106Z,73.29
2023-01-17T17:57:48.594Z,78.62
2023-01-17T18:00:16.529Z,73.76
2023-01-17T18:02:43.962Z,76.52
2023-01-17T18:05:11.630Z,75.99
2023-01-17T18:07:39.090Z,68.45
2023-01-17T18:10:09.341Z,71.53
2023-01-17T18:12:36.915Z,70.79
2023-01-17T18:15:04.474Z,72.78
2023-01-17T18:17:31.884Z,71.59
2023-01-17T18:19:59.632Z,69.33
2023-01-17T18:22:27.032Z,68.76
2023-01-17T18:24:54.507Z,71.20
2023-01-17T18:27:23.655Z,70.01
2023-01-17T18:29:51.645Z,67.46
2023-01-17T18:32:19.059Z,72.72
2023-01-17T18:34:47.493Z,68.26
2023-01-17T18:37:14.965Z,73.59
2023-01-17T18:39:42.919Z,67.06
2023-01-17T18:42:11.654Z,63.66
2023-01-17T18:44:40.369Z,65.81
2023-01-17T18:47:07.772Z,70.15
2023-01-17T18:49:35.432Z,69.01
2023-01-17T18:52:02.919Z,68.36
2023-01-17T18:54:31.886Z,69.00
2023-01-17T18:56:59.406Z,67.50
2023-01-17T18:59:26.821Z,66.75
2023-01-17T19:01:55.888Z,68.25
2023-01-17T19:04:23.387Z,67.87
2023-01-17T19:06:51.156Z,67.88
2023-01-17T19:09:18.701Z,69.04
2023-01-17T19:11:47.427Z,68.85
2023-01-17T19:14:15.805Z,68.63
2023-01-17T19:16:43.880Z,69.45
2023-01-17T19:19:14.709Z,69.24
2023-01-17T19:21:42.217Z,69.05
2023-01-17T19:24:13.015Z,69.29
2023-01-17T19:26:40.679Z,69.85
2023-01-17T19:29:08.135Z,70.71
2023-01-17T19:31:39.632Z,69.68
2023-01-17T19:34:07.100Z,69.70
2023-01-17T19:36:37.575Z,69.75
2023-01-17T19:39:07.746Z,69.67
2023-01-17T19:41:37.100Z,69.02
2023-01-17T19:44:06.289Z,70.29
2023-01-17T19:46:34.513Z,69.62
2023-01-17T19:49:02.362Z,69.81
2023-01-17T19:51:29.977Z,70.58
2023-01-17T19:54:01.223Z,70.92
2023-01-17T19:56:29.821Z,71.30
2023-01-17T19:59:00.881Z,70.60
2023-01-17T20:01:30.525Z,72.58
2023-01-17T20:03:59.126Z,72.22
2023-01-17T20:06:28.757Z,71.59
2023-01-17T20:08:56.795Z,71.93
2023-01-17T20:11:26.536Z,71.34
2023-01-17T20:13:55.931Z,70.70
2023-01-17T20:16:24.774Z,71.54
2023-01-17T20:18:53.029Z,72.38
2023-01-17T20:21:22.542Z,72.42
2023-01-17T20:23:51.174Z,73.12
2023-01-17T20:26:21.302Z,72.65
2023-01-17T20:28:52.249Z,73.32
2023-01-17T20:31:22.140Z,73.84
2023-01-17T20:33:51.195Z,72.31
2023-01-17T20:36:20.181Z,72.95
2023-01-17T20:38:48.997Z,73.26
2023-01-17T20:41:18.861Z,73.44
2023-01-17T20:43:48.281Z,73.80
2023-01-17T20:46:17.815Z,73.98
2023-01-17T20:48:46.585Z,73.37
2023-01-17T20:51:14.421Z,72.47
2023-01-17T20:53:43.457Z,72.70
2023-01-17T20:56:12.709Z,73.33
2023-01-17T20:58:40.300Z,73.23
2023-01-17T21:01:09.385Z,73.81
2023-01-17T21:03:39.917Z,73.07
2023-01-17T21:06:10.104Z,74.80
2023-01-17T21:08:40.812Z,74.58
2023-01-17T21:11:10.377Z,75.27
2023-01-17T21:13:37.804Z,74.36
2023-01-17T21:16:05.756Z,75.40
2023-01-17T21:18:33.594Z,76.00
2023-01-17T21:21:05.684Z,76.63
2023-01-17T21:23:33.153Z,75.89
2023-01-17T21:26:00.763Z,76.12
2023-01-17T21:28:30.222Z,75.97
2023-01-17T21:30:58.277Z,75.74
2023-01-17T21:33:29.286Z,75.09
2023-01-17T21:35:56.690Z,74.97
2023-01-17T21:38:25.438Z,75.54
2023-01-17T21:40:57.507Z,74.42
2023-01-17T21:43:24.937Z,75.35
2023-01-17T21:45:52.396Z,75.07
2023-01-17T21:48:19.817Z,76.03
2023-01-17T21:50:47.278Z,75.62
2023-01-17T21:53:14.673Z,75.86
2023-01-17T21:56:01.118Z,74.91
2023-01-17T21:58:48.183Z,75.78
2023-01-17T22:01:18.393Z,76.67
2023-01-17T22:03:49.466Z,76.66
2023-01-17T22:06:17.441Z,77.58
2023-01-17T22:08:45.703Z,77.16
2023-01-17T22:11:16.377Z,76.54
2023-01-17T22:13:45.122Z,77.33
2023-01-17T22:16:15.342Z,77.58
2023-01-17T22:18:44.297Z,77.79
2023-01-17T22:21:13.939Z,77.45
2023-01-17T22:23:46.609Z,77.20
2023-01-17T22:26:16.275Z,77.55
2023-01-17T22:28:44.460Z,77.30
2023-01-17T22:31:13.866Z,77.29
2023-01-17T22:33:43.097Z,77.30
2023-01-17T22:36:13.649Z,77.68
2023-01-17T22:38:41.952Z,77.80
2023-01-17T22:41:12.108Z,79.23
2023-01-17T22:43:42.871Z,77.37
2023-01-17T22:46:13.532Z,78.80
2023-01-17T22:48:41.555Z,77.62
2023-01-17T22:51:10.093Z,76.77
2023-01-17T22:53:40.949Z,77.99
2023-01-17T22:56:10.389Z,79.85
2023-01-17T22:58:39.069Z,79.15
2023-01-17T23:01:10.216Z,84.10
2023-01-17T23:03:37.795Z,82.06
2023-01-17T23:06:10.196Z,76.85
2023-01-17T23:08:38.316Z,78.15
2023-01-17T23:11:39.119Z,79.25
2023-01-17T23:14:06.819Z,78.92
2023-01-17T23:16:53.448Z,85.03
2023-01-17T23:19:23.964Z,86.01
2023-01-17T23:22:10.519Z,89.30
2023-01-17T23:24:39.498Z,81.53
2023-01-17T23:27:24.634Z,76.17
2023-01-17T23:29:52.057Z,77.07
2023-01-17T23:32:20.851Z,82.97
2023-01-17T23:34:48.656Z,74.98
2023-01-17T23:37:16.088Z,72.26
2023-01-17T23:39:43.569Z,72.14
2023-01-17T23:42:28.389Z,73.82
2023-01-17T23:44:55.895Z,76.11
2023-01-17T23:47:24.710Z,77.31
2023-01-17T23:49:52.173Z,77.27
2023-01-17T23:52:19.556Z,76.54
2023-01-17T23:54:48.532Z,76.37
2023-01-17T23:57:15.953Z,76.80
2023-01-17T23:59:43.464Z,76.49
