createdAt,value
2022-11-20T00:01:25.971Z,40.47
2022-11-20T00:03:55.061Z,39.90
2022-11-20T00:06:23.133Z,36.13
2022-11-20T00:08:50.400Z,60.33
2022-11-20T00:11:22.149Z,47.72
2022-11-20T00:13:51.326Z,38.25
2022-11-20T00:16:20.553Z,38.03
2022-11-20T00:18:47.801Z,38.15
2022-11-20T00:21:20.363Z,43.25
2022-11-20T00:23:49.559Z,47.25
2022-11-20T00:26:18.312Z,42.50
2022-11-20T00:28:52.483Z,46.55
2022-11-20T00:31:19.210Z,42.67
2022-11-20T00:33:46.706Z,46.03
2022-11-20T00:36:16.106Z,43.10
2022-11-20T00:38:42.976Z,47.38
2022-11-20T00:41:12.006Z,43.67
2022-11-20T00:43:39.511Z,41.55
2022-11-20T00:46:17.990Z,40.90
2022-11-20T00:48:45.932Z,42.47
2022-11-20T00:51:14.653Z,41.63
2022-11-20T00:53:42.104Z,44.47
2022-11-20T00:56:11.786Z,43.20
2022-11-20T00:58:40.684Z,42.60
2022-11-20T01:01:08.727Z,45.05
2022-11-20T01:03:37.079Z,48.10
2022-11-20T01:06:05.958Z,45.33
2022-11-20T01:08:34.114Z,51.58
2022-11-20T01:11:06.497Z,50.58
2022-11-20T01:13:39.722Z,54.13
2022-11-20T01:16:12.783Z,56.58
2022-11-20T01:18:42.950Z,52.60
2022-11-20T01:21:12.325Z,60.88
2022-11-20T01:23:41.492Z,56.17
2022-11-20T01:26:11.095Z,50.55
2022-11-20T01:28:38.559Z,54.38
2022-11-20T01:31:17.374Z,54.75
2022-11-20T01:33:45.578Z,58.35
2022-11-20T01:36:13.085Z,61.97
2022-11-20T01:38:40.460Z,53.35
2022-11-20T01:41:08.181Z,54.10
2022-11-20T01:43:35.496Z,65.10
2022-11-20T01:46:29.953Z,61.78
2022-11-20T01:49:06.556Z,66.50
2022-11-20T01:51:42.209Z,67.45
2022-11-20T01:54:14.202Z,61.13
2022-11-20T01:56:42.626Z,62.85
2022-11-20T01:59:12.039Z,63.20
2022-11-20T02:01:40.305Z,61.20
2022-11-20T02:04:13.647Z,71.00
2022-11-20T02:06:58.062Z,65.78
2022-11-20T02:09:26.741Z,69.40
2022-11-20T02:11:59.148Z,66.00
2022-11-20T02:14:30.915Z,68.83
2022-11-20T02:16:59.665Z,69.25
2022-11-20T02:19:34.635Z,66.07
2022-11-20T02:22:15.416Z,63.95
2022-11-20T02:24:44.402Z,62.80
2022-11-20T02:27:15.842Z,67.68
2022-11-20T02:30:13.322Z,64.32
2022-11-20T02:32:42.966Z,65.68
2022-11-20T02:35:40.160Z,62.08
2022-11-20T02:38:11.099Z,64.10
2022-11-20T02:40:41.192Z,69.63
2022-11-20T02:43:12.062Z,73.65
2022-11-20T02:45:41.441Z,67.57
2022-11-20T02:48:14.859Z,66.50
2022-11-20T02:50:47.512Z,67.63
2022-11-20T02:53:17.010Z,65.65
2022-11-20T02:55:46.017Z,71.28
2022-11-20T02:58:18.344Z,64.82
2022-11-20T03:00:47.820Z,61.22
2022-11-20T03:03:19.875Z,63.30
2022-11-20T03:05:53.896Z,67.57
2022-11-20T03:08:23.585Z,55.70
2022-11-20T03:10:55.036Z,67.50
2022-11-20T03:13:25.357Z,67.25
2022-11-20T03:15:56.703Z,65.47
2022-11-20T03:18:30.100Z,62.20
2022-11-20T03:21:00.919Z,63.95
2022-11-20T03:23:33.026Z,67.15
2022-11-20T03:26:24.287Z,63.70
2022-11-20T03:28:57.967Z,64.20
2022-11-20T03:31:37.984Z,67.80
2022-11-20T03:34:06.545Z,70.72
2022-11-20T03:36:35.211Z,70.20
2022-11-20T03:39:02.387Z,70.70
2022-11-20T03:41:34.155Z,70.05
2022-11-20T03:44:04.650Z,66.28
2022-11-20T03:46:35.064Z,70.32
2022-11-20T03:49:05.818Z,65.13
2022-11-20T03:51:38.436Z,69.80
2022-11-20T03:54:11.638Z,68.03
2022-11-20T03:56:42.923Z,65.50
2022-11-20T03:59:13.447Z,75.68
2022-11-20T04:01:45.538Z,65.90
2022-11-20T04:04:19.708Z,76.88
2022-11-20T04:06:50.875Z,68.80
2022-11-20T04:09:22.600Z,70.47
2022-11-20T04:11:53.374Z,67.10
2022-11-20T04:14:26.106Z,63.97
2022-11-20T04:16:57.698Z,69.47
2022-11-20T04:19:28.354Z,74.25
2022-11-20T04:21:58.497Z,67.20
2022-11-20T04:24:28.944Z,61.90
2022-11-20T04:26:57.911Z,60.70
2022-11-20T04:29:26.055Z,59.05
2022-11-20T04:31:53.000Z,62.05
2022-11-20T04:34:20.489Z,61.13
2022-11-20T04:36:49.880Z,58.53
2022-11-20T04:39:18.710Z,60.80
2022-11-20T04:41:47.658Z,57.53
2022-11-20T04:44:17.100Z,56.08
2022-11-20T04:46:46.718Z,58.78
2022-11-20T04:49:15.528Z,61.97
2022-11-20T04:51:42.786Z,59.83
2022-11-20T04:54:11.295Z,59.33
2022-11-20T04:56:39.272Z,59.85
2022-11-20T04:59:10.979Z,64.68
2022-11-20T05:01:40.570Z,66.20
2022-11-20T05:04:11.341Z,65.28
2022-11-20T05:06:40.669Z,64.88
2022-11-20T05:09:08.213Z,70.03
2022-11-20T05:11:36.484Z,61.70
2022-11-20T05:14:04.008Z,62.35
2022-11-20T05:16:31.470Z,67.35
2022-11-20T05:19:01.831Z,70.32
2022-11-20T05:21:33.706Z,74.00
2022-11-20T05:24:02.241Z,74.05
2022-11-20T05:26:30.400Z,72.75
2022-11-20T05:28:57.141Z,72.32
2022-11-20T05:31:28.013Z,63.45
2022-11-20T05:33:57.323Z,71.43
2022-11-20T05:36:24.904Z,69.18
2022-11-20T05:38:54.417Z,73.03
2022-11-20T05:41:23.797Z,76.85
2022-11-20T05:43:51.208Z,70.97
2022-11-20T05:46:26.396Z,73.90
2022-11-20T05:48:56.061Z,74.15
2022-11-20T05:51:23.551Z,82.15
2022-11-20T05:53:51.352Z,77.13
2022-11-20T05:56:21.659Z,80.47
2022-11-20T05:58:49.689Z,65.78
2022-11-20T06:01:26.524Z,70.28
2022-11-20T06:03:56.898Z,73.78
2022-11-20T06:06:25.304Z,70.55
2022-11-20T06:08:52.827Z,71.55
2022-11-20T06:11:20.351Z,63.38
2022-11-20T06:13:48.011Z,60.70
2022-11-20T06:16:18.417Z,63.47
2022-11-20T06:18:46.912Z,55.22
2022-11-20T06:21:19.452Z,58.70
2022-11-20T06:23:47.531Z,53.95
2022-11-20T06:26:21.882Z,49.08
2022-11-20T06:28:51.202Z,52.78
2022-11-20T06:31:20.729Z,43.38
2022-11-20T06:33:50.849Z,45.45
2022-11-20T06:36:22.983Z,43.60
2022-11-20T06:38:53.129Z,41.65
2022-11-20T06:41:24.925Z,41.08
2022-11-20T06:43:52.864Z,45.78
2022-11-20T06:46:25.027Z,39.72
2022-11-20T06:48:56.503Z,42.22
2022-11-20T06:51:24.874Z,40.97
2022-11-20T06:53:56.555Z,46.40
2022-11-20T06:56:28.429Z,46.75
2022-11-20T06:58:58.313Z,49.20
2022-11-20T07:01:27.654Z,43.13
2022-11-20T07:03:58.177Z,46.40
2022-11-20T07:06:27.254Z,44.40
2022-11-20T07:08:54.818Z,43.78
2022-11-20T07:11:22.966Z,46.25
2022-11-20T07:13:50.629Z,43.90
2022-11-20T07:16:18.401Z,44.55
2022-11-20T07:18:50.555Z,43.95
2022-11-20T07:21:19.295Z,46.20
2022-11-20T07:23:47.516Z,45.70
2022-11-20T07:26:16.610Z,42.17
2022-11-20T07:28:48.828Z,47.85
2022-11-20T07:31:20.790Z,46.80
2022-11-20T07:33:51.188Z,45.13
2022-11-20T07:36:20.979Z,45.25
2022-11-20T07:38:50.104Z,46.67
2022-11-20T07:41:17.531Z,45.65
2022-11-20T07:43:46.043Z,46.55
2022-11-20T07:46:13.981Z,46.78
2022-11-20T07:48:41.074Z,53.80
2022-11-20T07:51:09.509Z,47.75
2022-11-20T07:53:39.780Z,50.97
2022-11-20T07:56:09.096Z,53.47
2022-11-20T07:58:36.898Z,58.17
2022-11-20T08:01:07.409Z,59.72
2022-11-20T08:03:36.259Z,56.58
2022-11-20T08:06:03.781Z,55.50
2022-11-20T08:08:33.820Z,60.33
2022-11-20T08:11:21.770Z,60.83
2022-11-20T08:14:07.751Z,68.40
2022-11-20T08:16:36.480Z,54.25
2022-11-20T08:19:04.206Z,55.75
2022-11-20T08:21:37.927Z,54.40
2022-11-20T08:24:07.214Z,51.45
2022-11-20T08:26:35.150Z,60.33
2022-11-20T08:29:05.909Z,54.58
2022-11-20T08:31:35.829Z,54.50
2022-11-20T08:34:08.984Z,58.45
2022-11-20T08:36:37.574Z,50.63
2022-11-20T08:39:08.789Z,57.13
2022-11-20T08:41:39.008Z,52.65
2022-11-20T08:44:08.881Z,63.15
2022-11-20T08:46:40.752Z,56.63
2022-11-20T08:49:10.856Z,52.38
2022-11-20T08:51:40.044Z,54.83
2022-11-20T08:54:10.657Z,50.17
2022-11-20T08:56:41.488Z,53.45
2022-11-20T08:59:23.408Z,49.47
2022-11-20T09:02:01.435Z,48.63
2022-11-20T09:04:29.455Z,46.65
2022-11-20T09:06:58.641Z,55.70
2022-11-20T09:09:28.724Z,51.97
2022-11-20T09:11:57.711Z,49.63
2022-11-20T09:14:31.527Z,58.22
2022-11-20T09:16:59.512Z,50.33
2022-11-20T09:19:42.610Z,54.78
2022-11-20T09:22:11.474Z,58.92
2022-11-20T09:24:40.813Z,56.13
2022-11-20T09:27:10.648Z,57.67
2022-11-20T09:29:38.949Z,54.40
2022-11-20T09:32:07.430Z,55.25
2022-11-20T09:34:34.372Z,57.50
2022-11-20T09:37:06.156Z,65.00
2022-11-20T09:39:40.325Z,63.05
2022-11-20T09:42:33.793Z,58.53
2022-11-20T09:45:27.470Z,54.25
2022-11-20T09:48:18.575Z,53.97
2022-11-20T09:51:23.945Z,63.03
2022-11-20T09:54:21.825Z,59.13
2022-11-20T09:56:57.898Z,59.22
2022-11-20T09:59:54.644Z,52.78
2022-11-20T10:03:19.092Z,49.13
2022-11-20T10:05:49.455Z,59.60
2022-11-20T10:08:25.107Z,59.47
2022-11-20T10:11:17.380Z,67.82
2022-11-20T10:14:33.648Z,61.95
2022-11-20T10:17:29.731Z,63.58
2022-11-20T10:20:12.766Z,48.80
2022-11-20T10:23:24.322Z,53.95
2022-11-20T10:26:37.547Z,46.30
2022-11-20T10:29:22.304Z,61.78
2022-11-20T10:32:00.117Z,54.80
2022-11-20T10:34:38.717Z,64.95
2022-11-20T10:37:27.231Z,60.88
2022-11-20T10:40:23.006Z,54.78
2022-11-20T10:43:00.146Z,56.67
2022-11-20T10:46:06.673Z,61.05
2022-11-20T10:48:36.941Z,60.05
2022-11-20T10:51:16.600Z,62.38
2022-11-20T10:54:08.795Z,64.28
2022-11-20T10:56:52.282Z,68.97
2022-11-20T10:59:55.886Z,69.22
2022-11-20T11:02:25.583Z,70.43
2022-11-20T11:04:57.814Z,70.28
2022-11-20T11:07:40.774Z,66.25
2022-11-20T11:10:26.371Z,74.50
2022-11-20T11:12:55.558Z,69.03
2022-11-20T11:15:33.821Z,59.85
2022-11-20T11:18:02.343Z,57.30
2022-11-20T11:20:31.251Z,67.32
2022-11-20T11:23:01.453Z,63.35
2022-11-20T11:25:36.184Z,60.72
2022-11-20T11:28:22.400Z,57.50
2022-11-20T11:30:54.160Z,58.08
2022-11-20T11:33:31.690Z,59.25
2022-11-20T11:36:08.034Z,57.42
2022-11-20T11:38:40.378Z,61.67
2022-11-20T11:41:17.273Z,70.28
2022-11-20T11:44:16.778Z,78.00
2022-11-20T11:46:57.514Z,70.80
2022-11-20T11:49:28.868Z,65.15
2022-11-20T11:52:22.781Z,60.30
2022-11-20T11:57:52.452Z,63.17
2022-11-20T12:00:22.780Z,66.32
2022-11-20T12:03:36.710Z,63.40
2022-11-20T12:06:19.285Z,65.47
2022-11-20T12:08:51.550Z,64.40
2022-11-20T12:11:54.919Z,65.00
2022-11-20T12:14:30.078Z,65.90
2022-11-20T12:17:00.472Z,67.25
2022-11-20T12:19:37.001Z,67.05
2022-11-20T12:22:59.456Z,68.32
2022-11-20T12:25:32.843Z,80.68
2022-11-20T12:28:35.869Z,77.03
2022-11-20T12:31:40.059Z,71.32
2022-11-20T12:34:44.502Z,67.30
2022-11-20T12:37:43.555Z,79.82
2022-11-20T12:40:26.394Z,71.40
2022-11-20T12:43:57.203Z,67.72
2022-11-20T12:46:47.871Z,75.53
2022-11-20T12:50:02.491Z,71.63
2022-11-20T12:52:49.568Z,68.97
2022-11-20T12:55:43.112Z,71.78
2022-11-20T12:58:45.782Z,72.90
2022-11-20T13:01:45.769Z,67.43
2022-11-20T13:04:38.676Z,69.30
2022-11-20T13:07:09.198Z,73.70
2022-11-20T13:09:41.621Z,77.50
2022-11-20T13:12:47.938Z,83.15
2022-11-20T13:15:41.860Z,72.53
2022-11-20T13:18:11.560Z,71.47
2022-11-20T13:20:44.440Z,79.25
2022-11-20T13:23:12.458Z,72.90
2022-11-20T13:25:41.023Z,71.20
2022-11-20T13:28:31.881Z,65.00
2022-11-20T13:31:00.835Z,64.65
2022-11-20T13:33:34.342Z,71.00
2022-11-20T13:36:05.333Z,69.20
2022-11-20T13:38:47.920Z,68.43
2022-11-20T13:41:40.759Z,69.72
2022-11-20T13:44:25.504Z,64.70
2022-11-20T13:46:52.946Z,73.18
2022-11-20T13:49:46.015Z,82.25
2022-11-20T13:52:53.139Z,68.80
2022-11-20T13:55:55.202Z,65.60
2022-11-20T13:58:51.270Z,61.38
2022-11-20T14:01:22.219Z,63.72
2022-11-20T14:04:05.604Z,60.63
2022-11-20T14:06:44.726Z,64.85
2022-11-20T14:09:33.039Z,59.38
2022-11-20T14:12:00.810Z,60.47
2022-11-20T14:14:29.834Z,63.78
2022-11-20T14:17:24.033Z,66.22
2022-11-20T14:19:53.077Z,65.90
2022-11-20T14:22:25.237Z,65.53
2022-11-20T14:25:30.199Z,61.17
2022-11-20T14:28:01.841Z,67.47
2022-11-20T14:30:46.253Z,73.45
2022-11-20T14:33:14.803Z,64.15
2022-11-20T14:35:47.529Z,64.55
2022-11-20T14:38:17.738Z,61.90
2022-11-20T14:40:46.053Z,63.25
2022-11-20T14:43:30.380Z,61.97
2022-11-20T14:46:02.633Z,65.57
2022-11-20T14:48:59.715Z,64.72
2022-11-20T14:51:47.877Z,64.20
2022-11-20T14:54:19.342Z,62.67
2022-11-20T14:56:58.302Z,64.18
2022-11-20T14:59:27.532Z,61.95
2022-11-20T15:02:15.214Z,71.70
2022-11-20T15:04:50.094Z,67.00
2022-11-20T15:07:28.262Z,68.68
2022-11-20T15:10:13.849Z,61.20
2022-11-20T15:12:50.782Z,58.53
2022-11-20T15:15:37.968Z,67.15
2022-11-20T15:18:06.327Z,66.72
2022-11-20T15:20:34.715Z,66.22
2022-11-20T15:23:01.881Z,103.25
2022-11-20T15:25:29.626Z,87.38
2022-11-20T15:27:57.708Z,73.18
2022-11-20T15:30:25.438Z,60.00
2022-11-20T15:32:52.441Z,57.92
2022-11-20T15:35:19.447Z,72.07
2022-11-20T15:37:46.254Z,73.65
2022-11-20T15:45:13.707Z,69.03
2022-11-20T15:47:40.599Z,66.55
2022-11-20T15:50:12.589Z,62.83
2022-11-20T15:52:42.214Z,69.13
2022-11-20T15:55:11.767Z,65.03
2022-11-20T15:57:38.793Z,64.55
2022-11-20T16:00:06.926Z,72.07
2022-11-20T16:02:36.723Z,75.95
2022-11-20T16:05:04.249Z,74.30
2022-11-20T16:07:31.219Z,70.20
2022-11-20T16:09:58.119Z,79.40
2022-11-20T16:12:43.716Z,84.97
2022-11-20T16:15:29.339Z,70.32
2022-11-20T16:17:56.154Z,65.45
2022-11-20T16:20:23.203Z,63.83
2022-11-20T16:22:50.289Z,58.83
2022-11-20T16:25:17.342Z,58.08
2022-11-20T16:27:48.035Z,59.05
2022-11-20T16:30:15.394Z,76.22
2022-11-20T16:32:42.584Z,81.43
2022-11-20T16:35:13.089Z,98.50
2022-11-20T16:37:40.886Z,76.10
2022-11-20T16:40:08.352Z,68.85
2022-11-20T16:42:36.422Z,76.32
2022-11-20T16:45:03.991Z,75.82
2022-11-20T16:47:37.217Z,80.63
2022-11-20T16:50:05.242Z,76.87
2022-11-20T16:52:32.186Z,60.53
2022-11-20T16:54:59.005Z,65.50
2022-11-20T16:57:28.959Z,64.93
2022-11-20T17:00:00.331Z,62.20
2022-11-20T17:02:28.985Z,61.57
2022-11-20T17:04:55.742Z,68.55
2022-11-20T17:07:22.670Z,75.53
2022-11-20T17:09:49.813Z,71.65
2022-11-20T17:12:16.576Z,64.50
2022-11-20T17:14:43.447Z,63.92
2022-11-20T17:17:10.571Z,73.43
2022-11-20T17:19:37.549Z,74.07
2022-11-20T17:22:04.531Z,74.68
2022-11-20T17:24:32.104Z,73.93
2022-11-20T17:26:59.908Z,55.67
2022-11-20T17:29:26.960Z,48.50
2022-11-20T17:31:54.558Z,42.70
2022-11-20T17:34:22.219Z,39.88
2022-11-20T17:36:49.413Z,41.03
2022-11-20T17:39:17.693Z,42.92
2022-11-20T17:41:44.870Z,37.75
2022-11-20T17:44:12.974Z,39.00
2022-11-20T17:46:40.184Z,49.90
2022-11-20T17:49:07.779Z,49.60
2022-11-20T17:51:37.869Z,55.15
2022-11-20T17:54:07.765Z,52.17
2022-11-20T17:56:54.670Z,56.35
2022-11-20T17:59:21.889Z,79.78
2022-11-20T18:01:48.874Z,55.40
2022-11-20T18:04:16.937Z,51.63
2022-11-20T18:06:44.307Z,50.65
2022-11-20T18:09:11.948Z,54.33
2022-11-20T18:11:40.638Z,53.35
2022-11-20T18:14:33.082Z,49.88
2022-11-20T18:17:05.657Z,56.58
2022-11-20T18:19:42.707Z,52.83
2022-11-20T18:22:19.682Z,51.30
2022-11-20T18:24:46.708Z,63.17
2022-11-20T18:27:19.719Z,43.95
2022-11-20T18:29:48.885Z,48.30
2022-11-20T18:32:15.793Z,43.63
2022-11-20T18:34:42.711Z,43.25
2022-11-20T18:37:10.097Z,38.15
2022-11-20T18:39:37.235Z,37.72
2022-11-20T18:42:23.098Z,45.78
2022-11-20T18:44:53.978Z,46.03
2022-11-20T18:47:26.351Z,39.88
2022-11-20T18:49:55.244Z,47.15
2022-11-20T18:52:34.855Z,45.40
2022-11-20T18:55:03.292Z,66.55
2022-11-20T18:57:30.634Z,54.20
2022-11-20T19:00:08.044Z,44.72
2022-11-20T19:02:41.070Z,47.33
2022-11-20T19:05:14.176Z,47.67
2022-11-20T19:07:41.255Z,48.97
2022-11-20T19:10:08.525Z,54.08
2022-11-20T19:12:35.689Z,46.45
2022-11-20T19:15:02.829Z,56.58
2022-11-20T19:17:29.706Z,41.10
2022-11-20T19:19:56.777Z,42.65
2022-11-20T19:22:24.090Z,38.78
2022-11-20T19:24:50.876Z,43.17
2022-11-20T19:27:17.831Z,40.92
2022-11-20T19:29:44.760Z,40.17
2022-11-20T19:32:11.649Z,39.90
2022-11-20T19:34:38.555Z,40.50
2022-11-20T19:37:05.540Z,42.55
2022-11-20T19:39:32.362Z,41.65
2022-11-20T19:41:59.593Z,41.75
2022-11-20T19:44:26.556Z,42.88
2022-11-20T19:46:53.670Z,39.10
2022-11-20T19:49:20.932Z,43.60
2022-11-20T19:51:49.616Z,39.85
2022-11-20T19:54:17.103Z,39.63
2022-11-20T19:56:45.623Z,40.58
2022-11-20T19:59:13.199Z,48.40
2022-11-20T20:01:40.331Z,55.92
2022-11-20T20:04:07.313Z,34.03
2022-11-20T20:06:36.422Z,37.13
2022-11-20T20:09:08.658Z,34.90
2022-11-20T20:11:36.105Z,35.60
2022-11-20T20:14:11.356Z,35.20
2022-11-20T20:16:38.392Z,33.70
2022-11-20T20:19:05.950Z,39.38
2022-11-20T20:21:35.278Z,39.10
2022-11-20T20:24:02.603Z,44.53
2022-11-20T20:26:31.542Z,41.08
2022-11-20T20:28:58.421Z,45.20
2022-11-20T20:31:28.121Z,76.85
2022-11-20T20:33:55.410Z,121.45
2022-11-20T20:36:23.429Z,40.92
2022-11-20T20:38:54.678Z,40.20
2022-11-20T20:41:23.570Z,39.90
2022-11-20T20:44:09.175Z,34.45
2022-11-20T20:46:36.008Z,41.13
2022-11-20T20:49:03.122Z,37.47
2022-11-20T20:51:30.171Z,34.60
2022-11-20T20:53:57.311Z,41.70
2022-11-20T20:56:24.354Z,38.10
2022-11-20T20:58:51.459Z,34.35
2022-11-20T21:01:19.665Z,36.50
2022-11-20T21:03:46.949Z,40.28
2022-11-20T21:06:14.099Z,50.28
2022-11-20T21:08:43.546Z,36.03
2022-11-20T21:11:14.014Z,38.33
2022-11-20T21:13:43.218Z,34.50
2022-11-20T21:16:14.043Z,83.15
2022-11-20T21:18:41.089Z,46.38
2022-11-20T21:21:27.729Z,69.35
2022-11-20T21:23:54.522Z,31.67
2022-11-20T21:26:21.857Z,35.75
2022-11-20T21:28:50.227Z,39.60
2022-11-20T21:31:22.549Z,33.97
2022-11-20T21:33:51.122Z,32.65
2022-11-20T21:36:22.908Z,34.05
2022-11-20T21:38:51.604Z,29.08
2022-11-20T21:41:18.569Z,29.65
2022-11-20T21:43:45.722Z,28.27
2022-11-20T21:46:14.543Z,29.77
2022-11-20T21:48:43.452Z,25.83
2022-11-20T21:51:12.510Z,34.60
2022-11-20T21:53:40.136Z,33.40
2022-11-20T21:56:09.263Z,30.08
2022-11-20T21:58:37.530Z,26.42
2022-11-20T22:01:15.162Z,28.33
2022-11-20T22:03:42.669Z,26.75
2022-11-20T22:06:10.690Z,24.10
2022-11-20T22:08:38.300Z,25.85
2022-11-20T22:11:07.171Z,27.23
2022-11-20T22:13:52.542Z,25.77
2022-11-20T22:16:19.480Z,22.95
2022-11-20T22:18:51.270Z,20.40
2022-11-20T22:21:20.368Z,20.17
2022-11-20T22:23:47.966Z,21.15
2022-11-20T22:26:17.503Z,19.25
2022-11-20T22:28:48.083Z,46.28
2022-11-20T22:31:15.663Z,21.27
2022-11-20T22:33:42.908Z,20.38
2022-11-20T22:36:12.171Z,18.27
2022-11-20T22:38:40.438Z,15.45
2022-11-20T22:41:15.091Z,18.90
2022-11-20T22:43:42.644Z,14.90
2022-11-20T22:46:17.820Z,16.67
2022-11-20T22:48:51.160Z,15.43
2022-11-20T22:51:20.415Z,12.57
2022-11-20T22:53:47.657Z,14.85
2022-11-20T22:56:15.015Z,17.63
2022-11-20T22:58:43.872Z,16.55
2022-11-20T23:01:18.441Z,28.27
2022-11-20T23:03:48.344Z,22.80
2022-11-20T23:06:17.067Z,20.95
2022-11-20T23:08:43.930Z,28.50
2022-11-20T23:11:22.448Z,25.13
2022-11-20T23:13:53.349Z,24.25
2022-11-20T23:16:20.357Z,21.08
2022-11-20T23:18:47.663Z,21.00
2022-11-20T23:21:18.316Z,22.17
2022-11-20T23:23:53.259Z,19.95
2022-11-20T23:26:22.201Z,18.15
2022-11-20T23:28:49.166Z,16.48
2022-11-20T23:31:16.922Z,18.23
2022-11-20T23:33:45.267Z,16.92
2022-11-20T23:36:13.040Z,19.35
2022-11-20T23:38:40.320Z,17.13
2022-11-20T23:41:07.634Z,19.40
2022-11-20T23:43:35.146Z,14.90
2022-11-20T23:46:03.081Z,19.00
2022-11-20T23:48:32.694Z,19.30
2022-11-20T23:50:59.636Z,14.77
2022-11-20T23:53:27.332Z,13.60
2022-11-20T23:55:55.880Z,15.65
2022-11-20T23:58:24.293Z,14.65
