createdAt,value
2023-02-22T00:01:36.279Z,9.38
2023-02-22T00:16:38.411Z,10.60
2023-02-22T00:31:40.540Z,10.90
2023-02-22T00:46:42.596Z,10.80
2023-02-22T01:01:44.857Z,9.40
2023-02-22T01:16:46.971Z,9.40
2023-02-22T01:31:56.441Z,9.93
2023-02-22T01:47:00.325Z,9.07
2023-02-22T02:02:04.654Z,9.65
2023-02-22T02:17:10.047Z,7.80
2023-02-22T02:32:22.767Z,9.60
2023-02-22T02:47:29.117Z,10.20
2023-02-22T03:02:39.999Z,8.82
2023-02-22T03:17:53.167Z,12.50
2023-02-22T03:33:09.212Z,14.05
2023-02-22T03:48:23.821Z,12.30
2023-02-22T04:03:25.832Z,9.68
2023-02-22T04:18:27.892Z,12.73
2023-02-22T04:33:29.957Z,12.00
2023-02-22T04:48:32.403Z,9.68
2023-02-22T05:03:34.352Z,10.77
2023-02-22T05:18:36.314Z,11.35
2023-02-22T05:33:39.741Z,13.23
2023-02-22T05:48:41.877Z,12.20
2023-02-22T06:03:46.795Z,8.27
2023-02-22T06:18:49.631Z,10.30
2023-02-22T06:33:51.713Z,8.38
2023-02-22T06:48:53.617Z,7.00
2023-02-22T07:03:55.692Z,9.75
2023-02-22T07:18:57.642Z,8.00
2023-02-22T07:33:59.673Z,7.53
2023-02-22T07:49:01.998Z,10.38
2023-02-22T08:04:04.061Z,10.55
2023-02-22T08:19:06.033Z,10.38
2023-02-22T08:34:08.021Z,11.13
2023-02-22T08:49:10.070Z,11.50
2023-02-22T09:04:12.459Z,10.40
2023-02-22T09:19:14.420Z,10.65
2023-02-22T09:34:17.205Z,10.27
2023-02-22T09:49:28.371Z,9.07
2023-02-22T10:04:31.166Z,9.20
2023-02-22T10:20:15.542Z,8.18
2023-02-22T10:35:34.566Z,8.68
2023-02-22T10:50:41.154Z,9.35
2023-02-22T11:05:44.067Z,8.65
2023-02-22T11:20:46.295Z,7.38
2023-02-22T11:35:56.704Z,5.70
2023-02-22T11:51:14.446Z,6.43
2023-02-22T12:06:35.706Z,6.87
2023-02-22T12:21:43.580Z,6.57
2023-02-22T12:37:05.896Z,7.10
2023-02-22T12:52:21.541Z,5.45
2023-02-22T13:07:48.500Z,4.85
2023-02-22T13:22:57.961Z,4.80
2023-02-22T13:38:28.729Z,5.38
2023-02-22T13:53:47.304Z,6.13
2023-02-22T14:08:49.283Z,4.53
2023-02-22T14:23:54.266Z,4.75
2023-02-22T14:39:03.110Z,5.25
2023-02-22T14:54:34.294Z,4.97
2023-02-22T15:09:37.704Z,4.55
2023-02-22T15:24:40.087Z,4.82
2023-02-22T15:39:44.084Z,4.65
2023-02-22T15:54:52.874Z,5.20
2023-02-22T16:09:55.139Z,9.20
2023-02-22T16:25:19.095Z,5.85
2023-02-22T16:40:34.657Z,7.55
2023-02-22T16:55:36.771Z,8.35
2023-02-22T17:10:38.837Z,10.52
2023-02-22T17:25:43.974Z,10.30
2023-02-22T17:40:48.289Z,13.88
2023-02-22T17:55:50.825Z,10.20
2023-02-22T18:10:56.630Z,10.75
2023-02-22T18:26:23.345Z,10.02
2023-02-22T18:41:25.641Z,14.75
2023-02-22T18:56:34.010Z,14.75
2023-02-22T19:11:37.307Z,17.80
2023-02-22T19:26:40.061Z,17.92
2023-02-22T19:41:42.171Z,13.63
2023-02-22T19:56:44.174Z,15.90
2023-02-22T20:11:47.306Z,13.23
2023-02-22T20:26:50.129Z,13.15
2023-02-22T20:41:53.851Z,13.85
2023-02-22T20:56:55.823Z,14.38
2023-02-22T21:11:57.766Z,15.10
2023-02-22T21:27:00.317Z,16.52
2023-02-22T21:42:02.617Z,16.70
2023-02-22T21:57:06.464Z,17.05
2023-02-22T22:12:10.219Z,17.63
2023-02-22T22:27:13.063Z,18.80
2023-02-22T22:42:14.974Z,19.52
2023-02-22T22:57:17.068Z,19.60
2023-02-22T23:12:19.561Z,19.52
2023-02-22T23:27:23.751Z,22.95
2023-02-22T23:42:25.844Z,21.55
2023-02-22T23:57:27.977Z,22.77
