createdAt,value
2024-02-02T00:00:46.399Z,63.87
2024-02-02T00:01:46.372Z,65.99
2024-02-02T00:02:46.379Z,65.36
2024-02-02T00:03:46.458Z,64.60
2024-02-02T00:04:46.429Z,64.41
2024-02-02T00:05:46.514Z,63.54
2024-02-02T00:06:46.565Z,64.18
2024-02-02T00:55:45.777Z,63.21
2024-02-02T00:56:46.871Z,79.07
2024-02-02T00:57:46.819Z,107.84
2024-02-02T00:58:46.749Z,143.06
2024-02-02T00:59:46.762Z,180.04
2024-02-02T01:00:46.918Z,196.06
2024-02-02T01:01:46.760Z,179.32
2024-02-02T01:02:46.762Z,164.75
2024-02-02T01:03:46.929Z,152.84
2024-02-02T01:04:46.841Z,145.61
2024-02-02T01:05:46.756Z,137.23
2024-02-02T01:06:46.982Z,130.33
2024-02-02T01:07:46.760Z,123.48
2024-02-02T01:08:46.748Z,119.78
2024-02-02T01:09:46.760Z,115.47
2024-02-02T01:10:46.764Z,109.88
2024-02-02T01:11:46.775Z,105.79
2024-02-02T01:12:46.747Z,101.67
2024-02-02T01:13:46.749Z,99.95
2024-02-02T01:14:46.777Z,95.28
2024-02-02T01:15:46.756Z,96.45
2024-02-02T01:16:46.749Z,94.18
2024-02-02T01:17:47.025Z,92.06
2024-02-02T01:18:46.886Z,89.58
2024-02-02T01:19:46.837Z,87.97
2024-02-02T01:20:46.760Z,83.11
2024-02-02T01:21:46.768Z,85.91
2024-02-02T01:22:46.760Z,82.44
2024-02-02T01:23:46.762Z,81.64
2024-02-02T01:24:46.762Z,81.40
2024-02-02T01:25:46.770Z,79.28
2024-02-02T01:26:46.783Z,79.01
2024-02-02T01:27:46.808Z,76.76
2024-02-02T01:28:46.773Z,76.04
2024-02-02T01:29:46.795Z,75.66
2024-02-02T01:30:46.782Z,73.15
2024-02-02T01:31:46.795Z,74.55
2024-02-02T01:32:46.812Z,73.76
2024-02-02T01:33:46.937Z,72.39
2024-02-02T01:34:46.855Z,70.89
2024-02-02T01:35:46.866Z,72.39
2024-02-02T01:36:46.907Z,72.19
2024-02-02T01:37:46.962Z,70.44
2024-02-02T01:38:46.999Z,70.51
2024-02-02T01:39:47.092Z,70.05
2024-02-02T01:40:47.083Z,71.31
2024-02-02T01:41:47.137Z,69.17
2024-02-02T01:42:47.186Z,67.48
2024-02-02T01:43:47.254Z,69.02
2024-02-02T01:44:47.290Z,68.47
2024-02-02T01:45:47.344Z,67.99
2024-02-02T01:46:47.412Z,65.18
2024-02-02T01:47:47.468Z,64.57
2024-02-02T01:48:47.591Z,66.85
2024-02-02T01:49:47.559Z,66.94
2024-02-02T01:50:47.725Z,65.85
2024-02-02T01:51:47.620Z,67.81
2024-02-02T01:52:47.672Z,64.47
2024-02-02T01:53:47.888Z,65.21
2024-02-02T01:54:47.782Z,67.31
2024-02-02T01:55:47.830Z,65.51
2024-02-02T01:56:47.964Z,66.40
2024-02-02T01:57:47.943Z,64.69
2024-02-02T01:58:47.998Z,66.22
2024-02-02T01:59:48.133Z,65.81
2024-02-02T02:00:48.204Z,66.04
2024-02-02T02:01:48.162Z,64.79
2024-02-02T02:02:48.262Z,65.88
2024-02-02T02:03:48.325Z,66.57
2024-02-02T02:04:48.318Z,65.92
2024-02-02T02:05:48.493Z,65.01
2024-02-02T02:06:48.532Z,63.33
2024-02-02T02:07:48.492Z,63.17
2024-02-02T02:08:48.610Z,63.60
2024-02-02T02:09:48.598Z,61.23
2024-02-02T02:10:48.655Z,63.43
2024-02-02T02:11:48.779Z,63.50
2024-02-02T02:12:48.778Z,61.99
2024-02-02T02:13:48.822Z,63.10
2024-02-02T02:14:49.002Z,64.60
2024-02-02T02:15:48.934Z,64.29
2024-02-02T02:16:48.927Z,63.35
2024-02-02T02:17:49.141Z,63.46
2024-02-02T02:18:55.906Z,63.79
2024-02-02T02:19:49.189Z,63.80
2024-02-02T02:20:49.046Z,63.92
2024-02-02T02:21:48.984Z,64.22
2024-02-02T02:22:48.989Z,63.08
2024-02-02T02:23:49.031Z,64.21
2024-02-02T02:24:48.986Z,63.02
2024-02-02T02:25:48.988Z,64.17
2024-02-02T02:26:49.055Z,62.51
2024-02-02T02:27:49.012Z,62.90
2024-02-02T02:28:49.007Z,59.59
2024-02-02T02:29:49.033Z,61.62
2024-02-02T02:30:49.010Z,63.46
2024-02-02T02:31:49.061Z,61.20
2024-02-02T02:32:49.221Z,61.11
2024-02-02T02:33:49.093Z,64.30
2024-02-02T02:34:49.093Z,61.12
2024-02-02T02:35:49.111Z,63.80
2024-02-02T02:36:49.016Z,64.04
2024-02-02T02:37:49.024Z,62.78
2024-02-02T02:38:49.038Z,64.22
2024-02-02T02:39:49.007Z,63.81
2024-02-02T02:40:49.036Z,62.60
2024-02-02T02:41:49.051Z,63.03
2024-02-02T02:42:49.019Z,62.46
2024-02-02T02:43:49.008Z,61.91
2024-02-02T02:44:49.083Z,64.37
2024-02-02T02:45:49.027Z,62.84
2024-02-02T02:46:49.027Z,61.39
2024-02-02T02:47:49.191Z,63.11
2024-02-02T02:48:49.134Z,61.24
2024-02-02T02:49:49.085Z,61.03
2024-02-02T02:50:49.118Z,62.34
2024-02-02T02:51:49.066Z,63.63
2024-02-02T02:52:49.041Z,62.22
2024-02-02T02:53:49.079Z,62.23
2024-02-02T02:54:49.039Z,63.10
2024-02-02T02:55:49.055Z,60.41
2024-02-02T02:56:49.161Z,62.58
2024-02-02T02:57:49.109Z,61.27
2024-02-02T02:58:49.140Z,59.38
2024-02-02T02:59:49.174Z,60.37
2024-02-02T03:00:49.209Z,63.41
2024-02-02T03:01:49.211Z,61.69
2024-02-02T03:02:49.260Z,62.86
2024-02-02T03:03:49.379Z,60.92
2024-02-02T03:04:49.289Z,63.97
2024-02-02T03:05:49.402Z,62.79
2024-02-02T03:06:49.434Z,61.54
2024-02-02T03:07:49.373Z,61.38
2024-02-02T03:08:49.466Z,61.25
2024-02-02T03:09:49.450Z,61.69
2024-02-02T03:10:49.455Z,61.67
2024-02-02T03:11:49.503Z,59.76
2024-02-02T03:12:49.508Z,63.29
2024-02-02T03:13:49.541Z,61.60
2024-02-02T03:14:49.577Z,60.76
2024-02-02T03:15:49.599Z,60.25
2024-02-02T03:16:49.613Z,63.20
2024-02-02T03:17:49.722Z,61.27
2024-02-02T03:18:49.804Z,62.39
2024-02-02T03:19:49.733Z,63.10
2024-02-02T03:20:49.755Z,62.40
2024-02-02T03:21:49.788Z,61.16
2024-02-02T03:22:49.790Z,61.66
2024-02-02T03:23:49.841Z,61.24
2024-02-02T03:24:49.878Z,60.38
2024-02-02T03:25:49.946Z,62.52
2024-02-02T03:26:50.041Z,61.90
2024-02-02T03:27:50.091Z,61.40
2024-02-02T03:28:50.155Z,61.42
2024-02-02T03:29:50.251Z,60.40
2024-02-02T03:30:50.293Z,60.53
2024-02-02T03:31:50.322Z,61.64
2024-02-02T03:32:50.614Z,61.81
2024-02-02T03:33:50.637Z,61.54
2024-02-02T03:34:50.608Z,62.15
2024-02-02T03:35:50.612Z,62.23
2024-02-02T03:36:50.614Z,62.11
2024-02-02T03:37:50.641Z,62.41
2024-02-02T03:38:50.766Z,61.00
2024-02-02T03:39:50.692Z,61.91
2024-02-02T03:40:50.706Z,61.01
2024-02-02T03:41:50.755Z,61.81
2024-02-02T03:42:50.764Z,60.54
2024-02-02T03:43:50.795Z,61.02
2024-02-02T03:44:50.878Z,61.95
2024-02-02T03:45:50.852Z,62.51
2024-02-02T03:46:50.879Z,60.82
2024-02-02T03:47:50.964Z,61.89
2024-02-02T03:48:50.983Z,60.93
2024-02-02T03:49:50.973Z,59.99
2024-02-02T03:50:51.032Z,62.34
2024-02-02T03:51:51.042Z,62.21
2024-02-02T03:52:51.037Z,62.48
2024-02-02T03:53:51.115Z,61.82
2024-02-02T03:54:51.111Z,62.50
2024-02-02T03:55:51.127Z,61.44
2024-02-02T03:56:51.240Z,60.76
2024-02-02T03:57:51.245Z,62.87
2024-02-02T03:58:51.227Z,63.44
2024-02-02T03:59:51.307Z,61.56
2024-02-02T04:00:51.358Z,60.79
2024-02-02T04:01:51.300Z,63.98
2024-02-02T04:02:51.408Z,62.30
2024-02-02T04:03:51.429Z,63.29
2024-02-02T04:04:51.426Z,62.34
2024-02-02T04:05:51.492Z,62.69
2024-02-02T04:06:51.489Z,61.14
2024-02-02T04:07:51.511Z,61.43
2024-02-02T04:08:51.611Z,62.92
2024-02-02T04:09:51.541Z,62.82
2024-02-02T04:10:51.582Z,61.74
2024-02-02T04:11:51.624Z,61.80
2024-02-02T04:12:51.627Z,58.72
2024-02-02T04:13:51.642Z,61.02
2024-02-02T04:14:51.779Z,62.36
2024-02-02T04:15:51.696Z,62.37
2024-02-02T04:16:51.733Z,62.78
2024-02-02T04:17:51.877Z,62.05
2024-02-02T04:18:51.862Z,61.37
2024-02-02T04:19:51.945Z,61.89
2024-02-02T04:20:51.900Z,62.83
2024-02-02T04:21:51.887Z,63.78
2024-02-02T04:22:51.897Z,61.32
2024-02-02T04:23:51.985Z,61.74
2024-02-02T04:24:51.970Z,62.34
2024-02-02T04:25:51.995Z,61.77
2024-02-02T04:26:52.083Z,62.08
2024-02-02T04:27:52.055Z,63.48
2024-02-02T04:28:52.081Z,61.69
2024-02-02T04:29:52.146Z,61.10
2024-02-02T04:30:52.197Z,60.77
2024-02-02T04:31:52.212Z,61.59
2024-02-02T04:32:52.359Z,60.65
2024-02-02T04:33:52.396Z,62.36
2024-02-02T04:34:52.301Z,63.57
2024-02-02T04:35:52.338Z,62.29
2024-02-02T04:36:52.306Z,60.51
2024-02-02T04:37:52.319Z,60.32
2024-02-02T04:38:52.365Z,61.94
2024-02-02T04:39:52.414Z,63.14
2024-02-02T04:40:59.665Z,50.00
2024-02-02T04:42:00.679Z,50.00
2024-02-02T04:43:00.691Z,50.00
2024-02-02T04:44:00.656Z,50.00
2024-02-02T04:45:00.735Z,50.00
2024-02-02T04:46:00.660Z,50.07
2024-02-02T04:47:00.664Z,52.75
2024-02-02T04:48:00.756Z,51.24
2024-02-02T04:49:00.858Z,51.96
2024-02-02T04:50:00.673Z,50.96
2024-02-02T04:51:00.731Z,50.81
2024-02-02T04:52:00.679Z,53.71
2024-02-02T04:53:00.678Z,52.98
2024-02-02T04:54:00.792Z,52.17
2024-02-02T04:55:00.708Z,51.18
2024-02-02T04:56:00.697Z,54.51
2024-02-02T04:57:00.700Z,52.44
2024-02-02T04:58:00.680Z,52.43
2024-02-02T04:59:00.677Z,53.01
2024-02-02T05:00:00.718Z,51.60
2024-02-02T05:01:00.689Z,52.45
2024-02-02T05:02:02.500Z,53.67
2024-02-02T05:03:00.744Z,51.47
2024-02-02T05:04:00.759Z,50.44
2024-02-02T05:05:00.689Z,54.10
2024-02-02T05:06:00.707Z,51.15
2024-02-02T05:07:00.710Z,52.19
2024-02-02T05:08:01.274Z,52.66
2024-02-02T05:09:00.775Z,52.90
2024-02-02T05:10:00.695Z,52.99
2024-02-02T05:11:00.737Z,52.42
2024-02-02T05:12:00.745Z,51.81
2024-02-02T05:13:00.711Z,53.60
2024-02-02T05:14:00.712Z,51.56
2024-02-02T05:15:00.755Z,53.42
2024-02-02T05:16:00.705Z,53.82
2024-02-02T05:17:00.707Z,51.46
2024-02-02T05:18:00.989Z,52.23
2024-02-02T05:19:00.882Z,54.14
2024-02-02T05:20:00.712Z,54.64
2024-02-02T05:21:00.725Z,51.60
2024-02-02T05:22:00.721Z,54.03
2024-02-02T05:23:00.703Z,50.74
2024-02-02T05:24:09.971Z,51.17
2024-02-02T05:25:00.795Z,51.32
2024-02-02T05:26:00.714Z,51.98
2024-02-02T05:27:00.782Z,53.68
2024-02-02T05:28:00.720Z,54.50
2024-02-02T05:29:00.727Z,57.28
2024-02-02T05:30:00.813Z,57.16
2024-02-02T05:31:00.755Z,54.52
2024-02-02T05:32:00.749Z,56.42
2024-02-02T05:33:00.852Z,54.19
2024-02-02T05:34:00.885Z,53.49
2024-02-02T05:35:00.857Z,57.50
2024-02-02T05:36:00.761Z,53.89
2024-02-02T05:37:00.730Z,56.63
2024-02-02T05:38:00.722Z,53.32
2024-02-02T05:39:00.782Z,53.36
2024-02-02T05:40:00.763Z,54.68
2024-02-02T05:41:00.743Z,54.33
2024-02-02T05:42:00.790Z,54.42
2024-02-02T05:43:00.810Z,55.32
2024-02-02T05:44:00.731Z,53.67
2024-02-02T05:45:00.815Z,55.86
2024-02-02T05:46:00.737Z,51.88
2024-02-02T05:47:00.738Z,55.15
2024-02-02T05:48:00.843Z,54.63
2024-02-02T05:49:00.946Z,54.16
2024-02-02T05:50:00.802Z,53.57
2024-02-02T05:51:00.933Z,54.60
2024-02-02T05:52:00.957Z,53.94
2024-02-02T05:53:00.742Z,56.20
2024-02-02T05:54:00.780Z,53.25
2024-02-02T05:55:00.744Z,55.26
2024-02-02T05:56:00.747Z,52.67
2024-02-02T05:57:00.814Z,53.93
2024-02-02T05:58:00.752Z,54.12
2024-02-02T05:59:00.783Z,54.50
2024-02-02T06:00:00.820Z,54.80
2024-02-02T06:01:00.793Z,55.49
2024-02-02T06:02:00.765Z,56.49
2024-02-02T06:03:00.807Z,53.64
2024-02-02T06:04:00.946Z,55.28
2024-02-02T06:05:00.763Z,54.00
2024-02-02T06:06:00.896Z,56.47
2024-02-02T06:07:00.857Z,53.59
2024-02-02T06:08:00.773Z,52.71
2024-02-02T06:09:01.218Z,54.16
2024-02-02T06:10:00.765Z,55.24
2024-02-02T06:11:00.784Z,56.32
2024-02-02T06:12:00.826Z,56.84
2024-02-02T06:13:00.808Z,56.49
2024-02-02T06:14:00.834Z,57.85
2024-02-02T06:15:00.890Z,57.80
2024-02-02T06:16:00.840Z,60.77
2024-02-02T06:17:01.326Z,59.49
2024-02-02T06:18:00.991Z,57.04
2024-02-02T06:19:01.234Z,58.41
2024-02-02T06:20:01.042Z,60.08
2024-02-02T06:21:01.011Z,62.02
2024-02-02T06:22:00.991Z,58.37
2024-02-02T06:23:01.910Z,54.68
2024-02-02T06:24:01.146Z,58.60
2024-02-02T06:25:01.153Z,57.96
2024-02-02T06:26:01.205Z,52.94
2024-02-02T06:27:01.293Z,53.14
2024-02-02T06:28:01.193Z,57.33
2024-02-02T06:29:01.226Z,56.18
2024-02-02T06:30:01.497Z,56.77
2024-02-02T06:31:01.259Z,54.03
2024-02-02T06:32:01.249Z,58.46
2024-02-02T06:33:01.668Z,56.94
2024-02-02T06:34:01.557Z,53.08
2024-02-02T06:35:01.548Z,56.22
2024-02-02T06:36:01.313Z,54.93
2024-02-02T06:37:01.315Z,55.36
2024-02-02T06:38:01.324Z,52.72
2024-02-02T06:39:01.361Z,55.45
2024-02-02T06:40:01.351Z,54.06
2024-02-02T06:41:01.360Z,56.66
2024-02-02T06:42:01.393Z,57.17
2024-02-02T06:43:01.824Z,57.72
2024-02-02T06:44:01.832Z,60.71
2024-02-02T06:45:01.442Z,57.66
2024-02-02T06:46:01.458Z,56.77
2024-02-02T06:47:01.850Z,56.44
2024-02-02T06:48:01.505Z,60.80
2024-02-02T06:49:01.924Z,59.62
2024-02-02T06:50:01.545Z,57.65
2024-02-02T06:51:05.180Z,55.57
2024-02-02T06:52:01.866Z,55.69
2024-02-02T06:53:01.855Z,56.05
2024-02-02T06:54:01.489Z,56.06
2024-02-02T06:55:01.828Z,56.98
2024-02-02T06:56:01.609Z,59.33
2024-02-02T06:57:04.700Z,59.79
2024-02-02T06:58:02.341Z,59.80
2024-02-02T06:59:01.499Z,60.09
2024-02-02T07:03:09.012Z,60.09
2024-02-02T07:04:04.863Z,60.13
2024-02-02T07:05:01.875Z,60.20
2024-02-02T07:06:01.683Z,61.35
2024-02-02T07:07:01.903Z,62.14
2024-02-02T07:08:01.516Z,66.45
2024-02-02T07:09:01.551Z,69.65
2024-02-02T07:10:01.529Z,71.69
2024-02-02T07:11:01.523Z,71.36
2024-02-02T07:12:01.914Z,71.39
2024-02-02T07:13:01.852Z,72.72
2024-02-02T07:14:01.519Z,71.34
2024-02-02T07:15:01.914Z,70.16
2024-02-02T07:16:01.536Z,70.30
2024-02-02T07:17:01.586Z,70.70
2024-02-02T07:18:01.954Z,71.43
2024-02-02T07:19:01.754Z,69.79
2024-02-02T07:20:01.991Z,68.98
2024-02-02T07:21:01.645Z,72.19
2024-02-02T07:22:01.640Z,70.32
2024-02-02T07:23:01.694Z,72.20
2024-02-02T07:24:01.798Z,69.83
2024-02-02T07:25:01.840Z,72.58
2024-02-02T07:26:01.877Z,72.39
2024-02-02T07:27:01.906Z,73.49
2024-02-02T07:28:02.438Z,72.02
2024-02-02T07:29:02.041Z,74.01
2024-02-02T07:30:02.477Z,74.90
2024-02-02T07:31:02.104Z,72.26
2024-02-02T07:32:02.156Z,70.86
2024-02-02T07:33:02.550Z,72.63
2024-02-02T07:34:02.490Z,73.77
2024-02-02T07:35:02.559Z,72.23
2024-02-02T07:36:02.593Z,75.51
2024-02-02T07:37:02.573Z,73.19
2024-02-02T07:38:02.840Z,75.06
2024-02-02T07:39:02.822Z,74.81
2024-02-02T07:40:02.667Z,74.12
2024-02-02T07:41:02.750Z,72.71
2024-02-02T07:42:02.828Z,74.30
2024-02-02T07:43:02.884Z,77.24
2024-02-02T07:44:03.188Z,75.14
2024-02-02T07:45:03.007Z,76.57
2024-02-02T07:46:05.906Z,74.59
2024-02-02T07:47:02.950Z,74.40
2024-02-02T07:48:03.463Z,74.28
2024-02-02T07:49:03.354Z,75.33
2024-02-02T07:50:02.941Z,73.19
2024-02-02T07:51:03.001Z,72.91
2024-02-02T07:52:02.983Z,72.85
2024-02-02T07:53:02.936Z,73.96
2024-02-02T07:54:02.998Z,75.71
2024-02-02T07:55:02.983Z,70.57
2024-02-02T07:56:03.357Z,73.88
2024-02-02T07:57:03.012Z,72.66
2024-02-02T07:58:04.400Z,73.68
2024-02-02T07:59:03.375Z,73.21
2024-02-02T08:00:03.154Z,71.00
2024-02-02T08:01:03.210Z,72.37
2024-02-02T08:02:03.351Z,71.72
2024-02-02T08:03:03.462Z,71.14
2024-02-02T08:04:03.545Z,71.67
2024-02-02T08:05:03.331Z,72.43
2024-02-02T08:06:03.408Z,73.41
2024-02-02T08:07:03.444Z,71.97
2024-02-02T08:08:03.383Z,72.00
2024-02-02T08:09:03.442Z,71.12
2024-02-02T08:10:03.429Z,70.73
2024-02-02T08:11:03.468Z,70.62
2024-02-02T08:12:03.937Z,71.71
2024-02-02T08:13:03.863Z,70.33
2024-02-02T08:14:03.539Z,70.44
2024-02-02T08:15:04.115Z,67.34
2024-02-02T08:16:04.061Z,69.38
2024-02-02T08:17:04.243Z,70.39
2024-02-02T08:18:04.416Z,71.16
2024-02-02T08:19:03.739Z,66.15
2024-02-02T08:20:03.733Z,68.71
2024-02-02T08:21:04.191Z,65.53
2024-02-02T08:22:03.731Z,69.89
2024-02-02T08:23:03.765Z,66.89
2024-02-02T08:24:03.831Z,70.82
2024-02-02T08:25:03.797Z,67.59
2024-02-02T08:26:03.827Z,68.98
2024-02-02T08:27:03.945Z,68.76
2024-02-02T08:28:03.868Z,68.59
2024-02-02T08:29:03.955Z,69.97
2024-02-02T08:30:04.090Z,69.48
2024-02-02T08:31:03.926Z,67.21
2024-02-02T08:32:03.946Z,67.17
2024-02-02T08:33:04.518Z,65.87
2024-02-02T08:34:04.088Z,69.62
2024-02-02T08:35:04.373Z,68.86
2024-02-02T08:36:04.108Z,69.91
2024-02-02T08:37:04.083Z,69.70
2024-02-02T08:38:04.373Z,69.84
2024-02-02T08:39:04.180Z,71.54
2024-02-02T08:40:04.175Z,71.80
2024-02-02T08:41:04.230Z,70.97
2024-02-02T08:42:05.474Z,71.30
2024-02-02T08:43:04.385Z,71.36
2024-02-02T08:44:04.260Z,71.71
2024-02-02T08:45:04.315Z,72.43
2024-02-02T08:46:04.273Z,73.27
2024-02-02T08:47:04.256Z,74.42
2024-02-02T08:48:04.448Z,72.21
2024-02-02T08:49:04.392Z,71.54
2024-02-02T08:50:04.388Z,73.97
2024-02-02T08:51:04.339Z,72.92
2024-02-02T08:52:04.255Z,75.25
2024-02-02T08:53:04.382Z,74.46
2024-02-02T08:54:04.272Z,72.23
2024-02-02T08:55:04.287Z,75.13
2024-02-02T08:56:04.260Z,74.24
2024-02-02T08:57:04.313Z,72.98
2024-02-02T08:58:04.424Z,75.05
2024-02-02T08:59:04.255Z,74.52
2024-02-02T09:00:04.341Z,73.61
2024-02-02T09:01:04.309Z,75.32
2024-02-02T09:02:04.261Z,75.49
2024-02-02T09:03:07.840Z,74.16
2024-02-02T09:04:04.355Z,74.30
2024-02-02T09:05:04.288Z,75.25
2024-02-02T09:06:04.353Z,78.10
2024-02-02T09:07:04.327Z,79.39
2024-02-02T09:08:04.376Z,84.13
2024-02-02T09:09:07.634Z,85.07
2024-02-02T09:10:04.340Z,85.23
2024-02-02T09:11:04.330Z,85.61
2024-02-02T09:12:04.313Z,86.15
2024-02-02T09:13:04.380Z,86.36
2024-02-02T09:14:04.269Z,86.96
2024-02-02T09:15:04.322Z,86.93
2024-02-02T09:16:04.281Z,84.20
2024-02-02T09:17:04.289Z,83.66
2024-02-02T09:18:04.494Z,81.90
2024-02-02T09:19:04.326Z,83.54
2024-02-02T09:20:04.318Z,82.22
2024-02-02T09:21:04.632Z,81.04
2024-02-02T09:22:04.284Z,79.25
2024-02-02T09:23:04.311Z,79.46
2024-02-02T09:24:04.309Z,80.51
2024-02-02T09:25:04.283Z,80.60
2024-02-02T09:26:04.310Z,77.33
2024-02-02T09:27:04.483Z,77.30
2024-02-02T09:28:04.312Z,76.65
2024-02-02T09:29:04.318Z,78.00
2024-02-02T09:30:04.314Z,75.24
2024-02-02T09:31:04.291Z,74.42
2024-02-02T09:32:04.336Z,73.82
2024-02-02T09:33:04.482Z,73.01
2024-02-02T09:34:04.392Z,72.22
2024-02-02T09:35:04.299Z,71.35
2024-02-02T09:36:04.535Z,71.85
2024-02-02T09:37:04.285Z,73.09
2024-02-02T09:38:04.298Z,72.61
2024-02-02T09:39:04.422Z,70.44
2024-02-02T09:40:04.294Z,70.36
2024-02-02T09:41:04.296Z,72.08
2024-02-02T09:42:04.437Z,69.09
2024-02-02T09:43:04.342Z,70.16
2024-02-02T09:44:04.395Z,72.28
2024-02-02T09:45:04.345Z,74.10
2024-02-02T09:46:04.304Z,77.83
2024-02-02T09:47:04.440Z,81.70
2024-02-02T09:48:04.598Z,84.79
2024-02-02T09:49:04.523Z,86.08
2024-02-02T09:50:04.465Z,87.36
2024-02-02T09:51:05.404Z,87.74
2024-02-02T09:52:04.313Z,88.33
2024-02-02T09:53:04.329Z,88.93
2024-02-02T09:54:04.370Z,90.04
2024-02-02T09:55:07.548Z,86.14
2024-02-02T09:56:05.496Z,86.24
2024-02-02T09:57:04.356Z,86.55
2024-02-02T09:58:04.340Z,86.58
2024-02-02T09:59:04.364Z,85.66
2024-02-02T10:00:04.380Z,84.96
2024-02-02T10:01:04.354Z,85.03
2024-02-02T10:02:04.412Z,87.24
2024-02-02T10:03:04.490Z,85.10
2024-02-02T10:04:04.358Z,83.76
2024-02-02T10:05:04.321Z,83.78
2024-02-02T10:06:04.463Z,83.79
2024-02-02T10:07:05.002Z,81.40
2024-02-02T10:08:04.341Z,83.39
2024-02-02T10:09:04.422Z,78.04
2024-02-02T10:10:04.329Z,78.74
2024-02-02T10:11:04.336Z,76.41
2024-02-02T10:12:04.402Z,76.71
2024-02-02T10:13:04.407Z,75.46
2024-02-02T10:14:04.352Z,76.38
2024-02-02T10:15:05.059Z,77.43
2024-02-02T10:16:07.556Z,75.86
2024-02-02T10:17:04.465Z,75.40
2024-02-02T10:18:04.430Z,75.25
2024-02-02T10:19:04.479Z,73.17
2024-02-02T10:20:04.359Z,74.00
2024-02-02T10:21:05.941Z,72.11
2024-02-02T10:22:04.909Z,73.80
2024-02-02T10:23:04.359Z,73.21
2024-02-02T10:24:11.877Z,71.79
2024-02-02T10:25:04.670Z,75.06
2024-02-02T10:26:04.369Z,72.94
2024-02-02T10:27:04.442Z,71.82
2024-02-02T10:28:04.430Z,71.42
2024-02-02T10:29:04.371Z,72.48
2024-02-02T10:30:04.383Z,72.90
2024-02-02T10:31:04.398Z,70.80
2024-02-02T10:32:04.368Z,68.21
2024-02-02T10:33:04.752Z,69.55
2024-02-02T10:34:04.529Z,75.95
2024-02-02T10:35:04.462Z,73.90
2024-02-02T10:36:04.392Z,78.34
2024-02-02T10:37:04.368Z,80.14
2024-02-02T10:38:04.434Z,79.26
2024-02-02T10:39:04.457Z,80.13
2024-02-02T10:40:04.360Z,75.65
2024-02-02T10:41:04.865Z,74.90
2024-02-02T10:42:04.380Z,76.00
2024-02-02T10:43:04.453Z,74.84
2024-02-02T10:44:04.422Z,77.26
2024-02-02T10:45:04.474Z,71.83
2024-02-02T10:46:07.648Z,70.97
2024-02-02T10:47:04.387Z,68.63
2024-02-02T10:48:04.995Z,64.08
2024-02-02T10:49:04.534Z,61.34
2024-02-02T10:50:04.548Z,59.94
2024-02-02T10:51:04.444Z,58.79
2024-02-02T10:52:04.462Z,50.00
2024-02-02T10:53:04.563Z,50.22
2024-02-02T10:54:04.529Z,51.82
2024-02-02T10:55:04.398Z,52.89
2024-02-02T10:56:04.392Z,50.79
2024-02-02T10:57:04.475Z,51.95
2024-02-02T10:58:04.394Z,52.17
2024-02-02T10:59:04.435Z,52.35
2024-02-02T11:00:04.531Z,52.36
2024-02-02T11:01:04.578Z,50.76
2024-02-02T11:02:04.551Z,50.84
2024-02-02T11:03:04.563Z,51.11
2024-02-02T11:04:04.487Z,50.00
2024-02-02T11:05:04.424Z,53.00
2024-02-02T11:06:04.589Z,52.12
2024-02-02T11:07:04.579Z,51.29
2024-02-02T11:08:04.390Z,51.66
2024-02-02T11:09:04.975Z,51.09
2024-02-02T11:10:04.512Z,51.48
2024-02-02T11:11:04.998Z,53.00
2024-02-02T11:12:05.107Z,51.04
2024-02-02T11:13:04.767Z,50.78
2024-02-02T11:14:05.320Z,50.93
2024-02-02T11:15:04.894Z,53.29
2024-02-02T11:16:04.828Z,52.30
2024-02-02T11:17:04.813Z,52.40
2024-02-02T11:18:04.939Z,52.39
2024-02-02T11:19:05.106Z,51.06
2024-02-02T11:20:04.940Z,54.66
2024-02-02T11:21:04.862Z,51.38
2024-02-02T11:22:04.863Z,52.21
2024-02-02T11:23:04.880Z,51.80
2024-02-02T11:24:04.968Z,55.37
2024-02-02T11:25:04.979Z,54.51
2024-02-02T11:26:04.884Z,55.15
2024-02-02T11:27:05.610Z,53.85
2024-02-02T11:28:05.464Z,53.70
2024-02-02T11:29:05.472Z,57.02
2024-02-02T11:30:06.159Z,61.96
2024-02-02T11:31:05.889Z,70.40
2024-02-02T11:32:05.364Z,74.74
2024-02-02T11:33:05.810Z,78.66
2024-02-02T11:34:05.986Z,79.62
2024-02-02T11:35:05.516Z,78.87
2024-02-02T11:36:05.799Z,75.28
2024-02-02T11:37:05.828Z,73.27
2024-02-02T11:38:05.836Z,71.31
2024-02-02T11:39:05.435Z,72.23
2024-02-02T11:40:05.467Z,71.96
2024-02-02T11:41:05.854Z,68.35
2024-02-02T11:42:05.931Z,66.60
2024-02-02T11:43:05.910Z,67.08
2024-02-02T11:44:05.796Z,64.98
2024-02-02T11:45:06.103Z,61.82
2024-02-02T11:46:08.590Z,58.28
2024-02-02T11:47:05.767Z,58.29
2024-02-02T11:48:06.098Z,58.30
2024-02-02T11:49:06.041Z,55.19
2024-02-02T11:50:06.954Z,51.90
2024-02-02T11:51:06.124Z,50.01
2024-02-02T11:52:05.915Z,50.00
2024-02-02T11:53:05.865Z,52.67
2024-02-02T11:54:06.276Z,52.44
2024-02-02T11:55:05.696Z,53.51
2024-02-02T11:56:05.870Z,52.08
2024-02-02T11:57:05.974Z,52.30
2024-02-02T11:58:05.897Z,51.89
2024-02-02T11:59:05.941Z,50.98
2024-02-02T12:00:06.019Z,52.05
2024-02-02T12:01:06.109Z,50.93
2024-02-02T12:02:06.128Z,53.21
2024-02-02T12:03:06.196Z,51.37
2024-02-02T12:04:06.221Z,51.53
2024-02-02T12:05:06.468Z,51.62
2024-02-02T12:06:06.421Z,50.95
2024-02-02T12:07:06.472Z,50.00
2024-02-02T12:08:06.358Z,52.45
2024-02-02T12:09:06.491Z,53.46
2024-02-02T12:10:06.468Z,50.41
2024-02-02T12:11:06.430Z,50.58
2024-02-02T12:12:06.438Z,51.78
2024-02-02T12:13:06.464Z,51.49
2024-02-02T12:14:06.963Z,51.95
2024-02-02T12:15:07.000Z,54.04
2024-02-02T12:16:06.468Z,51.93
2024-02-02T12:17:06.482Z,52.24
2024-02-02T12:18:06.526Z,55.97
2024-02-02T12:19:06.642Z,52.89
2024-02-02T12:20:06.683Z,50.76
2024-02-02T12:21:06.986Z,52.36
2024-02-02T12:22:06.565Z,52.31
2024-02-02T12:23:06.529Z,50.09
2024-02-02T12:24:06.577Z,52.04
2024-02-02T12:25:06.572Z,50.39
2024-02-02T12:26:06.562Z,51.88
2024-02-02T12:27:07.490Z,51.53
2024-02-02T12:28:06.594Z,54.79
2024-02-02T12:29:06.610Z,53.17
2024-02-02T12:30:06.669Z,54.09
2024-02-02T12:31:06.625Z,52.25
2024-02-02T12:32:06.637Z,51.15
2024-02-02T12:33:06.801Z,53.32
2024-02-02T12:34:06.817Z,55.43
2024-02-02T12:35:07.019Z,54.37
2024-02-02T12:36:10.265Z,56.53
2024-02-02T12:37:06.735Z,55.80
2024-02-02T12:38:06.717Z,55.84
2024-02-02T12:39:06.934Z,54.65
2024-02-02T12:40:06.682Z,55.48
2024-02-02T12:41:06.687Z,55.77
2024-02-02T12:42:07.591Z,55.49
2024-02-02T12:43:06.688Z,54.99
2024-02-02T12:44:06.680Z,54.51
2024-02-02T12:45:06.698Z,56.05
2024-02-02T12:46:06.685Z,53.43
2024-02-02T12:47:07.000Z,54.62
2024-02-02T12:48:06.807Z,53.60
2024-02-02T12:49:07.254Z,52.24
2024-02-02T12:50:06.796Z,53.13
2024-02-02T12:51:06.735Z,54.90
2024-02-02T12:52:06.696Z,52.26
2024-02-02T12:53:06.700Z,51.73
2024-02-02T12:54:07.758Z,51.41
2024-02-02T12:55:06.716Z,52.82
2024-02-02T12:56:06.982Z,52.60
2024-02-02T12:57:06.742Z,52.52
2024-02-02T12:58:06.701Z,54.34
2024-02-02T12:59:06.711Z,54.89
2024-02-02T13:00:06.751Z,55.03
2024-02-02T13:01:07.026Z,56.19
2024-02-02T13:02:06.725Z,53.63
2024-02-02T13:03:06.846Z,50.79
2024-02-02T13:04:06.877Z,52.10
2024-02-02T13:05:06.786Z,51.17
2024-02-02T13:06:07.027Z,50.00
2024-02-02T13:07:07.024Z,53.24
2024-02-02T13:08:06.801Z,55.28
2024-02-02T13:09:07.009Z,56.59
2024-02-02T13:10:06.851Z,55.67
2024-02-02T13:11:06.828Z,52.35
2024-02-02T13:12:06.888Z,52.58
2024-02-02T13:13:06.853Z,55.10
2024-02-02T13:14:06.984Z,53.46
2024-02-02T13:15:06.902Z,53.56
2024-02-02T13:16:07.067Z,54.77
2024-02-02T13:17:06.905Z,55.01
2024-02-02T13:18:07.088Z,56.21
2024-02-02T13:19:07.482Z,57.41
2024-02-02T13:20:07.117Z,57.68
2024-02-02T13:21:07.233Z,57.92
2024-02-02T13:22:07.240Z,57.22
2024-02-02T13:23:07.296Z,58.13
2024-02-02T13:24:07.529Z,54.88
2024-02-02T13:25:07.433Z,57.65
2024-02-02T13:26:07.541Z,60.39
2024-02-02T13:27:07.611Z,61.38
2024-02-02T13:28:07.647Z,61.56
2024-02-02T13:29:07.724Z,60.30
2024-02-02T13:30:07.920Z,57.22
2024-02-02T13:31:07.998Z,57.98
2024-02-02T13:32:07.925Z,58.81
2024-02-02T13:33:08.018Z,60.24
2024-02-02T13:34:08.204Z,59.72
2024-02-02T13:35:08.146Z,59.13
2024-02-02T13:36:08.169Z,60.19
2024-02-02T13:37:08.193Z,58.44
2024-02-02T13:38:08.272Z,58.26
2024-02-02T13:39:08.385Z,58.81
2024-02-02T13:40:08.406Z,61.30
2024-02-02T13:41:08.489Z,57.39
2024-02-02T13:42:08.572Z,59.44
2024-02-02T13:43:08.578Z,59.06
2024-02-02T13:44:08.616Z,60.10