createdAt,value
2018-02-27T00:00:03.215Z,1020.03
2018-02-27T00:01:03.206Z,1020.01
2018-02-27T00:02:03.207Z,1020.01
2018-02-27T00:03:03.193Z,1020.01
2018-02-27T00:04:03.238Z,1020.02
2018-02-27T00:05:03.178Z,1020.02
2018-02-27T00:06:03.185Z,1020.01
2018-02-27T00:07:03.174Z,1020.04
2018-02-27T00:08:03.177Z,1020.04
2018-02-27T00:09:03.178Z,1020.03
2018-02-27T00:10:03.182Z,1020.04
2018-02-27T00:11:03.180Z,1019.99
2018-02-27T00:12:03.198Z,1020.03
2018-02-27T00:13:03.177Z,1019.97
2018-02-27T00:14:03.162Z,1020.01
2018-02-27T00:15:03.157Z,1019.99
2018-02-27T00:16:03.210Z,1019.99
2018-02-27T00:17:03.151Z,1020.00
2018-02-27T00:18:03.153Z,1019.98
2018-02-27T00:19:03.151Z,1020.03
2018-02-27T00:20:03.150Z,1020.01
2018-02-27T00:21:03.152Z,1019.99
2018-02-27T00:22:03.150Z,1020.00
2018-02-27T00:23:03.169Z,1020.03
2018-02-27T00:24:03.159Z,1020.01
2018-02-27T00:25:03.159Z,1020.01
2018-02-27T00:26:03.174Z,1020.00
2018-02-27T00:27:03.172Z,1019.97
2018-02-27T00:28:03.122Z,1019.99
2018-02-27T00:29:03.142Z,1019.97
2018-02-27T00:30:03.118Z,1019.97
2018-02-27T00:31:03.121Z,1019.97
2018-02-27T00:32:03.120Z,1019.97
2018-02-27T00:33:03.125Z,1019.97
2018-02-27T00:34:03.140Z,1019.97
2018-02-27T00:35:03.145Z,1019.97
2018-02-27T00:36:03.130Z,1019.97
2018-02-27T00:37:03.104Z,1019.92
2018-02-27T00:38:03.096Z,1019.93
2018-02-27T00:39:03.093Z,1019.93
2018-02-27T00:40:03.085Z,1019.91
2018-02-27T00:41:03.133Z,1019.90
2018-02-27T00:42:03.084Z,1019.92
2018-02-27T00:43:03.089Z,1019.94
2018-02-27T00:44:03.102Z,1019.90
2018-02-27T00:45:03.116Z,1019.91
2018-02-27T00:46:03.082Z,1019.88
2018-02-27T00:47:03.106Z,1019.88
2018-02-27T00:48:03.088Z,1019.89
2018-02-27T00:49:03.067Z,1019.87
2018-02-27T00:50:03.070Z,1019.93
2018-02-27T00:51:03.071Z,1019.89
2018-02-27T00:52:03.058Z,1019.86
2018-02-27T00:53:03.067Z,1019.91
2018-02-27T00:54:03.057Z,1019.88
2018-02-27T00:55:03.062Z,1019.87
2018-02-27T00:56:03.053Z,1019.83
2018-02-27T00:57:03.073Z,1019.84
2018-02-27T00:58:03.056Z,1019.84
2018-02-27T00:59:03.097Z,1019.84
2018-02-27T01:00:03.036Z,1019.82
2018-02-27T01:01:03.038Z,1019.82
2018-02-27T01:02:03.039Z,1019.78
2018-02-27T01:03:03.028Z,1019.74
2018-02-27T01:04:03.033Z,1019.77
2018-02-27T01:05:03.031Z,1019.76
2018-02-27T01:06:03.019Z,1019.71
2018-02-27T01:07:03.039Z,1019.74
2018-02-27T01:08:03.021Z,1019.65
2018-02-27T01:09:03.053Z,1019.71
2018-02-27T01:10:03.051Z,1019.67
2018-02-27T01:11:03.013Z,1019.66
2018-02-27T01:12:03.007Z,1019.74
2018-02-27T01:13:03.008Z,1019.71
2018-02-27T01:14:03.014Z,1019.71
2018-02-27T01:15:03.003Z,1019.68
2018-02-27T01:16:02.997Z,1019.70
2018-02-27T01:17:03.008Z,1019.71
2018-02-27T01:18:03.012Z,1019.66
2018-02-27T01:19:03.017Z,1019.67
2018-02-27T01:20:02.988Z,1019.68
2018-02-27T01:21:02.978Z,1019.71
2018-02-27T01:22:02.976Z,1019.72
2018-02-27T01:23:02.984Z,1019.69
2018-02-27T01:24:02.972Z,1019.67
2018-02-27T01:25:03.000Z,1019.68
2018-02-27T01:26:02.975Z,1019.66
2018-02-27T01:27:02.969Z,1019.68
2018-02-27T01:28:02.986Z,1019.66
2018-02-27T01:29:02.980Z,1019.67
2018-02-27T01:30:02.993Z,1019.63
2018-02-27T01:31:02.963Z,1019.60
2018-02-27T01:32:02.950Z,1019.62
2018-02-27T01:33:02.948Z,1019.62
2018-02-27T01:34:02.944Z,1019.58
2018-02-27T01:35:02.948Z,1019.59
2018-02-27T01:36:02.956Z,1019.57
2018-02-27T01:37:02.942Z,1019.57
2018-02-27T01:38:02.951Z,1019.59
2018-02-27T01:39:02.965Z,1019.58
2018-02-27T01:40:02.958Z,1019.59
2018-02-27T01:41:02.940Z,1019.55
2018-02-27T01:42:02.934Z,1019.57
2018-02-27T01:43:02.930Z,1019.54
2018-02-27T01:44:02.923Z,1019.52
2018-02-27T01:45:02.961Z,1019.54
2018-02-27T01:46:02.912Z,1019.54
2018-02-27T01:47:02.919Z,1019.55
2018-02-27T01:48:02.916Z,1019.50
2018-02-27T01:49:02.899Z,1019.52
2018-02-27T01:50:02.917Z,1019.45
2018-02-27T01:51:02.930Z,1019.49
2018-02-27T01:52:02.921Z,1019.47
2018-02-27T01:53:02.898Z,1019.42
2018-02-27T01:54:02.909Z,1019.42
2018-02-27T01:55:03.567Z,1019.43
2018-02-27T01:56:02.892Z,1019.36
2018-02-27T01:57:02.883Z,1019.41
2018-02-27T01:58:02.931Z,1019.38
2018-02-27T01:59:02.893Z,1019.39
2018-02-27T02:00:02.901Z,1019.38
2018-02-27T02:01:02.906Z,1019.38
2018-02-27T02:02:02.884Z,1019.37
2018-02-27T02:03:02.972Z,1019.40
2018-02-27T02:04:02.911Z,1019.38
2018-02-27T02:05:02.885Z,1019.36
2018-02-27T02:06:03.512Z,1019.38
2018-02-27T02:07:02.871Z,1019.36
2018-02-27T02:08:02.932Z,1019.32
2018-02-27T02:09:02.962Z,1019.33
2018-02-27T02:10:02.976Z,1019.30
2018-02-27T02:11:02.978Z,1019.28
2018-02-27T02:12:02.875Z,1019.24
2018-02-27T02:13:03.033Z,1019.26
2018-02-27T02:14:02.933Z,1019.22
2018-02-27T02:15:02.837Z,1019.23
2018-02-27T02:16:02.855Z,1019.18
2018-02-27T02:17:02.828Z,1019.15
2018-02-27T02:18:02.827Z,1019.13
2018-02-27T02:19:02.882Z,1019.13
2018-02-27T02:20:02.825Z,1019.13
2018-02-27T02:21:02.824Z,1019.13
2018-02-27T02:22:02.808Z,1019.10
2018-02-27T02:23:02.850Z,1019.13
2018-02-27T02:24:02.826Z,1019.10
2018-02-27T02:25:02.815Z,1019.10
2018-02-27T02:26:02.808Z,1019.07
2018-02-27T02:27:02.803Z,1019.09
2018-02-27T02:28:02.792Z,1019.10
2018-02-27T02:29:02.815Z,1019.07
2018-02-27T02:30:02.822Z,1019.10
2018-02-27T02:31:02.814Z,1019.09
2018-02-27T02:32:02.788Z,1019.05
2018-02-27T02:33:02.777Z,1019.01
2018-02-27T02:34:02.813Z,1019.01
2018-02-27T02:35:02.818Z,1019.01
2018-02-27T02:36:02.784Z,1019.00
2018-02-27T02:37:02.779Z,1018.98
2018-02-27T02:38:02.790Z,1018.98
2018-02-27T02:39:02.767Z,1018.97
2018-02-27T02:40:02.764Z,1018.97
2018-02-27T02:41:02.798Z,1018.96
2018-02-27T02:42:02.758Z,1018.93
2018-02-27T02:43:02.796Z,1018.96
2018-02-27T02:44:02.751Z,1018.98
2018-02-27T02:45:02.756Z,1018.97
2018-02-27T02:46:02.740Z,1018.95
2018-02-27T02:47:02.747Z,1018.96
2018-02-27T02:48:02.737Z,1018.97
2018-02-27T02:49:02.732Z,1018.93
2018-02-27T02:50:02.731Z,1018.90
2018-02-27T02:51:02.748Z,1018.90
2018-02-27T02:52:02.731Z,1018.85
2018-02-27T02:53:02.726Z,1018.85
2018-02-27T02:54:02.722Z,1018.86
2018-02-27T02:55:02.752Z,1018.83
2018-02-27T02:56:02.774Z,1018.80
2018-02-27T02:57:02.738Z,1018.82
2018-02-27T02:58:02.736Z,1018.81
2018-02-27T02:59:02.743Z,1018.77
2018-02-27T03:00:02.729Z,1018.79
2018-02-27T03:01:02.737Z,1018.76
2018-02-27T03:02:02.710Z,1018.79
2018-02-27T03:03:02.716Z,1018.79
2018-02-27T03:04:02.684Z,1018.84
2018-02-27T03:05:02.690Z,1018.82
2018-02-27T03:06:02.779Z,1018.84
2018-02-27T03:07:02.678Z,1018.79
2018-02-27T03:08:02.685Z,1018.81
2018-02-27T03:09:02.736Z,1018.79
2018-02-27T03:10:02.677Z,1018.78
2018-02-27T03:11:02.673Z,1018.78
2018-02-27T03:12:02.711Z,1018.75
2018-02-27T03:13:02.658Z,1018.72
2018-02-27T03:14:02.656Z,1018.69
2018-02-27T03:15:02.662Z,1018.68
2018-02-27T03:16:02.660Z,1018.69
2018-02-27T03:17:02.654Z,1018.66
2018-02-27T03:18:02.653Z,1018.63
2018-02-27T03:19:02.696Z,1018.65
2018-02-27T03:20:02.678Z,1018.59
2018-02-27T03:21:02.659Z,1018.63
2018-02-27T03:22:02.662Z,1018.59
2018-02-27T03:23:02.662Z,1018.56
2018-02-27T03:24:02.656Z,1018.58
2018-02-27T03:25:02.712Z,1018.57
2018-02-27T03:26:02.808Z,1018.57
2018-02-27T03:27:02.715Z,1018.58
2018-02-27T03:28:02.692Z,1018.52
2018-02-27T03:29:02.662Z,1018.55
2018-02-27T03:30:03.054Z,1018.50
2018-02-27T03:31:02.613Z,1018.48
2018-02-27T03:32:02.623Z,1018.50
2018-02-27T03:33:02.623Z,1018.48
2018-02-27T03:34:02.607Z,1018.47
2018-02-27T03:35:02.599Z,1018.51
2018-02-27T03:36:02.600Z,1018.51
2018-02-27T03:37:02.611Z,1018.49
2018-02-27T03:38:02.608Z,1018.47
2018-02-27T03:39:02.578Z,1018.52
2018-02-27T03:40:02.589Z,1018.48
2018-02-27T03:41:02.606Z,1018.46
2018-02-27T03:42:02.584Z,1018.47
2018-02-27T03:43:02.597Z,1018.48
2018-02-27T03:44:02.573Z,1018.45
2018-02-27T03:45:02.572Z,1018.44
2018-02-27T03:46:02.566Z,1018.47
2018-02-27T03:47:02.572Z,1018.41
2018-02-27T03:48:02.549Z,1018.41
2018-02-27T03:49:02.547Z,1018.43
2018-02-27T03:50:02.547Z,1018.41
2018-02-27T03:51:02.577Z,1018.38
2018-02-27T03:52:02.550Z,1018.39
2018-02-27T03:53:02.570Z,1018.40
2018-02-27T03:54:02.539Z,1018.40
2018-02-27T03:55:02.542Z,1018.39
2018-02-27T03:56:02.534Z,1018.37
2018-02-27T03:57:02.572Z,1018.41
2018-02-27T03:58:03.083Z,1018.40
2018-02-27T03:59:02.523Z,1018.41
2018-02-27T04:00:02.529Z,1018.40
2018-02-27T04:01:02.539Z,1018.37
2018-02-27T04:02:02.530Z,1018.38
2018-02-27T04:03:02.512Z,1018.35
2018-02-27T04:04:02.536Z,1018.37
2018-02-27T04:05:02.536Z,1018.39
2018-02-27T04:06:02.504Z,1018.35
2018-02-27T04:07:02.510Z,1018.36
2018-02-27T04:08:02.509Z,1018.37
2018-02-27T04:09:02.513Z,1018.39
2018-02-27T04:10:02.517Z,1018.37
2018-02-27T04:11:02.489Z,1018.38
2018-02-27T04:12:02.498Z,1018.36
2018-02-27T04:13:02.477Z,1018.34
2018-02-27T04:14:02.496Z,1018.32
2018-02-27T04:15:02.467Z,1018.35
2018-02-27T04:16:02.467Z,1018.34
2018-02-27T04:17:02.480Z,1018.36
2018-02-27T04:18:02.457Z,1018.31
2018-02-27T04:19:02.474Z,1018.28
2018-02-27T04:20:02.450Z,1018.34
2018-02-27T04:21:02.454Z,1018.36
2018-02-27T04:22:02.446Z,1018.32
2018-02-27T04:23:02.450Z,1018.33
2018-02-27T04:24:02.448Z,1018.32
2018-02-27T04:25:02.467Z,1018.33
2018-02-27T04:26:02.437Z,1018.35
2018-02-27T04:27:02.426Z,1018.32
2018-02-27T04:28:02.435Z,1018.30
2018-02-27T04:29:02.416Z,1018.30
2018-02-27T04:30:02.427Z,1018.29
2018-02-27T04:31:02.422Z,1018.28
2018-02-27T04:32:02.414Z,1018.24
2018-02-27T04:33:02.417Z,1018.27
2018-02-27T04:34:02.418Z,1018.24
2018-02-27T04:35:02.423Z,1018.27
2018-02-27T04:36:02.398Z,1018.27
2018-02-27T04:37:02.394Z,1018.23
2018-02-27T04:38:02.387Z,1018.29
2018-02-27T04:39:02.393Z,1018.25
2018-02-27T04:40:02.389Z,1018.25
2018-02-27T04:41:02.382Z,1018.26
2018-02-27T04:42:02.378Z,1018.26
2018-02-27T04:43:02.394Z,1018.26
2018-02-27T04:44:02.376Z,1018.27
2018-02-27T04:45:02.388Z,1018.27
2018-02-27T04:46:02.408Z,1018.26
2018-02-27T04:47:02.358Z,1018.29
2018-02-27T04:48:02.380Z,1018.31
2018-02-27T04:49:02.362Z,1018.35
2018-02-27T04:50:02.378Z,1018.35
2018-02-27T04:51:02.363Z,1018.33
2018-02-27T04:52:02.352Z,1018.37
2018-02-27T04:53:02.349Z,1018.37
2018-02-27T04:54:02.352Z,1018.34
2018-02-27T04:55:02.362Z,1018.31
2018-02-27T04:56:02.336Z,1018.34
2018-02-27T04:57:02.332Z,1018.33
2018-02-27T04:58:02.332Z,1018.33
2018-02-27T04:59:02.337Z,1018.38
2018-02-27T05:00:02.329Z,1018.30
2018-02-27T05:01:02.340Z,1018.34
2018-02-27T05:02:02.323Z,1018.33
2018-02-27T05:03:02.324Z,1018.31
2018-02-27T05:04:02.324Z,1018.31
2018-02-27T05:05:02.340Z,1018.31
2018-02-27T05:06:02.331Z,1018.31
2018-02-27T05:07:02.309Z,1018.33
2018-02-27T05:08:02.299Z,1018.33
2018-02-27T05:09:02.293Z,1018.33
2018-02-27T05:10:02.313Z,1018.29
2018-02-27T05:11:02.281Z,1018.31
2018-02-27T05:12:02.284Z,1018.31
2018-02-27T05:13:02.291Z,1018.30
2018-02-27T05:14:02.295Z,1018.33
2018-02-27T05:15:02.273Z,1018.30
2018-02-27T05:16:02.290Z,1018.32
2018-02-27T05:17:02.271Z,1018.30
2018-02-27T05:18:02.262Z,1018.33
2018-02-27T05:19:02.301Z,1018.31
2018-02-27T05:20:02.256Z,1018.32
2018-02-27T05:21:02.243Z,1018.29
2018-02-27T05:22:02.274Z,1018.31
2018-02-27T05:23:02.245Z,1018.29
2018-02-27T05:24:02.242Z,1018.33
2018-02-27T05:25:02.258Z,1018.25
2018-02-27T05:26:02.262Z,1018.31
2018-02-27T05:27:02.246Z,1018.28
2018-02-27T05:28:02.247Z,1018.26
2018-02-27T05:29:02.252Z,1018.25
2018-02-27T05:30:02.384Z,1018.27
2018-02-27T05:31:02.273Z,1018.24
2018-02-27T05:32:02.231Z,1018.27
2018-02-27T05:33:02.209Z,1018.26
2018-02-27T05:34:02.218Z,1018.25
2018-02-27T05:35:02.230Z,1018.24
2018-02-27T05:36:02.260Z,1018.27
2018-02-27T05:37:02.210Z,1018.25
2018-02-27T05:38:02.212Z,1018.25
2018-02-27T05:39:02.203Z,1018.23
2018-02-27T05:40:02.198Z,1018.22
2018-02-27T05:41:02.177Z,1018.21
2018-02-27T05:42:02.183Z,1018.15
2018-02-27T05:43:02.193Z,1018.19
2018-02-27T05:44:02.223Z,1018.19
2018-02-27T05:45:03.122Z,1018.20
2018-02-27T05:46:02.371Z,1018.14
2018-02-27T05:47:02.293Z,1018.09
2018-02-27T05:48:02.156Z,1018.13
2018-02-27T05:49:02.209Z,1018.08
2018-02-27T05:50:02.154Z,1018.17
2018-02-27T05:51:02.200Z,1018.15
2018-02-27T05:52:03.037Z,1018.19
2018-02-27T05:53:02.542Z,1018.22
2018-02-27T05:54:03.792Z,1018.23
2018-02-27T05:55:02.179Z,1018.21
2018-02-27T05:56:02.204Z,1018.20
2018-02-27T05:57:02.169Z,1018.20
2018-02-27T05:58:02.142Z,1018.21
2018-02-27T05:59:02.137Z,1018.20
2018-02-27T06:00:02.118Z,1018.19
2018-02-27T06:01:02.124Z,1018.18
2018-02-27T06:02:02.151Z,1018.19
2018-02-27T06:03:02.113Z,1018.26
2018-02-27T06:04:02.116Z,1018.28
2018-02-27T06:05:02.146Z,1018.27
2018-02-27T06:06:02.137Z,1018.29
2018-02-27T06:07:02.131Z,1018.32
2018-02-27T06:08:02.113Z,1018.33
2018-02-27T06:09:02.107Z,1018.37
2018-02-27T06:10:02.109Z,1018.38
2018-02-27T06:11:02.144Z,1018.39
2018-02-27T06:12:02.098Z,1018.41
2018-02-27T06:13:02.097Z,1018.44
2018-02-27T06:14:02.138Z,1018.40
2018-02-27T06:15:02.093Z,1018.41
2018-02-27T06:16:02.105Z,1018.43
2018-02-27T06:17:02.088Z,1018.42
2018-02-27T06:18:02.080Z,1018.44
2018-02-27T06:19:02.074Z,1018.43
2018-02-27T06:20:02.067Z,1018.42
2018-02-27T06:21:02.050Z,1018.41
2018-02-27T06:22:02.055Z,1018.40
2018-02-27T06:23:02.051Z,1018.44
2018-02-27T06:24:02.046Z,1018.43
2018-02-27T06:25:02.055Z,1018.46
2018-02-27T06:26:02.054Z,1018.44
2018-02-27T06:27:02.066Z,1018.46
2018-02-27T06:28:02.033Z,1018.45
2018-02-27T06:29:02.058Z,1018.45
2018-02-27T06:30:02.060Z,1018.45
2018-02-27T06:31:02.582Z,1018.44
2018-02-27T06:32:02.024Z,1018.45
2018-02-27T06:33:02.031Z,1018.45
2018-02-27T06:34:02.014Z,1018.45
2018-02-27T06:35:02.019Z,1018.41
2018-02-27T06:36:02.019Z,1018.44
2018-02-27T06:37:02.008Z,1018.42
2018-02-27T06:38:02.019Z,1018.44
2018-02-27T06:39:01.999Z,1018.45
2018-02-27T06:40:02.009Z,1018.45
2018-02-27T06:41:02.056Z,1018.42
2018-02-27T06:42:01.989Z,1018.44
2018-02-27T06:43:02.007Z,1018.43
2018-02-27T06:44:01.983Z,1018.46
2018-02-27T06:45:01.990Z,1018.48
2018-02-27T06:46:02.011Z,1018.46
2018-02-27T06:47:01.999Z,1018.49
2018-02-27T06:48:01.999Z,1018.46
2018-02-27T06:49:02.005Z,1018.51
2018-02-27T06:50:01.964Z,1018.48
2018-02-27T06:51:01.973Z,1018.51
2018-02-27T06:52:01.961Z,1018.46
2018-02-27T06:53:01.985Z,1018.46
2018-02-27T06:54:01.988Z,1018.44
2018-02-27T06:55:01.971Z,1018.48
2018-02-27T06:56:01.951Z,1018.42
2018-02-27T06:57:01.951Z,1018.44
2018-02-27T06:58:01.954Z,1018.47
2018-02-27T06:59:01.949Z,1018.50
2018-02-27T07:00:01.951Z,1018.50
2018-02-27T07:01:01.936Z,1018.49
2018-02-27T07:02:01.950Z,1018.47
2018-02-27T07:03:01.990Z,1018.52
2018-02-27T07:04:01.924Z,1018.49
2018-02-27T07:05:01.928Z,1018.49
2018-02-27T07:06:01.923Z,1018.53
2018-02-27T07:07:01.917Z,1018.51
2018-02-27T07:08:01.932Z,1018.49
2018-02-27T07:09:01.905Z,1018.47
2018-02-27T07:10:02.029Z,1018.44
2018-02-27T07:11:01.929Z,1018.44
2018-02-27T07:12:01.969Z,1018.45
2018-02-27T07:13:01.976Z,1018.42
2018-02-27T07:14:01.915Z,1018.43
2018-02-27T07:15:01.942Z,1018.41
2018-02-27T07:16:01.937Z,1018.41
2018-02-27T07:17:01.941Z,1018.42
2018-02-27T07:18:01.896Z,1018.42
2018-02-27T07:19:01.902Z,1018.45
2018-02-27T07:20:01.892Z,1018.44
2018-02-27T07:21:01.913Z,1018.43
2018-02-27T07:22:01.885Z,1018.42
2018-02-27T07:23:01.892Z,1018.46
2018-02-27T07:24:01.912Z,1018.48
2018-02-27T07:25:01.907Z,1018.48
2018-02-27T07:26:01.986Z,1018.54
2018-02-27T07:27:01.913Z,1018.54
2018-02-27T07:28:01.865Z,1018.49
2018-02-27T07:29:01.875Z,1018.46
2018-02-27T07:30:01.855Z,1018.40
2018-02-27T07:31:02.535Z,1018.42
2018-02-27T07:32:01.872Z,1018.43
2018-02-27T07:33:01.878Z,1018.42
2018-02-27T07:34:01.885Z,1018.42
2018-02-27T07:35:01.855Z,1018.46
2018-02-27T07:36:01.850Z,1018.48
2018-02-27T07:37:01.861Z,1018.50
2018-02-27T07:38:01.843Z,1018.44
2018-02-27T07:39:01.855Z,1018.43
2018-02-27T07:40:01.835Z,1018.41
2018-02-27T07:41:01.841Z,1018.40
2018-02-27T07:42:01.858Z,1018.42
2018-02-27T07:43:01.868Z,1018.45
2018-02-27T07:44:01.913Z,1018.50
2018-02-27T07:45:02.657Z,1018.51
2018-02-27T07:46:01.856Z,1018.54
2018-02-27T07:47:01.863Z,1018.53
2018-02-27T07:48:01.871Z,1018.54
2018-02-27T07:49:01.866Z,1018.55
2018-02-27T07:50:01.877Z,1018.56
2018-02-27T07:51:01.882Z,1018.55
2018-02-27T07:52:01.922Z,1018.61
2018-02-27T07:53:01.858Z,1018.69
2018-02-27T07:54:01.840Z,1018.71
2018-02-27T07:55:01.852Z,1018.79
2018-02-27T07:56:01.814Z,1018.94
2018-02-27T07:57:01.939Z,1018.98
2018-02-27T07:58:01.871Z,1018.81
2018-02-27T07:59:01.881Z,1018.69
2018-02-27T08:00:01.832Z,1018.59
2018-02-27T08:01:01.902Z,1018.52
2018-02-27T08:02:01.808Z,1018.52
2018-02-27T08:03:01.848Z,1018.51
2018-02-27T08:04:01.852Z,1018.48
2018-02-27T08:05:01.833Z,1018.49
2018-02-27T08:06:01.816Z,1018.51
2018-02-27T08:07:01.797Z,1018.47
2018-02-27T08:08:01.820Z,1018.53
2018-02-27T08:09:01.819Z,1018.49
2018-02-27T08:10:01.842Z,1018.46
2018-02-27T08:11:01.829Z,1018.47
2018-02-27T08:12:01.840Z,1018.48
2018-02-27T08:13:01.802Z,1018.52
2018-02-27T08:14:01.836Z,1018.48
2018-02-27T08:15:01.804Z,1018.40
2018-02-27T08:16:01.801Z,1018.42
2018-02-27T08:17:01.831Z,1018.42
2018-02-27T08:18:01.795Z,1018.44
2018-02-27T08:19:01.801Z,1018.50
2018-02-27T08:20:01.807Z,1018.86
2018-02-27T08:21:01.792Z,1018.79
2018-02-27T08:22:01.820Z,1019.15
2018-02-27T08:23:01.796Z,1019.23
2018-02-27T08:24:01.927Z,1019.19
2018-02-27T08:25:01.855Z,1019.20
2018-02-27T08:26:01.828Z,1019.26
2018-02-27T08:27:01.869Z,1019.28
2018-02-27T08:28:01.848Z,1019.26
2018-02-27T08:29:01.843Z,1019.27
2018-02-27T08:30:01.824Z,1019.31
2018-02-27T08:31:01.857Z,1019.26
2018-02-27T08:32:01.825Z,1019.35
2018-02-27T08:33:01.843Z,1019.31
2018-02-27T08:34:01.822Z,1019.42
2018-02-27T08:35:01.833Z,1019.37
2018-02-27T08:36:01.899Z,1019.41
2018-02-27T08:37:01.841Z,1019.38
2018-02-27T08:38:01.852Z,1019.09
2018-02-27T08:39:01.864Z,1018.86
2018-02-27T08:40:01.880Z,1019.36
2018-02-27T08:41:01.872Z,1019.42
2018-02-27T08:42:01.878Z,1019.48
2018-02-27T08:43:01.860Z,1019.48
2018-02-27T08:44:01.889Z,1019.44
2018-02-27T08:45:01.872Z,1019.43
2018-02-27T08:46:01.895Z,1019.41
2018-02-27T08:47:01.919Z,1019.41
2018-02-27T08:48:01.907Z,1019.43
2018-02-27T08:49:01.890Z,1019.39
2018-02-27T08:50:01.893Z,1019.51
2018-02-27T08:51:01.908Z,1019.46
2018-02-27T08:52:01.947Z,1019.42
2018-02-27T08:53:01.940Z,1019.50
2018-02-27T08:54:01.916Z,1019.38
2018-02-27T08:55:01.967Z,1019.41
2018-02-27T08:56:01.966Z,1019.34
2018-02-27T08:57:01.988Z,1019.38
2018-02-27T08:58:01.980Z,1019.41
2018-02-27T08:59:01.981Z,1019.44
2018-02-27T09:00:01.991Z,1019.39
2018-02-27T09:01:01.996Z,1019.42
2018-02-27T09:02:02.007Z,1019.38
2018-02-27T09:03:02.011Z,1019.43
2018-02-27T09:04:02.017Z,1019.44
2018-02-27T09:05:02.022Z,1019.32
2018-02-27T09:06:02.036Z,1019.32
2018-02-27T09:07:02.040Z,1019.40
2018-02-27T09:08:02.019Z,1019.29
2018-02-27T09:09:02.032Z,1019.27
2018-02-27T09:10:02.063Z,1019.32
2018-02-27T09:11:02.073Z,1019.30
2018-02-27T09:12:02.091Z,1019.25
2018-02-27T09:13:02.092Z,1019.27
2018-02-27T09:14:02.113Z,1019.31
2018-02-27T09:15:02.123Z,1018.97
2018-02-27T09:16:02.108Z,1018.86
2018-02-27T09:17:02.114Z,1019.30
2018-02-27T09:18:02.122Z,1019.30
2018-02-27T09:19:02.157Z,1019.22
2018-02-27T09:20:02.253Z,1019.29
2018-02-27T09:21:02.168Z,1019.36
2018-02-27T09:22:02.216Z,1019.22
2018-02-27T09:23:02.207Z,1018.89
2018-02-27T09:24:02.190Z,1018.76
2018-02-27T09:25:02.194Z,1019.26
2018-02-27T09:26:02.195Z,1019.23
2018-02-27T09:27:02.203Z,1019.29
2018-02-27T09:28:02.232Z,1019.21
2018-02-27T09:29:02.232Z,1019.24
2018-02-27T09:30:02.300Z,1018.49
2018-02-27T09:31:02.226Z,1018.65
2018-02-27T09:32:02.245Z,1019.10
2018-02-27T09:33:02.239Z,1019.22
2018-02-27T09:34:02.246Z,1019.17
2018-02-27T09:35:02.337Z,1018.43
2018-02-27T09:36:02.271Z,1018.16
2018-02-27T09:37:02.404Z,1018.11
2018-02-27T09:38:02.310Z,1018.06
2018-02-27T09:39:02.321Z,1018.01
2018-02-27T09:40:02.304Z,1018.04
2018-02-27T09:41:02.334Z,1018.02
2018-02-27T09:42:02.332Z,1018.00
2018-02-27T09:43:02.336Z,1017.92
2018-02-27T09:44:02.339Z,1017.87
2018-02-27T09:45:02.333Z,1017.95
2018-02-27T09:46:02.338Z,1017.91
2018-02-27T09:47:02.357Z,1017.97
2018-02-27T09:48:02.355Z,1017.92
2018-02-27T09:49:02.355Z,1017.93
2018-02-27T09:50:02.380Z,1017.91
2018-02-27T09:51:02.523Z,1017.92
2018-02-27T09:52:02.416Z,1017.97
2018-02-27T09:53:02.382Z,1017.98
2018-02-27T09:54:02.378Z,1018.07
2018-02-27T09:55:02.406Z,1018.09
2018-02-27T09:56:02.434Z,1018.19
2018-02-27T09:57:02.407Z,1018.09
2018-02-27T09:58:03.103Z,1018.11
2018-02-27T09:59:02.422Z,1017.90
2018-02-27T10:00:02.412Z,1017.94
2018-02-27T10:01:02.425Z,1018.23
2018-02-27T10:02:02.431Z,1017.93
2018-02-27T10:03:02.453Z,1017.95
2018-02-27T10:04:02.440Z,1017.89
2018-02-27T10:05:02.467Z,1017.83
2018-02-27T10:06:02.460Z,1017.93
2018-02-27T10:07:02.504Z,1017.89
2018-02-27T10:08:02.461Z,1017.89
2018-02-27T10:09:02.458Z,1017.91
2018-02-27T10:10:02.476Z,1017.92
2018-02-27T10:11:02.478Z,1017.92
2018-02-27T10:12:02.517Z,1017.94
2018-02-27T10:13:02.485Z,1017.89
2018-02-27T10:14:02.505Z,1017.83
2018-02-27T10:15:03.525Z,1017.83
2018-02-27T10:16:02.483Z,1017.84
2018-02-27T10:17:02.468Z,1017.85
2018-02-27T10:18:02.506Z,1017.87
2018-02-27T10:19:02.562Z,1017.85
2018-02-27T10:20:02.507Z,1017.89
2018-02-27T10:21:02.487Z,1017.93
2018-02-27T10:22:02.509Z,1018.23
2018-02-27T10:23:02.484Z,1017.83
2018-02-27T10:24:02.565Z,1017.84
2018-02-27T10:25:02.518Z,1017.84
2018-02-27T10:26:02.507Z,1017.78
2018-02-27T10:27:02.504Z,1017.84
2018-02-27T10:28:02.503Z,1017.80
2018-02-27T10:29:02.517Z,1017.75
2018-02-27T10:30:02.521Z,1017.77
2018-02-27T10:31:02.521Z,1017.77
2018-02-27T10:32:02.563Z,1017.78
2018-02-27T10:33:02.595Z,1017.72
2018-02-27T10:34:02.534Z,1017.73
2018-02-27T10:35:02.548Z,1017.70
2018-02-27T10:36:02.560Z,1017.63
2018-02-27T10:37:02.562Z,1017.66
2018-02-27T10:38:02.558Z,1017.66
2018-02-27T10:39:02.587Z,1017.67
2018-02-27T10:40:02.579Z,1017.66
2018-02-27T10:41:02.553Z,1017.63
2018-02-27T10:42:02.563Z,1017.60
2018-02-27T10:43:02.573Z,1017.59
2018-02-27T10:44:02.567Z,1017.56
2018-02-27T10:45:02.542Z,1017.57
2018-02-27T10:46:02.553Z,1017.67
2018-02-27T10:47:02.561Z,1017.58
2018-02-27T10:48:02.557Z,1017.56
2018-02-27T10:49:02.555Z,1017.58
2018-02-27T10:50:02.561Z,1017.55
2018-02-27T10:51:02.568Z,1017.58
2018-02-27T10:52:02.557Z,1017.56
2018-02-27T10:53:02.574Z,1017.61
2018-02-27T10:54:02.610Z,1017.61
2018-02-27T10:55:02.578Z,1017.63
2018-02-27T10:56:02.574Z,1017.51
2018-02-27T10:57:02.580Z,1017.56
2018-02-27T10:58:02.597Z,1017.58
2018-02-27T10:59:02.607Z,1017.56
2018-02-27T11:00:02.603Z,1017.55
2018-02-27T11:01:02.662Z,1017.51
2018-02-27T11:02:02.626Z,1017.56
2018-02-27T11:03:02.622Z,1017.52
2018-02-27T11:04:02.599Z,1017.47
2018-02-27T11:05:02.657Z,1017.46
2018-02-27T11:06:02.710Z,1017.46
2018-02-27T11:07:02.608Z,1017.47
2018-02-27T11:08:02.616Z,1017.55
2018-02-27T11:09:02.596Z,1017.40
2018-02-27T11:10:02.605Z,1017.37
2018-02-27T11:11:02.635Z,1017.36
2018-02-27T11:12:02.602Z,1017.37
2018-02-27T11:13:02.620Z,1017.37
2018-02-27T11:14:02.633Z,1017.36
2018-02-27T11:15:02.613Z,1017.34
2018-02-27T11:16:02.633Z,1017.34
2018-02-27T11:17:02.635Z,1017.30
2018-02-27T11:18:02.645Z,1017.31
2018-02-27T11:19:02.642Z,1017.31
2018-02-27T11:20:02.641Z,1017.26
2018-02-27T11:21:02.644Z,1017.23
2018-02-27T11:22:02.656Z,1017.30
2018-02-27T11:23:02.659Z,1017.27
2018-02-27T11:24:02.667Z,1017.32
2018-02-27T11:25:02.634Z,1017.26
2018-02-27T11:26:02.633Z,1017.21
2018-02-27T11:27:02.653Z,1017.18
2018-02-27T11:28:02.669Z,1017.19
2018-02-27T11:29:02.656Z,1017.22
2018-02-27T11:30:02.667Z,1017.22
2018-02-27T11:31:02.675Z,1017.18
2018-02-27T11:32:02.649Z,1017.21
2018-02-27T11:33:02.655Z,1017.23
2018-02-27T11:34:02.699Z,1017.20
2018-02-27T11:35:02.667Z,1017.16
2018-02-27T11:36:02.713Z,1017.14
2018-02-27T11:37:02.707Z,1017.19
2018-02-27T11:38:02.679Z,1017.15
2018-02-27T11:39:02.662Z,1017.15
2018-02-27T11:40:02.730Z,1017.10
2018-02-27T11:41:02.668Z,1017.15
2018-02-27T11:42:02.700Z,1017.14
2018-02-27T11:43:02.686Z,1017.10
2018-02-27T11:44:02.666Z,1017.09
2018-02-27T11:45:02.672Z,1017.11
2018-02-27T11:46:02.676Z,1017.07
2018-02-27T11:47:02.678Z,1017.11
2018-02-27T11:48:02.682Z,1017.09
2018-02-27T11:49:02.694Z,1017.11
2018-02-27T11:50:02.723Z,1017.07
2018-02-27T11:51:02.780Z,1017.03
2018-02-27T11:52:02.708Z,1017.00
2018-02-27T11:53:02.710Z,1016.96
2018-02-27T11:54:02.682Z,1016.95
2018-02-27T11:55:02.795Z,1016.98
2018-02-27T11:56:02.720Z,1016.95
2018-02-27T11:57:02.693Z,1016.90
2018-02-27T11:58:02.690Z,1016.94
2018-02-27T11:59:02.778Z,1016.92
2018-02-27T12:00:02.772Z,1016.91
2018-02-27T12:01:02.694Z,1016.98
2018-02-27T12:02:02.726Z,1016.89
2018-02-27T12:03:02.842Z,1016.88
2018-02-27T12:04:02.742Z,1016.92
2018-02-27T12:05:02.744Z,1016.90