createdAt,value
2019-04-05T00:00:57.034Z,52.93
2019-04-05T00:03:34.575Z,49.23
2019-04-05T00:06:12.086Z,55.10
2019-04-05T00:08:49.615Z,52.50
2019-04-05T00:11:27.135Z,54.90
2019-04-05T00:14:04.678Z,51.83
2019-04-05T00:16:42.192Z,51.60
2019-04-05T00:19:19.757Z,50.67
2019-04-05T00:21:57.262Z,47.63
2019-04-05T00:24:34.808Z,52.60
2019-04-05T00:27:12.319Z,51.87
2019-04-05T00:29:49.858Z,50.37
2019-04-05T00:32:27.356Z,49.87
2019-04-05T00:35:04.909Z,49.03
2019-04-05T00:37:42.408Z,47.83
2019-04-05T00:40:19.950Z,47.63
2019-04-05T00:42:57.459Z,51.17
2019-04-05T00:45:35.013Z,51.83
2019-04-05T00:48:12.533Z,51.00
2019-04-05T00:50:50.042Z,48.40
2019-04-05T00:53:27.596Z,49.73
2019-04-05T00:56:05.119Z,49.90
2019-04-05T00:58:42.652Z,47.47
2019-04-05T01:01:20.149Z,45.03
2019-04-05T01:03:57.685Z,47.30
2019-04-05T01:06:35.179Z,42.43
2019-04-05T01:09:12.705Z,41.53
2019-04-05T01:11:50.224Z,45.33
2019-04-05T01:14:27.766Z,42.83
2019-04-05T01:17:05.256Z,44.33
2019-04-05T01:19:42.771Z,45.23
2019-04-05T01:22:20.288Z,46.27
2019-04-05T01:24:58.012Z,46.37
2019-04-05T01:27:35.521Z,45.07
2019-04-05T01:30:15.213Z,44.43
2019-04-05T01:32:52.713Z,44.00
2019-04-05T01:35:30.236Z,43.47
2019-04-05T01:38:07.736Z,43.90
2019-04-05T01:40:45.376Z,40.40
2019-04-05T01:43:22.878Z,43.97
2019-04-05T01:46:00.759Z,44.57
2019-04-05T01:48:38.253Z,44.47
2019-04-05T01:51:15.849Z,46.27
2019-04-05T01:53:53.347Z,47.67
2019-04-05T01:56:30.892Z,45.53
2019-04-05T01:59:08.422Z,45.97
2019-04-05T02:01:45.914Z,46.07
2019-04-05T02:04:23.475Z,45.37
2019-04-05T02:07:01.048Z,48.93
2019-04-05T02:09:39.081Z,47.93
2019-04-05T02:12:16.595Z,49.03
2019-04-05T02:14:54.108Z,47.83
2019-04-05T02:17:35.899Z,46.80
2019-04-05T02:20:11.904Z,48.17
2019-04-05T02:22:49.428Z,46.70
2019-04-05T02:25:26.960Z,50.37
2019-04-05T02:28:04.475Z,53.77
2019-04-05T02:30:42.017Z,51.20
2019-04-05T02:33:19.509Z,50.40
2019-04-05T02:35:57.016Z,51.73
2019-04-05T02:38:34.518Z,51.70
2019-04-05T02:41:12.043Z,54.10
2019-04-05T02:43:49.587Z,53.53
2019-04-05T02:46:27.155Z,57.07
2019-04-05T02:49:05.020Z,56.07
2019-04-05T02:51:42.562Z,58.83
2019-04-05T02:54:20.074Z,60.50
2019-04-05T02:56:57.621Z,60.00
2019-04-05T02:59:35.146Z,59.17
2019-04-05T03:02:12.641Z,58.30
2019-04-05T03:04:50.199Z,59.07
2019-04-05T03:07:28.026Z,60.77
2019-04-05T03:10:05.558Z,59.93
2019-04-05T03:12:43.094Z,60.00
2019-04-05T03:15:20.639Z,61.03
2019-04-05T03:17:58.164Z,63.20
2019-04-05T03:20:35.677Z,61.17
2019-04-05T03:23:13.202Z,54.23
2019-04-05T03:25:50.738Z,60.80
2019-04-05T03:28:28.249Z,59.47
2019-04-05T03:31:05.797Z,64.03
2019-04-05T03:33:43.317Z,57.20
2019-04-05T03:36:20.949Z,63.03
2019-04-05T03:38:58.492Z,64.30
2019-04-05T03:41:36.098Z,63.13
2019-04-05T03:44:13.709Z,61.60
2019-04-05T03:46:57.099Z,62.07
2019-04-05T03:49:28.772Z,62.63
2019-04-05T03:52:07.427Z,61.07
2019-04-05T03:54:44.973Z,62.33
2019-04-05T03:57:22.513Z,58.37
2019-04-05T04:00:00.027Z,60.80
2019-04-05T04:02:37.540Z,59.33
2019-04-05T04:05:15.076Z,65.03
2019-04-05T04:07:52.578Z,63.37
2019-04-05T04:10:30.107Z,61.27
2019-04-05T04:13:07.639Z,63.83
2019-04-05T04:15:45.183Z,61.67
2019-04-05T04:18:22.682Z,61.80
2019-04-05T04:21:01.736Z,60.07
2019-04-05T04:23:39.235Z,61.97
2019-04-05T04:26:16.766Z,58.00
2019-04-05T04:28:54.268Z,59.93
2019-04-05T04:31:31.821Z,63.63
2019-04-05T04:34:09.405Z,60.40
2019-04-05T04:36:46.923Z,60.53
2019-04-05T04:39:24.778Z,60.23
2019-04-05T04:42:02.511Z,59.47
2019-04-05T04:44:40.022Z,59.87
2019-04-05T04:47:26.278Z,60.10
2019-04-05T04:49:55.602Z,62.33
2019-04-05T04:52:33.505Z,56.50
2019-04-05T04:55:11.035Z,62.73
2019-04-05T04:57:48.620Z,61.50
2019-04-05T05:00:26.759Z,59.50
2019-04-05T05:03:04.358Z,62.90
2019-04-05T05:05:41.929Z,62.80
2019-04-05T05:08:19.622Z,62.40
2019-04-05T05:11:14.761Z,62.87
2019-04-05T05:13:50.660Z,60.30
2019-04-05T05:16:28.225Z,65.47
2019-04-05T05:19:06.332Z,59.13
2019-04-05T05:21:44.616Z,57.23
2019-04-05T05:24:23.734Z,57.70
2019-04-05T05:27:01.928Z,59.50
2019-04-05T05:29:40.142Z,60.37
2019-04-05T05:32:18.475Z,63.27
2019-04-05T05:35:02.262Z,61.23
2019-04-05T05:37:34.827Z,60.47
2019-04-05T05:40:13.773Z,63.97
2019-04-05T05:42:52.616Z,58.80
2019-04-05T05:45:31.192Z,61.57
2019-04-05T05:48:09.406Z,61.27
2019-04-05T05:50:47.939Z,59.77
2019-04-05T05:53:26.783Z,62.70
2019-04-05T05:56:05.006Z,58.70
2019-04-05T05:58:42.992Z,62.07
2019-04-05T06:01:21.437Z,57.80
2019-04-05T06:03:58.935Z,55.70
2019-04-05T06:06:36.477Z,59.67
2019-04-05T06:09:14.020Z,56.07
2019-04-05T06:11:51.606Z,59.07
2019-04-05T06:14:29.153Z,53.50
2019-04-05T06:17:07.277Z,54.50
2019-04-05T06:19:44.802Z,49.33
2019-04-05T06:22:22.345Z,52.13
2019-04-05T06:24:59.922Z,54.70
2019-04-05T06:27:37.508Z,55.83
2019-04-05T06:30:15.008Z,53.83
2019-04-05T06:32:52.544Z,52.40
2019-04-05T06:35:30.055Z,50.13
2019-04-05T06:38:07.584Z,47.90
2019-04-05T06:40:45.158Z,50.77
2019-04-05T06:43:22.700Z,55.53
2019-04-05T06:46:00.246Z,52.83
2019-04-05T06:48:37.813Z,52.47
2019-04-05T06:51:15.399Z,55.67
2019-04-05T06:53:52.907Z,49.43
2019-04-05T06:56:30.441Z,57.37
2019-04-05T06:59:08.207Z,53.63
2019-04-05T07:01:45.736Z,51.10
2019-04-05T07:04:23.247Z,53.97
2019-04-05T07:07:00.824Z,52.07
2019-04-05T07:09:38.329Z,55.20
2019-04-05T07:12:15.863Z,52.40
2019-04-05T07:14:56.119Z,54.67
2019-04-05T07:17:30.905Z,55.77
2019-04-05T07:20:08.521Z,53.83
2019-04-05T07:22:46.039Z,50.83
2019-04-05T07:25:23.576Z,48.73
2019-04-05T07:28:01.107Z,49.63
2019-04-05T07:30:38.619Z,49.77
2019-04-05T07:33:16.155Z,52.60
2019-04-05T07:35:53.708Z,50.83
2019-04-05T07:38:31.231Z,49.13
2019-04-05T07:41:08.748Z,48.30
2019-04-05T07:43:46.348Z,50.90
2019-04-05T07:46:23.861Z,49.50
2019-04-05T07:49:01.394Z,51.77
2019-04-05T07:51:38.922Z,49.43
2019-04-05T07:54:16.445Z,47.10
2019-04-05T07:56:54.020Z,49.50
2019-04-05T07:59:31.553Z,51.23
2019-04-05T08:02:09.216Z,49.53
2019-04-05T08:04:46.917Z,48.00
2019-04-05T08:07:24.975Z,49.80
2019-04-05T08:10:03.178Z,51.83
2019-04-05T08:12:40.341Z,53.30
2019-04-05T08:15:17.851Z,56.63
2019-04-05T08:17:55.399Z,51.13
2019-04-05T08:20:32.950Z,54.27
2019-04-05T08:23:10.616Z,51.70
2019-04-05T08:25:48.315Z,49.67
2019-04-05T08:28:26.129Z,47.20
2019-04-05T08:31:03.677Z,47.43
2019-04-05T08:33:41.200Z,52.03
2019-04-05T08:36:18.709Z,50.83
2019-04-05T08:38:56.291Z,49.80
2019-04-05T08:41:33.844Z,50.20
2019-04-05T08:44:11.389Z,49.73
2019-04-05T08:46:48.911Z,47.17
2019-04-05T08:49:26.701Z,46.63
2019-04-05T08:52:04.212Z,48.10
2019-04-05T08:54:42.133Z,46.93
2019-04-05T08:57:21.292Z,49.30
2019-04-05T09:00:00.334Z,52.10
2019-04-05T09:02:37.863Z,51.30
2019-04-05T09:05:15.390Z,56.60
2019-04-05T09:07:52.907Z,57.17
2019-04-05T09:10:30.414Z,52.83
2019-04-05T09:13:07.986Z,52.47
2019-04-05T09:15:46.376Z,48.63
2019-04-05T09:18:24.621Z,51.23
2019-04-05T09:21:02.900Z,53.07
2019-04-05T09:23:42.227Z,47.13
2019-04-05T09:26:21.232Z,50.37
2019-04-05T09:28:58.778Z,46.93
2019-04-05T09:31:36.308Z,47.47
2019-04-05T09:34:13.866Z,47.07
2019-04-05T09:36:51.414Z,44.97
2019-04-05T09:39:28.941Z,48.67
2019-04-05T09:42:06.480Z,53.83
2019-04-05T09:44:44.028Z,54.37
2019-04-05T09:47:21.554Z,56.90
2019-04-05T09:49:59.090Z,54.40
2019-04-05T09:52:36.588Z,52.00
2019-04-05T09:55:14.126Z,52.17
2019-04-05T09:57:51.693Z,50.33
2019-04-05T10:00:29.216Z,49.47
2019-04-05T10:03:06.756Z,51.10
2019-04-05T10:05:44.284Z,56.20
2019-04-05T10:08:21.828Z,56.10
2019-04-05T10:10:59.388Z,48.87
2019-04-05T10:13:36.927Z,54.37
2019-04-05T10:16:14.461Z,54.70
2019-04-05T10:18:52.079Z,53.77
2019-04-05T10:21:29.511Z,54.17
2019-04-05T10:24:08.187Z,51.93
2019-04-05T10:26:45.741Z,56.00
2019-04-05T10:29:24.455Z,56.17
2019-04-05T10:32:02.343Z,58.63
2019-04-05T10:34:39.893Z,53.73
2019-04-05T10:37:17.925Z,55.50
2019-04-05T10:39:55.834Z,54.87
2019-04-05T10:42:36.482Z,55.47
2019-04-05T10:45:14.546Z,61.07
2019-04-05T10:47:52.099Z,53.33
2019-04-05T10:50:29.859Z,51.67
2019-04-05T10:53:07.487Z,53.70
2019-04-05T10:55:45.097Z,54.40
2019-04-05T10:58:22.770Z,59.13
2019-04-05T11:01:12.869Z,54.13
2019-04-05T11:03:50.562Z,50.33
2019-04-05T11:06:28.104Z,52.50
2019-04-05T11:09:06.368Z,54.10
2019-04-05T11:11:43.887Z,54.37
2019-04-05T11:14:21.422Z,52.87
2019-04-05T11:16:58.986Z,49.83
2019-04-05T11:19:36.498Z,52.03
2019-04-05T11:22:13.996Z,50.23
2019-04-05T11:24:51.577Z,51.30
2019-04-05T11:27:29.101Z,49.83
2019-04-05T11:30:07.102Z,54.80
2019-04-05T11:32:44.599Z,55.63
2019-04-05T11:35:22.167Z,52.63
2019-04-05T11:37:59.672Z,54.20
2019-04-05T11:40:37.211Z,55.07
2019-04-05T11:43:14.725Z,55.13
2019-04-05T11:45:52.309Z,54.13
2019-04-05T11:48:30.460Z,56.60
2019-04-05T11:51:07.360Z,52.73
2019-04-05T11:53:44.884Z,50.80
2019-04-05T11:56:22.421Z,52.30
2019-04-05T11:58:59.964Z,51.37
2019-04-05T12:01:42.517Z,50.60
2019-04-05T12:04:20.067Z,53.33
2019-04-05T12:06:57.579Z,50.93
2019-04-05T12:09:35.145Z,49.27
2019-04-05T12:12:12.669Z,50.00
2019-04-05T12:14:57.831Z,50.33
2019-04-05T12:17:35.830Z,48.23
2019-04-05T12:20:12.891Z,49.50
2019-04-05T12:22:52.426Z,51.33
2019-04-05T12:25:27.946Z,51.80
2019-04-05T12:28:07.719Z,50.80
2019-04-05T12:30:45.805Z,49.73
2019-04-05T12:33:20.594Z,50.53
2019-04-05T12:35:58.117Z,54.13
2019-04-05T12:38:35.638Z,49.63
2019-04-05T12:41:13.179Z,50.03
2019-04-05T12:43:51.103Z,50.57
2019-04-05T12:46:28.291Z,48.23
2019-04-05T12:49:05.829Z,46.87
2019-04-05T12:51:45.355Z,47.07
2019-04-05T12:54:20.910Z,44.97
2019-04-05T12:56:58.599Z,46.47
2019-04-05T12:59:35.991Z,46.40
2019-04-05T13:02:14.095Z,47.30
2019-04-05T13:04:51.229Z,47.57
2019-04-05T13:07:28.512Z,47.50
2019-04-05T13:10:06.127Z,45.93
2019-04-05T13:12:43.631Z,45.63
2019-04-05T13:15:21.152Z,43.30
2019-04-05T13:18:01.194Z,45.30
2019-04-05T13:20:36.234Z,45.33
2019-04-05T13:23:13.722Z,46.17
2019-04-05T13:26:05.489Z,45.57
2019-04-05T13:28:53.854Z,43.70
2019-04-05T13:31:31.379Z,41.60
2019-04-05T13:34:10.393Z,41.53
2019-04-05T13:36:47.909Z,44.93
2019-04-05T13:39:25.465Z,43.73
2019-04-05T13:42:02.943Z,43.13
2019-04-05T13:44:40.501Z,42.57
2019-04-05T13:47:18.017Z,42.73
2019-04-05T13:49:55.537Z,42.53
2019-04-05T13:52:33.086Z,41.83
2019-04-05T13:55:11.478Z,43.85
2019-04-05T13:57:48.177Z,42.47
2019-04-05T14:00:25.776Z,43.57
2019-04-05T14:03:03.278Z,42.37
2019-04-05T14:05:40.820Z,42.30
2019-04-05T14:08:18.331Z,43.60
2019-04-05T14:10:55.868Z,41.50
2019-04-05T14:13:33.382Z,43.30
2019-04-05T14:16:12.425Z,40.87
2019-04-05T14:18:49.863Z,41.13
2019-04-05T14:21:25.994Z,43.97
2019-04-05T14:24:04.405Z,42.97
2019-04-05T14:26:43.459Z,44.50
2019-04-05T14:29:18.606Z,45.23
2019-04-05T14:31:56.182Z,45.97
2019-04-05T14:34:33.695Z,50.23
2019-04-05T14:37:11.252Z,45.47
2019-04-05T14:39:48.777Z,47.00
2019-04-05T14:42:26.308Z,44.27
2019-04-05T14:45:03.887Z,44.77
2019-04-05T14:47:41.737Z,46.33
2019-04-05T14:50:18.955Z,44.67
2019-04-05T14:52:56.509Z,44.17
2019-04-05T14:55:34.152Z,43.47
2019-04-05T14:58:11.734Z,42.90
2019-04-05T15:00:49.476Z,42.77
2019-04-05T15:03:27.124Z,41.70
2019-04-05T15:06:04.987Z,43.17
2019-04-05T15:08:42.524Z,43.93
2019-04-05T15:11:20.973Z,43.20
2019-04-05T15:13:59.085Z,43.73
2019-04-05T15:16:37.246Z,42.83
2019-04-05T15:19:14.764Z,42.73
2019-04-05T15:22:04.825Z,44.37
2019-04-05T15:24:29.960Z,41.60
2019-04-05T15:27:07.808Z,40.00
2019-04-05T15:29:45.374Z,41.20
2019-04-05T15:32:23.370Z,41.43
2019-04-05T15:35:00.483Z,41.43
2019-04-05T15:37:38.083Z,40.03
2019-04-05T15:40:15.723Z,41.23
2019-04-05T15:42:53.170Z,40.40
2019-04-05T15:45:30.732Z,41.07
2019-04-05T15:48:08.255Z,42.47
2019-04-05T15:50:45.833Z,42.63
2019-04-05T15:53:23.341Z,40.43
2019-04-05T15:56:04.008Z,42.13
2019-04-05T15:58:38.439Z,42.47
2019-04-05T16:01:16.095Z,41.17
2019-04-05T16:03:53.634Z,42.40
2019-04-05T16:06:31.182Z,41.83
2019-04-05T16:09:09.790Z,42.10
2019-04-05T16:11:47.439Z,41.13
2019-04-05T16:14:24.900Z,43.93
2019-04-05T16:17:02.446Z,40.43
2019-04-05T16:19:40.141Z,41.83
2019-04-05T16:22:30.481Z,40.67
2019-04-05T16:24:55.270Z,40.07
2019-04-05T16:27:33.121Z,42.40
2019-04-05T16:30:10.732Z,41.77
2019-04-05T16:32:48.275Z,42.53
2019-04-05T16:35:25.807Z,43.17
2019-04-05T16:38:03.722Z,46.90
2019-04-05T16:40:41.254Z,45.97
2019-04-05T16:43:18.849Z,43.07
2019-04-05T16:45:56.411Z,42.80
2019-04-05T16:48:34.353Z,42.70
2019-04-05T16:51:11.906Z,43.53
2019-04-05T16:54:02.965Z,44.47
2019-04-05T16:56:40.885Z,43.10
2019-04-05T16:59:18.415Z,43.53
2019-04-05T17:01:56.888Z,45.37
2019-04-05T17:04:33.545Z,43.03
2019-04-05T17:07:11.091Z,45.63
2019-04-05T17:09:48.611Z,43.93
2019-04-05T17:12:26.186Z,45.93
2019-04-05T17:15:03.924Z,47.83
2019-04-05T17:17:41.880Z,46.07
2019-04-05T17:20:19.401Z,47.03
2019-04-05T17:22:58.300Z,48.67
2019-04-05T17:25:34.522Z,48.90
2019-04-05T17:28:12.161Z,49.10
2019-04-05T17:30:49.712Z,49.07
2019-04-05T17:33:27.628Z,49.30
2019-04-05T17:36:05.175Z,49.73
2019-04-05T17:38:42.771Z,47.77
2019-04-05T17:41:20.426Z,47.30
2019-04-05T17:43:58.014Z,47.53
2019-04-05T17:46:35.643Z,48.17
2019-04-05T17:49:13.178Z,50.40
2019-04-05T17:51:50.974Z,54.73
2019-04-05T17:54:28.508Z,50.97
2019-04-05T17:57:07.455Z,49.80
2019-04-05T17:59:44.979Z,49.10
2019-04-05T18:02:23.078Z,50.50
2019-04-05T18:05:00.706Z,48.80
2019-04-05T18:07:38.384Z,49.07
2019-04-05T18:10:15.994Z,50.23
2019-04-05T18:12:55.296Z,51.77
2019-04-05T18:15:32.871Z,47.83
2019-04-05T18:18:10.419Z,52.83
2019-04-05T18:20:47.940Z,52.07
2019-04-05T18:23:25.935Z,51.40
2019-04-05T18:26:03.238Z,50.40
2019-04-05T18:28:40.950Z,50.97
2019-04-05T18:31:18.800Z,52.10
2019-04-05T18:33:56.692Z,53.27
2019-04-05T18:36:34.472Z,53.23
2019-04-05T18:39:12.220Z,54.23
2019-04-05T18:41:49.878Z,49.50
2019-04-05T18:44:27.568Z,52.43
2019-04-05T18:47:05.355Z,52.67
2019-04-05T18:49:43.008Z,54.50
2019-04-05T18:52:20.610Z,54.10
2019-04-05T18:54:58.186Z,53.80
2019-04-05T18:57:35.803Z,55.47
2019-04-05T19:00:13.419Z,52.03
2019-04-05T19:02:51.201Z,51.57
2019-04-05T19:05:28.980Z,54.87
2019-04-05T19:08:06.677Z,52.10
2019-04-05T19:10:53.295Z,50.73
2019-04-05T19:13:30.925Z,52.93
2019-04-05T19:16:08.563Z,49.60
2019-04-05T19:18:46.245Z,49.90
2019-04-05T19:21:23.901Z,51.60
2019-04-05T19:24:01.588Z,53.40
2019-04-05T19:26:39.335Z,51.73
2019-04-05T19:29:16.945Z,52.17
2019-04-05T19:50:18.149Z,49.90
2019-04-05T19:52:55.698Z,50.80
2019-04-05T19:55:33.191Z,49.73
2019-04-05T19:58:10.754Z,49.50
2019-04-05T20:00:48.282Z,51.00
2019-04-05T20:03:26.748Z,48.63
2019-04-05T20:06:04.529Z,49.47
2019-04-05T20:08:42.123Z,49.00
2019-04-05T20:11:19.948Z,48.00
2019-04-05T20:13:57.499Z,50.53
2019-04-05T20:16:35.172Z,47.77
2019-04-05T20:19:12.765Z,47.97
2019-04-05T20:21:50.293Z,49.53
2019-04-05T20:24:27.849Z,48.00
2019-04-05T20:27:05.489Z,46.30
2019-04-05T20:29:43.030Z,48.10
2019-04-05T20:32:20.538Z,49.10
2019-04-05T20:34:58.057Z,48.87
2019-04-05T20:37:35.579Z,49.17
2019-04-05T20:40:13.106Z,47.97
2019-04-05T20:42:50.632Z,46.37
2019-04-05T20:45:28.155Z,47.50
2019-04-05T20:48:05.769Z,49.70
2019-04-05T20:50:47.294Z,47.83
2019-04-05T20:53:24.846Z,49.07
2019-04-05T20:56:02.352Z,50.83
2019-04-05T20:58:39.956Z,48.33
2019-04-05T21:01:17.467Z,51.77
2019-04-05T21:03:54.997Z,45.13
2019-04-05T21:06:32.518Z,49.40
2019-04-05T21:09:10.915Z,52.63
2019-04-05T21:11:48.598Z,51.73
2019-04-05T21:14:26.129Z,50.37
2019-04-05T21:17:03.630Z,47.33
2019-04-05T21:19:41.188Z,51.27
2019-04-05T21:22:18.701Z,48.13
2019-04-05T21:24:56.235Z,48.40
2019-04-05T21:27:33.748Z,50.30
2019-04-05T21:30:11.311Z,49.40
2019-04-05T21:32:48.802Z,47.30
2019-04-05T21:35:26.327Z,48.13
2019-04-05T21:38:03.838Z,49.73
2019-04-05T21:40:41.356Z,48.03
2019-04-05T21:43:18.912Z,47.57
2019-04-05T21:45:56.427Z,49.57
2019-04-05T21:48:33.956Z,48.90
2019-04-05T21:51:11.456Z,50.60
2019-04-05T21:53:49.046Z,48.60
2019-04-05T21:56:26.547Z,50.20
2019-04-05T21:59:04.112Z,45.70
2019-04-05T22:01:41.662Z,49.70
2019-04-05T22:04:19.197Z,50.37
2019-04-05T22:06:56.705Z,49.60
2019-04-05T22:09:34.230Z,50.87
2019-04-05T22:12:11.741Z,49.57
2019-04-05T22:14:49.289Z,49.77
2019-04-05T22:17:26.782Z,49.33
2019-04-05T22:20:04.316Z,49.20
2019-04-05T22:22:41.821Z,50.43
2019-04-05T22:25:19.351Z,50.17
2019-04-05T22:27:56.866Z,44.50
2019-04-05T22:30:34.401Z,47.50
2019-04-05T22:33:11.895Z,49.17
2019-04-05T22:35:49.432Z,52.87
2019-04-05T22:38:26.946Z,52.23
2019-04-05T22:41:04.480Z,50.57
2019-04-05T22:43:41.982Z,51.20
2019-04-05T22:46:19.514Z,50.77
2019-04-05T22:48:57.037Z,51.00
2019-04-05T22:51:34.556Z,51.80
2019-04-05T22:54:12.068Z,47.73
2019-04-05T22:56:49.613Z,49.70
2019-04-05T22:59:27.159Z,49.03
2019-04-05T23:02:04.663Z,49.23
2019-04-05T23:04:42.192Z,51.47
2019-04-05T23:07:19.735Z,49.20
2019-04-05T23:09:57.244Z,49.53
2019-04-05T23:12:34.748Z,48.77
2019-04-05T23:15:12.279Z,49.67
2019-04-05T23:17:49.792Z,48.43
2019-04-05T23:20:27.343Z,46.97
2019-04-05T23:23:04.817Z,46.90
2019-04-05T23:25:42.400Z,48.83
2019-04-05T23:28:19.931Z,50.23
2019-04-05T23:30:57.471Z,46.67
2019-04-05T23:33:35.003Z,44.97
2019-04-05T23:36:12.553Z,48.93
2019-04-05T23:38:50.064Z,50.00
2019-04-05T23:41:27.607Z,51.27
2019-04-05T23:44:05.123Z,49.23
2019-04-05T23:46:42.666Z,48.23
2019-04-05T23:49:20.182Z,46.80
2019-04-05T23:51:57.713Z,48.77
2019-04-05T23:54:35.213Z,45.63
2019-04-05T23:57:12.749Z,45.13
2019-04-05T23:59:50.314Z,46.37
