createdAt,value
2018-04-06T00:00:41.083Z,10.30
2018-04-06T00:01:41.142Z,10.90
2018-04-06T00:02:41.017Z,9.70
2018-04-06T00:03:41.067Z,11.10
2018-04-06T00:04:41.047Z,11.90
2018-04-06T00:05:40.943Z,11.30
2018-04-06T00:06:41.752Z,11.60
2018-04-06T00:07:40.891Z,9.90
2018-04-06T00:08:40.835Z,10.40
2018-04-06T00:09:40.832Z,12.00
2018-04-06T00:10:40.842Z,12.40
2018-04-06T00:11:40.930Z,11.10
2018-04-06T00:12:40.742Z,13.60
2018-04-06T00:13:40.788Z,11.90
2018-04-06T00:14:40.706Z,12.10
2018-04-06T00:15:40.663Z,12.80
2018-04-06T00:16:40.772Z,14.10
2018-04-06T00:17:40.698Z,10.90
2018-04-06T00:18:40.607Z,11.20
2018-04-06T00:19:40.564Z,10.60
2018-04-06T00:20:40.561Z,11.10
2018-04-06T00:21:40.563Z,13.10
2018-04-06T00:22:40.743Z,11.70
2018-04-06T00:23:40.545Z,9.90
2018-04-06T00:24:40.462Z,12.30
2018-04-06T00:25:40.436Z,10.90
2018-04-06T00:26:40.412Z,13.10
2018-04-06T00:27:40.376Z,15.50
2018-04-06T00:42:39.026Z,14.30
2018-04-06T00:43:38.946Z,16.00
2018-04-06T00:44:38.977Z,15.80
2018-04-06T00:45:38.897Z,14.30
2018-04-06T00:46:38.855Z,14.70
2018-04-06T00:47:38.865Z,15.80
2018-04-06T00:48:38.802Z,11.70
2018-04-06T00:49:38.915Z,13.10
2018-04-06T00:50:38.759Z,13.10
2018-04-06T00:51:38.764Z,13.80
2018-04-06T00:52:38.697Z,12.10
2018-04-06T00:53:38.684Z,14.90
2018-04-06T00:54:38.695Z,14.20
2018-04-06T00:55:39.264Z,11.70
2018-04-06T01:06:39.068Z,15.10
2018-04-06T01:07:39.017Z,14.50
2018-04-06T01:08:38.965Z,16.60
2018-04-06T01:09:39.134Z,13.20
2018-04-06T01:10:38.896Z,14.70
2018-04-06T01:11:38.962Z,12.70
2018-04-06T01:12:39.400Z,13.10
2018-04-06T01:13:38.815Z,12.70
2018-04-06T01:14:38.815Z,11.80
2018-04-06T01:15:38.778Z,11.50
2018-04-06T01:16:38.797Z,14.00
2018-04-06T01:17:38.749Z,13.80
2018-04-06T01:18:38.705Z,14.10
2018-04-06T01:19:38.675Z,13.50
2018-04-06T01:20:38.676Z,13.20
2018-04-06T01:21:38.744Z,14.00
2018-04-06T01:22:38.635Z,10.70
2018-04-06T01:23:38.570Z,11.70
2018-04-06T01:24:38.542Z,12.90
2018-04-06T01:25:38.516Z,11.90
2018-04-06T01:26:39.005Z,14.70
2018-04-06T01:27:38.522Z,11.40
2018-04-06T01:28:38.473Z,14.30
2018-04-06T01:29:38.421Z,13.70
2018-04-06T01:30:38.425Z,15.30
2018-04-06T01:31:38.389Z,12.70
2018-04-06T01:32:38.399Z,15.20
2018-04-06T01:33:38.313Z,14.60
2018-04-06T01:34:38.272Z,15.00
2018-04-06T01:35:38.268Z,13.80
2018-04-06T01:36:38.234Z,13.80
2018-04-06T01:37:38.320Z,14.10
2018-04-06T01:38:38.188Z,14.20
2018-04-06T01:39:38.166Z,14.60
2018-04-06T01:40:38.113Z,13.30
2018-04-06T01:41:38.110Z,12.90
2018-04-06T01:42:38.194Z,15.40
2018-04-06T01:43:38.591Z,14.10
2018-04-06T01:44:38.085Z,13.30
2018-04-06T01:45:38.007Z,11.40
2018-04-06T01:46:38.021Z,10.30
2018-04-06T01:47:38.641Z,8.00
2018-04-06T01:48:37.940Z,7.90
2018-04-06T01:49:37.902Z,8.80
2018-04-06T01:50:38.484Z,7.60
2018-04-06T01:51:37.897Z,8.70
2018-04-06T01:52:37.928Z,7.80
2018-04-06T01:53:37.863Z,8.70
2018-04-06T01:54:38.330Z,7.40
2018-04-06T01:55:38.344Z,7.10
2018-04-06T01:56:37.714Z,9.10
2018-04-06T01:57:37.856Z,7.30
2018-04-06T01:58:37.830Z,8.60
2018-04-06T01:59:38.205Z,7.80
2018-04-06T02:00:37.631Z,6.60
2018-04-06T02:01:37.579Z,7.20
2018-04-06T02:02:37.576Z,9.10
2018-04-06T02:03:37.645Z,7.50
2018-04-06T02:04:37.526Z,9.00
2018-04-06T02:05:38.054Z,6.10
2018-04-06T02:06:37.864Z,7.30
2018-04-06T02:07:37.443Z,8.30
2018-04-06T02:08:37.396Z,7.90
2018-04-06T02:09:37.939Z,8.10
2018-04-06T02:10:37.922Z,8.40
2018-04-06T02:13:26.628Z,7.70
2018-04-06T02:14:26.808Z,8.20
2018-04-06T02:15:26.559Z,8.80
2018-04-06T02:16:26.489Z,8.60
2018-04-06T02:17:26.499Z,8.40
2018-04-06T02:18:26.519Z,7.30
2018-04-06T02:19:26.424Z,8.50
2018-04-06T02:20:26.501Z,8.90
2018-04-06T02:21:26.384Z,8.00
2018-04-06T02:22:26.333Z,9.60
2018-04-06T02:23:26.324Z,8.40
2018-04-06T02:24:26.292Z,8.60
2018-04-06T02:25:26.799Z,10.60
2018-04-06T02:26:26.350Z,8.90
2018-04-06T02:27:26.230Z,9.10
2018-04-06T02:28:26.217Z,7.70
2018-04-06T02:29:27.092Z,8.60
2018-04-06T02:30:26.147Z,8.90
2018-04-06T02:31:26.212Z,8.60
2018-04-06T02:32:26.072Z,8.90
2018-04-06T02:33:26.464Z,8.50
2018-04-06T02:34:26.651Z,9.10
2018-04-06T02:35:25.999Z,8.70
2018-04-06T02:36:26.094Z,8.20
2018-04-06T02:37:25.947Z,9.70
2018-04-06T02:38:25.922Z,9.30
2018-04-06T02:39:26.392Z,8.40
2018-04-06T02:40:25.869Z,8.40
2018-04-06T02:41:26.413Z,8.60
2018-04-06T02:42:25.973Z,8.60
2018-04-06T02:43:26.420Z,8.40
2018-04-06T02:44:25.748Z,7.70
2018-04-06T02:45:25.729Z,6.30
2018-04-06T02:46:25.687Z,6.40
2018-04-06T02:47:25.767Z,6.80
2018-04-06T02:48:25.652Z,6.30
2018-04-06T02:49:26.170Z,7.30
2018-04-06T02:50:25.600Z,5.30
2018-04-06T02:51:25.583Z,6.30
2018-04-06T02:52:25.642Z,4.90
2018-04-06T02:53:25.515Z,5.50
2018-04-06T02:54:25.564Z,5.90
2018-04-06T02:55:25.459Z,5.60
2018-04-06T02:56:25.422Z,7.30
2018-04-06T02:57:25.623Z,5.80
2018-04-06T02:58:25.508Z,7.20
2018-04-06T02:59:25.866Z,6.60
2018-04-06T03:00:25.309Z,6.80
2018-04-06T03:01:25.297Z,8.00
2018-04-06T03:02:25.295Z,6.90
2018-04-06T03:03:25.242Z,6.10
2018-04-06T03:04:25.320Z,5.90
2018-04-06T03:05:25.199Z,6.50
2018-04-06T03:06:25.175Z,6.20
2018-04-06T03:07:25.140Z,6.60
2018-04-06T03:08:25.134Z,5.10
2018-04-06T03:09:25.252Z,7.20
2018-04-06T03:10:25.268Z,6.50
2018-04-06T03:11:25.251Z,6.40
2018-04-06T03:12:25.003Z,6.30
2018-04-06T03:13:24.970Z,6.30
2018-04-06T03:14:24.971Z,5.10
2018-04-06T03:15:25.046Z,6.80
2018-04-06T03:16:24.899Z,5.60
2018-04-06T03:17:25.390Z,4.50
2018-04-06T03:18:25.698Z,3.80
2018-04-06T03:19:25.211Z,4.70
2018-04-06T03:20:24.902Z,4.20
2018-04-06T03:21:25.284Z,3.10
2018-04-06T03:22:24.788Z,4.50
2018-04-06T03:23:24.707Z,5.20
2018-04-06T03:24:24.679Z,3.90
2018-04-06T03:25:24.972Z,4.20
2018-04-06T03:26:25.149Z,3.40
2018-04-06T03:27:24.595Z,3.70
2018-04-06T03:28:24.562Z,3.90
2018-04-06T03:29:24.537Z,5.00
2018-04-06T03:30:24.620Z,3.80
2018-04-06T03:31:25.047Z,4.20
2018-04-06T03:32:24.488Z,4.50
2018-04-06T03:33:24.980Z,3.40
2018-04-06T03:34:24.394Z,3.60
2018-04-06T03:35:24.442Z,3.50
2018-04-06T03:36:24.465Z,4.70
2018-04-06T03:37:24.310Z,4.20
2018-04-06T03:38:24.860Z,3.70
2018-04-06T03:39:24.376Z,4.40
2018-04-06T03:40:24.230Z,4.30
2018-04-06T03:41:24.205Z,4.30
2018-04-06T03:42:24.236Z,3.80
2018-04-06T03:43:24.166Z,3.70
2018-04-06T03:44:24.697Z,4.90
2018-04-06T03:45:24.132Z,4.30
2018-04-06T03:46:24.051Z,3.40
2018-04-06T03:47:24.113Z,5.10
2018-04-06T03:48:24.110Z,3.30
2018-04-06T03:49:24.515Z,3.40
2018-04-06T03:50:23.952Z,3.30
2018-04-06T03:51:23.958Z,3.50
2018-04-06T03:52:23.929Z,5.40
2018-04-06T03:53:23.987Z,4.40
2018-04-06T03:54:23.949Z,4.00
2018-04-06T03:55:23.838Z,4.00
2018-04-06T03:56:23.800Z,4.10
2018-04-06T03:57:23.812Z,4.60
2018-04-06T03:58:23.845Z,5.10
2018-04-06T03:59:23.730Z,5.10
2018-04-06T04:00:23.689Z,4.70
2018-04-06T04:01:23.677Z,4.20
2018-04-06T04:02:24.154Z,4.50
2018-04-06T04:03:23.719Z,4.50
2018-04-06T04:04:23.574Z,3.80
2018-04-06T04:05:23.560Z,3.80
2018-04-06T04:06:23.543Z,3.70
2018-04-06T04:07:23.523Z,4.30
2018-04-06T04:08:23.574Z,3.30
2018-04-06T04:09:23.653Z,3.60
2018-04-06T04:10:23.434Z,5.30
2018-04-06T04:11:23.414Z,4.30
2018-04-06T04:12:23.404Z,3.80
2018-04-06T04:13:23.352Z,4.70
2018-04-06T04:14:23.359Z,3.80
2018-04-06T04:15:23.584Z,4.60
2018-04-06T04:16:23.271Z,4.10
2018-04-06T04:17:23.222Z,3.50
2018-04-06T04:18:23.284Z,4.60
2018-04-06T04:19:23.198Z,4.10
2018-04-06T04:20:23.358Z,3.40
2018-04-06T04:21:23.132Z,5.10
2018-04-06T04:22:23.155Z,3.90
2018-04-06T04:23:23.087Z,4.10
2018-04-06T04:24:23.040Z,3.30
2018-04-06T04:25:23.125Z,4.70
2018-04-06T04:26:23.145Z,4.20
2018-04-06T04:27:22.976Z,4.00
2018-04-06T04:28:22.919Z,3.60
2018-04-06T04:29:22.916Z,3.20
2018-04-06T04:30:22.920Z,4.30
2018-04-06T04:31:22.956Z,3.90
2018-04-06T04:32:22.822Z,5.00
2018-04-06T04:33:22.837Z,4.60
2018-04-06T04:34:22.779Z,4.50
2018-04-06T04:35:22.757Z,4.30
2018-04-06T04:36:22.818Z,3.10
2018-04-06T04:37:22.703Z,5.00
2018-04-06T04:38:22.680Z,4.30
2018-04-06T04:39:22.643Z,3.90
2018-04-06T04:40:22.616Z,4.10
2018-04-06T04:41:22.694Z,4.40
2018-04-06T04:42:22.568Z,4.10
2018-04-06T04:43:22.562Z,3.90
2018-04-06T04:44:22.510Z,3.50
2018-04-06T04:45:22.479Z,4.50
2018-04-06T04:46:22.454Z,4.20
2018-04-06T04:47:22.556Z,4.00
2018-04-06T04:48:22.400Z,4.90
2018-04-06T04:49:22.386Z,4.00
2018-04-06T04:50:22.342Z,5.10
2018-04-06T04:51:22.443Z,4.90
2018-04-06T04:52:22.277Z,4.80
2018-04-06T04:53:22.313Z,5.70
2018-04-06T04:54:22.234Z,3.90
2018-04-06T04:55:22.221Z,4.40
2018-04-06T04:56:22.168Z,4.30
2018-04-06T04:57:22.173Z,5.40
2018-04-06T04:58:22.195Z,5.10
2018-04-06T04:59:22.090Z,4.80
2018-04-06T05:00:22.079Z,3.70
2018-04-06T05:01:22.036Z,4.90
2018-04-06T05:02:22.035Z,5.50
2018-04-06T05:03:22.078Z,4.80
2018-04-06T05:04:21.957Z,4.80
2018-04-06T05:05:21.947Z,4.30
2018-04-06T05:06:21.925Z,5.40
2018-04-06T05:07:21.887Z,4.60
2018-04-06T05:08:22.025Z,5.00
2018-04-06T05:09:21.818Z,3.60
2018-04-06T05:10:21.796Z,6.70
2018-04-06T05:11:21.760Z,4.00
2018-04-06T05:12:21.741Z,4.40
2018-04-06T05:13:21.806Z,4.50
2018-04-06T05:14:21.694Z,5.20
2018-04-06T05:15:21.706Z,5.20
2018-04-06T05:16:21.630Z,3.40
2018-04-06T05:17:21.601Z,3.70
2018-04-06T05:18:21.689Z,4.20
2018-04-06T05:19:21.553Z,5.00
2018-04-06T05:20:21.535Z,4.00
2018-04-06T05:21:21.500Z,6.00
2018-04-06T05:22:21.499Z,5.00
2018-04-06T05:23:21.442Z,5.90
2018-04-06T05:24:21.683Z,5.70
2018-04-06T05:25:21.375Z,5.10
2018-04-06T05:26:21.343Z,5.90
2018-04-06T05:27:21.330Z,6.10
2018-04-06T05:28:21.301Z,4.90
2018-04-06T05:29:21.286Z,4.70
2018-04-06T05:30:21.287Z,4.90
2018-04-06T05:31:21.224Z,6.40
2018-04-06T05:32:21.228Z,6.50
2018-04-06T05:33:21.169Z,7.60
2018-04-06T05:34:21.156Z,9.40
2018-04-06T05:35:21.243Z,6.70
2018-04-06T05:36:21.096Z,6.10
2018-04-06T05:37:21.044Z,6.00
2018-04-06T05:38:21.036Z,7.10
2018-04-06T05:39:21.008Z,6.40
2018-04-06T05:40:21.083Z,5.70
2018-04-06T05:41:20.942Z,7.00
2018-04-06T05:42:20.917Z,7.90
2018-04-06T05:43:20.896Z,6.60
2018-04-06T05:44:20.880Z,7.10
2018-04-06T05:45:20.937Z,5.70
2018-04-06T05:46:20.804Z,7.90
2018-04-06T05:47:20.795Z,7.50
2018-04-06T05:48:20.769Z,6.00
2018-04-06T05:49:20.726Z,6.60
2018-04-06T05:50:20.801Z,7.10
2018-04-06T05:51:20.726Z,7.50
2018-04-06T05:52:20.660Z,5.10
2018-04-06T05:53:20.626Z,7.00
2018-04-06T05:54:20.601Z,7.00
2018-04-06T05:55:20.682Z,5.20
2018-04-06T05:56:20.540Z,6.00
2018-04-06T05:57:20.513Z,6.10
2018-04-06T05:58:20.535Z,7.00
2018-04-06T05:59:20.473Z,5.30
2018-04-06T06:00:20.432Z,5.90
2018-04-06T06:01:20.497Z,5.10
2018-04-06T06:02:20.377Z,5.00
2018-04-06T06:03:20.359Z,5.50
2018-04-06T06:04:20.332Z,5.70
2018-04-06T06:05:20.308Z,6.30
2018-04-06T06:06:20.279Z,5.80
2018-04-06T06:07:20.269Z,5.10
2018-04-06T06:08:20.214Z,4.80
2018-04-06T06:09:20.179Z,5.70
2018-04-06T06:10:20.168Z,6.00
2018-04-06T06:11:20.150Z,4.40
2018-04-06T06:12:20.217Z,6.30
2018-04-06T06:13:20.063Z,5.90
2018-04-06T06:14:20.081Z,6.40
2018-04-06T06:15:20.031Z,6.40
2018-04-06T06:16:19.984Z,7.00
2018-04-06T06:17:20.084Z,5.80
2018-04-06T06:18:19.925Z,6.10
2018-04-06T06:19:19.904Z,7.40
2018-04-06T06:20:19.892Z,7.50
2018-04-06T06:21:19.862Z,7.60
2018-04-06T06:22:19.933Z,7.90
2018-04-06T06:23:19.805Z,7.00
2018-04-06T06:24:19.768Z,6.90
2018-04-06T06:25:19.823Z,8.20
2018-04-06T06:26:19.708Z,7.10
2018-04-06T06:27:19.837Z,7.90
2018-04-06T06:28:19.657Z,7.10
2018-04-06T06:29:19.681Z,7.50
2018-04-06T06:30:19.620Z,7.40
2018-04-06T06:31:19.610Z,6.80
2018-04-06T06:32:19.649Z,7.10
2018-04-06T06:33:19.526Z,7.30
2018-04-06T06:34:19.541Z,8.50
2018-04-06T06:35:19.481Z,8.00
2018-04-06T06:36:19.446Z,8.10
2018-04-06T06:37:19.421Z,7.60
2018-04-06T06:38:19.499Z,7.80
2018-04-06T06:39:19.382Z,8.30
2018-04-06T06:40:19.340Z,8.20
2018-04-06T06:41:19.310Z,7.50
2018-04-06T06:42:19.298Z,8.40
2018-04-06T06:43:19.258Z,7.80
2018-04-06T06:44:19.239Z,8.30
2018-04-06T06:45:19.218Z,8.20
2018-04-06T06:46:19.178Z,10.00
2018-04-06T06:47:19.158Z,8.20
2018-04-06T06:48:19.133Z,7.40
2018-04-06T06:49:19.231Z,9.50
2018-04-06T06:50:19.080Z,8.30
2018-04-06T06:51:19.038Z,10.20
2018-04-06T06:52:19.021Z,8.60
2018-04-06T06:53:19.000Z,9.00
2018-04-06T06:54:19.079Z,8.40
2018-04-06T06:55:18.935Z,11.70
2018-04-06T06:56:18.921Z,9.00
2018-04-06T06:57:18.914Z,9.60
2018-04-06T06:58:18.842Z,11.40
2018-04-06T06:59:18.921Z,10.90
2018-04-06T07:00:18.799Z,10.10
2018-04-06T07:01:18.805Z,10.50
2018-04-06T07:02:18.743Z,10.20
2018-04-06T07:03:18.733Z,9.10
2018-04-06T07:04:18.898Z,8.10
2018-04-06T07:05:18.703Z,8.70
2018-04-06T07:06:18.629Z,7.50
2018-04-06T07:07:18.607Z,8.60
2018-04-06T07:08:18.576Z,8.40
2018-04-06T07:09:18.680Z,7.70
2018-04-06T07:10:18.543Z,8.50
2018-04-06T07:11:18.496Z,7.60
2018-04-06T07:12:18.473Z,8.60
2018-04-06T07:13:18.453Z,9.20
2018-04-06T07:14:18.403Z,9.10
2018-04-06T07:15:18.480Z,9.20
2018-04-06T07:16:18.350Z,8.60
2018-04-06T07:17:18.326Z,8.60
2018-04-06T07:18:18.302Z,11.10
2018-04-06T07:19:18.336Z,8.70
2018-04-06T07:20:18.246Z,8.60
2018-04-06T07:21:18.267Z,8.90
2018-04-06T07:22:18.182Z,8.90
2018-04-06T07:23:18.163Z,11.10
2018-04-06T07:24:18.147Z,9.10
2018-04-06T07:25:18.100Z,8.90
2018-04-06T07:26:18.190Z,9.70
2018-04-06T07:27:18.078Z,8.80
2018-04-06T07:28:18.029Z,10.90
2018-04-06T07:29:18.057Z,9.60
2018-04-06T07:30:17.961Z,10.10
2018-04-06T07:31:18.039Z,10.70
2018-04-06T07:32:17.912Z,10.40
2018-04-06T07:33:17.890Z,10.60
2018-04-06T07:34:17.898Z,9.70
2018-04-06T07:35:17.868Z,10.10
2018-04-06T07:36:17.916Z,9.60
2018-04-06T07:37:17.832Z,10.40
2018-04-06T07:38:17.820Z,11.60
2018-04-06T07:39:17.730Z,11.30
2018-04-06T07:40:17.711Z,10.20
2018-04-06T07:41:17.764Z,12.80
2018-04-06T07:42:17.656Z,8.50
2018-04-06T07:43:17.608Z,11.70
2018-04-06T07:44:17.646Z,11.00
2018-04-06T07:45:17.562Z,11.50
2018-04-06T07:46:17.565Z,10.70
2018-04-06T07:47:17.597Z,10.80
2018-04-06T07:48:17.481Z,10.30
2018-04-06T07:49:17.447Z,10.60
2018-04-06T07:50:17.510Z,9.90
2018-04-06T07:51:17.408Z,10.80
2018-04-06T07:52:17.368Z,10.20
2018-04-06T07:53:17.438Z,10.70
2018-04-06T07:54:17.317Z,9.80
2018-04-06T07:55:17.284Z,10.80
2018-04-06T07:56:17.265Z,10.40
2018-04-06T07:57:17.237Z,11.60
2018-04-06T07:58:17.226Z,11.00
2018-04-06T07:59:17.269Z,10.60
2018-04-06T08:00:17.151Z,9.40
2018-04-06T08:01:17.144Z,11.00
2018-04-06T08:02:17.112Z,11.10
2018-04-06T08:03:17.082Z,11.30
2018-04-06T08:04:17.148Z,12.40
2018-04-06T08:05:17.059Z,10.10
2018-04-06T08:06:17.007Z,12.90
2018-04-06T08:07:16.984Z,10.30
2018-04-06T08:08:16.941Z,10.30
2018-04-06T08:09:17.018Z,11.60
2018-04-06T08:10:16.884Z,10.20
2018-04-06T08:11:16.852Z,11.30
2018-04-06T08:12:16.848Z,10.80
2018-04-06T08:13:16.803Z,10.90
2018-04-06T08:14:16.918Z,11.70
2018-04-06T08:15:16.750Z,11.20
2018-04-06T08:16:16.715Z,10.40
2018-04-06T08:17:16.709Z,12.60
2018-04-06T08:18:16.709Z,9.90
2018-04-06T08:19:16.640Z,9.60
2018-04-06T08:20:16.640Z,10.80
2018-04-06T08:21:16.600Z,10.90
2018-04-06T08:22:16.585Z,10.50
2018-04-06T08:23:16.566Z,10.10
2018-04-06T08:24:16.545Z,9.20
2018-04-06T08:25:16.479Z,11.10
2018-04-06T08:26:16.479Z,11.30
2018-04-06T08:27:16.421Z,11.60
2018-04-06T08:28:16.385Z,10.90
2018-04-06T08:29:16.362Z,10.10
2018-04-06T08:30:16.424Z,11.30
2018-04-06T08:31:16.312Z,9.70
2018-04-06T08:32:16.303Z,11.30
2018-04-06T08:33:16.262Z,9.10
2018-04-06T08:34:16.274Z,10.00
2018-04-06T08:35:16.313Z,11.10
2018-04-06T08:36:16.210Z,10.70
2018-04-06T08:37:16.136Z,11.60
2018-04-06T08:38:16.168Z,12.40
2018-04-06T08:39:16.104Z,11.40
2018-04-06T08:40:16.175Z,11.30
2018-04-06T08:41:16.052Z,11.20
2018-04-06T08:42:16.031Z,11.00
2018-04-06T08:43:15.986Z,12.30
2018-04-06T08:44:15.962Z,12.10
2018-04-06T08:45:16.066Z,11.70
2018-04-06T08:46:15.907Z,11.10
2018-04-06T08:47:15.869Z,8.60
2018-04-06T08:48:15.844Z,13.10
2018-04-06T08:49:15.812Z,11.60
2018-04-06T08:50:15.789Z,9.80
2018-04-06T08:51:15.860Z,11.00
2018-04-06T08:52:15.785Z,11.20
2018-04-06T08:53:15.708Z,10.00
2018-04-06T08:54:15.680Z,12.00
2018-04-06T08:55:15.666Z,11.20
2018-04-06T08:56:15.732Z,10.90
2018-04-06T08:57:15.603Z,9.40
2018-04-06T08:58:15.586Z,9.90
2018-04-06T08:59:15.559Z,10.60
2018-04-06T09:00:15.519Z,10.50
2018-04-06T09:01:15.515Z,10.90
2018-04-06T09:02:15.603Z,10.20
2018-04-06T09:03:15.435Z,10.60
2018-04-06T09:04:15.430Z,10.30
2018-04-06T09:05:15.408Z,10.30
2018-04-06T09:06:15.370Z,10.90
2018-04-06T09:07:15.396Z,10.80
2018-04-06T09:08:15.294Z,10.90
2018-04-06T09:09:15.276Z,11.20
2018-04-06T09:10:15.246Z,10.20
2018-04-06T09:11:15.222Z,9.60
2018-04-06T09:12:15.285Z,11.30
2018-04-06T09:13:15.197Z,10.10
2018-04-06T09:14:15.152Z,9.70
2018-04-06T09:15:15.154Z,11.10
2018-04-06T09:16:15.097Z,10.40
2018-04-06T09:17:15.195Z,10.30
2018-04-06T09:18:15.043Z,10.80
2018-04-06T09:19:15.009Z,9.90
2018-04-06T09:20:15.003Z,9.00
2018-04-06T09:21:14.996Z,9.30
2018-04-06T09:22:15.108Z,11.10
2018-04-06T09:23:14.904Z,10.80
2018-04-06T09:24:14.868Z,10.80
2018-04-06T09:25:14.839Z,10.80
2018-04-06T09:26:14.878Z,11.30
2018-04-06T09:27:14.785Z,11.70
2018-04-06T09:28:14.761Z,11.90
2018-04-06T09:29:14.747Z,12.40
2018-04-06T09:30:14.699Z,11.00
2018-04-06T09:31:14.697Z,11.40
2018-04-06T09:32:14.656Z,9.90
2018-04-06T09:33:14.745Z,11.70
2018-04-06T09:34:14.597Z,10.80
2018-04-06T09:35:14.576Z,10.00
2018-04-06T09:36:14.555Z,9.30
2018-04-06T09:37:14.598Z,11.40
2018-04-06T09:38:14.507Z,11.00
2018-04-06T09:39:14.471Z,10.10
2018-04-06T09:40:14.449Z,11.50
2018-04-06T09:41:14.416Z,12.10
2018-04-06T09:42:14.392Z,10.40
2018-04-06T09:43:14.425Z,10.30
2018-04-06T09:44:14.372Z,9.30
2018-04-06T09:45:14.315Z,10.90
2018-04-06T09:46:14.288Z,11.50
2018-04-06T09:47:14.243Z,10.20
2018-04-06T09:48:14.233Z,10.30
2018-04-06T09:49:14.300Z,11.50
2018-04-06T09:50:14.180Z,11.50
2018-04-06T09:51:14.158Z,10.60
2018-04-06T09:52:14.160Z,10.10
2018-04-06T09:53:14.131Z,11.60
2018-04-06T09:54:14.156Z,11.40
2018-04-06T09:55:14.111Z,9.20
2018-04-06T09:56:14.022Z,10.70
2018-04-06T09:57:14.001Z,10.20
2018-04-06T09:58:13.971Z,11.90
2018-04-06T09:59:13.937Z,10.70
2018-04-06T10:00:13.954Z,10.80
2018-04-06T10:01:13.872Z,10.10
2018-04-06T10:02:13.843Z,10.70
2018-04-06T10:03:13.808Z,10.40
2018-04-06T10:04:13.813Z,11.40
2018-04-06T10:05:13.848Z,11.90
2018-04-06T10:06:13.735Z,11.80
2018-04-06T10:07:13.717Z,10.90
2018-04-06T10:08:13.696Z,9.80
2018-04-06T10:09:13.869Z,10.50
2018-04-06T10:10:13.726Z,9.80
2018-04-06T10:11:13.625Z,10.80
2018-04-06T10:12:13.654Z,10.00
2018-04-06T10:13:13.554Z,10.50
2018-04-06T10:14:13.517Z,10.10
2018-04-06T10:15:13.616Z,9.00
2018-04-06T10:16:13.525Z,9.50
2018-04-06T10:17:13.436Z,8.90
2018-04-06T10:18:13.412Z,11.00
2018-04-06T10:19:13.378Z,9.20
2018-04-06T10:20:13.367Z,9.40
2018-04-06T10:21:13.429Z,10.20
2018-04-06T10:22:13.309Z,9.30
2018-04-06T10:23:13.271Z,9.20
2018-04-06T10:24:13.259Z,10.10
2018-04-06T10:25:13.216Z,8.60
2018-04-06T10:26:13.328Z,9.00
2018-04-06T10:27:13.319Z,10.10
2018-04-06T10:28:13.140Z,9.30
2018-04-06T10:29:13.125Z,9.20
2018-04-06T10:30:13.094Z,9.50
2018-04-06T10:31:13.098Z,9.20
2018-04-06T10:32:13.122Z,9.50
2018-04-06T10:33:13.057Z,9.40
2018-04-06T10:34:12.965Z,9.10
2018-04-06T10:35:12.993Z,9.00
2018-04-06T10:36:12.924Z,8.80
2018-04-06T10:37:12.891Z,8.60
2018-04-06T10:38:13.131Z,9.80
2018-04-06T10:39:12.855Z,8.90
2018-04-06T10:40:12.806Z,8.40
2018-04-06T10:41:12.776Z,10.10
2018-04-06T10:42:12.764Z,9.50
2018-04-06T10:43:12.824Z,8.40
2018-04-06T10:44:12.703Z,7.90
2018-04-06T10:45:12.774Z,8.20
2018-04-06T10:46:12.646Z,9.10
2018-04-06T10:47:12.631Z,10.50
2018-04-06T10:48:12.750Z,8.50
2018-04-06T10:49:12.575Z,10.20
2018-04-06T10:50:12.552Z,10.00
2018-04-06T10:51:12.499Z,9.00
2018-04-06T10:52:12.480Z,9.60
2018-04-06T10:53:12.463Z,9.20
2018-04-06T10:54:12.542Z,9.50
2018-04-06T10:55:12.406Z,8.20
2018-04-06T10:56:12.396Z,8.80
2018-04-06T10:57:12.387Z,9.90
2018-04-06T10:58:12.328Z,9.20
2018-04-06T10:59:12.297Z,9.20
2018-04-06T11:00:12.386Z,8.90
2018-04-06T11:01:12.252Z,8.20
2018-04-06T11:02:12.221Z,9.70
2018-04-06T11:03:12.187Z,9.20
2018-04-06T11:04:12.168Z,8.80
2018-04-06T11:05:12.367Z,7.40
2018-04-06T11:06:12.099Z,7.70
2018-04-06T11:07:12.095Z,8.60
2018-04-06T11:08:12.048Z,7.20
2018-04-06T11:09:12.024Z,7.40
2018-04-06T11:10:12.023Z,9.00
2018-04-06T11:11:11.994Z,7.60
2018-04-06T11:12:11.955Z,8.70
2018-04-06T11:13:11.903Z,8.90
2018-04-06T11:14:11.951Z,7.90
2018-04-06T11:15:11.854Z,8.20
2018-04-06T11:16:11.942Z,8.20
2018-04-06T11:17:11.799Z,6.70
2018-04-06T11:18:11.781Z,8.00
2018-04-06T11:19:11.770Z,7.50
2018-04-06T11:20:11.733Z,6.50
2018-04-06T11:21:11.787Z,9.00
2018-04-06T11:22:11.676Z,6.50
2018-04-06T11:23:11.671Z,9.20
2018-04-06T11:24:11.625Z,7.10
2018-04-06T11:25:11.577Z,7.70
2018-04-06T11:26:11.663Z,7.80
2018-04-06T11:27:11.527Z,7.90
2018-04-06T11:28:11.518Z,8.60
2018-04-06T11:29:11.489Z,7.10
2018-04-06T11:30:11.465Z,7.10
2018-04-06T11:31:11.438Z,6.50
2018-04-06T11:32:11.446Z,8.20
2018-04-06T11:33:11.377Z,8.70
2018-04-06T11:34:11.455Z,7.80
2018-04-06T11:35:11.340Z,7.30
2018-04-06T11:36:11.307Z,8.10
2018-04-06T11:37:11.351Z,6.90
2018-04-06T11:38:11.255Z,8.30
2018-04-06T11:39:11.226Z,7.70
2018-04-06T11:40:11.285Z,7.70
2018-04-06T11:41:11.155Z,7.50
2018-04-06T11:42:11.204Z,7.90
2018-04-06T11:43:11.090Z,9.10
2018-04-06T11:44:11.131Z,7.20
2018-04-06T11:45:11.596Z,10.30
2018-04-06T11:46:11.007Z,8.40
2018-04-06T11:47:10.990Z,7.70
2018-04-06T11:48:11.001Z,8.30
2018-04-06T11:49:10.992Z,7.60
2018-04-06T11:50:10.908Z,7.80
2018-04-06T11:51:10.949Z,7.20
2018-04-06T11:52:10.853Z,9.10
2018-04-06T11:53:10.912Z,8.10
2018-04-06T11:54:10.832Z,7.00
2018-04-06T11:55:10.774Z,8.10
2018-04-06T11:56:10.772Z,8.70
2018-04-06T11:57:10.901Z,9.50
2018-04-06T11:58:10.829Z,8.10
2018-04-06T11:59:10.668Z,7.70
2018-04-06T12:00:10.641Z,8.70
2018-04-06T12:01:10.608Z,8.90
2018-04-06T12:02:10.590Z,9.40
2018-04-06T12:03:10.662Z,8.40
2018-04-06T12:04:10.535Z,8.70
2018-04-06T12:05:10.630Z,7.80
2018-04-06T12:06:10.483Z,9.00
2018-04-06T12:07:10.438Z,9.10
2018-04-06T12:08:10.416Z,8.20
2018-04-06T12:09:10.492Z,7.20
2018-04-06T12:10:10.378Z,6.40
2018-04-06T12:11:10.337Z,8.50
2018-04-06T12:12:10.312Z,8.60
2018-04-06T12:13:10.348Z,10.40
2018-04-06T12:14:10.269Z,9.80
2018-04-06T12:15:10.237Z,9.40
2018-04-06T12:16:10.216Z,8.00
2018-04-06T12:17:10.174Z,13.10
2018-04-06T12:18:10.147Z,10.80
2018-04-06T12:19:10.143Z,9.10
2018-04-06T12:20:10.114Z,8.70
2018-04-06T12:21:10.093Z,8.60
2018-04-06T12:22:10.117Z,8.50
2018-04-06T12:23:10.026Z,9.80
2018-04-06T12:24:10.015Z,9.30
2018-04-06T12:25:10.058Z,9.70
2018-04-06T12:26:09.941Z,7.60
2018-04-06T12:27:09.917Z,9.70
2018-04-06T12:28:09.918Z,9.20
2018-04-06T12:29:09.864Z,9.20
2018-04-06T12:30:09.928Z,9.30
2018-04-06T12:31:09.848Z,9.00
2018-04-06T12:32:09.800Z,9.10
2018-04-06T12:33:09.782Z,9.40
2018-04-06T12:34:09.740Z,7.90
2018-04-06T12:35:09.821Z,10.20
2018-04-06T12:36:09.670Z,9.50
2018-04-06T12:37:09.632Z,10.50
2018-04-06T12:38:09.654Z,9.20
2018-04-06T12:39:09.588Z,8.90
2018-04-06T12:40:09.763Z,8.70
2018-04-06T12:41:09.551Z,8.40
2018-04-06T12:42:09.511Z,10.20
2018-04-06T12:43:09.474Z,9.60
2018-04-06T12:44:09.521Z,8.50
2018-04-06T12:45:09.453Z,9.30
2018-04-06T12:46:09.502Z,10.40
2018-04-06T12:47:09.381Z,9.60
2018-04-06T12:48:09.382Z,8.90
2018-04-06T12:49:09.365Z,10.40
2018-04-06T12:50:09.287Z,8.20
2018-04-06T12:51:09.334Z,9.20
2018-04-06T12:52:09.352Z,8.20
2018-04-06T12:53:09.225Z,9.10
2018-04-06T12:54:09.193Z,7.50
2018-04-06T12:55:09.174Z,9.00
2018-04-06T12:56:09.146Z,7.90
2018-04-06T12:57:09.216Z,9.90
2018-04-06T12:58:09.084Z,10.10
2018-04-06T12:59:09.068Z,9.40
2018-04-06T13:00:09.024Z,8.60
2018-04-06T13:01:09.039Z,8.60
2018-04-06T13:02:09.135Z,9.30
2018-04-06T13:03:08.937Z,7.60
2018-04-06T13:04:09.084Z,8.00
2018-04-06T13:05:08.890Z,9.90
2018-04-06T13:06:08.879Z,7.50
2018-04-06T13:07:08.956Z,8.30
2018-04-06T13:08:08.833Z,8.30
2018-04-06T13:09:08.816Z,8.30
2018-04-06T13:10:08.765Z,6.70
2018-04-06T13:11:08.743Z,7.80
2018-04-06T13:12:08.817Z,7.90
2018-04-06T13:13:08.680Z,8.30
2018-04-06T13:14:08.664Z,8.30
2018-04-06T13:15:08.631Z,8.20
2018-04-06T13:16:08.600Z,8.70
2018-04-06T13:17:08.697Z,9.20
2018-04-06T13:18:08.551Z,6.80
2018-04-06T13:19:08.534Z,7.20
2018-04-06T13:20:08.546Z,6.30
2018-04-06T13:21:08.474Z,8.40
2018-04-06T13:22:08.476Z,8.80
2018-04-06T13:23:08.531Z,6.90
2018-04-06T13:24:08.403Z,8.60
2018-04-06T13:25:08.363Z,7.80
2018-04-06T13:26:08.357Z,7.80
2018-04-06T13:27:08.330Z,6.40
2018-04-06T13:28:08.282Z,7.80
2018-04-06T13:29:08.332Z,7.10
2018-04-06T13:30:08.262Z,6.80
2018-04-06T13:31:08.861Z,6.70
2018-04-06T13:32:08.928Z,7.10
2018-04-06T13:33:08.785Z,6.30
2018-04-06T13:34:08.252Z,5.50
2018-04-06T13:35:08.228Z,6.50
2018-04-06T13:36:08.127Z,5.60