createdAt,value
2023-02-11T00:02:34.749Z,27.90
2023-02-11T00:07:56.515Z,27.67
2023-02-11T00:13:18.246Z,26.23
2023-02-11T00:18:40.031Z,25.63
2023-02-11T00:24:02.324Z,26.63
2023-02-11T00:29:24.606Z,26.87
2023-02-11T00:34:46.389Z,26.70
2023-02-11T00:40:08.630Z,27.07
2023-02-11T00:45:30.721Z,25.57
2023-02-11T00:50:52.454Z,27.23
2023-02-11T00:56:14.254Z,25.90
2023-02-11T01:01:36.085Z,27.47
2023-02-11T01:06:57.835Z,27.03
2023-02-11T01:12:19.859Z,26.67
2023-02-11T01:17:42.140Z,25.50
2023-02-11T01:23:03.870Z,26.77
2023-02-11T01:28:29.297Z,26.80
2023-02-11T01:33:51.059Z,27.13
2023-02-11T01:39:12.852Z,28.03
2023-02-11T01:44:37.554Z,25.90
2023-02-11T01:50:02.228Z,25.47
2023-02-11T01:55:42.607Z,25.07
2023-02-11T02:01:05.829Z,25.40
2023-02-11T02:06:40.803Z,25.60
2023-02-11T02:12:02.565Z,25.67
2023-02-11T02:17:36.069Z,26.37
2023-02-11T02:23:10.054Z,26.67
2023-02-11T02:29:11.976Z,27.70
2023-02-11T02:35:13.165Z,27.17
2023-02-11T02:40:43.816Z,27.17
2023-02-11T02:46:17.242Z,27.30
2023-02-11T02:52:03.039Z,27.73
2023-02-11T02:58:04.286Z,27.60
2023-02-11T03:03:42.093Z,28.13
2023-02-11T03:09:14.379Z,27.83
2023-02-11T03:14:37.620Z,27.40
2023-02-11T03:20:01.086Z,26.97
2023-02-11T03:25:34.252Z,26.13
2023-02-11T03:31:14.560Z,25.00
2023-02-11T03:36:45.882Z,24.90
2023-02-11T03:42:10.666Z,24.20
2023-02-11T03:47:38.049Z,26.87
2023-02-11T03:53:02.639Z,24.87
2023-02-11T03:58:24.754Z,24.77
2023-02-11T04:03:46.474Z,25.07
2023-02-11T04:09:08.802Z,25.80
2023-02-11T04:14:30.545Z,26.93
2023-02-11T04:19:52.271Z,27.03
2023-02-11T04:25:14.053Z,27.63
2023-02-11T04:30:35.806Z,27.40
2023-02-11T04:35:57.570Z,27.93
2023-02-11T04:41:19.355Z,27.00
2023-02-11T04:46:41.131Z,26.43
2023-02-11T04:52:02.871Z,26.63
2023-02-11T04:57:24.664Z,28.13
2023-02-11T05:02:46.411Z,26.90
2023-02-11T05:08:09.209Z,27.10
2023-02-11T05:13:31.611Z,25.47
2023-02-11T05:18:55.408Z,26.57
2023-02-11T05:24:17.141Z,27.27
2023-02-11T05:29:40.002Z,26.97
2023-02-11T05:35:01.800Z,26.50
2023-02-11T05:40:23.582Z,24.93
2023-02-11T05:45:45.311Z,26.20
2023-02-11T05:51:07.046Z,26.23
2023-02-11T05:56:28.944Z,25.83
2023-02-11T06:01:50.900Z,25.67
2023-02-11T06:07:12.616Z,26.03
2023-02-11T06:12:35.683Z,25.97
2023-02-11T06:17:57.439Z,24.80
2023-02-11T06:23:19.252Z,25.43
2023-02-11T06:28:42.104Z,25.33
2023-02-11T06:34:04.969Z,25.90
2023-02-11T06:39:26.773Z,25.00
2023-02-11T06:44:48.482Z,26.87
2023-02-11T06:50:12.828Z,26.13
2023-02-11T06:55:35.269Z,25.90
2023-02-11T07:00:57.288Z,25.73
2023-02-11T07:06:21.851Z,25.67
2023-02-11T07:11:43.590Z,26.20
2023-02-11T07:17:05.336Z,25.60
2023-02-11T07:22:27.281Z,25.83
2023-02-11T07:27:50.113Z,26.10
2023-02-11T07:33:11.834Z,26.20
2023-02-11T07:38:34.811Z,25.30
2023-02-11T07:43:56.708Z,25.13
2023-02-11T07:49:18.499Z,26.07
2023-02-11T07:54:40.366Z,25.43
2023-02-11T08:00:02.612Z,26.10
2023-02-11T08:05:24.359Z,25.43
2023-02-11T08:10:46.074Z,24.63
2023-02-11T08:16:08.502Z,25.33
2023-02-11T08:21:30.655Z,21.40
2023-02-11T08:26:52.391Z,19.23
2023-02-11T08:32:14.197Z,24.50
2023-02-11T08:37:36.006Z,25.77
2023-02-11T08:42:57.814Z,29.10
2023-02-11T08:48:19.527Z,26.67
2023-02-11T08:53:41.338Z,26.03
2023-02-11T08:59:03.328Z,25.43
2023-02-11T09:04:25.144Z,25.07
2023-02-11T09:09:46.870Z,26.70
2023-02-11T09:15:09.045Z,27.03
2023-02-11T09:20:31.287Z,26.50
2023-02-11T09:25:53.117Z,27.73
2023-02-11T09:31:17.982Z,26.83
2023-02-11T09:36:41.126Z,27.97
2023-02-11T09:42:33.993Z,26.87
2023-02-11T09:48:00.304Z,26.73
2023-02-11T09:53:35.368Z,25.80
2023-02-11T09:58:57.117Z,25.63
2023-02-11T10:04:56.042Z,25.90
2023-02-11T10:10:35.313Z,26.23
2023-02-11T10:16:21.864Z,25.43
2023-02-11T10:22:01.823Z,25.43
2023-02-11T10:27:30.772Z,24.43
2023-02-11T10:32:59.577Z,26.17
2023-02-11T10:38:21.581Z,25.80
2023-02-11T10:43:43.614Z,25.07
2023-02-11T10:49:05.678Z,26.13
2023-02-11T10:54:27.434Z,26.53
2023-02-11T10:59:49.408Z,24.93
2023-02-11T11:05:20.096Z,24.10
2023-02-11T11:10:44.806Z,22.80
2023-02-11T11:16:12.361Z,21.90
2023-02-11T11:21:54.829Z,21.23
2023-02-11T11:27:23.445Z,16.47
2023-02-11T11:32:45.978Z,19.17
2023-02-11T11:38:14.919Z,14.73
2023-02-11T11:43:37.607Z,13.53
2023-02-11T11:49:22.144Z,12.53
2023-02-11T11:54:47.752Z,13.30
2023-02-11T12:00:30.669Z,13.73
2023-02-11T12:06:23.705Z,12.13
2023-02-11T12:12:03.697Z,10.90
2023-02-11T12:17:44.614Z,11.43
2023-02-11T12:23:24.131Z,11.23
2023-02-11T12:29:20.419Z,10.23
2023-02-11T12:34:50.423Z,10.98
2023-02-11T12:40:31.047Z,9.52
2023-02-11T12:46:07.847Z,8.85
2023-02-11T12:51:54.842Z,8.48
2023-02-11T12:57:26.552Z,7.75
2023-02-11T13:03:05.384Z,7.80
2023-02-11T13:08:33.606Z,7.93
2023-02-11T13:14:10.655Z,8.38
2023-02-11T13:19:43.317Z,7.75
2023-02-11T13:25:30.686Z,7.40
2023-02-11T13:31:02.138Z,8.32
2023-02-11T13:36:30.167Z,12.43
2023-02-11T13:42:02.876Z,12.48
2023-02-11T13:47:36.597Z,13.10
2023-02-11T13:53:01.407Z,14.43
2023-02-11T13:58:28.987Z,15.57
2023-02-11T14:04:38.815Z,16.27
2023-02-11T14:10:00.558Z,16.17
2023-02-11T14:15:26.310Z,16.08
2023-02-11T14:20:48.967Z,15.63
2023-02-11T14:26:20.180Z,16.05
2023-02-11T14:32:06.118Z,16.10
2023-02-11T14:37:50.912Z,15.27
2023-02-11T14:43:19.350Z,14.75
2023-02-11T14:48:46.820Z,13.57
2023-02-11T14:54:18.774Z,11.38
2023-02-11T14:59:54.880Z,11.70
2023-02-11T15:05:23.637Z,13.15
2023-02-11T15:10:45.477Z,13.65
2023-02-11T15:16:11.055Z,12.57
2023-02-11T15:21:35.871Z,15.20
2023-02-11T15:27:08.016Z,14.77
2023-02-11T15:32:29.826Z,16.00
2023-02-11T15:37:51.969Z,15.63
2023-02-11T15:43:13.693Z,16.00
2023-02-11T15:48:41.507Z,15.20
2023-02-11T15:54:07.676Z,15.37
2023-02-11T15:59:38.337Z,15.40
2023-02-11T16:05:04.398Z,15.37
2023-02-11T16:10:30.691Z,16.15
2023-02-11T16:15:58.191Z,16.90
2023-02-11T16:21:21.676Z,16.70
2023-02-11T16:26:53.214Z,16.83
2023-02-11T16:32:20.913Z,17.77
2023-02-11T16:37:42.709Z,19.20
2023-02-11T16:43:04.547Z,19.20
2023-02-11T16:48:26.454Z,18.17
2023-02-11T16:53:48.272Z,17.88
2023-02-11T16:59:10.269Z,17.63
2023-02-11T17:04:33.642Z,19.40
2023-02-11T17:09:55.973Z,19.83
2023-02-11T17:15:17.731Z,18.83
2023-02-11T17:20:39.447Z,19.13
2023-02-11T17:26:01.154Z,18.98
2023-02-11T17:31:23.369Z,18.58
2023-02-11T17:36:45.139Z,19.97
2023-02-11T17:42:07.902Z,19.07
2023-02-11T17:47:29.961Z,20.70
2023-02-11T17:52:51.705Z,20.52
2023-02-11T17:58:13.514Z,21.33
2023-02-11T18:03:35.249Z,19.60
2023-02-11T18:08:59.604Z,18.97
2023-02-11T18:14:22.451Z,19.87
2023-02-11T18:19:44.181Z,19.92
2023-02-11T18:25:08.130Z,21.53
2023-02-11T18:30:34.357Z,21.73
2023-02-11T18:35:56.475Z,21.77
2023-02-11T18:41:18.207Z,21.03
2023-02-11T18:46:40.925Z,22.93
2023-02-11T18:52:03.584Z,22.00
2023-02-11T18:57:25.642Z,23.57
2023-02-11T19:02:47.367Z,21.20
2023-02-11T19:08:09.407Z,22.35
2023-02-11T19:13:31.127Z,20.42
2023-02-11T19:18:53.002Z,22.67
2023-02-11T19:24:18.918Z,22.83
2023-02-11T19:29:40.633Z,22.55
2023-02-11T19:35:03.770Z,22.48
2023-02-11T19:40:25.494Z,22.27
2023-02-11T19:45:47.303Z,22.90
2023-02-11T19:51:13.185Z,24.88
2023-02-11T19:56:35.310Z,22.90
2023-02-11T20:01:57.603Z,23.20
2023-02-11T20:07:19.836Z,22.13
2023-02-11T20:12:41.563Z,23.77
2023-02-11T20:18:03.446Z,23.00
2023-02-11T20:23:25.178Z,24.27
2023-02-11T20:28:48.249Z,24.27
2023-02-11T20:34:11.177Z,23.95
2023-02-11T20:39:33.334Z,24.98
2023-02-11T20:44:55.041Z,24.23
2023-02-11T20:50:17.063Z,23.67
2023-02-11T20:55:39.351Z,24.48
2023-02-11T21:01:19.261Z,25.08
2023-02-11T21:06:43.978Z,26.27
2023-02-11T21:12:06.383Z,24.60
2023-02-11T21:17:28.170Z,25.10
2023-02-11T21:22:49.897Z,25.33
2023-02-11T21:28:11.686Z,25.20
2023-02-11T21:33:34.521Z,25.08
2023-02-11T21:38:56.362Z,25.30
2023-02-11T21:44:18.483Z,24.23
2023-02-11T21:49:40.271Z,25.30
2023-02-11T21:55:02.011Z,25.00
2023-02-11T22:00:23.862Z,29.05
2023-02-11T22:05:45.593Z,26.80
2023-02-11T22:11:10.535Z,27.00
2023-02-11T22:16:32.358Z,27.98
2023-02-11T22:21:54.111Z,27.92
2023-02-11T22:27:20.115Z,30.47
2023-02-11T22:32:42.492Z,29.17
2023-02-11T22:38:04.526Z,30.20
2023-02-11T22:43:27.646Z,33.17
2023-02-11T22:48:49.841Z,34.23
2023-02-11T22:54:14.620Z,30.67
2023-02-11T22:59:36.334Z,29.30
2023-02-11T23:04:59.355Z,29.67
2023-02-11T23:10:21.193Z,28.50
2023-02-11T23:15:46.367Z,28.97
2023-02-11T23:21:21.084Z,28.48
2023-02-11T23:26:43.823Z,29.30
2023-02-11T23:32:05.619Z,29.23
2023-02-11T23:37:27.368Z,29.67
2023-02-11T23:42:49.145Z,30.30
2023-02-11T23:48:10.929Z,31.20
2023-02-11T23:53:32.631Z,30.87
2023-02-11T23:58:57.544Z,30.97
