createdAt,value
2022-08-08T00:00:53.209Z,16.84
2022-08-08T00:03:37.187Z,16.81
2022-08-08T00:06:28.528Z,16.83
2022-08-08T00:09:17.101Z,16.77
2022-08-08T00:12:07.548Z,16.85
2022-08-08T00:14:59.794Z,16.76
2022-08-08T00:18:03.038Z,16.77
2022-08-08T00:20:52.268Z,16.69
2022-08-08T00:23:51.411Z,16.66
2022-08-08T00:26:38.932Z,16.76
2022-08-08T00:29:45.594Z,16.68
2022-08-08T00:32:45.130Z,16.70
2022-08-08T00:36:02.384Z,16.67
2022-08-08T00:38:51.817Z,16.64
2022-08-08T00:41:54.992Z,16.69
2022-08-08T00:44:52.917Z,16.80
2022-08-08T00:48:01.966Z,16.76
2022-08-08T00:50:40.885Z,16.80
2022-08-08T00:54:20.738Z,16.76
2022-08-08T00:57:23.438Z,16.71
2022-08-08T01:00:17.745Z,16.74
2022-08-08T01:04:00.870Z,16.62
2022-08-08T01:06:32.882Z,16.51
2022-08-08T01:09:35.941Z,16.51
2022-08-08T01:12:36.310Z,16.52
2022-08-08T01:15:43.773Z,16.54
2022-08-08T01:19:13.841Z,16.50
2022-08-08T01:22:32.487Z,16.52
2022-08-08T01:25:42.897Z,16.57
2022-08-08T01:28:42.696Z,16.56
2022-08-08T01:32:14.917Z,16.53
2022-08-08T01:35:29.804Z,16.57
2022-08-08T01:38:26.866Z,16.58
2022-08-08T01:41:10.046Z,16.53
2022-08-08T01:44:20.355Z,16.55
2022-08-08T01:48:14.900Z,16.60
2022-08-08T01:50:44.764Z,16.58
2022-08-08T01:55:25.940Z,16.56
2022-08-08T01:57:05.423Z,16.49
2022-08-08T02:00:13.334Z,16.43
2022-08-08T02:03:55.004Z,16.44
2022-08-08T02:06:31.711Z,16.50
2022-08-08T02:10:01.327Z,16.50
2022-08-08T02:12:32.430Z,16.46
2022-08-08T02:15:22.005Z,16.34
2022-08-08T02:18:15.884Z,16.33
2022-08-08T02:21:20.841Z,16.27
2022-08-08T02:24:06.193Z,16.32
2022-08-08T02:26:46.457Z,16.28
2022-08-08T02:29:52.601Z,16.32
2022-08-08T02:32:32.673Z,16.45
2022-08-08T02:35:08.471Z,16.51
2022-08-08T02:38:30.117Z,16.43
2022-08-08T02:41:58.942Z,16.40
2022-08-08T02:44:39.320Z,16.39
2022-08-08T02:47:55.977Z,16.37
2022-08-08T02:51:11.937Z,16.37
2022-08-08T02:54:27.838Z,16.31
2022-08-08T02:57:18.247Z,16.32
2022-08-08T03:00:30.995Z,16.34
2022-08-08T03:05:02.649Z,16.42
2022-08-08T03:07:09.149Z,16.44
2022-08-08T03:10:08.104Z,16.52
2022-08-08T03:16:00.660Z,16.50
2022-08-08T03:16:39.106Z,16.51
2022-08-08T03:20:13.674Z,16.56
2022-08-08T03:22:57.171Z,16.44
2022-08-08T03:25:35.735Z,16.46
2022-08-08T03:28:13.271Z,16.43
2022-08-08T03:30:48.729Z,16.44
2022-08-08T03:33:58.275Z,16.41
2022-08-08T03:36:10.540Z,16.48
2022-08-08T03:38:58.198Z,16.43
2022-08-08T03:42:13.340Z,16.45
2022-08-08T03:44:25.493Z,16.47
2022-08-08T03:46:54.006Z,16.45
2022-08-08T03:49:58.692Z,16.51
2022-08-08T03:52:15.024Z,16.48
2022-08-08T03:55:02.530Z,16.48
2022-08-08T03:58:09.633Z,16.56
2022-08-08T04:00:26.519Z,16.64
2022-08-08T04:03:11.576Z,16.61
2022-08-08T04:05:39.982Z,16.71
2022-08-08T04:08:32.835Z,16.74
2022-08-08T04:11:11.407Z,16.84
2022-08-08T04:14:33.510Z,16.98
2022-08-08T04:16:38.525Z,17.07
2022-08-08T04:19:24.085Z,17.19
2022-08-08T04:21:54.418Z,17.08
2022-08-08T04:24:29.587Z,17.18
2022-08-08T04:26:59.749Z,17.18
2022-08-08T04:29:33.119Z,17.14
2022-08-08T04:32:07.330Z,17.15
2022-08-08T04:34:49.135Z,17.25
2022-08-08T04:37:31.659Z,17.31
2022-08-08T04:40:06.361Z,17.37
2022-08-08T04:42:36.774Z,17.33
2022-08-08T04:45:06.485Z,17.44
2022-08-08T04:47:43.480Z,17.56
2022-08-08T04:50:24.425Z,17.72
2022-08-08T04:53:01.147Z,17.82
2022-08-08T04:55:47.044Z,17.87
2022-08-08T04:58:17.460Z,17.92
2022-08-08T05:00:48.390Z,17.90
2022-08-08T05:03:18.779Z,17.99
2022-08-08T05:06:13.070Z,17.94
2022-08-08T05:08:43.074Z,18.03
2022-08-08T05:11:24.139Z,18.20
2022-08-08T05:13:57.794Z,18.29
2022-08-08T05:16:51.536Z,18.42
2022-08-08T05:20:12.329Z,18.66
2022-08-08T05:22:11.019Z,18.72
2022-08-08T05:24:38.940Z,18.74
2022-08-08T05:27:08.070Z,18.71
2022-08-08T05:29:36.839Z,18.61
2022-08-08T05:32:09.576Z,18.62
2022-08-08T05:34:49.615Z,18.64
2022-08-08T05:37:39.135Z,18.68
2022-08-08T05:40:14.864Z,18.72
2022-08-08T05:42:49.754Z,18.78
2022-08-08T05:45:31.184Z,18.89
2022-08-08T05:48:08.705Z,18.97
2022-08-08T05:50:38.669Z,19.01
2022-08-08T05:53:55.314Z,19.00
2022-08-08T05:56:09.655Z,19.00
2022-08-08T05:58:53.872Z,19.08
2022-08-08T06:01:51.272Z,19.09
2022-08-08T06:04:23.466Z,19.26
2022-08-08T06:07:00.358Z,19.35
2022-08-08T06:10:00.267Z,19.41
2022-08-08T06:12:29.524Z,19.50
2022-08-08T06:15:03.307Z,19.58
2022-08-08T06:18:20.049Z,19.70
2022-08-08T06:20:25.720Z,19.77
2022-08-08T06:22:54.214Z,19.89
2022-08-08T06:25:58.821Z,20.00
2022-08-08T06:28:29.710Z,20.05
2022-08-08T06:31:02.870Z,20.33
2022-08-08T06:34:26.654Z,20.55
2022-08-08T06:36:53.520Z,20.86
2022-08-08T06:39:27.148Z,21.12
2022-08-08T06:42:02.869Z,21.37
2022-08-08T06:44:32.378Z,21.54
2022-08-08T06:47:00.196Z,21.58
2022-08-08T06:49:54.997Z,21.68
2022-08-08T06:52:18.478Z,21.75
2022-08-08T06:54:48.851Z,21.94
2022-08-08T06:57:16.439Z,22.18
2022-08-08T07:00:10.613Z,22.38
2022-08-08T07:02:36.661Z,22.57
2022-08-08T07:05:20.316Z,22.72
2022-08-08T07:08:17.440Z,22.88
2022-08-08T07:10:52.103Z,22.96
2022-08-08T07:13:20.622Z,23.23
2022-08-08T07:16:11.810Z,23.54
2022-08-08T07:19:12.452Z,23.79
2022-08-08T07:22:05.643Z,24.01
2022-08-08T07:24:52.894Z,24.20
2022-08-08T07:27:35.401Z,24.17
2022-08-08T07:30:19.641Z,24.11
2022-08-08T07:32:54.889Z,24.21
2022-08-08T07:35:30.888Z,24.30
2022-08-08T07:38:10.031Z,24.37
2022-08-08T07:40:47.372Z,24.49
2022-08-08T07:43:16.984Z,24.71
2022-08-08T07:46:23.122Z,24.90
2022-08-08T07:48:47.340Z,25.07
2022-08-08T07:51:23.642Z,25.30
2022-08-08T07:54:48.956Z,25.75
2022-08-08T07:57:41.000Z,26.38
2022-08-08T08:00:16.444Z,26.98
2022-08-08T08:03:12.485Z,27.60
2022-08-08T08:05:50.822Z,28.00
2022-08-08T08:08:27.312Z,28.31
2022-08-08T08:10:59.837Z,28.75
2022-08-08T08:14:07.870Z,28.88
2022-08-08T08:16:48.599Z,29.12
2022-08-08T08:19:19.680Z,29.70
2022-08-08T08:21:57.721Z,30.20
2022-08-08T08:24:32.115Z,30.35
2022-08-08T08:27:02.591Z,30.48
2022-08-08T08:29:30.761Z,30.76
2022-08-08T08:32:03.194Z,30.80
2022-08-08T08:34:32.593Z,31.15
2022-08-08T08:37:07.757Z,31.19
2022-08-08T08:40:00.893Z,31.64
2022-08-08T08:42:31.349Z,31.82
2022-08-08T08:45:21.496Z,31.41
2022-08-08T08:47:58.198Z,31.42
2022-08-08T08:50:33.689Z,31.28
2022-08-08T08:53:27.916Z,30.94
2022-08-08T08:56:04.204Z,31.01
2022-08-08T08:58:46.856Z,30.76
2022-08-08T09:01:31.146Z,30.27
2022-08-08T09:04:30.228Z,30.60
2022-08-08T09:06:59.413Z,30.94
2022-08-08T09:09:39.684Z,30.82
2022-08-08T09:12:19.903Z,30.64
2022-08-08T09:14:51.641Z,30.20
2022-08-08T09:17:40.803Z,29.53
2022-08-08T09:22:01.007Z,28.96
2022-08-08T09:23:02.774Z,28.68
2022-08-08T09:25:57.801Z,28.83
2022-08-08T09:28:35.435Z,29.40
2022-08-08T09:31:16.475Z,29.06
2022-08-08T09:34:15.953Z,28.66
2022-08-08T09:36:37.852Z,28.56
2022-08-08T09:39:15.653Z,28.53
2022-08-08T09:42:21.101Z,28.29
2022-08-08T09:45:20.681Z,28.36
2022-08-08T09:48:10.098Z,28.59
2022-08-08T09:50:50.701Z,28.83
2022-08-08T09:53:31.917Z,29.70
2022-08-08T09:56:24.918Z,30.04
2022-08-08T09:59:31.891Z,29.89
2022-08-08T10:01:59.585Z,31.47
2022-08-08T10:04:41.295Z,32.63
2022-08-08T10:07:15.636Z,33.72
2022-08-08T10:10:00.885Z,34.54
2022-08-08T10:12:53.919Z,34.10
2022-08-08T10:15:37.300Z,35.81
2022-08-08T10:18:11.631Z,37.54
2022-08-08T10:20:57.450Z,38.19
2022-08-08T10:23:51.034Z,39.19
2022-08-08T10:26:51.979Z,39.86
2022-08-08T10:29:43.834Z,37.19
2022-08-08T10:32:40.443Z,36.32
2022-08-08T10:36:09.021Z,34.87
2022-08-08T10:38:16.266Z,33.60
2022-08-08T10:40:50.026Z,32.96
2022-08-08T10:43:18.480Z,35.28
2022-08-08T10:45:56.436Z,38.39
2022-08-08T10:48:57.014Z,39.19
2022-08-08T10:51:31.145Z,40.34
2022-08-08T10:54:07.950Z,40.20
2022-08-08T10:56:36.440Z,39.73
2022-08-08T10:59:14.196Z,38.54
2022-08-08T11:01:54.626Z,37.73
2022-08-08T11:04:29.626Z,37.23
2022-08-08T11:07:07.263Z,36.72
2022-08-08T11:09:35.182Z,36.40
2022-08-08T11:12:12.481Z,36.01
2022-08-08T11:14:57.992Z,35.76
2022-08-08T11:18:00.584Z,35.68
2022-08-08T11:20:29.710Z,35.38
2022-08-08T11:23:05.212Z,35.55
2022-08-08T11:25:53.511Z,35.79
2022-08-08T11:28:29.587Z,36.13
2022-08-08T11:31:04.168Z,36.42
2022-08-08T11:33:53.032Z,36.54
2022-08-08T11:36:27.696Z,36.46
2022-08-08T11:38:57.170Z,36.33
2022-08-08T11:41:27.846Z,36.04
2022-08-08T11:44:01.502Z,35.95
2022-08-08T11:46:32.607Z,35.98
2022-08-08T11:49:09.566Z,35.97
2022-08-08T11:51:49.884Z,36.10
2022-08-08T11:54:34.187Z,36.28
2022-08-08T11:57:30.166Z,36.19
2022-08-08T12:00:07.539Z,35.97
2022-08-08T12:02:48.022Z,35.31
2022-08-08T12:05:22.623Z,34.72
2022-08-08T12:07:56.969Z,34.75
2022-08-08T12:10:28.269Z,34.85
2022-08-08T12:13:09.871Z,35.13
2022-08-08T12:15:49.232Z,34.89
2022-08-08T12:18:27.615Z,35.17
2022-08-08T12:20:58.838Z,35.32
2022-08-08T12:23:43.195Z,35.22
2022-08-08T12:26:46.436Z,35.36
2022-08-08T12:29:40.712Z,35.56
2022-08-08T12:32:20.884Z,35.69
2022-08-08T12:35:13.299Z,35.58
2022-08-08T12:38:02.381Z,35.49
2022-08-08T12:40:55.861Z,35.07
2022-08-08T12:43:46.286Z,34.86
2022-08-08T12:46:25.364Z,34.91
2022-08-08T12:51:58.531Z,34.46
2022-08-08T12:54:38.069Z,34.46
2022-08-08T12:57:24.406Z,34.57
2022-08-08T13:00:05.200Z,34.55
2022-08-08T13:02:51.354Z,34.68
2022-08-08T13:05:25.985Z,35.11
2022-08-08T13:08:20.661Z,35.55
2022-08-08T13:10:57.206Z,35.81
2022-08-08T13:13:37.762Z,35.59
2022-08-08T13:16:25.793Z,35.60
2022-08-08T13:19:01.748Z,35.71
2022-08-08T13:21:53.711Z,35.33
2022-08-08T13:24:42.006Z,35.42
2022-08-08T13:27:19.861Z,35.74
2022-08-08T13:30:00.499Z,35.84
2022-08-08T13:32:36.025Z,35.47
2022-08-08T13:35:24.219Z,35.10
2022-08-08T13:38:06.595Z,35.24
2022-08-08T13:40:35.868Z,35.47
2022-08-08T13:43:08.927Z,35.77
2022-08-08T13:45:37.011Z,35.92
2022-08-08T13:48:16.114Z,35.47
2022-08-08T13:50:55.291Z,35.14
2022-08-08T13:53:36.432Z,34.79
2022-08-08T13:56:11.457Z,33.98
2022-08-08T13:58:57.459Z,33.58
2022-08-08T14:01:53.018Z,33.78
2022-08-08T14:04:23.257Z,33.90
2022-08-08T14:07:01.790Z,33.44
2022-08-08T14:10:04.873Z,33.41
2022-08-08T14:12:28.450Z,33.50
2022-08-08T14:14:56.206Z,33.64
2022-08-08T14:17:57.927Z,33.73
2022-08-08T14:20:15.675Z,33.52
2022-08-08T14:23:21.393Z,33.27
2022-08-08T14:26:10.966Z,33.48
2022-08-08T14:28:39.585Z,33.91
2022-08-08T14:31:10.437Z,34.26
2022-08-08T14:33:39.308Z,34.47
2022-08-08T14:36:13.296Z,34.66
2022-08-08T14:38:52.631Z,34.39
2022-08-08T14:41:54.091Z,34.31
2022-08-08T14:44:21.128Z,34.05
2022-08-08T14:47:00.329Z,34.22
2022-08-08T14:49:51.665Z,33.48
2022-08-08T14:52:22.839Z,32.89
2022-08-08T14:54:50.550Z,32.64
2022-08-08T14:57:17.891Z,32.51
2022-08-08T14:59:50.880Z,32.17
2022-08-08T15:02:30.957Z,31.95
2022-08-08T15:05:10.523Z,31.52
2022-08-08T15:07:40.655Z,31.25
2022-08-08T15:10:13.845Z,31.25
2022-08-08T15:12:46.475Z,31.32
2022-08-08T15:15:18.753Z,31.28
2022-08-08T15:18:03.966Z,31.33
2022-08-08T15:20:31.499Z,31.18
2022-08-08T15:22:59.800Z,31.06
2022-08-08T15:25:33.155Z,30.87
2022-08-08T15:28:32.682Z,30.59
2022-08-08T15:30:48.942Z,30.39
2022-08-08T15:33:35.122Z,30.19
2022-08-08T15:36:07.282Z,30.07
2022-08-08T15:38:34.840Z,30.00
2022-08-08T15:41:07.994Z,29.85
2022-08-08T15:43:37.966Z,29.81
2022-08-08T15:46:05.895Z,29.81
2022-08-08T15:48:33.111Z,29.84
2022-08-08T15:51:07.185Z,29.94
2022-08-08T15:53:40.547Z,30.00
2022-08-08T15:56:19.813Z,30.03
2022-08-08T15:58:49.358Z,30.00
2022-08-08T16:01:18.083Z,30.07
2022-08-08T16:03:46.087Z,30.13
2022-08-08T16:06:27.408Z,30.03
2022-08-08T16:13:02.319Z,30.13
2022-08-08T16:13:14.267Z,30.14
2022-08-08T16:14:35.383Z,30.02
2022-08-08T16:17:05.748Z,29.95
2022-08-08T16:19:59.868Z,29.72
2022-08-08T16:22:30.273Z,29.74
2022-08-08T16:24:59.214Z,29.51
2022-08-08T16:27:35.386Z,29.19
2022-08-08T16:30:13.177Z,29.06
2022-08-08T16:32:42.519Z,28.90
2022-08-08T16:35:10.308Z,28.83
2022-08-08T16:37:42.917Z,28.66
2022-08-08T16:40:19.654Z,28.35
2022-08-08T16:42:51.657Z,28.22
2022-08-08T16:46:36.335Z,28.19
2022-08-08T16:48:10.467Z,28.08
2022-08-08T16:50:41.254Z,27.86
2022-08-08T16:54:59.755Z,27.70
2022-08-08T16:56:00.279Z,27.50
2022-08-08T16:58:31.718Z,27.21
2022-08-08T17:01:11.352Z,26.95
2022-08-08T17:04:00.786Z,26.90
2022-08-08T17:06:43.190Z,26.68
2022-08-08T17:09:15.218Z,26.64
2022-08-08T17:11:48.718Z,26.55
2022-08-08T17:14:33.102Z,26.43
2022-08-08T17:17:11.167Z,26.35
2022-08-08T17:19:54.624Z,26.30
2022-08-08T17:22:38.918Z,26.21
2022-08-08T17:25:11.707Z,26.11
2022-08-08T17:27:46.393Z,26.02
2022-08-08T17:30:27.549Z,25.96
2022-08-08T17:34:35.006Z,25.84
2022-08-08T17:35:53.877Z,25.72
2022-08-08T17:38:22.626Z,25.66
2022-08-08T17:40:49.997Z,25.55
2022-08-08T17:43:21.796Z,25.55
2022-08-08T17:45:50.764Z,25.47
2022-08-08T17:48:29.255Z,25.32
2022-08-08T17:50:58.590Z,25.29
2022-08-08T17:53:31.278Z,25.18
2022-08-08T17:56:10.956Z,25.13
2022-08-08T17:58:40.122Z,24.98
2022-08-08T18:01:10.209Z,24.87
2022-08-08T18:03:38.541Z,24.71
2022-08-08T18:06:22.127Z,24.71
2022-08-08T18:08:55.433Z,24.60
2022-08-08T18:11:22.790Z,24.56
2022-08-08T18:13:50.096Z,24.57
2022-08-08T18:16:23.255Z,24.52
2022-08-08T18:18:56.421Z,24.40
2022-08-08T18:21:59.071Z,24.26
2022-08-08T18:24:21.532Z,24.19
2022-08-08T18:26:54.868Z,24.20
2022-08-08T18:29:30.018Z,24.15
2022-08-08T18:32:07.398Z,24.06
2022-08-08T18:34:37.836Z,23.98
2022-08-08T18:37:09.368Z,23.91
2022-08-08T18:39:41.231Z,23.94
2022-08-08T18:42:16.554Z,23.91
2022-08-08T18:44:55.987Z,23.81
2022-08-08T18:47:27.664Z,23.67
2022-08-08T18:49:58.689Z,23.64
2022-08-08T18:52:33.446Z,23.51
2022-08-08T18:55:10.427Z,23.45
2022-08-08T18:57:44.986Z,23.43
2022-08-08T19:00:20.254Z,23.34
2022-08-08T19:02:56.669Z,23.28
2022-08-08T19:05:32.353Z,23.23
2022-08-08T19:08:24.640Z,23.17
2022-08-08T19:11:01.673Z,23.17
2022-08-08T19:13:53.014Z,23.12
2022-08-08T19:16:20.664Z,23.07
2022-08-08T19:19:02.453Z,23.00
2022-08-08T19:21:33.186Z,22.91
2022-08-08T19:24:05.262Z,22.89
2022-08-08T19:26:37.356Z,22.84
2022-08-08T19:29:07.086Z,22.73
2022-08-08T19:31:35.708Z,22.67
2022-08-08T19:34:36.306Z,22.60
2022-08-08T19:36:59.128Z,22.47
2022-08-08T19:39:35.083Z,22.34
2022-08-08T19:42:04.984Z,22.27
2022-08-08T19:44:45.773Z,22.17
2022-08-08T19:47:15.923Z,22.08
2022-08-08T19:50:00.161Z,21.95
2022-08-08T19:52:34.698Z,21.76
2022-08-08T19:55:11.449Z,21.60
2022-08-08T19:57:45.397Z,21.48
2022-08-08T20:00:29.853Z,21.39
2022-08-08T20:03:01.305Z,21.34
2022-08-08T20:06:15.310Z,21.25
2022-08-08T20:08:40.110Z,21.14
2022-08-08T20:11:12.040Z,21.01
2022-08-08T20:14:31.472Z,20.94
2022-08-08T20:16:29.720Z,20.88
2022-08-08T20:18:57.593Z,20.85
2022-08-08T20:21:26.340Z,20.88
2022-08-08T20:23:57.467Z,20.79
2022-08-08T20:26:30.184Z,20.84
2022-08-08T20:29:04.701Z,20.80
2022-08-08T20:31:46.976Z,20.82
2022-08-08T20:34:29.794Z,20.86
2022-08-08T20:36:59.820Z,20.84
2022-08-08T20:39:39.412Z,20.85
2022-08-08T20:42:15.999Z,20.76
2022-08-08T20:44:43.275Z,20.73
2022-08-08T20:47:22.866Z,20.71
2022-08-08T20:49:54.071Z,20.74
2022-08-08T20:52:24.244Z,20.67
2022-08-08T20:54:52.141Z,20.64
2022-08-08T20:57:28.706Z,20.63
2022-08-08T20:59:59.061Z,20.61
2022-08-08T21:02:28.009Z,20.61
2022-08-08T21:05:01.247Z,20.65
2022-08-08T21:07:47.257Z,20.65
2022-08-08T21:10:20.689Z,20.71
2022-08-08T21:12:53.080Z,20.69
2022-08-08T21:16:05.174Z,20.60
2022-08-08T21:18:11.742Z,20.60
2022-08-08T21:20:42.059Z,20.52
2022-08-08T21:23:13.235Z,20.49
2022-08-08T21:25:49.070Z,20.48
2022-08-08T21:28:19.532Z,20.44
2022-08-08T21:31:22.175Z,20.41
2022-08-08T21:33:52.629Z,20.43
2022-08-08T21:36:28.877Z,20.39
2022-08-08T21:38:58.606Z,20.35
2022-08-08T21:41:38.138Z,20.32
2022-08-08T21:44:11.444Z,20.22
2022-08-08T21:48:05.193Z,20.12
2022-08-08T21:49:30.015Z,20.05
2022-08-08T21:54:31.357Z,20.01
2022-08-08T21:55:02.399Z,19.93
2022-08-08T21:57:42.078Z,19.90
2022-08-08T22:00:14.492Z,19.86
2022-08-08T22:02:47.140Z,19.82
2022-08-08T22:05:15.333Z,19.79
2022-08-08T22:07:47.421Z,19.76
2022-08-08T22:10:32.160Z,19.80
2022-08-08T22:13:18.340Z,19.76
2022-08-08T22:15:58.583Z,19.73
2022-08-08T22:18:30.704Z,19.74
2022-08-08T22:21:10.678Z,19.77
2022-08-08T22:23:50.240Z,19.74
2022-08-08T22:26:28.968Z,19.71
2022-08-08T22:29:13.160Z,19.66
2022-08-08T22:32:02.074Z,19.60
2022-08-08T22:34:39.318Z,19.48
2022-08-08T22:37:14.927Z,19.48
2022-08-08T22:40:00.411Z,19.43
2022-08-08T22:42:32.050Z,19.37
2022-08-08T22:45:12.620Z,19.42
2022-08-08T22:47:47.209Z,19.37
2022-08-08T22:50:25.553Z,19.37
2022-08-08T22:54:28.029Z,19.30
2022-08-08T22:55:59.687Z,19.23
2022-08-08T22:58:34.127Z,19.26
2022-08-08T23:01:30.155Z,19.26
2022-08-08T23:03:57.117Z,19.22
2022-08-08T23:06:27.728Z,19.22
2022-08-08T23:08:58.991Z,19.21
2022-08-08T23:11:31.208Z,19.25
2022-08-08T23:14:20.662Z,19.26
2022-08-08T23:16:57.427Z,19.26
2022-08-08T23:19:30.719Z,19.22
2022-08-08T23:22:04.791Z,19.23
2022-08-08T23:24:36.778Z,19.19
2022-08-08T23:27:39.408Z,19.13
2022-08-08T23:30:14.142Z,19.07
2022-08-08T23:32:44.091Z,19.06
2022-08-08T23:35:18.622Z,19.03
2022-08-08T23:38:00.789Z,18.98
2022-08-08T23:40:31.580Z,18.97
2022-08-08T23:43:02.734Z,18.88
2022-08-08T23:49:05.467Z,18.82
2022-08-08T23:49:06.942Z,18.88
2022-08-08T23:51:12.928Z,18.81
2022-08-08T23:54:05.828Z,18.76
2022-08-08T23:56:44.236Z,18.70
2022-08-08T23:59:16.937Z,18.69
