createdAt,value
2023-05-19T00:00:31.187Z,96190.00
2023-05-19T00:01:29.765Z,96192.00
2023-05-19T00:02:29.868Z,96190.00
2023-05-19T00:03:29.729Z,96192.00
2023-05-19T00:04:29.867Z,96192.00
2023-05-19T00:05:30.039Z,96188.00
2023-05-19T00:06:29.804Z,96186.00
2023-05-19T00:07:30.056Z,96186.00
2023-05-19T00:08:31.125Z,96184.00
2023-05-19T00:09:30.091Z,96184.00
2023-05-19T00:10:30.131Z,96184.00
2023-05-19T00:11:30.188Z,96186.00
2023-05-19T00:12:30.292Z,96184.00
2023-05-19T00:13:31.116Z,96184.00
2023-05-19T00:14:30.200Z,96184.00
2023-05-19T00:15:31.344Z,96182.00
2023-05-19T00:16:31.454Z,96180.00
2023-05-19T00:17:30.623Z,96180.00
2023-05-19T00:18:31.481Z,96184.00
2023-05-19T00:19:30.522Z,96182.00
2023-05-19T00:20:31.959Z,96182.00
2023-05-19T00:21:30.554Z,96172.00
2023-05-19T00:22:30.582Z,96182.00
2023-05-19T00:23:31.642Z,96180.00
2023-05-19T00:24:30.765Z,96182.00
2023-05-19T00:25:31.707Z,96172.00
2023-05-19T00:26:31.850Z,96180.00
2023-05-19T00:27:30.912Z,96172.00
2023-05-19T00:28:30.760Z,96180.00
2023-05-19T00:29:31.051Z,96170.00
2023-05-19T00:30:31.184Z,96172.00
2023-05-19T00:31:31.101Z,96172.00
2023-05-19T00:32:31.002Z,96170.00
2023-05-19T00:33:30.982Z,96172.00
2023-05-19T00:34:31.029Z,96180.00
2023-05-19T00:35:32.306Z,96180.00
2023-05-19T00:36:31.329Z,96180.00
2023-05-19T00:37:31.218Z,96180.00
2023-05-19T00:38:31.893Z,96180.00
2023-05-19T00:39:31.541Z,96180.00
2023-05-19T00:40:31.701Z,96182.00
2023-05-19T00:41:31.518Z,96182.00
2023-05-19T00:42:32.704Z,96182.00
2023-05-19T00:43:31.813Z,96182.00
2023-05-19T00:44:31.610Z,96184.00
2023-05-19T00:45:31.780Z,96184.00
2023-05-19T00:46:31.947Z,96184.00
2023-05-19T00:47:31.938Z,96182.00
2023-05-19T00:48:32.845Z,96182.00
2023-05-19T00:49:33.116Z,96182.00
2023-05-19T00:50:33.497Z,96182.00
2023-05-19T00:51:32.242Z,96184.00
2023-05-19T00:52:33.081Z,96182.00
2023-05-19T00:53:32.273Z,96180.00
2023-05-19T00:54:33.403Z,96180.00
2023-05-19T00:55:32.473Z,96172.00
2023-05-19T00:56:33.336Z,96172.00
2023-05-19T00:57:33.395Z,96180.00
2023-05-19T00:58:33.678Z,96172.00
2023-05-19T00:59:33.631Z,96172.00
2023-05-19T01:00:33.199Z,96180.00
2023-05-19T01:01:32.802Z,96170.00
2023-05-19T01:02:32.780Z,96170.00
2023-05-19T01:03:33.822Z,96168.00
2023-05-19T01:04:33.804Z,96170.00
2023-05-19T01:05:33.008Z,96168.00
2023-05-19T01:06:32.946Z,96168.00
2023-05-19T01:07:33.245Z,96170.00
2023-05-19T01:08:34.260Z,96172.00
2023-05-19T01:09:33.324Z,96180.00
2023-05-19T01:10:34.649Z,96172.00
2023-05-19T01:11:34.226Z,96172.00
2023-05-19T01:12:33.483Z,96180.00
2023-05-19T01:13:34.521Z,96172.00
2023-05-19T01:14:33.564Z,96172.00
2023-05-19T01:15:33.606Z,96172.00
2023-05-19T01:16:34.808Z,96170.00
2023-05-19T01:17:33.668Z,96170.00
2023-05-19T01:18:33.814Z,96172.00
2023-05-19T01:19:34.768Z,96172.00
2023-05-19T01:20:34.832Z,96172.00
2023-05-19T01:21:34.861Z,96172.00
2023-05-19T01:22:34.197Z,96180.00
2023-05-19T01:23:34.168Z,96180.00
2023-05-19T01:24:35.133Z,96172.00
2023-05-19T01:25:35.214Z,96172.00
2023-05-19T01:26:35.124Z,96170.00
2023-05-19T01:27:34.201Z,96170.00
2023-05-19T01:28:35.502Z,96180.00
2023-05-19T01:29:35.378Z,96170.00
2023-05-19T01:30:35.541Z,96170.00
2023-05-19T01:31:34.762Z,96172.00
2023-05-19T01:32:35.653Z,96170.00
2023-05-19T01:33:35.533Z,96170.00
2023-05-19T01:34:34.747Z,96170.00
2023-05-19T01:35:34.841Z,96168.00
2023-05-19T01:36:35.955Z,96168.00
2023-05-19T01:37:34.784Z,96166.00
2023-05-19T01:38:34.851Z,96162.00
2023-05-19T01:39:34.889Z,96166.00
2023-05-19T01:40:36.159Z,96164.00
2023-05-19T01:41:35.084Z,96162.00
2023-05-19T01:42:36.300Z,96162.00
2023-05-19T01:43:35.137Z,96160.00
2023-05-19T01:44:36.288Z,96160.00
2023-05-19T01:45:35.294Z,96160.00
2023-05-19T01:46:35.579Z,96160.00
2023-05-19T01:47:35.690Z,96160.00
2023-05-19T01:48:36.672Z,96160.00
2023-05-19T01:49:36.733Z,96160.00
2023-05-19T01:50:36.673Z,96160.00
2023-05-19T01:51:35.833Z,96160.00
2023-05-19T01:52:36.726Z,96162.00
2023-05-19T01:53:36.845Z,96162.00
2023-05-19T01:54:36.799Z,96162.00
2023-05-19T01:55:35.870Z,96164.00
2023-05-19T01:56:36.906Z,96164.00
2023-05-19T01:57:37.001Z,96160.00
2023-05-19T01:58:36.033Z,96162.00
2023-05-19T01:59:36.092Z,96162.00
2023-05-19T02:00:37.239Z,96160.00
2023-05-19T02:01:37.233Z,96162.00
2023-05-19T02:02:36.353Z,96162.00
2023-05-19T02:03:36.363Z,96164.00
2023-05-19T02:04:36.694Z,96164.00
2023-05-19T02:05:37.563Z,96164.00
2023-05-19T02:06:37.719Z,96160.00
2023-05-19T02:07:36.603Z,96162.00
2023-05-19T02:08:36.769Z,96162.00
2023-05-19T02:09:37.716Z,96162.00
2023-05-19T02:10:36.901Z,96164.00
2023-05-19T02:11:37.836Z,96162.00
2023-05-19T02:12:37.026Z,96158.00
2023-05-19T02:13:37.201Z,96160.00
2023-05-19T02:14:37.022Z,96162.00
2023-05-19T02:15:37.126Z,96160.00
2023-05-19T02:16:37.160Z,96164.00
2023-05-19T02:17:37.301Z,96160.00
2023-05-19T02:18:37.556Z,96162.00
2023-05-19T02:19:38.342Z,96162.00
2023-05-19T02:20:37.349Z,96162.00
2023-05-19T02:21:38.416Z,96164.00
2023-05-19T02:22:37.740Z,96164.00
2023-05-19T02:23:37.881Z,96166.00
2023-05-19T02:24:38.738Z,96166.00
2023-05-19T02:25:38.820Z,96162.00
2023-05-19T02:26:38.720Z,96164.00
2023-05-19T02:27:37.862Z,96164.00
2023-05-19T02:28:38.034Z,96162.00
2023-05-19T02:29:38.975Z,96164.00
2023-05-19T02:30:38.081Z,96162.00
2023-05-19T02:31:39.314Z,96164.00
2023-05-19T02:32:38.407Z,96166.00
2023-05-19T02:33:39.413Z,96162.00
2023-05-19T02:34:38.459Z,96164.00
2023-05-19T02:35:39.369Z,96164.00
2023-05-19T02:36:38.479Z,96166.00
2023-05-19T02:37:39.472Z,96164.00
2023-05-19T02:38:39.681Z,96166.00
2023-05-19T02:39:39.731Z,96166.00
2023-05-19T02:40:39.808Z,96170.00
2023-05-19T02:41:38.902Z,96168.00
2023-05-19T02:42:38.753Z,96164.00
2023-05-19T02:43:39.842Z,96164.00
2023-05-19T02:44:40.035Z,96162.00
2023-05-19T02:45:39.106Z,96160.00
2023-05-19T02:46:39.240Z,96166.00
2023-05-19T02:47:39.065Z,96160.00
2023-05-19T02:48:39.343Z,96160.00
2023-05-19T02:49:39.149Z,96160.00
2023-05-19T02:50:39.365Z,96160.00
2023-05-19T02:51:39.424Z,96158.00
2023-05-19T02:52:40.482Z,96156.00
2023-05-19T02:53:40.364Z,96158.00
2023-05-19T02:54:39.440Z,96158.00
2023-05-19T02:55:40.596Z,96156.00
2023-05-19T02:56:40.669Z,96154.00
2023-05-19T02:57:39.817Z,96154.00
2023-05-19T02:58:39.870Z,96152.00
2023-05-19T02:59:39.875Z,96152.00
2023-05-19T03:00:40.774Z,96150.00
2023-05-19T03:01:40.079Z,96150.00
2023-05-19T03:02:40.030Z,96150.00
2023-05-19T03:03:40.785Z,96152.00
2023-05-19T03:04:40.278Z,96150.00
2023-05-19T03:05:41.153Z,96152.00
2023-05-19T03:06:40.131Z,96150.00
2023-05-19T03:07:40.415Z,96150.00
2023-05-19T03:08:42.452Z,96150.00
2023-05-19T03:09:40.363Z,96148.00
2023-05-19T03:10:41.516Z,96144.00
2023-05-19T03:11:40.419Z,96144.00
2023-05-19T03:12:41.608Z,96146.00
2023-05-19T03:13:41.537Z,96142.00
2023-05-19T03:14:41.587Z,96144.00
2023-05-19T03:15:40.733Z,96144.00
2023-05-19T03:16:41.013Z,96142.00
2023-05-19T03:17:42.169Z,96142.00
2023-05-19T03:18:40.879Z,96141.00
2023-05-19T03:19:40.925Z,96142.00
2023-05-19T03:20:42.151Z,96141.00
2023-05-19T03:21:41.074Z,96141.00
2023-05-19T03:22:41.290Z,96144.00
2023-05-19T03:23:42.216Z,96144.00
2023-05-19T03:24:41.195Z,96146.00
2023-05-19T03:25:42.504Z,96146.00
2023-05-19T03:26:42.381Z,96144.00
2023-05-19T03:27:41.603Z,96144.00
2023-05-19T03:28:42.530Z,96144.00
2023-05-19T03:29:42.632Z,96144.00
2023-05-19T03:30:41.753Z,96146.00
2023-05-19T03:31:42.667Z,96146.00
2023-05-19T03:32:41.842Z,96146.00
2023-05-19T03:33:41.782Z,96144.00
2023-05-19T03:34:42.793Z,96144.00
2023-05-19T03:35:43.086Z,96146.00
2023-05-19T03:36:42.906Z,96148.00
2023-05-19T03:37:42.031Z,96144.00
2023-05-19T03:38:42.286Z,96144.00
2023-05-19T03:39:42.302Z,96146.00
2023-05-19T03:40:42.355Z,96144.00
2023-05-19T03:41:42.400Z,96144.00
2023-05-19T03:42:43.290Z,96141.00
2023-05-19T03:43:42.334Z,96141.00
2023-05-19T03:44:42.634Z,96141.00
2023-05-19T03:45:42.649Z,96142.00
2023-05-19T03:46:42.592Z,96142.00
2023-05-19T03:47:43.577Z,96141.00
2023-05-19T03:48:43.653Z,96142.00
2023-05-19T03:49:42.696Z,96146.00
2023-05-19T03:50:43.020Z,96148.00
2023-05-19T03:51:42.870Z,96146.00
2023-05-19T03:52:42.907Z,96148.00
2023-05-19T03:53:43.960Z,96152.00
2023-05-19T03:54:43.023Z,96154.00
2023-05-19T03:55:43.072Z,96150.00
2023-05-19T03:56:44.216Z,96150.00
2023-05-19T03:57:44.236Z,96150.00
2023-05-19T03:58:44.349Z,96152.00
2023-05-19T03:59:43.338Z,96154.00
2023-05-19T04:00:44.381Z,96150.00
2023-05-19T04:01:44.473Z,96152.00
2023-05-19T04:02:43.597Z,96154.00
2023-05-19T04:03:43.616Z,96156.00
2023-05-19T04:04:43.696Z,96154.00
2023-05-19T04:05:43.722Z,96152.00
2023-05-19T04:06:44.812Z,96154.00
2023-05-19T04:07:44.862Z,96154.00
2023-05-19T04:08:44.910Z,96152.00
2023-05-19T04:09:45.034Z,96158.00
2023-05-19T04:10:45.032Z,96150.00
2023-05-19T04:11:45.114Z,96150.00
2023-05-19T04:12:44.193Z,96152.00
2023-05-19T04:13:45.360Z,96150.00
2023-05-19T04:14:44.314Z,96150.00
2023-05-19T04:15:44.468Z,96148.00
2023-05-19T04:16:44.433Z,96152.00
2023-05-19T04:17:44.486Z,96150.00
2023-05-19T04:18:44.526Z,96150.00
2023-05-19T04:19:44.588Z,96150.00
2023-05-19T04:20:45.638Z,96148.00
2023-05-19T04:21:44.699Z,96148.00
2023-05-19T04:22:44.771Z,96146.00
2023-05-19T04:23:45.841Z,96144.00
2023-05-19T04:24:45.884Z,96144.00
2023-05-19T04:25:45.965Z,96144.00
2023-05-19T04:26:46.042Z,96142.00
2023-05-19T04:27:46.079Z,96144.00
2023-05-19T04:28:45.176Z,96146.00
2023-05-19T04:29:46.215Z,96148.00
2023-05-19T04:30:45.298Z,96144.00
2023-05-19T04:31:45.443Z,96144.00
2023-05-19T04:32:45.457Z,96146.00
2023-05-19T04:33:46.455Z,96146.00
2023-05-19T04:34:45.524Z,96146.00
2023-05-19T04:35:46.607Z,96148.00
2023-05-19T04:36:45.656Z,96146.00
2023-05-19T04:37:45.704Z,96146.00
2023-05-19T04:38:46.774Z,96148.00
2023-05-19T04:39:45.823Z,96148.00
2023-05-19T04:40:46.888Z,96146.00
2023-05-19T04:41:45.970Z,96146.00
2023-05-19T04:42:47.012Z,96146.00
2023-05-19T04:43:47.105Z,96148.00
2023-05-19T04:44:47.146Z,96148.00
2023-05-19T04:45:46.199Z,96148.00
2023-05-19T04:46:46.350Z,96146.00
2023-05-19T04:47:47.390Z,96146.00
2023-05-19T04:48:46.406Z,96146.00
2023-05-19T04:49:46.501Z,96146.00
2023-05-19T04:50:47.520Z,96144.00
2023-05-19T04:51:47.594Z,96144.00
2023-05-19T04:52:46.647Z,96144.00
2023-05-19T04:53:47.705Z,96144.00
2023-05-19T04:54:47.765Z,96142.00
2023-05-19T04:55:46.845Z,96142.00
2023-05-19T04:56:47.896Z,96142.00
2023-05-19T04:57:47.006Z,96144.00
2023-05-19T04:58:48.021Z,96144.00
2023-05-19T04:59:48.100Z,96144.00
2023-05-19T05:00:48.170Z,96142.00
2023-05-19T05:01:48.309Z,96144.00
2023-05-19T05:02:47.355Z,96144.00
2023-05-19T05:03:48.358Z,96144.00
2023-05-19T05:04:48.405Z,96144.00
2023-05-19T05:05:48.456Z,96144.00
2023-05-19T05:06:48.722Z,96144.00
2023-05-19T05:07:47.575Z,96148.00
2023-05-19T05:08:47.649Z,96148.00
2023-05-19T05:09:47.657Z,96144.00
2023-05-19T05:10:48.700Z,96142.00
2023-05-19T05:11:47.764Z,96142.00
2023-05-19T05:12:47.806Z,96141.00
2023-05-19T05:13:48.912Z,96141.00
2023-05-19T05:14:48.944Z,96142.00
2023-05-19T05:15:49.011Z,96141.00
2023-05-19T05:16:48.110Z,96141.00
2023-05-19T05:17:48.205Z,96141.00
2023-05-19T05:18:48.192Z,96144.00
2023-05-19T05:19:49.282Z,96146.00
2023-05-19T05:20:48.314Z,96144.00
2023-05-19T05:21:48.287Z,96141.00
2023-05-19T05:22:49.337Z,96141.00
2023-05-19T05:23:49.377Z,96139.00
2023-05-19T05:24:49.394Z,96139.00
2023-05-19T05:25:48.441Z,96137.00
2023-05-19T05:26:48.587Z,96137.00
2023-05-19T05:27:48.503Z,96135.00
2023-05-19T05:28:49.680Z,96137.00
2023-05-19T05:29:51.517Z,96137.00
2023-05-19T05:30:48.597Z,96141.00
2023-05-19T05:31:49.682Z,96141.00
2023-05-19T05:32:49.693Z,96141.00
2023-05-19T05:33:49.623Z,96142.00
2023-05-19T05:34:49.569Z,96142.00
2023-05-19T05:35:49.559Z,96144.00
2023-05-19T05:36:49.589Z,96144.00
2023-05-19T05:37:49.669Z,96142.00
2023-05-19T05:38:48.547Z,96144.00
2023-05-19T05:39:49.542Z,96142.00
2023-05-19T05:40:49.665Z,96144.00
2023-05-19T05:41:49.536Z,96142.00
2023-05-19T05:42:48.516Z,96142.00
2023-05-19T05:43:48.512Z,96142.00
2023-05-19T05:44:49.516Z,96142.00
2023-05-19T05:45:49.611Z,96142.00
2023-05-19T05:46:48.540Z,96146.00
2023-05-19T05:47:49.560Z,96148.00
2023-05-19T05:48:49.466Z,96148.00
2023-05-19T05:49:51.201Z,96146.00
2023-05-19T05:50:49.463Z,96146.00
2023-05-19T05:51:57.948Z,96144.00
2023-05-19T05:52:49.471Z,96144.00
2023-05-19T05:53:49.487Z,96144.00
2023-05-19T05:54:49.508Z,96144.00
2023-05-19T05:55:48.421Z,96144.00
2023-05-19T05:56:49.441Z,96146.00
2023-05-19T05:57:49.422Z,96144.00
2023-05-19T05:58:49.408Z,96146.00
2023-05-19T05:59:49.405Z,96144.00
2023-05-19T06:00:49.466Z,96144.00
2023-05-19T06:01:48.598Z,96141.00
2023-05-19T06:02:49.565Z,96141.00
2023-05-19T06:03:49.697Z,96141.00
2023-05-19T06:04:48.577Z,96141.00
2023-05-19T06:05:48.856Z,96141.00
2023-05-19T06:06:48.712Z,96144.00
2023-05-19T06:07:48.842Z,96141.00
2023-05-19T06:08:48.856Z,96144.00
2023-05-19T06:09:49.920Z,96142.00
2023-05-19T06:10:49.975Z,96141.00
2023-05-19T06:11:50.024Z,96139.00
2023-05-19T06:12:50.081Z,96139.00
2023-05-19T06:13:49.152Z,96139.00
2023-05-19T06:14:50.235Z,96137.00
2023-05-19T06:15:49.424Z,96137.00
2023-05-19T06:16:50.409Z,96137.00
2023-05-19T06:17:50.429Z,96137.00
2023-05-19T06:18:50.483Z,96137.00
2023-05-19T06:19:50.672Z,96135.00
2023-05-19T06:20:50.587Z,96137.00
2023-05-19T06:21:50.696Z,96137.00
2023-05-19T06:22:49.690Z,96141.00
2023-05-19T06:23:50.730Z,96141.00
2023-05-19T06:24:49.988Z,96142.00
2023-05-19T06:25:50.841Z,96144.00
2023-05-19T06:26:49.895Z,96142.00
2023-05-19T06:27:50.127Z,96142.00
2023-05-19T06:28:50.014Z,96142.00
2023-05-19T06:29:50.072Z,96142.00
2023-05-19T06:30:51.253Z,96142.00
2023-05-19T06:31:50.333Z,96142.00
2023-05-19T06:32:50.330Z,96142.00
2023-05-19T06:33:51.310Z,96141.00
2023-05-19T06:34:50.358Z,96142.00
2023-05-19T06:35:50.394Z,96142.00
2023-05-19T06:36:51.441Z,96144.00
2023-05-19T06:37:50.614Z,96142.00
2023-05-19T06:38:51.708Z,96142.00
2023-05-19T06:39:50.598Z,96141.00
2023-05-19T06:40:50.623Z,96139.00
2023-05-19T06:41:50.677Z,96137.00
2023-05-19T06:42:51.721Z,96135.00
2023-05-19T06:43:51.756Z,96135.00
2023-05-19T06:44:51.793Z,96135.00
2023-05-19T06:45:51.983Z,96135.00
2023-05-19T06:46:52.090Z,96139.00
2023-05-19T06:47:52.023Z,96141.00
2023-05-19T06:48:52.017Z,96142.00
2023-05-19T06:49:52.000Z,96142.00
2023-05-19T06:50:51.208Z,96142.00
2023-05-19T06:51:51.106Z,96144.00
2023-05-19T06:52:51.122Z,96141.00
2023-05-19T06:53:51.238Z,96141.00
2023-05-19T06:54:52.293Z,96141.00
2023-05-19T06:55:58.555Z,96141.00
2023-05-19T06:56:52.254Z,96139.00
2023-05-19T06:57:51.484Z,96137.00
2023-05-19T06:58:51.276Z,96135.00
2023-05-19T06:59:51.334Z,96135.00
2023-05-19T07:00:52.212Z,96133.00
2023-05-19T07:01:51.314Z,96129.00
2023-05-19T07:02:52.590Z,96131.00
2023-05-19T07:03:51.310Z,96129.00
2023-05-19T07:04:52.204Z,96129.00
2023-05-19T07:05:52.189Z,96131.00
2023-05-19T07:06:52.181Z,96133.00
2023-05-19T07:07:52.173Z,96135.00
2023-05-19T07:08:52.436Z,96137.00
2023-05-19T07:09:52.176Z,96137.00
2023-05-19T07:10:52.133Z,96137.00
2023-05-19T07:11:52.201Z,96135.00
2023-05-19T07:12:51.144Z,96137.00
2023-05-19T07:13:52.134Z,96129.00
2023-05-19T07:14:52.248Z,96131.00
2023-05-19T07:15:52.116Z,96129.00
2023-05-19T07:16:51.229Z,96133.00
2023-05-19T07:17:51.263Z,96133.00
2023-05-19T07:18:51.257Z,96131.00
2023-05-19T07:19:52.290Z,96129.00
2023-05-19T07:20:52.271Z,96127.00
2023-05-19T07:21:52.045Z,96125.00
2023-05-19T07:22:52.068Z,96127.00
2023-05-19T07:23:51.110Z,96127.00
2023-05-19T07:24:52.151Z,96125.00
2023-05-19T07:25:51.282Z,96125.00
2023-05-19T07:26:51.388Z,96127.00
2023-05-19T07:27:51.274Z,96123.00
2023-05-19T07:28:51.357Z,96121.00
2023-05-19T07:29:51.370Z,96121.00
2023-05-19T07:30:52.421Z,96121.00
2023-05-19T07:31:52.559Z,96121.00
2023-05-19T07:32:52.606Z,96119.00
2023-05-19T07:33:54.304Z,96115.00
2023-05-19T07:34:52.679Z,96115.00
2023-05-19T07:35:51.547Z,96111.00
2023-05-19T07:36:52.531Z,96111.00
2023-05-19T07:37:52.701Z,96113.00
2023-05-19T07:38:51.571Z,96111.00
2023-05-19T07:39:51.687Z,96113.00
2023-05-19T07:40:52.585Z,96109.00
2023-05-19T07:41:51.620Z,96107.00
2023-05-19T07:42:52.591Z,96107.00
2023-05-19T07:43:51.502Z,96105.00
2023-05-19T07:44:52.523Z,96103.00
2023-05-19T07:45:51.514Z,96105.00
2023-05-19T07:46:52.516Z,96103.00
2023-05-19T07:47:51.640Z,96103.00
2023-05-19T07:48:52.485Z,96101.00
2023-05-19T07:49:52.562Z,96099.00
2023-05-19T07:50:51.438Z,96099.00
2023-05-19T07:51:52.516Z,96101.00
2023-05-19T07:52:52.429Z,96099.00
2023-05-19T07:53:51.411Z,96095.00
2023-05-19T07:54:52.466Z,96092.00
2023-05-19T07:55:52.405Z,96092.00
2023-05-19T07:56:52.396Z,96086.00
2023-05-19T07:57:52.469Z,96084.00
2023-05-19T07:58:51.385Z,96082.00
2023-05-19T07:59:52.434Z,96084.00
2023-05-19T08:00:51.367Z,96082.00
2023-05-19T08:01:52.373Z,96086.00
2023-05-19T08:02:51.431Z,96088.00
2023-05-19T08:03:52.494Z,96086.00
2023-05-19T08:04:51.479Z,96086.00
2023-05-19T08:05:51.367Z,96082.00
2023-05-19T08:06:52.323Z,96082.00
2023-05-19T08:07:52.478Z,96080.00
2023-05-19T08:08:51.333Z,96082.00
2023-05-19T08:09:52.340Z,96080.00
2023-05-19T08:10:52.385Z,96078.00
2023-05-19T08:11:52.390Z,96080.00
2023-05-19T08:12:52.419Z,96078.00
2023-05-19T08:13:52.577Z,96074.00
2023-05-19T08:14:52.513Z,96078.00
2023-05-19T08:15:51.528Z,96078.00
2023-05-19T08:16:52.503Z,96074.00
2023-05-19T08:17:52.735Z,96076.00
2023-05-19T08:18:52.773Z,96076.00
2023-05-19T08:19:51.598Z,96074.00
2023-05-19T08:20:52.762Z,96074.00
2023-05-19T08:21:51.594Z,96074.00
2023-05-19T08:22:51.612Z,96076.00
2023-05-19T08:23:52.638Z,96076.00
2023-05-19T08:24:51.638Z,96076.00
2023-05-19T08:25:52.647Z,96074.00
2023-05-19T08:26:51.697Z,96070.00
2023-05-19T08:27:51.684Z,96074.00
2023-05-19T08:28:51.682Z,96072.00
2023-05-19T08:29:52.806Z,96070.00
2023-05-19T08:30:51.724Z,96076.00
2023-05-19T08:31:51.813Z,96074.00
2023-05-19T08:32:51.859Z,96074.00
2023-05-19T08:33:51.732Z,96074.00
2023-05-19T08:34:51.741Z,96076.00
2023-05-19T08:35:51.860Z,96074.00
2023-05-19T08:36:52.737Z,96076.00
2023-05-19T08:37:52.810Z,96070.00
2023-05-19T08:38:51.790Z,96072.00
2023-05-19T08:39:52.784Z,96068.00
2023-05-19T08:40:51.811Z,96066.00
2023-05-19T08:41:52.820Z,96066.00
2023-05-19T08:42:51.835Z,96066.00
2023-05-19T08:43:52.849Z,96066.00
2023-05-19T08:44:52.865Z,96066.00
2023-05-19T08:45:52.966Z,96068.00
2023-05-19T08:46:53.180Z,96066.00
2023-05-19T08:47:52.946Z,96062.00
2023-05-19T08:48:52.900Z,96060.00
2023-05-19T08:49:52.908Z,96058.00
2023-05-19T08:50:51.893Z,96058.00
2023-05-19T08:51:51.882Z,96056.00
2023-05-19T08:52:53.428Z,96052.00
2023-05-19T08:53:51.924Z,96050.00
2023-05-19T08:54:52.987Z,96050.00
2023-05-19T08:55:52.014Z,96048.00
2023-05-19T08:56:53.014Z,96050.00
2023-05-19T08:57:52.104Z,96047.00
2023-05-19T08:58:53.064Z,96047.00
2023-05-19T08:59:53.113Z,96050.00
2023-05-19T09:00:52.222Z,96047.00
2023-05-19T09:01:52.356Z,96047.00
2023-05-19T09:03:00.703Z,96048.00
2023-05-19T09:03:53.374Z,96048.00
2023-05-19T09:04:52.345Z,96045.00
2023-05-19T09:05:53.336Z,96047.00
2023-05-19T09:06:52.310Z,96047.00
2023-05-19T09:07:53.366Z,96047.00
2023-05-19T09:08:53.269Z,96043.00
2023-05-19T09:09:53.344Z,96045.00
2023-05-19T09:10:52.286Z,96043.00
2023-05-19T09:11:52.396Z,96045.00
2023-05-19T09:12:52.249Z,96045.00
2023-05-19T09:13:53.262Z,96045.00
2023-05-19T09:14:53.251Z,96041.00
2023-05-19T09:15:53.462Z,96041.00
2023-05-19T09:16:53.283Z,96039.00
2023-05-19T09:17:52.248Z,96035.00
2023-05-19T09:18:53.253Z,96035.00
2023-05-19T09:19:53.260Z,96031.00
2023-05-19T09:20:53.221Z,96029.00
2023-05-19T09:21:52.194Z,96025.00
2023-05-19T09:22:52.203Z,96031.00
2023-05-19T09:23:52.173Z,96027.00
2023-05-19T09:24:52.377Z,96029.00
2023-05-19T09:25:53.177Z,96027.00
2023-05-19T09:26:53.274Z,96025.00
2023-05-19T09:27:52.403Z,96025.00
2023-05-19T09:28:52.284Z,96025.00
2023-05-19T09:29:53.336Z,96029.00
2023-05-19T09:30:52.363Z,96027.00
2023-05-19T09:31:53.499Z,96025.00
2023-05-19T09:32:52.587Z,96023.00
2023-05-19T09:33:52.632Z,96025.00
2023-05-19T09:34:52.543Z,96023.00
2023-05-19T09:35:53.573Z,96023.00
2023-05-19T09:36:52.609Z,96025.00
2023-05-19T09:37:53.651Z,96021.00
2023-05-19T09:38:53.920Z,96025.00
2023-05-19T09:39:53.738Z,96023.00
2023-05-19T09:40:52.765Z,96019.00
2023-05-19T09:41:53.773Z,96019.00
2023-05-19T09:42:52.798Z,96017.00
2023-05-19T09:43:53.829Z,96015.00
2023-05-19T09:44:53.862Z,96013.00
2023-05-19T09:45:52.893Z,96013.00
2023-05-19T09:46:53.903Z,96013.00
2023-05-19T09:47:53.980Z,96013.00
2023-05-19T09:48:53.998Z,96011.00
2023-05-19T09:49:53.055Z,96009.00
2023-05-19T09:50:54.199Z,96007.00
2023-05-19T09:51:53.013Z,96007.00
2023-05-19T09:52:54.025Z,96005.00
2023-05-19T09:53:53.061Z,96003.00
2023-05-19T09:54:54.090Z,96005.00
2023-05-19T09:55:54.071Z,96005.00
2023-05-19T09:56:53.109Z,96007.00
2023-05-19T09:57:53.196Z,96009.00
2023-05-19T09:58:54.105Z,96005.00
2023-05-19T09:59:54.282Z,96007.00
2023-05-19T10:00:53.111Z,96003.00
2023-05-19T10:01:53.287Z,96001.00
2023-05-19T10:02:54.133Z,96003.00
2023-05-19T10:03:54.114Z,95998.00
2023-05-19T10:04:54.199Z,95998.00
2023-05-19T10:05:54.187Z,95996.00
2023-05-19T10:06:53.294Z,95990.00
2023-05-19T10:07:53.109Z,95990.00
2023-05-19T10:08:53.158Z,95988.00
2023-05-19T10:09:53.171Z,95984.00
2023-05-19T10:10:53.202Z,95988.00
2023-05-19T10:11:53.243Z,95988.00
2023-05-19T10:12:53.154Z,95988.00
2023-05-19T10:13:53.103Z,95990.00
2023-05-19T10:14:53.113Z,95988.00
2023-05-19T10:15:58.669Z,95992.00
2023-05-19T10:16:54.207Z,95992.00
2023-05-19T10:17:53.235Z,95990.00
2023-05-19T10:18:54.124Z,95988.00
2023-05-19T10:19:53.099Z,95988.00
2023-05-19T10:20:53.268Z,95984.00
2023-05-19T10:21:53.211Z,95982.00
2023-05-19T10:22:54.101Z,95982.00
2023-05-19T10:23:54.092Z,95982.00
2023-05-19T10:24:54.110Z,95980.00
2023-05-19T10:25:54.115Z,95978.00
2023-05-19T10:26:53.127Z,95976.00
2023-05-19T10:27:54.202Z,95976.00
2023-05-19T10:28:54.238Z,95976.00
2023-05-19T10:29:54.303Z,95972.00
2023-05-19T10:30:54.359Z,95972.00
2023-05-19T10:31:53.483Z,95972.00
2023-05-19T10:32:53.499Z,95970.00
2023-05-19T10:33:54.563Z,95970.00
2023-05-19T10:34:53.618Z,95968.00
2023-05-19T10:35:53.716Z,95966.00
2023-05-19T10:36:53.765Z,95962.00
2023-05-19T10:37:54.800Z,95960.00
2023-05-19T10:38:54.893Z,95960.00
2023-05-19T10:39:53.953Z,95960.00
2023-05-19T10:40:54.066Z,95958.00
2023-05-19T10:41:55.035Z,95962.00
2023-05-19T10:42:54.100Z,95960.00
2023-05-19T10:43:55.145Z,95962.00
2023-05-19T10:44:54.368Z,95962.00
2023-05-19T10:45:55.303Z,95962.00
2023-05-19T10:46:56.079Z,95962.00
2023-05-19T10:47:55.546Z,95964.00
2023-05-19T10:48:54.565Z,95964.00
2023-05-19T10:49:54.601Z,95960.00
2023-05-19T10:50:55.822Z,95964.00
2023-05-19T10:51:54.736Z,95960.00
2023-05-19T10:52:55.032Z,95958.00
2023-05-19T10:53:55.862Z,95958.00
2023-05-19T10:54:55.883Z,95954.00
2023-05-19T10:55:54.985Z,95953.00
2023-05-19T10:56:54.965Z,95958.00
2023-05-19T10:57:56.081Z,95956.00
2023-05-19T10:58:56.084Z,95953.00
2023-05-19T10:59:55.148Z,95956.00
2023-05-19T11:00:56.245Z,95954.00
2023-05-19T11:01:55.375Z,95956.00
2023-05-19T11:02:56.481Z,95953.00
2023-05-19T11:03:55.604Z,95954.00
2023-05-19T11:04:55.426Z,95953.00
2023-05-19T11:05:55.479Z,95953.00
2023-05-19T11:06:55.618Z,95953.00
2023-05-19T11:07:55.597Z,95953.00
2023-05-19T11:08:56.677Z,95949.00
2023-05-19T11:09:55.661Z,95951.00
2023-05-19T11:10:56.708Z,95949.00
2023-05-19T11:11:56.728Z,95947.00
2023-05-19T11:13:55.845Z,95949.00
2023-05-19T11:14:56.023Z,95947.00
2023-05-19T11:15:56.953Z,95949.00
2023-05-19T11:16:57.047Z,95949.00
2023-05-19T11:17:57.272Z,95949.00
2023-05-19T11:18:57.277Z,95947.00
2023-05-19T11:19:57.181Z,95947.00
2023-05-19T11:20:56.274Z,95951.00
2023-05-19T11:21:56.281Z,95949.00
2023-05-19T11:22:57.377Z,95947.00
2023-05-19T11:23:56.510Z,95945.00
2023-05-19T11:24:56.628Z,95945.00
2023-05-19T11:25:56.635Z,95949.00
2023-05-19T11:26:57.629Z,95947.00
2023-05-19T11:27:56.750Z,95947.00
2023-05-19T11:28:57.998Z,95947.00
2023-05-19T11:29:56.941Z,95947.00
2023-05-19T11:30:56.886Z,95945.00
2023-05-19T11:31:57.999Z,95945.00
2023-05-19T11:32:58.174Z,95947.00
2023-05-19T11:33:57.050Z,95945.00
2023-05-19T11:34:58.230Z,95945.00
2023-05-19T11:35:58.485Z,95945.00
2023-05-19T11:36:57.230Z,95943.00
2023-05-19T11:37:57.454Z,95943.00
2023-05-19T11:38:58.346Z,95945.00
2023-05-19T11:39:58.408Z,95941.00
2023-05-19T11:40:57.792Z,95943.00
2023-05-19T11:41:58.674Z,95945.00
2023-05-19T11:42:57.565Z,95945.00
2023-05-19T11:43:58.640Z,95943.00
2023-05-19T11:44:58.840Z,95941.00
2023-05-19T11:45:57.820Z,95945.00