createdAt,value
2018-10-18T00:01:15.384Z,89.80
2018-10-18T00:03:56.707Z,89.70
2018-10-18T00:06:37.227Z,89.70
2018-10-18T00:09:17.689Z,89.70
2018-10-18T00:11:59.061Z,89.60
2018-10-18T00:14:39.521Z,89.60
2018-10-18T00:17:25.168Z,89.60
2018-10-18T00:20:06.496Z,89.60
2018-10-18T00:22:47.207Z,89.50
2018-10-18T00:25:28.632Z,89.40
2018-10-18T00:28:09.464Z,89.30
2018-10-18T00:30:50.140Z,89.10
2018-10-18T00:33:30.748Z,89.00
2018-10-18T00:36:11.347Z,89.10
2018-10-18T00:38:52.733Z,89.00
2018-10-18T00:41:33.157Z,89.00
2018-10-18T00:44:13.811Z,89.10
2018-10-18T00:46:55.188Z,89.10
2018-10-18T00:49:35.826Z,89.20
2018-10-18T00:52:16.360Z,89.50
2018-10-18T00:54:57.016Z,89.30
2018-10-18T00:57:37.459Z,89.40
2018-10-18T01:00:17.981Z,89.40
2018-10-18T01:02:58.441Z,89.10
2018-10-18T01:05:38.884Z,88.90
2018-10-18T01:08:19.461Z,89.10
2018-10-18T01:10:59.944Z,89.30
2018-10-18T01:13:40.526Z,89.30
2018-10-18T01:16:21.088Z,89.40
2018-10-18T01:19:01.568Z,89.30
2018-10-18T01:21:42.075Z,89.20
2018-10-18T01:24:22.560Z,89.30
2018-10-18T01:27:03.176Z,89.20
2018-10-18T01:29:44.489Z,89.10
2018-10-18T01:32:25.052Z,88.90
2018-10-18T01:35:05.540Z,88.70
2018-10-18T01:37:45.987Z,88.80
2018-10-18T01:40:26.452Z,89.00
2018-10-18T01:43:07.060Z,88.90
2018-10-18T01:45:47.512Z,89.00
2018-10-18T01:48:28.524Z,89.10
2018-10-18T01:51:09.533Z,89.30
2018-10-18T01:53:49.967Z,89.60
2018-10-18T01:56:30.630Z,89.60
2018-10-18T01:59:12.103Z,89.60
2018-10-18T02:01:52.723Z,89.70
2018-10-18T02:04:33.332Z,89.90
2018-10-18T02:07:14.552Z,90.10
2018-10-18T02:09:55.089Z,90.00
2018-10-18T02:12:35.626Z,90.10
2018-10-18T02:15:16.100Z,90.20
2018-10-18T02:17:56.582Z,90.30
2018-10-18T02:20:37.108Z,90.20
2018-10-18T02:23:18.513Z,90.30
2018-10-18T02:25:59.024Z,90.30
2018-10-18T02:28:39.619Z,90.40
2018-10-18T02:31:20.207Z,90.30
2018-10-18T02:34:00.807Z,90.40
2018-10-18T02:36:41.288Z,90.40
2018-10-18T02:39:21.960Z,90.30
2018-10-18T02:42:02.518Z,90.30
2018-10-18T02:44:42.982Z,90.40
2018-10-18T02:47:23.736Z,90.40
2018-10-18T02:50:04.128Z,90.40
2018-10-18T02:52:44.622Z,90.30
2018-10-18T02:55:25.122Z,90.40
2018-10-18T02:58:06.104Z,90.30
2018-10-18T03:00:47.188Z,90.30
2018-10-18T03:03:27.903Z,90.30
2018-10-18T03:06:08.613Z,90.20
2018-10-18T03:08:49.928Z,90.20
2018-10-18T03:11:30.328Z,90.10
2018-10-18T03:14:11.007Z,90.20
2018-10-18T03:16:52.371Z,90.10
2018-10-18T03:19:32.784Z,89.90
2018-10-18T03:22:13.523Z,89.80
2018-10-18T03:24:53.956Z,89.90
2018-10-18T03:27:34.676Z,89.80
2018-10-18T03:30:15.366Z,89.80
2018-10-18T03:32:56.592Z,89.90
2018-10-18T03:35:36.992Z,89.70
2018-10-18T03:38:17.512Z,89.80
2018-10-18T03:40:58.116Z,89.70
2018-10-18T03:43:38.663Z,89.70
2018-10-18T03:46:19.299Z,89.70
2018-10-18T03:48:59.811Z,89.60
2018-10-18T03:51:41.163Z,89.60
2018-10-18T03:54:22.488Z,90.00
2018-10-18T03:57:03.006Z,89.90
2018-10-18T03:59:43.620Z,89.90
2018-10-18T04:02:24.121Z,90.00
2018-10-18T04:05:04.709Z,89.60
2018-10-18T04:07:46.160Z,90.00
2018-10-18T04:10:26.899Z,90.20
2018-10-18T04:13:07.518Z,90.10
2018-10-18T04:15:48.916Z,90.20
2018-10-18T04:18:30.267Z,90.20
2018-10-18T04:21:11.635Z,90.20
2018-10-18T04:23:52.131Z,90.20
2018-10-18T04:26:33.502Z,90.20
2018-10-18T04:29:14.060Z,90.20
2018-10-18T04:31:54.464Z,90.20
2018-10-18T04:34:35.059Z,90.30
2018-10-18T04:37:15.626Z,90.40
2018-10-18T04:39:56.127Z,90.40
2018-10-18T04:42:37.026Z,90.40
2018-10-18T04:45:18.917Z,90.30
2018-10-18T04:48:00.146Z,90.30
2018-10-18T04:50:41.488Z,90.30
2018-10-18T04:53:22.031Z,90.40
2018-10-18T04:56:02.614Z,90.40
2018-10-18T04:58:44.001Z,90.40
2018-10-18T05:01:24.711Z,90.40
2018-10-18T05:04:06.317Z,90.40
2018-10-18T05:06:47.480Z,90.50
2018-10-18T05:09:28.108Z,90.50
2018-10-18T05:12:08.648Z,90.60
2018-10-18T05:14:49.173Z,90.60
2018-10-18T05:17:29.663Z,90.50
2018-10-18T05:20:10.196Z,90.60
2018-10-18T05:22:50.756Z,90.50
2018-10-18T05:25:32.061Z,90.50
2018-10-18T05:28:12.919Z,90.50
2018-10-18T05:30:53.366Z,90.30
2018-10-18T05:33:34.845Z,90.30
2018-10-18T05:36:15.385Z,90.40
2018-10-18T05:38:55.889Z,90.40
2018-10-18T05:41:36.593Z,90.40
2018-10-18T05:44:18.024Z,90.40
2018-10-18T05:47:00.140Z,90.50
2018-10-18T05:49:40.724Z,90.70
2018-10-18T05:52:21.312Z,90.70
2018-10-18T05:55:01.786Z,90.70
2018-10-18T05:57:42.623Z,90.80
2018-10-18T06:00:23.881Z,90.80
2018-10-18T06:03:05.255Z,90.80
2018-10-18T06:05:45.840Z,90.80
2018-10-18T06:08:27.227Z,90.80
2018-10-18T06:11:07.738Z,90.80
2018-10-18T06:13:49.147Z,90.70
2018-10-18T06:16:29.615Z,90.60
2018-10-18T06:19:10.185Z,90.60
2018-10-18T06:21:51.564Z,90.70
2018-10-18T06:24:32.188Z,90.60
2018-10-18T06:27:12.729Z,90.60
2018-10-18T06:29:54.144Z,90.50
2018-10-18T06:32:34.639Z,90.30
2018-10-18T06:35:15.946Z,90.20
2018-10-18T06:37:56.610Z,90.10
2018-10-18T06:40:37.142Z,90.10
2018-10-18T06:43:17.749Z,90.00
2018-10-18T06:45:58.219Z,89.70
2018-10-18T06:48:38.779Z,90.00
2018-10-18T06:51:19.380Z,88.80
2018-10-18T06:53:59.964Z,88.80
2018-10-18T06:56:41.357Z,88.50
2018-10-18T06:59:22.696Z,88.40
2018-10-18T07:02:03.448Z,88.60
2018-10-18T07:04:44.907Z,87.90
2018-10-18T07:07:25.643Z,87.80
2018-10-18T07:10:06.987Z,87.10
2018-10-18T07:12:47.834Z,87.00
2018-10-18T07:15:28.338Z,87.30
2018-10-18T07:18:08.861Z,87.10
2018-10-18T07:20:50.256Z,87.30
2018-10-18T07:23:30.788Z,86.90
2018-10-18T07:26:11.365Z,87.10
2018-10-18T07:28:51.889Z,86.50
2018-10-18T07:31:32.517Z,86.30
2018-10-18T07:34:13.850Z,86.00
2018-10-18T07:36:54.488Z,86.40
2018-10-18T07:39:35.032Z,86.30
2018-10-18T07:42:16.448Z,87.20
2018-10-18T07:44:57.871Z,87.40
2018-10-18T07:47:39.291Z,87.40
2018-10-18T07:50:20.713Z,87.40
2018-10-18T07:53:02.242Z,87.60
2018-10-18T07:55:42.640Z,87.70
2018-10-18T07:58:23.188Z,88.00
2018-10-18T08:01:03.673Z,88.40
2018-10-18T08:03:44.290Z,88.40
2018-10-18T08:06:24.760Z,88.60
2018-10-18T08:09:05.447Z,88.50
2018-10-18T08:11:46.912Z,88.00
2018-10-18T08:14:29.024Z,88.10
2018-10-18T08:17:09.803Z,87.60
2018-10-18T08:19:50.279Z,86.60
2018-10-18T08:22:30.946Z,86.30
2018-10-18T08:25:12.577Z,86.10
2018-10-18T08:27:53.011Z,86.30
2018-10-18T08:30:33.564Z,85.30
2018-10-18T08:33:14.272Z,85.30
2018-10-18T08:35:54.932Z,85.10
2018-10-18T08:38:36.252Z,85.10
2018-10-18T08:41:16.851Z,84.40
2018-10-18T08:43:58.454Z,85.10
2018-10-18T08:46:39.169Z,85.60
2018-10-18T08:49:19.719Z,84.40
2018-10-18T08:52:00.177Z,84.60
2018-10-18T08:54:40.706Z,84.40
2018-10-18T08:57:21.153Z,85.20
2018-10-18T09:00:01.735Z,84.70
2018-10-18T09:02:43.482Z,83.80
2018-10-18T09:05:24.725Z,83.40
2018-10-18T09:08:06.104Z,81.80
2018-10-18T09:10:47.492Z,81.60
2018-10-18T09:13:27.951Z,81.60
2018-10-18T09:16:08.520Z,81.60
2018-10-18T09:18:49.847Z,81.70
2018-10-18T09:21:30.516Z,81.20
2018-10-18T09:24:11.161Z,81.50
2018-10-18T09:26:52.217Z,81.30
2018-10-18T09:29:33.212Z,81.40
2018-10-18T09:32:14.560Z,81.60
2018-10-18T09:34:55.156Z,82.10
2018-10-18T09:37:35.844Z,81.90
2018-10-18T09:40:16.299Z,81.60
2018-10-18T09:42:56.929Z,81.80
2018-10-18T09:45:38.309Z,81.60
2018-10-18T09:48:18.981Z,80.70
2018-10-18T09:50:59.572Z,81.20
2018-10-18T09:53:40.087Z,81.50
2018-10-18T09:56:20.741Z,82.40
2018-10-18T09:59:01.668Z,82.20
2018-10-18T10:01:52.250Z,82.80
2018-10-18T10:04:33.068Z,82.70
2018-10-18T10:07:13.979Z,82.10
2018-10-18T10:09:55.344Z,82.10
2018-10-18T10:12:35.910Z,82.60
2018-10-18T10:15:16.457Z,83.80
2018-10-18T10:17:56.951Z,83.60
2018-10-18T10:20:37.503Z,84.40
2018-10-18T10:23:18.084Z,84.70
2018-10-18T10:25:59.638Z,85.20
2018-10-18T10:28:40.200Z,85.60
2018-10-18T10:31:21.587Z,86.10
2018-10-18T10:34:02.068Z,87.40
2018-10-18T10:36:42.542Z,88.20
2018-10-18T10:39:23.218Z,91.70
2018-10-18T10:42:03.925Z,92.30
2018-10-18T10:44:44.384Z,93.90
2018-10-18T10:47:25.754Z,95.00
2018-10-18T10:50:06.324Z,96.20
2018-10-18T10:52:47.848Z,97.50
2018-10-18T10:55:29.184Z,98.70
2018-10-18T10:58:10.575Z,99.60
2018-10-18T11:00:51.979Z,99.90
2018-10-18T11:03:32.692Z,99.90
2018-10-18T11:06:14.408Z,99.90
2018-10-18T11:08:55.610Z,99.90
2018-10-18T11:11:36.077Z,99.90
2018-10-18T11:14:16.665Z,99.90
2018-10-18T11:16:57.229Z,99.90
2018-10-18T11:19:38.604Z,99.90
2018-10-18T11:22:19.960Z,99.90
2018-10-18T11:25:00.594Z,99.90
2018-10-18T11:27:42.541Z,99.90
2018-10-18T11:30:23.272Z,99.90
2018-10-18T11:33:03.784Z,99.90
2018-10-18T11:35:45.564Z,99.90
2018-10-18T11:38:26.515Z,99.90
2018-10-18T11:41:08.174Z,99.90
2018-10-18T11:43:49.416Z,99.90
2018-10-18T11:46:29.867Z,99.90
2018-10-18T11:49:10.339Z,99.90
2018-10-18T11:51:50.995Z,99.90
2018-10-18T11:54:32.468Z,99.90
2018-10-18T11:57:12.944Z,99.90
2018-10-18T11:59:54.819Z,99.90
2018-10-18T12:02:35.804Z,99.90
2018-10-18T12:05:16.501Z,99.90
2018-10-18T12:07:57.970Z,99.90
2018-10-18T12:10:39.287Z,99.90
2018-10-18T12:13:19.918Z,99.90
2018-10-18T12:16:00.342Z,99.90
2018-10-18T12:18:40.870Z,99.90
2018-10-18T12:21:21.603Z,99.90
2018-10-18T12:24:02.115Z,99.90
2018-10-18T12:26:42.947Z,99.90
2018-10-18T12:29:24.124Z,99.90
2018-10-18T12:32:05.152Z,99.90
2018-10-18T12:34:46.495Z,99.90
2018-10-18T12:37:27.958Z,99.90
2018-10-18T12:40:08.486Z,99.90
2018-10-18T12:42:51.551Z,99.90
2018-10-18T12:45:32.468Z,99.90
2018-10-18T12:48:13.052Z,99.90
2018-10-18T12:50:53.556Z,99.90
2018-10-18T12:53:34.933Z,99.90
2018-10-18T12:56:16.323Z,99.90
2018-10-18T12:58:57.672Z,99.90
2018-10-18T13:01:38.209Z,99.90
2018-10-18T13:04:18.744Z,99.90
2018-10-18T13:06:59.674Z,99.90
2018-10-18T13:09:40.882Z,99.90
2018-10-18T13:12:21.681Z,99.90
2018-10-18T13:15:02.879Z,99.90
2018-10-18T13:17:44.302Z,99.90
2018-10-18T13:20:24.698Z,99.90
2018-10-18T13:23:05.221Z,99.90
2018-10-18T13:25:46.713Z,99.90
2018-10-18T13:28:27.347Z,99.90
2018-10-18T13:31:07.803Z,99.90
2018-10-18T13:33:48.436Z,99.90
2018-10-18T13:36:29.034Z,99.90
2018-10-18T13:39:09.545Z,99.90
2018-10-18T13:41:50.943Z,99.90
2018-10-18T13:44:31.311Z,99.90
2018-10-18T13:47:11.979Z,99.90
2018-10-18T13:49:52.494Z,99.80
2018-10-18T13:52:33.007Z,99.90
2018-10-18T13:55:13.594Z,99.80
2018-10-18T13:57:54.036Z,99.90
2018-10-18T14:00:34.525Z,99.70
2018-10-18T14:03:15.142Z,99.40
2018-10-18T14:05:56.523Z,99.20
2018-10-18T14:08:37.080Z,99.20
2018-10-18T14:11:18.535Z,99.00
2018-10-18T14:13:58.932Z,99.10
2018-10-18T14:16:39.396Z,99.30
2018-10-18T14:19:19.980Z,99.00
2018-10-18T14:22:00.455Z,98.70
2018-10-18T14:24:40.955Z,98.70
2018-10-18T14:27:21.520Z,98.50
2018-10-18T14:30:02.133Z,98.90
2018-10-18T14:32:43.589Z,98.80
2018-10-18T14:35:24.022Z,98.80
2018-10-18T14:38:04.596Z,99.00
2018-10-18T14:40:46.044Z,98.80
2018-10-18T14:43:26.631Z,99.00
2018-10-18T14:46:08.064Z,98.80
2018-10-18T14:48:49.401Z,98.50
2018-10-18T14:51:29.957Z,98.80
2018-10-18T14:54:10.476Z,98.60
2018-10-18T14:56:51.937Z,98.70
2018-10-18T14:59:38.788Z,98.70
2018-10-18T15:02:20.080Z,98.70
2018-10-18T15:05:01.412Z,98.30
2018-10-18T15:07:42.891Z,98.30
2018-10-18T15:10:24.282Z,98.30
2018-10-18T15:13:05.649Z,98.10
2018-10-18T15:15:47.533Z,98.00
2018-10-18T15:18:28.581Z,98.00
2018-10-18T15:21:10.216Z,97.60
2018-10-18T15:23:51.337Z,97.60
2018-10-18T15:26:32.160Z,97.50
2018-10-18T15:29:13.639Z,97.60
2018-10-18T15:31:54.904Z,97.50
2018-10-18T15:34:36.315Z,97.50
2018-10-18T15:37:17.868Z,97.30
2018-10-18T15:39:59.219Z,97.30
2018-10-18T15:42:40.580Z,97.20
2018-10-18T15:45:21.049Z,97.00
2018-10-18T15:48:01.605Z,97.00
2018-10-18T15:50:42.172Z,96.90
2018-10-18T15:53:23.543Z,96.70
2018-10-18T15:56:04.212Z,96.70
2018-10-18T15:58:44.653Z,96.90
2018-10-18T16:01:25.113Z,97.00
2018-10-18T16:04:05.623Z,96.80
2018-10-18T16:06:47.069Z,97.00
2018-10-18T16:09:27.763Z,97.10
2018-10-18T16:12:09.052Z,97.30
2018-10-18T16:14:49.558Z,97.30
2018-10-18T16:17:31.039Z,97.30
2018-10-18T16:20:11.633Z,97.60
2018-10-18T16:22:52.320Z,97.40
2018-10-18T16:25:33.601Z,97.30
2018-10-18T16:28:14.963Z,97.10
2018-10-18T16:30:56.506Z,97.20
2018-10-18T16:33:37.887Z,97.20
2018-10-18T16:36:18.375Z,97.30
2018-10-18T16:38:59.153Z,97.50
2018-10-18T16:41:40.625Z,97.40
2018-10-18T16:44:21.990Z,97.30
2018-10-18T16:47:03.465Z,97.20
2018-10-18T16:49:44.836Z,97.20
2018-10-18T16:52:25.384Z,97.20
2018-10-18T16:55:06.076Z,97.00
2018-10-18T16:57:47.485Z,96.80
2018-10-18T17:00:29.025Z,96.90
2018-10-18T17:03:10.452Z,96.70
2018-10-18T17:05:50.922Z,96.70
2018-10-18T17:08:32.335Z,96.60
2018-10-18T17:11:12.851Z,96.70
2018-10-18T17:13:54.753Z,96.10
2018-10-18T17:16:35.467Z,96.40
2018-10-18T17:19:16.699Z,95.90
2018-10-18T17:21:57.470Z,95.90
2018-10-18T17:24:38.068Z,95.80
2018-10-18T17:27:18.746Z,95.60
2018-10-18T17:29:59.242Z,95.60
2018-10-18T17:32:39.940Z,95.40
2018-10-18T17:35:21.339Z,95.30
2018-10-18T17:38:03.678Z,95.20
2018-10-18T17:40:44.284Z,95.00
2018-10-18T17:43:25.711Z,95.20
2018-10-18T17:46:07.214Z,94.90
2018-10-18T17:48:48.640Z,94.90
2018-10-18T17:51:29.255Z,94.60
2018-10-18T17:54:10.241Z,94.80
2018-10-18T17:56:51.245Z,94.60
2018-10-18T17:59:32.671Z,94.30
2018-10-18T18:02:13.366Z,94.40
2018-10-18T18:04:54.753Z,94.40
2018-10-18T18:07:35.294Z,94.40
2018-10-18T18:10:17.379Z,94.30
2018-10-18T18:12:58.437Z,94.30
2018-10-18T18:15:39.953Z,94.20
2018-10-18T18:18:21.231Z,94.20
2018-10-18T18:21:02.165Z,94.00
2018-10-18T18:23:43.357Z,94.20
2018-10-18T18:26:32.544Z,94.10
2018-10-18T18:29:05.284Z,94.10
2018-10-18T18:31:49.536Z,94.00
2018-10-18T18:34:32.236Z,94.00
2018-10-18T18:37:14.805Z,93.80
2018-10-18T18:39:56.535Z,93.90
2018-10-18T18:42:39.460Z,93.90
2018-10-18T18:45:26.507Z,93.70
2018-10-18T18:48:10.459Z,93.60
2018-10-18T18:50:51.642Z,93.70
2018-10-18T18:53:32.519Z,93.40
2018-10-18T18:56:13.981Z,93.20
2018-10-18T18:58:55.492Z,93.10
2018-10-18T19:01:36.956Z,93.10
2018-10-18T19:04:18.285Z,93.00
2018-10-18T19:06:59.616Z,92.80
2018-10-18T19:09:40.354Z,93.00
2018-10-18T19:12:20.803Z,92.60
2018-10-18T19:15:01.411Z,92.60
2018-10-18T19:17:42.767Z,92.50
2018-10-18T19:20:23.318Z,92.40
2018-10-18T19:23:04.729Z,92.20
2018-10-18T19:25:45.352Z,92.40
2018-10-18T19:28:26.787Z,92.20
2018-10-18T19:31:08.404Z,92.40
2018-10-18T19:33:49.743Z,92.10
2018-10-18T19:36:30.216Z,92.10
2018-10-18T19:39:11.060Z,92.20
2018-10-18T19:41:52.643Z,92.30
2018-10-18T19:44:33.827Z,92.30
2018-10-18T19:47:15.935Z,92.40
2018-10-18T19:49:57.232Z,92.20
2018-10-18T19:52:41.346Z,92.30
2018-10-18T19:55:23.237Z,92.30
2018-10-18T19:58:07.078Z,92.50
2018-10-18T20:00:48.559Z,92.30
2018-10-18T20:03:29.708Z,92.30
2018-10-18T20:06:13.330Z,92.40
2018-10-18T20:08:54.523Z,92.30
2018-10-18T20:11:35.162Z,92.30
2018-10-18T20:14:15.793Z,92.30
2018-10-18T20:16:56.160Z,92.00
2018-10-18T20:19:36.947Z,92.30
2018-10-18T20:22:19.628Z,92.20
2018-10-18T20:25:00.825Z,92.30
2018-10-18T20:27:41.095Z,92.10
2018-10-18T20:30:21.520Z,92.00
2018-10-18T20:33:02.340Z,92.00
2018-10-18T20:35:43.839Z,91.80
2018-10-18T20:38:25.131Z,91.60
2018-10-18T20:41:05.548Z,91.70
2018-10-18T20:43:46.288Z,91.60
2018-10-18T20:46:27.021Z,91.40
2018-10-18T20:49:08.499Z,91.50
2018-10-18T20:51:50.004Z,91.40
2018-10-18T20:54:30.613Z,91.40
2018-10-18T20:57:11.116Z,91.40
2018-10-18T20:59:52.724Z,91.50
2018-10-18T21:02:33.352Z,91.40
2018-10-18T21:05:14.607Z,91.50
2018-10-18T21:07:55.972Z,91.40
2018-10-18T21:10:36.634Z,91.50
2018-10-18T21:13:17.197Z,91.40
2018-10-18T21:15:58.355Z,91.40
2018-10-18T21:18:39.290Z,91.30
2018-10-18T21:21:19.778Z,91.20
2018-10-18T21:24:00.328Z,91.20
2018-10-18T21:26:41.612Z,91.10
2018-10-18T21:29:22.311Z,91.30
2018-10-18T21:32:03.795Z,91.10
2018-10-18T21:34:45.797Z,91.10
2018-10-18T21:37:27.424Z,91.10
2018-10-18T21:40:08.217Z,90.90
2018-10-18T21:42:48.756Z,91.00
2018-10-18T21:45:29.440Z,90.80
2018-10-18T21:48:10.048Z,90.60
2018-10-18T21:50:51.444Z,90.70
2018-10-18T21:53:31.987Z,90.50
2018-10-18T21:56:13.467Z,90.50
2018-10-18T21:58:54.833Z,90.30
2018-10-18T22:01:35.449Z,90.30
2018-10-18T22:04:16.512Z,90.20
2018-10-18T22:06:57.607Z,90.30
2018-10-18T22:09:38.343Z,90.10
2018-10-18T22:12:19.014Z,90.20
2018-10-18T22:14:59.519Z,90.30
2018-10-18T22:17:40.095Z,90.10
2018-10-18T22:20:21.419Z,90.00
2018-10-18T22:23:02.209Z,90.00
2018-10-18T22:25:42.644Z,90.10
2018-10-18T22:28:23.291Z,90.00
2018-10-18T22:31:03.976Z,90.00
2018-10-18T22:33:45.147Z,90.00
2018-10-18T22:36:25.809Z,89.90
2018-10-18T22:39:07.084Z,89.60
2018-10-18T22:41:47.631Z,89.40
2018-10-18T22:44:28.147Z,89.90
2018-10-18T22:47:08.777Z,89.80
2018-10-18T22:49:49.445Z,89.60
2018-10-18T22:52:30.171Z,89.40
2018-10-18T22:55:10.707Z,89.70
2018-10-18T22:57:51.217Z,89.50
2018-10-18T23:00:32.627Z,89.60
2018-10-18T23:03:13.235Z,89.50
2018-10-18T23:05:53.716Z,89.20
2018-10-18T23:08:34.280Z,88.90
2018-10-18T23:11:15.056Z,88.70
2018-10-18T23:13:55.617Z,88.40
2018-10-18T23:16:40.216Z,87.90
2018-10-18T23:19:21.927Z,87.60
2018-10-18T23:22:06.501Z,87.30
2018-10-18T23:24:48.283Z,87.10
2018-10-18T23:27:32.032Z,86.40
2018-10-18T23:30:13.493Z,86.10
2018-10-18T23:32:55.621Z,86.00
2018-10-18T23:35:37.605Z,85.70
2018-10-18T23:38:18.756Z,85.20
2018-10-18T23:41:00.387Z,85.00
2018-10-18T23:43:41.913Z,84.90
2018-10-18T23:46:23.568Z,84.80
2018-10-18T23:49:04.992Z,84.60
2018-10-18T23:51:46.563Z,84.20
2018-10-18T23:54:28.081Z,84.10
2018-10-18T23:57:10.009Z,84.30
2018-10-18T23:59:51.177Z,84.00
