createdAt,value
2018-12-14T00:00:59.932Z,1.46
2018-12-14T00:01:59.893Z,1.46
2018-12-14T00:02:59.903Z,1.42
2018-12-14T00:03:59.891Z,1.43
2018-12-14T00:04:59.918Z,1.45
2018-12-14T00:06:00.024Z,1.49
2018-12-14T00:06:59.885Z,1.52
2018-12-14T00:07:59.913Z,1.42
2018-12-14T00:08:59.850Z,1.43
2018-12-14T00:09:59.824Z,1.38
2018-12-14T00:11:00.767Z,1.46
2018-12-14T00:11:59.793Z,1.45
2018-12-14T00:12:59.833Z,1.38
2018-12-14T00:13:59.895Z,1.38
2018-12-14T00:14:59.866Z,1.42
2018-12-14T00:15:59.736Z,1.34
2018-12-14T00:16:59.754Z,1.38
2018-12-14T00:17:59.765Z,1.38
2018-12-14T00:18:59.762Z,1.38
2018-12-14T00:19:59.729Z,1.43
2018-12-14T00:20:59.696Z,1.38
2018-12-14T00:21:59.709Z,1.40
2018-12-14T00:22:59.662Z,1.38
2018-12-14T00:23:59.664Z,1.42
2018-12-14T00:24:59.648Z,1.42
2018-12-14T00:25:59.637Z,1.38
2018-12-14T00:26:59.623Z,1.53
2018-12-14T00:27:59.620Z,1.49
2018-12-14T00:28:59.635Z,1.45
2018-12-14T00:29:59.624Z,1.50
2018-12-14T00:30:59.605Z,1.39
2018-12-14T00:31:59.597Z,1.45
2018-12-14T00:32:59.562Z,1.38
2018-12-14T00:33:59.566Z,1.43
2018-12-14T00:34:59.574Z,1.38
2018-12-14T00:35:59.553Z,1.40
2018-12-14T00:36:59.568Z,1.39
2018-12-14T00:37:59.563Z,1.42
2018-12-14T00:39:00.444Z,1.42
2018-12-14T00:39:59.513Z,1.39
2018-12-14T00:40:59.502Z,1.38
2018-12-14T00:41:59.524Z,1.43
2018-12-14T00:42:59.481Z,1.38
2018-12-14T00:43:59.474Z,1.40
2018-12-14T00:44:59.483Z,1.38
2018-12-14T00:45:59.434Z,1.42
2018-12-14T00:46:59.551Z,1.36
2018-12-14T00:47:59.395Z,1.39
2018-12-14T00:48:59.431Z,1.42
2018-12-14T00:49:59.429Z,1.43
2018-12-14T00:50:59.407Z,1.38
2018-12-14T00:51:59.371Z,1.46
2018-12-14T00:52:59.456Z,1.43
2018-12-14T00:53:59.391Z,1.45
2018-12-14T00:54:59.331Z,1.38
2018-12-14T00:55:59.353Z,1.46
2018-12-14T00:56:59.307Z,1.49
2018-12-14T00:57:59.386Z,1.43
2018-12-14T00:58:59.299Z,1.45
2018-12-14T00:59:59.311Z,1.49
2018-12-14T01:00:59.283Z,1.40
2018-12-14T01:01:59.247Z,1.46
2018-12-14T01:02:59.256Z,1.46
2018-12-14T01:03:59.292Z,1.48
2018-12-14T01:04:59.219Z,1.50
2018-12-14T01:05:59.222Z,1.46
2018-12-14T01:06:59.225Z,1.48
2018-12-14T01:07:59.230Z,1.45
2018-12-14T01:08:59.197Z,1.45
2018-12-14T01:09:59.221Z,1.49
2018-12-14T01:10:59.158Z,1.46
2018-12-14T01:11:59.136Z,1.50
2018-12-14T01:12:59.142Z,1.45
2018-12-14T01:13:59.155Z,1.50
2018-12-14T01:14:59.122Z,1.40
2018-12-14T01:15:59.097Z,1.43
2018-12-14T01:16:59.116Z,1.53
2018-12-14T01:17:59.136Z,1.46
2018-12-14T01:18:59.076Z,1.43
2018-12-14T01:19:59.104Z,1.45
2018-12-14T01:20:59.083Z,1.42
2018-12-14T01:21:59.104Z,1.45
2018-12-14T01:22:59.081Z,1.50
2018-12-14T01:23:59.019Z,1.48
2018-12-14T01:24:59.028Z,1.52
2018-12-14T01:25:59.054Z,1.50
2018-12-14T01:26:59.033Z,1.46
2018-12-14T01:27:59.022Z,1.49
2018-12-14T01:28:59.012Z,1.46
2018-12-14T01:29:59.024Z,1.50
2018-12-14T01:30:58.982Z,1.46
2018-12-14T01:31:58.977Z,1.52
2018-12-14T01:32:58.976Z,1.52
2018-12-14T01:33:58.979Z,1.52
2018-12-14T01:34:58.926Z,1.46
2018-12-14T01:35:58.969Z,1.49
2018-12-14T01:36:58.941Z,1.50
2018-12-14T01:37:58.909Z,1.57
2018-12-14T01:38:58.901Z,1.46
2018-12-14T01:39:58.927Z,1.48
2018-12-14T01:40:58.906Z,1.48
2018-12-14T01:42:04.689Z,1.43
2018-12-14T01:42:59.890Z,1.46
2018-12-14T01:43:58.930Z,1.42
2018-12-14T01:44:58.837Z,1.49
2018-12-14T01:45:58.820Z,1.46
2018-12-14T01:46:58.842Z,1.48
2018-12-14T01:47:58.812Z,1.52
2018-12-14T01:48:58.792Z,1.52
2018-12-14T01:49:58.773Z,1.53
2018-12-14T01:50:58.769Z,1.43
2018-12-14T01:51:58.820Z,1.52
2018-12-14T01:52:58.760Z,1.42
2018-12-14T01:53:58.737Z,1.49
2018-12-14T01:54:58.742Z,1.49
2018-12-14T01:55:58.722Z,1.48
2018-12-14T01:56:58.727Z,1.52
2018-12-14T01:57:58.726Z,1.46
2018-12-14T01:58:58.725Z,1.40
2018-12-14T01:59:58.701Z,1.39
2018-12-14T02:00:58.653Z,1.38
2018-12-14T02:01:58.639Z,1.38
2018-12-14T02:02:58.622Z,1.38
2018-12-14T02:03:58.624Z,1.38
2018-12-14T02:04:58.597Z,1.43
2018-12-14T02:05:58.664Z,1.39
2018-12-14T02:06:58.610Z,1.30
2018-12-14T02:07:58.608Z,1.32
2018-12-14T02:08:58.580Z,1.39
2018-12-14T02:09:58.580Z,1.34
2018-12-14T02:10:58.631Z,1.40
2018-12-14T02:11:58.537Z,1.28
2018-12-14T02:12:58.530Z,1.38
2018-12-14T02:13:58.540Z,1.40
2018-12-14T02:14:58.510Z,1.39
2018-12-14T02:15:58.512Z,1.38
2018-12-14T02:16:58.486Z,1.32
2018-12-14T02:17:58.495Z,1.27
2018-12-14T02:18:58.479Z,1.28
2018-12-14T02:19:58.481Z,1.31
2018-12-14T02:20:58.447Z,1.31
2018-12-14T02:21:58.439Z,1.25
2018-12-14T02:22:58.494Z,1.30
2018-12-14T02:23:58.410Z,1.30
2018-12-14T02:24:58.413Z,1.25
2018-12-14T02:25:58.415Z,1.25
2018-12-14T02:26:58.393Z,1.30
2018-12-14T02:27:58.371Z,1.30
2018-12-14T02:28:58.437Z,1.30
2018-12-14T02:29:58.360Z,1.32
2018-12-14T02:30:58.367Z,1.32
2018-12-14T02:31:58.333Z,1.30
2018-12-14T02:32:58.330Z,1.30
2018-12-14T02:33:58.352Z,1.31
2018-12-14T02:34:58.306Z,1.31
2018-12-14T02:35:58.282Z,1.34
2018-12-14T02:36:58.287Z,1.28
2018-12-14T02:37:58.300Z,1.28
2018-12-14T02:38:58.300Z,1.39
2018-12-14T02:39:58.243Z,1.39
2018-12-14T02:40:58.251Z,1.42
2018-12-14T02:41:58.267Z,1.40
2018-12-14T02:42:58.218Z,1.43
2018-12-14T02:43:58.197Z,1.48
2018-12-14T02:44:58.237Z,1.42
2018-12-14T02:45:58.224Z,1.42
2018-12-14T02:46:58.158Z,1.38
2018-12-14T02:47:58.186Z,1.40
2018-12-14T02:48:58.144Z,1.40
2018-12-14T02:49:58.147Z,1.39
2018-12-14T02:50:58.139Z,1.28
2018-12-14T02:51:58.201Z,1.31
2018-12-14T02:52:58.117Z,1.27
2018-12-14T02:53:58.121Z,1.34
2018-12-14T02:54:58.099Z,1.28
2018-12-14T02:55:58.104Z,1.30
2018-12-14T02:56:58.128Z,1.24
2018-12-14T02:57:58.074Z,1.31
2018-12-14T02:58:58.069Z,1.28
2018-12-14T02:59:58.046Z,1.36
2018-12-14T03:00:58.076Z,1.28
2018-12-14T03:01:58.063Z,1.28
2018-12-14T03:02:58.041Z,1.30
2018-12-14T03:03:58.071Z,1.27
2018-12-14T03:04:58.037Z,1.32
2018-12-14T03:05:57.973Z,1.30
2018-12-14T03:06:57.986Z,1.28
2018-12-14T03:07:58.046Z,1.32
2018-12-14T03:08:57.947Z,1.27
2018-12-14T03:09:57.944Z,1.27
2018-12-14T03:10:57.932Z,1.21
2018-12-14T03:11:58.038Z,1.27
2018-12-14T03:12:57.933Z,1.21
2018-12-14T03:13:57.951Z,1.31
2018-12-14T03:14:57.910Z,1.28
2018-12-14T03:15:57.873Z,1.20
2018-12-14T03:16:57.898Z,1.25
2018-12-14T03:17:57.848Z,1.25
2018-12-14T03:18:57.910Z,1.24
2018-12-14T03:19:57.880Z,1.20
2018-12-14T03:20:57.843Z,1.14
2018-12-14T03:21:57.838Z,1.20
2018-12-14T03:22:57.870Z,1.21
2018-12-14T03:23:57.816Z,1.22
2018-12-14T03:24:57.809Z,1.22
2018-12-14T03:25:57.779Z,1.20
2018-12-14T03:26:58.031Z,1.31
2018-12-14T03:27:57.784Z,1.14
2018-12-14T03:28:58.119Z,1.13
2018-12-14T03:29:57.753Z,1.20
2018-12-14T03:30:57.855Z,1.18
2018-12-14T03:31:57.754Z,1.22
2018-12-14T03:32:57.707Z,1.20
2018-12-14T03:33:57.749Z,1.10
2018-12-14T03:34:57.678Z,1.09
2018-12-14T03:35:57.685Z,1.14
2018-12-14T03:36:57.669Z,1.13
2018-12-14T03:37:57.697Z,1.14
2018-12-14T03:38:57.657Z,1.10
2018-12-14T03:39:57.691Z,1.16
2018-12-14T03:40:57.645Z,1.12
2018-12-14T03:41:57.667Z,1.16
2018-12-14T03:42:57.597Z,1.13
2018-12-14T03:44:07.036Z,1.10
2018-12-14T03:45:07.081Z,1.16
2018-12-14T03:46:06.625Z,1.13
2018-12-14T03:47:06.193Z,1.06
2018-12-14T03:48:06.685Z,1.09
2018-12-14T03:48:57.531Z,1.09
2018-12-14T03:50:06.708Z,1.16
2018-12-14T03:51:06.794Z,1.06
2018-12-14T03:52:06.801Z,1.09
2018-12-14T03:53:06.364Z,1.10
2018-12-14T03:54:06.881Z,1.10
2018-12-14T03:54:57.471Z,1.14
2018-12-14T03:55:57.462Z,1.03
2018-12-14T03:56:57.452Z,1.13
2018-12-14T03:57:57.454Z,1.03
2018-12-14T03:58:57.446Z,1.13
2018-12-14T03:59:57.417Z,1.00
2018-12-14T04:00:57.405Z,1.03
2018-12-14T04:01:57.406Z,0.99
2018-12-14T04:03:06.909Z,1.02
2018-12-14T04:03:57.435Z,1.02
2018-12-14T04:04:57.382Z,1.03
2018-12-14T04:05:57.372Z,0.96
2018-12-14T04:06:57.388Z,1.04
2018-12-14T04:07:57.317Z,1.07
2018-12-14T04:09:05.987Z,1.03
2018-12-14T04:09:57.338Z,1.02
2018-12-14T04:10:57.318Z,1.00
2018-12-14T04:11:57.322Z,0.99
2018-12-14T04:12:57.300Z,1.06
2018-12-14T04:13:57.293Z,1.00
2018-12-14T04:15:05.934Z,1.00
2018-12-14T04:15:57.267Z,1.02
2018-12-14T04:16:57.262Z,0.99
2018-12-14T04:17:57.209Z,1.00
2018-12-14T04:18:57.221Z,1.02
2018-12-14T04:19:57.213Z,0.99
2018-12-14T04:20:57.224Z,1.09
2018-12-14T04:21:57.185Z,1.04
2018-12-14T04:22:57.170Z,1.00
2018-12-14T04:23:57.215Z,1.04
2018-12-14T04:24:57.213Z,1.02
2018-12-14T04:25:57.155Z,1.03
2018-12-14T04:26:57.130Z,1.03
2018-12-14T04:27:57.138Z,1.04
2018-12-14T04:28:57.153Z,1.04
2018-12-14T04:29:57.128Z,1.04
2018-12-14T04:30:57.098Z,1.06
2018-12-14T04:31:57.086Z,1.00
2018-12-14T04:32:57.068Z,1.07
2018-12-14T04:33:57.180Z,1.02
2018-12-14T04:34:57.048Z,1.00
2018-12-14T04:35:57.096Z,1.04
2018-12-14T04:36:57.026Z,1.09
2018-12-14T04:37:57.006Z,1.00
2018-12-14T04:38:57.020Z,1.02
2018-12-14T04:39:56.999Z,1.04
2018-12-14T04:40:57.003Z,1.00
2018-12-14T04:41:56.982Z,0.99
2018-12-14T04:42:56.959Z,1.00
2018-12-14T04:43:57.015Z,1.00
2018-12-14T04:45:06.492Z,0.96
2018-12-14T04:46:05.997Z,0.92
2018-12-14T04:46:56.967Z,0.99
2018-12-14T04:47:57.087Z,1.00
2018-12-14T04:48:56.921Z,1.03
2018-12-14T04:49:56.913Z,0.94
2018-12-14T04:50:56.890Z,0.99
2018-12-14T04:52:06.033Z,0.92
2018-12-14T04:53:04.087Z,0.86
2018-12-14T04:53:56.845Z,0.96
2018-12-14T04:54:56.835Z,0.96
2018-12-14T04:55:56.835Z,0.94
2018-12-14T04:56:56.830Z,0.92
2018-12-14T04:57:56.841Z,0.92
2018-12-14T04:58:56.821Z,0.92
2018-12-14T05:00:05.140Z,0.96
2018-12-14T05:00:56.793Z,0.91
2018-12-14T05:01:56.769Z,0.99
2018-12-14T05:02:56.795Z,0.91
2018-12-14T05:03:56.848Z,0.95
2018-12-14T05:04:56.803Z,0.92
2018-12-14T05:05:56.808Z,0.94
2018-12-14T05:06:56.720Z,1.00
2018-12-14T05:07:56.727Z,0.89
2018-12-14T05:08:56.821Z,0.99
2018-12-14T05:09:56.719Z,0.95
2018-12-14T05:10:56.727Z,0.94
2018-12-14T05:11:56.705Z,0.95
2018-12-14T05:12:56.744Z,0.95
2018-12-14T05:13:56.651Z,0.85
2018-12-14T05:14:56.760Z,0.81
2018-12-14T05:15:56.736Z,0.86
2018-12-14T05:16:56.665Z,0.84
2018-12-14T05:17:56.685Z,0.89
2018-12-14T05:18:56.610Z,0.91
2018-12-14T05:19:56.614Z,0.82
2018-12-14T05:20:56.621Z,0.85
2018-12-14T05:21:56.663Z,0.81
2018-12-14T05:22:56.588Z,0.76
2018-12-14T05:23:56.672Z,0.81
2018-12-14T05:24:56.640Z,0.77
2018-12-14T05:25:56.595Z,0.78
2018-12-14T05:26:56.610Z,0.76
2018-12-14T05:27:56.508Z,0.77
2018-12-14T05:28:56.516Z,0.77
2018-12-14T05:29:56.842Z,0.74
2018-12-14T05:30:56.581Z,0.82
2018-12-14T05:31:56.530Z,0.77
2018-12-14T05:33:01.292Z,0.73
2018-12-14T05:33:56.561Z,0.76
2018-12-14T05:34:56.471Z,0.77
2018-12-14T05:35:56.880Z,0.81
2018-12-14T05:36:59.089Z,0.71
2018-12-14T05:37:56.741Z,0.71
2018-12-14T05:38:58.534Z,0.78
2018-12-14T05:39:56.441Z,0.68
2018-12-14T05:40:56.389Z,0.70
2018-12-14T05:41:56.460Z,0.77
2018-12-14T05:43:02.359Z,0.73
2018-12-14T05:43:57.365Z,0.77
2018-12-14T05:44:56.348Z,0.73
2018-12-14T05:45:57.277Z,0.74
2018-12-14T05:46:56.322Z,0.76
2018-12-14T05:47:56.536Z,0.70
2018-12-14T05:48:56.448Z,0.74
2018-12-14T05:49:58.240Z,0.68
2018-12-14T05:50:56.965Z,0.70
2018-12-14T05:52:01.599Z,0.77
2018-12-14T05:52:57.044Z,0.64
2018-12-14T05:53:58.450Z,0.67
2018-12-14T05:54:56.304Z,0.67
2018-12-14T05:55:56.382Z,0.70
2018-12-14T05:56:56.232Z,0.66
2018-12-14T05:57:56.324Z,0.61
2018-12-14T05:58:56.786Z,0.63
2018-12-14T05:59:56.179Z,0.59
2018-12-14T06:00:56.185Z,0.63
2018-12-14T06:01:56.326Z,0.67
2018-12-14T06:02:56.148Z,0.58
2018-12-14T06:03:56.176Z,0.64
2018-12-14T06:04:56.129Z,0.63
2018-12-14T06:05:56.280Z,0.63
2018-12-14T06:06:56.108Z,0.63
2018-12-14T06:07:56.141Z,0.58
2018-12-14T06:08:57.154Z,0.63
2018-12-14T06:09:56.197Z,0.64
2018-12-14T06:10:56.071Z,0.64
2018-12-14T06:11:56.061Z,0.67
2018-12-14T06:12:56.539Z,0.67
2018-12-14T06:14:02.837Z,0.67
2018-12-14T06:14:56.034Z,0.61
2018-12-14T06:15:56.756Z,0.68
2018-12-14T06:16:56.104Z,0.56
2018-12-14T06:17:56.026Z,0.71
2018-12-14T06:18:55.987Z,0.71
2018-12-14T06:19:55.964Z,0.70
2018-12-14T06:20:55.954Z,0.77
2018-12-14T06:21:55.954Z,0.63
2018-12-14T06:22:55.945Z,0.67
2018-12-14T06:23:56.085Z,0.64
2018-12-14T06:24:55.952Z,0.67
2018-12-14T06:25:55.913Z,0.56
2018-12-14T06:26:55.907Z,0.56
2018-12-14T06:27:55.872Z,0.67
2018-12-14T06:28:55.923Z,0.67
2018-12-14T06:29:55.860Z,0.66
2018-12-14T06:30:55.860Z,0.61
2018-12-14T06:32:03.260Z,0.64
2018-12-14T06:32:56.336Z,0.64
2018-12-14T06:33:58.579Z,0.58
2018-12-14T06:34:58.053Z,0.63
2018-12-14T06:35:56.772Z,0.68
2018-12-14T06:36:55.790Z,0.58
2018-12-14T06:37:56.207Z,0.64
2018-12-14T06:38:56.622Z,0.59
2018-12-14T06:39:56.453Z,0.67
2018-12-14T06:40:55.829Z,0.66
2018-12-14T06:41:57.046Z,0.66
2018-12-14T06:42:56.932Z,0.66
2018-12-14T06:43:55.719Z,0.67
2018-12-14T06:44:55.732Z,0.56
2018-12-14T06:45:55.688Z,0.70
2018-12-14T06:46:55.679Z,0.73
2018-12-14T06:47:55.650Z,0.67
2018-12-14T06:48:55.661Z,0.71
2018-12-14T06:49:55.650Z,0.70
2018-12-14T06:50:55.630Z,0.68
2018-12-14T06:51:55.629Z,0.59
2018-12-14T06:52:55.610Z,0.68
2018-12-14T06:53:55.628Z,0.63
2018-12-14T06:54:55.593Z,0.59
2018-12-14T06:55:55.586Z,0.52
2018-12-14T06:56:55.582Z,0.61
2018-12-14T06:57:55.564Z,0.73
2018-12-14T06:58:55.562Z,0.61
2018-12-14T06:59:55.549Z,0.63
2018-12-14T07:00:55.606Z,0.64
2018-12-14T07:01:55.520Z,0.58
2018-12-14T07:02:55.507Z,0.70
2018-12-14T07:03:55.559Z,0.56
2018-12-14T07:04:55.540Z,0.64
2018-12-14T07:05:55.481Z,0.70
2018-12-14T07:06:55.493Z,0.59
2018-12-14T07:07:55.455Z,0.56
2018-12-14T07:08:55.453Z,0.63
2018-12-14T07:09:55.458Z,0.58
2018-12-14T07:10:55.455Z,0.59
2018-12-14T07:11:55.412Z,0.67
2018-12-14T07:12:55.416Z,0.66
2018-12-14T07:13:55.423Z,0.63
2018-12-14T07:14:55.398Z,0.58
2018-12-14T07:15:55.382Z,0.61
2018-12-14T07:16:55.377Z,0.67
2018-12-14T07:17:55.382Z,0.66
2018-12-14T07:18:55.337Z,0.56
2018-12-14T07:19:55.412Z,0.67
2018-12-14T07:20:55.332Z,0.59
2018-12-14T07:21:55.309Z,0.67
2018-12-14T07:22:55.312Z,0.64
2018-12-14T07:23:55.298Z,0.59
2018-12-14T07:24:55.293Z,0.64
2018-12-14T07:25:55.281Z,0.66
2018-12-14T07:26:55.260Z,0.68
2018-12-14T07:27:55.297Z,0.67
2018-12-14T07:28:55.267Z,0.59
2018-12-14T07:29:55.233Z,0.56
2018-12-14T07:30:55.246Z,0.64
2018-12-14T07:31:56.045Z,0.67
2018-12-14T07:32:55.218Z,0.70
2018-12-14T07:33:55.196Z,0.66
2018-12-14T07:34:55.212Z,0.74
2018-12-14T07:35:55.169Z,0.67
2018-12-14T07:36:55.179Z,0.64
2018-12-14T07:37:55.165Z,0.59
2018-12-14T07:38:55.203Z,0.63
2018-12-14T07:39:55.118Z,0.70
2018-12-14T07:40:55.116Z,0.78
2018-12-14T07:41:55.110Z,0.59
2018-12-14T07:42:55.278Z,0.67
2018-12-14T07:43:55.180Z,0.63
2018-12-14T07:44:55.114Z,0.59
2018-12-14T07:45:56.101Z,0.68
2018-12-14T07:46:55.068Z,0.58
2018-12-14T07:47:55.099Z,0.56
2018-12-14T07:48:55.093Z,0.61
2018-12-14T07:49:55.044Z,0.68
2018-12-14T07:50:55.007Z,0.63
2018-12-14T07:51:55.166Z,0.61
2018-12-14T07:52:54.996Z,0.63
2018-12-14T07:53:55.087Z,0.58
2018-12-14T07:54:54.984Z,0.70
2018-12-14T07:55:54.958Z,0.59
2018-12-14T07:56:55.705Z,0.63
2018-12-14T07:57:54.928Z,0.63
2018-12-14T07:58:54.962Z,0.61
2018-12-14T07:59:54.923Z,0.66
2018-12-14T08:00:54.930Z,0.74
2018-12-14T08:01:54.901Z,0.76
2018-12-14T08:02:54.896Z,0.82
2018-12-14T08:03:54.873Z,0.76
2018-12-14T08:04:55.273Z,0.76
2018-12-14T08:05:54.852Z,0.73
2018-12-14T08:06:54.846Z,0.85
2018-12-14T08:07:54.839Z,0.78
2018-12-14T08:08:54.868Z,0.71
2018-12-14T08:09:54.810Z,0.82
2018-12-14T08:10:54.822Z,0.81
2018-12-14T08:11:54.807Z,0.78
2018-12-14T08:12:54.803Z,0.81
2018-12-14T08:13:54.783Z,0.82
2018-12-14T08:14:54.779Z,0.88
2018-12-14T08:15:54.823Z,0.74
2018-12-14T08:16:54.769Z,0.74
2018-12-14T08:17:54.746Z,0.84
2018-12-14T08:18:54.714Z,0.78
2018-12-14T08:19:54.987Z,0.73
2018-12-14T08:20:54.740Z,0.78
2018-12-14T08:21:54.765Z,0.78
2018-12-14T08:22:54.678Z,0.77
2018-12-14T08:23:54.698Z,0.78
2018-12-14T08:24:54.699Z,0.82
2018-12-14T08:25:54.691Z,0.71
2018-12-14T08:26:54.655Z,0.77
2018-12-14T08:27:54.713Z,0.76
2018-12-14T08:28:54.711Z,0.77
2018-12-14T08:29:54.629Z,0.77
2018-12-14T08:30:54.646Z,0.77
2018-12-14T08:31:54.613Z,0.77
2018-12-14T08:32:54.595Z,0.84
2018-12-14T08:33:54.600Z,0.76
2018-12-14T08:34:54.570Z,0.76
2018-12-14T08:35:54.561Z,0.81
2018-12-14T08:36:54.526Z,0.85
2018-12-14T08:37:54.555Z,0.77
2018-12-14T08:38:54.557Z,0.77
2018-12-14T08:39:54.509Z,0.76
2018-12-14T08:40:54.554Z,0.94
2018-12-14T08:41:54.620Z,0.96
2018-12-14T08:42:54.473Z,0.89
2018-12-14T08:43:54.489Z,0.94
2018-12-14T08:44:54.495Z,0.89
2018-12-14T08:45:54.498Z,0.92
2018-12-14T08:46:54.443Z,0.95
2018-12-14T08:47:54.562Z,1.03
2018-12-14T08:48:54.428Z,1.00
2018-12-14T08:49:54.461Z,1.06
2018-12-14T08:50:54.395Z,1.04
2018-12-14T08:51:54.386Z,0.99
2018-12-14T08:52:54.499Z,0.94
2018-12-14T08:53:54.485Z,1.02
2018-12-14T08:54:54.378Z,0.95
2018-12-14T08:55:54.338Z,0.94
2018-12-14T08:56:54.375Z,1.02
2018-12-14T08:57:54.601Z,0.94
2018-12-14T08:58:54.348Z,0.96
2018-12-14T08:59:54.387Z,1.00
2018-12-14T09:00:54.270Z,0.99
2018-12-14T09:01:54.279Z,1.00
2018-12-14T09:02:54.321Z,0.99
2018-12-14T09:03:54.317Z,1.04
2018-12-14T09:04:54.232Z,0.96
2018-12-14T09:05:54.359Z,1.03
2018-12-14T09:06:54.258Z,1.04
2018-12-14T09:07:54.341Z,0.99
2018-12-14T09:08:54.219Z,1.06
2018-12-14T09:09:54.221Z,1.00
2018-12-14T09:10:54.217Z,0.99
2018-12-14T09:11:54.178Z,1.02
2018-12-14T09:12:54.145Z,0.92
2018-12-14T09:13:54.157Z,1.00
2018-12-14T09:14:54.150Z,1.03
2018-12-14T09:15:54.245Z,1.00
2018-12-14T09:17:03.654Z,1.07
2018-12-14T09:18:05.215Z,1.03
2018-12-14T09:20:34.052Z,1.00
2018-12-14T09:22:45.201Z,1.04
2018-12-14T09:24:36.874Z,1.03
2018-12-14T09:25:36.868Z,1.02
2018-12-14T09:26:36.842Z,1.07
2018-12-14T09:27:36.808Z,1.04
2018-12-14T09:28:46.236Z,1.09
2018-12-14T09:29:36.815Z,1.04
2018-12-14T09:30:42.503Z,1.07
2018-12-14T09:31:37.778Z,1.10
2018-12-14T09:32:36.801Z,1.16
2018-12-14T09:33:36.744Z,1.16
2018-12-14T09:34:46.294Z,1.22
2018-12-14T09:35:36.735Z,1.18
2018-12-14T09:36:36.792Z,1.14
2018-12-14T09:37:36.690Z,1.31
2018-12-14T09:38:36.707Z,1.20
2018-12-14T09:39:36.681Z,1.25
2018-12-14T09:40:36.764Z,1.24
2018-12-14T09:41:36.806Z,1.31
2018-12-14T09:42:45.806Z,1.22
2018-12-14T09:43:36.734Z,1.27
2018-12-14T09:44:36.654Z,1.25
2018-12-14T09:45:36.634Z,1.38
2018-12-14T09:46:37.175Z,1.28
2018-12-14T09:47:36.607Z,1.30
2018-12-14T09:48:36.613Z,1.43
2018-12-14T09:49:36.591Z,1.34
2018-12-14T09:50:36.609Z,1.42
2018-12-14T09:51:36.574Z,1.43
2018-12-14T09:52:36.560Z,1.38
2018-12-14T09:53:36.559Z,1.38
2018-12-14T09:54:36.528Z,1.45
2018-12-14T09:55:36.549Z,1.48
2018-12-14T09:56:36.515Z,1.49
2018-12-14T09:57:36.529Z,1.53
2018-12-14T09:58:36.500Z,1.45
2018-12-14T09:59:36.478Z,1.38
2018-12-14T10:00:36.515Z,1.39
2018-12-14T10:01:36.514Z,1.36
2018-12-14T10:02:36.468Z,1.40
2018-12-14T10:03:36.465Z,1.39
2018-12-14T10:04:36.479Z,1.34
2018-12-14T10:05:36.439Z,1.24
2018-12-14T10:06:36.462Z,1.36
2018-12-14T10:07:36.420Z,1.31
2018-12-14T10:08:36.402Z,1.28
2018-12-14T10:09:36.445Z,1.34
2018-12-14T10:10:36.394Z,1.46
2018-12-14T10:11:36.371Z,1.38
2018-12-14T10:12:36.428Z,1.46
2018-12-14T10:13:36.390Z,1.45
2018-12-14T10:14:36.336Z,1.48
2018-12-14T10:15:36.331Z,1.46
2018-12-14T10:16:36.315Z,1.50
2018-12-14T10:17:36.300Z,1.48
2018-12-14T10:18:36.340Z,1.46
2018-12-14T10:19:36.296Z,1.61
2018-12-14T10:20:36.281Z,1.61
2018-12-14T10:21:36.258Z,1.63
2018-12-14T10:22:41.562Z,1.70
2018-12-14T10:23:37.269Z,1.63
2018-12-14T10:24:36.245Z,1.64
2018-12-14T10:25:36.252Z,1.58
2018-12-14T10:26:36.211Z,1.61
2018-12-14T10:27:36.236Z,1.52
2018-12-14T10:28:36.224Z,1.46
2018-12-14T10:29:36.187Z,1.58
2018-12-14T10:30:36.165Z,1.52
2018-12-14T10:31:36.160Z,1.53
2018-12-14T10:32:36.169Z,1.60
2018-12-14T10:33:36.201Z,1.56
2018-12-14T10:34:36.175Z,1.60
2018-12-14T10:35:36.162Z,1.61
2018-12-14T10:36:36.121Z,1.61
2018-12-14T10:37:36.101Z,1.63
2018-12-14T10:38:36.108Z,1.64
2018-12-14T10:39:36.100Z,1.58
2018-12-14T10:40:36.114Z,1.67
2018-12-14T10:41:36.081Z,1.64
2018-12-14T10:42:36.045Z,1.61
2018-12-14T10:43:36.078Z,1.61
2018-12-14T10:44:36.050Z,1.63
2018-12-14T10:45:36.034Z,1.64
2018-12-14T10:46:36.027Z,1.63
2018-12-14T10:47:35.997Z,1.61
2018-12-14T10:48:35.976Z,1.63
2018-12-14T10:49:36.014Z,1.64
2018-12-14T10:50:39.604Z,1.58
2018-12-14T10:51:35.960Z,1.61
2018-12-14T10:52:35.964Z,1.61
2018-12-14T10:53:35.934Z,1.63
2018-12-14T10:54:35.947Z,1.66
2018-12-14T10:55:35.982Z,1.67
2018-12-14T10:56:35.918Z,1.70
2018-12-14T10:57:35.950Z,1.61
2018-12-14T10:58:35.891Z,1.78
2018-12-14T10:59:35.875Z,1.74
2018-12-14T11:00:35.871Z,1.76
2018-12-14T11:01:35.901Z,1.85
2018-12-14T11:02:35.827Z,1.81
2018-12-14T11:03:35.837Z,1.84
2018-12-14T11:04:35.815Z,1.86
2018-12-14T11:05:35.825Z,1.86
2018-12-14T11:06:35.803Z,1.92
2018-12-14T11:07:35.823Z,1.86
2018-12-14T11:08:35.766Z,1.82
2018-12-14T11:09:35.775Z,1.81
2018-12-14T11:10:35.753Z,1.81
2018-12-14T11:11:35.789Z,1.84
2018-12-14T11:12:35.753Z,1.88
2018-12-14T11:13:35.728Z,1.82
2018-12-14T11:14:35.736Z,1.86
2018-12-14T11:15:35.707Z,1.93
2018-12-14T11:16:35.741Z,1.88
2018-12-14T11:17:35.760Z,1.85
2018-12-14T11:18:35.702Z,1.82
2018-12-14T11:19:35.668Z,1.79
2018-12-14T11:20:35.691Z,1.81
2018-12-14T11:21:35.656Z,1.81
2018-12-14T11:22:35.629Z,1.79
2018-12-14T11:23:35.667Z,1.84
2018-12-14T11:24:35.623Z,1.79
2018-12-14T11:25:35.612Z,1.79
2018-12-14T11:26:35.611Z,1.70
2018-12-14T11:27:35.582Z,1.84
2018-12-14T11:28:35.598Z,1.79
2018-12-14T11:29:35.554Z,1.78
2018-12-14T11:30:35.561Z,1.82
2018-12-14T11:31:35.562Z,1.88
2018-12-14T11:32:35.531Z,1.93
2018-12-14T11:33:35.551Z,1.86
2018-12-14T11:34:35.516Z,1.92
2018-12-14T11:35:35.480Z,2.00
2018-12-14T11:36:35.467Z,2.04
2018-12-14T11:37:35.482Z,1.98
2018-12-14T11:38:35.497Z,1.95
2018-12-14T11:39:35.482Z,2.05
2018-12-14T11:40:35.508Z,1.95
2018-12-14T11:41:35.439Z,2.00
2018-12-14T11:42:35.429Z,2.12
2018-12-14T11:43:35.428Z,2.10
2018-12-14T11:44:35.401Z,2.10
2018-12-14T11:45:35.400Z,2.07
2018-12-14T11:46:35.418Z,2.07
2018-12-14T11:47:35.380Z,2.14
2018-12-14T11:48:35.365Z,2.08
2018-12-14T11:49:35.412Z,2.07
2018-12-14T11:50:35.334Z,2.10
2018-12-14T11:51:35.399Z,2.10
2018-12-14T11:52:35.306Z,2.07
2018-12-14T11:53:35.343Z,2.07
2018-12-14T11:54:35.289Z,2.07
2018-12-14T11:55:35.315Z,2.10
2018-12-14T11:56:35.294Z,2.08
2018-12-14T11:57:35.296Z,2.08
2018-12-14T11:58:35.301Z,2.10
2018-12-14T11:59:35.306Z,2.08
2018-12-14T12:00:35.246Z,2.10
2018-12-14T12:01:35.244Z,2.03
2018-12-14T12:02:35.254Z,2.00
2018-12-14T12:03:35.225Z,2.14
2018-12-14T12:04:35.217Z,2.12
2018-12-14T12:05:35.222Z,2.01
2018-12-14T12:06:35.303Z,2.05
2018-12-14T12:07:35.201Z,2.12
2018-12-14T12:08:35.167Z,2.10
2018-12-14T12:09:35.191Z,2.08
2018-12-14T12:10:35.179Z,2.08
2018-12-14T12:11:35.136Z,2.12
2018-12-14T12:12:35.177Z,2.08
2018-12-14T12:13:35.137Z,2.04
2018-12-14T12:14:35.124Z,2.12
2018-12-14T12:15:35.213Z,2.05
2018-12-14T12:16:35.190Z,1.97
2018-12-14T12:17:35.134Z,1.98
2018-12-14T12:18:35.065Z,1.89
2018-12-14T12:19:35.103Z,2.01
2018-12-14T12:20:35.045Z,1.89
2018-12-14T12:21:35.087Z,1.89
2018-12-14T12:22:35.081Z,1.92
2018-12-14T12:23:35.009Z,1.88
2018-12-14T12:24:35.058Z,1.85
2018-12-14T12:25:35.044Z,1.84
2018-12-14T12:27:46.112Z,1.85
2018-12-14T12:28:46.086Z,1.89
2018-12-14T12:29:46.107Z,1.95
2018-12-14T12:30:46.036Z,1.89
2018-12-14T12:31:46.095Z,1.89
2018-12-14T12:32:46.036Z,1.97
2018-12-14T12:33:46.018Z,1.86
2018-12-14T12:34:45.994Z,1.86
2018-12-14T12:35:46.052Z,1.88
2018-12-14T12:36:46.068Z,1.89
2018-12-14T12:37:45.991Z,1.88
2018-12-14T12:38:56.469Z,1.85
2018-12-14T12:39:45.970Z,1.92
2018-12-14T12:40:45.998Z,2.00
2018-12-14T12:41:45.951Z,1.95
2018-12-14T12:42:45.933Z,1.93
2018-12-14T12:43:45.948Z,2.07
2018-12-14T12:44:45.912Z,1.98
2018-12-14T12:45:45.912Z,2.03
2018-12-14T12:46:45.902Z,2.00
2018-12-14T12:47:45.912Z,2.03
2018-12-14T12:48:45.929Z,2.01
2018-12-14T12:49:45.885Z,1.97
2018-12-14T12:50:45.887Z,1.97
2018-12-14T12:51:45.902Z,1.84
2018-12-14T12:52:45.892Z,1.86
2018-12-14T12:53:45.874Z,1.85
2018-12-14T12:54:45.814Z,1.85
2018-12-14T12:55:45.938Z,1.81
2018-12-14T12:56:45.780Z,1.81
2018-12-14T12:57:45.812Z,1.88
2018-12-14T12:58:45.761Z,1.89
2018-12-14T12:59:45.833Z,1.89
2018-12-14T13:00:45.751Z,1.93
2018-12-14T13:01:45.740Z,1.86
2018-12-14T13:02:45.753Z,1.84
2018-12-14T13:03:45.722Z,1.84
2018-12-14T13:04:45.735Z,1.84
2018-12-14T13:05:45.746Z,1.81
2018-12-14T13:06:45.690Z,1.82
2018-12-14T13:07:45.745Z,1.86
2018-12-14T13:08:45.702Z,1.85
2018-12-14T13:09:45.661Z,1.85
2018-12-14T13:10:45.656Z,1.82
2018-12-14T13:11:45.640Z,1.88
2018-12-14T13:12:45.691Z,1.84
2018-12-14T13:13:45.668Z,1.79
2018-12-14T13:14:45.657Z,1.79
2018-12-14T13:15:45.607Z,1.79
2018-12-14T13:16:45.696Z,1.81
2018-12-14T13:17:45.609Z,1.82
2018-12-14T13:18:45.570Z,1.84
2018-12-14T13:19:45.589Z,1.79
2018-12-14T13:20:45.561Z,1.76
2018-12-14T13:21:45.557Z,1.74
2018-12-14T13:22:45.573Z,1.82
2018-12-14T13:23:45.590Z,1.75