createdAt,value
2023-05-19T00:02:12.445Z,3.03
2023-05-19T00:07:19.232Z,2.83
2023-05-19T00:12:24.733Z,2.94
2023-05-19T00:17:28.521Z,2.79
2023-05-19T00:22:32.217Z,2.82
2023-05-19T00:27:39.379Z,2.72
2023-05-19T00:32:44.688Z,3.21
2023-05-19T00:37:50.594Z,6.89
2023-05-19T00:42:57.812Z,3.49
2023-05-19T00:48:01.665Z,2.89
2023-05-19T00:53:05.610Z,3.02
2023-05-19T00:58:13.139Z,3.24
2023-05-19T01:08:28.308Z,3.18
2023-05-19T01:13:41.768Z,3.21
2023-05-19T01:18:56.409Z,3.00
2023-05-19T01:24:11.559Z,4.22
2023-05-19T01:29:30.339Z,3.82
2023-05-19T01:34:41.306Z,7.78
2023-05-19T01:39:46.815Z,3.52
2023-05-19T01:44:51.257Z,3.27
2023-05-19T01:49:58.468Z,3.44
2023-05-19T01:55:03.460Z,3.52
2023-05-19T02:00:13.696Z,4.32
2023-05-19T02:05:29.381Z,4.95
2023-05-19T02:10:43.674Z,5.39
2023-05-19T02:15:49.224Z,4.96
2023-05-19T02:20:54.316Z,4.04
2023-05-19T02:25:58.289Z,4.16
2023-05-19T02:31:03.148Z,3.94
2023-05-19T02:36:09.058Z,8.73
2023-05-19T02:41:12.972Z,5.37
2023-05-19T02:46:16.766Z,9.98
2023-05-19T02:51:23.980Z,11.04
2023-05-19T02:56:29.245Z,4.93
2023-05-19T03:01:37.974Z,5.69
2023-05-19T03:06:46.034Z,4.76
2023-05-19T03:11:49.712Z,15.08
2023-05-19T03:16:57.492Z,17.99
2023-05-19T03:22:07.654Z,6.75
2023-05-19T03:27:14.343Z,5.14
2023-05-19T03:32:21.145Z,4.68
2023-05-19T03:37:26.629Z,4.97
2023-05-19T03:42:30.522Z,5.06
2023-05-19T03:47:36.937Z,5.92
2023-05-19T03:53:01.175Z,5.60
2023-05-19T03:58:10.725Z,5.47
2023-05-19T04:03:14.395Z,5.50
2023-05-19T04:08:19.454Z,5.82
2023-05-19T04:13:23.109Z,5.54
2023-05-19T04:18:29.356Z,5.78
2023-05-19T04:23:34.481Z,5.81
2023-05-19T04:28:40.122Z,5.66
2023-05-19T04:33:44.020Z,5.67
2023-05-19T04:38:49.391Z,5.55
2023-05-19T04:43:58.987Z,5.33
2023-05-19T04:49:03.180Z,6.63
2023-05-19T04:54:10.837Z,5.15
2023-05-19T04:59:14.582Z,5.33
2023-05-19T05:04:18.924Z,4.59
2023-05-19T05:09:23.957Z,4.63
2023-05-19T05:14:30.636Z,4.54
2023-05-19T05:19:34.774Z,4.34
2023-05-19T05:24:40.089Z,4.28
2023-05-19T05:29:45.365Z,4.26
2023-05-19T05:34:49.902Z,3.95
2023-05-19T05:39:55.450Z,3.79
2023-05-19T05:44:59.522Z,3.70
2023-05-19T05:50:04.448Z,3.69
2023-05-19T05:55:11.023Z,3.52
2023-05-19T06:00:16.568Z,3.62
2023-05-19T06:05:25.226Z,3.57
2023-05-19T06:10:33.518Z,3.47
2023-05-19T06:15:40.532Z,3.32
2023-05-19T06:20:53.047Z,5.43
2023-05-19T06:25:58.161Z,3.99
2023-05-19T06:31:04.691Z,4.49
2023-05-19T06:36:31.523Z,3.79
2023-05-19T06:41:36.970Z,3.59
2023-05-19T06:46:41.029Z,4.05
2023-05-19T06:51:44.882Z,3.45
2023-05-19T06:56:50.248Z,3.44
2023-05-19T07:01:53.994Z,3.66
2023-05-19T07:06:57.848Z,3.51
2023-05-19T07:12:03.986Z,3.51
2023-05-19T07:17:08.077Z,3.77
2023-05-19T07:22:13.847Z,3.82
2023-05-19T07:27:21.281Z,3.35
2023-05-19T07:32:24.940Z,3.49
2023-05-19T07:37:31.102Z,3.56
2023-05-19T07:42:38.360Z,3.76
2023-05-19T07:47:44.363Z,4.06
2023-05-19T07:52:50.477Z,6.26
2023-05-19T07:57:56.274Z,3.87
2023-05-19T08:03:03.170Z,4.22
2023-05-19T08:08:09.684Z,5.51
2023-05-19T08:13:14.707Z,4.31
2023-05-19T08:18:18.469Z,4.61
2023-05-19T08:23:22.841Z,4.70
2023-05-19T08:28:27.900Z,4.81
2023-05-19T08:33:31.820Z,4.66
2023-05-19T08:38:35.461Z,5.03
2023-05-19T08:43:40.581Z,5.63
2023-05-19T08:48:49.452Z,5.28
2023-05-19T08:54:02.440Z,5.08
2023-05-19T08:59:09.131Z,5.27
2023-05-19T09:04:13.021Z,5.47
2023-05-19T09:09:17.407Z,5.25
2023-05-19T09:14:23.091Z,5.31
2023-05-19T09:19:30.241Z,5.25
2023-05-19T09:24:35.119Z,5.44
2023-05-19T09:29:40.518Z,5.46
2023-05-19T09:34:44.191Z,5.85
2023-05-19T09:39:53.046Z,6.17
2023-05-19T09:45:04.958Z,6.68
2023-05-19T09:50:10.085Z,6.49
2023-05-19T09:55:16.083Z,6.50
2023-05-19T10:00:21.741Z,7.74
2023-05-19T10:05:25.779Z,7.13
2023-05-19T10:10:34.589Z,6.24
2023-05-19T10:15:57.283Z,6.34
2023-05-19T10:21:04.857Z,6.52
2023-05-19T10:26:09.531Z,6.66
2023-05-19T10:31:19.287Z,6.81
2023-05-19T10:36:45.388Z,6.69
2023-05-19T10:41:55.964Z,6.84
2023-05-19T10:47:03.361Z,6.68
2023-05-19T10:52:20.164Z,6.71
2023-05-19T10:57:28.075Z,6.80
2023-05-19T11:02:40.903Z,7.07
2023-05-19T11:07:46.105Z,7.01
2023-05-19T11:17:57.148Z,6.79
2023-05-19T11:23:08.150Z,6.85
2023-05-19T11:28:13.636Z,6.49
2023-05-19T11:33:19.978Z,6.92
2023-05-19T11:38:26.666Z,6.96
2023-05-19T11:43:33.009Z,6.73
2023-05-19T11:48:38.220Z,6.39
2023-05-19T11:53:42.047Z,6.51
2023-05-19T11:58:45.691Z,6.02
2023-05-19T12:03:51.871Z,6.14
2023-05-19T12:08:56.896Z,6.50
2023-05-19T12:14:03.072Z,6.55
2023-05-19T12:19:08.431Z,6.17
2023-05-19T12:24:14.939Z,6.43
2023-05-19T12:29:20.785Z,6.31
2023-05-19T12:34:26.538Z,6.31
2023-05-19T12:39:41.244Z,6.50
2023-05-19T12:44:46.794Z,6.33
2023-05-19T12:50:02.081Z,6.69
2023-05-19T12:55:07.708Z,7.55
2023-05-19T13:00:17.489Z,8.38
2023-05-19T13:05:25.730Z,6.82
2023-05-19T13:10:33.256Z,6.89
2023-05-19T13:15:38.718Z,6.61
2023-05-19T13:20:45.513Z,7.76
2023-05-19T13:25:52.889Z,7.47
2023-05-19T13:30:57.062Z,7.13
2023-05-19T13:36:04.626Z,7.23
2023-05-19T13:41:10.896Z,7.06
2023-05-19T13:46:15.192Z,6.73
2023-05-19T13:51:21.794Z,7.06
2023-05-19T13:56:26.929Z,6.97
2023-05-19T14:01:33.428Z,6.95
2023-05-19T14:06:40.709Z,6.75
2023-05-19T14:11:46.900Z,6.76
2023-05-19T14:16:50.755Z,6.75
2023-05-19T14:21:55.833Z,7.15
2023-05-19T14:26:59.538Z,7.08
2023-05-19T14:32:04.493Z,7.50
2023-05-19T14:37:09.650Z,6.86
2023-05-19T14:42:13.532Z,6.56
2023-05-19T14:47:17.203Z,17.20
2023-05-19T14:52:22.762Z,11.34
2023-05-19T14:57:29.357Z,7.00
2023-05-19T15:02:33.662Z,6.67
2023-05-19T15:07:40.917Z,6.83
2023-05-19T15:12:48.382Z,7.00
2023-05-19T15:17:56.057Z,7.20
2023-05-19T15:23:03.589Z,6.98
2023-05-19T15:28:10.045Z,6.75
2023-05-19T15:33:18.211Z,6.84
2023-05-19T15:38:23.330Z,7.03
2023-05-19T15:43:29.370Z,10.08
2023-05-19T15:48:33.555Z,9.89
2023-05-19T15:53:40.922Z,8.20
2023-05-19T15:59:10.264Z,7.45
2023-05-19T16:04:17.945Z,7.24
2023-05-19T16:09:25.655Z,7.46
2023-05-19T16:14:32.488Z,28.43
2023-05-19T16:19:38.313Z,48.71
2023-05-19T16:24:48.190Z,14.88
2023-05-19T16:29:51.928Z,10.90
2023-05-19T16:34:55.638Z,8.33
2023-05-19T16:40:00.741Z,8.07
2023-05-19T16:45:04.630Z,8.09
2023-05-19T16:50:08.898Z,8.56
2023-05-19T16:55:19.692Z,8.59
2023-05-19T17:00:24.012Z,9.70
2023-05-19T17:05:32.272Z,9.46
2023-05-19T17:10:39.790Z,8.94
2023-05-19T17:15:43.694Z,10.71
2023-05-19T17:20:47.426Z,13.60
2023-05-19T17:25:56.354Z,10.31
2023-05-19T17:31:02.273Z,16.16
2023-05-19T17:36:06.602Z,20.13
2023-05-19T17:41:14.323Z,13.88
2023-05-19T17:46:18.545Z,10.78
2023-05-19T17:51:22.622Z,10.45
2023-05-19T17:56:32.815Z,10.87
2023-05-19T18:01:36.820Z,12.85
2023-05-19T18:06:41.954Z,13.11
2023-05-19T18:11:47.283Z,11.93
2023-05-19T18:16:54.032Z,11.20
2023-05-19T18:21:57.787Z,11.70
2023-05-19T18:27:05.332Z,11.71
2023-05-19T18:32:09.439Z,12.49
2023-05-19T18:37:13.300Z,12.61
2023-05-19T18:42:20.981Z,13.30
2023-05-19T18:47:24.704Z,13.76
2023-05-19T18:52:29.139Z,12.91
2023-05-19T18:57:34.316Z,13.28
2023-05-19T19:02:40.718Z,13.62
2023-05-19T19:07:44.861Z,12.64
2023-05-19T19:12:50.270Z,13.14
2023-05-19T19:17:53.994Z,12.77
2023-05-19T19:22:58.758Z,13.07
2023-05-19T19:28:03.734Z,13.84
2023-05-19T19:33:09.547Z,15.11
2023-05-19T19:38:13.454Z,14.92
2023-05-19T19:43:20.769Z,14.08
2023-05-19T19:48:29.706Z,14.52
2023-05-19T19:53:35.829Z,14.43
2023-05-19T19:58:40.953Z,13.84
2023-05-19T20:03:44.888Z,12.28
2023-05-19T20:08:51.138Z,11.79
2023-05-19T20:13:56.284Z,11.64
2023-05-19T20:19:00.009Z,10.91
2023-05-19T20:24:06.917Z,11.48
2023-05-19T20:29:12.079Z,10.88
2023-05-19T20:34:15.817Z,10.58
2023-05-19T20:39:23.909Z,10.55
2023-05-19T20:44:31.902Z,10.95
2023-05-19T20:49:37.028Z,11.15
2023-05-19T20:54:43.495Z,10.87
2023-05-19T20:59:48.573Z,11.29
2023-05-19T21:04:54.652Z,10.95
2023-05-19T21:10:00.868Z,10.91
2023-05-19T21:15:06.234Z,10.48
2023-05-19T21:20:12.506Z,11.26
2023-05-19T21:25:17.090Z,11.30
2023-05-19T21:30:25.353Z,12.60
2023-05-19T21:35:31.487Z,13.05
2023-05-19T21:40:39.849Z,14.14
2023-05-19T21:45:45.208Z,15.79
2023-05-19T21:50:52.975Z,15.87
2023-05-19T21:55:56.822Z,18.06
2023-05-19T22:01:01.867Z,17.87
2023-05-19T22:06:12.716Z,20.09
2023-05-19T22:11:18.036Z,17.37
2023-05-19T22:16:23.035Z,17.83
2023-05-19T22:21:26.762Z,17.61
2023-05-19T22:26:30.531Z,17.07
2023-05-19T22:31:38.038Z,16.99
2023-05-19T22:36:44.135Z,16.71
2023-05-19T22:41:50.405Z,17.28
2023-05-19T22:46:55.619Z,16.41
2023-05-19T22:52:01.835Z,15.60
2023-05-19T22:57:05.986Z,15.78
2023-05-19T23:02:11.009Z,15.87
2023-05-19T23:07:15.568Z,15.15
2023-05-19T23:12:21.653Z,15.24
2023-05-19T23:17:29.298Z,14.92
2023-05-19T23:22:32.892Z,15.11
2023-05-19T23:27:37.047Z,15.02
2023-05-19T23:32:42.335Z,14.60
2023-05-19T23:37:50.326Z,14.20
2023-05-19T23:42:54.004Z,14.05
2023-05-19T23:47:59.294Z,13.71
2023-05-19T23:53:03.019Z,13.24
