createdAt,value
2022-12-26T00:00:58.587Z,14.20
2022-12-26T00:02:01.099Z,14.10
2022-12-26T00:03:03.022Z,14.10
2022-12-26T00:04:05.909Z,14.10
2022-12-26T00:05:27.460Z,14.10
2022-12-26T00:06:30.585Z,14.10
2022-12-26T00:07:32.249Z,14.10
2022-12-26T00:08:34.056Z,14.00
2022-12-26T00:09:35.781Z,14.00
2022-12-26T00:10:37.721Z,14.00
2022-12-26T00:11:39.577Z,14.00
2022-12-26T00:12:41.243Z,14.00
2022-12-26T00:13:43.785Z,14.00
2022-12-26T00:14:45.532Z,14.00
2022-12-26T00:15:47.252Z,14.00
2022-12-26T00:16:49.408Z,14.00
2022-12-26T00:17:51.123Z,14.00
2022-12-26T00:18:53.579Z,14.00
2022-12-26T00:19:55.175Z,13.90
2022-12-26T00:20:56.784Z,13.90
2022-12-26T00:21:58.694Z,13.90
2022-12-26T00:23:00.681Z,13.90
2022-12-26T00:24:03.055Z,13.90
2022-12-26T00:25:06.609Z,13.90
2022-12-26T00:26:13.223Z,13.80
2022-12-26T00:27:14.894Z,13.80
2022-12-26T00:28:17.264Z,13.80
2022-12-26T00:29:18.981Z,13.80
2022-12-26T00:30:20.705Z,13.80
2022-12-26T00:31:25.490Z,13.80
2022-12-26T00:32:28.999Z,13.80
2022-12-26T00:33:30.896Z,13.80
2022-12-26T00:34:32.483Z,13.80
2022-12-26T00:35:34.193Z,13.80
2022-12-26T00:36:35.980Z,13.80
2022-12-26T00:37:38.227Z,13.80
2022-12-26T00:38:41.562Z,13.80
2022-12-26T00:39:43.295Z,13.80
2022-12-26T00:40:45.088Z,13.80
2022-12-26T00:41:46.781Z,13.80
2022-12-26T00:42:48.396Z,13.80
2022-12-26T00:43:50.316Z,13.80
2022-12-26T00:44:52.463Z,13.80
2022-12-26T00:45:54.273Z,13.80
2022-12-26T00:46:56.177Z,13.80
2022-12-26T00:47:58.262Z,13.80
2022-12-26T00:49:00.343Z,13.80
2022-12-26T00:50:13.097Z,13.80
2022-12-26T00:51:17.818Z,13.80
2022-12-26T00:52:20.064Z,13.80
2022-12-26T00:53:22.474Z,13.80
2022-12-26T00:54:24.095Z,13.80
2022-12-26T00:55:26.768Z,13.80
2022-12-26T00:56:28.583Z,13.80
2022-12-26T00:57:30.233Z,13.70
2022-12-26T00:58:32.239Z,13.70
2022-12-26T00:59:34.179Z,13.80
2022-12-26T01:00:36.790Z,13.70
2022-12-26T01:01:38.894Z,13.70
2022-12-26T01:02:41.322Z,13.70
2022-12-26T01:03:45.687Z,13.70
2022-12-26T01:04:47.676Z,13.70
2022-12-26T01:05:51.506Z,13.70
2022-12-26T01:06:53.201Z,13.60
2022-12-26T01:08:22.508Z,13.60
2022-12-26T01:09:17.495Z,13.60
2022-12-26T01:10:19.326Z,13.60
2022-12-26T01:11:40.241Z,13.60
2022-12-26T01:12:42.248Z,13.60
2022-12-26T01:13:46.403Z,13.50
2022-12-26T01:14:48.155Z,13.50
2022-12-26T01:15:53.624Z,13.50
2022-12-26T01:16:55.386Z,13.50
2022-12-26T01:17:59.658Z,13.50
2022-12-26T01:19:01.747Z,13.50
2022-12-26T01:20:04.154Z,13.40
2022-12-26T01:21:10.756Z,13.50
2022-12-26T01:22:12.818Z,13.40
2022-12-26T01:23:14.702Z,13.50
2022-12-26T01:24:16.441Z,13.50
2022-12-26T01:25:18.782Z,13.50
2022-12-26T01:26:20.560Z,13.50
2022-12-26T01:27:24.122Z,13.50
2022-12-26T01:28:26.041Z,13.50
2022-12-26T01:29:28.026Z,13.50
2022-12-26T01:30:29.688Z,13.50
2022-12-26T01:31:31.359Z,13.50
2022-12-26T01:32:33.083Z,13.50
2022-12-26T01:33:34.847Z,13.60
2022-12-26T01:34:36.473Z,13.50
2022-12-26T01:35:38.147Z,13.50
2022-12-26T01:36:39.801Z,13.50
2022-12-26T01:37:42.564Z,13.50
2022-12-26T01:38:44.894Z,13.50
2022-12-26T01:39:46.716Z,13.60
2022-12-26T01:40:49.216Z,13.50
2022-12-26T01:41:50.957Z,13.60
2022-12-26T01:42:54.861Z,13.60
2022-12-26T01:43:58.253Z,13.60
2022-12-26T01:45:04.713Z,13.60
2022-12-26T01:46:06.951Z,13.60
2022-12-26T01:47:08.662Z,13.60
2022-12-26T01:48:22.339Z,13.60
2022-12-26T01:49:35.681Z,13.60
2022-12-26T01:51:00.784Z,13.60
2022-12-26T01:52:06.753Z,13.60
2022-12-26T01:53:43.282Z,13.60
2022-12-26T01:54:48.868Z,13.60
2022-12-26T01:55:55.222Z,13.60
2022-12-26T01:56:58.448Z,13.60
2022-12-26T01:58:12.170Z,13.60
2022-12-26T01:59:28.818Z,13.60
2022-12-26T02:00:32.028Z,13.70
2022-12-26T02:01:37.732Z,13.60
2022-12-26T02:02:59.098Z,13.60
2022-12-26T02:04:23.507Z,13.60
2022-12-26T02:05:36.295Z,13.60
2022-12-26T02:06:38.299Z,13.60
2022-12-26T02:07:43.941Z,13.60
2022-12-26T02:08:46.657Z,13.60
2022-12-26T02:09:48.407Z,13.60
2022-12-26T02:11:20.775Z,13.60
2022-12-26T02:12:38.733Z,13.60
2022-12-26T02:13:41.526Z,13.60
2022-12-26T02:14:43.738Z,13.60
2022-12-26T02:18:00.951Z,13.60
2022-12-26T02:19:05.177Z,13.60
2022-12-26T02:20:23.575Z,13.60
2022-12-26T02:21:46.964Z,13.60
2022-12-26T02:23:12.031Z,13.60
2022-12-26T02:24:52.909Z,13.60
2022-12-26T02:26:37.065Z,13.70
2022-12-26T02:28:26.631Z,13.60
2022-12-26T02:29:45.768Z,13.50
2022-12-26T02:31:12.827Z,13.50
2022-12-26T02:33:02.112Z,13.40
2022-12-26T02:34:28.988Z,13.40
2022-12-26T02:35:52.110Z,13.40
2022-12-26T02:37:07.393Z,13.40
2022-12-26T02:38:24.444Z,13.40
2022-12-26T02:39:46.999Z,13.40
2022-12-26T02:41:16.693Z,13.40
2022-12-26T02:42:43.858Z,13.30
2022-12-26T02:44:23.487Z,13.40
2022-12-26T02:45:48.844Z,13.40
2022-12-26T02:47:05.873Z,13.30
2022-12-26T02:48:19.920Z,13.30
2022-12-26T02:50:04.845Z,13.30
2022-12-26T02:51:48.929Z,13.30
2022-12-26T02:53:31.106Z,13.30
2022-12-26T02:55:06.207Z,13.30
2022-12-26T02:56:40.392Z,13.40
2022-12-26T02:58:08.214Z,13.40
2022-12-26T03:00:07.166Z,13.40
2022-12-26T03:01:40.166Z,13.40
2022-12-26T03:03:12.297Z,13.40
2022-12-26T03:04:36.217Z,13.40
2022-12-26T03:06:06.277Z,13.40
2022-12-26T03:07:35.249Z,13.40
2022-12-26T03:08:58.029Z,13.40
2022-12-26T03:10:23.390Z,13.40
2022-12-26T03:11:48.945Z,13.40
2022-12-26T03:13:11.381Z,13.50
2022-12-26T03:14:19.204Z,13.50
2022-12-26T03:15:23.766Z,13.50
2022-12-26T03:17:01.879Z,13.50
2022-12-26T03:18:08.776Z,13.50
2022-12-26T03:19:12.173Z,13.60
2022-12-26T03:20:16.016Z,13.60
2022-12-26T03:21:25.696Z,13.60
2022-12-26T03:22:33.091Z,13.60
2022-12-26T03:23:38.524Z,13.60
2022-12-26T03:25:00.348Z,13.60
2022-12-26T03:26:32.999Z,13.80
2022-12-26T03:27:34.767Z,13.70
2022-12-26T03:28:36.483Z,13.70
2022-12-26T03:29:58.317Z,13.70
2022-12-26T03:31:04.795Z,13.70
2022-12-26T03:32:10.604Z,13.80
2022-12-26T03:33:31.030Z,13.80
2022-12-26T03:34:35.128Z,13.80
2022-12-26T03:35:36.777Z,13.80
2022-12-26T03:36:51.529Z,13.80
2022-12-26T03:38:02.052Z,13.90
2022-12-26T03:40:15.026Z,13.90
2022-12-26T03:41:44.760Z,13.90
2022-12-26T03:43:14.478Z,13.90
2022-12-26T03:44:53.861Z,13.90
2022-12-26T03:46:17.682Z,13.90
2022-12-26T03:47:54.030Z,13.80
2022-12-26T03:49:30.718Z,13.90
2022-12-26T03:50:56.703Z,13.80
2022-12-26T03:52:23.235Z,13.80
2022-12-26T03:53:50.419Z,14.10
2022-12-26T03:55:46.087Z,13.90
2022-12-26T03:57:13.939Z,13.90
2022-12-26T03:58:55.115Z,13.90
2022-12-26T04:00:27.441Z,13.90
2022-12-26T04:01:50.879Z,13.90
2022-12-26T04:03:14.907Z,13.80
2022-12-26T04:04:37.736Z,13.90
2022-12-26T04:06:03.340Z,13.90
2022-12-26T04:07:56.002Z,13.90
2022-12-26T04:09:27.276Z,13.90
2022-12-26T04:11:06.046Z,13.90
2022-12-26T04:12:33.524Z,13.90
2022-12-26T04:14:15.346Z,13.90
2022-12-26T04:15:56.938Z,13.80
2022-12-26T04:17:28.633Z,13.80
2022-12-26T04:19:04.267Z,13.80
2022-12-26T04:20:19.622Z,13.80
2022-12-26T04:21:45.075Z,14.00
2022-12-26T04:23:19.373Z,13.80
2022-12-26T04:24:44.936Z,13.80
2022-12-26T04:26:40.261Z,13.80
2022-12-26T04:28:01.255Z,13.80
2022-12-26T04:29:23.189Z,13.80
2022-12-26T04:30:43.919Z,13.80
2022-12-26T04:32:25.577Z,13.80
2022-12-26T04:33:55.021Z,13.80
2022-12-26T04:35:30.823Z,13.80
2022-12-26T04:37:00.247Z,13.80
2022-12-26T04:38:23.527Z,13.80
2022-12-26T04:39:49.694Z,13.80
2022-12-26T04:41:14.567Z,13.80
2022-12-26T04:42:36.670Z,13.90
2022-12-26T04:43:58.906Z,13.90
2022-12-26T04:45:02.498Z,13.90
2022-12-26T04:46:04.872Z,13.90
2022-12-26T04:47:06.750Z,13.90
2022-12-26T04:48:26.973Z,13.90
2022-12-26T04:49:47.708Z,13.90
2022-12-26T04:50:53.510Z,13.90
2022-12-26T04:51:57.356Z,14.00
2022-12-26T04:52:59.108Z,14.00
2022-12-26T04:54:00.988Z,14.00
2022-12-26T04:55:02.888Z,14.00
2022-12-26T04:56:05.307Z,14.00
2022-12-26T04:57:07.306Z,14.00
2022-12-26T04:58:09.071Z,14.10
2022-12-26T04:59:10.814Z,14.10
2022-12-26T05:00:13.317Z,14.10
2022-12-26T05:01:33.697Z,14.10
2022-12-26T05:03:18.677Z,14.20
2022-12-26T05:04:40.359Z,14.20
2022-12-26T05:06:03.140Z,14.20
2022-12-26T05:07:30.037Z,14.20
2022-12-26T05:08:54.783Z,14.20
2022-12-26T05:09:56.821Z,14.20
2022-12-26T05:10:58.531Z,14.20
2022-12-26T05:12:04.069Z,14.20
2022-12-26T05:13:05.724Z,14.10
2022-12-26T05:14:07.370Z,14.10
2022-12-26T05:15:09.623Z,14.20
2022-12-26T05:16:29.958Z,14.20
2022-12-26T05:17:50.333Z,14.20
2022-12-26T05:19:10.643Z,14.20
2022-12-26T05:20:32.345Z,14.20
2022-12-26T05:21:52.773Z,14.20
2022-12-26T05:23:13.252Z,14.30
2022-12-26T05:24:33.668Z,14.30
2022-12-26T05:25:58.542Z,14.30
2022-12-26T05:27:19.010Z,14.30
2022-12-26T05:28:39.759Z,14.30
2022-12-26T05:29:41.451Z,14.30
2022-12-26T05:30:43.126Z,14.30
2022-12-26T05:31:44.881Z,14.30
2022-12-26T05:33:05.247Z,14.30
2022-12-26T05:34:07.815Z,14.30
2022-12-26T05:35:10.228Z,14.30
2022-12-26T05:36:12.730Z,14.30
2022-12-26T05:37:14.467Z,14.30
2022-12-26T05:38:16.454Z,14.30
2022-12-26T05:39:18.170Z,14.30
2022-12-26T05:40:19.831Z,14.40
2022-12-26T05:41:23.049Z,14.30
2022-12-26T05:42:24.691Z,14.30
2022-12-26T05:43:26.602Z,14.40
2022-12-26T05:44:28.364Z,14.40
2022-12-26T05:45:30.077Z,14.40
2022-12-26T05:46:32.220Z,14.40
2022-12-26T05:47:34.255Z,14.40
2022-12-26T05:48:36.154Z,14.40
2022-12-26T05:49:38.804Z,14.40
2022-12-26T05:50:40.556Z,14.40
2022-12-26T05:51:42.282Z,14.40
2022-12-26T05:52:43.989Z,14.40
2022-12-26T05:53:48.500Z,14.40
2022-12-26T05:54:50.157Z,14.50
2022-12-26T05:55:52.050Z,14.40
2022-12-26T05:56:54.262Z,14.40
2022-12-26T05:57:56.373Z,14.40
2022-12-26T05:59:01.796Z,14.40
2022-12-26T06:00:05.923Z,14.50
2022-12-26T06:01:09.235Z,14.50
2022-12-26T06:02:11.372Z,14.50
2022-12-26T06:03:13.705Z,14.50
2022-12-26T06:04:15.820Z,14.50
2022-12-26T06:05:17.892Z,14.50
2022-12-26T06:06:20.760Z,14.50
2022-12-26T06:07:22.603Z,14.60
2022-12-26T06:08:24.246Z,14.50
2022-12-26T06:09:25.911Z,14.60
2022-12-26T06:10:29.630Z,14.50
2022-12-26T06:11:31.498Z,14.50
2022-12-26T06:12:34.596Z,14.60
2022-12-26T06:13:36.589Z,14.50
2022-12-26T06:14:38.404Z,14.60
2022-12-26T06:15:40.053Z,14.60
2022-12-26T06:16:42.274Z,14.60
2022-12-26T06:17:44.051Z,14.60
2022-12-26T06:18:45.731Z,14.60
2022-12-26T06:19:47.387Z,14.60
2022-12-26T06:20:49.403Z,14.60
2022-12-26T06:21:51.086Z,14.60
2022-12-26T06:22:52.776Z,14.60
2022-12-26T06:23:54.502Z,14.60
2022-12-26T06:24:56.207Z,14.60
2022-12-26T06:25:58.212Z,14.60
2022-12-26T06:26:59.880Z,14.50
2022-12-26T06:28:01.922Z,14.60
2022-12-26T06:29:03.536Z,14.60
2022-12-26T06:30:06.308Z,14.60
2022-12-26T06:31:10.091Z,14.60
2022-12-26T06:32:11.914Z,14.60
2022-12-26T06:33:13.582Z,14.50
2022-12-26T06:34:15.664Z,14.50
2022-12-26T06:35:18.291Z,14.60
2022-12-26T06:36:22.605Z,14.50
2022-12-26T06:37:24.224Z,14.50
2022-12-26T06:38:26.008Z,14.50
2022-12-26T06:39:28.131Z,14.50
2022-12-26T06:40:29.819Z,14.50
2022-12-26T06:41:31.664Z,14.50
2022-12-26T06:42:33.266Z,14.50
2022-12-26T06:43:35.292Z,14.50
2022-12-26T06:44:36.909Z,14.50
2022-12-26T06:45:38.632Z,14.50
2022-12-26T06:46:40.666Z,14.50
2022-12-26T06:47:42.748Z,14.40
2022-12-26T06:48:44.899Z,14.40
2022-12-26T06:49:47.743Z,14.40
2022-12-26T06:50:49.442Z,14.40
2022-12-26T06:51:51.150Z,14.40
2022-12-26T06:52:52.884Z,14.40
2022-12-26T06:53:55.091Z,14.40
2022-12-26T06:54:58.743Z,14.40
2022-12-26T06:56:24.603Z,14.40
2022-12-26T06:57:26.376Z,14.30
2022-12-26T06:58:28.017Z,14.30
2022-12-26T06:59:29.681Z,14.30
2022-12-26T07:00:31.466Z,14.40
2022-12-26T07:01:35.594Z,14.40
2022-12-26T07:02:37.429Z,14.40
2022-12-26T07:03:42.008Z,14.30
2022-12-26T07:04:48.558Z,14.40
2022-12-26T07:05:51.449Z,14.40
2022-12-26T07:06:53.159Z,14.40
2022-12-26T07:07:54.950Z,14.40
2022-12-26T07:08:59.762Z,14.40
2022-12-26T07:10:01.494Z,14.40
2022-12-26T07:11:03.285Z,14.40
2022-12-26T07:12:05.190Z,14.40
2022-12-26T07:13:08.601Z,14.40
2022-12-26T07:14:11.540Z,14.40
2022-12-26T07:15:13.623Z,14.40
2022-12-26T07:16:15.460Z,14.40
2022-12-26T07:17:17.189Z,14.50
2022-12-26T07:18:19.423Z,14.60
2022-12-26T07:19:21.353Z,14.40
2022-12-26T07:20:24.085Z,14.50
2022-12-26T07:21:26.770Z,14.50
2022-12-26T07:22:29.232Z,14.50
2022-12-26T07:23:31.749Z,14.50
2022-12-26T07:24:36.170Z,14.50
2022-12-26T07:25:38.494Z,14.50
2022-12-26T07:26:40.609Z,14.50
2022-12-26T07:27:43.575Z,14.50
2022-12-26T07:28:45.788Z,14.50
2022-12-26T07:29:47.620Z,14.50
2022-12-26T07:30:50.457Z,14.50
2022-12-26T07:31:52.172Z,14.50
2022-12-26T07:32:53.852Z,14.50
2022-12-26T07:33:56.158Z,14.50
2022-12-26T07:34:57.913Z,14.50
2022-12-26T07:36:04.640Z,14.50
2022-12-26T07:37:06.350Z,14.50
2022-12-26T07:38:08.166Z,14.50
2022-12-26T07:39:12.587Z,14.50
2022-12-26T07:40:14.615Z,14.50
2022-12-26T07:41:35.310Z,14.50
2022-12-26T07:42:37.074Z,14.50
2022-12-26T07:43:38.718Z,14.50
2022-12-26T07:44:40.404Z,14.50
2022-12-26T07:45:45.798Z,14.40
2022-12-26T07:46:47.778Z,14.40
2022-12-26T07:47:53.774Z,14.50
2022-12-26T07:48:55.477Z,14.50
2022-12-26T07:49:57.167Z,14.50
2022-12-26T07:51:02.377Z,14.50
2022-12-26T07:52:04.443Z,14.50
2022-12-26T07:53:06.506Z,14.50
2022-12-26T07:54:11.692Z,14.50
2022-12-26T07:55:13.672Z,14.50
2022-12-26T07:56:15.607Z,14.50
2022-12-26T07:57:46.996Z,14.50
2022-12-26T07:58:38.873Z,14.50
2022-12-26T07:59:40.507Z,14.50
2022-12-26T08:00:43.059Z,14.50
2022-12-26T08:01:48.078Z,14.40
2022-12-26T08:02:53.799Z,14.40
2022-12-26T08:03:55.875Z,14.40
2022-12-26T08:04:57.889Z,14.40
2022-12-26T08:05:59.945Z,14.40
2022-12-26T08:07:02.590Z,14.40
2022-12-26T08:08:04.560Z,14.40
2022-12-26T08:09:06.313Z,14.40
2022-12-26T08:10:08.397Z,14.40
2022-12-26T08:11:15.940Z,14.40
2022-12-26T08:12:21.561Z,14.40
2022-12-26T08:13:23.290Z,14.40
2022-12-26T08:14:24.990Z,14.40
2022-12-26T08:15:26.733Z,14.40
2022-12-26T08:16:28.754Z,14.40
2022-12-26T08:17:33.170Z,14.40
2022-12-26T08:18:35.736Z,14.40
2022-12-26T08:19:37.872Z,14.40
2022-12-26T08:20:39.616Z,14.40
2022-12-26T08:21:41.323Z,14.40
2022-12-26T08:22:44.471Z,14.40
2022-12-26T08:23:48.373Z,14.40
2022-12-26T08:24:50.281Z,14.40
2022-12-26T08:25:52.772Z,14.40
2022-12-26T08:26:54.544Z,14.40
2022-12-26T08:27:57.048Z,14.40
2022-12-26T08:28:58.790Z,14.40
2022-12-26T08:30:00.680Z,14.40
2022-12-26T08:31:08.350Z,14.40
2022-12-26T08:32:10.118Z,14.30
2022-12-26T08:33:12.940Z,14.30
2022-12-26T08:34:14.884Z,14.30
2022-12-26T08:35:16.677Z,14.30
2022-12-26T08:36:21.095Z,14.30
2022-12-26T08:37:24.770Z,14.30
2022-12-26T08:38:31.519Z,14.30
2022-12-26T08:39:33.721Z,14.20
2022-12-26T08:40:43.920Z,14.30
2022-12-26T08:41:46.225Z,14.30
2022-12-26T08:43:11.832Z,14.30
2022-12-26T08:44:27.745Z,14.30
2022-12-26T08:45:30.125Z,14.20
2022-12-26T08:46:31.820Z,14.30
2022-12-26T08:47:33.635Z,14.30
2022-12-26T08:48:36.622Z,14.20
2022-12-26T08:49:38.795Z,14.20
2022-12-26T08:50:41.620Z,14.20
2022-12-26T08:51:43.410Z,14.20
2022-12-26T08:52:45.632Z,14.20
2022-12-26T08:53:49.558Z,14.20
2022-12-26T08:54:51.348Z,14.20
2022-12-26T08:55:53.235Z,14.40
2022-12-26T08:56:54.982Z,14.20
2022-12-26T08:57:56.639Z,14.20
2022-12-26T08:58:58.426Z,14.20
2022-12-26T09:00:00.163Z,14.20
2022-12-26T09:01:16.980Z,14.20
2022-12-26T09:02:18.942Z,14.30
2022-12-26T09:03:21.249Z,14.40
2022-12-26T09:04:22.957Z,14.20
2022-12-26T09:05:24.626Z,14.20
2022-12-26T09:06:26.898Z,14.20
2022-12-26T09:07:28.608Z,14.20
2022-12-26T09:08:31.572Z,14.20
2022-12-26T09:09:33.259Z,14.20
2022-12-26T09:10:34.998Z,14.20
2022-12-26T09:11:37.040Z,14.20
2022-12-26T09:12:38.839Z,14.10
2022-12-26T09:13:41.906Z,14.20
2022-12-26T09:14:43.594Z,14.10
2022-12-26T09:15:45.268Z,14.20
2022-12-26T09:16:50.852Z,14.20
2022-12-26T09:17:53.365Z,14.20
2022-12-26T09:18:57.825Z,14.20
2022-12-26T09:19:59.672Z,14.20
2022-12-26T09:21:20.389Z,14.20
2022-12-26T09:22:40.622Z,14.20
2022-12-26T09:23:43.859Z,14.20
2022-12-26T09:24:45.516Z,14.20
2022-12-26T09:25:48.178Z,14.10
2022-12-26T09:26:49.829Z,14.10
2022-12-26T09:27:58.871Z,14.10
2022-12-26T09:29:01.734Z,14.10
2022-12-26T09:30:03.670Z,14.10
2022-12-26T09:31:12.136Z,14.10
2022-12-26T09:32:13.883Z,14.10
2022-12-26T09:33:15.801Z,14.10
2022-12-26T09:34:17.440Z,14.10
2022-12-26T09:35:19.662Z,14.10
2022-12-26T09:36:25.445Z,14.10
2022-12-26T09:37:27.078Z,14.10
2022-12-26T09:38:28.994Z,14.00
2022-12-26T09:39:30.625Z,14.10
2022-12-26T09:40:48.012Z,14.00
2022-12-26T09:42:16.176Z,14.00
2022-12-26T09:43:50.388Z,14.10
2022-12-26T09:45:16.635Z,14.10
2022-12-26T09:46:26.993Z,14.00
2022-12-26T09:47:32.714Z,14.00
2022-12-26T09:48:50.220Z,14.00
2022-12-26T09:50:01.051Z,14.00
2022-12-26T09:51:03.347Z,13.80
2022-12-26T09:52:15.211Z,13.90
2022-12-26T09:53:37.176Z,13.90
2022-12-26T09:54:56.594Z,13.90
2022-12-26T09:56:10.894Z,13.80
2022-12-26T09:57:39.867Z,13.80
2022-12-26T09:58:49.718Z,13.80
2022-12-26T10:00:00.674Z,13.80
2022-12-26T10:01:28.424Z,13.80
2022-12-26T10:02:30.711Z,13.70
2022-12-26T10:03:39.866Z,13.70
2022-12-26T10:04:41.887Z,13.70
2022-12-26T10:06:27.495Z,13.70
2022-12-26T10:07:38.317Z,13.80
2022-12-26T10:08:53.336Z,13.70
2022-12-26T10:09:57.520Z,13.60
2022-12-26T10:11:04.543Z,13.70
2022-12-26T10:12:06.510Z,13.60
2022-12-26T10:13:23.907Z,13.60
2022-12-26T10:14:35.850Z,13.60
2022-12-26T10:15:46.827Z,13.60
2022-12-26T10:16:51.228Z,13.60
2022-12-26T10:18:10.133Z,13.60
2022-12-26T10:19:14.726Z,13.50
2022-12-26T10:20:32.151Z,13.60
2022-12-26T10:21:39.403Z,13.60
2022-12-26T10:22:55.539Z,13.50
2022-12-26T10:24:05.309Z,13.50
2022-12-26T10:25:17.881Z,13.40
2022-12-26T10:26:30.473Z,13.40
2022-12-26T10:27:39.985Z,13.40
2022-12-26T10:29:04.991Z,13.40
2022-12-26T10:30:14.192Z,13.40
2022-12-26T10:31:36.855Z,13.40
2022-12-26T10:32:43.965Z,13.40
2022-12-26T10:34:28.148Z,13.30
2022-12-26T10:35:46.180Z,13.30
2022-12-26T10:37:13.187Z,13.30
2022-12-26T10:38:35.687Z,13.30
2022-12-26T10:39:48.033Z,13.30
2022-12-26T10:40:53.932Z,13.30
2022-12-26T10:42:00.959Z,13.30
2022-12-26T10:43:20.723Z,13.30
2022-12-26T10:44:27.591Z,13.30
2022-12-26T10:45:36.862Z,13.30
2022-12-26T10:46:52.140Z,13.30
2022-12-26T10:47:54.670Z,13.30
2022-12-26T10:48:56.794Z,13.30
2022-12-26T10:50:00.027Z,13.30
2022-12-26T10:51:01.790Z,13.30
2022-12-26T10:52:04.498Z,13.40
2022-12-26T10:53:12.482Z,13.40
2022-12-26T10:54:18.031Z,13.40
2022-12-26T10:55:28.231Z,13.40
2022-12-26T10:56:32.359Z,13.40
2022-12-26T10:57:36.965Z,13.40
2022-12-26T10:58:39.894Z,13.40
2022-12-26T10:59:46.212Z,13.40
2022-12-26T11:00:48.048Z,13.50
2022-12-26T11:01:50.254Z,13.50
2022-12-26T11:03:09.312Z,13.50
2022-12-26T11:04:53.215Z,13.50
2022-12-26T11:06:08.766Z,13.60
2022-12-26T11:07:12.879Z,13.60
2022-12-26T11:08:30.850Z,13.60
2022-12-26T11:09:38.496Z,13.60
2022-12-26T11:10:40.957Z,13.60
2022-12-26T11:11:51.742Z,13.60
2022-12-26T11:12:55.997Z,13.60
2022-12-26T11:14:02.824Z,13.60
2022-12-26T11:15:30.357Z,13.60
2022-12-26T11:16:37.313Z,13.60
2022-12-26T11:17:44.149Z,13.60
2022-12-26T11:18:51.216Z,13.60
2022-12-26T11:20:11.390Z,13.60
2022-12-26T11:21:28.699Z,13.60
2022-12-26T11:22:30.851Z,13.60
2022-12-26T11:23:32.751Z,13.60
2022-12-26T11:24:34.524Z,13.60
2022-12-26T11:25:49.032Z,13.80
2022-12-26T11:26:50.716Z,13.60
2022-12-26T11:27:55.461Z,13.60
2022-12-26T11:29:17.620Z,13.70
2022-12-26T11:30:24.850Z,13.70
2022-12-26T11:31:31.094Z,13.70
2022-12-26T11:32:32.766Z,13.70
2022-12-26T11:33:44.660Z,13.70
2022-12-26T11:34:48.879Z,13.80
2022-12-26T11:36:04.319Z,13.80
2022-12-26T11:37:07.601Z,13.80
2022-12-26T11:38:39.199Z,13.70
2022-12-26T11:39:44.420Z,13.80
2022-12-26T11:41:08.800Z,13.80
2022-12-26T11:42:21.034Z,13.80
2022-12-26T11:43:24.426Z,13.80
2022-12-26T11:44:35.091Z,13.80
2022-12-26T11:45:43.379Z,13.70
2022-12-26T11:47:01.701Z,13.70
2022-12-26T11:48:08.857Z,13.70
2022-12-26T11:49:45.934Z,13.70
2022-12-26T11:50:47.852Z,13.70
2022-12-26T11:51:55.649Z,13.60
2022-12-26T11:53:01.034Z,13.60
2022-12-26T11:54:24.597Z,13.60
2022-12-26T11:55:37.756Z,13.60
2022-12-26T11:56:39.530Z,13.70
2022-12-26T11:57:41.479Z,13.60
2022-12-26T11:58:43.453Z,13.60
2022-12-26T11:59:47.043Z,13.60
2022-12-26T12:00:51.808Z,13.60
2022-12-26T12:02:15.357Z,13.60
2022-12-26T12:03:50.070Z,13.60
2022-12-26T12:04:55.515Z,13.70
2022-12-26T12:06:16.507Z,13.70
2022-12-26T12:07:28.178Z,13.70
2022-12-26T12:09:08.747Z,13.60
2022-12-26T12:10:34.276Z,13.60
2022-12-26T12:11:50.346Z,13.70
2022-12-26T12:13:17.439Z,13.70
2022-12-26T12:14:42.256Z,13.70
2022-12-26T12:16:33.635Z,13.70
2022-12-26T12:18:05.387Z,13.70
2022-12-26T12:19:25.359Z,13.70
2022-12-26T12:20:52.502Z,13.70
2022-12-26T12:22:03.394Z,13.70
2022-12-26T12:23:24.146Z,13.70
2022-12-26T12:24:40.337Z,13.70
2022-12-26T12:26:02.579Z,13.70
2022-12-26T12:27:31.782Z,13.70
2022-12-26T12:28:46.918Z,13.70
2022-12-26T12:30:31.283Z,13.70
2022-12-26T12:31:44.942Z,13.70
2022-12-26T12:33:08.710Z,13.70
2022-12-26T12:34:30.768Z,13.70
2022-12-26T12:35:46.838Z,13.80
2022-12-26T12:37:11.674Z,13.80
2022-12-26T12:38:32.480Z,13.80
2022-12-26T12:39:42.626Z,13.90
2022-12-26T12:41:21.886Z,13.90
2022-12-26T12:43:02.449Z,13.80
2022-12-26T12:44:19.567Z,13.90
2022-12-26T12:45:32.862Z,13.80
2022-12-26T12:46:43.446Z,13.80
2022-12-26T12:48:13.008Z,13.80
2022-12-26T12:49:43.061Z,13.80
2022-12-26T12:50:56.879Z,13.80
2022-12-26T12:52:19.863Z,13.80
2022-12-26T12:53:54.465Z,13.80
2022-12-26T12:55:17.057Z,13.80
2022-12-26T12:56:40.038Z,13.80
2022-12-26T12:58:07.538Z,13.80
2022-12-26T12:59:52.249Z,13.70
2022-12-26T13:01:04.131Z,13.70
2022-12-26T13:02:39.220Z,13.70
2022-12-26T13:03:46.275Z,13.70
2022-12-26T13:04:55.020Z,13.70
2022-12-26T13:06:08.120Z,13.60
2022-12-26T13:07:20.513Z,13.60
2022-12-26T13:08:31.680Z,13.60
2022-12-26T13:09:42.703Z,13.60
2022-12-26T13:10:59.072Z,13.60
2022-12-26T13:12:11.557Z,13.60
2022-12-26T13:13:35.057Z,13.60
2022-12-26T13:14:39.962Z,13.60
2022-12-26T13:15:45.940Z,13.60
2022-12-26T13:16:54.138Z,13.60
2022-12-26T13:18:05.028Z,13.60
2022-12-26T13:19:19.139Z,13.60
2022-12-26T13:20:45.990Z,13.60
2022-12-26T13:21:49.755Z,13.60
2022-12-26T13:23:19.716Z,13.60
2022-12-26T13:24:39.352Z,13.60
2022-12-26T13:25:46.796Z,13.60
2022-12-26T13:26:54.119Z,13.60
2022-12-26T13:28:09.287Z,13.60
2022-12-26T13:29:34.310Z,13.60
2022-12-26T13:30:37.095Z,13.60
2022-12-26T13:31:40.916Z,13.70
2022-12-26T13:32:46.625Z,13.70
2022-12-26T13:33:48.887Z,13.70
2022-12-26T13:34:52.998Z,13.70
2022-12-26T13:35:54.609Z,13.70
2022-12-26T13:36:58.997Z,13.70
2022-12-26T13:38:01.045Z,13.70
2022-12-26T13:39:02.717Z,13.70
2022-12-26T13:40:10.734Z,13.70
2022-12-26T13:41:36.233Z,13.70
2022-12-26T13:43:36.184Z,13.70
2022-12-26T13:44:37.875Z,13.70
2022-12-26T13:45:50.277Z,13.80
2022-12-26T13:46:51.908Z,13.80
2022-12-26T13:47:53.576Z,13.80
2022-12-26T13:48:58.928Z,13.80
2022-12-26T13:50:38.432Z,13.80
2022-12-26T13:51:49.779Z,13.70
2022-12-26T13:52:52.773Z,13.70
2022-12-26T13:54:10.231Z,13.70
2022-12-26T13:55:15.038Z,13.70
2022-12-26T13:56:19.502Z,13.70
2022-12-26T13:57:24.699Z,13.70
2022-12-26T13:58:32.646Z,13.70
2022-12-26T14:00:03.663Z,13.50
2022-12-26T14:01:30.281Z,13.80
2022-12-26T14:05:01.147Z,13.80
2022-12-26T14:06:26.184Z,13.80
2022-12-26T14:07:45.687Z,13.70
2022-12-26T14:09:04.327Z,13.70
2022-12-26T14:10:43.452Z,13.70
2022-12-26T14:12:31.120Z,13.70
2022-12-26T14:14:01.584Z,13.70
2022-12-26T14:15:07.655Z,13.70
2022-12-26T14:16:23.325Z,13.70
2022-12-26T14:17:42.705Z,13.70
2022-12-26T14:18:56.299Z,13.70
2022-12-26T14:20:03.878Z,13.70
2022-12-26T14:21:24.452Z,13.70
2022-12-26T14:23:05.852Z,13.70
2022-12-26T14:24:19.565Z,13.80
2022-12-26T14:25:38.745Z,13.70
2022-12-26T14:26:49.519Z,13.70
2022-12-26T14:27:57.604Z,13.80
2022-12-26T14:29:21.924Z,13.70
2022-12-26T14:30:49.999Z,13.70
2022-12-26T14:32:14.521Z,13.70
2022-12-26T14:33:39.162Z,13.70
2022-12-26T14:35:05.163Z,13.70
2022-12-26T14:36:25.783Z,13.70
2022-12-26T14:37:54.517Z,13.70
2022-12-26T14:39:19.986Z,13.60
2022-12-26T14:40:29.420Z,13.80
2022-12-26T14:42:24.883Z,13.60
2022-12-26T14:43:37.051Z,13.60
2022-12-26T14:44:38.637Z,13.60
2022-12-26T14:45:46.627Z,13.60
2022-12-26T14:46:48.287Z,13.60
2022-12-26T14:47:50.036Z,13.60
2022-12-26T14:48:55.951Z,13.60
2022-12-26T14:49:57.791Z,13.60
2022-12-26T14:51:14.121Z,13.60
2022-12-26T14:52:25.157Z,13.60
2022-12-26T14:53:30.096Z,13.80
2022-12-26T14:54:36.229Z,13.70
2022-12-26T14:55:51.616Z,13.70
2022-12-26T14:56:53.547Z,13.70
2022-12-26T14:57:55.585Z,13.70
2022-12-26T14:59:32.448Z,13.70
2022-12-26T15:00:35.233Z,13.70
2022-12-26T15:01:36.907Z,13.80
2022-12-26T15:02:42.137Z,13.80
2022-12-26T15:04:02.561Z,13.80
2022-12-26T15:05:22.606Z,13.80
2022-12-26T15:06:52.675Z,13.80
2022-12-26T15:08:27.416Z,13.80
2022-12-26T15:09:41.705Z,13.80
2022-12-26T15:11:24.023Z,13.80
2022-12-26T15:13:07.746Z,13.70
2022-12-26T15:14:39.714Z,13.80
2022-12-26T15:15:59.615Z,13.70
2022-12-26T15:17:07.061Z,13.70
2022-12-26T15:18:43.780Z,13.70
2022-12-26T15:20:20.810Z,13.70
2022-12-26T15:21:50.602Z,13.70
2022-12-26T15:23:29.613Z,13.70