createdAt,value
2018-08-17T00:00:13.749Z,97.62
2018-08-17T00:01:13.732Z,97.62
2018-08-17T00:02:13.716Z,97.62
2018-08-17T00:03:13.700Z,97.62
2018-08-17T00:04:13.682Z,97.62
2018-08-17T00:05:13.672Z,97.52
2018-08-17T00:06:13.647Z,97.33
2018-08-17T00:07:13.630Z,97.62
2018-08-17T00:08:14.364Z,97.62
2018-08-17T00:09:13.596Z,97.62
2018-08-17T00:10:13.580Z,97.62
2018-08-17T00:11:13.563Z,96.94
2018-08-17T00:12:13.545Z,97.42
2018-08-17T00:13:13.528Z,97.04
2018-08-17T00:14:13.510Z,97.04
2018-08-17T00:15:13.493Z,96.94
2018-08-17T00:16:13.483Z,96.80
2018-08-17T00:17:13.461Z,95.70
2018-08-17T00:18:13.441Z,96.70
2018-08-17T00:19:13.424Z,96.08
2018-08-17T00:20:13.407Z,96.17
2018-08-17T00:21:13.390Z,95.94
2018-08-17T00:22:13.374Z,95.36
2018-08-17T00:23:13.357Z,95.75
2018-08-17T00:24:13.340Z,95.84
2018-08-17T00:25:13.321Z,95.75
2018-08-17T00:26:13.304Z,95.94
2018-08-17T00:27:13.287Z,95.55
2018-08-17T00:28:13.271Z,95.26
2018-08-17T00:29:13.253Z,95.26
2018-08-17T00:30:13.246Z,95.75
2018-08-17T00:31:13.219Z,95.55
2018-08-17T00:32:13.201Z,95.55
2018-08-17T00:33:13.182Z,95.65
2018-08-17T00:34:13.166Z,95.55
2018-08-17T00:35:13.153Z,95.45
2018-08-17T00:36:13.134Z,95.17
2018-08-17T00:37:13.118Z,95.36
2018-08-17T00:38:13.097Z,95.36
2018-08-17T00:39:13.083Z,95.36
2018-08-17T00:40:13.062Z,95.45
2018-08-17T00:41:13.044Z,95.45
2018-08-17T00:42:13.028Z,95.17
2018-08-17T00:43:13.011Z,94.69
2018-08-17T00:44:12.994Z,94.78
2018-08-17T00:45:12.976Z,94.40
2018-08-17T00:46:12.959Z,94.40
2018-08-17T00:47:12.942Z,95.07
2018-08-17T00:48:12.928Z,94.69
2018-08-17T00:49:12.906Z,94.31
2018-08-17T00:50:12.889Z,94.21
2018-08-17T00:51:12.871Z,94.59
2018-08-17T00:52:12.857Z,94.49
2018-08-17T00:53:12.836Z,94.78
2018-08-17T00:54:12.819Z,94.45
2018-08-17T00:55:12.801Z,94.40
2018-08-17T00:56:12.784Z,94.11
2018-08-17T00:57:12.766Z,94.16
2018-08-17T00:58:12.750Z,94.01
2018-08-17T00:59:12.733Z,94.11
2018-08-17T01:00:12.714Z,94.78
2018-08-17T01:01:12.696Z,94.31
2018-08-17T01:02:12.680Z,94.40
2018-08-17T01:03:12.661Z,94.88
2018-08-17T01:04:12.648Z,94.69
2018-08-17T01:05:12.628Z,94.69
2018-08-17T01:06:12.610Z,94.69
2018-08-17T01:07:12.593Z,94.59
2018-08-17T01:08:12.576Z,94.31
2018-08-17T01:09:12.557Z,94.88
2018-08-17T01:10:12.541Z,94.01
2018-08-17T01:11:12.667Z,94.88
2018-08-17T01:12:14.757Z,94.31
2018-08-17T01:13:12.487Z,94.78
2018-08-17T01:14:12.469Z,94.69
2018-08-17T01:15:12.453Z,94.40
2018-08-17T01:16:12.436Z,94.49
2018-08-17T01:17:12.419Z,94.69
2018-08-17T01:18:12.404Z,94.69
2018-08-17T01:19:12.383Z,94.59
2018-08-17T01:20:12.367Z,94.78
2018-08-17T01:21:12.348Z,94.49
2018-08-17T01:22:12.330Z,94.59
2018-08-17T01:23:12.314Z,95.07
2018-08-17T01:24:12.301Z,94.98
2018-08-17T01:25:12.279Z,94.88
2018-08-17T01:26:12.260Z,95.17
2018-08-17T01:27:12.243Z,94.78
2018-08-17T01:28:12.227Z,94.78
2018-08-17T01:29:12.209Z,95.07
2018-08-17T01:30:12.191Z,94.01
2018-08-17T01:31:12.174Z,95.07
2018-08-17T01:32:12.172Z,94.31
2018-08-17T01:33:12.140Z,94.49
2018-08-17T01:34:12.123Z,94.78
2018-08-17T01:35:12.105Z,94.69
2018-08-17T01:36:12.088Z,94.74
2018-08-17T01:37:12.070Z,94.54
2018-08-17T01:38:12.053Z,94.26
2018-08-17T01:39:12.035Z,94.54
2018-08-17T01:40:12.018Z,94.54
2018-08-17T01:41:12.000Z,94.64
2018-08-17T01:42:11.983Z,93.97
2018-08-17T01:43:11.965Z,94.07
2018-08-17T01:44:14.200Z,94.74
2018-08-17T01:45:11.930Z,94.54
2018-08-17T01:46:11.914Z,94.74
2018-08-17T01:47:11.895Z,94.74
2018-08-17T01:48:11.882Z,93.77
2018-08-17T01:49:11.859Z,94.07
2018-08-17T01:50:11.842Z,93.77
2018-08-17T01:51:11.826Z,94.64
2018-08-17T01:52:11.809Z,94.16
2018-08-17T01:53:11.790Z,93.77
2018-08-17T01:54:11.773Z,93.87
2018-08-17T01:55:11.755Z,93.97
2018-08-17T01:56:11.739Z,93.97
2018-08-17T01:57:11.720Z,93.77
2018-08-17T01:58:11.703Z,93.97
2018-08-17T01:59:11.686Z,93.77
2018-08-17T02:00:11.699Z,93.97
2018-08-17T02:01:11.649Z,93.92
2018-08-17T02:02:11.631Z,94.16
2018-08-17T02:03:11.614Z,94.02
2018-08-17T02:04:11.597Z,93.77
2018-08-17T02:05:11.580Z,93.59
2018-08-17T02:06:11.565Z,94.21
2018-08-17T02:07:11.547Z,93.44
2018-08-17T02:08:11.526Z,93.35
2018-08-17T02:09:11.512Z,92.96
2018-08-17T02:10:11.491Z,93.73
2018-08-17T02:11:11.472Z,93.49
2018-08-17T02:12:11.455Z,93.10
2018-08-17T02:13:11.435Z,93.39
2018-08-17T02:14:11.418Z,92.58
2018-08-17T02:15:11.402Z,93.59
2018-08-17T02:16:11.384Z,92.58
2018-08-17T02:17:11.366Z,93.15
2018-08-17T02:18:11.347Z,92.48
2018-08-17T02:19:11.331Z,92.72
2018-08-17T02:20:11.314Z,93.49
2018-08-17T02:21:11.295Z,93.39
2018-08-17T02:22:11.277Z,93.30
2018-08-17T02:23:11.260Z,93.39
2018-08-17T02:24:11.241Z,93.59
2018-08-17T02:25:11.224Z,93.01
2018-08-17T02:26:11.205Z,93.49
2018-08-17T02:27:11.189Z,93.30
2018-08-17T02:28:11.173Z,93.87
2018-08-17T02:29:11.153Z,93.30
2018-08-17T02:30:11.137Z,93.49
2018-08-17T02:31:11.120Z,93.49
2018-08-17T02:32:11.101Z,93.15
2018-08-17T02:33:11.083Z,93.35
2018-08-17T02:34:11.065Z,93.54
2018-08-17T02:35:11.048Z,92.48
2018-08-17T02:36:11.032Z,92.68
2018-08-17T02:37:11.016Z,92.86
2018-08-17T02:38:10.994Z,92.48
2018-08-17T02:39:10.976Z,92.10
2018-08-17T02:40:10.958Z,92.77
2018-08-17T02:41:10.943Z,92.29
2018-08-17T02:42:10.923Z,92.10
2018-08-17T02:43:10.907Z,92.19
2018-08-17T02:44:10.886Z,91.91
2018-08-17T02:45:10.868Z,92.19
2018-08-17T02:46:10.855Z,92.39
2018-08-17T02:47:10.833Z,91.62
2018-08-17T02:48:10.815Z,92.19
2018-08-17T02:49:10.803Z,91.33
2018-08-17T02:50:10.781Z,92.10
2018-08-17T02:51:10.770Z,92.29
2018-08-17T02:52:12.244Z,91.81
2018-08-17T02:53:10.725Z,91.62
2018-08-17T02:54:10.707Z,91.09
2018-08-17T02:55:10.690Z,92.39
2018-08-17T02:56:10.675Z,92.29
2018-08-17T02:57:10.653Z,92.77
2018-08-17T02:58:10.636Z,93.30
2018-08-17T02:59:10.617Z,93.30
2018-08-17T03:00:10.600Z,93.39
2018-08-17T03:01:10.581Z,93.30
2018-08-17T03:02:10.565Z,93.49
2018-08-17T03:03:10.546Z,93.68
2018-08-17T03:04:10.528Z,93.49
2018-08-17T03:05:10.509Z,93.49
2018-08-17T03:06:10.491Z,93.92
2018-08-17T03:07:10.475Z,93.73
2018-08-17T03:08:10.457Z,94.26
2018-08-17T03:09:10.438Z,94.26
2018-08-17T03:10:10.421Z,94.12
2018-08-17T03:11:10.402Z,94.12
2018-08-17T03:12:10.385Z,94.21
2018-08-17T03:13:10.366Z,94.07
2018-08-17T03:14:10.349Z,93.44
2018-08-17T03:15:10.332Z,93.68
2018-08-17T03:16:10.314Z,93.44
2018-08-17T03:17:10.297Z,93.63
2018-08-17T03:18:10.277Z,93.73
2018-08-17T03:19:10.262Z,93.15
2018-08-17T03:20:10.240Z,93.25
2018-08-17T03:21:10.221Z,92.00
2018-08-17T03:22:10.207Z,92.29
2018-08-17T03:23:10.187Z,91.91
2018-08-17T03:24:10.169Z,91.33
2018-08-17T03:25:10.149Z,91.33
2018-08-17T03:26:10.131Z,91.24
2018-08-17T03:27:10.113Z,91.42
2018-08-17T03:28:10.096Z,91.14
2018-08-17T03:29:10.078Z,91.72
2018-08-17T03:30:10.060Z,91.72
2018-08-17T03:31:10.044Z,91.42
2018-08-17T03:32:10.023Z,91.91
2018-08-17T03:33:10.005Z,91.42
2018-08-17T03:34:11.487Z,91.33
2018-08-17T03:35:09.968Z,90.56
2018-08-17T03:36:09.951Z,90.75
2018-08-17T03:37:09.948Z,90.95
2018-08-17T03:38:10.014Z,90.37
2018-08-17T03:39:09.895Z,89.89
2018-08-17T03:40:10.630Z,90.37
2018-08-17T03:41:09.860Z,89.99
2018-08-17T03:42:09.841Z,89.99
2018-08-17T03:43:09.823Z,90.08
2018-08-17T03:44:09.805Z,90.28
2018-08-17T03:45:09.787Z,89.89
2018-08-17T03:46:09.769Z,89.99
2018-08-17T03:47:09.757Z,90.08
2018-08-17T03:48:09.733Z,89.89
2018-08-17T03:49:09.714Z,90.28
2018-08-17T03:50:09.698Z,90.08
2018-08-17T03:51:09.683Z,90.28
2018-08-17T03:52:09.662Z,90.08
2018-08-17T03:53:09.642Z,90.18
2018-08-17T03:54:09.623Z,89.99
2018-08-17T03:55:09.607Z,89.99
2018-08-17T03:56:09.588Z,89.89
2018-08-17T03:57:09.568Z,89.61
2018-08-17T03:58:09.552Z,89.79
2018-08-17T03:59:09.533Z,89.79
2018-08-17T04:00:09.515Z,89.79
2018-08-17T04:01:09.497Z,89.89
2018-08-17T04:02:09.480Z,89.51
2018-08-17T04:03:09.462Z,89.41
2018-08-17T04:04:09.443Z,89.41
2018-08-17T04:05:09.424Z,88.65
2018-08-17T04:06:09.410Z,88.26
2018-08-17T04:07:09.390Z,88.35
2018-08-17T04:08:09.372Z,87.68
2018-08-17T04:09:09.353Z,88.02
2018-08-17T04:10:09.338Z,88.26
2018-08-17T04:11:09.317Z,87.88
2018-08-17T04:12:10.051Z,88.26
2018-08-17T04:13:09.279Z,87.30
2018-08-17T04:14:09.262Z,88.07
2018-08-17T04:15:09.245Z,87.40
2018-08-17T04:16:09.229Z,87.21
2018-08-17T04:17:09.208Z,87.49
2018-08-17T04:18:09.190Z,88.26
2018-08-17T04:19:09.173Z,87.88
2018-08-17T04:20:09.155Z,88.07
2018-08-17T04:21:09.137Z,87.98
2018-08-17T04:22:09.119Z,88.07
2018-08-17T04:23:09.101Z,87.88
2018-08-17T04:24:09.084Z,87.40
2018-08-17T04:25:09.065Z,87.30
2018-08-17T04:26:09.047Z,87.40
2018-08-17T04:27:09.039Z,87.40
2018-08-17T04:28:09.011Z,87.21
2018-08-17T04:29:08.991Z,87.01
2018-08-17T04:30:09.106Z,87.40
2018-08-17T04:31:08.956Z,87.88
2018-08-17T04:32:08.938Z,88.35
2018-08-17T04:33:08.920Z,87.49
2018-08-17T04:34:08.906Z,88.35
2018-08-17T04:35:08.884Z,88.26
2018-08-17T04:36:08.866Z,87.98
2018-08-17T04:37:08.847Z,88.26
2018-08-17T04:38:08.882Z,88.65
2018-08-17T04:39:08.813Z,88.74
2018-08-17T04:40:08.797Z,88.65
2018-08-17T04:41:08.775Z,89.22
2018-08-17T04:42:08.761Z,89.41
2018-08-17T04:43:08.739Z,89.41
2018-08-17T04:44:08.722Z,90.22
2018-08-17T04:45:08.704Z,90.18
2018-08-17T04:46:08.686Z,90.56
2018-08-17T04:47:08.671Z,89.94
2018-08-17T04:48:08.701Z,89.94
2018-08-17T04:49:08.673Z,90.42
2018-08-17T04:50:08.614Z,90.03
2018-08-17T04:51:08.596Z,90.99
2018-08-17T04:52:08.579Z,90.32
2018-08-17T04:53:08.560Z,90.03
2018-08-17T04:54:08.542Z,90.13
2018-08-17T04:55:08.525Z,91.28
2018-08-17T04:56:08.506Z,91.09
2018-08-17T04:57:08.489Z,90.84
2018-08-17T04:58:08.520Z,90.66
2018-08-17T04:59:08.452Z,90.46
2018-08-17T05:00:08.437Z,90.66
2018-08-17T05:01:08.417Z,91.42
2018-08-17T05:02:08.399Z,90.08
2018-08-17T05:03:08.381Z,90.37
2018-08-17T05:04:08.364Z,90.17
2018-08-17T05:05:08.345Z,90.37
2018-08-17T05:06:08.328Z,90.46
2018-08-17T05:07:08.311Z,90.37
2018-08-17T05:08:08.292Z,90.37
2018-08-17T05:09:08.275Z,89.79
2018-08-17T05:10:08.257Z,90.17
2018-08-17T05:11:08.239Z,90.37
2018-08-17T05:12:08.223Z,90.27
2018-08-17T05:13:08.203Z,90.17
2018-08-17T05:14:08.237Z,90.37
2018-08-17T05:15:08.169Z,89.98
2018-08-17T05:16:08.151Z,90.17
2018-08-17T05:17:08.133Z,90.46
2018-08-17T05:18:08.117Z,89.89
2018-08-17T05:19:08.101Z,90.66
2018-08-17T05:20:08.081Z,90.56
2018-08-17T05:21:08.064Z,92.38
2018-08-17T05:22:08.047Z,92.86
2018-08-17T05:23:08.032Z,92.24
2018-08-17T05:24:08.063Z,93.49
2018-08-17T05:25:07.993Z,91.66
2018-08-17T05:26:07.976Z,91.85
2018-08-17T05:27:07.969Z,92.81
2018-08-17T05:28:07.944Z,93.39
2018-08-17T05:29:08.675Z,92.91
2018-08-17T05:30:07.907Z,92.14
2018-08-17T05:31:07.890Z,92.52
2018-08-17T05:32:07.873Z,91.85
2018-08-17T05:33:07.856Z,91.66
2018-08-17T05:34:07.888Z,91.85
2018-08-17T05:35:07.821Z,91.85
2018-08-17T05:36:07.804Z,92.33
2018-08-17T05:37:07.788Z,91.28
2018-08-17T05:38:07.769Z,91.37
2018-08-17T05:39:07.751Z,91.85
2018-08-17T05:40:07.735Z,91.85
2018-08-17T05:41:07.716Z,93.19
2018-08-17T05:42:07.699Z,92.62
2018-08-17T05:43:07.682Z,93.58
2018-08-17T05:44:07.716Z,93.39
2018-08-17T05:45:07.685Z,92.91
2018-08-17T05:46:07.629Z,92.72
2018-08-17T05:47:07.613Z,92.81
2018-08-17T05:48:07.596Z,92.91
2018-08-17T05:49:07.579Z,93.29
2018-08-17T05:50:07.565Z,92.91
2018-08-17T05:51:07.544Z,93.24
2018-08-17T05:52:07.528Z,92.67
2018-08-17T05:53:07.510Z,92.67
2018-08-17T05:54:07.493Z,92.72
2018-08-17T05:55:07.476Z,92.96
2018-08-17T05:56:07.459Z,93.34
2018-08-17T05:57:07.441Z,93.24
2018-08-17T05:58:07.424Z,94.01
2018-08-17T05:59:07.409Z,93.44
2018-08-17T06:00:07.391Z,93.15
2018-08-17T06:01:07.374Z,93.44
2018-08-17T06:02:07.357Z,93.24
2018-08-17T06:03:07.340Z,94.78
2018-08-17T06:04:07.323Z,94.11
2018-08-17T06:05:07.305Z,94.49
2018-08-17T06:06:07.289Z,94.11
2018-08-17T06:07:07.273Z,94.01
2018-08-17T06:08:07.255Z,95.07
2018-08-17T06:09:07.238Z,95.12
2018-08-17T06:10:07.272Z,94.49
2018-08-17T06:11:07.339Z,95.12
2018-08-17T06:12:07.188Z,95.31
2018-08-17T06:13:07.175Z,94.73
2018-08-17T06:14:07.155Z,94.35
2018-08-17T06:15:07.137Z,94.92
2018-08-17T06:16:07.121Z,95.31
2018-08-17T06:17:07.104Z,94.92
2018-08-17T06:18:07.087Z,95.31
2018-08-17T06:19:07.076Z,95.02
2018-08-17T06:20:07.104Z,96.27
2018-08-17T06:21:07.037Z,95.50
2018-08-17T06:22:07.024Z,95.21
2018-08-17T06:23:07.005Z,95.40
2018-08-17T06:24:06.987Z,95.50
2018-08-17T06:25:06.972Z,95.40
2018-08-17T06:26:06.953Z,95.17
2018-08-17T06:27:06.938Z,95.55
2018-08-17T06:28:06.921Z,95.74
2018-08-17T06:29:06.902Z,95.07
2018-08-17T06:30:06.937Z,95.84
2018-08-17T06:31:06.871Z,96.12
2018-08-17T06:32:06.855Z,96.03
2018-08-17T06:33:06.837Z,94.97
2018-08-17T06:34:06.825Z,95.74
2018-08-17T06:35:06.805Z,95.94
2018-08-17T06:36:06.838Z,95.89
2018-08-17T06:37:06.855Z,95.98
2018-08-17T06:38:06.755Z,96.08
2018-08-17T06:39:06.738Z,96.27
2018-08-17T06:40:06.721Z,96.08
2018-08-17T06:41:06.705Z,96.08
2018-08-17T06:42:06.693Z,95.89
2018-08-17T06:43:06.672Z,96.56
2018-08-17T06:44:06.656Z,96.37
2018-08-17T06:45:06.639Z,96.17
2018-08-17T06:46:06.625Z,96.17
2018-08-17T06:47:06.606Z,96.32
2018-08-17T06:48:06.591Z,96.42
2018-08-17T06:49:06.574Z,96.12
2018-08-17T06:50:06.558Z,95.94
2018-08-17T06:51:08.091Z,96.32
2018-08-17T06:52:06.525Z,96.89
2018-08-17T06:53:06.513Z,95.98
2018-08-17T06:54:06.493Z,95.89
2018-08-17T06:55:06.478Z,95.89
2018-08-17T06:56:06.462Z,95.98
2018-08-17T06:57:07.253Z,95.79
2018-08-17T06:58:06.430Z,96.27
2018-08-17T06:59:06.415Z,95.89
2018-08-17T07:00:06.398Z,95.84
2018-08-17T07:01:06.380Z,95.93
2018-08-17T07:02:06.371Z,96.03
2018-08-17T07:03:06.349Z,95.93
2018-08-17T07:04:06.335Z,96.12
2018-08-17T07:05:06.316Z,96.22
2018-08-17T07:06:06.301Z,96.70
2018-08-17T07:07:06.285Z,96.51
2018-08-17T07:08:06.269Z,96.32
2018-08-17T07:09:06.323Z,96.12
2018-08-17T07:10:06.240Z,96.41
2018-08-17T07:11:06.222Z,96.32
2018-08-17T07:12:06.205Z,96.51
2018-08-17T07:13:06.188Z,95.74
2018-08-17T07:14:06.174Z,96.51
2018-08-17T07:15:06.157Z,96.32
2018-08-17T07:16:06.142Z,96.51
2018-08-17T07:17:06.127Z,96.41
2018-08-17T07:18:06.110Z,96.51
2018-08-17T07:19:06.101Z,96.32
2018-08-17T07:20:06.080Z,96.70
2018-08-17T07:21:06.063Z,96.61
2018-08-17T07:22:06.047Z,96.66
2018-08-17T07:23:06.031Z,96.56
2018-08-17T07:24:06.017Z,95.74
2018-08-17T07:25:06.002Z,95.74
2018-08-17T07:26:05.984Z,96.17
2018-08-17T07:27:05.969Z,96.17
2018-08-17T07:28:06.027Z,95.98
2018-08-17T07:29:05.937Z,96.17
2018-08-17T07:30:05.922Z,96.03
2018-08-17T07:31:05.907Z,95.74
2018-08-17T07:32:05.891Z,95.83
2018-08-17T07:33:05.874Z,95.83
2018-08-17T07:34:05.859Z,95.45
2018-08-17T07:35:05.845Z,96.22
2018-08-17T07:36:05.829Z,95.74
2018-08-17T07:37:05.813Z,95.64
2018-08-17T07:38:05.796Z,95.93
2018-08-17T07:39:05.784Z,96.31
2018-08-17T07:40:05.767Z,95.93
2018-08-17T07:41:05.752Z,95.64
2018-08-17T07:42:05.737Z,95.54
2018-08-17T07:43:05.720Z,95.25
2018-08-17T07:44:05.709Z,96.12
2018-08-17T07:45:05.691Z,95.45
2018-08-17T07:46:05.676Z,95.16
2018-08-17T07:47:05.660Z,95.25
2018-08-17T07:48:05.745Z,94.87
2018-08-17T07:49:05.628Z,95.16
2018-08-17T07:50:05.615Z,95.35
2018-08-17T07:51:05.598Z,95.11
2018-08-17T07:52:05.584Z,95.50
2018-08-17T07:53:05.567Z,94.72
2018-08-17T07:54:05.555Z,94.43
2018-08-17T07:55:05.539Z,94.67
2018-08-17T07:56:05.529Z,94.67
2018-08-17T07:57:05.509Z,93.61
2018-08-17T07:58:05.493Z,94.38
2018-08-17T07:59:05.499Z,93.99
2018-08-17T08:00:05.464Z,93.75
2018-08-17T08:01:05.447Z,93.61
2018-08-17T08:02:05.433Z,93.99
2018-08-17T08:03:05.423Z,93.61
2018-08-17T08:04:05.403Z,94.48
2018-08-17T08:05:05.388Z,93.32
2018-08-17T08:06:05.373Z,93.56
2018-08-17T08:07:05.357Z,92.79
2018-08-17T08:08:05.343Z,93.56
2018-08-17T08:09:05.326Z,93.95
2018-08-17T08:10:05.313Z,93.75
2018-08-17T08:11:05.344Z,94.72
2018-08-17T08:12:05.282Z,94.18
2018-08-17T08:13:05.268Z,93.32
2018-08-17T08:14:05.255Z,93.80
2018-08-17T08:15:05.248Z,92.25
2018-08-17T08:16:05.225Z,91.96
2018-08-17T08:17:05.209Z,91.28
2018-08-17T08:18:05.194Z,91.38
2018-08-17T08:19:05.181Z,91.58
2018-08-17T08:20:05.165Z,91.67
2018-08-17T08:21:05.150Z,91.58
2018-08-17T08:22:05.136Z,91.82
2018-08-17T08:23:05.122Z,92.20
2018-08-17T08:24:05.106Z,90.75
2018-08-17T08:25:05.091Z,90.75
2018-08-17T08:26:05.154Z,90.26
2018-08-17T08:27:05.063Z,90.94
2018-08-17T08:28:05.048Z,90.75
2018-08-17T08:29:05.035Z,89.78
2018-08-17T08:30:05.020Z,90.07
2018-08-17T08:31:05.004Z,91.04
2018-08-17T08:32:04.990Z,90.17
2018-08-17T08:33:04.978Z,90.07
2018-08-17T08:34:04.961Z,90.07
2018-08-17T08:35:04.950Z,90.17
2018-08-17T08:36:04.932Z,89.49
2018-08-17T08:37:04.921Z,90.12
2018-08-17T08:38:04.909Z,88.85
2018-08-17T08:39:04.889Z,88.76
2018-08-17T08:40:04.877Z,88.57
2018-08-17T08:41:04.860Z,89.92
2018-08-17T08:42:04.848Z,91.08
2018-08-17T08:43:04.831Z,89.25
2018-08-17T08:44:04.817Z,89.29
2018-08-17T08:45:04.802Z,88.61
2018-08-17T08:46:04.790Z,89.39
2018-08-17T08:47:04.775Z,90.26
2018-08-17T08:48:04.761Z,90.84
2018-08-17T08:49:04.746Z,89.97
2018-08-17T08:50:04.731Z,88.61
2018-08-17T08:51:04.718Z,88.51
2018-08-17T08:52:04.765Z,88.51
2018-08-17T08:53:04.688Z,89.09
2018-08-17T08:54:04.675Z,88.81
2018-08-17T08:55:04.660Z,87.74
2018-08-17T08:56:04.707Z,88.71
2018-08-17T08:57:04.632Z,88.61
2018-08-17T08:58:04.619Z,90.01
2018-08-17T08:59:04.605Z,88.37
2018-08-17T09:00:04.591Z,87.44
2018-08-17T09:01:04.577Z,86.95
2018-08-17T09:02:04.563Z,88.31
2018-08-17T09:03:04.549Z,87.44
2018-08-17T09:04:04.535Z,87.10
2018-08-17T09:05:04.520Z,86.87
2018-08-17T09:06:04.508Z,87.35
2018-08-17T09:07:04.494Z,87.16
2018-08-17T09:08:04.496Z,87.35
2018-08-17T09:09:04.466Z,87.01
2018-08-17T09:10:04.452Z,86.91
2018-08-17T09:11:04.439Z,86.82
2018-08-17T09:12:04.425Z,85.85
2018-08-17T09:13:04.409Z,85.46
2018-08-17T09:14:04.397Z,86.13
2018-08-17T09:15:04.383Z,86.18
2018-08-17T09:16:04.374Z,85.79
2018-08-17T09:17:05.107Z,85.69
2018-08-17T09:18:04.342Z,85.27
2018-08-17T09:19:04.330Z,85.36
2018-08-17T09:20:04.314Z,86.13
2018-08-17T09:21:04.299Z,85.94
2018-08-17T09:22:04.286Z,85.46
2018-08-17T09:23:04.273Z,84.83
2018-08-17T09:24:04.259Z,86.29
2018-08-17T09:25:04.245Z,86.15
2018-08-17T09:26:04.232Z,86.73
2018-08-17T09:27:04.218Z,87.41
2018-08-17T09:28:04.205Z,87.02
2018-08-17T09:29:04.207Z,87.54
2018-08-17T09:30:04.204Z,86.58
2018-08-17T09:31:04.162Z,86.38
2018-08-17T09:32:04.150Z,87.16
2018-08-17T09:33:04.135Z,86.96
2018-08-17T09:34:04.119Z,86.38
2018-08-17T09:35:04.109Z,86.38
2018-08-17T09:36:04.136Z,86.77
2018-08-17T09:37:04.078Z,86.87
2018-08-17T09:38:04.063Z,86.38
2018-08-17T09:39:04.051Z,86.77
2018-08-17T09:40:04.036Z,86.48
2018-08-17T09:41:04.023Z,86.87
2018-08-17T09:42:04.061Z,86.96
2018-08-17T09:43:03.996Z,86.68
2018-08-17T09:44:07.735Z,85.85
2018-08-17T09:45:03.968Z,86.13
2018-08-17T09:46:03.953Z,85.27
2018-08-17T09:47:03.939Z,85.31
2018-08-17T09:48:03.925Z,86.33
2018-08-17T09:49:03.909Z,85.75
2018-08-17T09:50:06.149Z,85.36
2018-08-17T09:51:03.883Z,86.91
2018-08-17T09:52:03.868Z,85.17
2018-08-17T09:53:03.855Z,85.69
2018-08-17T09:54:03.841Z,84.34
2018-08-17T09:55:03.830Z,84.05
2018-08-17T09:56:03.813Z,84.05
2018-08-17T09:57:03.799Z,83.85
2018-08-17T09:58:03.786Z,83.95
2018-08-17T09:59:03.772Z,85.11
2018-08-17T10:00:03.759Z,84.34
2018-08-17T10:01:03.744Z,84.05
2018-08-17T10:02:03.731Z,84.92
2018-08-17T10:03:03.720Z,83.07
2018-08-17T10:04:03.763Z,83.17
2018-08-17T10:05:03.692Z,83.47
2018-08-17T10:06:03.676Z,83.37
2018-08-17T10:07:03.664Z,82.92
2018-08-17T10:08:03.652Z,82.01
2018-08-17T10:09:03.636Z,82.63
2018-08-17T10:10:03.623Z,81.82
2018-08-17T10:11:03.610Z,81.52
2018-08-17T10:12:03.598Z,82.40
2018-08-17T10:13:03.582Z,82.34
2018-08-17T10:14:03.568Z,83.12
2018-08-17T10:15:03.556Z,82.73
2018-08-17T10:16:03.543Z,81.76
2018-08-17T10:17:03.528Z,82.34
2018-08-17T10:18:03.517Z,82.09
2018-08-17T10:19:03.503Z,82.18
2018-08-17T10:20:03.489Z,82.28
2018-08-17T10:21:03.619Z,83.25
2018-08-17T10:22:03.622Z,81.99
2018-08-17T10:23:03.451Z,80.25
2018-08-17T10:24:03.435Z,80.15
2018-08-17T10:25:03.422Z,80.96
2018-08-17T10:26:03.409Z,81.84
2018-08-17T10:27:03.396Z,83.29
2018-08-17T10:28:03.382Z,83.39
2018-08-17T10:29:03.368Z,81.55
2018-08-17T10:30:03.355Z,80.54
2018-08-17T10:31:03.342Z,80.83
2018-08-17T10:32:03.332Z,80.25
2018-08-17T10:33:03.317Z,79.76
2018-08-17T10:34:03.347Z,79.18
2018-08-17T10:35:03.290Z,79.18
2018-08-17T10:36:03.277Z,80.54
2018-08-17T10:37:03.263Z,80.73
2018-08-17T10:38:03.253Z,79.37
2018-08-17T10:39:03.239Z,82.03
2018-08-17T10:40:03.226Z,81.06
2018-08-17T10:41:03.212Z,81.45
2018-08-17T10:42:03.199Z,80.58
2018-08-17T10:43:03.191Z,79.45
2018-08-17T10:44:03.173Z,79.12
2018-08-17T10:45:03.159Z,79.45
2018-08-17T10:46:03.147Z,80.71
2018-08-17T10:47:03.134Z,80.23
2018-08-17T10:48:03.124Z,78.77
2018-08-17T10:49:03.113Z,79.35
2018-08-17T10:50:03.097Z,76.92
2018-08-17T10:51:03.086Z,77.02
2018-08-17T10:52:03.072Z,79.55
2018-08-17T10:53:03.058Z,77.41
2018-08-17T10:54:03.047Z,77.70
2018-08-17T10:55:03.035Z,74.88
2018-08-17T10:56:03.028Z,72.65
2018-08-17T10:57:03.015Z,73.04
2018-08-17T10:58:02.997Z,74.21
2018-08-17T10:59:02.983Z,75.47
2018-08-17T11:00:02.970Z,75.27
2018-08-17T11:01:02.957Z,74.30
2018-08-17T11:02:02.944Z,74.30
2018-08-17T11:03:02.931Z,73.62
2018-08-17T11:04:02.918Z,73.72
2018-08-17T11:05:02.906Z,72.07
2018-08-17T11:06:02.894Z,71.10
2018-08-17T11:07:02.881Z,73.04
2018-08-17T11:08:02.867Z,71.74
2018-08-17T11:09:02.855Z,72.71
2018-08-17T11:10:02.842Z,72.17
2018-08-17T11:11:02.860Z,72.17
2018-08-17T11:12:02.817Z,73.72
2018-08-17T11:13:02.804Z,73.82
2018-08-17T11:14:02.792Z,74.15
2018-08-17T11:15:02.780Z,73.85
2018-08-17T11:16:02.767Z,73.02
2018-08-17T11:17:02.839Z,72.24
2018-08-17T11:18:02.742Z,71.03
2018-08-17T11:19:02.729Z,67.54
2018-08-17T11:20:02.717Z,64.91
2018-08-17T11:21:02.703Z,64.46
2018-08-17T11:22:02.693Z,66.89
2018-08-17T11:23:02.678Z,65.53
2018-08-17T11:24:02.666Z,66.40
2018-08-17T11:25:02.653Z,66.89
2018-08-17T11:26:02.644Z,68.44
2018-08-17T11:27:02.631Z,67.57
2018-08-17T11:28:02.616Z,70.10
2018-08-17T11:29:02.604Z,66.79
2018-08-17T11:30:02.590Z,66.69
2018-08-17T11:31:02.579Z,66.50
2018-08-17T11:32:02.567Z,66.40
2018-08-17T11:33:02.556Z,66.63
2018-08-17T11:34:02.543Z,65.66
2018-08-17T11:35:02.530Z,65.33
2018-08-17T11:36:02.519Z,66.69
2018-08-17T11:37:02.504Z,69.90
2018-08-17T11:38:02.502Z,69.90
2018-08-17T11:39:02.485Z,68.15
2018-08-17T11:40:02.470Z,64.56
2018-08-17T11:41:02.456Z,64.75
2018-08-17T11:42:02.444Z,63.20
2018-08-17T11:43:02.432Z,62.23
2018-08-17T11:44:02.421Z,62.51
2018-08-17T11:45:02.407Z,63.29
2018-08-17T11:46:02.395Z,63.13
2018-08-17T11:47:02.384Z,62.54
2018-08-17T11:48:02.371Z,61.57
2018-08-17T11:49:02.360Z,62.84
2018-08-17T11:50:02.348Z,63.42
2018-08-17T11:51:02.336Z,63.42
2018-08-17T11:52:02.324Z,63.32
2018-08-17T11:53:02.311Z,63.71
2018-08-17T11:54:02.424Z,65.88
2018-08-17T11:55:02.288Z,65.69
2018-08-17T11:56:02.276Z,64.62
2018-08-17T11:57:02.262Z,64.72
2018-08-17T11:58:02.251Z,66.79
2018-08-17T11:59:02.240Z,67.47
2018-08-17T12:00:02.228Z,68.16
2018-08-17T12:01:02.218Z,65.92
2018-08-17T12:02:02.261Z,63.39
2018-08-17T12:03:02.192Z,64.17
2018-08-17T12:04:02.183Z,63.35
2018-08-17T12:05:02.168Z,65.88
2018-08-17T12:06:02.155Z,63.84
2018-08-17T12:07:02.145Z,62.09
2018-08-17T12:08:02.186Z,63.94
2018-08-17T12:09:02.124Z,62.96
2018-08-17T12:10:02.116Z,61.31
2018-08-17T12:11:02.097Z,59.36
2018-08-17T12:12:02.088Z,57.51
2018-08-17T12:13:02.075Z,58.20
2018-08-17T12:14:02.063Z,57.90
2018-08-17T12:15:02.054Z,55.96
2018-08-17T12:16:02.045Z,55.89
2018-08-17T12:17:02.798Z,55.60
2018-08-17T12:18:02.016Z,55.60
2018-08-17T12:19:02.005Z,57.28
2018-08-17T12:20:01.994Z,59.23
2018-08-17T12:21:01.995Z,59.59
2018-08-17T12:22:01.973Z,59.69
2018-08-17T12:23:01.961Z,60.66
2018-08-17T12:24:01.949Z,60.46
2018-08-17T12:25:01.963Z,61.37
2018-08-17T12:26:01.925Z,60.00
2018-08-17T12:27:01.916Z,60.30
2018-08-17T12:28:01.903Z,59.62
2018-08-17T12:29:01.893Z,58.91
2018-08-17T12:30:01.881Z,59.66
2018-08-17T12:31:01.870Z,60.27
2018-08-17T12:32:01.906Z,60.36
2018-08-17T12:33:01.846Z,61.54
2018-08-17T12:34:01.836Z,61.96
2018-08-17T12:35:01.825Z,59.62
2018-08-17T12:36:01.815Z,60.78
2018-08-17T12:37:01.800Z,63.81
2018-08-17T12:38:01.790Z,59.64
2018-08-17T12:39:03.280Z,57.70
2018-08-17T12:40:01.785Z,60.10
2018-08-17T12:41:01.755Z,59.94
2018-08-17T12:42:01.744Z,58.35
2018-08-17T12:43:01.734Z,58.94
2018-08-17T12:44:01.722Z,60.39
2018-08-17T12:45:02.464Z,58.94
2018-08-17T12:46:01.702Z,60.36
2018-08-17T12:47:01.689Z,61.86
2018-08-17T12:48:01.679Z,62.86
2018-08-17T12:49:01.667Z,60.42
2018-08-17T12:50:01.656Z,63.38
2018-08-17T12:51:01.645Z,60.36
2018-08-17T12:52:01.635Z,59.19