createdAt,value
2023-05-19T00:00:05.208Z,102725.63
2023-05-19T00:02:35.429Z,102713.44
2023-05-19T00:05:02.652Z,102698.75
2023-05-19T00:07:33.130Z,102630.91
2023-05-19T00:10:00.636Z,102679.09
2023-05-19T00:12:28.032Z,102707.66
2023-05-19T00:14:55.174Z,102723.44
2023-05-19T00:17:24.973Z,102702.41
2023-05-19T00:19:53.005Z,102707.66
2023-05-19T00:22:20.186Z,102680.59
2023-05-19T00:24:47.019Z,102691.22
2023-05-19T00:27:14.000Z,102709.72
2023-05-19T00:29:43.511Z,102684.41
2023-05-19T00:32:10.526Z,102700.94
2023-05-19T00:34:40.027Z,102692.47
2023-05-19T00:37:07.222Z,102691.00
2023-05-19T00:39:34.386Z,102691.25
2023-05-19T00:42:01.425Z,102693.97
2023-05-19T00:44:28.768Z,102674.03
2023-05-19T00:46:58.068Z,102684.81
2023-05-19T00:49:25.097Z,102694.06
2023-05-19T00:51:52.319Z,102692.22
2023-05-19T00:54:20.933Z,102667.72
2023-05-19T00:56:50.004Z,102686.25
2023-05-19T00:59:17.651Z,102642.41
2023-05-19T01:01:46.149Z,102676.25
2023-05-19T01:04:17.322Z,102683.34
2023-05-19T01:06:44.363Z,102698.50
2023-05-19T01:09:12.283Z,102700.28
2023-05-19T01:11:39.392Z,102686.16
2023-05-19T01:14:06.388Z,102640.84
2023-05-19T01:16:33.280Z,102698.00
2023-05-19T01:19:14.697Z,102700.03
2023-05-19T01:21:53.895Z,102702.84
2023-05-19T01:24:24.288Z,102697.56
2023-05-19T01:27:17.971Z,102697.72
2023-05-19T01:30:12.975Z,102693.28
2023-05-19T01:32:42.378Z,102684.75
2023-05-19T01:35:12.802Z,102672.75
2023-05-19T01:37:41.438Z,102662.81
2023-05-19T01:40:12.018Z,102639.31
2023-05-19T01:42:42.562Z,102683.03
2023-05-19T01:45:12.469Z,102683.13
2023-05-19T01:47:42.933Z,102682.19
2023-05-19T01:50:11.267Z,102681.00
2023-05-19T01:52:40.601Z,102678.66
2023-05-19T01:55:10.728Z,102656.84
2023-05-19T01:57:56.628Z,102668.25
2023-05-19T02:00:37.659Z,102501.59
2023-05-19T02:03:07.532Z,102672.34
2023-05-19T02:05:59.625Z,102672.44
2023-05-19T02:08:58.989Z,102663.06
2023-05-19T02:11:42.165Z,102658.66
2023-05-19T02:14:17.152Z,102679.28
2023-05-19T02:16:49.110Z,102672.16
2023-05-19T02:19:28.128Z,102675.06
2023-05-19T02:21:55.424Z,102674.38
2023-05-19T02:24:23.147Z,102658.75
2023-05-19T02:26:53.299Z,102656.13
2023-05-19T02:29:22.920Z,102665.78
2023-05-19T02:31:50.008Z,102664.03
2023-05-19T02:34:16.849Z,102677.44
2023-05-19T02:36:44.398Z,102669.44
2023-05-19T02:39:12.370Z,102642.19
2023-05-19T02:41:39.331Z,102649.13
2023-05-19T02:44:06.877Z,102654.41
2023-05-19T02:46:34.406Z,102657.19
2023-05-19T02:49:01.382Z,102644.72
2023-05-19T02:51:28.510Z,102635.28
2023-05-19T02:54:00.910Z,102645.00
2023-05-19T02:56:28.407Z,102635.63
2023-05-19T02:58:55.493Z,102656.16
2023-05-19T03:01:23.301Z,102626.34
2023-05-19T03:03:50.489Z,102652.78
2023-05-19T03:06:18.255Z,102618.53
2023-05-19T03:08:51.634Z,102631.06
2023-05-19T03:11:21.376Z,102650.44
2023-05-19T03:13:48.226Z,102641.94
2023-05-19T03:16:15.615Z,102641.75
2023-05-19T03:18:43.486Z,102630.53
2023-05-19T03:21:15.648Z,102643.66
2023-05-19T03:23:42.582Z,102629.97
2023-05-19T03:26:09.396Z,102626.47
2023-05-19T03:28:36.316Z,102618.56
2023-05-19T03:31:03.726Z,102629.28
2023-05-19T03:33:30.736Z,102659.75
2023-05-19T03:35:57.698Z,102658.09
2023-05-19T03:38:26.773Z,102648.28
2023-05-19T03:40:54.067Z,102492.50
2023-05-19T03:43:21.289Z,102648.69
2023-05-19T03:45:50.611Z,102622.31
2023-05-19T03:48:23.104Z,102663.63
2023-05-19T03:50:50.423Z,102653.78
2023-05-19T03:53:23.733Z,102663.38
2023-05-19T03:55:51.015Z,102665.00
2023-05-19T03:58:17.970Z,102664.06
2023-05-19T04:00:44.872Z,102641.13
2023-05-19T04:03:11.827Z,102656.63
2023-05-19T04:05:41.356Z,102663.72
2023-05-19T04:08:11.232Z,102650.25
2023-05-19T04:10:38.355Z,102666.19
2023-05-19T04:13:07.751Z,102643.81
2023-05-19T04:15:34.626Z,102649.09
2023-05-19T04:18:01.873Z,102643.56
2023-05-19T04:20:29.215Z,102655.31
2023-05-19T04:22:56.149Z,102649.28
2023-05-19T04:25:25.367Z,102644.47
2023-05-19T04:27:58.005Z,102665.34
2023-05-19T04:30:28.971Z,102652.63
2023-05-19T04:32:58.451Z,102629.34
2023-05-19T04:35:25.427Z,102645.44
2023-05-19T04:37:54.625Z,102627.91
2023-05-19T04:40:23.836Z,102657.38
2023-05-19T04:42:54.177Z,102644.81
2023-05-19T04:45:23.674Z,102646.03
2023-05-19T04:47:53.831Z,102660.28
2023-05-19T04:50:26.683Z,102659.41
2023-05-19T04:52:59.103Z,102663.50
2023-05-19T04:55:28.454Z,102656.91
2023-05-19T04:57:57.666Z,102651.41
2023-05-19T05:00:25.496Z,102632.16
2023-05-19T05:02:58.097Z,102652.53
2023-05-19T05:05:25.209Z,102631.09
2023-05-19T05:07:54.376Z,102647.28
2023-05-19T05:10:21.832Z,102639.03
2023-05-19T05:12:54.078Z,102642.84
2023-05-19T05:15:28.316Z,102654.28
2023-05-19T05:17:56.213Z,102646.72
2023-05-19T05:20:23.451Z,102618.56
2023-05-19T05:22:52.936Z,102653.31
2023-05-19T05:25:20.932Z,102653.78
2023-05-19T05:27:52.828Z,102650.44
2023-05-19T05:30:19.790Z,102650.13
2023-05-19T05:32:46.808Z,102651.75
2023-05-19T05:35:13.875Z,102644.72
2023-05-19T05:37:43.317Z,102642.84
2023-05-19T05:40:13.931Z,102640.50
2023-05-19T05:42:42.948Z,102647.78
2023-05-19T05:45:12.465Z,102647.16
2023-05-19T05:47:41.495Z,102635.56
2023-05-19T05:50:10.324Z,102626.50
2023-05-19T05:52:38.199Z,102643.09
2023-05-19T05:55:06.162Z,102631.16
2023-05-19T05:57:35.504Z,102639.50
2023-05-19T06:00:20.305Z,102647.91
2023-05-19T06:02:51.462Z,102633.91
2023-05-19T06:05:18.460Z,102642.38
2023-05-19T06:07:45.319Z,102640.22
2023-05-19T06:10:15.374Z,102648.63
2023-05-19T06:12:43.430Z,102607.88
2023-05-19T06:15:10.612Z,102626.31
2023-05-19T06:17:38.118Z,102643.75
2023-05-19T06:20:11.599Z,102632.84
2023-05-19T06:22:41.091Z,102638.81
2023-05-19T06:25:26.255Z,102644.84
2023-05-19T06:27:54.118Z,102636.28
2023-05-19T06:30:23.992Z,102639.03
2023-05-19T06:32:51.014Z,102646.75
2023-05-19T06:35:18.244Z,102636.63
2023-05-19T06:37:48.986Z,102642.47
2023-05-19T06:40:20.815Z,102631.22
2023-05-19T06:42:47.984Z,102642.59
2023-05-19T06:45:15.018Z,102642.66
2023-05-19T06:47:42.770Z,102648.09
2023-05-19T06:50:10.627Z,102631.69
2023-05-19T06:52:38.304Z,102624.53
2023-05-19T06:55:05.759Z,102649.13
2023-05-19T06:57:36.164Z,102633.81
2023-05-19T07:00:04.213Z,102634.56
2023-05-19T07:02:33.128Z,102640.66
2023-05-19T07:04:59.774Z,102636.63
2023-05-19T07:07:26.952Z,102637.03
2023-05-19T07:09:53.556Z,102640.66
2023-05-19T07:12:20.192Z,102639.94
2023-05-19T07:14:46.901Z,102651.88
2023-05-19T07:17:13.545Z,102652.78
2023-05-19T07:19:42.382Z,102648.81
2023-05-19T07:22:09.027Z,102655.91
2023-05-19T07:24:35.833Z,102649.72
2023-05-19T07:27:04.730Z,102647.56
2023-05-19T07:29:31.444Z,102635.06
2023-05-19T07:31:58.358Z,102634.44
2023-05-19T07:34:25.627Z,102638.09
2023-05-19T07:36:54.892Z,102646.72
2023-05-19T07:39:25.278Z,102641.97
2023-05-19T07:41:55.713Z,102634.66
2023-05-19T07:44:22.424Z,102632.50
2023-05-19T07:46:51.216Z,102631.69
2023-05-19T07:49:19.974Z,102624.84
2023-05-19T07:51:48.816Z,102634.53
2023-05-19T07:54:15.686Z,102627.97
2023-05-19T07:56:42.361Z,102646.13
2023-05-19T07:59:11.453Z,102613.75
2023-05-19T08:01:38.388Z,102633.75
2023-05-19T08:04:05.627Z,102627.34
2023-05-19T08:06:32.435Z,102617.66
2023-05-19T08:09:01.894Z,102623.72
2023-05-19T08:11:29.298Z,102618.25
2023-05-19T08:13:55.995Z,102613.53
2023-05-19T08:16:22.877Z,102622.31
2023-05-19T08:18:52.024Z,102615.47
2023-05-19T08:21:18.735Z,102614.84
2023-05-19T08:23:45.625Z,102612.69
2023-05-19T08:26:12.614Z,102602.94
2023-05-19T08:28:41.545Z,102617.09
2023-05-19T08:31:08.377Z,102611.50
2023-05-19T08:33:34.980Z,102604.94
2023-05-19T08:36:01.736Z,102602.50
2023-05-19T08:38:28.596Z,102608.59
2023-05-19T08:40:55.391Z,102607.16
2023-05-19T08:43:22.232Z,102600.44
2023-05-19T08:45:48.975Z,102592.34
2023-05-19T08:48:19.730Z,102590.53
2023-05-19T08:51:00.206Z,102583.59
2023-05-19T08:53:36.867Z,102595.22
2023-05-19T08:56:15.094Z,102598.09
2023-05-19T08:58:44.317Z,102568.28
2023-05-19T09:01:19.897Z,102587.72
2023-05-19T09:03:49.985Z,102596.38
2023-05-19T09:06:17.203Z,102589.97
2023-05-19T09:08:45.049Z,102595.84
2023-05-19T09:11:12.553Z,102593.78
2023-05-19T09:13:39.316Z,102584.44
2023-05-19T09:16:08.823Z,102578.34
2023-05-19T09:18:39.793Z,102579.50
2023-05-19T09:21:07.562Z,102586.03
2023-05-19T09:23:34.980Z,102587.38
2023-05-19T09:26:04.935Z,102583.88
2023-05-19T09:28:35.681Z,102579.00
2023-05-19T09:31:03.661Z,102571.75
2023-05-19T09:33:32.938Z,102575.75
2023-05-19T09:36:03.966Z,102575.06
2023-05-19T09:38:30.661Z,102567.97
2023-05-19T09:40:59.061Z,102565.88
2023-05-19T09:43:30.057Z,102549.06
2023-05-19T09:46:08.183Z,102556.53
2023-05-19T09:48:36.652Z,102556.50
2023-05-19T09:51:08.162Z,102557.97
2023-05-19T09:53:35.175Z,102566.03
2023-05-19T09:56:03.509Z,102547.06
2023-05-19T09:58:35.470Z,102554.28
2023-05-19T10:01:05.701Z,102556.97
2023-05-19T10:03:33.831Z,102561.28
2023-05-19T10:06:01.730Z,102556.22
2023-05-19T10:08:32.024Z,102552.59
2023-05-19T10:10:59.546Z,102547.16
2023-05-19T10:13:27.478Z,102550.63
2023-05-19T10:15:58.595Z,102557.47
2023-05-19T10:18:27.144Z,102558.91
2023-05-19T10:20:54.829Z,102547.69
2023-05-19T10:23:22.702Z,102547.69
2023-05-19T10:25:52.732Z,102551.16
2023-05-19T10:28:25.583Z,102553.06
2023-05-19T10:30:58.071Z,102542.50
2023-05-19T10:34:05.915Z,102541.66
2023-05-19T10:36:46.422Z,102535.06
2023-05-19T10:39:31.457Z,102543.59
2023-05-19T10:42:27.130Z,102533.44
2023-05-19T10:45:05.577Z,102541.25
2023-05-19T10:47:33.692Z,102535.19
2023-05-19T10:50:06.710Z,102540.19
2023-05-19T10:52:37.415Z,102533.66
2023-05-19T10:55:05.019Z,102530.63
2023-05-19T10:57:34.753Z,102519.31
2023-05-19T11:00:25.712Z,102536.09
2023-05-19T11:02:56.377Z,102520.31
2023-05-19T11:05:29.509Z,102523.66
2023-05-19T11:08:02.568Z,102519.94
2023-05-19T11:10:29.371Z,102521.69
2023-05-19T11:12:58.298Z,102524.50
2023-05-19T11:15:28.366Z,102513.03
2023-05-19T11:17:55.334Z,102518.53
2023-05-19T11:20:24.245Z,102517.50
2023-05-19T11:23:10.677Z,102523.28
2023-05-19T11:25:48.845Z,102522.78
2023-05-19T11:28:25.861Z,102524.47
2023-05-19T11:30:57.876Z,102516.69
2023-05-19T11:33:27.498Z,102515.41
2023-05-19T11:36:03.098Z,102510.53
2023-05-19T11:38:32.694Z,102509.66
2023-05-19T11:41:03.712Z,102509.09
2023-05-19T11:43:30.560Z,102466.31
2023-05-19T11:45:57.374Z,102501.97
2023-05-19T11:48:26.371Z,102488.25
2023-05-19T11:50:53.532Z,102498.00
2023-05-19T11:53:22.522Z,102509.91
2023-05-19T11:55:52.022Z,102514.19
2023-05-19T11:58:26.863Z,102501.53
2023-05-19T12:00:54.213Z,102484.16
2023-05-19T12:03:28.807Z,102491.50
2023-05-19T12:05:56.198Z,102492.66
2023-05-19T12:08:22.999Z,102492.56
2023-05-19T12:10:51.037Z,102492.78
2023-05-19T12:13:17.873Z,102486.69
2023-05-19T12:15:44.681Z,102488.78
2023-05-19T12:18:11.430Z,102479.63
2023-05-19T12:20:38.283Z,102491.41
2023-05-19T12:23:06.104Z,102478.78
2023-05-19T12:25:33.184Z,102483.59
2023-05-19T12:28:04.655Z,102490.16
2023-05-19T12:30:33.223Z,102487.91
2023-05-19T12:33:04.510Z,102481.50
2023-05-19T12:35:36.275Z,102489.31
2023-05-19T12:38:09.709Z,102477.34
2023-05-19T12:40:37.742Z,102478.22
2023-05-19T12:43:05.792Z,102481.53
2023-05-19T12:45:37.077Z,102476.31
2023-05-19T12:48:06.652Z,102474.38
2023-05-19T12:50:34.510Z,102468.69
2023-05-19T12:53:01.698Z,102461.78
2023-05-19T12:55:30.761Z,102458.28
2023-05-19T12:57:58.306Z,102462.47
2023-05-19T13:00:32.808Z,102463.84
2023-05-19T13:03:07.803Z,102451.34
2023-05-19T13:05:37.916Z,102454.09
2023-05-19T13:08:09.990Z,102439.06
2023-05-19T13:10:40.715Z,102442.03
2023-05-19T13:13:08.468Z,102439.63
2023-05-19T13:15:38.925Z,102449.41
2023-05-19T13:18:12.201Z,102441.63
2023-05-19T13:20:40.720Z,102408.03
2023-05-19T13:23:07.852Z,102442.00
2023-05-19T13:25:34.956Z,102425.56
2023-05-19T13:28:05.176Z,102435.09
2023-05-19T13:30:33.730Z,102434.78
2023-05-19T13:33:03.862Z,102434.56
2023-05-19T13:35:36.813Z,102419.13
2023-05-19T13:38:10.441Z,102434.03
2023-05-19T13:40:39.881Z,102421.91
2023-05-19T13:43:07.839Z,102433.34
2023-05-19T13:45:39.348Z,102423.63
2023-05-19T13:48:07.471Z,102425.03
2023-05-19T13:50:34.415Z,102429.47
2023-05-19T13:53:01.083Z,102415.31
2023-05-19T13:55:27.779Z,102408.38
2023-05-19T13:57:54.465Z,102410.09
2023-05-19T14:00:21.536Z,102392.28
2023-05-19T14:02:48.316Z,102360.50
2023-05-19T14:05:14.942Z,102402.50
2023-05-19T14:07:42.543Z,102403.56
2023-05-19T14:10:12.190Z,102392.97
2023-05-19T14:12:55.117Z,102411.34
2023-05-19T14:15:26.640Z,102410.78
2023-05-19T14:17:53.700Z,102408.00
2023-05-19T14:20:20.448Z,102390.69
2023-05-19T14:22:49.416Z,102401.41
2023-05-19T14:25:16.154Z,102404.47
2023-05-19T14:27:42.913Z,102398.94
2023-05-19T14:30:10.313Z,102398.38
2023-05-19T14:32:36.993Z,102395.25
2023-05-19T14:35:04.010Z,102403.34
2023-05-19T14:37:32.191Z,102399.19
2023-05-19T14:39:59.980Z,102391.03
2023-05-19T14:42:26.709Z,102399.06
2023-05-19T14:44:56.013Z,102395.69
2023-05-19T14:47:22.853Z,102375.16
2023-05-19T14:49:49.818Z,102382.25
2023-05-19T14:52:18.753Z,102388.13
2023-05-19T14:54:45.448Z,102380.34
2023-05-19T14:57:12.072Z,102384.28
2023-05-19T14:59:39.344Z,102388.31
2023-05-19T15:02:06.192Z,102386.63
2023-05-19T15:04:33.027Z,102386.84
2023-05-19T15:07:09.671Z,102376.78
2023-05-19T15:09:37.218Z,102382.28
2023-05-19T15:12:04.031Z,102381.03
2023-05-19T15:14:31.450Z,102380.47
2023-05-19T15:16:58.550Z,102380.13
2023-05-19T15:19:27.942Z,102369.75
2023-05-19T15:21:55.069Z,102371.97
2023-05-19T15:24:24.340Z,102372.66
2023-05-19T15:26:52.077Z,102369.88
2023-05-19T15:29:18.743Z,102375.59
2023-05-19T15:31:45.797Z,102374.63
2023-05-19T15:34:12.765Z,102362.25
2023-05-19T15:36:39.491Z,102369.00
2023-05-19T15:39:06.584Z,102363.81
2023-05-19T15:41:33.275Z,102375.03
2023-05-19T15:44:00.644Z,102358.56
2023-05-19T15:46:27.602Z,102351.59
2023-05-19T15:48:54.610Z,102347.78
2023-05-19T15:51:21.494Z,102359.75
2023-05-19T15:53:48.546Z,102347.84
2023-05-19T15:56:15.462Z,102358.09
2023-05-19T15:58:42.474Z,102349.56
2023-05-19T16:01:14.074Z,102344.94
2023-05-19T16:03:40.923Z,102343.00
2023-05-19T16:06:07.760Z,102337.91
2023-05-19T16:08:34.490Z,102336.22
2023-05-19T16:11:01.917Z,102341.56
2023-05-19T16:13:30.439Z,102340.88
2023-05-19T16:15:57.164Z,102339.69
2023-05-19T16:18:23.859Z,102336.22
2023-05-19T16:20:53.531Z,102338.97
2023-05-19T16:23:20.235Z,102318.00
2023-05-19T16:25:49.216Z,102334.41
2023-05-19T16:28:15.885Z,102326.81
2023-05-19T16:30:43.371Z,102318.06
2023-05-19T16:33:12.767Z,102326.25
2023-05-19T16:35:39.587Z,102329.44
2023-05-19T16:38:10.968Z,102332.72
2023-05-19T16:40:38.211Z,102325.28
2023-05-19T16:43:04.983Z,102298.44
2023-05-19T16:45:31.605Z,102313.88
2023-05-19T16:47:58.257Z,102319.94
2023-05-19T16:50:25.058Z,102324.03
2023-05-19T16:52:51.677Z,102313.28
2023-05-19T16:55:20.349Z,102315.38
2023-05-19T16:58:15.262Z,102327.34
2023-05-19T17:01:05.850Z,102316.00
2023-05-19T17:03:43.781Z,102323.50
2023-05-19T17:06:10.849Z,102324.50
2023-05-19T17:08:37.833Z,102314.44
2023-05-19T17:11:06.537Z,102313.19
2023-05-19T17:13:36.661Z,102322.47
2023-05-19T17:16:03.432Z,102332.22
2023-05-19T17:18:31.461Z,102327.59
2023-05-19T17:21:03.375Z,102326.44
2023-05-19T17:23:30.222Z,102313.56
2023-05-19T17:25:56.947Z,102329.19
2023-05-19T17:28:23.730Z,102309.53
2023-05-19T17:30:50.631Z,102335.50
2023-05-19T17:33:17.576Z,102334.31
2023-05-19T17:35:44.244Z,102334.13
2023-05-19T17:38:13.650Z,102327.72
2023-05-19T17:40:41.923Z,102317.69
2023-05-19T17:43:09.004Z,102327.56
2023-05-19T17:45:35.665Z,102321.28
2023-05-19T17:48:05.502Z,102329.25
2023-05-19T17:50:34.646Z,102321.66
2023-05-19T17:53:01.990Z,102313.72
2023-05-19T17:55:30.987Z,102326.97
2023-05-19T17:57:57.906Z,102324.78
2023-05-19T18:00:30.490Z,102319.06
2023-05-19T18:02:57.669Z,102325.66
2023-05-19T18:05:25.121Z,102327.03
2023-05-19T18:07:55.809Z,102322.34
2023-05-19T18:10:24.888Z,102324.41
2023-05-19T18:12:51.555Z,102325.66
2023-05-19T18:15:20.456Z,102294.84
2023-05-19T18:17:50.208Z,102318.91
2023-05-19T18:20:16.861Z,102333.94
2023-05-19T18:22:47.019Z,102319.22
2023-05-19T18:25:13.890Z,102340.84
2023-05-19T18:27:42.645Z,102328.38
2023-05-19T18:30:09.508Z,102327.16
2023-05-19T18:32:37.294Z,102336.63
2023-05-19T18:35:08.020Z,102346.78
2023-05-19T18:37:34.893Z,102311.25
2023-05-19T18:40:01.764Z,102338.59
2023-05-19T18:42:28.533Z,102348.59
2023-05-19T18:44:55.241Z,102348.06
2023-05-19T18:47:24.332Z,102345.25
2023-05-19T18:49:50.970Z,102345.56
2023-05-19T18:52:19.043Z,102362.78
2023-05-19T18:54:47.151Z,102359.44
2023-05-19T18:57:16.689Z,102355.06
2023-05-19T18:59:46.709Z,102363.16
2023-05-19T19:02:13.321Z,102365.72
2023-05-19T19:04:40.095Z,102369.97
2023-05-19T19:07:06.720Z,102360.06
2023-05-19T19:09:33.389Z,102308.25
2023-05-19T19:12:00.215Z,102363.78
2023-05-19T19:14:26.780Z,102367.00
2023-05-19T19:16:53.482Z,102363.63
2023-05-19T19:19:20.527Z,102362.69
2023-05-19T19:21:47.326Z,102374.75
2023-05-19T19:24:15.126Z,102384.69
2023-05-19T19:26:44.844Z,102383.59
2023-05-19T19:29:25.614Z,102364.28
2023-05-19T19:31:52.943Z,102386.66
2023-05-19T19:34:20.558Z,102383.66
2023-05-19T19:36:50.257Z,102386.31
2023-05-19T19:39:17.499Z,102398.09
2023-05-19T19:41:45.115Z,102389.41
2023-05-19T19:44:14.289Z,102398.28
2023-05-19T19:46:41.280Z,102398.34
2023-05-19T19:49:09.211Z,102350.19
2023-05-19T19:51:36.554Z,102406.50
2023-05-19T19:54:03.147Z,102407.25
2023-05-19T19:56:29.798Z,102413.03
2023-05-19T19:58:59.146Z,102431.91
2023-05-19T20:01:28.479Z,102427.44
2023-05-19T20:03:56.792Z,102384.19
2023-05-19T20:06:23.614Z,102421.81
2023-05-19T20:08:52.548Z,102420.28
2023-05-19T20:11:19.899Z,102422.13
2023-05-19T20:13:47.166Z,102424.31
2023-05-19T20:16:18.572Z,102431.88
2023-05-19T20:18:48.508Z,102424.06
2023-05-19T20:21:15.300Z,102421.88
2023-05-19T20:23:42.063Z,102417.72
2023-05-19T20:26:12.571Z,102425.63
2023-05-19T20:28:40.358Z,102392.34
2023-05-19T20:31:07.425Z,102430.44
2023-05-19T20:33:34.277Z,102430.28
2023-05-19T20:36:01.129Z,102440.72
2023-05-19T20:38:27.747Z,102436.63
2023-05-19T20:40:54.942Z,102433.47
2023-05-19T20:43:21.623Z,102423.63
2023-05-19T20:45:48.391Z,102443.88
2023-05-19T20:48:16.018Z,102437.81
2023-05-19T20:50:45.826Z,102432.00
2023-05-19T20:53:12.437Z,102438.94
2023-05-19T20:55:39.147Z,102425.31
2023-05-19T20:58:08.476Z,102444.28
2023-05-19T21:00:35.378Z,102439.19
2023-05-19T21:03:02.212Z,102447.88
2023-05-19T21:05:49.227Z,102443.81
2023-05-19T21:08:16.102Z,102427.84
2023-05-19T21:10:45.192Z,102435.09
2023-05-19T21:13:12.272Z,102445.34
2023-05-19T21:15:38.984Z,102442.72
2023-05-19T21:18:06.751Z,102452.13
2023-05-19T21:20:33.610Z,102438.22
2023-05-19T21:23:00.579Z,102447.47
2023-05-19T21:25:27.896Z,102453.09
2023-05-19T21:27:56.065Z,102453.50
2023-05-19T21:30:23.658Z,102444.81
2023-05-19T21:32:50.638Z,102442.13
2023-05-19T21:35:17.360Z,102455.00
2023-05-19T21:37:46.324Z,102458.03
2023-05-19T21:40:13.010Z,102450.66
2023-05-19T21:42:39.688Z,102458.16
2023-05-19T21:45:06.957Z,102454.69
2023-05-19T21:47:33.785Z,102421.91
2023-05-19T21:50:00.637Z,102451.63
2023-05-19T21:52:27.820Z,102450.13
2023-05-19T21:54:56.869Z,102452.16
2023-05-19T21:57:23.471Z,102457.91
2023-05-19T21:59:52.579Z,102452.56
2023-05-19T22:02:19.200Z,102450.09
2023-05-19T22:04:46.043Z,102446.63
2023-05-19T22:07:15.108Z,102450.47
2023-05-19T22:09:41.674Z,102449.03
2023-05-19T22:12:08.335Z,102453.75
2023-05-19T22:14:35.879Z,102461.25
2023-05-19T22:17:02.529Z,102457.78
2023-05-19T22:19:29.294Z,102421.66
2023-05-19T22:22:09.863Z,102470.91
2023-05-19T22:24:39.810Z,102463.22
2023-05-19T22:27:08.094Z,102466.22
2023-05-19T22:29:34.671Z,102464.72
2023-05-19T22:32:01.530Z,102451.84
2023-05-19T22:34:28.249Z,102463.53
2023-05-19T22:36:54.835Z,102458.44
2023-05-19T22:39:23.653Z,102449.66
2023-05-19T22:41:52.513Z,102461.09
2023-05-19T22:44:19.681Z,102469.72
2023-05-19T22:46:46.435Z,102463.91
2023-05-19T22:49:15.564Z,102460.28
2023-05-19T22:51:44.444Z,102462.00
2023-05-19T22:54:11.436Z,102453.19
2023-05-19T22:56:40.298Z,102455.78
2023-05-19T22:59:09.452Z,102444.97
2023-05-19T23:01:36.385Z,102454.19
2023-05-19T23:04:03.505Z,102452.72
2023-05-19T23:06:31.390Z,102445.22
2023-05-19T23:09:02.678Z,102451.09
2023-05-19T23:11:29.581Z,102446.75
2023-05-19T23:13:56.442Z,102456.56
2023-05-19T23:16:23.071Z,102450.34
2023-05-19T23:18:49.783Z,102453.22
2023-05-19T23:21:16.576Z,102459.69
2023-05-19T23:23:43.240Z,102467.66
2023-05-19T23:26:10.061Z,102442.16
2023-05-19T23:28:36.713Z,102462.72
2023-05-19T23:31:05.731Z,102464.69
2023-05-19T23:33:32.363Z,102463.47
2023-05-19T23:35:59.522Z,102450.13
2023-05-19T23:38:27.050Z,102463.72
2023-05-19T23:40:53.653Z,102450.91
2023-05-19T23:43:20.244Z,102443.59
2023-05-19T23:45:49.094Z,102453.28
2023-05-19T23:48:15.752Z,102439.72
2023-05-19T23:50:45.348Z,102449.81
2023-05-19T23:53:11.988Z,102452.22
2023-05-19T23:55:38.677Z,102454.94
2023-05-19T23:58:05.612Z,102454.06
