createdAt,value
2022-12-22T00:02:07.060Z,98875.88
2022-12-22T00:04:52.612Z,98880.59
2022-12-22T00:07:38.110Z,98870.31
2022-12-22T00:10:24.449Z,98881.16
2022-12-22T00:13:10.205Z,98882.53
2022-12-22T00:15:55.707Z,98886.97
2022-12-22T00:18:40.963Z,98897.97
2022-12-22T00:21:30.535Z,98890.28
2022-12-22T00:24:16.691Z,98897.66
2022-12-22T00:27:03.137Z,98904.75
2022-12-22T00:29:56.701Z,98905.84
2022-12-22T00:32:43.266Z,98899.00
2022-12-22T00:35:33.717Z,98907.09
2022-12-22T00:38:19.450Z,98902.91
2022-12-22T00:41:04.533Z,98908.47
2022-12-22T00:43:51.013Z,98917.34
2022-12-22T00:46:37.465Z,98914.16
2022-12-22T00:49:23.107Z,98924.00
2022-12-22T00:52:08.794Z,98937.38
2022-12-22T00:54:54.136Z,98941.97
2022-12-22T00:57:44.171Z,98933.28
2022-12-22T01:00:37.841Z,98923.81
2022-12-22T01:03:23.543Z,98932.75
2022-12-22T01:06:09.025Z,98946.06
2022-12-22T01:08:54.955Z,98953.31
2022-12-22T01:11:40.601Z,98953.31
2022-12-22T01:14:32.942Z,98956.09
2022-12-22T01:17:18.682Z,98955.25
2022-12-22T01:20:04.299Z,98954.53
2022-12-22T01:22:49.722Z,98956.34
2022-12-22T01:25:37.225Z,98960.78
2022-12-22T01:28:24.041Z,98970.66
2022-12-22T01:31:09.656Z,98971.63
2022-12-22T01:33:55.204Z,98972.59
2022-12-22T01:36:40.900Z,98983.28
2022-12-22T01:39:27.008Z,98977.16
2022-12-22T01:42:12.548Z,98970.22
2022-12-22T01:44:57.952Z,98975.50
2022-12-22T01:47:46.419Z,98963.25
2022-12-22T01:50:36.158Z,98968.53
2022-12-22T01:53:26.186Z,98977.41
2022-12-22T01:56:12.159Z,98969.47
2022-12-22T01:59:02.820Z,98972.41
2022-12-22T02:01:50.448Z,98974.06
2022-12-22T02:04:39.077Z,98968.78
2022-12-22T02:07:51.190Z,98966.28
2022-12-22T02:10:50.023Z,98969.75
2022-12-22T02:13:44.428Z,98966.28
2022-12-22T02:16:41.086Z,98969.75
2022-12-22T02:19:43.395Z,98970.72
2022-12-22T02:23:05.894Z,98967.38
2022-12-22T02:26:03.239Z,98975.31
2022-12-22T02:28:52.064Z,98982.38
2022-12-22T02:31:37.767Z,98973.50
2022-12-22T02:34:23.421Z,98989.38
2022-12-22T02:37:48.022Z,98995.47
2022-12-22T02:40:41.384Z,98996.44
2022-12-22T02:43:44.329Z,99002.59
2022-12-22T02:47:00.514Z,99002.69
2022-12-22T02:50:03.742Z,99005.22
2022-12-22T02:52:55.833Z,99001.75
2022-12-22T02:55:41.057Z,99002.59
2022-12-22T02:58:26.663Z,99010.63
2022-12-22T03:01:12.233Z,99002.69
2022-12-22T03:03:57.693Z,99013.28
2022-12-22T03:06:43.460Z,99010.63
2022-12-22T03:09:29.047Z,99012.19
2022-12-22T03:12:14.771Z,99018.44
2022-12-22T03:15:03.001Z,99024.56
2022-12-22T03:17:48.340Z,99030.81
2022-12-22T03:20:33.910Z,99036.94
2022-12-22T03:23:26.147Z,99036.94
2022-12-22T03:25:56.062Z,99041.25
2022-12-22T03:28:25.456Z,99045.69
2022-12-22T03:31:04.380Z,99044.75
2022-12-22T03:33:32.279Z,99046.44
2022-12-22T03:36:00.271Z,99040.31
2022-12-22T03:38:27.276Z,99041.97
2022-12-22T03:40:54.549Z,99045.59
2022-12-22T03:43:40.292Z,99050.03
2022-12-22T03:46:28.866Z,99057.81
2022-12-22T03:49:13.791Z,99056.03
2022-12-22T03:51:43.011Z,99060.38
2022-12-22T03:54:11.221Z,99060.38
2022-12-22T03:56:38.970Z,99062.88
2022-12-22T03:59:06.305Z,99075.13
2022-12-22T04:01:37.034Z,99085.00
2022-12-22T04:04:04.191Z,99085.72
2022-12-22T04:06:31.235Z,99091.84
2022-12-22T04:08:58.338Z,99098.09
2022-12-22T04:11:43.839Z,99104.94
2022-12-22T04:14:10.641Z,99109.38
2022-12-22T04:16:37.473Z,99109.50
2022-12-22T04:19:04.686Z,99108.53
2022-12-22T04:21:31.510Z,99105.88
2022-12-22T04:23:58.447Z,99101.59
2022-12-22T04:26:26.155Z,99104.94
2022-12-22T04:28:53.606Z,99112.03
2022-12-22T04:31:22.097Z,99111.06
2022-12-22T04:33:49.861Z,99119.84
2022-12-22T04:36:17.047Z,99128.63
2022-12-22T04:38:44.036Z,99134.72
2022-12-22T04:41:11.285Z,99144.50
2022-12-22T04:43:38.270Z,99146.16
2022-12-22T04:46:06.216Z,99147.84
2022-12-22T04:48:33.589Z,99154.09
2022-12-22T04:51:01.849Z,99154.94
2022-12-22T04:53:30.352Z,99158.41
2022-12-22T04:56:00.968Z,99154.78
2022-12-22T04:58:28.727Z,99158.28
2022-12-22T05:00:56.316Z,99159.00
2022-12-22T05:03:23.793Z,99163.47
2022-12-22T05:05:51.003Z,99160.81
2022-12-22T05:08:17.891Z,99168.75
2022-12-22T05:10:45.031Z,99172.22
2022-12-22T05:13:11.889Z,99177.50
2022-12-22T05:15:38.848Z,99188.81
2022-12-22T05:18:05.941Z,99199.41
2022-12-22T05:20:35.247Z,99193.25
2022-12-22T05:23:02.132Z,99194.97
2022-12-22T05:25:34.772Z,99202.75
2022-12-22T05:28:02.328Z,99194.81
2022-12-22T05:30:29.244Z,99197.47
2022-12-22T05:32:56.060Z,99208.91
2022-12-22T05:35:22.866Z,99207.19
2022-12-22T05:37:49.698Z,99206.97
2022-12-22T05:40:16.639Z,99201.66
2022-12-22T05:42:43.493Z,99209.22
2022-12-22T05:45:15.685Z,99205.94
2022-12-22T05:47:44.519Z,99211.00
2022-12-22T05:50:13.308Z,99213.41
2022-12-22T05:52:40.768Z,99217.75
2022-12-22T05:55:08.275Z,99218.59
2022-12-22T05:57:35.680Z,99217.75
2022-12-22T06:00:04.571Z,99223.88
2022-12-22T06:02:31.643Z,99218.47
2022-12-22T06:04:58.666Z,99228.81
2022-12-22T06:07:25.677Z,99230.06
2022-12-22T06:09:52.733Z,99235.44
2022-12-22T06:12:19.632Z,99226.41
2022-12-22T06:14:46.470Z,99247.47
2022-12-22T06:17:13.389Z,99247.59
2022-12-22T06:19:40.240Z,99251.22
2022-12-22T06:22:07.175Z,99254.31
2022-12-22T06:24:34.185Z,99249.38
2022-12-22T06:27:01.286Z,99252.25
2022-12-22T06:29:28.252Z,99259.84
2022-12-22T06:31:55.517Z,99243.72
2022-12-22T06:34:22.460Z,99251.50
2022-12-22T06:36:49.755Z,99257.03
2022-12-22T06:39:17.527Z,99265.28
2022-12-22T06:42:02.948Z,99273.72
2022-12-22T06:44:30.393Z,99274.06
2022-12-22T06:46:57.343Z,99283.09
2022-12-22T06:49:24.687Z,99279.50
2022-12-22T06:51:51.619Z,99296.25
2022-12-22T06:54:22.411Z,99297.81
2022-12-22T06:56:53.108Z,99301.53
2022-12-22T06:59:19.979Z,99286.97
2022-12-22T07:01:46.901Z,99299.69
2022-12-22T07:04:19.935Z,99300.03
2022-12-22T07:06:49.966Z,99304.13
2022-12-22T07:09:16.855Z,99315.06
2022-12-22T07:11:43.779Z,99312.91
2022-12-22T07:14:11.456Z,99315.81
2022-12-22T07:16:38.401Z,99318.97
2022-12-22T07:19:05.374Z,99332.91
2022-12-22T07:21:32.333Z,99335.56
2022-12-22T07:23:59.176Z,99328.72
2022-12-22T07:26:26.044Z,99338.91
2022-12-22T07:28:52.979Z,99339.75
2022-12-22T07:31:20.107Z,99340.84
2022-12-22T07:33:47.187Z,99345.41
2022-12-22T07:36:17.361Z,99351.69
2022-12-22T07:38:47.778Z,99363.56
2022-12-22T07:41:35.326Z,99368.66
2022-12-22T07:44:03.115Z,99365.88
2022-12-22T07:46:32.697Z,99365.53
2022-12-22T07:49:18.905Z,99372.88
2022-12-22T07:51:46.261Z,99374.09
2022-12-22T07:54:15.883Z,99381.88
2022-12-22T07:56:44.261Z,99394.53
2022-12-22T07:59:12.499Z,99396.81
2022-12-22T08:01:41.318Z,99406.31
2022-12-22T08:04:09.844Z,99412.09
2022-12-22T08:06:37.185Z,99419.78
2022-12-22T08:09:05.517Z,99422.56
2022-12-22T08:11:32.633Z,99418.09
2022-12-22T08:14:01.985Z,99417.25
2022-12-22T08:16:29.334Z,99418.09
2022-12-22T08:18:56.738Z,99415.91
2022-12-22T08:21:24.199Z,99422.56
2022-12-22T08:23:51.274Z,99423.28
2022-12-22T08:26:31.647Z,99427.50
2022-12-22T08:29:07.903Z,99429.91
2022-12-22T08:31:35.214Z,99441.09
2022-12-22T08:34:06.065Z,99454.94
2022-12-22T08:36:37.022Z,99452.31
2022-12-22T08:39:04.978Z,99441.44
2022-12-22T08:41:50.818Z,99443.13
2022-12-22T08:44:25.415Z,99429.75
2022-12-22T08:46:53.897Z,99433.25
2022-12-22T08:49:21.571Z,99432.16
2022-12-22T08:51:51.017Z,99438.31
2022-12-22T08:54:20.925Z,99437.34
2022-12-22T08:56:47.907Z,99441.66
2022-12-22T08:59:16.360Z,99444.19
2022-12-22T09:01:48.213Z,99452.00
2022-12-22T09:04:17.548Z,99446.72
2022-12-22T09:06:45.201Z,99467.66
2022-12-22T09:09:14.452Z,99463.34
2022-12-22T09:11:42.629Z,99467.06
2022-12-22T09:14:10.985Z,99467.81
2022-12-22T09:16:38.190Z,99469.59
2022-12-22T09:19:07.241Z,99478.25
2022-12-22T09:21:34.902Z,99487.91
2022-12-22T09:24:02.406Z,99489.56
2022-12-22T09:26:29.629Z,99497.53
2022-12-22T09:28:57.123Z,99502.56
2022-12-22T09:31:26.463Z,99500.91
2022-12-22T09:33:55.772Z,99502.47
2022-12-22T09:36:25.846Z,99510.03
2022-12-22T09:38:53.543Z,99509.09
2022-12-22T09:41:43.337Z,99516.06
2022-12-22T09:44:38.751Z,99513.16
2022-12-22T09:47:19.824Z,99504.38
2022-12-22T09:49:48.896Z,99516.66
2022-12-22T09:52:50.009Z,99519.19
2022-12-22T09:55:27.582Z,99517.50
2022-12-22T09:57:57.145Z,99524.47
2022-12-22T10:00:27.683Z,99528.69
2022-12-22T10:03:13.001Z,99517.00
2022-12-22T10:05:57.935Z,99509.78
2022-12-22T10:08:31.696Z,99515.44
2022-12-22T10:10:59.009Z,99523.06
2022-12-22T10:13:26.657Z,99535.81
2022-12-22T10:15:53.754Z,99540.41
2022-12-22T10:18:24.277Z,99541.13
2022-12-22T10:21:06.615Z,99549.06
2022-12-22T10:23:39.089Z,99552.19
2022-12-22T10:26:29.191Z,99557.75
2022-12-22T10:29:09.845Z,99565.31
2022-12-22T10:31:55.845Z,99557.97
2022-12-22T10:34:25.398Z,99561.56
2022-12-22T10:37:06.800Z,99573.63
2022-12-22T10:39:35.991Z,99567.63
2022-12-22T10:42:10.507Z,99565.44
2022-12-22T10:44:39.516Z,99559.91
2022-12-22T10:47:18.259Z,99565.91
2022-12-22T10:49:49.217Z,99564.13
2022-12-22T10:52:27.656Z,99563.03
2022-12-22T10:55:16.703Z,99570.13
2022-12-22T10:57:46.198Z,99567.00
2022-12-22T11:00:24.159Z,99571.31
2022-12-22T11:02:53.536Z,99570.50
2022-12-22T11:05:21.183Z,99575.31
2022-12-22T11:07:49.255Z,99575.19
2022-12-22T11:10:58.061Z,99577.25
2022-12-22T11:14:02.949Z,99580.28
2022-12-22T11:16:45.131Z,99571.69
2022-12-22T11:19:38.311Z,99579.16
2022-12-22T11:22:46.259Z,99587.59
2022-12-22T11:25:28.756Z,99592.66
2022-12-22T11:28:13.109Z,99598.06
2022-12-22T11:31:03.151Z,99603.00
2022-12-22T11:34:03.646Z,99600.09
2022-12-22T11:36:30.745Z,99593.72
2022-12-22T11:39:21.884Z,99590.84
2022-12-22T11:41:58.857Z,99593.38
2022-12-22T11:44:36.711Z,99596.75
2022-12-22T11:47:26.813Z,99600.13
2022-12-22T11:51:02.251Z,99596.38
2022-12-22T11:53:33.535Z,99605.91
2022-12-22T11:56:27.469Z,99602.31
2022-12-22T11:59:02.329Z,99608.31
2022-12-22T12:01:56.663Z,99616.97
2022-12-22T12:04:35.251Z,99614.22
2022-12-22T12:07:43.435Z,99622.03
2022-12-22T12:10:29.134Z,99623.03
2022-12-22T12:13:11.071Z,99621.19
2022-12-22T12:15:46.103Z,99615.66
2022-12-22T12:18:29.454Z,99618.31
2022-12-22T12:21:19.553Z,99614.81
2022-12-22T12:23:54.446Z,99621.72
2022-12-22T12:26:28.330Z,99635.66
2022-12-22T12:29:19.414Z,99635.78
2022-12-22T12:32:21.866Z,99633.03
2022-12-22T12:34:55.836Z,99630.25
2022-12-22T12:37:37.779Z,99633.75
2022-12-22T12:40:21.306Z,99624.94
2022-12-22T12:42:52.060Z,99623.28
2022-12-22T12:45:41.557Z,99619.78
2022-12-22T12:48:23.952Z,99620.47
2022-12-22T12:51:02.699Z,99617.84
2022-12-22T12:53:31.882Z,99617.84
2022-12-22T12:56:04.874Z,99620.63
2022-12-22T12:58:38.212Z,99624.22
2022-12-22T13:01:20.524Z,99623.28
2022-12-22T13:04:04.732Z,99625.16
2022-12-22T13:06:49.961Z,99634.09
2022-12-22T13:09:49.881Z,99637.59
2022-12-22T13:12:42.785Z,99644.94
2022-12-22T13:15:28.630Z,99640.34
2022-12-22T13:17:56.072Z,99643.00
2022-12-22T13:20:38.438Z,99637.81
2022-12-22T13:23:13.221Z,99636.75
2022-12-22T13:25:53.490Z,99647.09
2022-12-22T13:28:24.057Z,99641.88
2022-12-22T13:30:58.711Z,99646.38
2022-12-22T13:33:30.371Z,99645.63
2022-12-22T13:35:59.666Z,99642.03
2022-12-22T13:38:35.885Z,99637.44
2022-12-22T13:41:27.537Z,99637.09
2022-12-22T13:44:05.042Z,99640.34
2022-12-22T13:46:35.522Z,99642.03
2022-12-22T13:49:05.427Z,99638.41
2022-12-22T13:51:37.179Z,99643.84
2022-12-22T13:54:25.420Z,99651.78
2022-12-22T13:56:55.262Z,99654.31
2022-12-22T13:59:34.093Z,99657.72
2022-12-22T14:02:13.403Z,99655.91
2022-12-22T14:04:43.855Z,99668.06
2022-12-22T14:07:16.344Z,99670.59
2022-12-22T14:09:45.676Z,99672.16
2022-12-22T14:12:28.503Z,99677.34
2022-12-22T14:14:58.417Z,99682.53
2022-12-22T14:17:33.573Z,99684.09
2022-12-22T14:20:10.021Z,99665.41
2022-12-22T14:22:45.522Z,99671.56
2022-12-22T14:25:17.818Z,99673.03
2022-12-22T14:27:55.031Z,99683.47
2022-12-22T14:30:34.808Z,99686.13
2022-12-22T14:33:18.459Z,99677.94
2022-12-22T14:35:45.649Z,99682.41
2022-12-22T14:38:26.993Z,99684.94
2022-12-22T14:40:57.683Z,99692.91
2022-12-22T14:43:27.390Z,99693.63
2022-12-22T14:46:07.246Z,99687.34
2022-12-22T14:48:41.482Z,99699.63
2022-12-22T14:51:09.264Z,99707.72
2022-12-22T14:54:00.560Z,99704.09
2022-12-22T14:56:28.633Z,99709.38
2022-12-22T14:59:22.954Z,99707.50
2022-12-22T15:02:23.627Z,99712.44
2022-12-22T15:05:08.920Z,99718.22
2022-12-22T15:08:06.779Z,99719.63
2022-12-22T15:10:40.734Z,99721.34
2022-12-22T15:13:17.023Z,99726.63
2022-12-22T15:15:44.912Z,99727.34
2022-12-22T15:18:15.174Z,99727.03
2022-12-22T15:20:42.591Z,99730.38
2022-12-22T15:23:17.378Z,99724.00
2022-12-22T15:25:46.070Z,99729.06
2022-12-22T15:28:13.736Z,99728.06
2022-12-22T15:30:41.677Z,99731.47
2022-12-22T15:33:19.120Z,99741.09
2022-12-22T15:35:47.542Z,99744.25
2022-12-22T15:38:21.519Z,99746.19
2022-12-22T15:40:49.539Z,99747.78
2022-12-22T15:43:53.891Z,99752.13
2022-12-22T15:46:07.613Z,99751.13
2022-12-22T15:48:36.782Z,99756.56
2022-12-22T15:51:06.311Z,99765.25
2022-12-22T15:53:34.796Z,99775.16
2022-12-22T15:56:02.197Z,99765.47
2022-12-22T15:58:34.675Z,99769.31
2022-12-22T16:01:02.563Z,99776.56
2022-12-22T16:03:29.761Z,99786.06
2022-12-22T16:05:58.331Z,99782.94
2022-12-22T16:08:32.627Z,99785.69
2022-12-22T16:11:00.398Z,99789.91
2022-12-22T16:13:29.014Z,99791.63
2022-12-22T16:15:57.574Z,99792.56
2022-12-22T16:18:25.012Z,99797.63
2022-12-22T16:20:52.593Z,99802.84
2022-12-22T16:23:23.508Z,99797.41
2022-12-22T16:25:57.064Z,99800.19
2022-12-22T16:28:27.912Z,99793.91
2022-12-22T16:30:55.066Z,99799.09
2022-12-22T16:33:22.496Z,99793.66
2022-12-22T16:35:49.518Z,99806.22
2022-12-22T16:38:19.268Z,99802.34
2022-12-22T16:40:53.865Z,99806.56
2022-12-22T16:46:20.993Z,99807.88
2022-12-22T16:49:03.417Z,99803.41
2022-12-22T16:51:34.547Z,99797.78
2022-12-22T16:54:02.540Z,99801.28
2022-12-22T16:56:31.589Z,99803.66
2022-12-22T16:58:59.373Z,99810.66
2022-12-22T17:01:51.695Z,99807.16
2022-12-22T17:04:26.768Z,99812.22
2022-12-22T17:06:55.872Z,99808.72
2022-12-22T17:09:44.323Z,99808.63
2022-12-22T17:12:18.742Z,99816.09
2022-12-22T17:14:47.273Z,99822.59
2022-12-22T17:17:28.376Z,99820.41
2022-12-22T17:19:59.337Z,99826.78
2022-12-22T17:22:34.838Z,99828.72
2022-12-22T17:25:13.274Z,99834.38
2022-12-22T17:27:40.348Z,99824.94
2022-12-22T17:30:18.227Z,99835.69
2022-12-22T17:32:46.388Z,99839.91
2022-12-22T17:35:15.920Z,99838.19
2022-12-22T17:37:45.062Z,99840.84
2022-12-22T17:40:32.534Z,99847.84
2022-12-22T17:42:59.737Z,99856.88
2022-12-22T17:45:28.744Z,99851.22
2022-12-22T17:47:55.777Z,99854.38
2022-12-22T17:50:24.533Z,99861.16
2022-12-22T17:52:51.571Z,99869.69
2022-12-22T17:56:05.945Z,99863.94
2022-12-22T17:58:16.189Z,99864.66
2022-12-22T18:00:44.101Z,99861.91
2022-12-22T18:03:15.812Z,99869.72
2022-12-22T18:05:46.428Z,99871.44
2022-12-22T18:08:19.171Z,99870.56
2022-12-22T18:10:48.576Z,99872.75
2022-12-22T18:13:21.597Z,99872.22
2022-12-22T18:15:48.902Z,99883.50
2022-12-22T18:18:18.651Z,99888.28
2022-12-22T18:21:07.631Z,99883.25
2022-12-22T18:23:35.161Z,99889.72
2022-12-22T18:26:02.238Z,99893.59
2022-12-22T18:28:29.318Z,99894.75
2022-12-22T18:30:56.409Z,99897.41
2022-12-22T18:33:23.815Z,99897.31
2022-12-22T18:35:52.619Z,99901.00
2022-12-22T18:38:31.343Z,99901.47
2022-12-22T18:40:59.047Z,99904.72
2022-12-22T18:43:26.409Z,99912.28
2022-12-22T18:45:53.425Z,99904.56
2022-12-22T18:48:20.520Z,99908.16
2022-12-22T18:50:47.850Z,99911.06
2022-12-22T18:53:28.771Z,99923.34
2022-12-22T18:55:57.211Z,99931.50
2022-12-22T18:58:25.104Z,99934.28
2022-12-22T19:00:55.618Z,99941.59
2022-12-22T19:03:29.574Z,99941.81
2022-12-22T19:05:57.919Z,99945.66
2022-12-22T19:08:26.912Z,99945.66
2022-12-22T19:10:59.947Z,99946.72
2022-12-22T19:13:39.035Z,99945.84
2022-12-22T19:16:07.602Z,99946.81
2022-12-22T19:18:36.640Z,99945.22
2022-12-22T19:21:05.505Z,99943.75
2022-12-22T19:23:33.433Z,99946.72
2022-12-22T19:26:08.920Z,99945.66
2022-12-22T19:28:40.236Z,99945.44
2022-12-22T19:31:10.585Z,99946.38
2022-12-22T19:33:43.431Z,99952.41
2022-12-22T19:36:23.693Z,99944.97
2022-12-22T19:39:03.257Z,99963.81
2022-12-22T19:41:37.833Z,99966.78
2022-12-22T19:44:05.651Z,99965.94
2022-12-22T19:46:35.097Z,99970.16
2022-12-22T19:49:04.373Z,99970.38
2022-12-22T19:51:32.089Z,99968.00
2022-12-22T19:54:00.573Z,99959.50
2022-12-22T19:56:30.828Z,99964.22
2022-12-22T19:59:00.966Z,99961.13
2022-12-22T20:01:29.274Z,99974.66
2022-12-22T20:03:59.061Z,99973.38
2022-12-22T20:06:26.724Z,99968.56
2022-12-22T20:08:56.468Z,99976.16
2022-12-22T20:11:24.186Z,99982.81
2022-12-22T20:13:51.736Z,99982.38
2022-12-22T20:16:20.633Z,99980.34
2022-12-22T20:18:48.097Z,99980.84
2022-12-22T20:21:18.396Z,99989.44
2022-12-22T20:23:48.071Z,99986.41
2022-12-22T20:26:19.847Z,99980.38
2022-12-22T20:28:47.771Z,99981.25
2022-12-22T20:31:16.903Z,99990.78
2022-12-22T20:33:47.533Z,99987.97
2022-12-22T20:36:21.573Z,99986.19
2022-12-22T20:38:50.421Z,99991.41
2022-12-22T20:41:17.737Z,99988.59
2022-12-22T20:43:46.005Z,99993.81
2022-12-22T20:46:20.191Z,99983.94
2022-12-22T20:48:52.659Z,99990.56
2022-12-22T20:51:23.039Z,99998.53
2022-12-22T20:53:53.088Z,100019.16
2022-12-22T20:56:22.577Z,100016.63
2022-12-22T20:58:51.133Z,100028.69
2022-12-22T21:01:19.898Z,100035.22
2022-12-22T21:03:49.939Z,100029.56
2022-12-22T21:06:26.457Z,100032.72
2022-12-22T21:08:58.020Z,100026.19
2022-12-22T21:11:28.291Z,100032.97
2022-12-22T21:14:00.493Z,100031.91
2022-12-22T21:16:31.388Z,100033.47
2022-12-22T21:19:00.014Z,100040.13
2022-12-22T21:21:28.975Z,100039.75
2022-12-22T21:23:59.117Z,100037.72
2022-12-22T21:26:58.515Z,100042.91
2022-12-22T21:29:28.608Z,100037.50
2022-12-22T21:31:57.520Z,100043.38
2022-12-22T21:34:25.108Z,100047.63
2022-12-22T21:37:00.161Z,100051.84
2022-12-22T21:39:31.777Z,100053.44
2022-12-22T21:42:03.885Z,100050.78
2022-12-22T21:44:36.358Z,100056.69
2022-12-22T21:47:08.803Z,100055.72
2022-12-22T21:49:38.613Z,100057.31
2022-12-22T21:52:09.461Z,100062.38
2022-12-22T21:54:39.058Z,100055.38
2022-12-22T21:57:07.869Z,100068.56
2022-12-22T21:59:36.192Z,100076.38
2022-12-22T22:02:03.902Z,100082.66
2022-12-22T22:04:31.471Z,100082.66
2022-12-22T22:07:00.588Z,100089.56
2022-12-22T22:09:28.016Z,100091.41
2022-12-22T22:12:14.335Z,100094.84
2022-12-22T22:14:41.811Z,100101.91
2022-12-22T22:17:12.629Z,100099.53
2022-12-22T22:19:40.315Z,100104.38
2022-12-22T22:22:07.940Z,100102.44
2022-12-22T22:24:35.818Z,100107.03
2022-12-22T22:27:04.858Z,100102.44
2022-12-22T22:29:33.053Z,100099.91
2022-12-22T22:32:00.600Z,100106.19
2022-12-22T22:34:28.846Z,100107.13
2022-12-22T22:36:56.219Z,100117.97
2022-12-22T22:39:24.476Z,100114.50
2022-12-22T22:41:52.996Z,100118.25
2022-12-22T22:44:20.626Z,100116.78
2022-12-22T22:46:48.695Z,100108.94
2022-12-22T22:49:16.393Z,100109.16
2022-12-22T22:51:44.316Z,100104.06
2022-12-22T22:54:14.387Z,100101.66
2022-12-22T22:56:41.974Z,100099.13
2022-12-22T22:59:13.337Z,100099.22
2022-12-22T23:01:41.087Z,100105.63
2022-12-22T23:04:09.103Z,100091.75
2022-12-22T23:06:36.500Z,100092.69
2022-12-22T23:09:04.401Z,100094.63
2022-12-22T23:11:31.705Z,100091.22
2022-12-22T23:14:00.268Z,100087.38
2022-12-22T23:16:30.894Z,100089.91
2022-12-22T23:19:04.063Z,100081.75
2022-12-22T23:21:31.603Z,100092.81
2022-12-22T23:23:59.634Z,100094.97
2022-12-22T23:26:27.912Z,100087.72
2022-12-22T23:28:59.395Z,100096.13
2022-12-22T23:31:30.931Z,100092.41
2022-12-22T23:33:58.874Z,100095.72
2022-12-22T23:36:26.931Z,100096.41
2022-12-22T23:38:54.616Z,100098.78
2022-12-22T23:41:22.372Z,100095.56
2022-12-22T23:43:51.270Z,100094.13
2022-12-22T23:46:21.568Z,100083.94
2022-12-22T23:48:55.367Z,100089.69
2022-12-22T23:51:28.838Z,100080.38
2022-12-22T23:54:01.765Z,100088.63
2022-12-22T23:56:30.178Z,100080.16
2022-12-22T23:58:58.024Z,100088.56
