createdAt,value
2022-09-23T00:02:12.539Z,16.05
2022-09-23T00:04:41.505Z,13.75
2022-09-23T00:07:09.928Z,17.33
2022-09-23T00:09:39.463Z,16.27
2022-09-23T00:12:10.191Z,12.70
2022-09-23T00:14:39.721Z,15.15
2022-09-23T00:17:07.942Z,14.60
2022-09-23T00:19:36.247Z,15.13
2022-09-23T00:22:04.474Z,15.00
2022-09-23T00:24:33.432Z,13.32
2022-09-23T00:27:03.306Z,19.88
2022-09-23T00:29:31.899Z,13.77
2022-09-23T00:32:00.161Z,13.85
2022-09-23T00:34:28.408Z,27.48
2022-09-23T00:36:57.022Z,15.65
2022-09-23T00:39:26.151Z,16.67
2022-09-23T00:41:55.160Z,12.82
2022-09-23T00:44:47.890Z,17.38
2022-09-23T00:47:21.483Z,15.68
2022-09-23T00:49:55.126Z,15.52
2022-09-23T00:52:25.520Z,17.30
2022-09-23T00:54:56.384Z,15.57
2022-09-23T00:57:26.475Z,14.93
2022-09-23T00:59:57.786Z,13.80
2022-09-23T01:02:26.988Z,15.57
2022-09-23T01:04:56.480Z,16.48
2022-09-23T01:07:25.380Z,17.02
2022-09-23T01:09:54.004Z,15.55
2022-09-23T01:12:33.686Z,14.60
2022-09-23T01:15:14.496Z,13.10
2022-09-23T01:17:51.249Z,15.30
2022-09-23T01:20:42.059Z,15.68
2022-09-23T01:23:25.545Z,14.60
2022-09-23T01:26:15.187Z,16.95
2022-09-23T01:29:05.700Z,17.88
2022-09-23T01:31:43.189Z,13.43
2022-09-23T01:34:15.240Z,14.60
2022-09-23T01:36:50.688Z,17.40
2022-09-23T01:39:24.897Z,10.90
2022-09-23T01:41:58.312Z,21.13
2022-09-23T01:44:33.554Z,18.42
2022-09-23T01:47:10.956Z,11.80
2022-09-23T01:49:46.420Z,14.95
2022-09-23T01:52:19.344Z,11.85
2022-09-23T01:54:52.152Z,15.55
2022-09-23T01:57:26.906Z,12.98
2022-09-23T02:00:00.747Z,12.88
2022-09-23T02:02:35.235Z,13.00
2022-09-23T02:05:07.995Z,13.65
2022-09-23T02:07:42.810Z,15.05
2022-09-23T02:10:17.828Z,13.40
2022-09-23T02:12:49.946Z,12.50
2022-09-23T02:15:20.365Z,14.75
2022-09-23T02:17:53.104Z,11.65
2022-09-23T02:20:25.958Z,13.05
2022-09-23T02:23:01.630Z,15.25
2022-09-23T02:25:38.620Z,11.38
2022-09-23T02:28:13.640Z,12.63
2022-09-23T02:30:46.420Z,14.02
2022-09-23T02:33:23.359Z,11.38
2022-09-23T02:35:57.061Z,12.32
2022-09-23T02:38:34.651Z,11.25
2022-09-23T02:41:09.133Z,12.85
2022-09-23T02:43:43.905Z,12.73
2022-09-23T02:46:12.299Z,13.15
2022-09-23T02:48:46.829Z,11.73
2022-09-23T02:51:15.203Z,14.48
2022-09-23T02:53:45.917Z,11.50
2022-09-23T02:56:17.345Z,10.98
2022-09-23T02:58:46.993Z,11.10
2022-09-23T03:01:25.731Z,11.38
2022-09-23T03:04:06.900Z,11.38
2022-09-23T03:06:48.361Z,10.90
2022-09-23T03:09:21.109Z,12.60
2022-09-23T03:11:54.442Z,14.15
2022-09-23T03:14:31.074Z,16.95
2022-09-23T03:17:04.595Z,11.80
2022-09-23T03:19:41.516Z,12.98
2022-09-23T03:22:12.823Z,12.90
2022-09-23T03:24:44.898Z,11.32
2022-09-23T03:27:18.742Z,11.80
2022-09-23T03:29:50.850Z,13.10
2022-09-23T03:32:21.183Z,12.07
2022-09-23T03:34:53.423Z,17.85
2022-09-23T03:37:27.068Z,13.38
2022-09-23T03:40:00.159Z,17.45
2022-09-23T03:42:31.409Z,13.63
2022-09-23T03:45:01.297Z,15.23
2022-09-23T03:47:31.229Z,10.98
2022-09-23T03:50:00.786Z,13.32
2022-09-23T03:52:29.155Z,15.60
2022-09-23T03:54:57.307Z,12.85
2022-09-23T03:57:26.577Z,15.30
2022-09-23T03:59:55.120Z,17.48
2022-09-23T04:02:23.359Z,15.13
2022-09-23T04:04:51.736Z,16.67
2022-09-23T04:07:21.379Z,14.13
2022-09-23T04:09:49.653Z,12.73
2022-09-23T04:12:18.137Z,11.98
2022-09-23T04:14:46.563Z,14.35
2022-09-23T04:17:15.076Z,15.02
2022-09-23T04:19:43.213Z,12.90
2022-09-23T04:22:11.664Z,13.77
2022-09-23T04:24:41.206Z,14.38
2022-09-23T04:27:09.591Z,13.88
2022-09-23T04:29:37.777Z,15.38
2022-09-23T04:32:06.106Z,16.25
2022-09-23T04:34:34.230Z,19.20
2022-09-23T04:37:02.379Z,15.50
2022-09-23T04:39:30.597Z,17.30
2022-09-23T04:42:00.223Z,13.75
2022-09-23T04:44:29.629Z,16.48
2022-09-23T04:46:57.808Z,14.07
2022-09-23T04:49:26.226Z,17.13
2022-09-23T04:51:54.380Z,20.65
2022-09-23T04:54:22.554Z,15.23
2022-09-23T04:56:50.683Z,17.90
2022-09-23T04:59:20.280Z,27.60
2022-09-23T05:01:48.533Z,15.52
2022-09-23T05:04:16.710Z,17.60
2022-09-23T05:06:45.211Z,19.67
2022-09-23T05:09:16.972Z,14.85
2022-09-23T05:11:46.169Z,17.67
2022-09-23T05:14:14.845Z,14.68
2022-09-23T05:16:44.495Z,21.23
2022-09-23T05:19:13.502Z,17.13
2022-09-23T05:21:42.144Z,17.75
2022-09-23T05:24:10.784Z,15.18
2022-09-23T05:26:39.351Z,16.70
2022-09-23T05:29:07.893Z,17.48
2022-09-23T05:31:36.928Z,14.68
2022-09-23T05:34:07.215Z,19.58
2022-09-23T05:36:38.978Z,18.25
2022-09-23T05:39:08.859Z,18.90
2022-09-23T05:41:37.787Z,21.20
2022-09-23T05:44:06.202Z,16.42
2022-09-23T05:46:35.228Z,14.52
2022-09-23T05:49:04.445Z,19.17
2022-09-23T05:51:35.920Z,20.17
2022-09-23T05:54:05.543Z,18.85
2022-09-23T05:56:35.081Z,22.02
2022-09-23T05:59:05.403Z,18.85
2022-09-23T06:01:36.766Z,18.80
2022-09-23T06:04:06.842Z,17.42
2022-09-23T06:06:40.994Z,19.80
2022-09-23T06:09:11.435Z,25.65
2022-09-23T06:11:39.719Z,21.50
2022-09-23T06:14:12.720Z,21.85
2022-09-23T06:16:40.940Z,22.90
2022-09-23T06:19:09.930Z,24.08
2022-09-23T06:21:41.509Z,25.40
2022-09-23T06:24:14.243Z,27.98
2022-09-23T06:26:44.171Z,28.42
2022-09-23T06:29:13.121Z,29.30
2022-09-23T06:31:42.096Z,31.60
2022-09-23T06:34:13.512Z,26.55
2022-09-23T06:36:45.868Z,37.45
2022-09-23T06:39:15.198Z,32.63
2022-09-23T06:41:43.852Z,31.60
2022-09-23T06:44:15.152Z,23.65
2022-09-23T06:46:43.843Z,24.90
2022-09-23T06:49:13.581Z,27.77
2022-09-23T06:51:43.443Z,23.55
2022-09-23T06:54:12.208Z,23.38
2022-09-23T06:56:40.640Z,23.05
2022-09-23T06:59:13.008Z,20.10
2022-09-23T07:01:41.559Z,20.02
2022-09-23T07:04:10.226Z,22.35
2022-09-23T07:06:38.485Z,22.15
2022-09-23T07:09:11.131Z,23.75
2022-09-23T07:11:39.754Z,23.10
2022-09-23T07:14:07.957Z,20.25
2022-09-23T07:16:36.232Z,21.55
2022-09-23T07:19:04.412Z,22.77
2022-09-23T07:21:33.154Z,21.70
2022-09-23T07:24:01.438Z,20.02
2022-09-23T07:26:34.038Z,23.25
2022-09-23T07:29:05.094Z,18.83
2022-09-23T07:31:39.343Z,25.52
2022-09-23T07:34:11.660Z,19.83
2022-09-23T07:36:41.657Z,20.15
2022-09-23T07:39:11.876Z,21.35
2022-09-23T07:41:44.716Z,21.73
2022-09-23T07:44:13.398Z,22.15
2022-09-23T07:46:41.615Z,26.15
2022-09-23T07:49:10.528Z,26.75
2022-09-23T07:51:40.230Z,20.58
2022-09-23T07:54:10.968Z,27.13
2022-09-23T08:32:15.541Z,8.50
2022-09-23T08:34:44.020Z,7.70
2022-09-23T08:37:12.532Z,9.43
2022-09-23T08:39:40.749Z,6.60
2022-09-23T08:42:17.218Z,6.65
2022-09-23T08:44:50.430Z,6.00
2022-09-23T08:47:28.120Z,5.88
2022-09-23T08:50:03.604Z,6.07
2022-09-23T08:52:41.146Z,5.55
2022-09-23T08:55:14.861Z,6.28
2022-09-23T08:58:23.354Z,4.75
2022-09-23T09:00:46.235Z,3.70
2022-09-23T09:03:23.680Z,4.50
2022-09-23T09:05:54.882Z,4.40
2022-09-23T09:08:29.836Z,2.72
2022-09-23T09:11:00.125Z,2.58
2022-09-23T09:13:33.028Z,2.80
2022-09-23T09:16:21.009Z,2.78
2022-09-23T09:19:01.328Z,2.35
2022-09-23T09:21:37.613Z,5.82
2022-09-23T09:38:20.722Z,2.42
2022-09-23T09:40:49.597Z,2.30
2022-09-23T09:43:23.792Z,2.15
2022-09-23T09:46:04.146Z,3.60
2022-09-23T09:48:37.895Z,2.50
2022-09-23T09:51:19.739Z,2.85
2022-09-23T09:53:52.127Z,4.70
2022-09-23T09:56:26.862Z,2.80
2022-09-23T09:58:57.275Z,2.17
2022-09-23T10:01:26.695Z,3.05
2022-09-23T10:03:59.222Z,2.58
2022-09-23T10:06:32.651Z,2.88
2022-09-23T10:09:11.726Z,2.20
2022-09-23T10:11:40.841Z,2.40
2022-09-23T10:14:17.539Z,2.47
2022-09-23T10:16:47.319Z,2.53
2022-09-23T10:19:28.265Z,2.70
2022-09-23T10:21:59.898Z,2.35
2022-09-23T10:24:32.280Z,4.30
2022-09-23T10:27:04.476Z,2.30
2022-09-23T10:29:34.569Z,2.35
2022-09-23T10:32:21.738Z,3.03
2022-09-23T10:34:53.095Z,2.70
2022-09-23T10:37:26.714Z,2.95
2022-09-23T10:40:13.817Z,2.55
2022-09-23T10:43:19.535Z,2.00
2022-09-23T10:46:07.987Z,2.00
2022-09-23T10:48:48.237Z,2.13
2022-09-23T10:51:26.227Z,2.55
2022-09-23T10:54:04.069Z,3.72
2022-09-23T10:56:40.948Z,5.43
2022-09-23T10:59:48.938Z,2.65
2022-09-23T11:02:31.260Z,2.20
2022-09-23T11:05:25.848Z,3.03
2022-09-23T11:08:02.004Z,2.45
2022-09-23T11:10:52.180Z,2.10
2022-09-23T11:13:36.236Z,3.40
2022-09-23T11:16:14.851Z,2.42
2022-09-23T11:18:55.527Z,1.42
2022-09-23T11:21:38.954Z,3.25
2022-09-23T11:24:40.424Z,2.53
2022-09-23T11:27:16.835Z,1.92
2022-09-23T11:30:09.878Z,2.78
2022-09-23T11:33:14.292Z,2.08
2022-09-23T11:35:49.235Z,2.28
2022-09-23T11:38:25.880Z,2.78
2022-09-23T11:40:57.557Z,2.00
2022-09-23T11:43:28.653Z,2.30
2022-09-23T11:46:04.009Z,2.08
2022-09-23T11:48:39.231Z,1.83
2022-09-23T11:51:13.742Z,2.35
2022-09-23T11:53:49.539Z,1.92
2022-09-23T11:56:34.939Z,4.80
2022-09-23T11:59:11.368Z,4.97
2022-09-23T12:01:47.078Z,1.98
2022-09-23T12:04:23.449Z,1.58
2022-09-23T12:07:02.558Z,3.47
2022-09-23T12:09:57.333Z,1.65
2022-09-23T12:12:31.486Z,3.53
2022-09-23T12:15:06.558Z,1.70
2022-09-23T12:17:58.130Z,2.83
2022-09-23T12:20:43.426Z,3.75
2022-09-23T12:23:34.475Z,1.80
2022-09-23T12:26:06.870Z,2.55
2022-09-23T12:28:38.880Z,2.10
2022-09-23T12:31:12.877Z,1.92
2022-09-23T12:33:51.076Z,2.00
2022-09-23T12:36:27.675Z,2.55
2022-09-23T12:39:05.836Z,1.92
2022-09-23T12:41:38.188Z,1.77
2022-09-23T12:44:29.468Z,1.90
2022-09-23T12:47:37.572Z,3.22
2022-09-23T12:50:43.084Z,1.58
2022-09-23T12:53:56.615Z,2.38
2022-09-23T12:56:58.472Z,3.05
2022-09-23T12:59:29.190Z,1.83
2022-09-23T13:01:58.574Z,4.75
2022-09-23T13:04:50.252Z,1.80
2022-09-23T13:07:20.337Z,4.22
2022-09-23T13:09:51.923Z,3.08
2022-09-23T13:12:25.923Z,2.40
2022-09-23T13:15:00.800Z,1.88
2022-09-23T13:17:36.624Z,2.28
2022-09-23T13:20:07.132Z,4.07
2022-09-23T13:22:57.405Z,2.13
2022-09-23T13:25:32.606Z,1.90
2022-09-23T13:28:03.866Z,2.60
2022-09-23T13:30:32.218Z,6.00
2022-09-23T13:33:07.605Z,1.83
2022-09-23T13:35:38.439Z,1.92
2022-09-23T13:38:12.378Z,3.83
2022-09-23T13:40:42.703Z,3.10
2022-09-23T13:43:22.855Z,2.20
2022-09-23T13:45:52.181Z,2.72
2022-09-23T13:48:24.234Z,4.90
2022-09-23T13:50:53.963Z,4.82
2022-09-23T13:53:27.064Z,1.25
2022-09-23T13:56:13.662Z,1.90
2022-09-23T13:58:43.658Z,2.15
2022-09-23T14:01:30.520Z,4.40
2022-09-23T14:03:59.157Z,2.00
2022-09-23T14:06:28.318Z,4.22
2022-09-23T14:08:57.427Z,4.93
2022-09-23T14:11:31.811Z,2.00
2022-09-23T14:14:13.357Z,2.40
2022-09-23T14:16:43.316Z,2.00
2022-09-23T14:19:18.153Z,2.78
2022-09-23T14:21:49.710Z,2.28
2022-09-23T14:24:20.270Z,2.25
2022-09-23T14:26:53.843Z,2.53
2022-09-23T14:29:29.973Z,3.63
2022-09-23T14:32:04.322Z,2.47
2022-09-23T14:34:45.211Z,2.97
2022-09-23T14:37:43.591Z,3.50
2022-09-23T14:40:16.126Z,1.90
2022-09-23T14:42:46.507Z,2.58
2022-09-23T14:45:20.711Z,2.58
2022-09-23T14:47:51.597Z,3.45
2022-09-23T14:50:47.195Z,6.30
2022-09-23T14:53:35.733Z,2.75
2022-09-23T14:56:18.689Z,2.90
2022-09-23T14:58:54.013Z,2.45
2022-09-23T15:01:35.370Z,4.22
2022-09-23T15:04:15.057Z,2.60
2022-09-23T15:06:48.816Z,2.78
2022-09-23T15:09:23.790Z,2.45
2022-09-23T15:12:00.318Z,2.53
2022-09-23T15:14:38.349Z,5.05
2022-09-23T15:17:30.253Z,5.55
2022-09-23T15:20:01.794Z,2.53
2022-09-23T15:22:30.190Z,2.40
2022-09-23T15:25:17.330Z,4.10
2022-09-23T15:27:58.170Z,3.70
2022-09-23T15:30:27.944Z,3.75
2022-09-23T15:33:05.227Z,3.50
2022-09-23T15:35:34.649Z,2.45
2022-09-23T15:38:03.878Z,4.00
2022-09-23T15:40:36.646Z,2.85
2022-09-23T15:43:20.745Z,3.22
2022-09-23T15:45:53.099Z,2.63
2022-09-23T15:48:28.913Z,2.38
2022-09-23T15:50:59.279Z,2.90
2022-09-23T15:53:30.109Z,2.78
2022-09-23T15:55:59.104Z,2.78
2022-09-23T15:58:28.141Z,4.90
2022-09-23T16:00:58.001Z,5.13
2022-09-23T16:03:29.584Z,3.28
2022-09-23T16:06:00.253Z,2.97
2022-09-23T16:08:28.813Z,4.43
2022-09-23T16:10:57.955Z,2.70
2022-09-23T16:13:26.312Z,2.60
2022-09-23T16:15:54.686Z,3.22
2022-09-23T16:18:23.255Z,3.17
2022-09-23T16:20:53.021Z,3.00
2022-09-23T16:23:34.617Z,3.78
2022-09-23T16:26:13.938Z,3.97
2022-09-23T16:28:43.810Z,3.58
2022-09-23T16:31:16.418Z,6.38
2022-09-23T16:33:45.462Z,7.30
2022-09-23T16:36:22.353Z,5.68
2022-09-23T16:38:51.030Z,5.30
2022-09-23T16:41:19.326Z,7.72
2022-09-23T16:43:48.344Z,5.72
2022-09-23T16:46:18.605Z,8.93
2022-09-23T16:48:52.388Z,7.22
2022-09-23T16:51:26.545Z,7.70
2022-09-23T16:53:57.155Z,6.10
2022-09-23T16:56:28.913Z,5.70
2022-09-23T16:58:57.947Z,5.55
2022-09-23T17:01:46.069Z,8.25
2022-09-23T17:04:15.669Z,11.95
2022-09-23T17:06:50.219Z,9.02
2022-09-23T17:09:19.993Z,9.15
2022-09-23T17:11:57.185Z,6.85
2022-09-23T17:14:25.818Z,9.15
2022-09-23T17:16:54.507Z,10.43
2022-09-23T17:19:23.570Z,9.38
2022-09-23T17:21:54.469Z,8.85
2022-09-23T17:24:22.855Z,9.25
2022-09-23T17:26:53.207Z,10.65
2022-09-23T17:29:22.346Z,7.53
2022-09-23T17:31:50.854Z,6.80
2022-09-23T17:34:19.837Z,4.70
2022-09-23T17:36:48.180Z,13.20
2022-09-23T17:39:21.483Z,8.55
2022-09-23T17:41:51.123Z,8.45
2022-09-23T17:44:19.470Z,6.63
2022-09-23T17:46:47.874Z,6.05
2022-09-23T17:49:17.808Z,9.38
2022-09-23T17:51:46.657Z,5.35
2022-09-23T17:54:16.074Z,5.93
2022-09-23T17:56:45.848Z,10.85
2022-09-23T17:59:14.399Z,6.15
2022-09-23T18:01:42.727Z,4.32
2022-09-23T18:04:12.095Z,6.30
2022-09-23T18:06:40.389Z,4.72
2022-09-23T18:09:10.096Z,5.30
2022-09-23T18:11:40.344Z,7.68
2022-09-23T18:14:15.341Z,4.68
2022-09-23T18:16:45.648Z,6.22
2022-09-23T18:19:16.265Z,7.15
2022-09-23T18:21:46.752Z,9.77
2022-09-23T18:27:03.599Z,7.32
2022-09-23T18:29:34.315Z,8.48
2022-09-23T18:32:03.145Z,16.50
2022-09-23T18:34:31.414Z,8.15
2022-09-23T18:36:59.743Z,12.35
2022-09-23T18:39:28.217Z,10.15
2022-09-23T18:41:56.382Z,10.70
2022-09-23T18:44:24.703Z,13.85
2022-09-23T18:46:54.391Z,13.48
2022-09-23T18:49:39.912Z,14.77
2022-09-23T18:52:08.211Z,15.45
2022-09-23T18:54:36.451Z,17.30
2022-09-23T18:57:05.261Z,17.73
2022-09-23T18:59:40.077Z,15.52
2022-09-23T19:02:09.907Z,21.13
2022-09-23T19:04:41.582Z,17.25
2022-09-23T19:07:17.108Z,21.17
2022-09-23T19:09:45.734Z,22.05
2022-09-23T19:12:14.086Z,27.17
2022-09-23T19:14:44.762Z,21.45
2022-09-23T19:17:14.457Z,18.75
2022-09-23T19:19:42.813Z,25.10
2022-09-23T19:22:11.028Z,23.70
2022-09-23T19:24:39.328Z,20.95
2022-09-23T19:27:07.596Z,19.23
2022-09-23T19:29:40.227Z,23.58
2022-09-23T19:32:08.683Z,24.98
2022-09-23T19:34:38.953Z,21.23
2022-09-23T19:37:07.286Z,23.73
2022-09-23T19:39:37.506Z,22.48
2022-09-23T19:42:05.875Z,22.00
2022-09-23T19:44:34.318Z,19.65
2022-09-23T19:47:03.403Z,19.20
2022-09-23T19:49:31.846Z,23.80
2022-09-23T19:52:02.196Z,22.25
2022-09-23T19:54:30.525Z,23.73
2022-09-23T19:56:59.405Z,24.08
2022-09-23T19:59:28.197Z,26.35
2022-09-23T20:01:56.672Z,25.25
2022-09-23T20:04:25.116Z,24.75
2022-09-23T20:06:53.611Z,21.13
2022-09-23T20:09:23.585Z,23.35
2022-09-23T20:11:52.279Z,22.88
2022-09-23T20:14:22.459Z,17.17
2022-09-23T20:16:52.015Z,16.70
2022-09-23T20:19:20.477Z,14.48
2022-09-23T20:22:09.184Z,18.20
2022-09-23T20:24:41.168Z,18.65
2022-09-23T20:27:11.467Z,19.17
2022-09-23T20:29:39.918Z,14.00
2022-09-23T20:32:09.453Z,15.77
2022-09-23T20:34:37.702Z,13.60
2022-09-23T20:37:08.436Z,15.20
2022-09-23T20:39:36.834Z,11.13
2022-09-23T20:42:09.301Z,14.02
2022-09-23T20:44:37.696Z,14.25
2022-09-23T20:47:06.173Z,17.40
2022-09-23T20:49:34.631Z,14.23
2022-09-23T20:52:03.982Z,11.52
2022-09-23T20:54:32.582Z,13.23
2022-09-23T20:57:01.484Z,12.70
2022-09-23T20:59:31.265Z,20.05
2022-09-23T21:01:59.635Z,13.63
2022-09-23T21:04:28.341Z,14.85
2022-09-23T21:06:58.206Z,16.25
2022-09-23T21:09:28.321Z,18.83
2022-09-23T21:11:56.806Z,14.88
2022-09-23T21:14:25.337Z,15.88
2022-09-23T21:16:55.889Z,17.77
2022-09-23T21:19:25.085Z,19.73
2022-09-23T21:21:53.320Z,18.67
2022-09-23T21:27:09.966Z,15.43
2022-09-23T21:29:40.235Z,16.77
2022-09-23T21:32:10.404Z,15.60
2022-09-23T21:34:39.659Z,18.08
2022-09-23T21:37:08.394Z,13.77
2022-09-23T21:39:36.732Z,15.85
2022-09-23T21:42:05.567Z,22.42
2022-09-23T21:44:33.984Z,14.20
2022-09-23T21:47:02.276Z,18.30
2022-09-23T21:49:32.280Z,14.77
2022-09-23T21:52:00.751Z,16.25
2022-09-23T21:54:29.700Z,12.43
2022-09-23T21:56:58.061Z,12.52
2022-09-23T21:59:26.384Z,13.45
2022-09-23T22:01:54.601Z,11.43
2022-09-23T22:04:22.965Z,12.77
2022-09-23T22:06:54.001Z,9.73
2022-09-23T22:09:22.863Z,11.50
2022-09-23T22:12:07.967Z,14.63
2022-09-23T22:14:38.949Z,15.77
2022-09-23T22:17:10.590Z,11.90
2022-09-23T22:19:45.945Z,12.48
2022-09-23T22:22:18.484Z,12.98
2022-09-23T22:24:48.001Z,12.38
2022-09-23T22:27:18.753Z,12.52
2022-09-23T22:30:04.236Z,11.00
2022-09-23T22:32:54.385Z,11.70
2022-09-23T22:35:23.544Z,11.93
2022-09-23T22:37:53.212Z,11.55
2022-09-23T22:40:24.221Z,12.90
2022-09-23T22:42:53.464Z,13.30
2022-09-23T22:45:21.835Z,12.63
2022-09-23T22:47:53.230Z,11.23
2022-09-23T22:50:21.628Z,11.07
2022-09-23T22:52:49.902Z,9.07
2022-09-23T22:55:19.698Z,14.52
2022-09-23T22:57:50.983Z,12.77
2022-09-23T23:00:19.487Z,15.00
2022-09-23T23:02:47.750Z,15.68
2022-09-23T23:05:16.053Z,13.30
2022-09-23T23:07:44.272Z,13.63
2022-09-23T23:10:13.363Z,11.43
2022-09-23T23:12:43.189Z,13.18
2022-09-23T23:15:12.492Z,12.43
2022-09-23T23:17:43.713Z,14.48
2022-09-23T23:20:12.117Z,12.95
2022-09-23T23:22:40.380Z,14.48
2022-09-23T23:25:10.777Z,11.50
2022-09-23T23:27:39.075Z,12.65
2022-09-23T23:30:10.222Z,14.13
2022-09-23T23:32:38.817Z,13.02
2022-09-23T23:35:08.614Z,15.98
2022-09-23T23:37:36.824Z,17.92
2022-09-23T23:40:05.827Z,19.25
2022-09-23T23:42:34.756Z,15.32
2022-09-23T23:45:03.110Z,15.80
2022-09-23T23:47:32.775Z,16.58
2022-09-23T23:50:04.431Z,15.80
2022-09-23T23:52:32.889Z,20.48
2022-09-23T23:55:01.117Z,15.65
2022-09-23T23:57:29.550Z,19.10
2022-09-23T23:59:57.819Z,16.13
