createdAt,value
2019-01-10T00:00:08.302Z,1.60
2019-01-10T00:02:38.235Z,1.43
2019-01-10T00:05:08.213Z,1.13
2019-01-10T00:07:36.559Z,1.40
2019-01-10T00:10:08.297Z,1.20
2019-01-10T00:12:39.567Z,1.27
2019-01-10T00:15:10.581Z,1.50
2019-01-10T00:17:40.273Z,1.37
2019-01-10T00:20:09.585Z,1.47
2019-01-10T00:22:37.936Z,1.33
2019-01-10T00:25:07.802Z,1.40
2019-01-10T00:27:36.444Z,1.40
2019-01-10T00:30:06.667Z,1.07
2019-01-10T00:32:35.009Z,1.37
2019-01-10T00:35:03.827Z,1.30
2019-01-10T00:37:32.276Z,1.03
2019-01-10T00:40:00.797Z,1.10
2019-01-10T00:42:29.200Z,1.13
2019-01-10T00:44:57.863Z,1.50
2019-01-10T00:47:28.700Z,1.40
2019-01-10T00:49:57.109Z,1.27
2019-01-10T00:52:27.135Z,1.20
2019-01-10T00:54:55.474Z,1.10
2019-01-10T00:57:23.808Z,1.20
2019-01-10T00:59:52.417Z,1.20
2019-01-10T01:02:20.762Z,1.73
2019-01-10T01:04:49.094Z,1.00
2019-01-10T01:07:17.469Z,1.30
2019-01-10T01:09:45.818Z,1.00
2019-01-10T01:12:14.687Z,0.93
2019-01-10T01:14:43.023Z,1.43
2019-01-10T01:17:11.382Z,1.20
2019-01-10T01:19:39.750Z,1.70
2019-01-10T01:22:08.189Z,0.87
2019-01-10T01:24:36.816Z,1.47
2019-01-10T01:27:05.439Z,1.23
2019-01-10T01:29:33.876Z,1.17
2019-01-10T01:32:02.215Z,1.77
2019-01-10T01:34:30.633Z,1.00
2019-01-10T01:36:59.068Z,1.20
2019-01-10T01:39:27.522Z,1.00
2019-01-10T01:41:56.070Z,1.20
2019-01-10T01:44:24.406Z,1.20
2019-01-10T01:46:52.766Z,1.13
2019-01-10T01:49:21.523Z,1.00
2019-01-10T01:51:49.980Z,1.10
2019-01-10T01:54:21.669Z,1.03
2019-01-10T01:56:50.320Z,1.07
2019-01-10T01:59:18.709Z,0.83
2019-01-10T02:01:47.045Z,0.73
2019-01-10T02:04:15.685Z,1.27
2019-01-10T02:06:45.124Z,1.13
2019-01-10T02:09:13.538Z,0.83
2019-01-10T02:11:41.876Z,0.87
2019-01-10T02:14:10.514Z,1.50
2019-01-10T02:16:38.894Z,0.97
2019-01-10T02:19:07.246Z,0.97
2019-01-10T02:21:35.646Z,1.10
2019-01-10T02:24:04.014Z,1.37
2019-01-10T02:26:34.076Z,1.30
2019-01-10T02:29:03.619Z,0.93
2019-01-10T02:31:32.227Z,1.20
2019-01-10T02:34:00.610Z,1.20
2019-01-10T02:36:28.936Z,1.37
2019-01-10T02:38:57.353Z,1.20
2019-01-10T02:41:25.724Z,1.43
2019-01-10T02:43:54.061Z,1.20
2019-01-10T02:46:22.397Z,1.07
2019-01-10T02:48:52.023Z,1.33
2019-01-10T02:51:20.476Z,1.20
2019-01-10T02:53:48.845Z,0.77
2019-01-10T02:56:17.238Z,1.23
2019-01-10T02:58:45.612Z,1.10
2019-01-10T03:01:14.014Z,1.37
2019-01-10T03:03:42.354Z,1.53
2019-01-10T03:06:10.721Z,1.30
2019-01-10T03:08:39.077Z,1.30
2019-01-10T03:11:07.494Z,1.83
2019-01-10T03:13:37.497Z,1.30
2019-01-10T03:16:05.828Z,1.17
2019-01-10T03:18:34.459Z,1.53
2019-01-10T03:21:02.825Z,1.40
2019-01-10T03:23:31.199Z,1.20
2019-01-10T03:25:59.528Z,1.20
2019-01-10T03:28:28.285Z,1.50
2019-01-10T03:30:56.636Z,1.70
2019-01-10T03:33:25.043Z,1.10
2019-01-10T03:35:53.381Z,0.80
2019-01-10T03:38:21.721Z,1.23
2019-01-10T03:40:51.080Z,1.20
2019-01-10T03:43:19.473Z,1.37
2019-01-10T03:45:50.763Z,1.30
2019-01-10T03:48:19.098Z,1.17
2019-01-10T03:50:47.665Z,1.67
2019-01-10T03:53:16.062Z,1.50
2019-01-10T03:55:44.394Z,0.87
2019-01-10T03:58:12.810Z,1.20
2019-01-10T04:00:41.138Z,1.47
2019-01-10T04:03:09.609Z,1.80
2019-01-10T04:05:38.015Z,1.40
2019-01-10T04:08:06.715Z,1.13
2019-01-10T04:10:36.030Z,1.07
2019-01-10T04:13:04.381Z,1.37
2019-01-10T04:15:32.790Z,1.57
2019-01-10T04:18:01.258Z,2.07
2019-01-10T04:20:29.754Z,1.43
2019-01-10T04:22:58.420Z,1.30
2019-01-10T04:25:26.763Z,1.50
2019-01-10T04:27:55.098Z,1.20
2019-01-10T04:30:23.572Z,1.20
2019-01-10T04:32:51.914Z,1.20
2019-01-10T04:35:20.256Z,1.10
2019-01-10T04:37:48.677Z,1.70
2019-01-10T04:40:18.182Z,1.60
2019-01-10T04:42:46.793Z,1.17
2019-01-10T04:45:15.369Z,1.73
2019-01-10T04:47:44.044Z,1.10
2019-01-10T04:50:14.888Z,1.00
2019-01-10T04:52:43.221Z,1.20
2019-01-10T04:55:11.953Z,1.53
2019-01-10T04:57:40.323Z,1.17
2019-01-10T05:00:11.503Z,1.30
2019-01-10T05:02:40.390Z,1.07
2019-01-10T05:05:08.863Z,1.37
2019-01-10T05:07:37.510Z,1.50
2019-01-10T05:10:07.485Z,1.17
2019-01-10T05:12:36.546Z,1.20
2019-01-10T05:15:06.653Z,1.37
2019-01-10T05:17:35.005Z,1.40
2019-01-10T05:20:04.932Z,1.97
2019-01-10T05:22:33.321Z,1.40
2019-01-10T05:25:01.988Z,1.77
2019-01-10T05:27:30.362Z,2.73
2019-01-10T05:29:58.705Z,2.23
2019-01-10T05:32:27.158Z,1.90
2019-01-10T05:34:55.551Z,2.77
2019-01-10T05:37:23.890Z,4.70
2019-01-10T05:39:52.285Z,2.93
2019-01-10T05:42:20.954Z,1.80
2019-01-10T05:44:49.349Z,1.90
2019-01-10T05:47:17.694Z,2.40
2019-01-10T05:49:46.093Z,1.90
2019-01-10T05:52:14.420Z,1.73
2019-01-10T05:54:42.770Z,1.43
2019-01-10T05:57:11.113Z,1.80
2019-01-10T05:59:39.577Z,2.30
2019-01-10T06:02:07.921Z,2.43
2019-01-10T06:04:36.254Z,1.73
2019-01-10T06:07:04.597Z,1.63
2019-01-10T06:09:32.928Z,1.77
2019-01-10T06:12:02.492Z,1.50
2019-01-10T06:14:35.560Z,1.40
2019-01-10T06:17:00.924Z,1.43
2019-01-10T06:19:29.234Z,1.90
2019-01-10T06:21:57.565Z,1.37
2019-01-10T06:24:25.897Z,1.87
2019-01-10T06:26:57.297Z,1.70
2019-01-10T06:29:25.625Z,2.27
2019-01-10T06:31:54.018Z,3.20
2019-01-10T06:34:22.358Z,2.07
2019-01-10T06:36:50.697Z,1.97
2019-01-10T06:39:19.828Z,2.63
2019-01-10T06:41:48.448Z,2.90
2019-01-10T06:44:16.795Z,3.27
2019-01-10T06:46:45.398Z,3.30
2019-01-10T06:49:13.813Z,3.07
2019-01-10T06:51:42.150Z,1.90
2019-01-10T06:54:10.481Z,2.00
2019-01-10T06:56:38.816Z,1.97
2019-01-10T06:59:07.164Z,1.70
2019-01-10T07:01:35.502Z,1.80
2019-01-10T07:04:03.833Z,1.37
2019-01-10T07:06:32.174Z,1.70
2019-01-10T07:09:00.498Z,1.47
2019-01-10T07:11:30.441Z,1.37
2019-01-10T07:13:58.780Z,1.83
2019-01-10T07:16:27.122Z,1.93
2019-01-10T07:18:57.315Z,2.10
2019-01-10T07:21:26.983Z,2.00
2019-01-10T07:23:55.327Z,2.40
2019-01-10T07:26:24.921Z,2.53
2019-01-10T07:28:53.272Z,2.40
2019-01-10T07:31:27.618Z,2.00
2019-01-10T07:33:58.626Z,3.07
2019-01-10T07:36:26.962Z,3.07
2019-01-10T07:38:55.311Z,2.53
2019-01-10T07:41:23.659Z,2.33
2019-01-10T07:43:52.065Z,1.80
2019-01-10T07:46:22.864Z,1.83
2019-01-10T07:48:51.558Z,1.77
2019-01-10T07:51:19.905Z,2.27
2019-01-10T07:53:48.237Z,1.90
2019-01-10T07:56:16.575Z,2.03
2019-01-10T07:58:44.916Z,2.10
2019-01-10T08:01:14.491Z,2.07
2019-01-10T08:03:42.865Z,1.73
2019-01-10T08:06:11.212Z,2.17
2019-01-10T08:08:39.552Z,4.20
2019-01-10T08:11:07.890Z,2.77
2019-01-10T08:13:36.217Z,2.60
2019-01-10T08:16:04.556Z,1.93
2019-01-10T08:18:34.498Z,2.27
2019-01-10T08:21:02.837Z,2.10
2019-01-10T08:23:31.185Z,2.50
2019-01-10T08:26:00.600Z,2.43
2019-01-10T08:28:30.215Z,2.73
2019-01-10T08:30:58.555Z,3.73
2019-01-10T08:33:27.729Z,5.20
2019-01-10T08:35:56.061Z,4.73
2019-01-10T08:38:24.409Z,4.23
2019-01-10T08:40:52.733Z,4.00
2019-01-10T08:43:21.074Z,3.37
2019-01-10T08:45:49.401Z,3.17
2019-01-10T08:48:17.749Z,3.60
2019-01-10T08:50:46.082Z,3.50
2019-01-10T08:53:14.413Z,3.43
2019-01-10T08:55:42.758Z,3.83
2019-01-10T08:58:11.157Z,4.43
2019-01-10T09:00:39.497Z,4.20
2019-01-10T09:03:07.817Z,3.40
2019-01-10T09:05:36.169Z,4.37
2019-01-10T09:08:04.493Z,2.80
2019-01-10T09:10:32.837Z,3.53
2019-01-10T09:13:01.168Z,3.60
2019-01-10T09:15:34.756Z,5.63
2019-01-10T09:17:59.542Z,4.30
2019-01-10T09:20:27.906Z,4.03
2019-01-10T09:22:57.610Z,3.40
2019-01-10T09:25:25.927Z,3.70
2019-01-10T09:27:54.267Z,3.47
2019-01-10T09:30:22.613Z,3.50
2019-01-10T09:32:50.945Z,3.60
2019-01-10T09:35:19.281Z,3.27
2019-01-10T09:37:47.625Z,4.13
2019-01-10T09:40:22.041Z,3.60
2019-01-10T09:42:50.379Z,3.53
2019-01-10T09:45:19.577Z,3.40
2019-01-10T09:47:47.920Z,3.17
2019-01-10T09:50:17.231Z,3.00
2019-01-10T09:52:45.569Z,3.10
2019-01-10T09:55:14.862Z,3.33
2019-01-10T09:57:43.247Z,3.53
2019-01-10T10:00:13.295Z,4.03
2019-01-10T10:02:41.616Z,4.57
2019-01-10T10:05:09.963Z,3.90
2019-01-10T10:07:38.282Z,3.67
2019-01-10T10:10:08.258Z,3.50
2019-01-10T10:12:36.649Z,3.60
2019-01-10T10:15:09.348Z,4.43
2019-01-10T10:17:36.305Z,3.57
2019-01-10T10:20:07.921Z,5.07
2019-01-10T10:22:36.258Z,3.80
2019-01-10T10:25:05.010Z,4.47
2019-01-10T10:27:33.345Z,3.90
2019-01-10T10:30:01.690Z,2.67
2019-01-10T10:32:30.027Z,3.07
2019-01-10T10:34:58.367Z,3.20
2019-01-10T10:37:26.717Z,2.90
2019-01-10T10:39:55.083Z,2.83
2019-01-10T10:42:23.427Z,2.77
2019-01-10T10:44:51.777Z,3.27
2019-01-10T10:47:20.114Z,3.70
2019-01-10T10:49:48.446Z,3.17
2019-01-10T10:52:19.169Z,3.50
2019-01-10T10:54:47.497Z,3.50
2019-01-10T10:57:15.853Z,3.80
2019-01-10T10:59:44.183Z,3.50
2019-01-10T11:02:12.518Z,3.77
2019-01-10T11:04:40.856Z,4.60
2019-01-10T11:07:09.188Z,4.33
2019-01-10T11:09:39.434Z,3.30
2019-01-10T11:12:07.926Z,3.47
2019-01-10T11:14:36.609Z,3.27
2019-01-10T11:17:05.019Z,3.50
2019-01-10T11:19:33.354Z,3.93
2019-01-10T11:22:03.619Z,3.13
2019-01-10T11:24:31.950Z,3.60
2019-01-10T11:27:01.262Z,3.50
2019-01-10T11:29:29.671Z,2.37
2019-01-10T11:31:58.008Z,2.70
2019-01-10T11:34:26.362Z,2.17
2019-01-10T11:36:54.681Z,1.87
2019-01-10T11:39:23.018Z,2.37
2019-01-10T11:41:51.364Z,2.60
2019-01-10T11:44:20.289Z,2.90
2019-01-10T11:46:48.617Z,2.90
2019-01-10T11:49:18.756Z,2.53
2019-01-10T11:51:50.910Z,2.27
2019-01-10T11:54:21.889Z,1.63
2019-01-10T11:56:50.224Z,2.20
2019-01-10T11:59:18.561Z,2.50
2019-01-10T12:01:46.903Z,2.03
2019-01-10T12:04:18.101Z,2.53
2019-01-10T12:06:51.417Z,1.87
2019-01-10T12:09:27.432Z,1.83
2019-01-10T12:11:52.578Z,2.47
2019-01-10T12:14:20.920Z,1.57
2019-01-10T12:16:51.954Z,1.27
2019-01-10T12:19:21.733Z,1.77
2019-01-10T12:21:55.751Z,1.60
2019-01-10T12:24:27.373Z,2.20
2019-01-10T12:27:00.669Z,2.40
2019-01-10T12:29:36.070Z,2.63
2019-01-10T12:32:00.319Z,2.77
2019-01-10T12:34:40.818Z,2.93
2019-01-10T12:37:13.857Z,3.37
2019-01-10T12:39:47.535Z,2.23
2019-01-10T12:42:25.377Z,2.27
2019-01-10T12:44:56.946Z,1.87
2019-01-10T12:47:32.077Z,2.10
2019-01-10T12:50:07.779Z,2.77
2019-01-10T12:52:46.621Z,2.30
2019-01-10T12:55:16.702Z,2.50
2019-01-10T12:57:45.110Z,2.20
2019-01-10T13:00:14.941Z,2.43
2019-01-10T13:02:43.276Z,2.37
2019-01-10T13:05:13.495Z,2.30
2019-01-10T13:07:47.508Z,2.33
2019-01-10T13:10:19.322Z,2.10
2019-01-10T13:12:49.809Z,1.97
2019-01-10T13:15:21.734Z,2.60
2019-01-10T13:17:56.684Z,2.43
2019-01-10T13:20:29.157Z,2.30
2019-01-10T13:22:57.561Z,2.37
2019-01-10T13:25:25.901Z,1.83
2019-01-10T13:27:57.632Z,2.37
2019-01-10T13:30:31.617Z,2.57
2019-01-10T13:32:59.952Z,2.70
2019-01-10T13:35:31.243Z,2.30
2019-01-10T13:38:01.308Z,2.13
2019-01-10T13:40:34.125Z,2.80
2019-01-10T13:43:22.726Z,2.30
2019-01-10T13:45:58.826Z,2.30
2019-01-10T13:48:32.450Z,3.77
2019-01-10T13:51:03.366Z,3.17
2019-01-10T13:53:34.595Z,3.23
2019-01-10T13:56:03.993Z,2.90
2019-01-10T13:58:32.400Z,2.47
2019-01-10T14:01:01.751Z,2.03
2019-01-10T14:03:30.085Z,2.63
2019-01-10T14:05:59.592Z,3.00
2019-01-10T14:08:27.953Z,3.03
2019-01-10T14:10:57.499Z,10.50
2019-01-10T14:13:25.849Z,4.33
2019-01-10T14:15:54.261Z,2.90
2019-01-10T14:18:32.917Z,3.00
2019-01-10T14:21:04.167Z,2.70
2019-01-10T14:23:33.917Z,3.77
2019-01-10T14:26:02.328Z,4.70
2019-01-10T14:28:30.669Z,3.53
2019-01-10T14:30:59.005Z,3.00
2019-01-10T14:33:28.646Z,2.97
2019-01-10T14:35:57.385Z,3.00
2019-01-10T14:38:28.776Z,2.20
2019-01-10T14:40:57.180Z,2.23
2019-01-10T14:43:25.521Z,1.57
2019-01-10T14:45:55.038Z,1.50
2019-01-10T14:48:23.379Z,1.60
2019-01-10T14:50:51.783Z,1.30
2019-01-10T14:53:21.093Z,1.17
2019-01-10T14:55:49.634Z,1.00
2019-01-10T14:58:18.241Z,1.23
2019-01-10T15:00:46.565Z,1.00
2019-01-10T15:03:14.897Z,1.10
2019-01-10T15:05:43.242Z,0.90
2019-01-10T15:08:13.209Z,1.20
2019-01-10T15:10:41.553Z,0.87
2019-01-10T15:13:09.945Z,1.00
2019-01-10T15:15:38.309Z,1.20
2019-01-10T15:18:06.634Z,1.20
2019-01-10T15:20:34.973Z,0.73
2019-01-10T15:23:03.302Z,1.30
2019-01-10T15:25:31.637Z,2.50
2019-01-10T15:28:00.697Z,1.33
2019-01-10T15:30:30.186Z,1.87
2019-01-10T15:32:58.521Z,1.57
2019-01-10T15:35:26.844Z,1.47
2019-01-10T15:37:55.265Z,1.70
2019-01-10T15:40:25.306Z,1.33
2019-01-10T15:42:53.657Z,1.97
2019-01-10T15:45:21.980Z,2.47
2019-01-10T15:47:50.317Z,2.37
2019-01-10T15:50:18.920Z,1.20
2019-01-10T15:52:47.253Z,1.37
2019-01-10T15:55:16.866Z,1.13
2019-01-10T15:57:45.418Z,0.90
2019-01-10T16:00:15.374Z,1.20
2019-01-10T16:02:44.080Z,0.70
2019-01-10T16:05:12.415Z,1.80
2019-01-10T16:07:41.655Z,2.33
2019-01-10T16:10:11.745Z,1.80
2019-01-10T16:12:40.340Z,2.20
2019-01-10T16:15:10.465Z,1.83
2019-01-10T16:17:38.846Z,3.00
2019-01-10T16:20:08.858Z,1.60
2019-01-10T16:22:37.434Z,2.17
2019-01-10T16:25:07.173Z,1.60
2019-01-10T16:27:35.520Z,1.80
2019-01-10T16:30:17.533Z,1.80
2019-01-10T16:32:45.857Z,1.00
2019-01-10T16:35:14.289Z,1.63
2019-01-10T16:37:42.635Z,1.40
2019-01-10T16:40:12.229Z,1.77
2019-01-10T16:42:41.090Z,1.00
2019-01-10T16:45:11.372Z,1.00
2019-01-10T16:47:39.697Z,1.70
2019-01-10T16:50:09.394Z,2.97
2019-01-10T16:52:37.769Z,2.03
2019-01-10T16:55:07.235Z,1.27
2019-01-10T16:57:35.595Z,1.53
2019-01-10T17:00:21.116Z,1.17
2019-01-10T17:02:49.633Z,1.60
2019-01-10T17:05:17.976Z,1.40
2019-01-10T17:07:58.670Z,1.50
2019-01-10T17:10:27.755Z,1.40
2019-01-10T17:12:56.101Z,1.70
2019-01-10T17:15:24.457Z,1.37
2019-01-10T17:17:52.828Z,1.50
2019-01-10T17:20:22.441Z,1.10
2019-01-10T17:22:50.777Z,1.87
2019-01-10T17:25:24.670Z,1.40
2019-01-10T17:27:53.970Z,1.40
2019-01-10T17:30:23.940Z,1.63
2019-01-10T17:32:52.286Z,1.53
2019-01-10T17:35:21.980Z,1.20
2019-01-10T17:37:50.322Z,1.57
2019-01-10T17:40:19.738Z,1.60
2019-01-10T17:42:48.675Z,1.77
2019-01-10T17:45:18.466Z,1.40
2019-01-10T17:47:46.957Z,1.73
2019-01-10T17:50:16.360Z,1.40
2019-01-10T17:52:45.169Z,1.70
2019-01-10T17:55:15.105Z,1.67
2019-01-10T17:57:43.633Z,1.80
2019-01-10T18:00:16.202Z,1.30
2019-01-10T18:02:44.776Z,1.63
2019-01-10T18:05:13.738Z,1.60
2019-01-10T18:07:42.359Z,1.70
2019-01-10T18:10:15.921Z,1.70
2019-01-10T18:12:45.862Z,1.40
2019-01-10T18:15:15.537Z,1.20
2019-01-10T18:17:50.098Z,1.30
2019-01-10T18:20:15.329Z,1.40
2019-01-10T18:22:43.885Z,1.50
2019-01-10T18:25:13.462Z,1.57
2019-01-10T18:27:42.155Z,1.13
2019-01-10T18:30:14.500Z,1.27
2019-01-10T18:32:43.035Z,1.77
2019-01-10T18:35:11.563Z,1.53
2019-01-10T18:37:39.982Z,1.70
2019-01-10T18:40:11.153Z,1.77
2019-01-10T18:42:39.503Z,1.90
2019-01-10T18:45:09.461Z,2.40
2019-01-10T18:47:37.950Z,2.20
2019-01-10T18:50:08.676Z,2.17
2019-01-10T18:52:37.565Z,2.07
2019-01-10T18:55:05.967Z,2.53
2019-01-10T18:57:34.623Z,2.37
2019-01-10T19:00:04.354Z,2.60
2019-01-10T19:02:34.461Z,3.00
2019-01-10T19:05:02.935Z,3.27
2019-01-10T19:07:31.866Z,3.40
2019-01-10T19:10:00.221Z,3.60
2019-01-10T19:12:30.546Z,3.97
2019-01-10T19:14:59.120Z,3.93
2019-01-10T19:17:34.216Z,4.43
2019-01-10T19:20:03.860Z,3.30
2019-01-10T19:22:33.974Z,6.20
2019-01-10T19:25:02.305Z,4.33
2019-01-10T19:27:30.646Z,4.23
2019-01-10T19:30:00.426Z,3.37
2019-01-10T19:32:28.796Z,3.73
2019-01-10T19:34:58.735Z,4.47
2019-01-10T19:37:27.086Z,3.73
2019-01-10T19:39:56.884Z,2.93
2019-01-10T19:42:26.757Z,3.87
2019-01-10T19:44:55.205Z,2.60
2019-01-10T19:47:23.601Z,3.00
2019-01-10T19:49:58.425Z,3.03
2019-01-10T19:52:23.710Z,2.83
2019-01-10T19:54:53.433Z,3.33
2019-01-10T19:57:22.198Z,3.47
2019-01-10T20:00:01.360Z,4.30
2019-01-10T20:02:30.228Z,2.63
2019-01-10T20:04:58.629Z,3.40
2019-01-10T20:07:26.990Z,3.87
2019-01-10T20:09:55.338Z,4.17
2019-01-10T20:12:24.977Z,4.47
2019-01-10T20:14:53.382Z,3.10
2019-01-10T20:17:21.721Z,2.07
2019-01-10T20:19:50.100Z,3.93
2019-01-10T20:22:18.801Z,4.83
2019-01-10T20:24:47.221Z,4.67
2019-01-10T20:27:15.658Z,3.90
2019-01-10T20:29:44.246Z,4.07
2019-01-10T20:32:12.609Z,3.80
2019-01-10T20:34:40.942Z,2.43
2019-01-10T20:37:09.537Z,3.70
2019-01-10T20:39:38.063Z,2.53
2019-01-10T20:42:06.745Z,3.23
2019-01-10T20:44:35.294Z,3.50
2019-01-10T20:47:03.642Z,4.30
2019-01-10T20:49:33.060Z,2.33
2019-01-10T20:52:02.143Z,3.37
2019-01-10T20:54:30.767Z,4.37
2019-01-10T20:56:59.466Z,4.23
2019-01-10T20:59:27.802Z,3.77
2019-01-10T21:01:56.537Z,4.67
2019-01-10T21:04:27.756Z,5.07
2019-01-10T21:06:57.577Z,3.17
2019-01-10T21:09:25.985Z,2.10
2019-01-10T21:11:54.377Z,4.90
2019-01-10T21:14:24.425Z,3.60
2019-01-10T21:16:52.749Z,3.43
2019-01-10T21:19:21.093Z,4.77
2019-01-10T21:21:49.498Z,3.67
2019-01-10T21:24:17.904Z,4.67
2019-01-10T21:26:46.247Z,4.93
2019-01-10T21:29:16.985Z,6.33
2019-01-10T21:31:45.337Z,6.37
2019-01-10T21:34:13.671Z,5.80
2019-01-10T21:36:44.733Z,6.27
2019-01-10T21:39:14.660Z,4.37
2019-01-10T21:41:43.078Z,5.17
2019-01-10T21:44:11.563Z,5.90
2019-01-10T21:46:40.177Z,6.90
2019-01-10T21:49:08.514Z,7.57
2019-01-10T21:51:36.871Z,6.73
2019-01-10T21:54:07.191Z,7.90
2019-01-10T21:56:35.585Z,7.33
2019-01-10T21:59:04.032Z,5.03
2019-01-10T22:01:32.649Z,7.93
2019-01-10T22:04:00.987Z,6.40
2019-01-10T22:06:29.413Z,6.10
2019-01-10T22:08:57.736Z,6.57
2019-01-10T22:11:26.093Z,6.03
2019-01-10T22:13:54.434Z,5.37
2019-01-10T22:16:22.901Z,9.03
2019-01-10T22:18:51.262Z,8.93
2019-01-10T22:21:19.702Z,6.73
2019-01-10T22:23:48.044Z,8.47
2019-01-10T22:26:16.406Z,9.13
2019-01-10T22:28:44.745Z,7.80
2019-01-10T22:31:14.075Z,8.47
2019-01-10T22:33:42.414Z,7.63
2019-01-10T22:36:10.766Z,5.70
2019-01-10T22:38:39.268Z,10.13
2019-01-10T22:41:08.793Z,9.27
2019-01-10T22:43:37.455Z,9.20
2019-01-10T22:46:05.798Z,9.10
2019-01-10T22:48:34.261Z,6.30
2019-01-10T22:51:02.614Z,10.20
2019-01-10T22:53:31.023Z,9.17
2019-01-10T22:55:59.387Z,10.17
2019-01-10T22:58:27.807Z,9.33
2019-01-10T23:00:58.560Z,6.60
2019-01-10T23:03:31.977Z,13.10
2019-01-10T23:06:00.591Z,5.07
2019-01-10T23:08:28.938Z,12.80
2019-01-10T23:10:57.276Z,11.03
2019-01-10T23:13:25.803Z,11.77
2019-01-10T23:15:55.219Z,12.63
2019-01-10T23:18:23.927Z,6.43
2019-01-10T23:20:53.933Z,10.80
2019-01-10T23:23:22.318Z,4.77
2019-01-10T23:25:53.641Z,11.43
2019-01-10T23:28:22.448Z,13.63
2019-01-10T23:30:55.244Z,12.20
2019-01-10T23:33:24.038Z,15.43
2019-01-10T23:35:55.577Z,12.47
2019-01-10T23:38:25.101Z,11.33
2019-01-10T23:40:53.523Z,16.07
2019-01-10T23:43:21.970Z,6.23
2019-01-10T23:45:50.626Z,12.43
2019-01-10T23:48:18.979Z,12.90
2019-01-10T23:50:48.606Z,10.20
2019-01-10T23:53:16.969Z,14.37
2019-01-10T23:55:45.329Z,14.00
2019-01-10T23:58:13.686Z,14.13
