createdAt,value
2023-01-23T00:00:10.370Z,1029.31
2023-01-23T00:02:10.365Z,1029.26
2023-01-23T00:03:10.338Z,1029.34
2023-01-23T00:04:10.674Z,1029.28
2023-01-23T00:05:10.412Z,1029.28
2023-01-23T00:06:10.744Z,1029.27
2023-01-23T00:07:10.448Z,1029.30
2023-01-23T00:08:10.486Z,1029.30
2023-01-23T00:09:10.668Z,1029.30
2023-01-23T00:10:10.532Z,1029.30
2023-01-23T00:11:10.555Z,1029.27
2023-01-23T00:12:10.596Z,1029.30
2023-01-23T00:13:10.962Z,1029.30
2023-01-23T00:14:10.662Z,1029.30
2023-01-23T00:15:10.666Z,1029.34
2023-01-23T00:16:10.967Z,1029.31
2023-01-23T00:17:10.873Z,1029.32
2023-01-23T00:18:10.791Z,1029.34
2023-01-23T00:19:11.123Z,1029.33
2023-01-23T00:20:11.097Z,1029.34
2023-01-23T00:21:10.884Z,1029.35
2023-01-23T00:22:13.506Z,1029.35
2023-01-23T00:23:10.929Z,1029.35
2023-01-23T00:24:10.992Z,1029.35
2023-01-23T00:25:10.942Z,1029.35
2023-01-23T00:26:11.264Z,1029.32
2023-01-23T00:27:11.000Z,1029.33
2023-01-23T00:28:11.015Z,1029.33
2023-01-23T00:29:11.058Z,1029.35
2023-01-23T00:30:11.146Z,1029.36
2023-01-23T00:31:11.208Z,1029.31
2023-01-23T00:32:11.543Z,1029.32
2023-01-23T00:34:11.198Z,1029.31
2023-01-23T00:35:11.229Z,1029.32
2023-01-23T00:36:11.280Z,1029.31
2023-01-23T00:37:11.255Z,1029.32
2023-01-23T00:38:11.697Z,1029.35
2023-01-23T00:39:11.312Z,1029.32
2023-01-23T00:40:11.340Z,1029.34
2023-01-23T00:41:11.378Z,1029.33
2023-01-23T00:42:11.398Z,1029.33
2023-01-23T00:43:11.422Z,1029.31
2023-01-23T00:44:11.466Z,1029.30
2023-01-23T00:45:11.780Z,1029.30
2023-01-23T00:46:11.517Z,1029.26
2023-01-23T00:48:11.678Z,1029.29
2023-01-23T00:50:11.611Z,1029.28
2023-01-23T00:51:11.695Z,1029.25
2023-01-23T00:52:11.964Z,1029.29
2023-01-23T00:53:11.691Z,1029.33
2023-01-23T00:54:11.738Z,1029.37
2023-01-23T00:55:11.745Z,1029.35
2023-01-23T00:56:11.806Z,1029.36
2023-01-23T00:57:11.798Z,1029.36
2023-01-23T00:58:11.914Z,1029.36
2023-01-23T00:59:12.178Z,1029.43
2023-01-23T01:00:11.883Z,1029.40
2023-01-23T01:01:11.912Z,1029.46
2023-01-23T01:02:11.947Z,1029.41
2023-01-23T01:03:12.058Z,1029.42
2023-01-23T01:04:12.115Z,1029.40
2023-01-23T01:05:12.015Z,1029.45
2023-01-23T01:06:12.362Z,1029.40
2023-01-23T01:07:12.069Z,1029.44
2023-01-23T01:08:12.096Z,1029.41
2023-01-23T01:10:12.170Z,1029.40
2023-01-23T01:11:12.179Z,1029.33
2023-01-23T01:12:12.206Z,1029.31
2023-01-23T01:13:12.532Z,1029.28
2023-01-23T01:14:12.265Z,1029.27
2023-01-23T01:15:12.285Z,1029.30
2023-01-23T01:16:12.355Z,1029.36
2023-01-23T01:17:12.339Z,1029.40
2023-01-23T01:18:12.369Z,1029.42
2023-01-23T01:19:12.387Z,1029.46
2023-01-23T01:20:12.861Z,1029.46
2023-01-23T01:21:12.477Z,1029.47
2023-01-23T01:23:12.504Z,1029.48
2023-01-23T01:24:12.543Z,1029.48
2023-01-23T01:25:12.561Z,1029.51
2023-01-23T01:26:12.586Z,1029.54
2023-01-23T01:28:12.959Z,1029.53
2023-01-23T01:29:12.704Z,1029.53
2023-01-23T01:30:12.694Z,1029.54
2023-01-23T01:31:12.804Z,1029.57
2023-01-23T01:32:12.761Z,1029.54
2023-01-23T01:33:12.776Z,1029.51
2023-01-23T01:34:12.798Z,1029.54
2023-01-23T01:35:13.130Z,1029.54
2023-01-23T01:36:12.975Z,1029.58
2023-01-23T01:37:12.884Z,1029.57
2023-01-23T01:38:12.909Z,1029.57
2023-01-23T01:39:12.939Z,1029.55
2023-01-23T01:40:12.964Z,1029.57
2023-01-23T01:41:12.984Z,1029.57
2023-01-23T01:42:13.327Z,1029.59
2023-01-23T01:43:13.040Z,1029.57
2023-01-23T01:44:13.072Z,1029.60
2023-01-23T01:45:13.104Z,1029.63
2023-01-23T01:46:13.191Z,1029.63
2023-01-23T01:47:13.153Z,1029.60
2023-01-23T01:48:13.190Z,1029.61
2023-01-23T01:49:13.503Z,1029.61
2023-01-23T01:50:13.240Z,1029.64
2023-01-23T01:51:13.285Z,1029.67
2023-01-23T01:52:13.420Z,1029.68
2023-01-23T01:53:13.309Z,1029.62
2023-01-23T01:54:13.338Z,1029.63
2023-01-23T01:55:13.374Z,1029.65
2023-01-23T01:56:13.698Z,1029.62
2023-01-23T01:57:13.420Z,1029.61
2023-01-23T01:58:13.455Z,1029.60
2023-01-23T01:59:13.472Z,1029.60
2023-01-23T02:00:13.503Z,1029.62
2023-01-23T02:01:13.532Z,1029.62
2023-01-23T02:02:13.686Z,1029.58
2023-01-23T02:03:13.886Z,1029.63
2023-01-23T02:04:13.610Z,1029.62
2023-01-23T02:05:13.659Z,1029.65
2023-01-23T02:06:13.677Z,1029.65
2023-01-23T02:07:13.692Z,1029.65
2023-01-23T02:08:13.845Z,1029.64
2023-01-23T02:09:13.749Z,1029.68
2023-01-23T02:10:14.088Z,1029.71
2023-01-23T02:11:13.808Z,1029.73
2023-01-23T02:12:13.831Z,1029.72
2023-01-23T02:13:13.864Z,1029.77
2023-01-23T02:14:13.894Z,1029.76
2023-01-23T02:15:13.928Z,1029.75
2023-01-23T02:16:14.010Z,1029.75
2023-01-23T02:17:14.286Z,1029.77
2023-01-23T02:18:14.004Z,1029.77
2023-01-23T02:19:14.022Z,1029.77
2023-01-23T02:20:14.046Z,1029.71
2023-01-23T02:21:14.073Z,1029.74
2023-01-23T02:22:14.105Z,1029.73
2023-01-23T02:23:14.125Z,1029.74
2023-01-23T02:24:14.567Z,1029.74
2023-01-23T02:25:14.193Z,1029.77
2023-01-23T02:26:14.205Z,1029.75
2023-01-23T02:27:14.240Z,1029.76
2023-01-23T02:28:14.273Z,1029.76
2023-01-23T02:29:14.294Z,1029.72
2023-01-23T02:30:14.321Z,1029.75
2023-01-23T02:31:14.786Z,1029.77
2023-01-23T02:32:14.372Z,1029.79
2023-01-23T02:33:14.413Z,1029.78
2023-01-23T02:34:14.440Z,1029.78
2023-01-23T02:35:14.469Z,1029.80
2023-01-23T02:36:14.488Z,1029.80
2023-01-23T02:37:14.573Z,1029.77
2023-01-23T02:38:14.887Z,1029.78
2023-01-23T02:39:14.571Z,1029.81
2023-01-23T02:40:14.714Z,1029.80
2023-01-23T02:41:14.613Z,1029.79
2023-01-23T02:42:14.650Z,1029.78
2023-01-23T02:43:14.670Z,1029.77
2023-01-23T02:44:14.710Z,1029.78
2023-01-23T02:45:15.095Z,1029.80
2023-01-23T02:46:14.753Z,1029.78
2023-01-23T02:47:14.779Z,1029.74
2023-01-23T02:48:14.808Z,1029.77
2023-01-23T02:49:14.841Z,1029.76
2023-01-23T02:50:14.871Z,1029.76
2023-01-23T02:51:15.209Z,1029.82
2023-01-23T02:52:14.917Z,1029.76
2023-01-23T02:53:14.940Z,1029.80
2023-01-23T02:54:14.967Z,1029.82
2023-01-23T02:55:14.994Z,1029.80
2023-01-23T02:56:15.139Z,1029.76
2023-01-23T02:57:15.351Z,1029.79
2023-01-23T02:58:15.080Z,1029.74
2023-01-23T02:59:15.103Z,1029.78
2023-01-23T03:00:15.129Z,1029.77
2023-01-23T03:01:15.195Z,1029.78
2023-01-23T03:02:15.231Z,1029.74
2023-01-23T03:03:15.517Z,1029.72
2023-01-23T03:04:15.251Z,1029.71
2023-01-23T03:05:15.337Z,1029.69
2023-01-23T03:06:15.293Z,1029.72
2023-01-23T03:07:15.373Z,1029.70
2023-01-23T03:08:15.367Z,1029.69
2023-01-23T03:09:15.383Z,1029.68
2023-01-23T03:10:15.718Z,1029.68
2023-01-23T03:11:15.433Z,1029.59
2023-01-23T03:12:15.580Z,1029.61
2023-01-23T03:13:15.482Z,1029.61
2023-01-23T03:14:15.508Z,1029.56
2023-01-23T03:15:15.542Z,1029.61
2023-01-23T03:16:15.621Z,1029.60
2023-01-23T03:17:15.890Z,1029.65
2023-01-23T03:18:15.621Z,1029.66
2023-01-23T03:19:15.643Z,1029.67
2023-01-23T03:21:15.703Z,1029.61
2023-01-23T03:22:15.731Z,1029.58
2023-01-23T03:23:15.755Z,1029.58
2023-01-23T03:24:16.087Z,1029.54
2023-01-23T03:25:15.833Z,1029.56
2023-01-23T03:26:15.839Z,1029.57
2023-01-23T03:27:15.863Z,1029.56
2023-01-23T03:28:16.006Z,1029.57
2023-01-23T03:29:15.932Z,1029.57
2023-01-23T03:30:16.077Z,1029.58
2023-01-23T03:31:16.316Z,1029.59
2023-01-23T03:32:16.017Z,1029.61
2023-01-23T03:33:16.029Z,1029.60
2023-01-23T03:34:16.089Z,1029.63
2023-01-23T03:35:16.087Z,1029.60
2023-01-23T03:36:16.114Z,1029.63
2023-01-23T03:37:16.133Z,1029.60
2023-01-23T03:38:16.463Z,1029.59
2023-01-23T03:40:16.226Z,1029.65
2023-01-23T03:41:16.258Z,1029.74
2023-01-23T03:42:16.574Z,1029.77
2023-01-23T03:43:16.315Z,1029.79
2023-01-23T03:44:16.453Z,1029.81
2023-01-23T03:45:16.662Z,1029.82
2023-01-23T03:46:16.383Z,1029.85
2023-01-23T03:47:16.505Z,1029.88
2023-01-23T03:48:16.439Z,1029.84
2023-01-23T03:49:16.460Z,1029.84
2023-01-23T03:50:16.499Z,1029.81
2023-01-23T03:51:16.535Z,1029.83
2023-01-23T03:52:16.840Z,1029.86
2023-01-23T03:53:16.573Z,1029.93
2023-01-23T03:54:16.596Z,1029.91
2023-01-23T03:55:16.620Z,1029.92
2023-01-23T03:56:16.660Z,1029.94
2023-01-23T03:57:16.681Z,1029.96
2023-01-23T03:58:16.708Z,1029.94
2023-01-23T03:59:17.041Z,1029.97
2023-01-23T04:00:17.181Z,1029.92
2023-01-23T04:01:16.888Z,1029.93
2023-01-23T04:02:16.821Z,1029.94
2023-01-23T04:03:16.839Z,1029.98
2023-01-23T04:04:16.875Z,1029.94
2023-01-23T04:05:16.892Z,1029.94
2023-01-23T04:07:17.255Z,1029.94
2023-01-23T04:08:16.971Z,1029.96
2023-01-23T04:09:17.003Z,1029.98
2023-01-23T04:10:17.183Z,1029.99
2023-01-23T04:11:17.053Z,1030.01
2023-01-23T04:12:17.076Z,1030.04
2023-01-23T04:13:17.106Z,1030.01
2023-01-23T04:14:17.436Z,1030.06
2023-01-23T04:16:17.377Z,1030.07
2023-01-23T04:17:17.223Z,1030.05
2023-01-23T04:18:17.247Z,1030.06
2023-01-23T04:19:17.268Z,1030.10
2023-01-23T04:20:17.501Z,1030.09
2023-01-23T04:21:17.622Z,1030.07
2023-01-23T04:22:17.354Z,1030.10
2023-01-23T04:23:17.377Z,1030.07
2023-01-23T04:24:17.423Z,1030.08
2023-01-23T04:26:17.465Z,1030.05
2023-01-23T04:27:17.596Z,1030.00
2023-01-23T04:28:17.815Z,1030.02
2023-01-23T04:29:17.542Z,1030.04
2023-01-23T04:30:17.687Z,1030.00
2023-01-23T04:31:17.738Z,1030.01
2023-01-23T04:32:17.733Z,1030.01
2023-01-23T04:33:17.657Z,1030.03
2023-01-23T04:34:17.673Z,1029.98
2023-01-23T04:35:18.068Z,1030.03
2023-01-23T04:36:17.728Z,1030.00
2023-01-23T04:37:17.756Z,1030.01
2023-01-23T04:38:17.780Z,1029.98
2023-01-23T04:39:17.813Z,1030.00
2023-01-23T04:40:18.083Z,1029.97
2023-01-23T04:41:17.879Z,1029.93
2023-01-23T04:42:18.191Z,1029.96
2023-01-23T04:43:17.916Z,1029.92
2023-01-23T04:44:17.944Z,1029.85
2023-01-23T04:45:17.986Z,1029.90
2023-01-23T04:46:18.054Z,1029.86
2023-01-23T04:47:18.029Z,1029.82
2023-01-23T04:48:18.169Z,1029.81
2023-01-23T04:49:18.385Z,1029.84
2023-01-23T04:50:18.370Z,1029.83
2023-01-23T04:51:18.190Z,1029.85
2023-01-23T04:52:18.159Z,1029.86
2023-01-23T04:53:18.200Z,1029.88
2023-01-23T04:54:18.315Z,1029.86
2023-01-23T04:55:18.246Z,1029.89
2023-01-23T04:56:18.570Z,1029.89
2023-01-23T04:57:18.312Z,1029.92
2023-01-23T04:58:18.322Z,1029.94
2023-01-23T04:59:18.385Z,1029.89
2023-01-23T05:00:18.720Z,1029.92
2023-01-23T05:01:18.464Z,1029.93
2023-01-23T05:02:18.593Z,1029.96
2023-01-23T05:03:18.767Z,1029.93
2023-01-23T05:04:18.595Z,1029.93
2023-01-23T05:05:18.514Z,1029.94
2023-01-23T05:06:18.540Z,1029.97
2023-01-23T05:07:18.566Z,1029.97
2023-01-23T05:08:18.599Z,1029.96
2023-01-23T05:09:18.627Z,1029.95
2023-01-23T05:10:19.454Z,1029.93
2023-01-23T05:11:18.677Z,1029.94
2023-01-23T05:15:18.799Z,1029.94
2023-01-23T05:16:19.110Z,1029.93
2023-01-23T05:17:18.845Z,1029.93
2023-01-23T05:18:18.878Z,1029.90
2023-01-23T05:19:18.893Z,1029.91
2023-01-23T05:20:19.353Z,1029.95
2023-01-23T05:21:18.943Z,1029.97
2023-01-23T05:22:19.275Z,1029.95
2023-01-23T05:23:19.015Z,1029.98
2023-01-23T05:24:19.033Z,1030.00
2023-01-23T05:25:19.053Z,1029.98
2023-01-23T05:26:19.082Z,1029.98
2023-01-23T05:27:19.327Z,1029.97
2023-01-23T05:28:19.491Z,1030.00
2023-01-23T05:29:19.168Z,1029.96
2023-01-23T05:31:19.340Z,1029.98
2023-01-23T05:32:19.235Z,1029.98
2023-01-23T05:33:19.277Z,1030.01
2023-01-23T05:34:19.296Z,1030.03
2023-01-23T05:35:19.625Z,1030.00
2023-01-23T05:36:19.463Z,1030.04
2023-01-23T05:37:19.392Z,1030.02
2023-01-23T05:38:19.406Z,1030.01
2023-01-23T05:39:19.454Z,1030.03
2023-01-23T05:40:19.793Z,1030.06
2023-01-23T05:41:19.484Z,1030.10
2023-01-23T05:42:19.808Z,1030.13
2023-01-23T05:43:19.615Z,1030.14
2023-01-23T05:44:19.736Z,1030.16
2023-01-23T05:45:19.649Z,1030.15
2023-01-23T05:46:19.658Z,1030.14
2023-01-23T05:47:19.643Z,1030.15
2023-01-23T05:48:19.676Z,1030.14
2023-01-23T05:49:20.021Z,1030.19
2023-01-23T05:50:19.973Z,1030.15
2023-01-23T05:51:19.823Z,1030.17
2023-01-23T05:52:19.911Z,1030.13
2023-01-23T05:53:19.814Z,1030.16
2023-01-23T05:54:19.835Z,1030.14
2023-01-23T05:55:19.861Z,1030.15
2023-01-23T05:56:20.191Z,1030.15
2023-01-23T05:57:19.927Z,1030.17
2023-01-23T05:58:19.947Z,1030.14
2023-01-23T05:59:19.968Z,1030.17
2023-01-23T06:00:20.354Z,1030.20
2023-01-23T06:02:20.095Z,1030.18
2023-01-23T06:03:20.431Z,1030.22
2023-01-23T06:06:20.156Z,1030.31
2023-01-23T06:07:20.194Z,1030.31
2023-01-23T06:08:20.335Z,1030.38
2023-01-23T06:09:20.241Z,1030.35
2023-01-23T06:10:20.897Z,1030.29
2023-01-23T06:11:20.293Z,1030.27
2023-01-23T06:13:20.360Z,1030.30
2023-01-23T06:14:20.381Z,1030.32
2023-01-23T06:15:20.396Z,1030.27
2023-01-23T06:16:20.493Z,1030.27
2023-01-23T06:17:20.754Z,1030.29
2023-01-23T06:18:20.485Z,1030.33
2023-01-23T06:19:20.522Z,1030.34
2023-01-23T06:20:20.826Z,1030.29
2023-01-23T06:21:20.562Z,1030.34
2023-01-23T06:22:20.604Z,1030.37
2023-01-23T06:23:20.674Z,1030.37
2023-01-23T06:24:21.059Z,1030.37
2023-01-23T06:25:21.083Z,1030.38
2023-01-23T06:26:20.973Z,1030.39
2023-01-23T06:27:20.737Z,1030.38
2023-01-23T06:28:20.773Z,1030.38
2023-01-23T06:29:20.781Z,1030.41
2023-01-23T06:30:21.128Z,1030.42
2023-01-23T06:31:21.291Z,1030.41
2023-01-23T06:32:20.869Z,1030.38
2023-01-23T06:33:20.936Z,1030.41
2023-01-23T06:34:20.929Z,1030.46
2023-01-23T06:35:21.357Z,1030.44
2023-01-23T06:36:20.970Z,1030.46
2023-01-23T06:37:21.001Z,1030.48
2023-01-23T06:38:21.323Z,1030.50
2023-01-23T06:39:21.054Z,1030.49
2023-01-23T06:40:21.561Z,1030.53
2023-01-23T06:41:21.118Z,1030.51
2023-01-23T06:42:21.137Z,1030.52
2023-01-23T06:43:21.156Z,1030.52
2023-01-23T06:44:21.185Z,1030.54
2023-01-23T06:45:21.947Z,1030.60
2023-01-23T06:46:21.283Z,1030.63
2023-01-23T06:47:21.270Z,1030.61
2023-01-23T06:48:21.294Z,1030.62
2023-01-23T06:49:21.359Z,1030.59
2023-01-23T06:50:21.685Z,1030.63
2023-01-23T06:51:21.400Z,1030.63
2023-01-23T06:52:21.396Z,1030.64
2023-01-23T06:53:21.423Z,1030.65
2023-01-23T06:54:21.459Z,1030.69
2023-01-23T06:55:21.476Z,1030.72
2023-01-23T06:56:21.631Z,1030.76
2023-01-23T06:57:21.533Z,1030.76
2023-01-23T06:58:21.881Z,1030.76
2023-01-23T06:59:21.596Z,1030.77
2023-01-23T07:00:21.881Z,1030.82
2023-01-23T07:01:21.740Z,1030.82
2023-01-23T07:02:21.668Z,1030.81
2023-01-23T07:03:21.700Z,1030.86
2023-01-23T07:04:21.719Z,1030.84
2023-01-23T07:05:21.747Z,1030.86
2023-01-23T07:06:21.777Z,1030.88
2023-01-23T07:07:21.808Z,1030.84
2023-01-23T07:08:21.836Z,1030.87
2023-01-23T07:09:21.889Z,1030.90
2023-01-23T07:10:22.491Z,1030.94
2023-01-23T07:11:21.911Z,1030.91
2023-01-23T07:12:22.060Z,1030.91
2023-01-23T07:13:21.967Z,1030.93
2023-01-23T07:14:22.000Z,1030.96
2023-01-23T07:15:22.017Z,1030.98
2023-01-23T07:16:22.166Z,1031.01
2023-01-23T07:17:22.074Z,1031.01
2023-01-23T07:18:22.106Z,1031.03
2023-01-23T07:19:22.137Z,1031.07
2023-01-23T07:20:22.689Z,1031.09
2023-01-23T07:21:22.177Z,1031.09
2023-01-23T07:22:22.223Z,1031.10
2023-01-23T07:23:22.233Z,1031.11
2023-01-23T07:24:22.280Z,1031.11
2023-01-23T07:25:22.290Z,1031.11
2023-01-23T07:26:22.311Z,1031.14
2023-01-23T07:27:22.333Z,1031.13
2023-01-23T07:28:22.500Z,1031.16
2023-01-23T07:29:22.387Z,1031.13
2023-01-23T07:30:22.803Z,1031.14
2023-01-23T07:31:22.622Z,1031.17
2023-01-23T07:32:22.485Z,1031.16
2023-01-23T07:33:22.492Z,1031.15
2023-01-23T07:34:22.892Z,1031.12
2023-01-23T07:35:22.559Z,1031.16
2023-01-23T07:36:22.580Z,1031.14
2023-01-23T07:37:22.608Z,1031.13
2023-01-23T07:38:22.684Z,1031.16
2023-01-23T07:39:22.657Z,1031.17
2023-01-23T07:40:23.315Z,1031.13
2023-01-23T07:41:22.718Z,1031.13
2023-01-23T07:42:22.849Z,1031.16
2023-01-23T07:43:22.771Z,1031.18
2023-01-23T07:44:22.906Z,1031.20
2023-01-23T07:45:22.916Z,1031.22
2023-01-23T07:46:23.161Z,1031.26
2023-01-23T07:47:22.883Z,1031.26
2023-01-23T07:48:23.002Z,1031.30
2023-01-23T07:50:23.153Z,1031.30
2023-01-23T07:51:23.051Z,1031.28
2023-01-23T07:52:23.010Z,1031.25
2023-01-23T07:53:23.386Z,1031.26
2023-01-23T07:54:23.111Z,1031.30
2023-01-23T07:55:23.094Z,1031.24
2023-01-23T07:56:23.138Z,1031.28
2023-01-23T07:57:23.145Z,1031.23
2023-01-23T07:58:23.216Z,1031.28
2023-01-23T07:59:23.198Z,1031.31
2023-01-23T08:00:24.924Z,1031.29
2023-01-23T08:01:23.254Z,1031.27
2023-01-23T08:02:23.376Z,1031.29
2023-01-23T08:03:23.301Z,1031.34
2023-01-23T08:04:23.376Z,1031.35
2023-01-23T08:05:23.356Z,1031.37
2023-01-23T08:06:23.890Z,1031.38
2023-01-23T08:08:23.449Z,1031.38
2023-01-23T08:09:23.569Z,1031.39
2023-01-23T08:10:23.596Z,1031.39
2023-01-23T08:11:23.524Z,1031.40
2023-01-23T08:12:23.546Z,1031.39
2023-01-23T08:13:23.887Z,1031.38
2023-01-23T08:14:23.650Z,1031.37
2023-01-23T08:15:23.629Z,1031.39
2023-01-23T08:16:23.812Z,1031.37
2023-01-23T08:17:23.681Z,1031.38
2023-01-23T08:20:23.761Z,1031.43
2023-01-23T08:22:23.921Z,1031.42
2023-01-23T08:23:23.855Z,1031.41
2023-01-23T08:24:23.876Z,1031.42
2023-01-23T08:25:23.903Z,1031.40
2023-01-23T08:26:23.926Z,1031.43
2023-01-23T08:27:23.951Z,1031.39
2023-01-23T08:28:23.977Z,1031.44
2023-01-23T08:29:24.005Z,1031.38
2023-01-23T08:30:24.132Z,1031.38
2023-01-23T08:32:24.504Z,1031.34
2023-01-23T08:33:24.115Z,1031.32
2023-01-23T08:34:24.183Z,1031.34
2023-01-23T08:35:24.168Z,1031.33
2023-01-23T08:36:24.211Z,1031.34
2023-01-23T08:37:24.247Z,1031.37
2023-01-23T08:38:24.554Z,1031.38
2023-01-23T08:39:24.280Z,1031.38
2023-01-23T08:40:24.376Z,1031.37
2023-01-23T08:41:24.325Z,1031.38
2023-01-23T08:42:24.414Z,1031.36
2023-01-23T08:43:24.377Z,1031.32
2023-01-23T08:44:24.713Z,1031.33
2023-01-23T08:45:24.598Z,1031.34
2023-01-23T08:46:24.457Z,1031.34
2023-01-23T08:47:24.482Z,1031.33
2023-01-23T08:48:24.635Z,1031.36
2023-01-23T08:49:24.554Z,1031.37
2023-01-23T08:50:24.926Z,1031.35
2023-01-23T08:51:24.659Z,1031.35
2023-01-23T08:52:24.625Z,1031.40
2023-01-23T08:53:24.664Z,1031.41
2023-01-23T08:54:24.680Z,1031.44
2023-01-23T08:55:24.703Z,1031.47
2023-01-23T08:56:24.736Z,1031.50
2023-01-23T08:57:25.059Z,1031.49
2023-01-23T08:58:24.782Z,1031.47
2023-01-23T08:59:24.948Z,1031.47
2023-01-23T09:00:24.834Z,1031.48
2023-01-23T09:01:24.929Z,1031.53
2023-01-23T09:02:24.994Z,1031.51
2023-01-23T09:03:24.925Z,1031.51
2023-01-23T09:04:25.361Z,1031.54
2023-01-23T09:05:24.967Z,1031.59
2023-01-23T09:06:25.021Z,1031.58
2023-01-23T09:07:25.078Z,1031.58
2023-01-23T09:08:25.067Z,1031.60
2023-01-23T09:09:25.083Z,1031.60
2023-01-23T09:10:25.116Z,1031.58
2023-01-23T09:11:25.579Z,1031.60
2023-01-23T09:12:25.166Z,1031.59
2023-01-23T09:13:25.243Z,1031.62
2023-01-23T09:14:25.219Z,1031.63
2023-01-23T09:15:25.241Z,1031.61
2023-01-23T09:16:25.302Z,1031.62
2023-01-23T09:17:25.314Z,1031.61
2023-01-23T09:18:25.620Z,1031.59
2023-01-23T09:19:25.362Z,1031.59
2023-01-23T09:20:25.492Z,1031.58
2023-01-23T09:21:25.418Z,1031.62
2023-01-23T09:22:25.438Z,1031.64
2023-01-23T09:23:25.481Z,1031.64
2023-01-23T09:24:25.727Z,1031.68
2023-01-23T09:25:25.816Z,1031.66
2023-01-23T09:26:25.542Z,1031.63
2023-01-23T09:27:25.570Z,1031.68
2023-01-23T09:28:25.611Z,1031.63
2023-01-23T09:29:25.616Z,1031.67
2023-01-23T09:30:25.745Z,1031.68
2023-01-23T09:31:25.710Z,1031.70
2023-01-23T09:32:25.730Z,1031.68
2023-01-23T09:33:25.734Z,1031.72
2023-01-23T09:34:25.769Z,1031.70
2023-01-23T09:35:25.850Z,1031.73
2023-01-23T09:36:41.860Z,1031.79
2023-01-23T09:37:25.886Z,1031.74
2023-01-23T09:38:25.870Z,1031.76
2023-01-23T09:39:25.890Z,1031.81
2023-01-23T09:40:25.918Z,1031.81
2023-01-23T09:41:25.961Z,1031.82
2023-01-23T09:42:25.978Z,1031.81
2023-01-23T09:43:25.993Z,1031.81
2023-01-23T09:44:26.377Z,1031.81
2023-01-23T09:45:26.052Z,1031.85
2023-01-23T09:46:26.085Z,1031.80
2023-01-23T09:47:26.114Z,1031.83
2023-01-23T09:48:26.133Z,1031.82
2023-01-23T09:49:26.182Z,1031.84
2023-01-23T09:50:26.506Z,1031.87
2023-01-23T09:51:26.250Z,1031.84
2023-01-23T09:52:26.368Z,1031.85
2023-01-23T09:53:26.269Z,1031.89
2023-01-23T09:54:26.298Z,1031.87
2023-01-23T09:55:26.323Z,1031.92
2023-01-23T09:56:26.653Z,1031.91
2023-01-23T09:57:26.405Z,1031.93
2023-01-23T09:58:26.407Z,1031.92
2023-01-23T09:59:26.434Z,1031.93
2023-01-23T10:00:26.471Z,1031.98
2023-01-23T10:01:26.523Z,1031.96
2023-01-23T10:02:27.167Z,1031.95
2023-01-23T10:03:26.540Z,1031.97
2023-01-23T10:04:26.570Z,1031.94
2023-01-23T10:05:26.595Z,1031.94
2023-01-23T10:06:26.623Z,1031.92
2023-01-23T10:07:26.649Z,1031.92
2023-01-23T10:08:26.793Z,1031.94
2023-01-23T10:09:26.716Z,1031.94
2023-01-23T10:10:26.739Z,1031.93
2023-01-23T10:11:26.780Z,1031.90
2023-01-23T10:12:26.791Z,1031.87
2023-01-23T10:13:26.811Z,1031.89
2023-01-23T10:14:26.842Z,1031.86
2023-01-23T10:15:27.169Z,1031.89
2023-01-23T10:16:28.491Z,1031.84
2023-01-23T10:17:27.008Z,1031.87
2023-01-23T10:18:26.983Z,1031.90
2023-01-23T10:19:26.982Z,1031.84
2023-01-23T10:20:27.010Z,1031.90
2023-01-23T10:21:27.052Z,1031.90
2023-01-23T10:22:27.385Z,1031.91
2023-01-23T10:23:27.079Z,1031.92
2023-01-23T10:25:27.263Z,1031.97
2023-01-23T10:26:27.166Z,1032.00
2023-01-23T10:27:27.192Z,1032.00
2023-01-23T10:28:27.224Z,1032.00
2023-01-23T10:29:27.545Z,1032.02
2023-01-23T10:30:27.328Z,1032.04
2023-01-23T10:31:27.390Z,1032.05
2023-01-23T10:32:27.328Z,1032.04
2023-01-23T10:33:27.350Z,1032.05
2023-01-23T10:34:27.379Z,1032.02
2023-01-23T10:35:27.407Z,1032.02
2023-01-23T10:36:28.695Z,1031.99
2023-01-23T10:37:27.462Z,1031.99
2023-01-23T10:38:27.496Z,1031.99
2023-01-23T10:39:27.510Z,1031.99
2023-01-23T10:40:27.570Z,1031.98
2023-01-23T10:41:27.803Z,1032.01
2023-01-23T10:42:27.627Z,1031.97
2023-01-23T10:44:27.688Z,1032.00
2023-01-23T10:45:27.792Z,1032.03
2023-01-23T10:46:27.793Z,1032.01
2023-01-23T10:47:29.890Z,1032.00
2023-01-23T10:48:27.773Z,1032.02
2023-01-23T10:49:27.895Z,1032.01
2023-01-23T10:50:27.848Z,1032.02
2023-01-23T10:52:27.877Z,1032.00
2023-01-23T10:53:27.894Z,1031.97
2023-01-23T10:54:32.982Z,1031.96
2023-01-23T10:55:27.974Z,1031.96
2023-01-23T10:57:28.152Z,1032.02
2023-01-23T10:58:28.047Z,1032.04
2023-01-23T10:59:28.061Z,1032.02
2023-01-23T11:00:28.081Z,1032.03
2023-01-23T11:02:28.321Z,1032.01
2023-01-23T11:04:28.193Z,1031.99
2023-01-23T11:05:28.226Z,1031.98
2023-01-23T11:06:28.258Z,1031.97
2023-01-23T11:07:28.277Z,1031.97
2023-01-23T11:08:28.618Z,1031.94
2023-01-23T11:09:28.340Z,1031.96
2023-01-23T11:10:28.381Z,1031.99
2023-01-23T11:11:28.385Z,1031.96
2023-01-23T11:12:28.419Z,1031.96
2023-01-23T11:13:28.638Z,1031.99
2023-01-23T11:14:28.477Z,1031.94
2023-01-23T11:15:28.897Z,1031.97
2023-01-23T11:16:28.547Z,1031.89
2023-01-23T11:17:28.571Z,1031.86
2023-01-23T11:18:28.584Z,1031.91
2023-01-23T11:19:28.609Z,1031.87
2023-01-23T11:20:28.665Z,1031.87
2023-01-23T11:21:28.682Z,1031.87
2023-01-23T11:22:29.050Z,1031.88
2023-01-23T11:23:28.708Z,1031.89
2023-01-23T11:24:39.278Z,1031.89
2023-01-23T11:25:28.778Z,1031.89
2023-01-23T11:26:28.795Z,1031.87
2023-01-23T11:27:28.817Z,1031.86
2023-01-23T11:28:28.847Z,1031.87
2023-01-23T11:29:29.291Z,1031.91
2023-01-23T11:30:28.914Z,1031.85
2023-01-23T11:31:29.121Z,1031.85
2023-01-23T11:32:29.209Z,1031.80
2023-01-23T11:33:28.981Z,1031.81
2023-01-23T11:34:29.025Z,1031.81
2023-01-23T11:35:29.041Z,1031.82
2023-01-23T11:37:29.415Z,1031.79
2023-01-23T11:38:31.370Z,1031.77
2023-01-23T11:39:29.148Z,1031.76
2023-01-23T11:40:29.189Z,1031.68
2023-01-23T11:41:29.210Z,1031.69
2023-01-23T11:42:29.314Z,1031.70
2023-01-23T11:43:29.254Z,1031.68
2023-01-23T11:44:35.029Z,1031.67
2023-01-23T11:45:29.427Z,1031.70
2023-01-23T11:46:29.526Z,1031.67
2023-01-23T11:47:29.377Z,1031.63
2023-01-23T11:48:29.399Z,1031.63
2023-01-23T11:49:29.793Z,1031.64
2023-01-23T11:50:29.760Z,1031.61
2023-01-23T11:51:29.581Z,1031.60
2023-01-23T11:52:29.504Z,1031.61
2023-01-23T11:53:41.527Z,1031.63
2023-01-23T11:54:29.555Z,1031.60
2023-01-23T11:55:29.583Z,1031.59
2023-01-23T11:56:29.623Z,1031.53
2023-01-23T11:57:29.954Z,1031.54
2023-01-23T11:58:30.798Z,1031.55
2023-01-23T11:59:29.742Z,1031.53
2023-01-23T12:00:29.728Z,1031.53
2023-01-23T12:01:29.865Z,1031.55
2023-01-23T12:03:29.931Z,1031.52
2023-01-23T12:04:29.892Z,1031.53
2023-01-23T12:05:29.854Z,1031.52
2023-01-23T12:06:29.889Z,1031.53
2023-01-23T12:07:29.917Z,1031.56
2023-01-23T12:08:29.948Z,1031.55
2023-01-23T12:09:29.969Z,1031.54
2023-01-23T12:10:30.300Z,1031.54
2023-01-23T12:11:30.052Z,1031.59
2023-01-23T12:13:30.079Z,1031.57
2023-01-23T12:14:30.114Z,1031.55
2023-01-23T12:15:30.155Z,1031.58
2023-01-23T12:16:30.225Z,1031.57
2023-01-23T12:17:30.318Z,1031.55
2023-01-23T12:18:30.568Z,1031.57
2023-01-23T12:19:30.248Z,1031.58
2023-01-23T12:20:30.285Z,1031.53
2023-01-23T12:22:30.363Z,1031.54
2023-01-23T12:23:30.662Z,1031.49
2023-01-23T12:25:30.529Z,1031.52
2023-01-23T12:26:30.439Z,1031.54
2023-01-23T12:27:30.471Z,1031.53
2023-01-23T12:28:30.500Z,1031.53
2023-01-23T12:29:31.033Z,1031.59
2023-01-23T12:30:30.555Z,1031.59
2023-01-23T12:31:30.730Z,1031.60
2023-01-23T12:32:30.601Z,1031.59
2023-01-23T12:33:30.746Z,1031.57
2023-01-23T12:34:30.664Z,1031.56
2023-01-23T12:36:31.015Z,1031.56
2023-01-23T12:37:31.218Z,1031.57
2023-01-23T12:38:30.768Z,1031.55
2023-01-23T12:39:30.794Z,1031.57
2023-01-23T12:41:30.858Z,1031.59
2023-01-23T12:42:31.183Z,1031.53
2023-01-23T12:43:30.917Z,1031.55
2023-01-23T12:44:30.968Z,1031.54