createdAt,value
2024-01-20T00:00:23.952Z,72.93
2024-01-20T00:02:50.444Z,66.80
2024-01-20T00:05:17.513Z,74.70
2024-01-20T00:07:44.414Z,75.32
2024-01-20T00:10:13.097Z,78.50
2024-01-20T00:12:40.806Z,75.45
2024-01-20T00:15:08.929Z,76.90
2024-01-20T00:17:39.738Z,79.35
2024-01-20T00:20:07.261Z,76.63
2024-01-20T00:22:34.156Z,84.32
2024-01-20T00:25:04.147Z,84.88
2024-01-20T00:27:31.625Z,88.53
2024-01-20T00:29:58.379Z,81.28
2024-01-20T00:32:24.953Z,89.85
2024-01-20T00:35:00.488Z,91.85
2024-01-20T00:37:33.946Z,92.60
2024-01-20T00:40:00.443Z,89.22
2024-01-20T00:42:26.999Z,87.13
2024-01-20T00:44:53.522Z,91.13
2024-01-20T00:47:20.126Z,90.28
2024-01-20T00:49:48.539Z,90.35
2024-01-20T00:52:15.899Z,90.38
2024-01-20T00:54:42.413Z,91.05
2024-01-20T00:57:09.174Z,98.40
2024-01-20T00:59:35.662Z,96.70
2024-01-20T01:02:02.296Z,92.93
2024-01-20T01:04:29.192Z,91.55
2024-01-20T01:06:55.760Z,92.22
2024-01-20T01:09:22.303Z,94.82
2024-01-20T01:11:48.948Z,88.47
2024-01-20T01:14:15.748Z,101.82
2024-01-20T01:16:42.520Z,90.10
2024-01-20T01:19:09.122Z,92.82
2024-01-20T01:21:35.696Z,95.78
2024-01-20T01:24:02.229Z,91.22
2024-01-20T01:26:30.341Z,90.85
2024-01-20T01:28:57.685Z,91.60
2024-01-20T01:31:24.247Z,92.60
2024-01-20T01:33:50.756Z,88.90
2024-01-20T01:36:17.323Z,96.60
2024-01-20T01:38:43.861Z,91.22
2024-01-20T01:41:10.540Z,93.85
2024-01-20T01:43:37.122Z,99.88
2024-01-20T01:46:04.230Z,92.15
2024-01-20T01:48:31.668Z,90.13
2024-01-20T01:50:58.611Z,99.00
2024-01-20T01:53:25.134Z,92.97
2024-01-20T01:55:52.718Z,89.70
2024-01-20T01:58:19.352Z,95.30
2024-01-20T02:00:52.251Z,41.65
2024-01-20T02:03:18.938Z,22.45
2024-01-20T02:05:45.701Z,22.42
2024-01-20T02:08:12.488Z,20.75
2024-01-20T02:10:39.619Z,19.30
2024-01-20T02:13:09.418Z,24.60
2024-01-20T02:15:36.574Z,29.95
2024-01-20T02:18:06.603Z,28.17
2024-01-20T02:20:33.322Z,27.00
2024-01-20T02:22:59.928Z,29.25
2024-01-20T02:25:26.661Z,22.35
2024-01-20T02:27:53.320Z,22.65
2024-01-20T02:30:19.985Z,29.55
2024-01-20T02:32:46.684Z,24.65
2024-01-20T02:35:13.450Z,23.17
2024-01-20T02:37:40.008Z,24.13
2024-01-20T02:40:07.224Z,19.33
2024-01-20T02:42:33.723Z,21.42
2024-01-20T02:45:00.447Z,24.13
2024-01-20T02:47:27.388Z,26.17
2024-01-20T02:49:54.026Z,20.48
2024-01-20T02:52:20.617Z,17.30
2024-01-20T02:54:47.215Z,22.60
2024-01-20T02:57:13.882Z,22.73
2024-01-20T02:59:40.493Z,22.80
2024-01-20T03:02:07.024Z,25.40
2024-01-20T03:04:33.636Z,28.20
2024-01-20T03:07:00.257Z,20.88
2024-01-20T03:09:27.065Z,20.63
2024-01-20T03:11:54.085Z,17.83
2024-01-20T03:14:20.689Z,19.27
2024-01-20T03:16:47.325Z,20.23
2024-01-20T03:19:14.030Z,28.65
2024-01-20T03:21:40.557Z,32.22
2024-01-20T03:24:07.318Z,22.92
2024-01-20T03:26:33.991Z,17.52
2024-01-20T03:29:00.714Z,20.70
2024-01-20T03:31:27.290Z,26.52
2024-01-20T03:33:54.185Z,26.75
2024-01-20T03:36:20.802Z,24.05
2024-01-20T03:38:47.379Z,22.10
2024-01-20T03:41:13.931Z,21.80
2024-01-20T03:43:40.492Z,22.88
2024-01-20T03:46:07.127Z,24.52
2024-01-20T03:48:33.975Z,32.50
2024-01-20T03:51:00.800Z,35.78
2024-01-20T03:53:27.382Z,36.78
2024-01-20T03:55:54.005Z,29.73
2024-01-20T03:58:20.522Z,34.22
2024-01-20T04:00:47.183Z,38.15
2024-01-20T04:03:13.912Z,28.63
2024-01-20T04:05:41.367Z,29.67
2024-01-20T04:08:08.030Z,30.58
2024-01-20T04:10:34.846Z,37.50
2024-01-20T04:13:01.414Z,48.13
2024-01-20T04:15:28.354Z,44.15
2024-01-20T04:17:58.349Z,36.67
2024-01-20T04:20:24.920Z,46.47
2024-01-20T04:22:51.734Z,52.92
2024-01-20T04:25:21.220Z,48.00
2024-01-20T04:27:47.783Z,50.15
2024-01-20T04:30:14.582Z,53.70
2024-01-20T04:32:41.284Z,43.25
2024-01-20T04:35:08.503Z,42.50
2024-01-20T04:37:35.168Z,44.22
2024-01-20T04:40:02.019Z,39.75
2024-01-20T04:42:28.700Z,41.80
2024-01-20T04:44:55.318Z,45.63
2024-01-20T04:47:22.137Z,34.50
2024-01-20T04:49:50.839Z,45.90
2024-01-20T04:52:17.490Z,30.50
2024-01-20T04:54:43.960Z,23.45
2024-01-20T04:57:10.665Z,24.00
2024-01-20T04:59:37.285Z,23.40
2024-01-20T05:02:03.996Z,26.17
2024-01-20T05:04:30.787Z,28.63
2024-01-20T05:06:57.598Z,36.45
2024-01-20T05:09:24.384Z,24.55
2024-01-20T05:11:51.108Z,30.50
2024-01-20T05:14:17.663Z,28.00
2024-01-20T05:16:45.145Z,28.75
2024-01-20T05:19:12.057Z,33.92
2024-01-20T05:21:39.649Z,37.28
2024-01-20T05:24:06.535Z,30.35
2024-01-20T05:26:33.823Z,42.60
2024-01-20T05:29:00.987Z,31.55
2024-01-20T05:31:33.075Z,38.63
2024-01-20T05:34:02.608Z,37.47
2024-01-20T05:36:29.526Z,43.28
2024-01-20T05:38:56.392Z,53.13
2024-01-20T05:41:23.146Z,44.50
2024-01-20T05:43:50.158Z,47.03
2024-01-20T05:46:19.561Z,52.55
2024-01-20T05:48:46.346Z,35.25
2024-01-20T05:51:13.236Z,35.15
2024-01-20T05:53:40.956Z,40.42
2024-01-20T05:56:07.721Z,45.22
2024-01-20T06:05:47.449Z,40.08
2024-01-20T06:17:36.131Z,37.90
2024-01-20T06:18:31.128Z,43.35
2024-01-20T06:43:45.377Z,40.22
2024-01-20T06:43:47.900Z,48.88
2024-01-20T07:21:01.032Z,66.47
2024-01-20T07:24:07.158Z,32.58
2024-01-20T07:36:46.442Z,46.97
2024-01-20T07:39:04.661Z,48.88
2024-01-20T07:39:31.867Z,21.10
2024-01-20T07:41:28.514Z,13.77
2024-01-20T07:42:03.526Z,21.35
2024-01-20T07:45:55.577Z,15.63
2024-01-20T07:47:40.438Z,30.95
2024-01-20T07:50:49.438Z,19.45
2024-01-20T07:53:32.461Z,15.73
2024-01-20T08:00:05.727Z,54.65
2024-01-20T08:05:06.529Z,13.05
2024-01-20T08:05:35.681Z,23.60
2024-01-20T08:08:12.578Z,12.48
2024-01-20T08:12:05.264Z,12.57
2024-01-20T08:17:09.706Z,13.75
2024-01-20T08:19:49.250Z,11.27
2024-01-20T08:22:51.199Z,14.85
2024-01-20T08:23:06.319Z,12.80
2024-01-20T08:25:39.308Z,10.73
2024-01-20T08:28:26.167Z,14.55
2024-01-20T08:31:22.243Z,12.27
2024-01-20T08:34:36.635Z,11.38
2024-01-20T08:37:22.932Z,58.28
2024-01-20T08:40:25.224Z,17.40
2024-01-20T08:42:40.195Z,10.45
2024-01-20T08:45:12.563Z,10.88
2024-01-20T08:47:42.618Z,14.90
2024-01-20T08:50:21.665Z,17.60
2024-01-20T08:52:52.767Z,15.45
2024-01-20T08:58:32.158Z,17.23
2024-01-20T08:58:32.659Z,12.30
2024-01-20T09:01:35.227Z,25.10
2024-01-20T09:10:51.747Z,16.42
2024-01-20T10:14:07.906Z,87.13
2024-01-20T10:15:38.184Z,50.45
2024-01-20T10:16:43.792Z,96.95
2024-01-20T10:19:17.450Z,90.00
2024-01-20T10:21:45.734Z,91.70
2024-01-20T10:24:14.009Z,84.32
2024-01-20T10:26:41.441Z,89.65
2024-01-20T10:29:11.630Z,90.07
2024-01-20T10:31:40.896Z,90.75
2024-01-20T10:34:09.042Z,88.03
2024-01-20T10:36:36.288Z,90.97
2024-01-20T10:39:04.389Z,91.47
2024-01-20T10:41:35.055Z,91.78
2024-01-20T10:44:07.977Z,88.75
2024-01-20T10:46:38.084Z,93.90
2024-01-20T10:49:15.141Z,86.15
2024-01-20T10:51:43.221Z,83.63
2024-01-20T10:54:34.688Z,105.78
2024-01-20T10:57:13.095Z,39.13
2024-01-20T10:59:58.581Z,73.03
2024-01-20T11:02:42.175Z,38.45
2024-01-20T11:05:22.120Z,86.22
2024-01-20T11:08:23.912Z,78.50
2024-01-20T11:10:55.969Z,81.47
2024-01-20T11:13:30.462Z,84.88
2024-01-20T11:15:59.260Z,91.93
2024-01-20T11:18:29.165Z,88.38
2024-01-20T11:21:03.493Z,93.38
2024-01-20T11:23:30.683Z,81.35
2024-01-20T11:26:11.759Z,84.72
2024-01-20T11:28:44.320Z,89.35
2024-01-20T11:31:40.651Z,88.25
2024-01-20T11:34:16.363Z,86.40
2024-01-20T11:36:52.930Z,90.10
2024-01-20T11:39:29.566Z,83.68
2024-01-20T11:42:29.474Z,87.60
2024-01-20T11:45:03.269Z,86.53
2024-01-20T11:47:30.642Z,81.57
2024-01-20T11:50:02.931Z,89.20
2024-01-20T11:52:29.874Z,82.38
2024-01-20T11:55:00.996Z,94.30
2024-01-20T11:57:31.412Z,84.03
2024-01-20T12:00:14.048Z,86.97
2024-01-20T12:02:48.868Z,60.70
2024-01-20T12:05:31.172Z,93.53
2024-01-20T12:08:16.468Z,95.45
2024-01-20T12:10:45.932Z,88.80
2024-01-20T12:13:17.516Z,82.22
2024-01-20T12:15:51.390Z,71.43
2024-01-20T12:21:34.296Z,105.70
2024-01-20T12:24:01.756Z,89.82
2024-01-20T12:26:53.035Z,95.03
2024-01-20T12:29:23.958Z,97.95
2024-01-20T12:31:52.276Z,95.05
2024-01-20T12:34:32.388Z,90.95
2024-01-20T12:37:11.535Z,95.00
2024-01-20T12:39:46.005Z,100.20
2024-01-20T12:42:25.708Z,92.60
2024-01-20T12:44:56.594Z,93.90
2024-01-20T12:47:36.242Z,95.40
2024-01-20T12:50:06.618Z,92.22
2024-01-20T12:52:36.426Z,91.78
2024-01-20T12:55:03.216Z,95.35
2024-01-20T12:57:29.889Z,95.85
2024-01-20T12:59:56.482Z,91.43
2024-01-20T13:02:23.312Z,90.50
2024-01-20T13:04:50.910Z,93.22
2024-01-20T13:07:19.166Z,96.47
2024-01-20T13:09:47.367Z,92.60
2024-01-20T13:12:13.994Z,92.95
2024-01-20T13:14:40.688Z,92.05
2024-01-20T13:17:07.776Z,92.15
2024-01-20T13:19:34.356Z,95.60
2024-01-20T13:22:00.998Z,93.00
2024-01-20T13:24:27.612Z,96.20
2024-01-20T13:26:54.180Z,93.85
2024-01-20T13:29:21.467Z,94.00
2024-01-20T13:31:48.131Z,93.55
2024-01-20T13:34:14.988Z,84.25
2024-01-20T13:36:42.696Z,94.82
2024-01-20T13:39:09.498Z,93.88
2024-01-20T13:41:36.053Z,95.55
2024-01-20T13:44:03.079Z,95.57
2024-01-20T13:46:29.558Z,100.57
2024-01-20T13:48:56.834Z,97.57
2024-01-20T13:51:23.989Z,96.40
2024-01-20T13:53:50.529Z,99.25
2024-01-20T13:56:17.382Z,97.47
2024-01-20T13:58:43.924Z,93.97
2024-01-20T14:01:10.589Z,92.65
2024-01-20T14:03:37.637Z,100.68
2024-01-20T14:06:04.999Z,93.13
2024-01-20T14:08:31.653Z,98.32
2024-01-20T14:10:58.232Z,96.15
2024-01-20T14:13:24.761Z,96.88
2024-01-20T14:15:51.359Z,103.15
2024-01-20T14:18:19.763Z,99.57
2024-01-20T14:20:48.169Z,97.57
2024-01-20T14:23:14.716Z,92.75
2024-01-20T14:25:41.229Z,99.82
2024-01-20T14:28:09.452Z,120.45
2024-01-20T14:30:36.092Z,101.13
2024-01-20T14:33:02.968Z,93.28
2024-01-20T14:35:29.578Z,101.18
2024-01-20T14:37:56.228Z,100.22
2024-01-20T14:40:22.818Z,103.90
2024-01-20T14:42:51.868Z,97.05
2024-01-20T14:45:19.600Z,97.82
2024-01-20T14:47:46.204Z,98.32
2024-01-20T14:50:14.034Z,97.72
2024-01-20T14:52:40.567Z,99.20
2024-01-20T14:55:07.419Z,101.88
2024-01-20T14:57:34.055Z,101.32
2024-01-20T15:00:04.775Z,97.07
2024-01-20T15:02:31.389Z,97.45
2024-01-20T15:04:57.918Z,103.63
2024-01-20T15:07:26.011Z,97.22
2024-01-20T15:09:52.826Z,100.60
2024-01-20T15:12:20.901Z,94.95
2024-01-20T15:14:47.902Z,95.82
2024-01-20T15:17:14.758Z,87.75
2024-01-20T15:19:42.257Z,105.35
2024-01-20T15:22:09.693Z,100.03
2024-01-20T15:24:36.306Z,118.00
2024-01-20T15:27:03.516Z,94.82
2024-01-20T15:29:33.371Z,103.63
2024-01-20T15:32:02.973Z,98.60
2024-01-20T15:34:29.878Z,101.45
2024-01-20T15:36:56.469Z,99.95
2024-01-20T15:39:23.230Z,100.00
2024-01-20T15:41:49.869Z,100.43
2024-01-20T15:44:16.942Z,99.90
2024-01-20T15:46:45.872Z,96.22
2024-01-20T15:49:13.072Z,97.22
2024-01-20T15:51:40.255Z,99.35
2024-01-20T15:54:07.206Z,95.70
2024-01-20T15:56:40.600Z,101.40
2024-01-20T15:59:07.279Z,95.90
2024-01-20T16:01:36.470Z,104.65
2024-01-20T16:04:04.224Z,92.57
2024-01-20T16:06:30.973Z,97.32
2024-01-20T16:08:58.208Z,96.85
2024-01-20T16:11:24.738Z,98.30
2024-01-20T16:13:51.278Z,99.65
2024-01-20T16:16:18.008Z,100.88
2024-01-20T16:18:44.929Z,99.53
2024-01-20T16:21:11.747Z,96.32
2024-01-20T16:23:38.316Z,97.57
2024-01-20T16:26:05.257Z,94.68
2024-01-20T16:28:33.577Z,99.13
2024-01-20T16:31:00.867Z,99.78
2024-01-20T16:33:28.041Z,97.85
2024-01-20T16:35:55.270Z,96.22
2024-01-20T16:38:22.222Z,93.70
2024-01-20T16:40:49.189Z,92.82
2024-01-20T16:43:16.032Z,96.22
2024-01-20T16:45:50.137Z,100.20
2024-01-20T16:48:17.259Z,102.85
2024-01-20T16:50:45.088Z,97.00
2024-01-20T16:53:11.599Z,93.78
2024-01-20T16:55:39.448Z,92.35
2024-01-20T16:58:06.199Z,97.47
2024-01-20T17:00:33.208Z,98.38
2024-01-20T17:02:59.756Z,98.63
2024-01-20T17:05:26.627Z,92.55
2024-01-20T17:07:53.249Z,97.75
2024-01-20T17:10:19.717Z,97.55
2024-01-20T17:12:47.133Z,91.30
2024-01-20T17:15:13.762Z,97.22
2024-01-20T17:17:40.461Z,92.85
2024-01-20T17:20:08.380Z,124.75
2024-01-20T17:22:34.948Z,102.65
2024-01-20T17:25:01.577Z,101.50
2024-01-20T17:27:28.411Z,103.00
2024-01-20T17:29:55.014Z,98.65
2024-01-20T17:32:21.884Z,97.20
2024-01-20T17:34:48.570Z,92.53
2024-01-20T17:37:15.443Z,93.35
2024-01-20T17:39:42.329Z,99.57
2024-01-20T17:42:11.050Z,100.43
2024-01-20T17:44:37.627Z,95.90
2024-01-20T17:47:04.453Z,120.18
2024-01-20T17:49:31.501Z,97.53
2024-01-20T17:51:58.213Z,94.15
2024-01-20T17:54:28.511Z,93.45
2024-01-20T17:56:55.885Z,15.90
2024-01-20T17:59:22.807Z,94.40
2024-01-20T18:01:49.485Z,93.40
2024-01-20T18:04:16.344Z,97.70
2024-01-20T18:06:43.145Z,95.75
2024-01-20T18:09:09.932Z,100.32
2024-01-20T18:11:36.525Z,102.82
2024-01-20T18:14:03.166Z,101.68
2024-01-20T18:16:30.845Z,115.55
2024-01-20T18:18:58.431Z,100.72
2024-01-20T18:21:25.401Z,96.90
2024-01-20T18:23:52.113Z,115.55
2024-01-20T18:26:18.640Z,111.32
2024-01-20T18:28:46.706Z,98.03
2024-01-20T18:31:13.250Z,110.60
2024-01-20T18:33:39.846Z,107.03
2024-01-20T18:36:08.069Z,96.05
2024-01-20T18:38:34.741Z,98.10
2024-01-20T18:41:04.005Z,106.30
2024-01-20T18:43:31.386Z,99.65
2024-01-20T18:45:59.446Z,117.55
2024-01-20T18:48:31.585Z,105.82
2024-01-20T18:50:58.430Z,107.15
2024-01-20T18:53:24.900Z,121.70
2024-01-20T18:55:53.941Z,103.45
2024-01-20T18:58:21.099Z,122.88
2024-01-20T19:00:47.684Z,108.03
2024-01-20T19:03:14.334Z,97.88
2024-01-20T19:05:40.859Z,99.53
2024-01-20T19:08:07.532Z,94.63
2024-01-20T19:10:34.220Z,104.78
2024-01-20T19:13:00.747Z,102.25
2024-01-20T19:15:27.690Z,102.22
2024-01-20T19:17:54.553Z,122.68
2024-01-20T19:20:23.482Z,115.78
2024-01-20T19:22:50.606Z,98.28
2024-01-20T19:25:17.310Z,95.45
2024-01-20T19:27:45.005Z,97.88
2024-01-20T19:30:12.740Z,100.40
2024-01-20T19:32:41.802Z,94.82
2024-01-20T19:35:10.182Z,94.80
2024-01-20T19:37:36.772Z,100.38
2024-01-20T19:40:04.539Z,126.70
2024-01-20T19:42:31.122Z,96.43
2024-01-20T19:44:57.731Z,96.70
2024-01-20T19:47:24.223Z,101.57
2024-01-20T19:49:54.519Z,92.05
2024-01-20T19:52:21.934Z,91.55
2024-01-20T19:54:48.618Z,91.25
2024-01-20T19:57:15.586Z,97.57
2024-01-20T19:59:42.205Z,113.65
2024-01-20T20:02:08.775Z,97.55
2024-01-20T20:04:37.973Z,92.40
2024-01-20T20:07:09.566Z,97.50
2024-01-20T20:09:36.734Z,98.90
2024-01-20T20:12:06.002Z,99.63
2024-01-20T20:14:32.581Z,92.97
2024-01-20T20:16:59.149Z,90.70
2024-01-20T20:19:25.945Z,91.07
2024-01-20T20:21:53.773Z,99.75
2024-01-20T20:24:21.476Z,96.72
2024-01-20T20:26:48.326Z,93.47
2024-01-20T20:29:14.972Z,92.75
2024-01-20T20:31:41.635Z,94.25
2024-01-20T20:34:08.826Z,95.72
2024-01-20T20:36:35.958Z,87.45
2024-01-20T20:39:03.895Z,89.68
2024-01-20T20:41:30.656Z,84.82
2024-01-20T20:43:57.809Z,88.82
2024-01-20T20:46:24.423Z,95.50
2024-01-20T20:48:51.129Z,95.50
2024-01-20T20:51:17.802Z,95.40
2024-01-20T20:53:45.452Z,96.05
2024-01-20T20:56:12.994Z,96.03
2024-01-20T20:58:40.984Z,95.22
2024-01-20T21:01:09.416Z,89.65
2024-01-20T21:03:36.419Z,81.30
2024-01-20T21:06:04.204Z,87.63
2024-01-20T21:08:31.101Z,87.47
2024-01-20T21:10:57.836Z,94.13
2024-01-20T21:13:24.322Z,89.63
2024-01-20T21:15:51.942Z,87.35
2024-01-20T21:18:18.718Z,88.65
2024-01-20T21:20:45.317Z,79.28
2024-01-20T21:23:12.576Z,79.70
2024-01-20T21:25:40.206Z,90.50
2024-01-20T21:28:08.275Z,89.00
2024-01-20T21:30:37.391Z,94.50
2024-01-20T21:33:04.321Z,84.85
2024-01-20T21:35:31.156Z,60.15
2024-01-20T21:37:57.851Z,92.32
2024-01-20T21:40:24.438Z,61.30
2024-01-20T21:42:51.014Z,48.95
2024-01-20T21:45:20.862Z,51.40
2024-01-20T21:47:47.671Z,83.22
2024-01-20T21:50:15.028Z,83.25
2024-01-20T21:52:44.299Z,83.43
2024-01-20T21:55:10.843Z,90.05
2024-01-20T21:57:38.486Z,89.13
2024-01-20T22:00:08.423Z,90.07
2024-01-20T22:02:40.385Z,128.20
2024-01-20T22:05:07.980Z,92.95
2024-01-20T22:07:34.550Z,95.38
2024-01-20T22:10:01.029Z,90.93
2024-01-20T22:12:27.754Z,87.72
2024-01-20T22:14:54.326Z,88.97
2024-01-20T22:17:21.550Z,86.63
2024-01-20T22:19:48.405Z,85.32
2024-01-20T22:22:15.733Z,85.65
2024-01-20T22:24:43.943Z,85.90
2024-01-20T22:27:10.466Z,85.43
2024-01-20T22:29:38.598Z,84.90
2024-01-20T22:32:07.579Z,86.68
2024-01-20T22:34:35.697Z,82.05
2024-01-20T22:37:02.450Z,81.45
2024-01-20T22:39:29.144Z,85.85
2024-01-20T22:41:56.426Z,85.97
2024-01-20T22:44:22.905Z,83.50
2024-01-20T22:46:50.940Z,83.82
2024-01-20T22:49:17.602Z,83.18
2024-01-20T22:51:44.413Z,80.95
2024-01-20T22:54:10.999Z,83.90
2024-01-20T22:56:38.851Z,82.55
2024-01-20T22:59:05.401Z,83.60
2024-01-20T23:01:31.971Z,87.78
2024-01-20T23:04:01.625Z,85.47
2024-01-20T23:06:28.511Z,82.97
2024-01-20T23:08:55.124Z,82.63
2024-01-20T23:11:22.694Z,84.72
2024-01-20T23:13:49.986Z,86.93
2024-01-20T23:16:16.500Z,79.97
2024-01-20T23:18:43.219Z,77.07
2024-01-20T23:21:10.106Z,85.85
2024-01-20T23:23:36.703Z,85.70
2024-01-20T23:26:05.098Z,81.90
2024-01-20T23:28:32.094Z,85.38
2024-01-20T23:30:58.762Z,83.30
2024-01-20T23:33:25.491Z,81.20
2024-01-20T23:35:52.021Z,82.65
2024-01-20T23:38:18.575Z,77.65
2024-01-20T23:40:45.083Z,82.53
2024-01-20T23:43:11.646Z,83.47
2024-01-20T23:45:38.184Z,83.07
2024-01-20T23:48:05.302Z,81.72
2024-01-20T23:50:31.754Z,82.70
2024-01-20T23:52:58.666Z,80.97
2024-01-20T23:55:25.427Z,75.78
2024-01-20T23:57:52.257Z,82.07
