createdAt,value
2022-11-28T00:00:30.116Z,87.5
2022-11-28T00:05:30.115Z,112.5
2022-11-28T00:10:30.106Z,100
2022-11-28T00:15:30.113Z,70
2022-11-28T00:20:30.103Z,87.5
2022-11-28T00:25:30.105Z,117.5
2022-11-28T00:30:30.093Z,112.5
2022-11-28T00:35:30.099Z,110
2022-11-28T00:40:30.109Z,20
2022-11-28T00:45:30.141Z,20
2022-11-28T00:50:30.097Z,20
2022-11-28T00:55:30.104Z,40
2022-11-28T01:00:30.095Z,45
2022-11-28T01:05:30.119Z,62.5
2022-11-28T01:10:30.098Z,30
2022-11-28T01:15:30.112Z,45
2022-11-28T01:20:30.101Z,20
2022-11-28T01:25:30.105Z,42.5
2022-11-28T01:30:30.120Z,72.5
2022-11-28T01:35:30.115Z,80
2022-11-28T01:40:30.110Z,65
2022-11-28T01:45:30.170Z,65
2022-11-28T01:50:30.108Z,60
2022-11-28T01:55:30.111Z,35
2022-11-28T02:00:30.096Z,65
2022-11-28T02:05:30.108Z,62.5
2022-11-28T02:10:30.088Z,50
2022-11-28T02:15:30.109Z,50
2022-11-28T02:20:30.091Z,60
2022-11-28T02:25:30.112Z,65
2022-11-28T02:30:30.130Z,60
2022-11-28T02:35:30.114Z,60
2022-11-28T02:40:30.109Z,67.5
2022-11-28T02:45:30.101Z,67.5
2022-11-28T02:50:30.095Z,67.5
2022-11-28T02:55:30.103Z,87.5
2022-11-28T03:00:30.208Z,75
2022-11-28T03:05:30.100Z,80
2022-11-28T03:10:30.112Z,110
2022-11-28T03:15:30.112Z,90
2022-11-28T03:20:30.107Z,87.5
2022-11-28T03:25:30.105Z,102.5
2022-11-28T03:30:30.104Z,102.5
2022-11-28T03:35:30.104Z,107.5
2022-11-28T03:40:30.096Z,105
2022-11-28T03:45:30.101Z,87.5
2022-11-28T03:50:30.098Z,102.5
2022-11-28T03:55:30.179Z,80
2022-11-28T04:00:30.103Z,100
2022-11-28T04:05:30.099Z,87.5
2022-11-28T04:10:30.101Z,90
2022-11-28T04:15:30.106Z,90
2022-11-28T04:20:30.110Z,77.5
2022-11-28T04:25:30.104Z,75
2022-11-28T04:30:30.117Z,77.5
2022-11-28T04:35:30.116Z,75
2022-11-28T04:40:30.110Z,347.5
2022-11-28T04:45:30.141Z,272.5
2022-11-28T04:50:30.108Z,10
2022-11-28T04:55:30.102Z,310
2022-11-28T05:00:30.117Z,167.5
2022-11-28T05:05:30.103Z,52.5
2022-11-28T05:10:30.100Z,80
2022-11-28T05:15:30.101Z,57.5
2022-11-28T05:20:30.096Z,75
2022-11-28T05:25:30.103Z,95
2022-11-28T05:30:30.139Z,140
2022-11-28T05:35:30.102Z,95
2022-11-28T05:40:30.099Z,82.5
2022-11-28T05:45:30.152Z,82.5
2022-11-28T05:50:30.112Z,82.5
2022-11-28T05:55:30.108Z,77.5
2022-11-28T06:00:30.101Z,27.5
2022-11-28T06:05:42.028Z,290
2022-11-28T06:10:30.102Z,95
2022-11-28T06:15:32.612Z,117.5
2022-11-28T06:20:30.109Z,65
2022-11-28T06:25:30.107Z,17.5
2022-11-28T06:30:30.095Z,325
2022-11-28T06:35:30.116Z,50
2022-11-28T06:40:30.098Z,50
2022-11-28T06:45:30.157Z,55
2022-11-28T06:50:30.099Z,55
2022-11-28T06:55:30.099Z,357.5
2022-11-28T07:00:30.160Z,352.5
2022-11-28T07:05:30.102Z,352.5
2022-11-28T07:10:30.144Z,320
2022-11-28T07:15:30.113Z,320
2022-11-28T07:20:30.112Z,320
2022-11-28T07:25:30.116Z,20
2022-11-28T07:30:30.101Z,340
2022-11-28T07:35:30.104Z,335
2022-11-28T07:40:30.097Z,45
2022-11-28T07:45:47.293Z,72.5
2022-11-28T07:50:30.103Z,67.5
2022-11-28T07:55:30.109Z,82.5
2022-11-28T08:00:30.105Z,5
2022-11-28T08:05:30.117Z,20
2022-11-28T08:10:30.108Z,40
2022-11-28T08:15:30.102Z,57.5
2022-11-28T08:20:30.099Z,30
2022-11-28T08:25:30.101Z,30
2022-11-28T08:30:30.145Z,82.5
2022-11-28T08:35:30.108Z,72.5
2022-11-28T08:40:30.093Z,82.5
2022-11-28T08:45:30.160Z,65
2022-11-28T08:50:30.109Z,340
2022-11-28T08:55:32.047Z,355
2022-11-28T09:00:30.103Z,10
2022-11-28T09:05:30.108Z,40
2022-11-28T09:10:30.109Z,50
2022-11-28T09:15:30.099Z,322.5
2022-11-28T09:20:30.092Z,277.5
2022-11-28T09:25:30.107Z,260
2022-11-28T09:30:30.155Z,85
2022-11-28T09:35:30.112Z,72.5
2022-11-28T09:40:30.093Z,65
2022-11-28T09:45:30.105Z,65
2022-11-28T09:50:30.114Z,60
2022-11-28T09:55:30.116Z,60
2022-11-28T10:00:30.103Z,60
2022-11-28T10:05:30.107Z,87.5
2022-11-28T10:10:30.121Z,80
2022-11-28T10:15:30.109Z,112.5
2022-11-28T10:20:30.112Z,115
2022-11-28T10:25:30.101Z,95
2022-11-28T10:30:30.225Z,97.5
2022-11-28T10:35:30.106Z,117.5
2022-11-28T10:40:30.108Z,117.5
2022-11-28T10:45:30.109Z,112.5
2022-11-28T10:50:32.366Z,167.5
2022-11-28T10:55:30.103Z,157.5
2022-11-28T11:00:30.092Z,172.5
2022-11-28T11:05:30.109Z,120
2022-11-28T11:10:30.106Z,122.5
2022-11-28T11:15:30.128Z,140
2022-11-28T11:20:30.099Z,157.5
2022-11-28T11:25:30.115Z,187.5
2022-11-28T11:30:30.148Z,165
2022-11-28T11:35:30.109Z,125
2022-11-28T11:40:30.099Z,107.5
2022-11-28T11:45:30.108Z,130
2022-11-28T11:50:30.099Z,100
2022-11-28T11:55:30.103Z,140
2022-11-28T12:00:30.119Z,140
2022-11-28T12:05:38.186Z,130
2022-11-28T12:10:30.110Z,115
2022-11-28T12:15:30.111Z,115
2022-11-28T12:20:30.100Z,110
2022-11-28T12:25:30.105Z,110
2022-11-28T12:30:30.102Z,127.5
2022-11-28T12:35:30.108Z,145
2022-11-28T12:40:30.117Z,150
2022-11-28T12:45:30.112Z,150
2022-11-28T12:50:30.111Z,92.5
2022-11-28T12:55:30.114Z,105
2022-11-28T13:00:30.097Z,102.5
2022-11-28T13:05:30.114Z,97.5
2022-11-28T13:10:30.091Z,115
2022-11-28T13:15:30.106Z,95
2022-11-28T13:20:30.099Z,107.5
2022-11-28T13:25:30.112Z,115
2022-11-28T13:30:30.103Z,105
2022-11-28T13:35:30.110Z,112.5
2022-11-28T13:40:30.104Z,110
2022-11-28T13:45:32.160Z,107.5
2022-11-28T13:50:30.110Z,100
2022-11-28T13:55:30.133Z,110
2022-11-28T14:00:30.110Z,110
2022-11-28T14:05:30.132Z,110
2022-11-28T14:10:30.118Z,110
2022-11-28T14:15:30.115Z,110
2022-11-28T14:20:30.097Z,130
2022-11-28T14:25:30.993Z,125
2022-11-28T14:30:30.099Z,100
2022-11-28T14:35:30.097Z,120
2022-11-28T14:40:30.095Z,82.5
2022-11-28T14:45:30.116Z,122.5
2022-11-28T14:50:30.106Z,117.5
2022-11-28T14:55:30.105Z,107.5
2022-11-28T15:00:30.101Z,87.5
2022-11-28T15:05:30.107Z,60
2022-11-28T15:10:30.092Z,67.5
2022-11-28T15:15:30.098Z,67.5
2022-11-28T15:20:30.131Z,70
2022-11-28T15:25:30.108Z,70
2022-11-28T15:30:30.106Z,67.5
2022-11-28T15:35:30.119Z,67.5
2022-11-28T15:40:30.101Z,10
2022-11-28T15:45:30.109Z,10
2022-11-28T15:50:30.108Z,10
2022-11-28T15:55:30.100Z,10
2022-11-28T16:00:30.109Z,10
2022-11-28T16:05:30.107Z,10
2022-11-28T16:10:30.115Z,15
2022-11-28T16:15:30.100Z,15
2022-11-28T16:20:30.099Z,15
2022-11-28T16:25:30.101Z,15
2022-11-28T16:30:30.093Z,15
2022-11-28T16:35:30.099Z,15
2022-11-28T16:40:30.107Z,15
2022-11-28T16:45:30.151Z,15
2022-11-28T16:50:30.098Z,15
2022-11-28T16:55:30.102Z,15
2022-11-28T17:00:30.100Z,310
2022-11-28T17:05:30.109Z,310
2022-11-28T17:10:30.112Z,310
2022-11-28T17:15:30.115Z,310
2022-11-28T17:20:30.103Z,310
2022-11-28T17:25:30.099Z,310
2022-11-28T17:30:30.105Z,315
2022-11-28T17:35:30.097Z,315
2022-11-28T17:40:30.119Z,315
2022-11-28T17:45:30.162Z,315
2022-11-28T17:50:30.111Z,315
2022-11-28T17:55:30.107Z,315
2022-11-28T18:00:30.105Z,315
2022-11-28T18:05:30.110Z,315
2022-11-28T18:10:30.102Z,315
2022-11-28T18:15:30.106Z,315
2022-11-28T18:20:30.101Z,315
2022-11-28T18:25:30.104Z,315
2022-11-28T18:30:30.101Z,315
2022-11-28T18:35:30.113Z,315
2022-11-28T18:40:30.099Z,315
2022-11-28T18:45:30.185Z,312.5
2022-11-28T18:50:30.115Z,312.5
2022-11-28T18:55:30.109Z,312.5
2022-11-28T19:00:30.098Z,312.5
2022-11-28T19:05:32.811Z,312.5
2022-11-28T19:10:30.092Z,312.5
2022-11-28T19:15:30.097Z,172.5
2022-11-28T19:20:30.096Z,175
2022-11-28T19:25:30.128Z,175
2022-11-28T19:30:30.092Z,175
2022-11-28T19:35:30.095Z,175
2022-11-28T19:40:30.089Z,175
2022-11-28T19:45:30.154Z,175
2022-11-28T19:50:30.089Z,175
2022-11-28T19:55:30.091Z,175
2022-11-28T20:00:30.087Z,175
2022-11-28T20:05:30.090Z,175
2022-11-28T20:10:30.084Z,175
2022-11-28T20:15:30.094Z,175
2022-11-28T20:20:30.088Z,175
2022-11-28T20:25:30.097Z,175
2022-11-28T20:30:30.095Z,175
2022-11-28T20:35:30.096Z,175
2022-11-28T20:40:30.091Z,175
2022-11-28T20:45:30.141Z,175
2022-11-28T20:50:30.100Z,175
2022-11-28T20:55:30.096Z,175
2022-11-28T21:00:30.086Z,175
2022-11-28T21:05:30.084Z,175
2022-11-28T21:10:30.073Z,175
2022-11-28T21:15:30.094Z,175
2022-11-28T21:20:30.087Z,77.5
2022-11-28T21:25:30.094Z,75
2022-11-28T21:30:30.081Z,60
2022-11-28T21:35:30.095Z,80
2022-11-28T21:40:30.088Z,77.5
2022-11-28T21:45:30.159Z,62.5
2022-11-28T21:50:30.097Z,32.5
2022-11-28T21:55:30.103Z,350
2022-11-28T22:00:51.944Z,350
2022-11-28T22:05:30.121Z,37.5
2022-11-28T22:10:30.116Z,22.5
2022-11-28T22:15:30.116Z,20
2022-11-28T22:20:30.102Z,37.5
2022-11-28T22:25:30.105Z,32.5
2022-11-28T22:30:30.106Z,55
2022-11-28T22:35:30.109Z,82.5
2022-11-28T22:40:30.110Z,72.5
2022-11-28T22:45:30.164Z,52.5
2022-11-28T22:50:30.113Z,70
2022-11-28T22:55:30.130Z,70
2022-11-28T23:00:30.106Z,50
2022-11-28T23:05:30.130Z,5
2022-11-28T23:10:30.105Z,37.5
2022-11-28T23:15:30.115Z,37.5
2022-11-28T23:20:30.116Z,55
2022-11-28T23:25:30.111Z,35
2022-11-28T23:30:30.099Z,17.5
2022-11-28T23:35:30.116Z,347.5
2022-11-28T23:40:30.096Z,70
2022-11-28T23:45:30.163Z,70
2022-11-28T23:50:30.092Z,22.5
2022-11-28T23:55:30.104Z,35
