createdAt,value
2023-01-13T00:00:15.594Z,4.33
2023-01-13T00:02:42.457Z,4.34
2023-01-13T00:05:10.311Z,4.35
2023-01-13T00:07:40.137Z,4.24
2023-01-13T00:10:11.346Z,4.17
2023-01-13T00:12:41.518Z,4.27
2023-01-13T00:15:09.209Z,4.20
2023-01-13T00:17:36.121Z,4.08
2023-01-13T00:20:03.143Z,4.04
2023-01-13T00:22:29.850Z,4.22
2023-01-13T00:24:58.252Z,4.26
2023-01-13T00:27:25.379Z,4.15
2023-01-13T00:29:52.328Z,4.18
2023-01-13T00:32:19.039Z,4.12
2023-01-13T00:34:45.888Z,4.30
2023-01-13T00:37:15.764Z,4.23
2023-01-13T00:39:42.516Z,4.24
2023-01-13T00:42:28.740Z,4.26
2023-01-13T00:44:55.504Z,4.35
2023-01-13T00:47:23.405Z,4.34
2023-01-13T00:49:50.227Z,4.19
2023-01-13T00:52:16.968Z,4.24
2023-01-13T00:54:43.795Z,4.26
2023-01-13T00:57:10.626Z,4.25
2023-01-13T00:59:37.319Z,4.32
2023-01-13T01:02:04.164Z,4.38
2023-01-13T01:04:31.260Z,4.34
2023-01-13T01:06:58.126Z,4.33
2023-01-13T01:09:32.532Z,4.36
2023-01-13T01:12:00.320Z,4.35
2023-01-13T01:14:27.337Z,4.37
2023-01-13T01:16:54.737Z,4.48
2023-01-13T01:19:21.548Z,4.55
2023-01-13T01:21:49.080Z,4.54
2023-01-13T01:24:16.771Z,4.57
2023-01-13T01:26:43.624Z,4.61
2023-01-13T01:29:14.572Z,4.84
2023-01-13T01:31:41.305Z,4.62
2023-01-13T01:34:08.102Z,4.59
2023-01-13T01:36:36.313Z,4.60
2023-01-13T01:39:04.276Z,4.60
2023-01-13T01:41:33.091Z,4.74
2023-01-13T01:44:04.498Z,4.71
2023-01-13T01:46:41.353Z,4.73
2023-01-13T01:49:11.062Z,4.85
2023-01-13T01:51:55.176Z,4.83
2023-01-13T01:54:30.564Z,4.87
2023-01-13T01:56:57.561Z,5.02
2023-01-13T01:59:28.209Z,5.04
2023-01-13T02:01:57.266Z,4.90
2023-01-13T02:04:31.128Z,4.97
2023-01-13T02:06:58.152Z,5.01
2023-01-13T02:09:25.540Z,4.98
2023-01-13T02:12:10.716Z,4.90
2023-01-13T02:14:38.207Z,5.00
2023-01-13T02:17:26.746Z,4.98
2023-01-13T02:20:21.521Z,5.03
2023-01-13T02:24:00.346Z,5.03
2023-01-13T02:27:01.239Z,5.07
2023-01-13T02:30:20.936Z,5.11
2023-01-13T02:33:22.279Z,5.12
2023-01-13T02:35:50.928Z,5.09
2023-01-13T02:38:29.135Z,5.05
2023-01-13T02:41:33.787Z,5.06
2023-01-13T02:44:08.995Z,5.20
2023-01-13T02:47:20.339Z,5.00
2023-01-13T02:49:48.370Z,5.11
2023-01-13T02:52:43.018Z,5.10
2023-01-13T02:55:14.221Z,4.94
2023-01-13T02:57:42.470Z,5.06
2023-01-13T03:00:11.562Z,4.96
2023-01-13T03:02:38.800Z,4.80
2023-01-13T03:05:06.286Z,4.77
2023-01-13T03:07:55.720Z,4.80
2023-01-13T03:10:50.076Z,4.80
2023-01-13T03:13:53.860Z,4.90
2023-01-13T03:16:48.084Z,4.80
2023-01-13T03:19:17.648Z,4.76
2023-01-13T03:21:53.769Z,4.83
2023-01-13T03:24:24.700Z,4.82
2023-01-13T03:27:13.035Z,4.83
2023-01-13T03:30:18.521Z,4.90
2023-01-13T03:32:55.999Z,4.97
2023-01-13T03:35:37.152Z,4.87
2023-01-13T03:38:11.355Z,4.96
2023-01-13T03:40:45.668Z,4.82
2023-01-13T03:43:34.718Z,4.77
2023-01-13T03:46:07.361Z,4.87
2023-01-13T03:48:36.181Z,4.96
2023-01-13T03:51:07.507Z,5.06
2023-01-13T03:53:37.959Z,4.89
2023-01-13T03:56:12.972Z,4.89
2023-01-13T03:58:42.839Z,4.80
2023-01-13T04:01:25.319Z,4.72
2023-01-13T04:03:59.572Z,4.72
2023-01-13T04:06:29.281Z,4.80
2023-01-13T04:09:02.212Z,4.78
2023-01-13T04:11:33.730Z,4.87
2023-01-13T04:14:02.065Z,4.82
2023-01-13T04:16:28.962Z,4.90
2023-01-13T04:18:55.762Z,5.02
2023-01-13T04:21:22.508Z,5.00
2023-01-13T04:23:51.516Z,5.10
2023-01-13T04:26:19.881Z,5.06
2023-01-13T04:28:46.870Z,5.00
2023-01-13T04:31:13.758Z,5.01
2023-01-13T04:33:40.710Z,4.98
2023-01-13T04:36:07.760Z,4.97
2023-01-13T04:38:34.561Z,4.94
2023-01-13T04:41:01.361Z,5.00
2023-01-13T04:43:28.223Z,4.95
2023-01-13T04:45:55.108Z,4.75
2023-01-13T04:48:21.945Z,4.95
2023-01-13T04:50:48.680Z,4.89
2023-01-13T04:53:15.645Z,4.95
2023-01-13T04:55:44.356Z,4.85
2023-01-13T04:58:11.405Z,4.84
2023-01-13T05:00:38.437Z,4.88
2023-01-13T05:03:05.319Z,4.79
2023-01-13T05:05:32.171Z,4.90
2023-01-13T05:07:58.994Z,4.85
2023-01-13T05:10:26.627Z,4.87
2023-01-13T05:13:11.985Z,4.56
2023-01-13T05:15:59.459Z,4.54
2023-01-13T05:18:26.551Z,4.63
2023-01-13T05:20:53.391Z,4.47
2023-01-13T05:23:38.852Z,4.44
2023-01-13T05:26:06.059Z,4.51
2023-01-13T05:28:33.987Z,4.42
2023-01-13T05:31:00.951Z,4.46
2023-01-13T05:33:27.774Z,4.37
2023-01-13T05:35:54.532Z,4.46
2023-01-13T05:38:21.774Z,4.46
2023-01-13T05:41:07.204Z,4.42
2023-01-13T05:43:35.007Z,4.41
2023-01-13T05:46:03.171Z,4.55
2023-01-13T05:48:35.098Z,4.46
2023-01-13T05:51:03.313Z,4.46
2023-01-13T05:53:30.373Z,4.47
2023-01-13T05:55:57.156Z,4.48
2023-01-13T05:58:25.807Z,4.48
2023-01-13T06:00:53.053Z,4.42
2023-01-13T06:03:20.311Z,4.40
2023-01-13T06:05:47.820Z,4.48
2023-01-13T06:08:14.785Z,4.56
2023-01-13T06:10:41.820Z,4.59
2023-01-13T06:13:08.528Z,4.62
2023-01-13T06:15:35.337Z,4.64
2023-01-13T06:18:03.945Z,4.60
2023-01-13T06:20:30.840Z,4.59
2023-01-13T06:22:58.189Z,4.59
2023-01-13T06:25:49.346Z,4.62
2023-01-13T06:28:16.019Z,4.61
2023-01-13T06:30:46.914Z,4.56
2023-01-13T06:33:20.628Z,4.60
2023-01-13T06:35:55.697Z,4.68
2023-01-13T06:38:23.499Z,4.63
2023-01-13T06:40:50.503Z,4.64
2023-01-13T06:43:17.885Z,4.60
2023-01-13T06:45:53.152Z,4.73
2023-01-13T06:48:35.277Z,4.80
2023-01-13T06:51:03.746Z,4.68
2023-01-13T06:53:30.598Z,4.83
2023-01-13T06:55:57.411Z,4.76
2023-01-13T06:58:24.228Z,4.78
2023-01-13T07:00:51.655Z,4.75
2023-01-13T07:03:19.678Z,4.81
2023-01-13T07:05:54.246Z,4.69
2023-01-13T07:08:22.008Z,4.69
2023-01-13T07:10:48.781Z,4.72
2023-01-13T07:13:34.221Z,4.80
2023-01-13T07:16:03.041Z,4.79
2023-01-13T07:18:32.174Z,4.80
2023-01-13T07:21:05.165Z,4.74
2023-01-13T07:23:35.399Z,4.72
2023-01-13T07:26:02.662Z,4.78
2023-01-13T07:28:30.208Z,4.64
2023-01-13T07:30:57.829Z,4.56
2023-01-13T07:33:24.696Z,4.46
2023-01-13T07:36:02.858Z,4.35
2023-01-13T07:38:30.646Z,4.41
2023-01-13T07:40:57.456Z,4.42
2023-01-13T07:43:33.378Z,4.57
2023-01-13T07:46:05.100Z,4.44
2023-01-13T07:48:33.942Z,4.42
2023-01-13T07:51:08.783Z,4.54
2023-01-13T07:53:35.901Z,4.46
2023-01-13T07:56:04.737Z,4.47
2023-01-13T07:58:33.249Z,4.45
2023-01-13T08:01:00.192Z,4.49
2023-01-13T08:03:27.335Z,4.63
2023-01-13T08:05:54.108Z,4.41
2023-01-13T08:08:20.954Z,4.48
2023-01-13T08:10:47.846Z,4.33
2023-01-13T08:13:22.833Z,4.34
2023-01-13T08:15:54.316Z,4.28
2023-01-13T08:18:22.483Z,4.28
2023-01-13T08:20:52.352Z,4.26
2023-01-13T08:23:23.195Z,4.27
2023-01-13T08:25:50.582Z,4.26
2023-01-13T08:28:17.731Z,4.24
2023-01-13T08:30:44.623Z,4.15
2023-01-13T08:33:12.698Z,4.20
2023-01-13T08:35:40.903Z,4.29
2023-01-13T08:38:09.056Z,4.32
2023-01-13T08:40:36.026Z,4.32
2023-01-13T08:43:03.061Z,4.36
2023-01-13T08:45:29.879Z,4.35
2023-01-13T08:47:56.745Z,4.45
2023-01-13T08:50:23.808Z,4.45
2023-01-13T08:52:50.709Z,4.44
2023-01-13T08:55:17.534Z,4.52
2023-01-13T08:57:44.625Z,4.47
2023-01-13T09:00:12.122Z,4.46
2023-01-13T09:02:39.029Z,4.50
2023-01-13T09:05:07.428Z,4.47
2023-01-13T09:07:35.739Z,4.52
2023-01-13T09:10:03.020Z,4.52
2023-01-13T09:12:48.527Z,4.46
2023-01-13T09:15:18.498Z,4.58
2023-01-13T09:17:45.863Z,4.54
2023-01-13T09:20:13.099Z,4.47
2023-01-13T09:22:40.798Z,4.47
2023-01-13T09:25:09.285Z,4.48
2023-01-13T09:27:36.229Z,4.48
2023-01-13T09:30:03.670Z,4.46
2023-01-13T09:32:30.444Z,4.48
2023-01-13T09:35:00.178Z,4.46
2023-01-13T09:37:28.656Z,4.49
2023-01-13T09:39:55.807Z,4.54
2023-01-13T09:43:07.258Z,4.62
2023-01-13T09:45:47.299Z,4.58
2023-01-13T09:48:24.879Z,4.56
2023-01-13T09:50:55.071Z,4.51
2023-01-13T09:53:27.562Z,4.51
2023-01-13T09:55:55.085Z,4.48
2023-01-13T09:58:21.841Z,4.46
2023-01-13T10:01:04.892Z,4.45
2023-01-13T10:03:33.477Z,4.50
2023-01-13T10:06:21.042Z,4.49
2023-01-13T10:08:48.449Z,4.54
2023-01-13T10:11:42.228Z,4.57
2023-01-13T10:14:28.622Z,4.62
2023-01-13T10:17:13.625Z,4.64
2023-01-13T10:19:55.682Z,4.61
2023-01-13T10:22:37.098Z,4.67
2023-01-13T10:25:21.012Z,4.73
2023-01-13T10:27:50.208Z,4.64
2023-01-13T10:30:31.078Z,4.74
2023-01-13T10:33:01.215Z,4.66
2023-01-13T10:36:00.064Z,4.73
2023-01-13T10:38:30.023Z,4.79
2023-01-13T10:41:02.424Z,4.78
2023-01-13T10:43:29.965Z,4.80
2023-01-13T10:46:05.891Z,4.85
2023-01-13T10:48:41.939Z,4.90
2023-01-13T10:51:17.816Z,4.90
2023-01-13T10:54:14.599Z,5.02
2023-01-13T10:56:43.885Z,5.03
2023-01-13T10:59:17.005Z,5.08
2023-01-13T11:01:56.042Z,5.15
2023-01-13T11:04:32.152Z,5.19
2023-01-13T11:06:59.743Z,5.23
2023-01-13T11:09:27.501Z,5.19
2023-01-13T11:11:57.770Z,5.26
2023-01-13T11:14:33.465Z,5.25
2023-01-13T11:17:20.765Z,5.26
2023-01-13T11:20:20.892Z,5.31
2023-01-13T11:22:53.112Z,5.25
2023-01-13T11:25:32.835Z,5.30
2023-01-13T11:28:26.868Z,5.26
2023-01-13T11:31:02.093Z,5.40
2023-01-13T11:33:38.025Z,5.35
2023-01-13T11:36:08.180Z,5.38
2023-01-13T11:38:43.438Z,5.32
2023-01-13T11:41:17.153Z,5.50
2023-01-13T11:43:50.669Z,5.53
2023-01-13T11:46:17.637Z,5.58
2023-01-13T11:48:44.387Z,5.68
2023-01-13T11:51:14.146Z,5.58
2023-01-13T11:53:59.311Z,5.66
2023-01-13T11:57:18.626Z,5.62
2023-01-13T12:00:11.320Z,5.56
2023-01-13T12:03:23.220Z,5.73
2023-01-13T12:06:03.586Z,5.64
2023-01-13T12:09:11.810Z,5.58
2023-01-13T12:12:23.389Z,5.65
2023-01-13T12:15:25.763Z,5.67
2023-01-13T12:18:30.076Z,5.64
2023-01-13T12:21:01.002Z,5.66
2023-01-13T12:23:32.766Z,5.70
2023-01-13T12:26:08.654Z,5.73
2023-01-13T12:29:07.318Z,5.71
2023-01-13T12:31:37.084Z,5.70
2023-01-13T12:34:20.488Z,5.77
2023-01-13T12:37:16.089Z,5.74
2023-01-13T12:40:01.044Z,5.75
2023-01-13T12:43:04.973Z,5.83
2023-01-13T12:45:33.433Z,5.91
2023-01-13T12:48:00.748Z,5.79
2023-01-13T12:50:27.583Z,5.76
2023-01-13T12:53:30.987Z,5.91
2023-01-13T12:56:20.689Z,5.87
2023-01-13T12:58:47.484Z,5.94
2023-01-13T13:01:15.035Z,6.01
2023-01-13T13:03:42.259Z,6.13
2023-01-13T13:06:22.459Z,6.09
2023-01-13T13:09:13.938Z,5.99
2023-01-13T13:11:59.456Z,5.91
2023-01-13T13:14:49.510Z,6.14
2023-01-13T13:17:28.555Z,6.10
2023-01-13T13:19:59.793Z,5.98
2023-01-13T13:22:26.564Z,6.13
2023-01-13T13:24:56.385Z,6.16
2023-01-13T13:27:38.666Z,6.13
2023-01-13T13:30:37.861Z,6.18
2023-01-13T13:33:13.850Z,6.23
2023-01-13T13:35:56.140Z,6.35
2023-01-13T13:39:07.275Z,6.47
2023-01-13T13:41:54.671Z,6.38
2023-01-13T13:44:58.184Z,6.26
2023-01-13T13:47:25.183Z,6.29
2023-01-13T13:49:54.532Z,6.29
2023-01-13T13:52:26.708Z,6.29
2023-01-13T13:54:57.844Z,6.14
2023-01-13T13:57:39.515Z,5.99
2023-01-13T14:00:23.117Z,6.10
2023-01-13T14:03:01.844Z,6.05
2023-01-13T14:05:36.800Z,6.03
2023-01-13T14:08:23.868Z,5.93
2023-01-13T14:10:50.810Z,5.89
2023-01-13T14:13:26.413Z,5.80
2023-01-13T14:15:56.814Z,5.74
2023-01-13T14:18:23.933Z,5.85
2023-01-13T14:20:54.614Z,5.79
2023-01-13T14:23:26.456Z,5.55
2023-01-13T14:25:54.019Z,5.54
2023-01-13T14:28:27.023Z,5.45
2023-01-13T14:30:54.843Z,5.40
2023-01-13T14:33:38.857Z,5.43
2023-01-13T14:36:12.483Z,5.56
2023-01-13T14:38:39.480Z,5.37
2023-01-13T14:41:13.711Z,5.35
2023-01-13T14:43:48.168Z,5.33
2023-01-13T14:49:06.108Z,5.38
2023-01-13T14:51:32.928Z,5.51
2023-01-13T14:53:59.914Z,5.64
2023-01-13T14:56:42.695Z,5.72
2023-01-13T14:59:31.253Z,5.54
2023-01-13T15:01:58.556Z,5.69
2023-01-13T15:04:27.438Z,5.66
2023-01-13T15:06:56.222Z,5.78
2023-01-13T15:09:25.815Z,5.79
2023-01-13T15:11:54.306Z,5.75
2023-01-13T15:14:26.914Z,5.76
2023-01-13T15:16:53.700Z,5.62
2023-01-13T15:19:20.480Z,5.53
2023-01-13T15:21:47.333Z,5.47
2023-01-13T15:24:14.092Z,5.27
2023-01-13T15:26:41.000Z,5.27
2023-01-13T15:29:15.179Z,5.26
2023-01-13T15:31:42.439Z,5.16
2023-01-13T15:34:09.217Z,5.14
2023-01-13T15:36:37.543Z,4.98
2023-01-13T15:39:04.765Z,5.04
2023-01-13T15:41:50.260Z,4.81
2023-01-13T15:44:36.106Z,4.86
2023-01-13T15:47:06.390Z,5.00
2023-01-13T15:49:43.125Z,4.99
2023-01-13T15:52:21.504Z,4.94
2023-01-13T15:54:48.886Z,4.86
2023-01-13T15:57:27.444Z,4.85
2023-01-13T16:00:01.016Z,4.81
2023-01-13T16:02:29.848Z,4.76
2023-01-13T16:04:57.077Z,4.66
2023-01-13T16:07:25.046Z,4.68
2023-01-13T16:09:52.470Z,4.70
2023-01-13T16:12:19.319Z,4.52
2023-01-13T16:14:46.256Z,4.55
2023-01-13T16:17:19.204Z,4.39
2023-01-13T16:19:46.537Z,4.18
2023-01-13T16:22:15.198Z,4.18
2023-01-13T16:24:42.516Z,4.12
2023-01-13T16:27:24.408Z,4.17
2023-01-13T16:29:52.176Z,4.40
2023-01-13T16:32:20.933Z,4.35
2023-01-13T16:34:48.165Z,4.24
2023-01-13T16:37:24.565Z,4.05
2023-01-13T16:39:53.090Z,4.00
2023-01-13T16:42:20.581Z,4.05
2023-01-13T16:44:48.567Z,4.22
2023-01-13T16:47:16.698Z,4.31
2023-01-13T16:49:43.823Z,4.39
2023-01-13T16:52:10.859Z,4.45
2023-01-13T16:54:37.850Z,4.42
2023-01-13T16:57:06.264Z,4.34
2023-01-13T16:59:33.415Z,4.29
2023-01-13T17:02:02.140Z,4.27
2023-01-13T17:04:29.150Z,4.28
2023-01-13T17:07:04.661Z,4.18
2023-01-13T17:09:31.759Z,4.06
2023-01-13T17:11:58.944Z,4.22
2023-01-13T17:14:26.565Z,4.11
2023-01-13T17:16:57.207Z,4.17
2023-01-13T17:19:24.632Z,4.25
2023-01-13T17:21:51.401Z,4.18
2023-01-13T17:24:18.608Z,4.26
2023-01-13T17:26:50.659Z,4.22
2023-01-13T17:29:23.211Z,4.15
2023-01-13T17:31:51.000Z,4.08
2023-01-13T17:34:18.702Z,3.98
2023-01-13T17:36:45.961Z,3.94
2023-01-13T17:39:18.025Z,3.86
2023-01-13T17:41:45.632Z,3.76
2023-01-13T17:44:16.932Z,3.51
2023-01-13T17:46:44.407Z,3.59
2023-01-13T17:49:13.309Z,3.42
2023-01-13T17:51:40.255Z,3.31
2023-01-13T17:54:07.376Z,3.28
2023-01-13T17:56:34.196Z,3.33
2023-01-13T17:59:00.961Z,3.35
2023-01-13T18:01:30.895Z,3.34
2023-01-13T18:03:57.914Z,3.19
2023-01-13T18:06:24.880Z,3.19
2023-01-13T18:08:52.240Z,3.26
2023-01-13T18:11:20.828Z,3.56
2023-01-13T18:14:00.340Z,3.50
2023-01-13T18:16:30.215Z,3.28
2023-01-13T18:19:36.271Z,3.31
2023-01-13T18:22:21.558Z,3.27
2023-01-13T18:25:07.103Z,3.27
2023-01-13T18:27:36.103Z,3.36
2023-01-13T18:30:03.724Z,3.30
2023-01-13T18:32:33.050Z,3.28
2023-01-13T18:35:06.798Z,3.13
2023-01-13T18:37:38.741Z,2.88
2023-01-13T18:40:07.375Z,2.67
2023-01-13T18:42:53.605Z,2.54
2023-01-13T18:45:25.769Z,2.53
2023-01-13T18:47:54.755Z,2.68
2023-01-13T18:50:22.517Z,2.66
2023-01-13T18:52:49.553Z,2.66
2023-01-13T18:55:16.405Z,2.54
2023-01-13T18:57:43.547Z,2.89
2023-01-13T19:00:12.522Z,2.78
2023-01-13T19:02:39.668Z,2.67
2023-01-13T19:05:07.072Z,2.42
2023-01-13T19:07:35.792Z,2.30
2023-01-13T19:10:04.475Z,2.26
2023-01-13T19:12:33.731Z,2.49
2023-01-13T19:15:02.845Z,2.52
2023-01-13T19:17:34.630Z,2.45
2023-01-13T19:20:01.825Z,2.45
2023-01-13T19:22:33.732Z,2.27
2023-01-13T19:25:01.577Z,1.99
2023-01-13T19:27:28.875Z,1.94
2023-01-13T19:30:01.533Z,1.74
2023-01-13T19:32:30.920Z,1.81
2023-01-13T19:34:59.582Z,1.76
2023-01-13T19:37:34.347Z,2.02
2023-01-13T19:40:01.383Z,1.78
2023-01-13T19:42:46.736Z,1.97
2023-01-13T19:45:27.453Z,2.05
2023-01-13T19:47:55.454Z,2.05
2023-01-13T19:50:22.360Z,2.19
2023-01-13T19:52:49.188Z,2.18
2023-01-13T19:55:16.037Z,2.08
2023-01-13T19:57:43.543Z,1.97
2023-01-13T20:00:11.902Z,1.50
2023-01-13T20:02:47.973Z,1.48
2023-01-13T20:05:21.263Z,1.53
2023-01-13T20:07:49.223Z,1.65
2023-01-13T20:10:17.886Z,1.97
2023-01-13T20:12:45.346Z,2.02
2023-01-13T20:15:14.618Z,2.10
2023-01-13T20:17:42.054Z,1.98
2023-01-13T20:20:10.495Z,2.06
2023-01-13T20:22:38.903Z,1.92
2023-01-13T20:25:06.311Z,2.08
2023-01-13T20:27:33.174Z,1.90
2023-01-13T20:29:59.970Z,1.93
2023-01-13T20:32:26.769Z,1.86
2023-01-13T20:34:53.566Z,1.94
2023-01-13T20:37:20.402Z,1.95
2023-01-13T20:39:48.239Z,2.13
2023-01-13T20:42:30.082Z,2.27
2023-01-13T20:45:01.221Z,2.43
2023-01-13T20:47:29.383Z,2.73
2023-01-13T20:49:56.220Z,2.80
2023-01-13T20:52:23.231Z,2.80
2023-01-13T20:54:50.065Z,2.76
2023-01-13T20:57:17.224Z,2.58
2023-01-13T20:59:43.938Z,2.60
2023-01-13T21:02:13.320Z,2.53
2023-01-13T21:04:40.588Z,2.51
2023-01-13T21:07:07.723Z,2.51
2023-01-13T21:09:34.779Z,2.47
2023-01-13T21:12:20.445Z,2.64
2023-01-13T21:15:06.172Z,2.63
2023-01-13T21:17:51.431Z,2.55
2023-01-13T21:20:18.533Z,2.35
2023-01-13T21:22:46.661Z,2.28
2023-01-13T21:25:14.277Z,2.18
2023-01-13T21:27:41.772Z,2.05
2023-01-13T21:30:09.167Z,1.84
2023-01-13T21:32:35.978Z,1.79
2023-01-13T21:35:02.882Z,1.78
2023-01-13T21:37:29.680Z,1.83
2023-01-13T21:39:56.771Z,2.07
2023-01-13T21:42:42.295Z,2.15
2023-01-13T21:45:29.112Z,1.92
2023-01-13T21:47:56.164Z,1.92
2023-01-13T21:50:25.917Z,1.84
2023-01-13T21:52:52.920Z,2.01
2023-01-13T21:55:25.486Z,2.06
2023-01-13T21:58:12.921Z,2.06
2023-01-13T22:00:41.552Z,2.12
2023-01-13T22:03:09.643Z,2.09
2023-01-13T22:05:36.753Z,1.84
2023-01-13T22:08:04.354Z,1.73
2023-01-13T22:10:32.068Z,2.01
2023-01-13T22:13:20.755Z,2.16
2023-01-13T22:15:47.710Z,2.09
2023-01-13T22:18:14.547Z,2.13
2023-01-13T22:20:42.158Z,1.99
2023-01-13T22:23:09.528Z,1.92
2023-01-13T22:25:36.917Z,1.78
2023-01-13T22:28:06.344Z,1.72
2023-01-13T22:30:33.365Z,1.44
2023-01-13T22:33:00.635Z,1.43
2023-01-13T22:35:27.532Z,1.50
2023-01-13T22:37:54.356Z,1.59
2023-01-13T22:40:21.451Z,1.62
2023-01-13T22:42:48.271Z,1.70
2023-01-13T22:45:15.102Z,1.40
2023-01-13T22:47:42.010Z,1.34
2023-01-13T22:50:09.475Z,1.44
2023-01-13T22:52:36.632Z,1.52
2023-01-13T22:55:04.051Z,1.75
2023-01-13T22:57:35.973Z,1.79
2023-01-13T23:00:07.056Z,1.63
2023-01-13T23:02:34.703Z,1.34
2023-01-13T23:05:02.364Z,1.14
2023-01-13T23:07:29.556Z,1.38
2023-01-13T23:09:56.617Z,1.53
2023-01-13T23:12:23.806Z,1.34
2023-01-13T23:14:50.817Z,1.18
2023-01-13T23:17:17.809Z,1.55
2023-01-13T23:19:44.671Z,1.78
2023-01-13T23:22:13.176Z,1.71
2023-01-13T23:24:40.083Z,1.71
2023-01-13T23:27:07.036Z,1.60
2023-01-13T23:29:34.131Z,1.41
2023-01-13T23:32:00.970Z,1.47
2023-01-13T23:34:27.941Z,1.58
2023-01-13T23:36:54.695Z,1.42
2023-01-13T23:39:21.542Z,1.37
2023-01-13T23:41:48.337Z,1.20
2023-01-13T23:44:15.249Z,1.10
2023-01-13T23:46:42.149Z,1.16
2023-01-13T23:49:09.258Z,1.44
2023-01-13T23:51:36.128Z,1.48
2023-01-13T23:54:02.984Z,1.44
2023-01-13T23:56:31.228Z,1.24
2023-01-13T23:58:58.238Z,1.59
