createdAt,value
2022-12-23T00:01:26.624Z,100062.09
2022-12-23T00:03:57.243Z,100055.88
2022-12-23T00:06:23.857Z,100047.56
2022-12-23T00:08:57.997Z,100049.22
2022-12-23T00:11:25.945Z,100044.41
2022-12-23T00:14:16.298Z,100042.38
2022-12-23T00:16:46.998Z,100040.72
2022-12-23T00:19:13.586Z,100041.72
2022-12-23T00:21:40.207Z,100030.31
2022-12-23T00:24:06.857Z,100014.34
2022-12-23T00:26:33.403Z,100011.84
2022-12-23T00:28:59.959Z,100022.00
2022-12-23T00:31:26.641Z,100018.28
2022-12-23T00:33:56.554Z,100019.50
2022-12-23T00:36:27.646Z,100020.78
2022-12-23T00:39:14.370Z,100004.78
2022-12-23T00:41:59.677Z,100002.25
2022-12-23T00:44:26.697Z,99992.75
2022-12-23T00:46:53.310Z,99998.97
2022-12-23T00:49:39.375Z,100007.28
2022-12-23T00:52:08.235Z,99985.50
2022-12-23T00:54:34.913Z,99984.66
2022-12-23T00:57:01.856Z,99983.63
2022-12-23T00:59:28.503Z,99983.41
2022-12-23T01:02:14.054Z,99979.69
2022-12-23T01:04:59.464Z,99977.41
2022-12-23T01:07:26.034Z,99983.84
2022-12-23T01:09:52.600Z,99983.41
2022-12-23T01:12:19.313Z,99983.19
2022-12-23T01:14:45.969Z,99989.63
2022-12-23T01:17:12.595Z,99985.50
2022-12-23T01:19:39.269Z,99989.66
2022-12-23T01:22:05.874Z,99975.94
2022-12-23T01:24:33.413Z,99981.31
2022-12-23T01:27:00.828Z,99974.91
2022-12-23T01:29:28.901Z,99968.84
2022-12-23T01:31:55.694Z,99963.44
2022-12-23T01:34:22.477Z,99971.13
2022-12-23T01:36:49.027Z,99960.34
2022-12-23T01:39:15.666Z,99951.41
2022-12-23T01:42:00.955Z,99955.97
2022-12-23T01:45:02.360Z,99954.09
2022-12-23T01:47:37.757Z,99957.44
2022-12-23T01:50:19.545Z,99951.44
2022-12-23T01:52:52.648Z,99947.06
2022-12-23T01:55:23.607Z,99943.31
2022-12-23T01:57:51.556Z,99941.69
2022-12-23T02:00:36.860Z,99947.28
2022-12-23T02:03:42.163Z,99947.91
2022-12-23T02:06:44.977Z,99939.78
2022-12-23T02:09:21.090Z,99937.72
2022-12-23T02:12:35.329Z,99932.13
2022-12-23T02:15:36.463Z,99931.91
2022-12-23T02:18:21.110Z,99931.69
2022-12-23T02:21:08.893Z,99932.31
2022-12-23T02:23:57.281Z,99935.03
2022-12-23T02:26:54.819Z,99931.28
2022-12-23T02:29:46.172Z,99927.75
2022-12-23T02:32:34.327Z,99909.44
2022-12-23T02:35:10.311Z,99912.78
2022-12-23T02:38:01.448Z,99917.78
2022-12-23T02:40:40.586Z,99915.28
2022-12-23T02:43:36.366Z,99916.34
2022-12-23T02:46:05.606Z,99911.94
2022-12-23T02:48:40.813Z,99902.81
2022-12-23T02:51:10.962Z,99893.47
2022-12-23T02:53:50.970Z,99899.91
2022-12-23T02:56:20.967Z,99894.50
2022-12-23T02:59:01.689Z,99894.50
2022-12-23T03:01:29.787Z,99888.28
2022-12-23T03:03:56.548Z,99880.34
2022-12-23T03:06:27.211Z,99886.19
2022-12-23T03:08:56.363Z,99882.88
2022-12-23T03:11:28.461Z,99883.06
2022-12-23T03:14:01.015Z,99880.78
2022-12-23T03:16:37.125Z,99874.13
2022-12-23T03:19:26.716Z,99874.94
2022-12-23T03:22:16.219Z,99862.69
2022-12-23T03:24:42.707Z,99866.44
2022-12-23T03:27:15.096Z,99859.16
2022-12-23T03:29:54.619Z,99860.22
2022-12-23T03:32:23.517Z,99866.66
2022-12-23T03:34:54.209Z,99865.63
2022-12-23T03:37:24.789Z,99867.50
2022-12-23T03:40:07.580Z,99863.75
2022-12-23T03:42:37.302Z,99847.34
2022-12-23T03:45:37.494Z,99857.28
2022-12-23T03:48:07.059Z,99858.56
2022-12-23T03:50:35.220Z,99857.53
2022-12-23T03:53:16.773Z,99856.06
2022-12-23T03:55:49.587Z,99852.53
2022-12-23T03:58:21.870Z,99848.38
2022-12-23T04:00:59.803Z,99850.91
2022-12-23T04:04:01.782Z,99843.00
2022-12-23T04:06:34.011Z,99844.66
2022-12-23T04:09:02.048Z,99838.03
2022-12-23T04:11:29.906Z,99831.78
2022-12-23T04:13:56.577Z,99831.81
2022-12-23T04:16:23.304Z,99836.16
2022-12-23T04:18:49.963Z,99836.56
2022-12-23T04:21:16.518Z,99832.41
2022-12-23T04:23:43.083Z,99828.88
2022-12-23T04:26:09.649Z,99827.63
2022-12-23T04:28:36.205Z,99824.53
2022-12-23T04:31:02.830Z,99825.34
2022-12-23T04:33:29.451Z,99821.38
2022-12-23T04:35:55.996Z,99829.31
2022-12-23T04:38:22.631Z,99826.34
2022-12-23T04:40:49.267Z,99825.75
2022-12-23T04:43:15.854Z,99819.72
2022-12-23T04:45:42.395Z,99818.50
2022-12-23T04:48:09.529Z,99817.03
2022-12-23T04:50:36.082Z,99816.81
2022-12-23T04:53:02.668Z,99819.13
2022-12-23T04:55:29.222Z,99814.53
2022-12-23T04:57:55.791Z,99810.78
2022-12-23T05:00:22.439Z,99815.78
2022-12-23T05:02:49.157Z,99807.88
2022-12-23T05:05:15.891Z,99812.69
2022-12-23T05:07:42.468Z,99811.63
2022-12-23T05:10:09.885Z,99814.34
2022-12-23T05:12:36.440Z,99821.00
2022-12-23T05:15:03.034Z,99812.69
2022-12-23T05:17:29.653Z,99819.53
2022-12-23T05:19:56.223Z,99808.09
2022-12-23T05:22:22.804Z,99812.69
2022-12-23T05:24:49.367Z,99808.53
2022-12-23T05:27:15.917Z,99818.69
2022-12-23T05:29:42.489Z,99819.34
2022-12-23T05:32:09.228Z,99811.84
2022-12-23T05:34:35.855Z,99812.69
2022-12-23T05:37:02.399Z,99808.13
2022-12-23T05:39:28.977Z,99812.25
2022-12-23T05:41:55.568Z,99804.59
2022-12-23T05:44:22.232Z,99816.00
2022-12-23T05:46:48.797Z,99806.03
2022-12-23T05:49:15.432Z,99814.34
2022-12-23T05:51:41.997Z,99815.78
2022-12-23T05:54:08.600Z,99810.59
2022-12-23T05:56:35.144Z,99816.00
2022-12-23T05:59:02.882Z,99810.16
2022-12-23T06:01:29.507Z,99808.50
2022-12-23T06:03:56.175Z,99808.94
2022-12-23T06:06:22.844Z,99807.91
2022-12-23T06:08:52.048Z,99811.84
2022-12-23T06:11:22.382Z,99809.56
2022-12-23T06:13:48.941Z,99820.97
2022-12-23T06:16:15.537Z,99817.84
2022-12-23T06:18:42.167Z,99820.75
2022-12-23T06:21:08.799Z,99829.47
2022-12-23T06:23:35.352Z,99829.28
2022-12-23T06:26:02.629Z,99834.28
2022-12-23T06:28:29.401Z,99834.06
2022-12-23T06:30:57.184Z,99844.22
2022-12-23T06:33:24.571Z,99839.25
2022-12-23T06:35:51.118Z,99844.84
2022-12-23T06:38:17.714Z,99847.53
2022-12-23T06:40:44.251Z,99852.50
2022-12-23T06:43:13.334Z,99853.75
2022-12-23T06:45:40.668Z,99853.31
2022-12-23T06:48:07.496Z,99861.41
2022-12-23T06:50:34.071Z,99866.22
2022-12-23T06:53:00.614Z,99870.78
2022-12-23T06:55:27.259Z,99866.63
2022-12-23T06:57:53.804Z,99873.69
2022-12-23T07:00:20.571Z,99869.94
2022-12-23T07:02:47.231Z,99878.91
2022-12-23T07:05:13.972Z,99879.13
2022-12-23T07:07:40.516Z,99884.09
2022-12-23T07:10:07.798Z,99882.44
2022-12-23T07:12:34.359Z,99885.34
2022-12-23T07:15:00.913Z,99888.28
2022-12-23T07:17:27.911Z,99892.00
2022-12-23T07:19:54.475Z,99889.53
2022-12-23T07:22:21.268Z,99893.28
2022-12-23T07:24:47.816Z,99902.81
2022-12-23T07:27:14.391Z,99910.09
2022-12-23T07:29:40.951Z,99907.81
2022-12-23T07:32:07.583Z,99909.47
2022-12-23T07:34:34.835Z,99909.03
2022-12-23T07:37:02.034Z,99914.44
2022-12-23T07:39:28.804Z,99919.00
2022-12-23T07:42:16.488Z,99912.78
2022-12-23T07:44:41.919Z,99908.41
2022-12-23T07:47:08.773Z,99913.81
2022-12-23T07:49:35.386Z,99918.59
2022-12-23T07:52:01.982Z,99919.44
2022-12-23T07:54:28.555Z,99921.94
2022-12-23T07:56:56.126Z,99925.47
2022-12-23T07:59:25.749Z,99914.88
2022-12-23T08:01:52.573Z,99925.88
2022-12-23T08:04:19.239Z,99924.66
2022-12-23T08:06:45.835Z,99929.63
2022-12-23T08:09:12.416Z,99919.25
2022-12-23T08:11:38.979Z,99921.31
2022-12-23T08:14:05.610Z,99918.19
2022-12-23T08:16:36.516Z,99932.13
2022-12-23T08:19:06.233Z,99935.25
2022-12-23T08:21:32.806Z,99934.78
2022-12-23T08:23:59.413Z,99938.16
2022-12-23T08:26:26.261Z,99937.72
2022-12-23T08:28:53.602Z,99941.03
2022-12-23T08:31:26.447Z,99936.06
2022-12-23T08:33:55.957Z,99928.19
2022-12-23T08:36:25.420Z,99934.63
2022-12-23T08:38:53.779Z,99938.56
2022-12-23T08:41:24.114Z,99935.66
2022-12-23T08:43:51.330Z,99936.50
2022-12-23T08:46:18.118Z,99939.19
2022-12-23T08:48:49.098Z,99944.38
2022-12-23T08:51:18.680Z,99953.09
2022-12-23T08:53:46.352Z,99961.19
2022-12-23T08:56:15.824Z,99952.69
2022-12-23T08:58:45.547Z,99966.81
2022-12-23T09:01:14.612Z,99968.69
2022-12-23T09:03:42.236Z,99969.72
2022-12-23T09:06:23.220Z,99978.44
2022-12-23T09:08:53.936Z,99977.81
2022-12-23T09:11:23.264Z,99970.97
2022-12-23T09:13:50.219Z,99975.53
2022-12-23T09:16:17.067Z,99975.31
2022-12-23T09:18:43.753Z,99966.81
2022-12-23T09:21:14.090Z,99971.59
2022-12-23T09:23:41.429Z,99971.81
2022-12-23T09:26:10.177Z,99975.13
2022-12-23T09:28:37.086Z,99976.38
2022-12-23T09:31:08.880Z,99971.38
2022-12-23T09:33:36.388Z,99985.31
2022-12-23T09:36:04.249Z,99979.91
2022-12-23T09:38:31.417Z,99989.47
2022-12-23T09:41:17.957Z,99993.00
2022-12-23T09:44:03.211Z,99997.38
2022-12-23T09:46:34.060Z,100004.84
2022-12-23T09:49:11.147Z,100012.53
2022-12-23T09:51:38.364Z,100012.94
2022-12-23T09:54:11.971Z,100015.44
2022-12-23T09:56:56.764Z,100020.63
2022-12-23T09:59:42.127Z,100030.19
2022-12-23T10:02:22.887Z,100037.66
2022-12-23T10:05:23.649Z,100034.94
2022-12-23T10:07:55.836Z,100037.25
2022-12-23T10:10:45.683Z,100038.31
2022-12-23T10:13:25.583Z,100042.47
2022-12-23T10:15:54.427Z,100042.66
2022-12-23T10:18:28.101Z,100050.16
2022-12-23T10:21:03.150Z,100033.09
2022-12-23T10:23:42.626Z,100037.84
2022-12-23T10:26:31.990Z,100043.06
2022-12-23T10:29:20.036Z,100046.78
2022-12-23T10:32:02.091Z,100043.72
2022-12-23T10:34:49.424Z,100035.38
2022-12-23T10:37:38.810Z,100038.06
2022-12-23T10:40:23.511Z,100031.41
2022-12-23T10:43:14.687Z,100031.84
2022-12-23T10:45:47.178Z,100031.22
2022-12-23T10:48:27.648Z,100026.22
2022-12-23T10:51:03.157Z,100027.28
2022-12-23T10:53:36.991Z,100033.69
2022-12-23T10:56:05.421Z,100033.72
2022-12-23T10:58:32.160Z,100041.22
2022-12-23T11:01:04.764Z,100038.50
2022-12-23T11:04:03.773Z,100034.13
2022-12-23T11:06:37.078Z,100033.28
2022-12-23T11:09:05.603Z,100023.72
2022-12-23T11:11:55.555Z,100021.03
2022-12-23T11:14:41.495Z,100025.59
2022-12-23T11:17:28.789Z,100045.34
2022-12-23T11:20:10.380Z,100045.13
2022-12-23T11:22:48.213Z,100042.44
2022-12-23T11:25:29.630Z,100036.19
2022-12-23T11:28:12.321Z,100045.53
2022-12-23T11:30:55.129Z,100047.22
2022-12-23T11:33:25.719Z,100053.84
2022-12-23T11:36:13.636Z,100059.06
2022-12-23T11:39:14.088Z,100054.69
2022-12-23T11:41:45.632Z,100062.59
2022-12-23T11:44:30.877Z,100069.22
2022-12-23T11:46:57.708Z,100073.19
2022-12-23T11:49:28.594Z,100077.16
2022-12-23T11:52:09.793Z,100079.03
2022-12-23T11:54:36.991Z,100079.44
2022-12-23T11:57:08.042Z,100087.53
2022-12-23T11:59:42.285Z,100086.50
2022-12-23T12:02:39.824Z,100087.31
2022-12-23T12:05:15.453Z,100094.38
2022-12-23T12:07:45.486Z,100101.22
2022-12-23T12:10:33.657Z,100104.75
2022-12-23T12:13:05.325Z,100100.41
2022-12-23T12:15:44.147Z,100117.22
2022-12-23T12:18:15.858Z,100112.88
2022-12-23T12:20:47.150Z,100116.41
2022-12-23T12:23:32.610Z,100126.38
2022-12-23T12:26:06.592Z,100119.50
2022-12-23T12:28:38.352Z,100119.31
2022-12-23T12:31:23.442Z,100126.38
2022-12-23T12:34:05.132Z,100111.81
2022-12-23T12:36:50.443Z,100111.00
2022-12-23T12:39:28.007Z,100105.75
2022-12-23T12:42:06.056Z,100108.47
2022-12-23T12:45:00.458Z,100107.66
2022-12-23T12:47:53.387Z,100107.66
2022-12-23T12:50:33.129Z,100099.97
2022-12-23T12:53:11.025Z,100104.16
2022-12-23T12:55:42.489Z,100098.94
2022-12-23T12:58:19.669Z,100104.78
2022-12-23T13:01:10.065Z,100109.16
2022-12-23T13:04:17.997Z,100110.19
2022-12-23T13:06:55.731Z,100105.19
2022-12-23T13:09:59.056Z,100114.72
2022-12-23T13:13:01.027Z,100113.91
2022-12-23T13:15:41.035Z,100116.81
2022-12-23T13:18:20.713Z,100126.78
2022-12-23T13:20:50.148Z,100116.81
2022-12-23T13:23:44.065Z,100114.09
2022-12-23T13:26:39.186Z,100118.06
2022-12-23T13:29:29.824Z,100119.31
2022-12-23T13:31:56.319Z,100106.84
2022-12-23T13:34:31.864Z,100112.44
2022-12-23T13:37:47.943Z,100119.72
2022-12-23T13:40:54.962Z,100120.56
2022-12-23T13:43:28.876Z,100118.50
2022-12-23T13:46:00.059Z,100108.53
2022-12-23T13:48:35.710Z,100109.75
2022-12-23T13:51:25.012Z,100106.47
2022-12-23T13:54:23.557Z,100096.06
2022-12-23T13:57:08.365Z,100094.81
2022-12-23T13:59:44.436Z,100096.09
2022-12-23T14:02:50.790Z,100105.25
2022-12-23T14:05:35.915Z,100101.91
2022-12-23T14:08:18.410Z,100096.09
2022-12-23T14:10:55.056Z,100089.22
2022-12-23T14:13:25.136Z,100090.47
2022-12-23T14:15:59.603Z,100084.66
2022-12-23T14:18:55.221Z,100095.84
2022-12-23T14:21:41.622Z,100085.44
2022-12-23T14:24:33.486Z,100082.13
2022-12-23T14:27:13.445Z,100085.63
2022-12-23T14:29:50.426Z,100092.06
2022-12-23T14:32:36.254Z,100089.59
2022-12-23T14:35:05.203Z,100088.13
2022-12-23T14:37:34.480Z,100082.94
2022-12-23T14:40:39.046Z,100095.00
2022-12-23T14:43:26.461Z,100095.81
2022-12-23T14:46:06.747Z,100100.41
2022-12-23T14:48:36.102Z,100099.97
2022-12-23T14:51:31.482Z,100095.63
2022-12-23T14:53:58.021Z,100099.53
2022-12-23T14:56:40.283Z,100090.22
2022-12-23T14:59:29.423Z,100093.09
2022-12-23T15:01:59.547Z,100096.41
2022-12-23T15:04:30.261Z,100106.00
2022-12-23T15:07:03.332Z,100115.16
2022-12-23T15:09:46.355Z,100117.03
2022-12-23T15:12:18.814Z,100123.47
2022-12-23T15:14:56.400Z,100121.38
2022-12-23T15:17:27.577Z,100122.66
2022-12-23T15:20:10.717Z,100122.66
2022-12-23T15:22:38.996Z,100111.22
2022-12-23T15:25:18.334Z,100096.91
2022-12-23T15:27:45.083Z,100091.91
2022-12-23T15:30:13.628Z,100091.28
2022-12-23T15:32:46.622Z,100099.81
2022-12-23T15:35:25.132Z,100103.75
2022-12-23T15:37:52.227Z,100100.22
2022-12-23T15:40:38.786Z,100105.84
2022-12-23T15:43:19.016Z,100104.38
2022-12-23T15:45:45.981Z,100102.31
2022-12-23T15:48:30.096Z,100102.88
2022-12-23T15:51:03.997Z,100107.63
2022-12-23T15:53:44.036Z,100109.50
2022-12-23T15:56:23.885Z,100112.03
2022-12-23T15:58:50.747Z,100105.34
2022-12-23T16:01:22.005Z,100101.41
2022-12-23T16:03:55.232Z,100104.09
2022-12-23T16:06:35.725Z,100110.97
2022-12-23T16:09:22.275Z,100119.06
2022-12-23T16:11:57.991Z,100118.44
2022-12-23T16:14:30.872Z,100118.44
2022-12-23T16:17:09.844Z,100109.72
2022-12-23T16:19:38.665Z,100114.28
2022-12-23T16:22:33.942Z,100103.47
2022-12-23T16:25:03.469Z,100108.03
2022-12-23T16:27:43.267Z,100098.50
2022-12-23T16:30:15.738Z,100102.22
2022-12-23T16:32:56.815Z,100096.66
2022-12-23T16:35:37.578Z,100090.22
2022-12-23T16:38:22.771Z,100089.78
2022-12-23T16:40:53.761Z,100080.84
2022-12-23T16:43:22.661Z,100077.94
2022-12-23T16:45:52.976Z,100091.88
2022-12-23T16:48:36.915Z,100091.03
2022-12-23T16:51:07.427Z,100081.50
2022-12-23T16:53:34.381Z,100081.50
2022-12-23T16:56:01.513Z,100082.13
2022-12-23T16:58:29.209Z,100085.19
2022-12-23T17:00:56.564Z,100083.75
2022-12-23T17:03:23.105Z,100080.44
2022-12-23T17:05:49.670Z,100071.91
2022-12-23T17:08:16.292Z,100070.47
2022-12-23T17:10:44.680Z,100070.69
2022-12-23T17:13:17.431Z,100075.69
2022-12-23T17:15:44.754Z,100072.16
2022-12-23T17:18:16.815Z,100069.66
2022-12-23T17:20:45.329Z,100069.81
2022-12-23T17:23:27.067Z,100059.03
2022-12-23T17:25:53.950Z,100056.53
2022-12-23T17:28:21.378Z,100062.59
2022-12-23T17:30:54.384Z,100050.75
2022-12-23T17:33:21.452Z,100042.00
2022-12-23T17:35:48.095Z,100047.38
2022-12-23T17:38:16.560Z,100045.34
2022-12-23T17:40:46.657Z,100044.69
2022-12-23T17:43:15.117Z,100039.09
2022-12-23T17:45:42.251Z,100028.50
2022-12-23T17:48:19.959Z,100024.78
2022-12-23T17:50:47.949Z,100019.56
2022-12-23T17:53:16.188Z,100016.84
2022-12-23T17:55:42.809Z,100012.94
2022-12-23T17:58:09.765Z,100015.19
2022-12-23T18:00:38.148Z,100006.69
2022-12-23T18:03:22.721Z,100011.28
2022-12-23T18:05:51.144Z,100007.91
2022-12-23T18:08:20.940Z,100005.22
2022-12-23T18:10:47.675Z,100003.56
2022-12-23T18:13:18.423Z,99994.22
2022-12-23T18:15:45.452Z,100001.50
2022-12-23T18:18:28.653Z,99996.28
2022-12-23T18:20:58.202Z,100002.53
2022-12-23T18:23:28.139Z,99996.50
2022-12-23T18:25:55.763Z,100000.03
2022-12-23T18:28:22.803Z,99997.75
2022-12-23T18:30:51.449Z,99998.78
2022-12-23T18:33:18.522Z,100006.88
2022-12-23T18:35:47.415Z,100008.13
2022-12-23T18:38:15.205Z,100010.00
2022-12-23T18:40:42.794Z,100010.84
2022-12-23T18:43:24.115Z,100007.50
2022-12-23T18:45:53.602Z,100009.97
2022-12-23T18:48:21.487Z,100008.13
2022-12-23T18:50:48.414Z,100012.88
2022-12-23T18:53:23.862Z,100007.72
2022-12-23T18:55:52.246Z,100012.50
2022-12-23T18:58:19.337Z,100002.09
2022-12-23T19:00:47.885Z,100000.25
2022-12-23T19:03:25.148Z,99992.13
2022-12-23T19:05:53.001Z,99989.84
2022-12-23T19:08:26.388Z,99988.41
2022-12-23T19:10:54.024Z,99989.22
2022-12-23T19:13:20.565Z,99983.19
2022-12-23T19:15:47.390Z,99982.59
2022-12-23T19:18:19.167Z,99974.28
2022-12-23T19:20:46.967Z,99975.94
2022-12-23T19:23:14.308Z,99982.38
2022-12-23T19:25:42.135Z,99974.69
2022-12-23T19:28:09.504Z,99974.28
2022-12-23T19:30:36.614Z,99973.66
2022-12-23T19:33:03.263Z,99976.56
2022-12-23T19:35:29.802Z,99965.75
2022-12-23T19:37:56.386Z,99974.91
2022-12-23T19:40:22.951Z,99977.38
2022-12-23T19:42:49.501Z,99972.81
2022-12-23T19:45:17.076Z,99970.94
2022-12-23T19:47:43.780Z,99967.84
2022-12-23T19:50:11.777Z,99969.28
2022-12-23T19:52:38.428Z,99967.63
2022-12-23T19:55:05.536Z,99968.44
2022-12-23T19:57:32.119Z,99965.16
2022-12-23T19:59:58.949Z,99960.59
2022-12-23T20:02:25.639Z,99963.66
2022-12-23T20:04:52.203Z,99963.66
2022-12-23T20:07:18.765Z,99961.41
2022-12-23T20:09:45.305Z,99949.97
2022-12-23T20:12:12.091Z,99944.16
2022-12-23T20:14:38.717Z,99942.50
2022-12-23T20:17:05.255Z,99934.38
2022-12-23T20:19:32.232Z,99941.44
2022-12-23T20:21:58.808Z,99939.81
2022-12-23T20:24:25.416Z,99939.19
2022-12-23T20:26:52.115Z,99937.09
2022-12-23T20:29:18.716Z,99932.31
2022-12-23T20:31:45.676Z,99931.91
2022-12-23T20:34:16.101Z,99930.03
2022-12-23T20:36:42.957Z,99923.16
2022-12-23T20:39:09.910Z,99921.28
2022-12-23T20:41:36.507Z,99921.13
2022-12-23T20:44:33.729Z,99915.06
2022-12-23T20:46:49.737Z,99911.97
2022-12-23T20:49:16.358Z,99899.50
2022-12-23T20:51:42.928Z,99907.41
2022-12-23T20:54:09.775Z,99906.78
2022-12-23T20:56:36.328Z,99906.56
2022-12-23T20:59:03.892Z,99890.16
2022-12-23T21:01:33.225Z,99882.06
2022-12-23T21:04:02.228Z,99881.22
2022-12-23T21:06:30.856Z,99881.00
2022-12-23T21:08:59.780Z,99889.13
2022-12-23T21:11:31.388Z,99891.41
2022-12-23T21:14:06.449Z,99892.03
2022-12-23T21:16:35.391Z,99885.16
2022-12-23T21:19:02.182Z,99889.94
2022-12-23T21:21:31.068Z,99896.59
2022-12-23T21:24:04.516Z,99899.50
2022-12-23T21:26:33.246Z,99911.13
2022-12-23T21:29:01.402Z,99905.72
2022-12-23T21:31:29.835Z,99911.34
2022-12-23T21:33:57.329Z,99905.31
2022-12-23T21:36:26.547Z,99905.53
2022-12-23T21:38:53.178Z,99897.00
2022-12-23T21:41:22.093Z,99903.44
2022-12-23T21:43:49.479Z,99902.00
2022-12-23T21:46:19.249Z,99912.81
2022-12-23T21:48:45.984Z,99906.78
2022-12-23T21:51:24.506Z,99900.56
2022-12-23T21:53:53.483Z,99906.16
2022-12-23T21:56:24.338Z,99896.38
2022-12-23T21:58:55.026Z,99895.13
2022-12-23T22:01:22.071Z,99885.16
2022-12-23T22:03:49.913Z,99881.22
2022-12-23T22:06:19.947Z,99880.78
2022-12-23T22:08:47.348Z,99876.44
2022-12-23T22:11:30.071Z,99872.28
2022-12-23T22:13:58.538Z,99865.66
2022-12-23T22:16:27.209Z,99864.59
2022-12-23T22:18:55.128Z,99869.56
2022-12-23T22:21:23.572Z,99866.06
2022-12-23T22:23:51.725Z,99867.50
2022-12-23T22:26:25.170Z,99863.38
2022-12-23T22:28:54.318Z,99864.59
2022-12-23T22:31:30.622Z,99865.03
2022-12-23T22:33:57.399Z,99861.28
2022-12-23T22:36:24.066Z,99852.56
2022-12-23T22:38:53.366Z,99859.19
2022-12-23T22:41:20.523Z,99861.28
2022-12-23T22:43:47.396Z,99853.81
2022-12-23T22:46:14.133Z,99851.31
2022-12-23T22:48:40.840Z,99855.28
2022-12-23T22:51:18.559Z,99852.75
2022-12-23T22:53:45.877Z,99852.13
2022-12-23T22:56:14.796Z,99858.97
2022-12-23T22:58:41.415Z,99859.00
2022-12-23T23:01:27.597Z,99857.13
2022-12-23T23:03:58.499Z,99854.44
2022-12-23T23:06:27.200Z,99858.16
2022-12-23T23:08:54.688Z,99861.28
2022-12-23T23:11:21.412Z,99853.81
2022-12-23T23:13:48.415Z,99857.53
2022-12-23T23:16:15.032Z,99854.22
2022-12-23T23:18:41.628Z,99840.91
2022-12-23T23:21:09.721Z,99838.84
2022-12-23T23:23:36.415Z,99841.34
2022-12-23T23:26:03.449Z,99840.09
2022-12-23T23:28:30.395Z,99843.41
2022-12-23T23:31:17.114Z,99837.19
2022-12-23T23:33:43.467Z,99840.72
2022-12-23T23:36:10.570Z,99833.47
2022-12-23T23:38:37.270Z,99838.66
2022-12-23T23:41:04.286Z,99844.22
2022-12-23T23:43:30.860Z,99845.28
2022-12-23T23:45:57.515Z,99843.19
2022-12-23T23:48:24.090Z,99853.38
2022-12-23T23:50:51.343Z,99845.25
2022-12-23T23:53:17.986Z,99843.59
2022-12-23T23:55:44.629Z,99847.75
2022-12-23T23:58:11.866Z,99852.94
