createdAt,value
2023-05-16T00:00:52.720Z,11.01
2023-05-16T00:01:52.739Z,11.00
2023-05-16T00:02:52.821Z,11.00
2023-05-16T00:03:52.732Z,11.00
2023-05-16T00:04:53.453Z,11.01
2023-05-16T00:05:52.664Z,10.98
2023-05-16T00:06:52.658Z,10.94
2023-05-16T00:07:52.649Z,10.95
2023-05-16T00:08:53.001Z,10.95
2023-05-16T00:09:52.648Z,11.01
2023-05-16T00:10:52.630Z,11.08
2023-05-16T00:11:52.603Z,11.05
2023-05-16T00:12:52.607Z,11.08
2023-05-16T00:13:52.940Z,11.00
2023-05-16T00:14:52.585Z,11.05
2023-05-16T00:15:52.568Z,11.04
2023-05-16T00:16:52.602Z,11.03
2023-05-16T00:17:52.568Z,11.04
2023-05-16T00:18:52.893Z,11.01
2023-05-16T00:19:52.534Z,10.97
2023-05-16T00:20:52.519Z,10.98
2023-05-16T00:21:52.502Z,10.97
2023-05-16T00:22:53.092Z,10.98
2023-05-16T00:23:52.841Z,11.00
2023-05-16T00:24:52.481Z,10.97
2023-05-16T00:25:52.468Z,10.98
2023-05-16T00:26:52.463Z,11.01
2023-05-16T00:27:52.652Z,11.05
2023-05-16T00:28:52.441Z,11.09
2023-05-16T00:29:52.431Z,11.04
2023-05-16T00:30:52.423Z,11.01
2023-05-16T00:31:52.426Z,10.93
2023-05-16T00:32:52.890Z,10.95
2023-05-16T00:33:52.383Z,10.93
2023-05-16T00:34:52.416Z,10.91
2023-05-16T00:35:52.366Z,10.94
2023-05-16T00:36:52.364Z,10.94
2023-05-16T00:37:53.276Z,10.87
2023-05-16T00:38:52.346Z,10.90
2023-05-16T00:39:52.336Z,10.90
2023-05-16T00:40:52.321Z,10.86
2023-05-16T00:41:52.716Z,10.86
2023-05-16T00:42:52.620Z,10.83
2023-05-16T00:43:52.288Z,10.82
2023-05-16T00:44:52.290Z,10.86
2023-05-16T00:45:52.289Z,10.90
2023-05-16T00:46:53.064Z,10.93
2023-05-16T00:47:52.276Z,10.90
2023-05-16T00:48:52.247Z,10.90
2023-05-16T00:49:52.238Z,10.90
2023-05-16T00:50:52.232Z,10.94
2023-05-16T00:51:53.009Z,11.00
2023-05-16T00:52:52.209Z,11.00
2023-05-16T00:53:52.185Z,11.05
2023-05-16T00:54:52.176Z,11.05
2023-05-16T00:55:52.667Z,11.08
2023-05-16T00:56:52.191Z,11.09
2023-05-16T00:57:52.159Z,11.15
2023-05-16T00:58:52.145Z,11.13
2023-05-16T00:59:52.137Z,11.16
2023-05-16T01:00:52.386Z,11.16
2023-05-16T01:01:52.242Z,11.13
2023-05-16T01:02:52.213Z,11.12
2023-05-16T01:03:52.227Z,11.08
2023-05-16T01:04:52.093Z,11.08
2023-05-16T01:05:52.820Z,11.04
2023-05-16T01:06:52.069Z,11.08
2023-05-16T01:07:52.283Z,11.09
2023-05-16T01:08:52.055Z,11.05
2023-05-16T01:09:52.021Z,11.08
2023-05-16T01:10:52.041Z,11.09
2023-05-16T01:11:51.997Z,11.11
2023-05-16T01:12:52.001Z,11.08
2023-05-16T01:13:51.980Z,11.05
2023-05-16T01:14:52.339Z,11.11
2023-05-16T01:15:52.327Z,11.00
2023-05-16T01:16:51.958Z,10.98
2023-05-16T01:17:51.980Z,10.95
2023-05-16T01:18:51.950Z,11.01
2023-05-16T01:19:51.947Z,10.97
2023-05-16T01:20:51.925Z,10.98
2023-05-16T01:21:51.900Z,10.94
2023-05-16T01:22:51.896Z,10.93
2023-05-16T01:23:51.881Z,10.83
2023-05-16T01:24:52.680Z,10.87
2023-05-16T01:25:51.864Z,10.79
2023-05-16T01:26:51.873Z,10.80
2023-05-16T01:27:51.837Z,10.80
2023-05-16T01:28:51.861Z,10.82
2023-05-16T01:29:51.847Z,10.86
2023-05-16T01:30:51.830Z,10.90
2023-05-16T01:31:51.831Z,10.93
2023-05-16T01:32:51.880Z,10.90
2023-05-16T01:33:52.039Z,10.90
2023-05-16T01:34:51.786Z,10.95
2023-05-16T01:35:51.766Z,10.94
2023-05-16T01:36:51.775Z,11.04
2023-05-16T01:37:51.746Z,10.97
2023-05-16T01:38:52.197Z,10.93
2023-05-16T01:39:51.725Z,10.94
2023-05-16T01:40:51.717Z,10.97
2023-05-16T01:41:51.707Z,10.98
2023-05-16T01:42:51.702Z,11.01
2023-05-16T01:43:51.928Z,11.03
2023-05-16T01:44:51.684Z,10.98
2023-05-16T01:45:51.663Z,11.01
2023-05-16T01:46:51.691Z,11.01
2023-05-16T01:47:51.863Z,11.09
2023-05-16T01:48:51.948Z,11.04
2023-05-16T01:49:51.635Z,11.05
2023-05-16T01:50:51.625Z,11.09
2023-05-16T01:51:51.614Z,11.09
2023-05-16T01:52:51.930Z,11.04
2023-05-16T01:53:51.582Z,11.09
2023-05-16T01:54:51.587Z,11.12
2023-05-16T01:55:51.573Z,11.08
2023-05-16T01:56:51.742Z,11.04
2023-05-16T01:57:51.716Z,10.97
2023-05-16T01:58:51.549Z,10.98
2023-05-16T01:59:51.530Z,11.00
2023-05-16T02:00:51.651Z,11.00
2023-05-16T02:01:51.805Z,11.00
2023-05-16T02:02:51.531Z,10.97
2023-05-16T02:03:51.529Z,10.97
2023-05-16T02:04:51.483Z,11.04
2023-05-16T02:05:51.476Z,11.01
2023-05-16T02:06:51.869Z,11.08
2023-05-16T02:07:51.451Z,11.08
2023-05-16T02:08:51.457Z,11.04
2023-05-16T02:09:51.450Z,10.97
2023-05-16T02:10:51.429Z,10.94
2023-05-16T02:11:51.866Z,10.90
2023-05-16T02:12:51.409Z,10.94
2023-05-16T02:13:51.395Z,10.95
2023-05-16T02:14:51.381Z,10.98
2023-05-16T02:15:51.637Z,10.97
2023-05-16T02:16:51.419Z,10.97
2023-05-16T02:17:51.409Z,10.98
2023-05-16T02:18:51.384Z,10.95
2023-05-16T02:19:51.330Z,10.93
2023-05-16T02:20:52.226Z,10.94
2023-05-16T02:21:51.334Z,10.94
2023-05-16T02:22:51.308Z,10.83
2023-05-16T02:23:51.305Z,10.80
2023-05-16T02:24:51.631Z,10.86
2023-05-16T02:25:51.282Z,10.86
2023-05-16T02:26:51.275Z,10.80
2023-05-16T02:27:51.569Z,10.73
2023-05-16T02:28:51.244Z,10.70
2023-05-16T02:29:51.594Z,10.75
2023-05-16T02:30:51.600Z,10.78
2023-05-16T02:31:51.308Z,10.72
2023-05-16T02:32:51.251Z,10.73
2023-05-16T02:33:51.199Z,10.76
2023-05-16T02:34:51.349Z,10.70
2023-05-16T02:35:51.177Z,10.68
2023-05-16T02:36:51.176Z,10.70
2023-05-16T02:37:51.170Z,10.70
2023-05-16T02:38:51.147Z,10.72
2023-05-16T02:39:51.519Z,10.76
2023-05-16T02:40:51.126Z,10.65
2023-05-16T02:41:51.125Z,10.61
2023-05-16T02:42:51.109Z,10.60
2023-05-16T02:43:51.528Z,10.61
2023-05-16T02:44:51.423Z,10.54
2023-05-16T02:45:51.097Z,10.55
2023-05-16T02:46:51.107Z,10.52
2023-05-16T02:47:51.129Z,10.54
2023-05-16T02:48:51.411Z,10.57
2023-05-16T02:49:51.043Z,10.54
2023-05-16T02:50:51.024Z,10.54
2023-05-16T02:51:51.027Z,10.48
2023-05-16T02:52:51.007Z,10.52
2023-05-16T02:53:51.465Z,10.57
2023-05-16T02:55:04.653Z,10.57
2023-05-16T02:55:50.981Z,10.61
2023-05-16T02:56:50.959Z,10.54
2023-05-16T02:57:51.301Z,10.52
2023-05-16T02:58:51.183Z,10.54
2023-05-16T02:59:50.940Z,10.57
2023-05-16T03:00:50.865Z,10.60
2023-05-16T03:01:50.932Z,10.62
2023-05-16T03:02:51.262Z,10.60
2023-05-16T03:03:50.896Z,10.61
2023-05-16T03:04:50.830Z,10.62
2023-05-16T03:05:50.831Z,10.61
2023-05-16T03:06:50.806Z,10.60
2023-05-16T03:07:51.038Z,10.54
2023-05-16T03:08:50.841Z,10.52
2023-05-16T03:09:50.795Z,10.48
2023-05-16T03:10:50.784Z,10.48
2023-05-16T03:11:51.096Z,10.45
2023-05-16T03:12:51.077Z,10.48
2023-05-16T03:13:50.751Z,10.43
2023-05-16T03:14:50.729Z,10.42
2023-05-16T03:15:50.800Z,10.39
2023-05-16T03:16:51.056Z,10.35
2023-05-16T03:17:50.736Z,10.36
2023-05-16T03:18:50.713Z,10.31
2023-05-16T03:19:50.789Z,10.31
2023-05-16T03:20:50.675Z,10.23
2023-05-16T03:21:51.561Z,10.30
2023-05-16T03:22:50.646Z,10.27
2023-05-16T03:23:50.642Z,10.30
2023-05-16T03:24:50.664Z,10.36
2023-05-16T03:25:50.632Z,10.38
2023-05-16T03:26:50.950Z,10.34
2023-05-16T03:27:50.605Z,10.42
2023-05-16T03:28:50.588Z,10.39
2023-05-16T03:29:50.585Z,10.45
2023-05-16T03:30:51.050Z,10.43
2023-05-16T03:31:50.987Z,10.46
2023-05-16T03:32:50.586Z,10.42
2023-05-16T03:33:50.550Z,10.52
2023-05-16T03:34:50.532Z,10.49
2023-05-16T03:35:51.272Z,10.49
2023-05-16T03:36:50.522Z,10.52
2023-05-16T03:37:50.823Z,10.45
2023-05-16T03:38:50.497Z,10.48
2023-05-16T03:39:50.487Z,10.46
2023-05-16T03:40:50.836Z,10.42
2023-05-16T03:41:50.468Z,10.43
2023-05-16T03:42:50.456Z,10.38
2023-05-16T03:43:50.453Z,10.34
2023-05-16T03:44:50.775Z,10.28
2023-05-16T03:45:50.767Z,10.30
2023-05-16T03:46:50.412Z,10.23
2023-05-16T03:47:50.439Z,10.24
2023-05-16T03:48:50.393Z,10.26
2023-05-16T03:49:51.198Z,10.30
2023-05-16T03:50:50.377Z,10.30
2023-05-16T03:51:50.376Z,10.28
2023-05-16T03:52:50.350Z,10.21
2023-05-16T03:53:50.348Z,10.31
2023-05-16T03:54:51.274Z,10.24
2023-05-16T03:55:50.333Z,10.20
2023-05-16T03:56:50.324Z,10.20
2023-05-16T03:57:50.306Z,10.14
2023-05-16T03:58:50.629Z,10.18
2023-05-16T03:59:50.478Z,10.18
2023-05-16T04:00:50.272Z,10.17
2023-05-16T04:01:50.314Z,10.20
2023-05-16T04:02:50.304Z,10.23
2023-05-16T04:03:50.263Z,10.21
2023-05-16T04:04:50.227Z,10.26
2023-05-16T04:05:50.225Z,10.23
2023-05-16T04:06:50.210Z,10.17
2023-05-16T04:07:50.205Z,10.18
2023-05-16T04:08:50.508Z,10.23
2023-05-16T04:09:50.183Z,10.23
2023-05-16T04:10:50.163Z,10.21
2023-05-16T04:11:50.166Z,10.23
2023-05-16T04:12:50.472Z,10.21
2023-05-16T04:13:50.183Z,10.18
2023-05-16T04:14:50.127Z,10.20
2023-05-16T04:15:50.125Z,10.21
2023-05-16T04:16:50.168Z,10.16
2023-05-16T04:17:50.175Z,10.24
2023-05-16T04:18:50.108Z,10.31
2023-05-16T04:19:50.081Z,10.35
2023-05-16T04:20:50.069Z,10.38
2023-05-16T04:21:50.060Z,10.34
2023-05-16T04:22:50.354Z,10.34
2023-05-16T04:23:50.034Z,10.21
2023-05-16T04:24:50.038Z,10.27
2023-05-16T04:25:50.023Z,10.24
2023-05-16T04:26:50.020Z,10.24
2023-05-16T04:27:50.025Z,10.26
2023-05-16T04:28:50.000Z,10.24
2023-05-16T04:29:49.985Z,10.31
2023-05-16T04:30:49.961Z,10.30
2023-05-16T04:31:50.330Z,10.31
2023-05-16T04:32:50.048Z,10.28
2023-05-16T04:33:49.942Z,10.30
2023-05-16T04:34:49.929Z,10.26
2023-05-16T04:35:49.919Z,10.26
2023-05-16T04:36:49.918Z,10.21
2023-05-16T04:37:49.900Z,10.26
2023-05-16T04:38:49.882Z,10.21
2023-05-16T04:39:49.879Z,10.17
2023-05-16T04:40:49.875Z,10.18
2023-05-16T04:41:49.876Z,10.18
2023-05-16T04:42:49.846Z,10.16
2023-05-16T04:43:49.838Z,10.16
2023-05-16T04:44:49.826Z,10.12
2023-05-16T04:45:50.502Z,10.12
2023-05-16T04:46:49.946Z,10.09
2023-05-16T04:47:49.823Z,10.08
2023-05-16T04:48:49.785Z,10.01
2023-05-16T04:49:49.774Z,10.05
2023-05-16T04:50:50.537Z,10.01
2023-05-16T04:51:49.778Z,10.03
2023-05-16T04:52:49.748Z,10.06
2023-05-16T04:53:49.747Z,10.06
2023-05-16T04:54:49.728Z,10.03
2023-05-16T04:55:49.735Z,10.08
2023-05-16T04:56:49.708Z,10.09
2023-05-16T04:57:49.703Z,10.03
2023-05-16T04:58:49.683Z,10.02
2023-05-16T04:59:49.972Z,10.05
2023-05-16T05:00:50.014Z,9.98
2023-05-16T05:01:49.698Z,10.06
2023-05-16T05:02:49.665Z,10.08
2023-05-16T05:03:49.639Z,10.16
2023-05-16T05:04:50.099Z,10.20
2023-05-16T05:05:49.623Z,10.20
2023-05-16T05:06:49.604Z,10.12
2023-05-16T05:07:49.591Z,10.03
2023-05-16T05:08:49.579Z,10.08
2023-05-16T05:09:49.945Z,10.12
2023-05-16T05:10:49.560Z,10.09
2023-05-16T05:11:49.560Z,10.12
2023-05-16T05:12:49.538Z,10.17
2023-05-16T05:13:51.928Z,10.18
2023-05-16T05:14:49.844Z,10.23
2023-05-16T05:15:49.527Z,10.26
2023-05-16T05:16:49.585Z,10.20
2023-05-16T05:17:49.609Z,10.18
2023-05-16T05:18:49.931Z,10.14
2023-05-16T05:19:49.481Z,10.16
2023-05-16T05:20:49.453Z,10.05
2023-05-16T05:21:49.457Z,10.01
2023-05-16T05:22:49.445Z,9.96
2023-05-16T05:23:49.990Z,9.98
2023-05-16T05:24:49.420Z,9.98
2023-05-16T05:25:49.413Z,10.05
2023-05-16T05:26:49.415Z,10.03
2023-05-16T05:27:49.414Z,10.17
2023-05-16T05:29:01.121Z,10.10
2023-05-16T05:29:49.373Z,10.02
2023-05-16T05:30:49.367Z,9.96
2023-05-16T05:31:49.397Z,9.94
2023-05-16T05:32:49.373Z,9.99
2023-05-16T05:33:49.338Z,10.02
2023-05-16T05:34:49.315Z,10.02
2023-05-16T05:35:49.308Z,10.06
2023-05-16T05:36:49.297Z,10.06
2023-05-16T05:37:50.007Z,10.05
2023-05-16T05:38:49.272Z,10.06
2023-05-16T05:39:49.266Z,10.06
2023-05-16T05:40:49.262Z,10.20
2023-05-16T05:41:49.605Z,10.16
2023-05-16T05:42:49.253Z,10.18
2023-05-16T05:43:49.229Z,10.16
2023-05-16T05:44:49.213Z,10.06
2023-05-16T05:45:49.256Z,10.06
2023-05-16T05:46:49.228Z,10.06
2023-05-16T05:47:49.244Z,10.08
2023-05-16T05:48:49.166Z,10.08
2023-05-16T05:49:49.168Z,10.10
2023-05-16T05:50:49.150Z,10.18
2023-05-16T05:51:49.876Z,10.27
2023-05-16T05:52:49.126Z,10.23
2023-05-16T05:53:49.127Z,10.12
2023-05-16T05:54:49.106Z,10.12
2023-05-16T05:55:49.155Z,10.10
2023-05-16T05:56:49.483Z,10.05
2023-05-16T05:57:49.088Z,10.05
2023-05-16T05:58:49.099Z,10.09
2023-05-16T05:59:49.065Z,10.06
2023-05-16T06:00:49.451Z,10.06
2023-05-16T06:01:49.089Z,10.09
2023-05-16T06:02:49.205Z,10.10
2023-05-16T06:03:49.038Z,10.17
2023-05-16T06:04:49.006Z,10.24
2023-05-16T06:05:49.347Z,10.30
2023-05-16T06:06:48.996Z,10.34
2023-05-16T06:07:48.988Z,10.18
2023-05-16T06:08:48.970Z,10.16
2023-05-16T06:09:49.146Z,10.17
2023-05-16T06:10:49.295Z,10.03
2023-05-16T06:11:48.947Z,9.88
2023-05-16T06:12:48.930Z,9.87
2023-05-16T06:13:48.935Z,9.88
2023-05-16T06:14:49.230Z,9.83
2023-05-16T06:15:48.902Z,9.77
2023-05-16T06:16:48.900Z,9.78
2023-05-16T06:17:48.895Z,9.84
2023-05-16T06:18:48.969Z,9.84
2023-05-16T06:19:49.167Z,9.81
2023-05-16T06:20:48.871Z,9.84
2023-05-16T06:21:48.847Z,9.87
2023-05-16T06:22:48.835Z,9.84
2023-05-16T06:23:48.827Z,9.87
2023-05-16T06:24:49.168Z,9.94
2023-05-16T06:25:48.795Z,10.03
2023-05-16T06:26:48.797Z,10.10
2023-05-16T06:27:48.770Z,10.08
2023-05-16T06:28:49.077Z,9.88
2023-05-16T06:29:48.756Z,9.87
2023-05-16T06:30:48.750Z,9.90
2023-05-16T06:31:49.398Z,10.02
2023-05-16T06:32:48.804Z,10.10
2023-05-16T06:33:48.812Z,10.23
2023-05-16T06:34:48.713Z,10.23
2023-05-16T06:35:49.035Z,10.31
2023-05-16T06:36:49.393Z,10.35
2023-05-16T06:37:48.675Z,10.31
2023-05-16T06:38:49.033Z,10.36
2023-05-16T06:39:48.654Z,10.41
2023-05-16T06:40:48.650Z,10.45
2023-05-16T06:41:48.655Z,10.48
2023-05-16T06:42:48.977Z,10.49
2023-05-16T06:43:48.611Z,10.42
2023-05-16T06:44:48.609Z,10.49
2023-05-16T06:45:48.597Z,10.57
2023-05-16T06:46:48.616Z,10.65
2023-05-16T06:47:49.375Z,10.73
2023-05-16T06:48:48.571Z,10.82
2023-05-16T06:49:48.557Z,10.90
2023-05-16T06:50:48.567Z,10.91
2023-05-16T06:51:49.484Z,10.76
2023-05-16T06:52:48.879Z,10.55
2023-05-16T06:53:48.508Z,10.46
2023-05-16T06:54:48.521Z,10.61
2023-05-16T06:55:48.506Z,10.64
2023-05-16T06:56:48.756Z,10.65
2023-05-16T06:57:48.474Z,10.55
2023-05-16T06:58:48.467Z,10.43
2023-05-16T06:59:48.471Z,10.28
2023-05-16T07:00:48.468Z,10.21
2023-05-16T07:01:48.829Z,10.12
2023-05-16T07:02:48.488Z,10.16
2023-05-16T07:03:48.514Z,10.09
2023-05-16T07:04:48.408Z,10.06
2023-05-16T07:05:48.404Z,10.06
2023-05-16T07:06:48.735Z,10.12
2023-05-16T07:07:48.367Z,10.14
2023-05-16T07:08:48.380Z,10.18
2023-05-16T07:09:48.349Z,10.16
2023-05-16T07:10:48.977Z,10.10
2023-05-16T07:11:48.329Z,10.06
2023-05-16T07:12:48.339Z,10.10
2023-05-16T07:13:48.323Z,10.12
2023-05-16T07:14:48.314Z,10.18
2023-05-16T07:15:48.493Z,10.24
2023-05-16T07:16:48.348Z,10.39
2023-05-16T07:17:48.282Z,10.62
2023-05-16T07:18:48.319Z,10.65
2023-05-16T07:19:48.586Z,10.78
2023-05-16T07:20:48.604Z,10.83
2023-05-16T07:21:48.233Z,10.87
2023-05-16T07:22:48.259Z,10.87
2023-05-16T07:23:48.219Z,10.90
2023-05-16T07:24:48.565Z,10.83
2023-05-16T07:25:48.203Z,10.91
2023-05-16T07:26:48.197Z,10.95
2023-05-16T07:27:48.178Z,11.00
2023-05-16T07:28:48.433Z,11.01
2023-05-16T07:29:48.489Z,10.86
2023-05-16T07:30:48.168Z,10.95
2023-05-16T07:31:48.225Z,11.13
2023-05-16T07:32:48.195Z,11.33
2023-05-16T07:33:48.446Z,11.31
2023-05-16T07:34:48.425Z,11.33
2023-05-16T07:35:48.093Z,11.33
2023-05-16T07:36:48.088Z,11.30
2023-05-16T07:37:48.079Z,11.34
2023-05-16T07:38:48.780Z,11.11
2023-05-16T07:39:48.059Z,11.03
2023-05-16T07:40:48.051Z,10.94
2023-05-16T07:41:48.043Z,10.95
2023-05-16T07:42:48.033Z,11.09
2023-05-16T07:43:48.185Z,11.03
2023-05-16T07:44:48.012Z,11.08
2023-05-16T07:45:48.015Z,11.18
2023-05-16T07:46:47.997Z,11.03
2023-05-16T07:47:48.368Z,11.15
2023-05-16T07:48:48.880Z,11.23
2023-05-16T07:49:47.993Z,11.30
2023-05-16T07:50:47.960Z,11.40
2023-05-16T07:51:47.940Z,11.36
2023-05-16T07:52:48.294Z,11.46
2023-05-16T07:53:47.925Z,11.52
2023-05-16T07:54:47.913Z,11.52
2023-05-16T07:55:47.907Z,11.34
2023-05-16T07:56:47.908Z,11.41
2023-05-16T07:57:48.141Z,11.37
2023-05-16T07:58:47.885Z,11.18
2023-05-16T07:59:47.924Z,11.11
2023-05-16T08:00:47.871Z,11.16
2023-05-16T08:01:47.865Z,11.20
2023-05-16T08:02:48.254Z,11.09
2023-05-16T08:03:47.860Z,11.00
2023-05-16T08:04:47.836Z,10.95
2023-05-16T08:05:47.872Z,11.08
2023-05-16T08:06:48.438Z,11.04
2023-05-16T08:07:47.790Z,11.03
2023-05-16T08:08:47.790Z,11.01
2023-05-16T08:09:47.780Z,11.09
2023-05-16T08:10:47.770Z,11.20
2023-05-16T08:11:47.798Z,11.23
2023-05-16T08:12:47.757Z,11.22
2023-05-16T08:13:47.746Z,11.13
2023-05-16T08:14:47.741Z,11.19
2023-05-16T08:15:48.096Z,11.11
2023-05-16T08:16:48.046Z,11.11
2023-05-16T08:17:47.731Z,11.20
2023-05-16T08:18:47.790Z,11.25
2023-05-16T08:19:47.691Z,11.33
2023-05-16T08:20:47.727Z,11.49
2023-05-16T08:21:47.677Z,11.56
2023-05-16T08:22:47.669Z,11.54
2023-05-16T08:23:47.665Z,11.46
2023-05-16T08:24:47.648Z,11.49
2023-05-16T08:25:47.666Z,11.69
2023-05-16T08:26:47.637Z,11.71
2023-05-16T08:27:47.620Z,11.87
2023-05-16T08:28:47.614Z,12.00
2023-05-16T08:29:47.956Z,11.97
2023-05-16T08:30:48.190Z,11.88
2023-05-16T08:31:47.823Z,12.07
2023-05-16T08:32:47.628Z,12.36
2023-05-16T08:33:47.560Z,12.62
2023-05-16T08:34:47.851Z,12.87
2023-05-16T08:35:47.546Z,13.02
2023-05-16T08:36:47.548Z,12.91
2023-05-16T08:37:47.535Z,12.91
2023-05-16T08:38:47.533Z,12.79
2023-05-16T08:39:47.955Z,12.99
2023-05-16T08:40:47.512Z,13.35
2023-05-16T08:41:47.488Z,13.79
2023-05-16T08:42:47.488Z,14.23
2023-05-16T08:43:47.813Z,14.31
2023-05-16T08:44:47.843Z,14.45
2023-05-16T08:45:47.457Z,14.33
2023-05-16T08:46:47.467Z,13.85
2023-05-16T08:47:47.514Z,13.60
2023-05-16T08:48:47.759Z,13.54
2023-05-16T08:49:47.435Z,13.38
2023-05-16T08:50:47.407Z,13.42
2023-05-16T08:51:47.396Z,13.51
2023-05-16T08:52:47.398Z,13.42
2023-05-16T08:53:48.133Z,13.13
2023-05-16T08:54:55.220Z,12.93
2023-05-16T08:55:47.357Z,12.81
2023-05-16T08:56:47.347Z,12.80
2023-05-16T08:57:47.672Z,12.76
2023-05-16T08:58:47.630Z,13.06
2023-05-16T08:59:47.309Z,13.61
2023-05-16T09:00:47.335Z,14.11
2023-05-16T09:01:47.334Z,14.53
2023-05-16T09:02:47.693Z,14.97
2023-05-16T09:03:47.302Z,15.59
2023-05-16T09:04:47.262Z,15.44
2023-05-16T09:05:47.254Z,15.33
2023-05-16T09:06:47.232Z,14.73
2023-05-16T09:07:47.572Z,14.08
2023-05-16T09:08:47.222Z,13.98
2023-05-16T09:09:47.198Z,13.64
2023-05-16T09:10:47.200Z,13.54
2023-05-16T09:11:47.504Z,13.26
2023-05-16T09:12:47.515Z,13.20
2023-05-16T09:13:47.165Z,13.20
2023-05-16T09:14:47.155Z,13.14
2023-05-16T09:15:47.139Z,13.04
2023-05-16T09:16:47.513Z,13.02
2023-05-16T09:17:47.314Z,13.05
2023-05-16T09:18:47.214Z,13.13
2023-05-16T09:19:47.317Z,13.11
2023-05-16T09:20:47.929Z,13.13
2023-05-16T09:21:47.076Z,13.36
2023-05-16T09:22:47.064Z,13.58
2023-05-16T09:23:47.049Z,13.65
2023-05-16T09:24:47.547Z,13.79
2023-05-16T09:25:47.371Z,13.88
2023-05-16T09:26:47.026Z,14.05
2023-05-16T09:27:47.003Z,14.36
2023-05-16T09:28:47.000Z,14.37
2023-05-16T09:29:46.984Z,14.34
2023-05-16T09:30:47.923Z,14.56
2023-05-16T09:31:47.002Z,14.71
2023-05-16T09:32:47.000Z,14.89
2023-05-16T09:33:46.951Z,15.08
2023-05-16T09:34:47.291Z,14.83
2023-05-16T09:35:47.523Z,14.67
2023-05-16T09:36:46.916Z,14.41
2023-05-16T09:37:46.901Z,14.19
2023-05-16T09:38:46.894Z,14.34
2023-05-16T09:39:47.611Z,14.46
2023-05-16T09:40:46.867Z,14.44
2023-05-16T09:41:46.884Z,14.13
2023-05-16T09:42:46.854Z,14.64
2023-05-16T09:43:46.839Z,14.52
2023-05-16T09:44:47.176Z,14.46
2023-05-16T09:45:46.815Z,14.31
2023-05-16T09:46:46.828Z,14.09
2023-05-16T09:47:46.827Z,13.86
2023-05-16T09:48:47.612Z,14.30
2023-05-16T09:49:47.047Z,14.48
2023-05-16T09:50:46.774Z,14.49
2023-05-16T09:51:46.750Z,14.46
2023-05-16T09:52:46.749Z,14.16
2023-05-16T09:53:47.083Z,14.31
2023-05-16T09:54:46.724Z,14.59
2023-05-16T09:55:46.706Z,14.69
2023-05-16T09:56:46.704Z,14.93
2023-05-16T09:57:46.993Z,15.30
2023-05-16T09:58:47.479Z,15.30
2023-05-16T09:59:46.675Z,15.27
2023-05-16T10:00:46.660Z,15.12
2023-05-16T10:01:46.709Z,14.96
2023-05-16T10:02:47.030Z,14.79
2023-05-16T10:03:46.700Z,14.08
2023-05-16T10:04:46.620Z,13.90
2023-05-16T10:05:46.642Z,13.64
2023-05-16T10:06:46.604Z,13.65
2023-05-16T10:07:47.315Z,13.47
2023-05-16T10:08:46.575Z,13.65
2023-05-16T10:09:46.565Z,13.79
2023-05-16T10:10:46.582Z,13.93
2023-05-16T10:11:46.776Z,14.11
2023-05-16T10:12:46.864Z,14.18
2023-05-16T10:13:46.592Z,14.15
2023-05-16T10:14:46.514Z,14.09
2023-05-16T10:15:46.542Z,14.46
2023-05-16T10:16:47.149Z,14.74
2023-05-16T10:17:46.516Z,14.67
2023-05-16T10:18:46.504Z,14.46
2023-05-16T10:19:46.446Z,14.46
2023-05-16T10:20:46.496Z,14.61
2023-05-16T10:21:47.551Z,14.69
2023-05-16T10:22:46.492Z,14.59
2023-05-16T10:23:47.652Z,15.17
2023-05-16T10:24:46.392Z,15.08
2023-05-16T10:25:46.715Z,15.01
2023-05-16T10:26:47.482Z,14.73
2023-05-16T10:27:46.358Z,14.61
2023-05-16T10:28:46.374Z,14.83
2023-05-16T10:29:54.185Z,15.10
2023-05-16T10:30:47.148Z,15.19
2023-05-16T10:31:46.330Z,15.43
2023-05-16T10:32:46.362Z,15.95
2023-05-16T10:33:46.308Z,16.26
2023-05-16T10:34:46.293Z,15.73
2023-05-16T10:35:46.708Z,15.40
2023-05-16T10:36:46.278Z,15.27
2023-05-16T10:37:46.249Z,14.95
2023-05-16T10:38:46.259Z,14.55
2023-05-16T10:39:47.022Z,14.18
2023-05-16T10:40:46.242Z,14.11
2023-05-16T10:41:46.235Z,14.09
2023-05-16T10:42:46.198Z,14.22
2023-05-16T10:43:46.225Z,14.41
2023-05-16T10:45:01.924Z,14.69
2023-05-16T10:45:46.177Z,14.90
2023-05-16T10:46:46.160Z,15.19
2023-05-16T10:47:46.224Z,15.36
2023-05-16T10:48:46.137Z,15.52
2023-05-16T10:49:46.870Z,15.66
2023-05-16T10:50:46.110Z,16.00
2023-05-16T10:51:46.133Z,15.73
2023-05-16T10:52:46.095Z,15.68
2023-05-16T10:53:46.887Z,15.56
2023-05-16T10:54:46.623Z,15.47
2023-05-16T10:55:46.078Z,15.19
2023-05-16T10:56:46.056Z,14.79
2023-05-16T10:57:46.048Z,14.33
2023-05-16T10:58:46.351Z,14.21
2023-05-16T10:59:46.027Z,14.28
2023-05-16T11:00:46.015Z,14.28
2023-05-16T11:01:46.116Z,14.38
2023-05-16T11:02:46.013Z,14.74
2023-05-16T11:03:46.380Z,15.11
2023-05-16T11:04:45.975Z,15.32
2023-05-16T11:05:45.969Z,15.40
2023-05-16T11:06:45.943Z,15.41
2023-05-16T11:07:46.713Z,15.76
2023-05-16T11:08:46.242Z,16.17
2023-05-16T11:09:45.938Z,16.32
2023-05-16T11:10:45.907Z,16.37
2023-05-16T11:11:48.639Z,16.59
2023-05-16T11:12:45.905Z,16.76
2023-05-16T11:13:46.118Z,17.10
2023-05-16T11:14:45.855Z,17.34
2023-05-16T11:15:45.845Z,17.54
2023-05-16T11:16:45.861Z,17.69
2023-05-16T11:17:46.415Z,17.35
2023-05-16T11:18:45.840Z,16.18
2023-05-16T11:19:45.811Z,15.38
2023-05-16T11:20:45.789Z,15.07
2023-05-16T11:21:45.802Z,14.92
2023-05-16T11:22:45.785Z,15.19
2023-05-16T11:23:45.747Z,15.38
2023-05-16T11:24:45.732Z,15.56
2023-05-16T11:25:45.760Z,15.47
2023-05-16T11:26:46.082Z,15.45
2023-05-16T11:27:45.721Z,15.68
2023-05-16T11:28:45.685Z,15.54
2023-05-16T11:29:45.681Z,15.50
2023-05-16T11:30:45.658Z,15.33
2023-05-16T11:31:45.701Z,15.25
2023-05-16T11:32:45.760Z,15.25
2023-05-16T11:33:45.633Z,15.03
2023-05-16T11:34:45.617Z,14.83
2023-05-16T11:35:45.956Z,14.89
2023-05-16T11:36:46.308Z,14.87
2023-05-16T11:37:45.589Z,15.04
2023-05-16T11:38:45.591Z,15.35
2023-05-16T11:39:45.669Z,15.45
2023-05-16T11:40:45.887Z,15.58
2023-05-16T11:41:46.684Z,15.68
2023-05-16T11:42:45.530Z,16.06
2023-05-16T11:43:45.524Z,16.43
2023-05-16T11:44:45.502Z,16.51
2023-05-16T11:45:45.853Z,16.90
2023-05-16T11:46:45.516Z,17.04
2023-05-16T11:47:45.547Z,16.65
2023-05-16T11:48:45.519Z,16.61
2023-05-16T11:49:47.017Z,16.51
2023-05-16T11:50:45.773Z,16.28
2023-05-16T11:51:45.428Z,15.93
2023-05-16T11:52:45.411Z,15.68
2023-05-16T11:53:45.398Z,15.20
2023-05-16T11:54:45.409Z,15.08
2023-05-16T11:55:46.813Z,15.03
2023-05-16T11:56:45.359Z,14.97
2023-05-16T11:57:45.355Z,15.04
2023-05-16T11:58:45.338Z,15.22
2023-05-16T11:59:45.605Z,15.68
2023-05-16T12:00:45.315Z,15.96
2023-05-16T12:01:45.308Z,16.05
2023-05-16T12:02:45.377Z,16.34
2023-05-16T12:03:45.424Z,15.85
2023-05-16T12:04:45.837Z,15.35
2023-05-16T12:05:45.308Z,15.19
2023-05-16T12:06:45.241Z,15.59
2023-05-16T12:07:45.281Z,15.69
2023-05-16T12:08:45.606Z,15.56
2023-05-16T12:09:45.217Z,15.43
2023-05-16T12:10:45.187Z,15.88
2023-05-16T12:11:45.188Z,16.10
2023-05-16T12:12:45.175Z,16.42
2023-05-16T12:13:45.342Z,16.37
2023-05-16T12:14:45.247Z,16.54
2023-05-16T12:15:45.150Z,16.44
2023-05-16T12:16:45.143Z,15.81
2023-05-16T12:17:45.386Z,15.45
2023-05-16T12:18:45.541Z,15.51
2023-05-16T12:19:45.083Z,15.20
2023-05-16T12:20:45.071Z,14.97
2023-05-16T12:21:45.078Z,14.87
2023-05-16T12:22:45.523Z,14.86
2023-05-16T12:23:45.090Z,15.45
2023-05-16T12:24:45.030Z,15.87
2023-05-16T12:25:45.012Z,16.05
2023-05-16T12:26:44.991Z,16.26
2023-05-16T12:27:45.915Z,16.58
2023-05-16T12:28:44.970Z,16.57
2023-05-16T12:29:44.964Z,16.39
2023-05-16T12:30:44.972Z,16.73
2023-05-16T12:31:45.129Z,17.06
2023-05-16T12:32:45.673Z,17.02
2023-05-16T12:33:44.969Z,16.98
2023-05-16T12:34:44.970Z,16.94
2023-05-16T12:35:44.906Z,17.17
2023-05-16T12:36:44.903Z,17.27
2023-05-16T12:37:44.867Z,17.43
2023-05-16T12:38:46.311Z,17.56
2023-05-16T12:39:44.845Z,17.54
2023-05-16T12:40:44.848Z,17.20
2023-05-16T12:41:45.554Z,16.69
2023-05-16T12:42:44.804Z,16.37
2023-05-16T12:43:44.795Z,16.13
2023-05-16T12:44:44.780Z,16.21
2023-05-16T12:45:45.100Z,16.32
2023-05-16T12:46:45.226Z,15.90
2023-05-16T12:47:44.803Z,15.81
2023-05-16T12:48:44.727Z,15.78
2023-05-16T12:49:44.721Z,15.72
2023-05-16T12:50:45.032Z,15.51
2023-05-16T12:51:44.694Z,15.36
2023-05-16T12:52:45.650Z,15.14
2023-05-16T12:53:51.452Z,14.95