createdAt,value
2023-02-19T00:00:07.981Z,19.52
2023-02-19T00:02:39.690Z,21.25
2023-02-19T00:05:06.438Z,18.25
2023-02-19T00:07:33.177Z,23.58
2023-02-19T00:09:59.898Z,20.17
2023-02-19T00:12:26.597Z,17.85
2023-02-19T00:14:55.176Z,17.77
2023-02-19T00:17:21.878Z,17.95
2023-02-19T00:19:48.583Z,20.42
2023-02-19T00:22:15.295Z,17.30
2023-02-19T00:24:42.020Z,13.57
2023-02-19T00:27:08.709Z,12.90
2023-02-19T00:29:35.452Z,17.10
2023-02-19T00:32:02.205Z,24.95
2023-02-19T00:34:29.886Z,17.55
2023-02-19T00:36:56.620Z,17.63
2023-02-19T00:39:23.372Z,21.95
2023-02-19T00:41:50.069Z,15.10
2023-02-19T00:44:16.843Z,17.70
2023-02-19T00:46:43.684Z,19.77
2023-02-19T00:49:10.594Z,18.08
2023-02-19T00:51:37.279Z,16.45
2023-02-19T00:54:04.275Z,18.35
2023-02-19T00:56:30.970Z,17.00
2023-02-19T00:58:57.706Z,17.95
2023-02-19T01:01:24.513Z,16.33
2023-02-19T01:03:52.009Z,21.65
2023-02-19T01:06:18.697Z,19.75
2023-02-19T01:08:45.474Z,18.45
2023-02-19T01:11:12.558Z,15.85
2023-02-19T01:13:39.441Z,22.50
2023-02-19T01:16:06.208Z,19.45
2023-02-19T01:18:32.948Z,18.95
2023-02-19T01:20:59.639Z,16.45
2023-02-19T01:23:26.363Z,13.52
2023-02-19T01:25:53.365Z,22.38
2023-02-19T01:28:20.094Z,17.30
2023-02-19T01:30:46.836Z,16.98
2023-02-19T01:33:13.538Z,21.73
2023-02-19T01:35:40.247Z,20.50
2023-02-19T01:38:08.379Z,22.23
2023-02-19T01:40:35.093Z,15.52
2023-02-19T01:43:03.689Z,22.77
2023-02-19T01:45:30.498Z,20.17
2023-02-19T01:47:57.200Z,17.35
2023-02-19T01:50:23.949Z,17.92
2023-02-19T01:52:50.617Z,17.73
2023-02-19T01:55:17.838Z,17.55
2023-02-19T01:57:44.539Z,19.05
2023-02-19T02:00:11.214Z,18.67
2023-02-19T02:02:40.567Z,15.50
2023-02-19T02:05:07.836Z,15.82
2023-02-19T02:07:55.082Z,19.70
2023-02-19T02:10:22.183Z,17.35
2023-02-19T02:12:48.919Z,15.75
2023-02-19T02:15:16.342Z,18.50
2023-02-19T02:17:43.061Z,16.77
2023-02-19T02:20:09.856Z,19.25
2023-02-19T02:22:36.584Z,20.83
2023-02-19T02:25:03.314Z,16.45
2023-02-19T02:27:30.370Z,20.73
2023-02-19T02:29:57.179Z,13.52
2023-02-19T02:32:23.955Z,17.30
2023-02-19T02:34:50.705Z,15.25
2023-02-19T02:37:17.454Z,20.92
2023-02-19T02:39:44.159Z,22.35
2023-02-19T02:42:29.982Z,21.55
2023-02-19T02:45:21.555Z,16.00
2023-02-19T02:47:48.311Z,19.20
2023-02-19T02:50:15.148Z,18.77
2023-02-19T02:53:01.575Z,14.82
2023-02-19T02:55:28.407Z,17.63
2023-02-19T02:57:55.312Z,14.15
2023-02-19T03:00:22.128Z,15.80
2023-02-19T03:02:48.871Z,14.23
2023-02-19T03:05:34.144Z,14.73
2023-02-19T03:08:01.232Z,18.10
2023-02-19T03:10:27.893Z,13.48
2023-02-19T03:13:13.322Z,13.60
2023-02-19T03:15:59.250Z,20.00
2023-02-19T03:18:44.797Z,14.35
2023-02-19T03:21:11.828Z,16.25
2023-02-19T03:23:58.702Z,16.20
2023-02-19T03:26:25.448Z,14.40
2023-02-19T03:29:11.443Z,12.38
2023-02-19T03:31:41.266Z,17.50
2023-02-19T03:34:08.141Z,16.13
2023-02-19T03:36:34.922Z,15.30
2023-02-19T03:39:01.765Z,14.05
2023-02-19T03:41:29.164Z,13.38
2023-02-19T03:43:57.410Z,14.73
2023-02-19T03:46:24.852Z,12.45
2023-02-19T03:48:51.894Z,14.77
2023-02-19T03:51:19.050Z,14.57
2023-02-19T03:53:46.581Z,15.90
2023-02-19T03:56:14.011Z,15.55
2023-02-19T03:58:40.725Z,15.00
2023-02-19T04:01:08.525Z,15.10
2023-02-19T04:03:35.326Z,13.02
2023-02-19T04:06:02.112Z,15.02
2023-02-19T04:08:28.926Z,13.43
2023-02-19T04:11:02.039Z,13.60
2023-02-19T04:13:31.796Z,10.60
2023-02-19T04:15:58.505Z,11.43
2023-02-19T04:18:25.201Z,18.17
2023-02-19T04:20:51.946Z,13.20
2023-02-19T04:23:18.670Z,15.73
2023-02-19T04:25:45.342Z,17.35
2023-02-19T04:28:12.097Z,13.13
2023-02-19T04:30:38.878Z,14.20
2023-02-19T04:33:05.592Z,11.40
2023-02-19T04:35:32.317Z,9.57
2023-02-19T04:37:59.046Z,11.90
2023-02-19T04:40:25.751Z,13.27
2023-02-19T04:42:52.458Z,13.15
2023-02-19T04:45:19.199Z,11.60
2023-02-19T04:47:45.906Z,11.25
2023-02-19T04:50:12.653Z,13.90
2023-02-19T04:52:39.460Z,19.60
2023-02-19T04:55:06.207Z,10.85
2023-02-19T04:57:32.950Z,10.43
2023-02-19T04:59:59.674Z,10.85
2023-02-19T05:02:26.369Z,10.85
2023-02-19T05:04:53.036Z,11.55
2023-02-19T05:07:19.790Z,9.38
2023-02-19T05:09:46.504Z,16.15
2023-02-19T05:12:13.204Z,11.57
2023-02-19T05:14:39.905Z,9.77
2023-02-19T05:17:06.575Z,11.60
2023-02-19T05:19:33.292Z,11.20
2023-02-19T05:22:00.028Z,9.88
2023-02-19T05:24:27.600Z,10.25
2023-02-19T05:26:54.328Z,14.50
2023-02-19T05:29:21.018Z,11.13
2023-02-19T05:31:49.073Z,10.00
2023-02-19T05:34:16.087Z,10.57
2023-02-19T05:36:42.838Z,10.15
2023-02-19T05:39:09.571Z,12.27
2023-02-19T05:41:36.359Z,9.93
2023-02-19T05:44:03.113Z,9.45
2023-02-19T05:46:30.043Z,8.63
2023-02-19T05:48:58.154Z,8.32
2023-02-19T05:51:24.973Z,11.18
2023-02-19T05:53:51.674Z,8.15
2023-02-19T05:56:18.393Z,10.15
2023-02-19T05:58:45.085Z,9.00
2023-02-19T06:01:11.936Z,10.18
2023-02-19T06:03:38.987Z,11.95
2023-02-19T06:06:05.717Z,7.97
2023-02-19T06:08:32.417Z,11.98
2023-02-19T06:10:59.238Z,11.00
2023-02-19T06:13:25.943Z,9.18
2023-02-19T06:15:52.677Z,8.38
2023-02-19T06:18:19.400Z,10.77
2023-02-19T06:20:46.200Z,10.95
2023-02-19T06:23:12.960Z,8.68
2023-02-19T06:25:39.995Z,12.15
2023-02-19T06:28:06.825Z,9.00
2023-02-19T06:30:33.689Z,14.02
2023-02-19T06:33:00.463Z,9.07
2023-02-19T06:35:27.223Z,9.95
2023-02-19T06:37:53.878Z,11.15
2023-02-19T06:40:20.597Z,11.38
2023-02-19T06:42:47.324Z,10.75
2023-02-19T06:45:15.439Z,11.75
2023-02-19T06:47:42.216Z,8.45
2023-02-19T06:50:08.892Z,7.38
2023-02-19T06:52:35.583Z,8.68
2023-02-19T06:55:02.305Z,11.65
2023-02-19T06:57:29.002Z,10.68
2023-02-19T06:59:55.704Z,12.20
2023-02-19T07:02:22.508Z,8.85
2023-02-19T07:04:49.205Z,9.85
2023-02-19T07:07:15.985Z,11.50
2023-02-19T07:09:42.701Z,9.52
2023-02-19T07:12:10.156Z,9.30
2023-02-19T07:14:36.874Z,8.70
2023-02-19T07:17:03.590Z,6.68
2023-02-19T07:19:30.407Z,10.25
2023-02-19T07:21:57.130Z,8.95
2023-02-19T07:24:23.838Z,12.02
2023-02-19T07:26:50.579Z,8.45
2023-02-19T07:29:17.292Z,11.20
2023-02-19T07:31:44.347Z,11.68
2023-02-19T07:34:11.087Z,9.57
2023-02-19T07:36:37.838Z,6.60
2023-02-19T07:39:04.650Z,10.77
2023-02-19T07:41:31.334Z,9.95
2023-02-19T07:43:58.355Z,11.18
2023-02-19T07:46:25.101Z,8.55
2023-02-19T07:48:51.802Z,13.68
2023-02-19T07:51:19.087Z,12.15
2023-02-19T07:53:45.889Z,9.95
2023-02-19T07:56:12.670Z,8.82
2023-02-19T07:58:39.461Z,9.23
2023-02-19T08:01:06.174Z,10.60
2023-02-19T08:03:32.919Z,10.70
2023-02-19T08:05:59.765Z,13.32
2023-02-19T08:08:26.458Z,9.75
2023-02-19T08:11:12.191Z,8.15
2023-02-19T08:13:39.098Z,10.43
2023-02-19T08:16:16.999Z,9.18
2023-02-19T08:18:45.373Z,8.57
2023-02-19T08:21:12.324Z,8.10
2023-02-19T08:23:39.158Z,8.63
2023-02-19T08:26:05.935Z,6.20
2023-02-19T08:28:32.640Z,11.77
2023-02-19T08:30:59.344Z,10.88
2023-02-19T08:33:26.040Z,10.32
2023-02-19T08:35:52.719Z,9.60
2023-02-19T08:38:19.435Z,7.35
2023-02-19T08:40:46.191Z,8.50
2023-02-19T08:43:12.891Z,10.18
2023-02-19T08:45:39.619Z,7.88
2023-02-19T08:48:06.330Z,6.38
2023-02-19T08:50:32.992Z,7.35
2023-02-19T08:52:59.906Z,9.77
2023-02-19T08:55:26.610Z,9.73
2023-02-19T08:57:53.542Z,8.05
2023-02-19T09:00:21.402Z,9.40
2023-02-19T09:02:48.116Z,6.55
2023-02-19T09:05:14.812Z,7.80
2023-02-19T09:07:41.514Z,8.27
2023-02-19T09:10:08.253Z,7.80
2023-02-19T09:12:34.976Z,13.48
2023-02-19T09:15:01.694Z,8.10
2023-02-19T09:17:28.421Z,7.60
2023-02-19T09:19:55.100Z,9.95
2023-02-19T09:22:21.857Z,14.65
2023-02-19T09:24:48.587Z,8.25
2023-02-19T09:27:15.300Z,8.45
2023-02-19T09:29:41.970Z,11.85
2023-02-19T09:32:08.691Z,7.45
2023-02-19T09:34:35.429Z,6.22
2023-02-19T09:37:02.130Z,8.30
2023-02-19T09:39:28.880Z,6.95
2023-02-19T09:41:55.603Z,9.60
2023-02-19T09:44:22.290Z,7.05
2023-02-19T09:46:49.068Z,6.70
2023-02-19T09:49:15.966Z,3.85
2023-02-19T09:51:42.738Z,5.13
2023-02-19T09:54:09.422Z,5.78
2023-02-19T09:56:36.156Z,5.20
2023-02-19T09:59:03.110Z,5.28
2023-02-19T10:01:29.900Z,8.15
2023-02-19T10:03:57.902Z,5.32
2023-02-19T10:06:24.698Z,9.20
2023-02-19T10:08:51.712Z,5.55
2023-02-19T10:11:18.806Z,6.18
2023-02-19T10:13:45.485Z,4.07
2023-02-19T10:16:14.970Z,5.93
2023-02-19T10:18:42.375Z,7.70
2023-02-19T10:21:09.413Z,6.25
2023-02-19T10:23:36.415Z,6.47
2023-02-19T10:26:03.089Z,3.75
2023-02-19T10:28:29.835Z,5.13
2023-02-19T10:30:56.591Z,7.15
2023-02-19T10:33:23.410Z,6.93
2023-02-19T10:35:50.152Z,5.80
2023-02-19T10:38:16.868Z,5.25
2023-02-19T10:40:43.575Z,4.32
2023-02-19T10:43:10.262Z,6.13
2023-02-19T10:45:36.951Z,3.10
2023-02-19T10:48:03.675Z,7.07
2023-02-19T10:50:30.330Z,4.65
2023-02-19T10:52:57.116Z,4.28
2023-02-19T10:55:23.827Z,8.05
2023-02-19T10:57:50.555Z,5.40
2023-02-19T11:00:17.316Z,8.32
2023-02-19T11:02:44.059Z,5.25
2023-02-19T11:05:17.087Z,5.97
2023-02-19T11:07:43.881Z,5.20
2023-02-19T11:10:10.642Z,6.05
2023-02-19T11:12:37.433Z,6.15
2023-02-19T11:15:04.157Z,4.78
2023-02-19T11:17:30.886Z,5.72
2023-02-19T11:19:57.644Z,6.20
2023-02-19T11:22:24.355Z,3.85
2023-02-19T11:24:52.568Z,11.50
2023-02-19T11:27:21.544Z,3.80
2023-02-19T11:29:48.296Z,6.65
2023-02-19T11:32:15.244Z,4.60
2023-02-19T11:34:42.048Z,5.82
2023-02-19T11:37:08.845Z,5.18
2023-02-19T11:39:35.970Z,6.47
2023-02-19T11:42:02.657Z,9.13
2023-02-19T11:44:30.481Z,4.75
2023-02-19T11:46:57.179Z,5.55
2023-02-19T11:49:23.886Z,6.10
2023-02-19T11:51:52.686Z,6.60
2023-02-19T11:54:19.728Z,4.93
2023-02-19T11:56:46.447Z,7.28
2023-02-19T11:59:13.237Z,4.05
2023-02-19T12:01:39.923Z,6.82
2023-02-19T12:04:06.656Z,6.32
2023-02-19T12:06:33.382Z,5.85
2023-02-19T12:09:00.072Z,6.10
2023-02-19T12:11:26.815Z,5.15
2023-02-19T12:13:53.572Z,2.95
2023-02-19T12:16:20.288Z,3.45
2023-02-19T12:18:47.034Z,3.22
2023-02-19T12:21:13.698Z,3.72
2023-02-19T12:23:40.402Z,4.63
2023-02-19T12:26:07.090Z,5.55
2023-02-19T12:28:33.781Z,5.72
2023-02-19T12:31:00.621Z,3.92
2023-02-19T12:33:27.350Z,3.58
2023-02-19T12:35:54.092Z,2.83
2023-02-19T12:38:21.385Z,2.80
2023-02-19T12:40:49.343Z,3.72
2023-02-19T12:43:16.148Z,6.68
2023-02-19T12:45:42.899Z,2.60
2023-02-19T12:48:09.620Z,2.13
2023-02-19T12:50:36.385Z,5.20
2023-02-19T12:53:03.080Z,4.75
2023-02-19T12:55:29.959Z,5.25
2023-02-19T12:57:56.699Z,5.00
2023-02-19T13:00:23.442Z,3.17
2023-02-19T13:02:50.165Z,5.95
2023-02-19T13:05:16.940Z,2.90
2023-02-19T13:07:43.619Z,2.70
2023-02-19T13:10:10.390Z,3.72
2023-02-19T13:12:37.140Z,3.30
2023-02-19T13:15:03.877Z,6.97
2023-02-19T13:17:30.594Z,4.30
2023-02-19T13:19:57.602Z,3.22
2023-02-19T13:22:42.966Z,5.13
2023-02-19T13:25:10.108Z,4.50
2023-02-19T13:27:36.790Z,5.90
2023-02-19T13:30:03.563Z,4.88
2023-02-19T13:32:30.315Z,3.67
2023-02-19T13:34:57.080Z,5.63
2023-02-19T13:37:23.760Z,6.63
2023-02-19T13:39:50.600Z,2.92
2023-02-19T13:42:17.435Z,5.35
2023-02-19T13:44:44.151Z,4.00
2023-02-19T13:47:10.822Z,5.35
2023-02-19T13:49:37.563Z,10.85
2023-02-19T13:52:04.248Z,4.88
2023-02-19T13:54:31.254Z,4.68
2023-02-19T13:56:57.934Z,4.43
2023-02-19T13:59:24.683Z,6.05
2023-02-19T14:01:51.576Z,5.97
2023-02-19T14:04:18.469Z,3.88
2023-02-19T14:06:46.223Z,3.58
2023-02-19T14:09:12.959Z,6.57
2023-02-19T14:11:39.663Z,4.60
2023-02-19T14:14:11.086Z,2.95
2023-02-19T14:16:38.088Z,3.65
2023-02-19T14:19:04.793Z,7.00
2023-02-19T14:21:31.491Z,4.45
2023-02-19T14:23:58.388Z,4.15
2023-02-19T14:26:25.112Z,3.85
2023-02-19T14:28:51.809Z,6.18
2023-02-19T14:31:19.074Z,3.97
2023-02-19T14:33:46.694Z,4.35
2023-02-19T14:36:13.394Z,4.38
2023-02-19T14:38:40.081Z,3.72
2023-02-19T14:41:06.794Z,4.88
2023-02-19T14:43:33.509Z,7.45
2023-02-19T14:46:00.303Z,8.15
2023-02-19T14:48:27.173Z,4.00
2023-02-19T14:50:53.982Z,3.58
2023-02-19T14:53:20.671Z,5.90
2023-02-19T14:55:47.432Z,6.63
2023-02-19T14:58:14.176Z,4.85
2023-02-19T15:00:40.950Z,4.82
2023-02-19T15:03:07.674Z,7.57
2023-02-19T15:05:34.363Z,5.22
2023-02-19T15:08:01.182Z,5.32
2023-02-19T15:10:28.602Z,6.72
2023-02-19T15:12:55.369Z,5.45
2023-02-19T15:15:22.170Z,7.72
2023-02-19T15:17:50.279Z,5.90
2023-02-19T15:20:17.066Z,5.63
2023-02-19T15:22:43.847Z,5.43
2023-02-19T15:25:10.579Z,6.30
2023-02-19T15:27:37.509Z,7.68
2023-02-19T15:30:04.292Z,4.88
2023-02-19T15:32:31.519Z,5.70
2023-02-19T15:34:58.270Z,7.18
2023-02-19T15:37:24.967Z,7.63
2023-02-19T15:39:51.733Z,5.50
2023-02-19T15:42:18.522Z,5.85
2023-02-19T15:44:45.247Z,6.85
2023-02-19T15:47:11.962Z,7.30
2023-02-19T15:49:38.717Z,5.53
2023-02-19T15:52:05.457Z,6.35
2023-02-19T15:54:32.191Z,5.63
2023-02-19T15:56:58.919Z,6.75
2023-02-19T15:59:25.703Z,5.97
2023-02-19T16:01:52.476Z,7.05
2023-02-19T16:04:19.242Z,8.38
2023-02-19T16:06:45.987Z,7.97
2023-02-19T16:09:12.675Z,6.60
2023-02-19T16:11:39.365Z,6.38
2023-02-19T16:14:06.090Z,8.95
2023-02-19T16:16:32.788Z,8.68
2023-02-19T16:18:59.544Z,9.05
2023-02-19T16:21:26.306Z,7.82
2023-02-19T16:23:54.628Z,7.78
2023-02-19T16:26:21.339Z,6.45
2023-02-19T16:28:48.404Z,8.15
2023-02-19T16:31:15.513Z,5.88
2023-02-19T16:33:42.655Z,7.40
2023-02-19T16:36:09.428Z,6.60
2023-02-19T16:38:36.138Z,7.68
2023-02-19T16:41:02.873Z,4.50
2023-02-19T16:43:31.340Z,5.22
2023-02-19T16:45:58.252Z,6.57
2023-02-19T16:48:25.112Z,4.40
2023-02-19T16:50:52.169Z,6.93
2023-02-19T16:53:19.691Z,4.70
2023-02-19T16:55:46.414Z,8.80
2023-02-19T16:58:13.139Z,5.18
2023-02-19T17:00:40.416Z,6.72
2023-02-19T17:03:09.281Z,7.43
2023-02-19T17:05:36.254Z,7.00
2023-02-19T17:08:02.964Z,5.55
2023-02-19T17:10:29.639Z,6.68
2023-02-19T17:12:56.491Z,6.03
2023-02-19T17:15:23.201Z,6.22
2023-02-19T17:17:49.913Z,6.38
2023-02-19T17:20:16.659Z,6.95
2023-02-19T17:22:43.381Z,6.05
2023-02-19T17:25:10.065Z,8.27
2023-02-19T17:27:37.145Z,5.18
2023-02-19T17:30:04.093Z,7.00
2023-02-19T17:32:30.966Z,8.60
2023-02-19T17:34:58.035Z,7.78
2023-02-19T17:37:24.886Z,7.07
2023-02-19T17:39:51.672Z,7.55
2023-02-19T17:42:18.878Z,6.88
2023-02-19T17:44:46.921Z,5.80
2023-02-19T17:47:13.910Z,7.55
2023-02-19T17:49:40.635Z,9.90
2023-02-19T17:52:07.390Z,6.85
2023-02-19T17:54:34.420Z,5.95
2023-02-19T17:57:01.106Z,7.10
2023-02-19T17:59:27.863Z,5.88
2023-02-19T18:01:55.188Z,7.95
2023-02-19T18:04:21.990Z,8.38
2023-02-19T18:06:48.748Z,6.07
2023-02-19T18:09:18.062Z,8.38
2023-02-19T18:11:45.281Z,9.88
2023-02-19T18:14:12.010Z,9.35
2023-02-19T18:16:38.698Z,6.75
2023-02-19T18:19:05.483Z,7.07
2023-02-19T18:21:32.235Z,9.45
2023-02-19T18:23:58.956Z,10.23
2023-02-19T18:26:25.741Z,9.75
2023-02-19T18:28:52.519Z,13.68
2023-02-19T18:31:19.335Z,9.20
2023-02-19T18:33:46.108Z,9.68
2023-02-19T18:36:12.809Z,10.77
2023-02-19T18:38:39.518Z,10.68
2023-02-19T18:41:06.316Z,12.07
2023-02-19T18:43:33.055Z,10.40
2023-02-19T18:45:59.811Z,12.90
2023-02-19T18:48:26.487Z,9.30
2023-02-19T18:50:53.262Z,10.10
2023-02-19T18:53:19.967Z,10.88
2023-02-19T18:55:46.733Z,12.07
2023-02-19T18:58:13.614Z,17.60
2023-02-19T19:00:40.314Z,12.52
2023-02-19T19:03:07.097Z,9.65
2023-02-19T19:05:33.889Z,14.02
2023-02-19T19:08:01.898Z,11.82
2023-02-19T19:10:28.706Z,11.73
2023-02-19T19:12:55.578Z,13.80
2023-02-19T19:15:22.364Z,12.07
2023-02-19T19:17:49.488Z,13.63
2023-02-19T19:20:16.419Z,12.73
2023-02-19T19:22:43.238Z,16.88
2023-02-19T19:25:10.020Z,17.13
2023-02-19T19:27:36.805Z,18.50
2023-02-19T19:30:03.554Z,16.23
2023-02-19T19:32:30.328Z,11.48
2023-02-19T19:34:57.815Z,16.23
2023-02-19T19:37:26.177Z,14.82
2023-02-19T19:39:54.150Z,21.90
2023-02-19T19:42:20.994Z,17.65
2023-02-19T19:44:47.874Z,13.63
2023-02-19T19:47:14.612Z,15.55
2023-02-19T19:49:41.356Z,16.80
2023-02-19T19:52:08.112Z,16.55
2023-02-19T19:54:34.856Z,21.65
2023-02-19T19:57:01.632Z,24.50
2023-02-19T19:59:28.363Z,18.33
2023-02-19T20:01:55.253Z,17.42
2023-02-19T20:04:23.503Z,17.30
2023-02-19T20:06:50.171Z,22.10
2023-02-19T20:09:16.858Z,19.20
2023-02-19T20:11:43.591Z,18.90
2023-02-19T20:14:11.207Z,20.55
2023-02-19T20:16:37.918Z,19.77
2023-02-19T20:19:04.876Z,14.13
2023-02-19T20:21:31.757Z,17.40
2023-02-19T20:23:58.437Z,15.57
2023-02-19T20:26:25.737Z,15.90
2023-02-19T20:28:52.401Z,14.32
2023-02-19T20:31:19.453Z,16.17
2023-02-19T20:33:47.790Z,14.50
2023-02-19T20:36:14.524Z,14.57
2023-02-19T20:38:43.543Z,15.18
2023-02-19T20:41:10.709Z,13.57
2023-02-19T20:43:37.565Z,23.13
2023-02-19T20:46:04.342Z,20.48
2023-02-19T20:48:31.017Z,17.88
2023-02-19T20:50:59.615Z,15.15
2023-02-19T20:53:27.033Z,13.43
2023-02-19T20:55:53.780Z,14.77
2023-02-19T20:58:21.128Z,17.00
2023-02-19T21:00:47.841Z,14.32
2023-02-19T21:03:14.604Z,14.18
2023-02-19T21:05:42.846Z,14.93
2023-02-19T21:08:11.699Z,14.20
2023-02-19T21:10:38.931Z,12.07
2023-02-19T21:13:05.764Z,16.05
2023-02-19T21:15:32.496Z,16.10
2023-02-19T21:17:59.398Z,9.60
2023-02-19T21:20:26.133Z,13.55
2023-02-19T21:22:52.915Z,14.23
2023-02-19T21:25:19.736Z,13.70
2023-02-19T21:27:46.441Z,14.57
2023-02-19T21:30:13.205Z,13.88
2023-02-19T21:32:39.954Z,14.00
2023-02-19T21:35:06.700Z,15.60
2023-02-19T21:37:33.404Z,13.23
2023-02-19T21:40:00.593Z,10.52
2023-02-19T21:42:27.615Z,17.08
2023-02-19T21:44:54.341Z,12.80
2023-02-19T21:47:21.042Z,13.70
2023-02-19T21:49:47.792Z,9.45
2023-02-19T21:52:14.629Z,13.15
2023-02-19T21:54:41.393Z,10.38
2023-02-19T21:57:09.459Z,10.75
2023-02-19T21:59:36.294Z,8.45
2023-02-19T22:02:03.091Z,12.38
2023-02-19T22:04:29.911Z,12.07
2023-02-19T22:06:56.759Z,7.20
2023-02-19T22:09:23.524Z,8.57
2023-02-19T22:11:50.224Z,9.70
2023-02-19T22:14:17.022Z,9.55
2023-02-19T22:16:43.830Z,11.60
2023-02-19T22:19:12.109Z,14.88
2023-02-19T22:21:38.929Z,8.63
2023-02-19T22:24:05.716Z,9.65
2023-02-19T22:26:32.423Z,8.60
2023-02-19T22:28:59.648Z,6.45
2023-02-19T22:31:26.577Z,9.55
2023-02-19T22:33:53.310Z,13.70
2023-02-19T22:36:20.051Z,9.60
2023-02-19T22:38:46.734Z,6.97
2023-02-19T22:41:13.444Z,7.55
2023-02-19T22:43:40.227Z,11.80
2023-02-19T22:46:07.049Z,10.27
2023-02-19T22:48:33.783Z,9.88
2023-02-19T22:51:02.402Z,10.18
2023-02-19T22:53:29.068Z,8.77
2023-02-19T22:55:55.853Z,9.45
2023-02-19T22:58:22.561Z,12.15
2023-02-19T23:00:49.398Z,7.68
2023-02-19T23:03:16.204Z,13.30
2023-02-19T23:05:42.871Z,7.63
2023-02-19T23:08:09.598Z,11.35
2023-02-19T23:10:36.392Z,9.20
2023-02-19T23:13:03.070Z,9.35
2023-02-19T23:15:29.814Z,11.40
2023-02-19T23:17:56.652Z,8.68
2023-02-19T23:20:23.321Z,7.63
2023-02-19T23:22:50.012Z,9.90
2023-02-19T23:25:16.756Z,11.40
2023-02-19T23:27:43.467Z,12.48
2023-02-19T23:30:10.304Z,8.80
2023-02-19T23:32:37.027Z,10.32
2023-02-19T23:35:03.726Z,9.70
2023-02-19T23:37:30.523Z,8.00
2023-02-19T23:39:57.230Z,9.23
2023-02-19T23:42:23.980Z,7.28
2023-02-19T23:44:50.728Z,15.15
2023-02-19T23:47:18.242Z,12.75
2023-02-19T23:49:45.028Z,8.13
2023-02-19T23:52:11.719Z,13.07
2023-02-19T23:54:39.414Z,10.38
2023-02-19T23:57:06.171Z,7.32
2023-02-19T23:59:32.848Z,7.72
