createdAt,value
2019-02-16T00:00:24.983Z,81.28
2019-02-16T00:01:32.654Z,81.33
2019-02-16T00:02:39.182Z,81.30
2019-02-16T00:03:46.994Z,81.40
2019-02-16T00:04:53.397Z,81.48
2019-02-16T00:06:00.791Z,81.61
2019-02-16T00:07:07.940Z,81.70
2019-02-16T00:08:14.357Z,81.83
2019-02-16T00:09:20.923Z,81.87
2019-02-16T00:10:27.354Z,81.76
2019-02-16T00:11:33.980Z,81.75
2019-02-16T00:12:41.428Z,81.82
2019-02-16T00:13:48.929Z,81.80
2019-02-16T00:14:58.055Z,81.83
2019-02-16T00:16:05.272Z,81.87
2019-02-16T00:17:12.391Z,81.77
2019-02-16T00:18:19.436Z,81.72
2019-02-16T00:19:26.100Z,81.84
2019-02-16T00:20:33.250Z,81.80
2019-02-16T00:21:39.915Z,81.79
2019-02-16T00:22:48.064Z,81.74
2019-02-16T00:23:54.964Z,81.72
2019-02-16T00:25:01.650Z,81.67
2019-02-16T00:26:08.221Z,81.69
2019-02-16T00:27:15.434Z,81.76
2019-02-16T00:28:22.025Z,81.89
2019-02-16T00:29:30.027Z,81.94
2019-02-16T00:30:36.487Z,81.95
2019-02-16T00:31:43.311Z,81.83
2019-02-16T00:32:50.599Z,81.73
2019-02-16T00:33:56.877Z,81.75
2019-02-16T00:35:03.707Z,81.59
2019-02-16T00:36:10.247Z,81.63
2019-02-16T00:37:16.800Z,81.73
2019-02-16T00:38:23.790Z,81.70
2019-02-16T00:39:30.828Z,81.71
2019-02-16T00:40:37.657Z,81.64
2019-02-16T00:41:44.905Z,81.74
2019-02-16T00:42:51.930Z,81.86
2019-02-16T00:43:57.903Z,81.87
2019-02-16T00:45:06.737Z,81.84
2019-02-16T00:46:13.460Z,81.58
2019-02-16T00:47:20.374Z,81.65
2019-02-16T00:48:27.326Z,81.90
2019-02-16T00:49:33.836Z,81.97
2019-02-16T00:50:40.412Z,82.02
2019-02-16T00:51:49.251Z,82.12
2019-02-16T00:52:56.009Z,82.05
2019-02-16T00:54:03.867Z,82.01
2019-02-16T00:55:10.910Z,82.05
2019-02-16T00:56:17.584Z,81.89
2019-02-16T00:57:24.407Z,81.71
2019-02-16T00:58:31.637Z,81.75
2019-02-16T00:59:38.577Z,81.64
2019-02-16T01:00:45.334Z,81.64
2019-02-16T01:01:52.525Z,81.69
2019-02-16T01:02:59.215Z,81.67
2019-02-16T01:04:05.512Z,81.66
2019-02-16T01:05:12.594Z,81.73
2019-02-16T01:06:19.467Z,81.70
2019-02-16T01:07:26.659Z,81.71
2019-02-16T01:08:33.866Z,81.75
2019-02-16T01:09:40.157Z,81.89
2019-02-16T01:10:46.442Z,81.85
2019-02-16T01:11:57.603Z,81.88
2019-02-16T01:13:04.808Z,81.82
2019-02-16T01:14:10.930Z,81.94
2019-02-16T01:15:18.575Z,81.61
2019-02-16T01:16:25.506Z,81.89
2019-02-16T01:17:32.360Z,81.86
2019-02-16T01:18:40.172Z,81.79
2019-02-16T01:19:47.701Z,81.63
2019-02-16T01:20:54.467Z,81.53
2019-02-16T01:22:01.422Z,81.39
2019-02-16T01:23:07.972Z,81.69
2019-02-16T01:24:15.030Z,81.76
2019-02-16T01:25:22.142Z,81.84
2019-02-16T01:26:28.638Z,82.11
2019-02-16T01:27:35.049Z,82.01
2019-02-16T01:28:42.601Z,82.14
2019-02-16T01:29:49.052Z,82.24
2019-02-16T01:30:56.266Z,82.25
2019-02-16T01:32:02.726Z,82.08
2019-02-16T01:33:09.958Z,82.10
2019-02-16T01:34:17.216Z,82.12
2019-02-16T01:35:25.025Z,82.14
2019-02-16T01:36:31.539Z,82.16
2019-02-16T01:37:38.547Z,82.13
2019-02-16T01:38:46.422Z,82.24
2019-02-16T01:39:53.335Z,82.27
2019-02-16T01:41:01.554Z,82.21
2019-02-16T01:42:07.835Z,82.10
2019-02-16T01:43:14.974Z,82.00
2019-02-16T01:44:22.093Z,82.04
2019-02-16T01:45:28.605Z,81.95
2019-02-16T01:46:35.706Z,81.82
2019-02-16T01:47:42.610Z,81.72
2019-02-16T01:48:51.258Z,81.64
2019-02-16T01:49:58.098Z,81.68
2019-02-16T01:51:04.682Z,81.72
2019-02-16T01:52:11.223Z,81.77
2019-02-16T01:53:17.709Z,81.87
2019-02-16T01:54:24.280Z,81.87
2019-02-16T01:55:31.708Z,81.95
2019-02-16T01:56:38.959Z,82.01
2019-02-16T01:57:46.620Z,81.75
2019-02-16T01:58:52.847Z,81.82
2019-02-16T02:00:00.059Z,81.82
2019-02-16T02:01:07.615Z,81.99
2019-02-16T02:02:13.933Z,82.08
2019-02-16T02:03:22.203Z,82.06
2019-02-16T02:04:29.066Z,82.06
2019-02-16T02:05:36.445Z,82.02
2019-02-16T02:06:42.375Z,82.05
2019-02-16T02:07:48.986Z,81.97
2019-02-16T02:08:56.204Z,81.97
2019-02-16T02:10:02.818Z,82.06
2019-02-16T02:11:10.045Z,81.89
2019-02-16T02:12:16.750Z,81.93
2019-02-16T02:13:23.600Z,81.92
2019-02-16T02:14:30.350Z,81.82
2019-02-16T02:15:38.228Z,81.66
2019-02-16T02:16:44.426Z,81.79
2019-02-16T02:17:51.064Z,81.78
2019-02-16T02:18:57.194Z,81.69
2019-02-16T02:20:03.348Z,81.76
2019-02-16T02:21:10.092Z,81.80
2019-02-16T02:22:17.111Z,81.75
2019-02-16T02:23:23.943Z,81.74
2019-02-16T02:24:30.879Z,81.68
2019-02-16T02:25:37.855Z,81.62
2019-02-16T02:26:44.963Z,81.73
2019-02-16T02:27:51.557Z,81.71
2019-02-16T02:28:58.001Z,81.67
2019-02-16T02:30:05.377Z,81.63
2019-02-16T02:31:12.267Z,81.63
2019-02-16T02:32:19.379Z,81.72
2019-02-16T02:33:26.438Z,81.58
2019-02-16T02:34:33.323Z,81.74
2019-02-16T02:35:40.197Z,81.72
2019-02-16T02:36:46.148Z,81.59
2019-02-16T02:37:52.059Z,81.70
2019-02-16T02:38:58.960Z,81.46
2019-02-16T02:40:08.386Z,81.52
2019-02-16T02:41:15.575Z,81.63
2019-02-16T02:42:21.920Z,81.66
2019-02-16T02:43:29.792Z,81.91
2019-02-16T02:44:40.402Z,82.09
2019-02-16T02:45:47.736Z,81.78
2019-02-16T02:46:54.338Z,82.04
2019-02-16T02:48:01.720Z,82.14
2019-02-16T02:49:08.691Z,82.33
2019-02-16T02:50:17.733Z,82.30
2019-02-16T02:51:24.635Z,82.39
2019-02-16T02:52:30.861Z,81.82
2019-02-16T02:53:37.718Z,81.83
2019-02-16T02:54:44.320Z,81.95
2019-02-16T02:55:50.523Z,81.85
2019-02-16T02:56:57.219Z,82.00
2019-02-16T02:58:03.595Z,82.04
2019-02-16T02:59:10.466Z,81.96
2019-02-16T03:00:17.481Z,81.73
2019-02-16T03:01:24.807Z,81.90
2019-02-16T03:02:31.671Z,82.03
2019-02-16T03:03:39.457Z,81.83
2019-02-16T03:04:46.999Z,82.08
2019-02-16T03:05:54.361Z,82.32
2019-02-16T03:07:00.268Z,82.46
2019-02-16T03:08:08.205Z,82.54
2019-02-16T03:09:15.671Z,82.75
2019-02-16T03:10:23.227Z,82.56
2019-02-16T03:11:30.740Z,82.62
2019-02-16T03:12:36.897Z,82.68
2019-02-16T03:13:44.126Z,82.40
2019-02-16T03:14:51.719Z,82.26
2019-02-16T03:16:00.083Z,82.14
2019-02-16T03:17:07.105Z,82.57
2019-02-16T03:18:13.455Z,82.30
2019-02-16T03:19:20.285Z,82.34
2019-02-16T03:20:26.942Z,82.44
2019-02-16T03:21:33.650Z,82.35
2019-02-16T03:23:19.516Z,82.27
2019-02-16T03:24:26.822Z,82.32
2019-02-16T03:25:33.578Z,82.40
2019-02-16T03:27:10.024Z,82.13
2019-02-16T03:28:44.488Z,81.93
2019-02-16T03:30:24.290Z,82.03
2019-02-16T03:31:57.154Z,82.18
2019-02-16T03:33:17.475Z,82.36
2019-02-16T03:34:40.110Z,82.22
2019-02-16T03:36:25.026Z,82.35
2019-02-16T03:37:58.601Z,82.50
2019-02-16T03:39:12.562Z,82.35
2019-02-16T03:40:20.196Z,82.24
2019-02-16T03:41:27.546Z,82.24
2019-02-16T03:42:35.156Z,82.28
2019-02-16T03:43:42.205Z,82.30
2019-02-16T03:44:49.733Z,82.22
2019-02-16T03:45:56.466Z,81.88
2019-02-16T03:47:03.183Z,82.15
2019-02-16T03:48:10.059Z,81.92
2019-02-16T03:49:34.324Z,82.12
2019-02-16T03:50:49.866Z,82.04
2019-02-16T03:51:57.400Z,81.84
2019-02-16T03:53:03.874Z,81.77
2019-02-16T03:54:11.789Z,81.99
2019-02-16T03:55:18.774Z,81.93
2019-02-16T03:56:25.763Z,81.81
2019-02-16T03:57:33.252Z,81.57
2019-02-16T03:58:39.347Z,81.79
2019-02-16T03:59:46.575Z,81.80
2019-02-16T04:00:54.473Z,81.85
2019-02-16T04:02:01.089Z,81.53
2019-02-16T04:03:07.916Z,81.56
2019-02-16T04:04:15.811Z,81.82
2019-02-16T04:05:22.041Z,81.90
2019-02-16T04:06:28.963Z,81.81
2019-02-16T04:07:36.125Z,81.91
2019-02-16T04:08:42.744Z,81.66
2019-02-16T04:09:49.970Z,81.99
2019-02-16T04:10:56.457Z,81.95
2019-02-16T04:12:03.233Z,82.06
2019-02-16T04:13:10.021Z,82.03
2019-02-16T04:14:18.570Z,81.95
2019-02-16T04:15:25.534Z,81.75
2019-02-16T04:16:33.119Z,81.89
2019-02-16T04:17:39.678Z,81.79
2019-02-16T04:18:45.793Z,81.79
2019-02-16T04:19:52.577Z,82.00
2019-02-16T04:21:00.025Z,82.00
2019-02-16T04:22:07.736Z,82.18
2019-02-16T04:23:17.542Z,82.04
2019-02-16T04:24:24.080Z,82.10
2019-02-16T04:25:31.095Z,82.06
2019-02-16T04:26:40.413Z,81.96
2019-02-16T04:27:46.794Z,82.05
2019-02-16T04:28:53.327Z,82.25
2019-02-16T04:30:00.398Z,82.29
2019-02-16T04:31:07.335Z,81.95
2019-02-16T04:32:15.155Z,82.22
2019-02-16T04:33:23.538Z,82.42
2019-02-16T04:34:30.072Z,82.33
2019-02-16T04:35:37.390Z,82.15
2019-02-16T04:36:45.391Z,82.22
2019-02-16T04:37:53.176Z,82.12
2019-02-16T04:39:00.392Z,82.02
2019-02-16T04:40:09.262Z,82.17
2019-02-16T04:41:16.051Z,82.27
2019-02-16T04:42:23.251Z,82.51
2019-02-16T04:43:31.122Z,82.46
2019-02-16T04:44:38.229Z,82.00
2019-02-16T04:45:44.939Z,82.18
2019-02-16T04:46:52.602Z,82.13
2019-02-16T04:47:59.237Z,82.23
2019-02-16T04:49:07.414Z,82.59
2019-02-16T04:50:14.758Z,82.46
2019-02-16T04:51:21.027Z,82.33
2019-02-16T04:52:34.365Z,82.33
2019-02-16T04:53:36.297Z,82.31
2019-02-16T04:54:43.876Z,82.33
2019-02-16T04:55:50.624Z,82.14
2019-02-16T04:56:57.248Z,82.14
2019-02-16T04:58:03.458Z,82.18
2019-02-16T04:59:10.049Z,82.19
2019-02-16T05:00:16.680Z,82.14
2019-02-16T05:01:23.263Z,82.38
2019-02-16T05:02:30.104Z,82.21
2019-02-16T05:03:37.280Z,82.16
2019-02-16T05:04:44.497Z,82.19
2019-02-16T05:05:51.606Z,82.41
2019-02-16T05:06:58.635Z,82.22
2019-02-16T05:08:05.891Z,82.10
2019-02-16T05:09:13.115Z,82.35
2019-02-16T05:10:19.927Z,82.67
2019-02-16T05:11:27.197Z,82.48
2019-02-16T05:12:34.049Z,82.45
2019-02-16T05:13:40.541Z,82.54
2019-02-16T05:14:48.270Z,82.57
2019-02-16T05:15:55.488Z,82.82
2019-02-16T05:17:02.609Z,82.67
2019-02-16T05:18:10.290Z,82.67
2019-02-16T05:19:16.223Z,82.59
2019-02-16T05:20:23.491Z,82.68
2019-02-16T05:21:30.237Z,82.38
2019-02-16T05:22:44.196Z,82.46
2019-02-16T05:23:46.064Z,82.29
2019-02-16T05:24:53.561Z,82.00
2019-02-16T05:26:00.446Z,82.31
2019-02-16T05:27:09.561Z,82.42
2019-02-16T05:28:15.708Z,82.27
2019-02-16T05:29:23.226Z,82.02
2019-02-16T05:30:30.021Z,82.16
2019-02-16T05:31:36.548Z,82.14
2019-02-16T05:32:43.420Z,82.36
2019-02-16T05:33:50.479Z,82.53
2019-02-16T05:34:57.096Z,82.69
2019-02-16T05:36:03.760Z,82.45
2019-02-16T05:37:09.860Z,82.27
2019-02-16T05:38:16.779Z,82.35
2019-02-16T05:39:24.049Z,82.14
2019-02-16T05:40:31.599Z,82.16
2019-02-16T05:41:38.310Z,82.45
2019-02-16T05:42:45.242Z,82.26
2019-02-16T05:43:52.667Z,82.16
2019-02-16T05:44:59.283Z,82.04
2019-02-16T05:46:05.832Z,82.02
2019-02-16T05:47:12.174Z,82.09
2019-02-16T05:48:20.695Z,82.00
2019-02-16T05:49:27.122Z,82.09
2019-02-16T05:50:43.481Z,81.86
2019-02-16T05:51:49.875Z,81.83
2019-02-16T05:52:56.551Z,81.72
2019-02-16T05:54:02.985Z,81.72
2019-02-16T05:55:10.482Z,81.69
2019-02-16T05:56:18.260Z,81.51
2019-02-16T05:57:25.027Z,81.65
2019-02-16T05:58:31.474Z,81.79
2019-02-16T05:59:38.558Z,81.87
2019-02-16T06:00:44.906Z,81.86
2019-02-16T06:01:54.239Z,82.01
2019-02-16T06:02:59.759Z,81.89
2019-02-16T06:04:06.800Z,81.81
2019-02-16T06:05:13.211Z,81.85
2019-02-16T06:06:20.551Z,81.74
2019-02-16T06:07:26.767Z,81.71
2019-02-16T06:08:34.562Z,81.77
2019-02-16T06:09:42.236Z,81.57
2019-02-16T06:10:49.964Z,81.61
2019-02-16T06:11:56.458Z,81.45
2019-02-16T06:13:03.530Z,81.69
2019-02-16T06:14:10.421Z,81.55
2019-02-16T06:15:17.879Z,81.47
2019-02-16T06:16:25.129Z,81.46
2019-02-16T06:17:31.209Z,81.68
2019-02-16T06:18:39.192Z,81.60
2019-02-16T06:19:45.846Z,81.72
2019-02-16T06:20:52.189Z,81.59
2019-02-16T06:21:58.594Z,81.48
2019-02-16T06:23:05.023Z,81.53
2019-02-16T06:24:11.625Z,81.55
2019-02-16T06:25:18.351Z,81.84
2019-02-16T06:26:25.527Z,81.66
2019-02-16T06:27:31.584Z,81.59
2019-02-16T06:28:38.963Z,81.60
2019-02-16T06:29:46.017Z,81.58
2019-02-16T06:30:52.675Z,81.71
2019-02-16T06:31:59.413Z,81.59
2019-02-16T06:33:06.560Z,81.45
2019-02-16T06:34:12.993Z,81.57
2019-02-16T06:35:24.172Z,81.28
2019-02-16T06:36:32.885Z,81.45
2019-02-16T06:37:40.188Z,81.78
2019-02-16T06:38:46.992Z,81.54
2019-02-16T06:39:54.611Z,81.36
2019-02-16T06:41:01.964Z,81.59
2019-02-16T06:42:08.459Z,81.85
2019-02-16T06:43:15.921Z,81.89
2019-02-16T06:44:23.187Z,81.62
2019-02-16T06:45:30.112Z,81.60
2019-02-16T06:46:36.793Z,81.94
2019-02-16T06:47:44.099Z,81.85
2019-02-16T06:48:51.321Z,81.94
2019-02-16T06:49:57.894Z,81.77
2019-02-16T06:51:04.361Z,81.66
2019-02-16T06:52:11.641Z,81.82
2019-02-16T06:53:18.239Z,81.75
2019-02-16T06:54:24.320Z,81.63
2019-02-16T06:55:33.101Z,81.64
2019-02-16T06:56:41.368Z,81.47
2019-02-16T06:57:50.709Z,81.62
2019-02-16T06:58:57.091Z,81.44
2019-02-16T07:00:04.389Z,81.40
2019-02-16T07:01:40.286Z,81.55
2019-02-16T07:02:47.645Z,81.82
2019-02-16T07:03:53.594Z,81.61
2019-02-16T07:05:00.967Z,81.72
2019-02-16T07:06:11.614Z,81.69
2019-02-16T07:07:24.212Z,81.51
2019-02-16T07:08:38.734Z,81.44
2019-02-16T07:09:47.083Z,81.45
2019-02-16T07:10:54.438Z,81.45
2019-02-16T07:12:01.142Z,81.58
2019-02-16T07:13:07.715Z,81.67
2019-02-16T07:14:13.984Z,81.46
2019-02-16T07:15:20.971Z,81.71
2019-02-16T07:16:29.071Z,81.74
2019-02-16T07:17:36.906Z,81.64
2019-02-16T07:18:44.826Z,81.39
2019-02-16T07:19:52.661Z,81.46
2019-02-16T07:21:01.308Z,81.45
2019-02-16T07:22:08.245Z,81.44
2019-02-16T07:23:22.190Z,81.27
2019-02-16T07:24:22.993Z,81.06
2019-02-16T07:25:29.228Z,81.05
2019-02-16T07:26:35.819Z,81.06
2019-02-16T07:27:43.296Z,81.03
2019-02-16T07:28:51.154Z,80.96
2019-02-16T07:29:59.091Z,81.08
2019-02-16T07:31:07.163Z,80.94
2019-02-16T07:32:37.213Z,80.96
2019-02-16T07:33:44.472Z,80.96
2019-02-16T07:34:52.987Z,80.80
2019-02-16T07:35:59.097Z,80.66
2019-02-16T07:37:08.274Z,80.97
2019-02-16T07:38:16.286Z,80.96
2019-02-16T07:39:25.189Z,80.70
2019-02-16T07:40:34.369Z,80.58
2019-02-16T07:41:43.722Z,80.36
2019-02-16T07:42:53.433Z,80.32
2019-02-16T07:44:02.514Z,80.48
2019-02-16T07:45:21.147Z,80.36
2019-02-16T07:46:32.344Z,80.37
2019-02-16T07:47:41.213Z,80.34
2019-02-16T07:49:15.037Z,80.56
2019-02-16T07:50:33.431Z,80.33
2019-02-16T07:51:42.474Z,80.45
2019-02-16T07:52:53.266Z,80.42
2019-02-16T07:54:01.256Z,80.29
2019-02-16T07:55:18.085Z,79.86
2019-02-16T07:56:38.127Z,79.86
2019-02-16T07:58:00.303Z,79.91
2019-02-16T07:59:14.135Z,79.99
2019-02-16T08:00:20.193Z,79.95
2019-02-16T08:01:36.095Z,79.93
2019-02-16T08:02:56.147Z,79.72
2019-02-16T08:04:15.073Z,79.63
2019-02-16T08:05:36.685Z,79.37
2019-02-16T08:06:44.486Z,79.66
2019-02-16T08:07:52.186Z,79.82
2019-02-16T08:09:00.306Z,79.99
2019-02-16T08:10:11.766Z,79.75
2019-02-16T08:11:18.584Z,79.64
2019-02-16T08:12:27.323Z,79.90
2019-02-16T08:13:49.793Z,80.08
2019-02-16T08:14:58.474Z,80.26
2019-02-16T08:16:29.377Z,80.30
2019-02-16T08:17:43.836Z,80.03
2019-02-16T08:18:53.396Z,79.79
2019-02-16T08:20:02.498Z,79.97
2019-02-16T08:21:12.845Z,80.06
2019-02-16T08:22:25.246Z,79.98
2019-02-16T08:23:51.136Z,80.10
2019-02-16T08:25:01.545Z,80.12
2019-02-16T08:26:22.165Z,80.18
2019-02-16T08:27:34.993Z,80.01
2019-02-16T08:28:56.076Z,79.90
2019-02-16T08:30:08.285Z,79.63
2019-02-16T08:31:17.106Z,79.72
2019-02-16T08:32:34.122Z,79.68
2019-02-16T08:33:44.193Z,79.66
2019-02-16T08:34:59.691Z,79.64
2019-02-16T08:36:10.699Z,79.59
2019-02-16T08:37:29.711Z,79.56
2019-02-16T08:38:57.092Z,79.58
2019-02-16T08:40:07.911Z,79.43
2019-02-16T08:41:18.924Z,79.35
2019-02-16T08:42:28.611Z,79.41
2019-02-16T08:43:53.881Z,79.32
2019-02-16T08:45:08.185Z,79.20
2019-02-16T08:46:15.992Z,79.21
2019-02-16T08:47:30.884Z,79.13
2019-02-16T08:48:41.074Z,79.07
2019-02-16T08:49:53.552Z,79.17
2019-02-16T08:51:18.271Z,79.11
2019-02-16T08:52:45.413Z,79.02
2019-02-16T08:53:58.213Z,78.95
2019-02-16T08:55:13.726Z,78.96
2019-02-16T08:56:28.308Z,78.95
2019-02-16T08:57:49.753Z,78.97
2019-02-16T08:58:56.167Z,78.92
2019-02-16T09:00:07.868Z,78.79
2019-02-16T09:01:24.699Z,78.83
2019-02-16T09:02:33.431Z,78.81
2019-02-16T09:03:41.104Z,78.74
2019-02-16T09:04:56.612Z,78.77
2019-02-16T09:06:28.332Z,78.66
2019-02-16T09:07:42.856Z,78.59
2019-02-16T09:09:04.053Z,78.39
2019-02-16T09:10:23.407Z,78.40
2019-02-16T09:11:51.293Z,78.17
2019-02-16T09:12:59.842Z,78.14
2019-02-16T09:14:09.911Z,78.02
2019-02-16T09:15:21.932Z,77.88
2019-02-16T09:16:42.123Z,77.64
2019-02-16T09:17:53.646Z,77.61
2019-02-16T09:19:03.451Z,77.59
2019-02-16T09:20:13.380Z,77.54
2019-02-16T09:21:27.172Z,77.35
2019-02-16T09:22:52.545Z,77.39
2019-02-16T09:24:03.825Z,77.37
2019-02-16T09:25:16.641Z,77.33
2019-02-16T09:26:25.233Z,77.24
2019-02-16T09:27:41.425Z,77.24
2019-02-16T09:29:10.932Z,77.20
2019-02-16T09:30:32.346Z,77.11
2019-02-16T09:31:54.336Z,76.96
2019-02-16T09:33:10.514Z,76.69
2019-02-16T09:34:37.232Z,76.36
2019-02-16T09:35:57.773Z,76.03
2019-02-16T09:37:13.644Z,75.78
2019-02-16T09:38:33.705Z,75.25
2019-02-16T09:39:44.694Z,75.18
2019-02-16T09:41:02.086Z,75.21
2019-02-16T09:42:22.853Z,75.21
2019-02-16T09:43:48.811Z,75.18
2019-02-16T09:45:15.025Z,75.07
2019-02-16T09:46:26.515Z,74.80
2019-02-16T09:47:39.011Z,74.54
2019-02-16T09:49:23.052Z,74.54
2019-02-16T09:50:49.372Z,74.27
2019-02-16T09:52:06.004Z,73.96
2019-02-16T09:53:18.665Z,73.72
2019-02-16T09:54:43.152Z,73.64
2019-02-16T09:55:52.232Z,73.56
2019-02-16T09:57:07.091Z,73.13
2019-02-16T09:58:22.535Z,72.91
2019-02-16T09:59:34.593Z,72.69
2019-02-16T10:00:55.475Z,72.45
2019-02-16T10:02:03.900Z,72.22
2019-02-16T10:03:51.836Z,71.67
2019-02-16T10:05:08.313Z,71.54
2019-02-16T10:06:35.072Z,71.38
2019-02-16T10:07:53.333Z,71.65
2019-02-16T10:09:07.733Z,71.29
2019-02-16T10:10:27.872Z,71.25
2019-02-16T10:11:52.313Z,71.05
2019-02-16T10:13:23.520Z,70.79
2019-02-16T10:14:40.440Z,70.32
2019-02-16T10:17:53.237Z,69.81
2019-02-16T10:19:12.852Z,69.44
2019-02-16T10:20:23.346Z,69.23
2019-02-16T10:21:45.706Z,68.95
2019-02-16T10:22:53.932Z,68.93
2019-02-16T10:24:18.600Z,68.21
2019-02-16T10:25:29.653Z,68.44
2019-02-16T10:26:48.514Z,68.04
2019-02-16T10:28:07.106Z,67.67
2019-02-16T10:29:26.438Z,67.39
2019-02-16T10:30:36.523Z,67.55
2019-02-16T10:31:51.065Z,67.25
2019-02-16T10:32:59.834Z,67.18
2019-02-16T10:34:20.155Z,67.40
2019-02-16T10:35:28.985Z,66.96
2019-02-16T10:36:47.014Z,67.02
2019-02-16T10:38:04.866Z,66.17
2019-02-16T10:39:13.850Z,66.00
2019-02-16T10:40:20.007Z,65.85
2019-02-16T10:41:31.472Z,65.63
2019-02-16T10:42:45.147Z,65.47
2019-02-16T10:44:24.118Z,65.16
2019-02-16T10:45:35.033Z,65.34
2019-02-16T10:46:46.465Z,65.11
2019-02-16T10:49:17.093Z,64.73
2019-02-16T10:50:29.305Z,64.65
2019-02-16T10:51:40.495Z,64.25
2019-02-16T10:52:47.505Z,64.29
2019-02-16T10:54:03.208Z,64.08
2019-02-16T10:55:21.825Z,63.88
2019-02-16T10:56:30.876Z,63.80
2019-02-16T10:57:54.032Z,63.82
2019-02-16T10:59:21.846Z,63.38
2019-02-16T11:00:48.533Z,63.36
2019-02-16T11:02:11.366Z,63.25
2019-02-16T11:03:25.613Z,63.14
2019-02-16T11:04:38.840Z,63.37
2019-02-16T11:05:51.029Z,62.75
2019-02-16T11:07:11.445Z,62.60
2019-02-16T11:08:20.172Z,62.69
2019-02-16T11:09:32.621Z,62.31
2019-02-16T11:10:41.165Z,62.11
2019-02-16T11:11:49.954Z,62.00
2019-02-16T11:13:02.273Z,61.74
2019-02-16T11:14:29.636Z,61.52
2019-02-16T11:15:37.795Z,61.13
2019-02-16T11:16:43.845Z,61.12
2019-02-16T11:17:51.926Z,60.94
2019-02-16T11:19:07.846Z,60.41
2019-02-16T11:20:24.793Z,60.45
2019-02-16T11:21:32.361Z,60.34
2019-02-16T11:22:42.633Z,60.25
2019-02-16T11:24:01.534Z,60.40
2019-02-16T11:25:15.821Z,60.41
2019-02-16T11:26:29.986Z,60.00
2019-02-16T11:27:46.356Z,59.97
2019-02-16T11:29:11.634Z,59.82
2019-02-16T11:30:20.460Z,59.53
2019-02-16T11:31:46.637Z,59.45
2019-02-16T11:33:00.502Z,59.25
2019-02-16T11:34:25.673Z,59.05
2019-02-16T11:35:36.307Z,58.83
2019-02-16T11:36:43.033Z,58.67
2019-02-16T11:37:51.553Z,58.65
2019-02-16T11:39:02.646Z,58.38
2019-02-16T11:40:19.146Z,58.24
2019-02-16T11:41:28.514Z,58.37
2019-02-16T11:42:41.055Z,58.33
2019-02-16T11:43:58.906Z,58.38
2019-02-16T11:45:29.355Z,58.22
2019-02-16T11:46:42.573Z,58.10
2019-02-16T11:47:57.193Z,58.25
2019-02-16T11:49:12.968Z,58.42
2019-02-16T11:50:42.046Z,58.37
2019-02-16T11:52:09.881Z,58.46
2019-02-16T11:53:24.335Z,58.17
2019-02-16T11:54:32.426Z,58.11
2019-02-16T11:55:59.314Z,58.04
2019-02-16T11:57:09.469Z,57.92
2019-02-16T11:58:23.227Z,57.83
2019-02-16T11:59:33.433Z,57.60
2019-02-16T12:00:48.190Z,57.52
2019-02-16T12:02:08.415Z,57.52
2019-02-16T12:03:19.045Z,57.51
2019-02-16T12:04:36.221Z,57.53
2019-02-16T12:05:46.381Z,57.47
2019-02-16T12:07:01.107Z,57.45
2019-02-16T12:08:08.754Z,57.33
2019-02-16T12:09:36.174Z,57.22
2019-02-16T12:10:44.554Z,56.93
2019-02-16T12:11:56.835Z,57.04
2019-02-16T12:13:17.354Z,57.01
2019-02-16T12:14:39.722Z,57.11
2019-02-16T12:15:51.201Z,57.14
2019-02-16T12:16:59.100Z,56.97
2019-02-16T12:18:15.325Z,57.08
2019-02-16T12:19:21.943Z,57.01
2019-02-16T12:20:34.061Z,56.94
2019-02-16T12:21:54.642Z,56.75
2019-02-16T12:23:11.983Z,56.76
2019-02-16T12:24:23.176Z,56.88
2019-02-16T12:25:39.556Z,57.01
2019-02-16T12:26:50.369Z,56.81
2019-02-16T12:28:00.018Z,56.59
2019-02-16T12:29:20.689Z,56.50
2019-02-16T12:30:32.970Z,56.40
2019-02-16T12:31:57.963Z,56.41
2019-02-16T12:33:06.202Z,56.32
2019-02-16T12:34:14.551Z,56.32
2019-02-16T12:35:22.964Z,56.29
2019-02-16T12:36:30.805Z,56.23
2019-02-16T12:37:39.371Z,56.14
2019-02-16T12:38:48.751Z,56.01
2019-02-16T12:40:11.733Z,56.07
2019-02-16T12:41:28.553Z,56.02
2019-02-16T12:42:48.065Z,55.88
2019-02-16T12:43:59.845Z,55.84
2019-02-16T12:45:12.519Z,55.79
2019-02-16T12:46:20.910Z,55.44
2019-02-16T12:47:30.230Z,55.42
2019-02-16T12:48:48.575Z,55.28
2019-02-16T12:50:00.246Z,55.08
2019-02-16T12:51:09.174Z,54.97
2019-02-16T12:52:36.055Z,54.77
2019-02-16T12:53:45.535Z,54.59
2019-02-16T12:55:14.473Z,54.49
2019-02-16T12:56:20.386Z,54.47
2019-02-16T12:57:34.437Z,54.64
2019-02-16T12:58:48.835Z,54.64
2019-02-16T13:00:13.128Z,54.73
2019-02-16T13:01:27.974Z,54.46
2019-02-16T13:02:39.402Z,54.45
2019-02-16T13:04:04.421Z,54.45
2019-02-16T13:05:12.380Z,54.14
2019-02-16T13:06:20.731Z,54.19
2019-02-16T13:07:28.764Z,54.38
2019-02-16T13:08:42.713Z,54.14
2019-02-16T13:10:06.013Z,53.76
2019-02-16T13:11:29.252Z,53.76
2019-02-16T13:12:35.620Z,53.86
2019-02-16T13:14:00.193Z,53.76
2019-02-16T13:15:15.055Z,53.55
2019-02-16T13:16:25.512Z,53.51
2019-02-16T13:17:53.581Z,53.55
2019-02-16T13:19:00.792Z,53.12
2019-02-16T13:20:23.791Z,53.12
2019-02-16T13:21:39.074Z,53.02
2019-02-16T13:23:02.958Z,53.08
2019-02-16T13:24:13.715Z,53.08
2019-02-16T13:25:27.409Z,53.31
2019-02-16T13:26:44.140Z,53.40
2019-02-16T13:28:12.260Z,53.51
2019-02-16T13:29:21.640Z,53.61
2019-02-16T13:30:30.901Z,53.60
2019-02-16T13:31:55.093Z,53.53
2019-02-16T13:33:08.794Z,53.60
2019-02-16T13:34:33.521Z,53.71
2019-02-16T13:35:40.522Z,54.00
2019-02-16T13:36:53.380Z,54.23
2019-02-16T13:38:02.100Z,54.23
2019-02-16T13:39:11.420Z,54.16
2019-02-16T13:40:22.562Z,54.16
2019-02-16T13:41:34.283Z,53.86
2019-02-16T13:42:43.395Z,53.81
2019-02-16T13:43:52.620Z,53.78
2019-02-16T13:45:01.244Z,53.78
2019-02-16T13:46:09.869Z,53.96
2019-02-16T13:47:30.977Z,54.14
2019-02-16T13:48:39.513Z,54.09
2019-02-16T13:49:47.933Z,53.98
2019-02-16T13:50:56.503Z,53.87
2019-02-16T13:52:13.592Z,53.87
2019-02-16T13:53:24.802Z,54.06
2019-02-16T13:54:33.601Z,54.06
2019-02-16T13:55:47.754Z,54.19
2019-02-16T13:56:59.960Z,53.99
2019-02-16T13:58:17.109Z,54.02
2019-02-16T13:59:25.238Z,54.02
2019-02-16T14:00:42.210Z,54.50
2019-02-16T14:02:03.358Z,54.50
2019-02-16T14:03:11.609Z,54.20
2019-02-16T14:04:30.995Z,54.20
2019-02-16T14:05:47.698Z,54.34
2019-02-16T14:06:56.584Z,54.46
2019-02-16T14:08:05.999Z,54.46
2019-02-16T14:09:14.594Z,54.56
2019-02-16T14:10:23.479Z,54.50
2019-02-16T14:11:37.878Z,54.81
2019-02-16T14:12:54.751Z,54.80
2019-02-16T14:14:18.841Z,54.77
2019-02-16T14:15:29.636Z,54.68
2019-02-16T14:16:41.559Z,54.68
2019-02-16T14:17:49.098Z,55.04
2019-02-16T14:18:56.522Z,55.06
2019-02-16T14:20:03.928Z,54.98
2019-02-16T14:21:11.121Z,54.98
2019-02-16T14:22:18.061Z,54.98
2019-02-16T14:23:24.899Z,54.75
2019-02-16T14:24:45.483Z,54.75
2019-02-16T14:25:52.475Z,55.01
2019-02-16T14:26:59.556Z,55.01
2019-02-16T14:28:06.496Z,54.92
2019-02-16T14:29:13.057Z,54.90
2019-02-16T14:30:19.617Z,55.02
2019-02-16T14:31:28.706Z,55.02
2019-02-16T14:32:35.701Z,55.07
2019-02-16T14:33:43.105Z,55.09
2019-02-16T14:34:50.065Z,55.09
2019-02-16T14:35:57.026Z,55.44
2019-02-16T14:37:05.506Z,55.56
2019-02-16T14:38:15.545Z,55.47
2019-02-16T14:39:23.706Z,55.12
2019-02-16T14:40:31.425Z,55.25
2019-02-16T14:41:39.005Z,55.25
2019-02-16T14:42:45.686Z,55.19
2019-02-16T14:43:52.688Z,55.03
2019-02-16T14:44:59.851Z,55.07
2019-02-16T14:46:06.173Z,55.06
2019-02-16T14:47:14.052Z,55.06
2019-02-16T14:48:20.658Z,55.25
2019-02-16T14:49:27.022Z,55.40
2019-02-16T14:50:34.286Z,55.28
2019-02-16T14:51:42.931Z,55.31
2019-02-16T14:52:50.111Z,55.30
2019-02-16T14:53:56.742Z,55.18
2019-02-16T14:55:03.420Z,55.18
2019-02-16T14:56:10.168Z,55.62
2019-02-16T14:57:17.168Z,55.62
2019-02-16T14:58:23.773Z,55.56
2019-02-16T14:59:30.767Z,55.55
2019-02-16T15:00:38.149Z,55.61
2019-02-16T15:01:45.179Z,55.66
2019-02-16T15:02:51.747Z,55.77
2019-02-16T15:03:59.138Z,55.86
2019-02-16T15:05:06.577Z,55.87
2019-02-16T15:06:13.706Z,55.87
2019-02-16T15:07:21.009Z,56.02
2019-02-16T15:08:29.035Z,56.02
2019-02-16T15:09:35.822Z,56.09
2019-02-16T15:10:43.354Z,56.18
2019-02-16T15:11:49.894Z,56.26
2019-02-16T15:12:56.924Z,56.67
2019-02-16T15:14:04.306Z,56.67
2019-02-16T15:15:14.264Z,56.92
2019-02-16T15:16:21.867Z,57.15