createdAt,value
2017-06-15T00:00:03.733Z,0
2017-06-15T00:01:04.076Z,0
2017-06-15T00:02:03.802Z,0
2017-06-15T00:03:04.390Z,0
2017-06-15T00:04:04.167Z,0
2017-06-15T00:05:04.189Z,0
2017-06-15T00:06:03.605Z,0
2017-06-15T00:07:04.249Z,0
2017-06-15T00:08:03.958Z,0
2017-06-15T00:09:04.312Z,0
2017-06-15T00:10:04.346Z,0
2017-06-15T00:11:04.069Z,0
2017-06-15T00:12:04.413Z,0
2017-06-15T00:13:04.697Z,0
2017-06-15T00:14:04.455Z,0
2017-06-15T00:15:04.183Z,0
2017-06-15T00:16:04.524Z,0
2017-06-15T00:17:04.236Z,0
2017-06-15T00:18:04.830Z,0
2017-06-15T00:19:04.327Z,0
2017-06-15T00:20:04.324Z,0
2017-06-15T00:21:04.672Z,0
2017-06-15T00:22:04.697Z,0
2017-06-15T00:23:04.977Z,0
2017-06-15T00:24:04.452Z,0
2017-06-15T00:25:04.475Z,0
2017-06-15T00:26:04.821Z,0
2017-06-15T00:27:04.850Z,0
2017-06-15T00:28:04.819Z,0
2017-06-15T00:29:04.903Z,0
2017-06-15T00:30:04.935Z,0
2017-06-15T00:31:04.965Z,0
2017-06-15T00:32:04.686Z,0
2017-06-15T00:33:04.959Z,0
2017-06-15T00:34:05.055Z,0
2017-06-15T00:35:04.772Z,0
2017-06-15T00:36:05.104Z,0
2017-06-15T00:37:04.824Z,0
2017-06-15T00:38:04.811Z,0
2017-06-15T00:39:04.889Z,0
2017-06-15T00:40:05.232Z,0
2017-06-15T00:41:05.259Z,0
2017-06-15T00:42:05.004Z,0
2017-06-15T00:43:05.005Z,0
2017-06-15T00:44:05.035Z,0
2017-06-15T00:45:04.740Z,0
2017-06-15T00:46:05.405Z,0
2017-06-15T00:47:05.437Z,0
2017-06-15T00:48:05.753Z,0
2017-06-15T00:49:05.179Z,0
2017-06-15T00:50:05.527Z,0
2017-06-15T00:51:05.240Z,0
2017-06-15T00:52:05.585Z,0
2017-06-15T00:53:05.558Z,0
2017-06-15T00:54:05.650Z,0
2017-06-15T00:55:05.364Z,0
2017-06-15T00:56:05.707Z,0
2017-06-15T00:57:05.102Z,0
2017-06-15T00:58:05.721Z,0
2017-06-15T00:59:05.481Z,0
2017-06-15T01:00:05.831Z,0
2017-06-15T01:01:05.849Z,0
2017-06-15T01:02:05.249Z,0
2017-06-15T01:03:06.157Z,0
2017-06-15T01:04:05.630Z,0
2017-06-15T01:05:05.656Z,0
2017-06-15T01:06:06.001Z,0
2017-06-15T01:07:05.409Z,0
2017-06-15T01:08:06.045Z,0
2017-06-15T01:09:06.086Z,0
2017-06-15T01:10:06.120Z,0
2017-06-15T01:11:05.832Z,0
2017-06-15T01:12:05.857Z,0
2017-06-15T01:13:06.142Z,0
2017-06-15T01:14:05.928Z,0
2017-06-15T01:15:06.269Z,0
2017-06-15T01:16:05.985Z,0
2017-06-15T01:17:06.014Z,0
2017-06-15T01:18:06.608Z,0
2017-06-15T01:19:06.383Z,0
2017-06-15T01:20:06.407Z,0
2017-06-15T01:21:06.432Z,0
2017-06-15T01:22:05.840Z,0
2017-06-15T01:23:06.190Z,0
2017-06-15T01:24:06.514Z,0
2017-06-15T01:25:06.560Z,0
2017-06-15T01:26:06.273Z,0
2017-06-15T01:27:06.298Z,0
2017-06-15T01:28:06.266Z,0
2017-06-15T01:29:06.678Z,0
2017-06-15T01:30:06.700Z,0
2017-06-15T01:31:06.425Z,0
2017-06-15T01:32:06.145Z,0
2017-06-15T01:33:06.795Z,0
2017-06-15T01:34:06.507Z,0
2017-06-15T01:35:06.853Z,0
2017-06-15T01:36:06.884Z,0
2017-06-15T01:37:06.289Z,0
2017-06-15T01:38:07.186Z,0
2017-06-15T01:39:06.975Z,0
2017-06-15T01:40:06.995Z,0
2017-06-15T01:41:07.024Z,0
2017-06-15T01:42:07.054Z,0
2017-06-15T01:43:06.778Z,0
2017-06-15T01:44:06.802Z,0
2017-06-15T01:45:06.831Z,0
2017-06-15T01:46:07.184Z,0
2017-06-15T01:47:06.897Z,0
2017-06-15T01:48:07.178Z,0
2017-06-15T01:49:07.268Z,0
2017-06-15T01:50:07.291Z,0
2017-06-15T01:51:07.012Z,0
2017-06-15T01:52:06.724Z,0
2017-06-15T01:53:06.759Z,0
2017-06-15T01:54:07.106Z,0
2017-06-15T01:55:06.820Z,0
2017-06-15T01:56:07.155Z,0
2017-06-15T01:57:07.184Z,0
2017-06-15T01:58:07.804Z,0
2017-06-15T01:59:07.239Z,0
2017-06-15T02:00:07.580Z,0
2017-06-15T02:01:07.609Z,0
2017-06-15T02:02:07.645Z,0
2017-06-15T02:03:07.666Z,0
2017-06-15T02:04:07.702Z,0
2017-06-15T02:05:07.728Z,0
2017-06-15T02:06:07.439Z,0
2017-06-15T02:07:07.477Z,0
2017-06-15T02:08:07.753Z,0
2017-06-15T02:09:07.534Z,0
2017-06-15T02:10:07.879Z,0
2017-06-15T02:11:07.904Z,0
2017-06-15T02:12:07.937Z,0
2017-06-15T02:13:07.901Z,0
2017-06-15T02:14:07.995Z,0
2017-06-15T02:15:07.712Z,0
2017-06-15T02:16:07.744Z,0
2017-06-15T02:17:08.081Z,0
2017-06-15T02:18:08.049Z,0
2017-06-15T02:19:07.819Z,0
2017-06-15T02:20:07.854Z,0
2017-06-15T02:21:08.200Z,0
2017-06-15T02:22:08.226Z,0
2017-06-15T02:23:08.266Z,0
2017-06-15T02:24:08.282Z,0
2017-06-15T02:25:08.309Z,0
2017-06-15T02:26:08.345Z,0
2017-06-15T02:27:08.061Z,0
2017-06-15T02:28:08.653Z,0
2017-06-15T02:29:08.118Z,0
2017-06-15T02:30:07.840Z,0
2017-06-15T02:31:07.873Z,0
2017-06-15T02:32:08.521Z,0
2017-06-15T02:33:08.555Z,0
2017-06-15T02:34:08.259Z,0
2017-06-15T02:35:07.987Z,0
2017-06-15T02:36:08.332Z,0
2017-06-15T02:37:08.661Z,0
2017-06-15T02:38:08.388Z,0
2017-06-15T02:39:08.407Z,0
2017-06-15T02:40:08.124Z,0
2017-06-15T02:41:08.468Z,0
2017-06-15T02:42:08.813Z,0
2017-06-15T02:43:08.530Z,0
2017-06-15T02:44:08.243Z,0
2017-06-15T02:45:08.901Z,0
2017-06-15T02:46:08.300Z,0
2017-06-15T02:47:08.337Z,0
2017-06-15T02:48:08.983Z,0
2017-06-15T02:49:08.701Z,0
2017-06-15T02:50:09.048Z,0
2017-06-15T02:51:09.072Z,0
2017-06-15T02:52:09.112Z,0
2017-06-15T02:53:08.818Z,0
2017-06-15T02:54:09.415Z,0
2017-06-15T02:55:08.876Z,0
2017-06-15T02:56:08.916Z,0
2017-06-15T02:57:08.945Z,0
2017-06-15T02:58:09.284Z,0
2017-06-15T02:59:09.563Z,4
2017-06-15T03:00:08.705Z,4
2017-06-15T03:01:09.365Z,4
2017-06-15T03:02:08.774Z,0
2017-06-15T03:03:09.431Z,4
2017-06-15T03:04:09.448Z,4
2017-06-15T03:05:08.859Z,4
2017-06-15T03:06:09.196Z,8
2017-06-15T03:07:09.538Z,4
2017-06-15T03:08:09.262Z,8
2017-06-15T03:09:09.534Z,8
2017-06-15T03:10:09.322Z,8
2017-06-15T03:11:09.653Z,12
2017-06-15T03:12:09.715Z,8
2017-06-15T03:13:09.392Z,12
2017-06-15T03:14:09.742Z,12
2017-06-15T03:15:09.772Z,16
2017-06-15T03:16:09.490Z,16
2017-06-15T03:17:09.197Z,20
2017-06-15T03:18:09.538Z,20
2017-06-15T03:19:10.134Z,24
2017-06-15T03:20:09.916Z,24
2017-06-15T03:21:09.320Z,28
2017-06-15T03:22:09.349Z,32
2017-06-15T03:23:10.010Z,32
2017-06-15T03:24:09.716Z,36
2017-06-15T03:25:10.075Z,36
2017-06-15T03:26:09.466Z,40
2017-06-15T03:27:10.117Z,44
2017-06-15T03:28:09.518Z,48
2017-06-15T03:29:10.464Z,52
2017-06-15T03:30:09.580Z,56
2017-06-15T03:31:10.238Z,60
2017-06-15T03:32:09.637Z,64
2017-06-15T03:33:09.982Z,72
2017-06-15T03:34:10.570Z,72
2017-06-15T03:35:10.353Z,80
2017-06-15T03:36:10.068Z,80
2017-06-15T03:37:10.408Z,88
2017-06-15T03:38:10.130Z,92
2017-06-15T03:39:10.151Z,96
2017-06-15T03:40:10.176Z,100
2017-06-15T03:41:10.221Z,108
2017-06-15T03:42:10.557Z,108
2017-06-15T03:43:10.274Z,116
2017-06-15T03:44:10.619Z,120
2017-06-15T03:45:10.329Z,128
2017-06-15T03:46:10.664Z,132
2017-06-15T03:47:10.077Z,140
2017-06-15T03:48:10.762Z,144
2017-06-15T03:49:10.384Z,148
2017-06-15T03:50:10.780Z,156
2017-06-15T03:51:10.825Z,160
2017-06-15T03:52:10.837Z,164
2017-06-15T03:53:10.874Z,172
2017-06-15T03:54:10.587Z,176
2017-06-15T03:55:10.928Z,184
2017-06-15T03:56:10.969Z,188
2017-06-15T03:57:10.998Z,196
2017-06-15T03:58:11.030Z,200
2017-06-15T03:59:10.995Z,208
2017-06-15T04:00:11.079Z,212
2017-06-15T04:01:10.793Z,216
2017-06-15T04:02:11.141Z,224
2017-06-15T04:03:11.167Z,228
2017-06-15T04:04:11.178Z,232
2017-06-15T04:05:11.220Z,236
2017-06-15T04:06:11.257Z,244
2017-06-15T04:07:10.963Z,248
2017-06-15T04:08:10.683Z,256
2017-06-15T04:09:10.966Z,260
2017-06-15T04:10:11.056Z,268
2017-06-15T04:11:11.404Z,272
2017-06-15T04:12:11.426Z,276
2017-06-15T04:13:11.454Z,284
2017-06-15T04:14:11.475Z,288
2017-06-15T04:15:10.887Z,292
2017-06-15T04:16:11.227Z,296
2017-06-15T04:17:11.263Z,304
2017-06-15T04:18:11.594Z,312
2017-06-15T04:19:11.631Z,316
2017-06-15T04:20:11.659Z,320
2017-06-15T04:21:11.693Z,328
2017-06-15T04:22:11.401Z,332
2017-06-15T04:23:11.750Z,336
2017-06-15T04:24:11.771Z,344
2017-06-15T04:25:11.180Z,348
2017-06-15T04:26:11.835Z,356
2017-06-15T04:27:11.864Z,360
2017-06-15T04:28:11.568Z,368
2017-06-15T04:29:11.611Z,372
2017-06-15T04:30:11.956Z,384
2017-06-15T04:31:11.981Z,408
2017-06-15T04:32:12.009Z,436
2017-06-15T04:33:12.023Z,468
2017-06-15T04:34:12.007Z,488
2017-06-15T04:35:12.095Z,504
2017-06-15T04:36:11.817Z,512
2017-06-15T04:37:12.152Z,520
2017-06-15T04:38:12.178Z,536
2017-06-15T04:39:12.153Z,548
2017-06-15T04:40:11.612Z,564
2017-06-15T04:41:11.965Z,580
2017-06-15T04:42:11.978Z,588
2017-06-15T04:43:12.326Z,580
2017-06-15T04:44:12.291Z,552
2017-06-15T04:45:12.379Z,520
2017-06-15T04:46:12.412Z,492
2017-06-15T04:47:12.134Z,468
2017-06-15T04:48:12.461Z,456
2017-06-15T04:49:12.495Z,452
2017-06-15T04:50:11.591Z,452
2017-06-15T04:51:12.237Z,456
2017-06-15T04:52:12.281Z,460
2017-06-15T04:53:12.613Z,460
2017-06-15T04:54:12.894Z,468
2017-06-15T04:55:12.669Z,472
2017-06-15T04:56:12.388Z,476
2017-06-15T04:57:12.733Z,480
2017-06-15T04:58:12.758Z,484
2017-06-15T04:59:13.039Z,488
2017-06-15T05:00:12.505Z,488
2017-06-15T05:01:12.837Z,492
2017-06-15T05:02:12.569Z,492
2017-06-15T05:03:12.904Z,496
2017-06-15T05:04:13.179Z,496
2017-06-15T05:05:12.655Z,504
2017-06-15T05:06:12.669Z,508
2017-06-15T05:07:12.712Z,512
2017-06-15T05:08:12.743Z,516
2017-06-15T05:09:13.330Z,500
2017-06-15T05:10:13.114Z,520
2017-06-15T05:11:13.136Z,540
2017-06-15T05:12:13.162Z,544
2017-06-15T05:13:13.194Z,548
2017-06-15T05:14:13.478Z,548
2017-06-15T05:15:12.969Z,552
2017-06-15T05:16:13.286Z,560
2017-06-15T05:17:12.989Z,560
2017-06-15T05:18:13.342Z,564
2017-06-15T05:19:13.311Z,568
2017-06-15T05:20:13.084Z,572
2017-06-15T05:21:13.425Z,576
2017-06-15T05:22:13.148Z,576
2017-06-15T05:23:13.482Z,580
2017-06-15T05:24:13.138Z,584
2017-06-15T05:25:13.223Z,588
2017-06-15T05:26:13.262Z,588
2017-06-15T05:27:13.598Z,592
2017-06-15T05:28:12.999Z,596
2017-06-15T05:29:13.599Z,600
2017-06-15T05:30:13.688Z,604
2017-06-15T05:31:13.409Z,608
2017-06-15T05:32:13.430Z,612
2017-06-15T05:33:13.774Z,616
2017-06-15T05:34:13.483Z,620
2017-06-15T05:35:13.212Z,620
2017-06-15T05:36:13.860Z,624
2017-06-15T05:37:13.894Z,624
2017-06-15T05:38:13.912Z,628
2017-06-15T05:39:13.954Z,632
2017-06-15T05:40:13.665Z,636
2017-06-15T05:41:14.006Z,636
2017-06-15T05:42:13.722Z,640
2017-06-15T05:43:14.064Z,644
2017-06-15T05:44:13.774Z,644
2017-06-15T05:45:14.128Z,644
2017-06-15T05:46:14.157Z,648
2017-06-15T05:47:14.177Z,652
2017-06-15T05:48:14.203Z,656
2017-06-15T05:49:14.244Z,660
2017-06-15T05:50:13.996Z,664
2017-06-15T05:51:13.982Z,668
2017-06-15T05:52:14.330Z,668
2017-06-15T05:53:14.046Z,672
2017-06-15T05:54:14.388Z,672
2017-06-15T05:55:14.408Z,676
2017-06-15T05:56:13.817Z,680
2017-06-15T05:57:14.490Z,684
2017-06-15T05:58:14.183Z,684
2017-06-15T05:59:14.535Z,688
2017-06-15T06:00:14.248Z,692
2017-06-15T06:01:14.274Z,692
2017-06-15T06:02:14.289Z,692
2017-06-15T06:03:14.646Z,696
2017-06-15T06:04:14.038Z,696
2017-06-15T06:05:14.949Z,700
2017-06-15T06:06:14.421Z,700
2017-06-15T06:07:14.765Z,700
2017-06-15T06:08:14.474Z,704
2017-06-15T06:09:14.819Z,704
2017-06-15T06:10:15.100Z,708
2017-06-15T06:11:14.559Z,708
2017-06-15T06:12:14.910Z,712
2017-06-15T06:13:14.614Z,716
2017-06-15T06:14:14.960Z,716
2017-06-15T06:15:14.920Z,720
2017-06-15T06:16:15.012Z,720
2017-06-15T06:17:15.054Z,720
2017-06-15T06:18:15.084Z,720
2017-06-15T06:19:15.109Z,724
2017-06-15T06:20:15.140Z,724
2017-06-15T06:21:14.860Z,728
2017-06-15T06:22:14.573Z,728
2017-06-15T06:23:14.910Z,732
2017-06-15T06:24:14.939Z,736
2017-06-15T06:25:15.216Z,736
2017-06-15T06:26:15.305Z,740
2017-06-15T06:27:15.341Z,740
2017-06-15T06:28:15.050Z,744
2017-06-15T06:29:15.415Z,744
2017-06-15T06:30:15.377Z,744
2017-06-15T06:31:15.149Z,748
2017-06-15T06:32:15.489Z,748
2017-06-15T06:33:15.519Z,752
2017-06-15T06:34:15.543Z,752
2017-06-15T06:35:15.571Z,756
2017-06-15T06:36:15.597Z,760
2017-06-15T06:37:15.317Z,760
2017-06-15T06:38:15.663Z,764
2017-06-15T06:39:15.691Z,764
2017-06-15T06:40:15.660Z,764
2017-06-15T06:41:15.749Z,768
2017-06-15T06:42:15.473Z,768
2017-06-15T06:43:15.801Z,772
2017-06-15T06:44:15.524Z,772
2017-06-15T06:45:15.497Z,776
2017-06-15T06:46:15.581Z,776
2017-06-15T06:47:15.617Z,776
2017-06-15T06:48:15.951Z,776
2017-06-15T06:49:15.663Z,776
2017-06-15T06:50:15.321Z,780
2017-06-15T06:51:15.734Z,784
2017-06-15T06:52:16.061Z,784
2017-06-15T06:53:16.096Z,788
2017-06-15T06:54:16.123Z,792
2017-06-15T06:55:16.408Z,792
2017-06-15T06:56:16.184Z,796
2017-06-15T06:57:16.210Z,796
2017-06-15T06:58:15.921Z,800
2017-06-15T06:59:16.267Z,800
2017-06-15T07:00:16.235Z,804
2017-06-15T07:01:16.024Z,804
2017-06-15T07:02:16.042Z,804
2017-06-15T07:03:16.086Z,804
2017-06-15T07:04:15.799Z,808
2017-06-15T07:05:16.394Z,808
2017-06-15T07:06:16.176Z,808
2017-06-15T07:07:16.201Z,812
2017-06-15T07:08:16.231Z,816
2017-06-15T07:09:15.944Z,816
2017-06-15T07:10:16.841Z,816
2017-06-15T07:11:16.630Z,820
2017-06-15T07:12:16.646Z,824
2017-06-15T07:13:16.379Z,824
2017-06-15T07:14:16.407Z,832
2017-06-15T07:15:16.676Z,832
2017-06-15T07:16:16.780Z,836
2017-06-15T07:17:16.173Z,836
2017-06-15T07:18:16.837Z,836
2017-06-15T07:19:16.547Z,840
2017-06-15T07:20:16.892Z,840
2017-06-15T07:21:16.280Z,840
2017-06-15T07:22:16.946Z,844
2017-06-15T07:23:16.665Z,848
2017-06-15T07:24:17.003Z,852
2017-06-15T07:25:17.291Z,856
2017-06-15T07:26:16.741Z,860
2017-06-15T07:27:16.786Z,864
2017-06-15T07:28:16.814Z,864
2017-06-15T07:29:16.543Z,868
2017-06-15T07:30:17.119Z,868
2017-06-15T07:31:17.220Z,868
2017-06-15T07:32:16.922Z,872
2017-06-15T07:33:16.959Z,876
2017-06-15T07:34:16.992Z,876
2017-06-15T07:35:17.323Z,884
2017-06-15T07:36:17.373Z,884
2017-06-15T07:37:16.763Z,884
2017-06-15T07:38:17.414Z,888
2017-06-15T07:39:17.134Z,892
2017-06-15T07:40:17.412Z,892
2017-06-15T07:41:17.193Z,896
2017-06-15T07:42:17.213Z,896
2017-06-15T07:43:16.946Z,900
2017-06-15T07:44:17.599Z,904
2017-06-15T07:45:17.556Z,904
2017-06-15T07:46:17.658Z,908
2017-06-15T07:47:17.687Z,912
2017-06-15T07:48:17.710Z,920
2017-06-15T07:49:17.419Z,920
2017-06-15T07:50:17.448Z,924
2017-06-15T07:51:17.801Z,928
2017-06-15T07:52:17.827Z,932
2017-06-15T07:53:17.857Z,940
2017-06-15T07:54:17.574Z,940
2017-06-15T07:55:17.914Z,948
2017-06-15T07:56:17.950Z,952
2017-06-15T07:57:17.665Z,956
2017-06-15T07:58:18.003Z,964
2017-06-15T07:59:18.045Z,968
2017-06-15T08:00:18.068Z,976
2017-06-15T08:01:18.097Z,976
2017-06-15T08:02:18.118Z,980
2017-06-15T08:03:18.147Z,984
2017-06-15T08:04:17.871Z,992
2017-06-15T08:05:17.897Z,996
2017-06-15T08:06:17.929Z,996
2017-06-15T08:07:18.274Z,1008
2017-06-15T08:08:18.298Z,1012
2017-06-15T08:09:18.007Z,1020
2017-06-15T08:10:18.611Z,1024
2017-06-15T08:11:17.768Z,1028
2017-06-15T08:12:18.413Z,1036
2017-06-15T08:13:18.139Z,1040
2017-06-15T08:14:18.164Z,1048
2017-06-15T08:15:18.184Z,1056
2017-06-15T08:16:18.220Z,1060
2017-06-15T08:17:17.626Z,1068
2017-06-15T08:18:18.587Z,1076
2017-06-15T08:19:18.000Z,1080
2017-06-15T08:20:18.653Z,1092
2017-06-15T08:21:18.681Z,1096
2017-06-15T08:22:18.701Z,1104
2017-06-15T08:23:18.746Z,1112
2017-06-15T08:24:18.770Z,1120
2017-06-15T08:25:18.804Z,1124
2017-06-15T08:26:18.832Z,1128
2017-06-15T08:27:18.862Z,1136
2017-06-15T08:28:18.887Z,1140
2017-06-15T08:29:18.615Z,1148
2017-06-15T08:30:18.324Z,1156
2017-06-15T08:31:18.978Z,1168
2017-06-15T08:32:19.038Z,1172
2017-06-15T08:33:19.038Z,1176
2017-06-15T08:34:18.755Z,1184
2017-06-15T08:35:19.093Z,1192
2017-06-15T08:36:19.130Z,1204
2017-06-15T08:37:19.157Z,1216
2017-06-15T08:38:19.189Z,1224
2017-06-15T08:39:18.907Z,1240
2017-06-15T08:40:19.240Z,1248
2017-06-15T08:41:19.213Z,1256
2017-06-15T08:42:19.305Z,1268
2017-06-15T08:43:19.015Z,1280
2017-06-15T08:44:18.423Z,1292
2017-06-15T08:45:19.080Z,1308
2017-06-15T08:46:19.366Z,1320
2017-06-15T08:47:19.143Z,1328
2017-06-15T08:48:19.163Z,1340
2017-06-15T08:49:19.204Z,1348
2017-06-15T08:50:19.539Z,1360
2017-06-15T08:51:19.506Z,1368
2017-06-15T08:52:19.282Z,1380
2017-06-15T08:53:19.630Z,1384
2017-06-15T08:54:19.658Z,1392
2017-06-15T08:55:19.376Z,1400
2017-06-15T08:56:19.965Z,1412
2017-06-15T08:57:19.736Z,1420
2017-06-15T08:58:19.770Z,1428
2017-06-15T08:59:19.807Z,1440
2017-06-15T09:00:19.850Z,1444
2017-06-15T09:01:20.112Z,1448
2017-06-15T09:02:19.893Z,1448
2017-06-15T09:03:19.931Z,1452
2017-06-15T09:04:19.963Z,1460
2017-06-15T09:05:19.675Z,1472
2017-06-15T09:06:19.954Z,1484
2017-06-15T09:07:19.730Z,1500
2017-06-15T09:08:19.753Z,1512
2017-06-15T09:09:20.107Z,1516
2017-06-15T09:10:20.164Z,1516
2017-06-15T09:11:19.849Z,1516
2017-06-15T09:12:20.193Z,1524
2017-06-15T09:13:19.602Z,1532
2017-06-15T09:14:19.938Z,1540
2017-06-15T09:15:20.276Z,1548
2017-06-15T09:16:20.564Z,1556
2017-06-15T09:17:20.033Z,1564
2017-06-15T09:18:20.053Z,1576
2017-06-15T09:19:20.402Z,1580
2017-06-15T09:20:20.119Z,1580
2017-06-15T09:21:20.157Z,1580
2017-06-15T09:22:20.494Z,1584
2017-06-15T09:23:20.514Z,1592
2017-06-15T09:24:20.547Z,1596
2017-06-15T09:25:20.570Z,1604
2017-06-15T09:26:20.547Z,1612
2017-06-15T09:27:20.329Z,1624
2017-06-15T09:28:20.051Z,1632
2017-06-15T09:29:20.693Z,1636
2017-06-15T09:30:20.731Z,1640
2017-06-15T09:31:20.996Z,1648
2017-06-15T09:32:20.786Z,1668
2017-06-15T09:33:20.503Z,1684
2017-06-15T09:34:20.212Z,1700
2017-06-15T09:35:20.563Z,1708
2017-06-15T09:36:20.597Z,1716
2017-06-15T09:37:20.618Z,1728
2017-06-15T09:38:20.963Z,1732
2017-06-15T09:39:20.995Z,1736
2017-06-15T09:40:20.720Z,1756
2017-06-15T09:41:20.746Z,1776
2017-06-15T09:42:20.770Z,1796
2017-06-15T09:43:20.807Z,1812
2017-06-15T09:44:20.519Z,1820
2017-06-15T09:45:20.859Z,1820
2017-06-15T09:46:21.458Z,1820
2017-06-15T09:47:21.239Z,1828
2017-06-15T09:48:21.263Z,1828
2017-06-15T09:49:20.991Z,1832
2017-06-15T09:50:20.697Z,1844
2017-06-15T09:51:21.041Z,1860
2017-06-15T09:52:21.382Z,1876
2017-06-15T09:53:21.411Z,1880
2017-06-15T09:54:21.448Z,1868
2017-06-15T09:55:21.469Z,1868
2017-06-15T09:56:21.429Z,1872
2017-06-15T09:57:21.209Z,1896
2017-06-15T09:58:21.555Z,1916
2017-06-15T09:59:21.595Z,1940
2017-06-15T10:00:20.992Z,1964
2017-06-15T10:01:21.025Z,1992
2017-06-15T10:02:21.673Z,2020
2017-06-15T10:03:21.086Z,2028
2017-06-15T10:04:21.459Z,2028
2017-06-15T10:05:21.455Z,2040
2017-06-15T10:06:21.788Z,2056
2017-06-15T10:07:21.525Z,2072
2017-06-15T10:08:21.548Z,2092
2017-06-15T10:09:21.581Z,2112
2017-06-15T10:10:21.913Z,2132
2017-06-15T10:11:21.638Z,2140
2017-06-15T10:12:21.686Z,2144
2017-06-15T10:13:21.698Z,2152
2017-06-15T10:14:22.040Z,2152
2017-06-15T10:15:21.742Z,2140
2017-06-15T10:16:22.049Z,2124
2017-06-15T10:17:21.818Z,2120
2017-06-15T10:18:21.539Z,2116
2017-06-15T10:19:21.558Z,2108
2017-06-15T10:20:22.219Z,2120
2017-06-15T10:21:22.501Z,2120
2017-06-15T10:22:22.282Z,2144
2017-06-15T10:23:21.685Z,2200
2017-06-15T10:24:21.706Z,2224
2017-06-15T10:25:22.364Z,2248
2017-06-15T10:26:22.338Z,2276
2017-06-15T10:27:22.434Z,2304
2017-06-15T10:28:22.144Z,2328
2017-06-15T10:29:22.174Z,2340
2017-06-15T10:30:22.512Z,2344
2017-06-15T10:31:22.247Z,2344
2017-06-15T10:32:21.955Z,2356
2017-06-15T10:33:22.606Z,2360
2017-06-15T10:34:22.639Z,2368
2017-06-15T10:35:22.040Z,2388
2017-06-15T10:36:22.386Z,2408
2017-06-15T10:37:22.725Z,2436
2017-06-15T10:38:22.753Z,2452
2017-06-15T10:39:22.792Z,2468
2017-06-15T10:40:22.821Z,2484
2017-06-15T10:41:23.102Z,2508
2017-06-15T10:42:22.562Z,2524
2017-06-15T10:43:22.907Z,2540
2017-06-15T10:44:22.938Z,2556
2017-06-15T10:45:22.963Z,2588
2017-06-15T10:46:23.253Z,2616
2017-06-15T10:47:23.037Z,2644
2017-06-15T10:48:22.750Z,2652
2017-06-15T10:49:23.088Z,2668
2017-06-15T10:50:22.805Z,2648
2017-06-15T10:51:22.833Z,2652
2017-06-15T10:52:23.177Z,2664
2017-06-15T10:53:22.906Z,2696
2017-06-15T10:54:23.248Z,2748
2017-06-15T10:55:22.956Z,2808
2017-06-15T10:56:22.920Z,2836
2017-06-15T10:57:23.015Z,2860
2017-06-15T10:58:23.047Z,2880
2017-06-15T10:59:23.395Z,2912
2017-06-15T11:00:23.412Z,2964
2017-06-15T11:01:23.461Z,3040
2017-06-15T11:02:23.486Z,3072
2017-06-15T11:03:23.512Z,3076
2017-06-15T11:04:23.222Z,3084
2017-06-15T11:05:23.261Z,3076
2017-06-15T11:06:23.859Z,3068
2017-06-15T11:07:23.015Z,3104
2017-06-15T11:08:23.051Z,3168
2017-06-15T11:09:23.692Z,3236
2017-06-15T11:10:23.420Z,3332
2017-06-15T11:11:24.009Z,3468
2017-06-15T11:12:23.782Z,3696
2017-06-15T11:13:23.816Z,3948
2017-06-15T11:14:23.531Z,4160
2017-06-15T11:15:23.881Z,4344
2017-06-15T11:16:23.277Z,4520
2017-06-15T11:17:23.981Z,4740
2017-06-15T11:18:23.977Z,5120
2017-06-15T11:19:24.000Z,5564
2017-06-15T11:20:24.029Z,5992
2017-06-15T11:21:23.758Z,6468
2017-06-15T11:22:24.092Z,7068
2017-06-15T11:23:23.831Z,6744
2017-06-15T11:24:23.835Z,6372
2017-06-15T11:25:24.176Z,7020
2017-06-15T11:26:24.213Z,7896
2017-06-15T11:27:23.920Z,6680
2017-06-15T11:28:24.270Z,5308
2017-06-15T11:29:24.306Z,4940
2017-06-15T11:30:24.328Z,4512
2017-06-15T11:31:23.726Z,5076
2017-06-15T11:32:23.762Z,5248
2017-06-15T11:33:24.426Z,5524
2017-06-15T11:34:24.459Z,8004
2017-06-15T11:35:24.480Z,16536
2017-06-15T11:36:24.203Z,22400
2017-06-15T11:37:24.541Z,23136
2017-06-15T11:38:24.265Z,23616
2017-06-15T11:39:23.976Z,24192
2017-06-15T11:40:24.633Z,24352
2017-06-15T11:41:24.345Z,24384
2017-06-15T11:42:24.391Z,25024
2017-06-15T11:43:24.106Z,25632
2017-06-15T11:44:24.755Z,26816
2017-06-15T11:45:24.172Z,27872
2017-06-15T11:46:24.834Z,28192
2017-06-15T11:47:25.106Z,29440
2017-06-15T11:48:24.883Z,29536
2017-06-15T11:49:24.928Z,31360
2017-06-15T11:50:24.954Z,33792
2017-06-15T11:51:24.674Z,36288
2017-06-15T11:52:24.955Z,40320
2017-06-15T11:53:25.055Z,45760
2017-06-15T11:54:25.084Z,51456
2017-06-15T11:55:24.809Z,52960
2017-06-15T11:56:24.838Z,50272
2017-06-15T11:57:25.182Z,45056
2017-06-15T11:58:25.224Z,40416
2017-06-15T11:59:24.936Z,37760
2017-06-15T12:00:24.973Z,38880
2017-06-15T12:01:25.009Z,42048
2017-06-15T12:02:25.337Z,64256
2017-06-15T12:03:25.382Z,88992
2017-06-15T12:04:24.790Z,55232
2017-06-15T12:05:25.480Z,16904
2017-06-15T12:06:25.487Z,9344
2017-06-15T12:07:25.516Z,11120
2017-06-15T12:08:25.546Z,14216
2017-06-15T12:09:25.596Z,6368
2017-06-15T12:10:25.309Z,8064
2017-06-15T12:11:25.655Z,61760
2017-06-15T12:12:25.930Z,56960
2017-06-15T12:13:25.411Z,52000
2017-06-15T12:14:25.435Z,52032
2017-06-15T12:15:25.169Z,56224
2017-06-15T12:16:25.493Z,58400
2017-06-15T12:17:25.478Z,55168
2017-06-15T12:18:25.255Z,49536
2017-06-15T12:19:25.612Z,46816
2017-06-15T12:20:25.956Z,29536
2017-06-15T12:21:25.986Z,52416
2017-06-15T12:22:25.686Z,54944
2017-06-15T12:23:25.747Z,55520
2017-06-15T12:24:26.088Z,54880
2017-06-15T12:25:26.124Z,15892
2017-06-15T12:26:25.850Z,6788
2017-06-15T12:27:25.883Z,17372
2017-06-15T12:28:25.915Z,36352
2017-06-15T12:29:25.949Z,38592
2017-06-15T12:30:26.294Z,45280
2017-06-15T12:31:26.017Z,58976
2017-06-15T12:32:26.615Z,76544
2017-06-15T12:33:26.096Z,70496
2017-06-15T12:34:26.436Z,55840
2017-06-15T12:35:26.156Z,45280
2017-06-15T12:36:25.878Z,46752
2017-06-15T12:37:26.822Z,56576
2017-06-15T12:38:26.576Z,66944
2017-06-15T12:39:26.287Z,71264
2017-06-15T12:40:26.329Z,10336
2017-06-15T12:41:26.386Z,69792
2017-06-15T12:42:26.341Z,71712
2017-06-15T12:43:26.744Z,77728
2017-06-15T12:44:26.796Z,79712
2017-06-15T12:45:26.813Z,78304
2017-06-15T12:46:26.533Z,75360
2017-06-15T12:47:26.878Z,75136
2017-06-15T12:48:26.918Z,73888
2017-06-15T12:49:26.644Z,70240
2017-06-15T12:50:26.983Z,13480
2017-06-15T12:51:26.406Z,62144
2017-06-15T12:52:27.054Z,68416
2017-06-15T12:53:26.783Z,33056
2017-06-15T12:54:27.129Z,29824
2017-06-15T12:55:27.165Z,36448
2017-06-15T12:56:26.886Z,52096
2017-06-15T12:57:27.167Z,31360
2017-06-15T12:58:26.647Z,8632
2017-06-15T12:59:27.305Z,8676
2017-06-15T13:00:27.021Z,8404
2017-06-15T13:01:27.066Z,69312
2017-06-15T13:02:27.658Z,18168
2017-06-15T13:03:27.136Z,71808
2017-06-15T13:04:27.481Z,71680
2017-06-15T13:05:27.513Z,68992
2017-06-15T13:06:27.545Z,68288
2017-06-15T13:07:27.526Z,21760
2017-06-15T13:08:27.608Z,11692
2017-06-15T13:09:27.704Z,22816
2017-06-15T13:10:27.690Z,71936
2017-06-15T13:11:27.758Z,73632
2017-06-15T13:12:28.003Z,69632
2017-06-15T13:13:27.794Z,68704
2017-06-15T13:14:27.513Z,63136
2017-06-15T13:15:27.548Z,26752
2017-06-15T13:16:27.577Z,67488
2017-06-15T13:17:27.870Z,64672
2017-06-15T13:18:27.964Z,63232
2017-06-15T13:19:27.990Z,62848
2017-06-15T13:20:28.033Z,61088
2017-06-15T13:21:28.074Z,52928
2017-06-15T13:22:28.094Z,51136
2017-06-15T13:23:27.503Z,61376
2017-06-15T13:24:27.547Z,62016
2017-06-15T13:25:28.206Z,63616
2017-06-15T13:26:27.933Z,66400
2017-06-15T13:27:28.226Z,68096
2017-06-15T13:28:27.999Z,67232
2017-06-15T13:29:28.337Z,63616
2017-06-15T13:30:28.397Z,62944
2017-06-15T13:31:28.419Z,60096
2017-06-15T13:32:28.707Z,35744
2017-06-15T13:33:28.496Z,64928
2017-06-15T13:34:28.209Z,62272
2017-06-15T13:35:28.233Z,61888
2017-06-15T13:36:27.994Z,63424
2017-06-15T13:37:28.871Z,67712
2017-06-15T13:38:28.348Z,71712
2017-06-15T13:39:28.377Z,72704
2017-06-15T13:40:28.737Z,70560
2017-06-15T13:41:28.762Z,67968
2017-06-15T13:42:28.807Z,57152
2017-06-15T13:43:28.516Z,66336
2017-06-15T13:44:28.865Z,59072