createdAt,value
2019-03-03T00:01:27.445Z,5.73
2019-03-03T00:03:58.184Z,5.79
2019-03-03T00:06:28.814Z,5.80
2019-03-03T00:08:59.456Z,5.84
2019-03-03T00:11:30.085Z,5.88
2019-03-03T00:14:00.842Z,5.91
2019-03-03T00:16:31.550Z,5.99
2019-03-03T00:19:02.037Z,5.95
2019-03-03T00:21:32.721Z,5.91
2019-03-03T00:24:03.200Z,5.88
2019-03-03T00:26:33.889Z,5.91
2019-03-03T00:29:04.509Z,5.92
2019-03-03T00:31:36.827Z,5.87
2019-03-03T00:34:07.441Z,5.82
2019-03-03T00:36:55.871Z,5.73
2019-03-03T00:39:46.570Z,5.73
2019-03-03T00:42:21.299Z,5.74
2019-03-03T00:45:09.647Z,5.75
2019-03-03T00:47:58.402Z,5.82
2019-03-03T00:50:46.039Z,5.91
2019-03-03T00:53:18.209Z,5.93
2019-03-03T00:55:50.380Z,5.95
2019-03-03T00:58:28.480Z,5.92
2019-03-03T01:01:09.874Z,5.97
2019-03-03T01:03:50.848Z,5.99
2019-03-03T01:06:30.288Z,5.90
2019-03-03T01:09:05.318Z,5.76
2019-03-03T01:11:42.166Z,5.66
2019-03-03T01:14:29.834Z,5.57
2019-03-03T01:17:11.119Z,5.55
2019-03-03T01:19:43.284Z,5.47
2019-03-03T01:22:18.222Z,5.36
2019-03-03T01:24:57.494Z,5.21
2019-03-03T01:27:28.490Z,5.06
2019-03-03T01:29:58.984Z,4.87
2019-03-03T01:32:29.666Z,4.80
2019-03-03T01:35:00.326Z,4.71
2019-03-03T01:37:30.919Z,4.67
2019-03-03T01:40:01.462Z,4.54
2019-03-03T01:42:32.289Z,4.50
2019-03-03T01:45:02.927Z,4.33
2019-03-03T01:47:35.237Z,4.30
2019-03-03T01:50:08.967Z,4.28
2019-03-03T01:52:39.743Z,4.22
2019-03-03T01:55:11.869Z,4.15
2019-03-03T01:57:42.439Z,4.12
2019-03-03T02:00:21.667Z,4.01
2019-03-03T02:02:52.163Z,3.94
2019-03-03T02:05:22.730Z,3.90
2019-03-03T02:07:54.290Z,3.83
2019-03-03T02:10:25.586Z,3.81
2019-03-03T02:12:57.195Z,3.75
2019-03-03T02:15:27.823Z,3.71
2019-03-03T02:17:58.451Z,3.68
2019-03-03T02:20:28.983Z,3.56
2019-03-03T02:22:59.627Z,3.57
2019-03-03T02:25:30.308Z,3.53
2019-03-03T02:28:00.881Z,3.48
2019-03-03T02:30:31.430Z,3.47
2019-03-03T02:33:02.058Z,3.45
2019-03-03T02:35:32.554Z,3.46
2019-03-03T02:38:03.114Z,3.44
2019-03-03T02:40:33.802Z,3.52
2019-03-03T02:43:04.484Z,3.71
2019-03-03T02:45:35.015Z,3.88
2019-03-03T02:48:05.546Z,4.02
2019-03-03T02:50:36.092Z,4.14
2019-03-03T02:53:06.652Z,4.18
2019-03-03T02:55:37.239Z,4.29
2019-03-03T02:58:07.863Z,4.37
2019-03-03T03:00:40.445Z,4.37
2019-03-03T03:03:12.649Z,4.37
2019-03-03T03:06:00.351Z,4.42
2019-03-03T03:08:32.525Z,4.41
2019-03-03T03:11:04.689Z,4.46
2019-03-03T03:13:36.964Z,4.58
2019-03-03T03:16:25.712Z,4.66
2019-03-03T03:19:10.377Z,4.71
2019-03-03T03:21:51.177Z,4.77
2019-03-03T03:24:26.084Z,4.85
2019-03-03T03:27:07.097Z,4.91
2019-03-03T03:29:39.592Z,4.91
2019-03-03T03:32:21.726Z,4.78
2019-03-03T03:34:58.410Z,4.74
2019-03-03T03:37:30.539Z,4.79
2019-03-03T03:40:08.995Z,4.83
2019-03-03T03:42:50.277Z,4.82
2019-03-03T03:45:24.935Z,4.83
2019-03-03T03:48:13.666Z,4.88
2019-03-03T03:50:58.028Z,4.91
2019-03-03T03:53:30.188Z,4.87
2019-03-03T03:56:08.193Z,4.94
2019-03-03T03:58:40.477Z,5.00
2019-03-03T04:01:12.627Z,5.02
2019-03-03T04:03:47.984Z,5.05
2019-03-03T04:06:20.139Z,5.07
2019-03-03T04:08:52.273Z,5.05
2019-03-03T04:11:26.946Z,4.99
2019-03-03T04:14:08.321Z,5.00
2019-03-03T04:16:46.741Z,5.03
2019-03-03T04:19:21.878Z,5.07
2019-03-03T04:22:03.254Z,5.12
2019-03-03T04:24:41.479Z,5.13
2019-03-03T04:27:20.604Z,5.23
2019-03-03T04:29:55.546Z,5.29
2019-03-03T04:32:30.780Z,5.22
2019-03-03T04:35:10.012Z,5.06
2019-03-03T04:37:42.144Z,5.06
2019-03-03T04:40:30.609Z,5.09
2019-03-03T04:43:09.770Z,5.21
2019-03-03T04:46:00.243Z,5.35
2019-03-03T04:48:38.377Z,5.46
2019-03-03T04:51:28.877Z,5.44
2019-03-03T04:54:04.212Z,5.47
2019-03-03T04:56:36.345Z,5.60
2019-03-03T04:59:14.490Z,5.56
2019-03-03T05:01:46.667Z,5.51
2019-03-03T05:04:24.404Z,5.63
2019-03-03T05:07:12.813Z,5.64
2019-03-03T05:09:44.986Z,5.72
2019-03-03T05:12:34.660Z,5.83
2019-03-03T05:15:22.187Z,5.93
2019-03-03T05:17:54.364Z,6.03
2019-03-03T05:20:24.853Z,6.02
2019-03-03T05:22:55.429Z,6.07
2019-03-03T05:25:25.952Z,6.06
2019-03-03T05:27:56.484Z,6.10
2019-03-03T05:30:26.969Z,6.14
2019-03-03T05:32:57.546Z,6.09
2019-03-03T05:35:28.077Z,6.17
2019-03-03T05:37:58.704Z,6.16
2019-03-03T05:40:29.462Z,6.14
2019-03-03T05:43:00.014Z,6.26
2019-03-03T05:45:30.603Z,6.34
2019-03-03T05:48:01.135Z,6.41
2019-03-03T05:50:31.761Z,6.50
2019-03-03T05:53:02.954Z,6.58
2019-03-03T05:55:34.262Z,6.56
2019-03-03T05:58:04.893Z,6.66
2019-03-03T06:00:35.630Z,6.66
2019-03-03T06:03:06.115Z,6.72
2019-03-03T06:05:36.691Z,6.80
2019-03-03T06:08:07.221Z,6.93
2019-03-03T06:10:37.853Z,6.97
2019-03-03T06:13:08.335Z,6.89
2019-03-03T06:15:38.910Z,7.01
2019-03-03T06:18:09.442Z,7.02
2019-03-03T06:20:40.093Z,6.96
2019-03-03T06:23:10.567Z,6.90
2019-03-03T06:25:41.143Z,6.86
2019-03-03T06:28:11.672Z,6.86
2019-03-03T06:30:42.302Z,6.91
2019-03-03T06:33:12.859Z,6.87
2019-03-03T06:35:43.364Z,6.95
2019-03-03T06:38:13.991Z,6.97
2019-03-03T06:40:44.523Z,6.91
2019-03-03T06:43:15.167Z,6.92
2019-03-03T06:45:45.696Z,7.00
2019-03-03T06:48:16.420Z,7.04
2019-03-03T06:50:47.258Z,7.04
2019-03-03T06:53:17.788Z,7.04
2019-03-03T06:55:48.320Z,7.10
2019-03-03T06:58:18.964Z,7.11
2019-03-03T07:00:50.513Z,7.24
2019-03-03T07:03:21.041Z,7.27
2019-03-03T07:05:51.540Z,7.18
2019-03-03T07:08:22.101Z,7.26
2019-03-03T07:10:52.588Z,7.28
2019-03-03T07:13:23.163Z,7.24
2019-03-03T07:15:53.722Z,7.36
2019-03-03T07:18:24.230Z,7.46
2019-03-03T07:20:54.732Z,7.44
2019-03-03T07:23:25.384Z,7.55
2019-03-03T07:25:55.920Z,7.76
2019-03-03T07:28:26.556Z,7.93
2019-03-03T07:30:57.045Z,8.10
2019-03-03T07:33:29.250Z,8.10
2019-03-03T07:35:59.783Z,8.04
2019-03-03T07:38:30.409Z,8.04
2019-03-03T07:41:00.940Z,8.20
2019-03-03T07:43:32.085Z,8.22
2019-03-03T07:46:02.736Z,8.15
2019-03-03T07:48:33.285Z,8.18
2019-03-03T07:51:03.887Z,8.29
2019-03-03T07:53:34.416Z,8.33
2019-03-03T07:56:04.951Z,8.44
2019-03-03T07:58:35.579Z,8.47
2019-03-03T08:01:06.109Z,8.44
2019-03-03T08:03:36.596Z,8.52
2019-03-03T08:06:07.175Z,8.59
2019-03-03T08:08:37.698Z,8.60
2019-03-03T08:11:08.338Z,8.78
2019-03-03T08:13:38.896Z,9.08
2019-03-03T08:16:10.916Z,9.18
2019-03-03T08:18:42.489Z,9.27
2019-03-03T08:21:13.018Z,9.38
2019-03-03T08:23:43.573Z,9.62
2019-03-03T08:26:14.177Z,9.91
2019-03-03T08:28:44.736Z,9.91
2019-03-03T08:31:15.343Z,9.88
2019-03-03T08:33:45.977Z,9.91
2019-03-03T08:36:16.508Z,9.97
2019-03-03T08:38:47.136Z,9.93
2019-03-03T08:41:17.671Z,9.83
2019-03-03T08:43:59.062Z,9.93
2019-03-03T08:46:34.091Z,10.00
2019-03-03T08:49:13.213Z,10.32
2019-03-03T08:52:04.027Z,10.35
2019-03-03T08:54:42.265Z,10.54
2019-03-03T08:57:14.468Z,10.57
2019-03-03T08:59:55.697Z,10.73
2019-03-03T09:02:44.352Z,10.82
2019-03-03T09:05:19.597Z,11.02
2019-03-03T09:07:51.713Z,11.13
2019-03-03T09:10:36.220Z,11.02
2019-03-03T09:13:17.602Z,10.93
2019-03-03T09:15:52.531Z,10.95
2019-03-03T09:18:40.783Z,10.90
2019-03-03T09:21:26.363Z,10.79
2019-03-03T09:23:58.640Z,10.71
2019-03-03T09:26:48.789Z,10.64
2019-03-03T09:29:35.935Z,10.50
2019-03-03T09:32:10.983Z,10.61
2019-03-03T09:35:01.591Z,10.67
2019-03-03T09:37:33.858Z,10.75
2019-03-03T09:40:24.966Z,10.94
2019-03-03T09:43:09.320Z,11.11
2019-03-03T09:45:47.337Z,11.30
2019-03-03T09:48:34.552Z,11.60
2019-03-03T09:51:06.715Z,11.79
2019-03-03T09:53:55.286Z,12.06
2019-03-03T09:56:36.351Z,12.24
2019-03-03T09:59:17.435Z,12.30
2019-03-03T10:02:06.187Z,12.37
2019-03-03T10:04:44.131Z,12.59
2019-03-03T10:07:34.590Z,12.67
2019-03-03T10:10:10.133Z,12.57
2019-03-03T10:12:45.271Z,12.66
2019-03-03T10:15:33.900Z,12.53
2019-03-03T10:18:06.104Z,12.05
2019-03-03T10:20:38.270Z,11.88
2019-03-03T10:23:22.722Z,11.91
2019-03-03T10:26:12.917Z,12.07
2019-03-03T10:28:57.379Z,12.00
2019-03-03T10:31:32.616Z,11.79
2019-03-03T10:34:16.570Z,11.67
2019-03-03T10:36:54.638Z,11.57
2019-03-03T10:39:29.809Z,11.59
2019-03-03T10:42:14.164Z,11.55
2019-03-03T10:44:46.347Z,11.53
2019-03-03T10:47:34.588Z,11.50
2019-03-03T10:50:09.827Z,11.51
2019-03-03T10:52:44.854Z,11.57
2019-03-03T10:55:26.040Z,11.69
2019-03-03T10:58:14.597Z,11.84
2019-03-03T11:00:59.149Z,11.83
2019-03-03T11:03:49.547Z,11.90
2019-03-03T11:06:33.765Z,11.85
2019-03-03T11:09:07.197Z,11.85
2019-03-03T11:11:42.337Z,12.08
2019-03-03T11:14:32.839Z,12.23
2019-03-03T11:17:04.999Z,12.53
2019-03-03T11:19:43.519Z,12.65
2019-03-03T11:22:24.912Z,12.79
2019-03-03T11:25:09.282Z,12.81
2019-03-03T11:27:41.528Z,13.06
2019-03-03T11:30:33.631Z,13.43
2019-03-03T11:33:11.786Z,13.47
2019-03-03T11:35:56.337Z,13.31
2019-03-03T11:38:31.331Z,13.66
2019-03-03T11:41:16.750Z,13.94
2019-03-03T11:44:00.964Z,13.76
2019-03-03T11:46:51.513Z,13.52
2019-03-03T11:49:26.743Z,13.11
2019-03-03T11:51:59.021Z,13.16
2019-03-03T11:54:33.759Z,13.28
2019-03-03T11:57:14.928Z,13.05
2019-03-03T11:59:50.226Z,12.92
2019-03-03T12:02:32.688Z,12.93
2019-03-03T12:05:10.684Z,12.99
2019-03-03T12:07:45.616Z,13.26
2019-03-03T12:10:34.274Z,13.19
2019-03-03T12:13:09.293Z,13.19
2019-03-03T12:15:57.657Z,13.30
2019-03-03T12:18:29.850Z,13.26
2019-03-03T12:21:07.729Z,13.37
2019-03-03T12:23:40.100Z,13.54
2019-03-03T12:26:28.450Z,13.46
2019-03-03T12:29:12.496Z,13.45
2019-03-03T12:31:47.734Z,13.44
2019-03-03T12:34:29.018Z,13.47
2019-03-03T12:37:01.196Z,13.41
2019-03-03T12:39:49.551Z,13.48
2019-03-03T12:42:33.678Z,13.50
2019-03-03T12:45:11.898Z,13.48
2019-03-03T12:48:00.459Z,13.47
2019-03-03T12:50:32.665Z,13.35
2019-03-03T12:53:18.144Z,13.18
2019-03-03T12:56:05.424Z,13.15
2019-03-03T12:58:38.990Z,13.03
2019-03-03T13:01:26.455Z,13.24
2019-03-03T13:04:14.967Z,13.13
2019-03-03T13:06:47.174Z,13.12
2019-03-03T13:09:19.353Z,12.90
2019-03-03T13:11:51.481Z,12.94
2019-03-03T13:14:23.650Z,12.93
2019-03-03T13:17:01.895Z,13.13
2019-03-03T13:19:37.028Z,13.18
2019-03-03T13:22:09.152Z,13.16
2019-03-03T13:24:47.210Z,13.13
2019-03-03T13:27:37.809Z,12.91
2019-03-03T13:30:13.364Z,12.81
2019-03-03T13:32:45.537Z,12.70
2019-03-03T13:35:20.767Z,12.64
2019-03-03T13:37:58.883Z,12.55
2019-03-03T13:40:46.103Z,12.37
2019-03-03T13:43:16.624Z,12.22
2019-03-03T13:45:47.155Z,12.10
2019-03-03T13:48:17.684Z,11.87
2019-03-03T13:50:48.170Z,11.72
2019-03-03T13:53:18.750Z,11.56
2019-03-03T13:55:49.396Z,11.53
2019-03-03T13:58:19.922Z,11.51
2019-03-03T14:00:50.452Z,11.60
2019-03-03T14:03:20.982Z,11.50
2019-03-03T14:05:51.473Z,11.48
2019-03-03T14:08:22.138Z,11.45
2019-03-03T14:10:52.879Z,11.28
2019-03-03T14:13:23.418Z,11.29
2019-03-03T14:15:53.896Z,11.16
2019-03-03T14:18:25.488Z,11.03
2019-03-03T14:20:55.964Z,10.93
2019-03-03T14:23:26.550Z,10.90
2019-03-03T14:25:57.086Z,10.87
2019-03-03T14:28:27.709Z,10.79
2019-03-03T14:30:58.202Z,10.89
2019-03-03T14:33:28.928Z,10.85
2019-03-03T14:35:59.612Z,10.84
2019-03-03T14:38:30.092Z,10.84
2019-03-03T14:41:00.669Z,10.81
2019-03-03T14:43:31.372Z,10.86
2019-03-03T14:46:01.945Z,10.79
2019-03-03T14:48:32.424Z,10.75
2019-03-03T14:51:02.999Z,10.69
2019-03-03T14:53:34.758Z,10.71
2019-03-03T14:56:05.388Z,10.70
2019-03-03T14:58:36.989Z,10.67
2019-03-03T15:01:07.678Z,10.70
2019-03-03T15:03:38.319Z,10.71
2019-03-03T15:06:08.849Z,10.62
2019-03-03T15:08:39.476Z,10.58
2019-03-03T15:11:10.109Z,10.58
2019-03-03T15:13:40.583Z,10.54
2019-03-03T15:16:11.171Z,10.59
2019-03-03T15:18:41.808Z,10.54
2019-03-03T15:21:12.442Z,10.61
2019-03-03T15:23:43.122Z,10.44
2019-03-03T15:26:13.708Z,10.51
2019-03-03T15:28:44.336Z,10.52
2019-03-03T15:31:14.910Z,10.51
2019-03-03T15:33:45.496Z,10.59
2019-03-03T15:36:16.139Z,10.58
2019-03-03T15:38:46.764Z,10.50
2019-03-03T15:41:17.297Z,10.43
2019-03-03T15:43:47.868Z,10.42
2019-03-03T15:46:18.347Z,10.35
2019-03-03T15:48:48.888Z,10.30
2019-03-03T15:51:20.033Z,10.34
2019-03-03T15:53:50.662Z,10.37
2019-03-03T15:56:21.153Z,10.42
2019-03-03T15:58:55.554Z,10.45
2019-03-03T16:01:23.997Z,10.45
2019-03-03T16:03:54.530Z,10.42
2019-03-03T16:06:25.060Z,10.38
2019-03-03T16:08:57.041Z,10.41
2019-03-03T16:11:27.534Z,10.33
2019-03-03T16:13:58.188Z,10.33
2019-03-03T16:16:28.717Z,10.29
2019-03-03T16:18:59.247Z,10.25
2019-03-03T16:21:29.875Z,10.19
2019-03-03T16:24:00.385Z,10.22
2019-03-03T16:26:30.935Z,10.22
2019-03-03T16:29:01.675Z,10.25
2019-03-03T16:31:32.304Z,10.22
2019-03-03T16:34:02.793Z,10.28
2019-03-03T16:36:33.366Z,10.27
2019-03-03T16:39:04.310Z,10.24
2019-03-03T16:41:36.472Z,10.28
2019-03-03T16:44:07.108Z,10.27
2019-03-03T16:46:37.850Z,10.29
2019-03-03T16:49:08.342Z,10.31
2019-03-03T16:51:39.008Z,10.36
2019-03-03T16:54:09.543Z,10.32
2019-03-03T16:56:40.043Z,10.28
2019-03-03T16:59:10.596Z,10.34
2019-03-03T17:01:41.129Z,10.27
2019-03-03T17:04:11.768Z,10.31
2019-03-03T17:06:42.292Z,10.35
2019-03-03T17:09:12.831Z,10.32
2019-03-03T17:11:43.457Z,10.32
2019-03-03T17:14:13.986Z,10.32
2019-03-03T17:16:44.521Z,10.29
2019-03-03T17:19:15.051Z,10.23
2019-03-03T17:21:45.651Z,10.23
2019-03-03T17:24:21.130Z,10.22
2019-03-03T17:26:53.090Z,10.22
2019-03-03T17:29:23.625Z,10.21
2019-03-03T17:31:54.119Z,10.19
2019-03-03T17:34:24.681Z,10.19
2019-03-03T17:36:55.318Z,10.24
2019-03-03T17:39:26.066Z,10.17
2019-03-03T17:41:56.580Z,10.16
2019-03-03T17:44:27.210Z,10.17
2019-03-03T17:46:57.701Z,10.10
2019-03-03T17:49:28.384Z,10.06
2019-03-03T17:51:59.017Z,10.06
2019-03-03T17:54:29.542Z,10.05
2019-03-03T17:57:00.079Z,10.05
2019-03-03T17:59:30.604Z,9.96
2019-03-03T18:02:01.344Z,9.94
2019-03-03T18:04:31.972Z,9.95
2019-03-03T18:07:02.605Z,10.02
2019-03-03T18:09:33.133Z,10.01
2019-03-03T18:12:03.663Z,10.08
2019-03-03T18:14:34.191Z,10.08
2019-03-03T18:17:04.727Z,10.05
2019-03-03T18:19:35.562Z,10.11
2019-03-03T18:22:06.096Z,10.11
2019-03-03T18:24:36.732Z,10.13
2019-03-03T18:27:07.274Z,10.17
2019-03-03T18:29:37.795Z,10.13
2019-03-03T18:32:09.049Z,10.08
2019-03-03T18:34:39.995Z,10.01
2019-03-03T18:37:10.707Z,10.02
2019-03-03T18:39:41.338Z,10.02
2019-03-03T18:42:12.206Z,9.93
2019-03-03T18:44:42.765Z,9.98
2019-03-03T18:47:13.346Z,9.99
2019-03-03T18:49:43.875Z,9.96
2019-03-03T18:52:14.505Z,10.02
2019-03-03T18:54:45.037Z,10.00
2019-03-03T18:57:15.780Z,10.09
2019-03-03T18:59:46.310Z,10.01
2019-03-03T19:02:16.944Z,10.04
2019-03-03T19:04:47.431Z,10.04
2019-03-03T19:07:17.996Z,9.96
2019-03-03T19:09:48.738Z,10.01
2019-03-03T19:12:19.266Z,9.99
2019-03-03T19:14:49.795Z,9.94
2019-03-03T19:17:20.329Z,10.04
2019-03-03T19:19:50.859Z,10.00
2019-03-03T19:22:21.387Z,9.95
2019-03-03T19:24:51.919Z,10.02
2019-03-03T19:27:22.645Z,10.04
2019-03-03T19:29:53.179Z,10.03
2019-03-03T19:32:23.665Z,10.05
2019-03-03T19:34:54.237Z,10.05
2019-03-03T19:37:24.767Z,10.12
2019-03-03T19:39:55.261Z,10.14
2019-03-03T19:42:25.827Z,10.17
2019-03-03T19:44:56.468Z,10.18
2019-03-03T19:47:26.963Z,10.21
2019-03-03T19:49:57.629Z,10.19
2019-03-03T19:52:28.258Z,10.12
2019-03-03T19:54:58.822Z,10.17
2019-03-03T19:57:29.413Z,10.11
2019-03-03T19:59:59.962Z,10.05
2019-03-03T20:02:30.553Z,10.06
2019-03-03T20:05:01.123Z,10.07
2019-03-03T20:07:31.752Z,10.03
2019-03-03T20:10:02.389Z,10.08
2019-03-03T20:12:33.226Z,10.08
2019-03-03T20:15:05.600Z,10.09
2019-03-03T20:17:36.129Z,10.13
2019-03-03T20:20:17.611Z,10.10
2019-03-03T20:22:48.101Z,10.12
2019-03-03T20:25:18.788Z,10.08
2019-03-03T20:27:49.408Z,10.09
2019-03-03T20:30:23.987Z,10.13
2019-03-03T20:32:54.570Z,10.14
2019-03-03T20:35:25.204Z,10.11
2019-03-03T20:37:55.928Z,10.11
2019-03-03T20:40:27.458Z,10.11
2019-03-03T20:42:58.030Z,10.15
2019-03-03T20:45:29.553Z,10.17
2019-03-03T20:48:00.110Z,10.19
2019-03-03T20:50:30.636Z,10.19
2019-03-03T20:53:01.122Z,10.16
2019-03-03T20:55:32.620Z,10.17
2019-03-03T20:58:03.106Z,10.21
2019-03-03T21:00:34.603Z,10.18
2019-03-03T21:03:05.088Z,10.15
2019-03-03T21:05:35.764Z,10.16
2019-03-03T21:08:06.399Z,10.17
2019-03-03T21:10:37.032Z,10.18
2019-03-03T21:13:07.569Z,10.18
2019-03-03T21:15:38.186Z,10.18
2019-03-03T21:18:08.720Z,10.18
2019-03-03T21:20:39.359Z,10.23
2019-03-03T21:23:09.923Z,10.17
2019-03-03T21:25:40.418Z,10.13
2019-03-03T21:28:11.048Z,10.11
2019-03-03T21:30:41.580Z,10.14
2019-03-03T21:33:12.111Z,10.12
2019-03-03T21:35:42.741Z,10.17
2019-03-03T21:38:13.269Z,10.20
2019-03-03T21:40:43.798Z,10.16
2019-03-03T21:43:14.330Z,10.17
2019-03-03T21:45:44.885Z,10.16
2019-03-03T21:48:15.500Z,10.16
2019-03-03T21:50:46.129Z,10.14
2019-03-03T21:53:16.660Z,10.13
2019-03-03T21:55:47.192Z,10.18
2019-03-03T21:58:18.853Z,10.14
2019-03-03T22:00:49.337Z,10.19
2019-03-03T22:03:19.910Z,10.13
2019-03-03T22:05:50.543Z,10.13
2019-03-03T22:08:21.282Z,10.13
2019-03-03T22:10:51.767Z,10.12
2019-03-03T22:13:22.254Z,10.14
2019-03-03T22:15:52.738Z,10.17
2019-03-03T22:18:23.403Z,10.16
2019-03-03T22:20:53.933Z,10.18
2019-03-03T22:23:25.627Z,10.18
2019-03-03T22:25:56.222Z,10.19
2019-03-03T22:28:26.754Z,10.20
2019-03-03T22:30:57.284Z,10.21
2019-03-03T22:33:27.816Z,10.20
2019-03-03T22:35:58.347Z,10.22
2019-03-03T22:38:28.880Z,10.21
2019-03-03T22:40:59.405Z,10.20
2019-03-03T22:43:29.938Z,10.23
2019-03-03T22:46:00.467Z,10.21
2019-03-03T22:48:30.998Z,10.20
2019-03-03T22:51:01.628Z,10.25
2019-03-03T22:53:32.156Z,10.22
2019-03-03T22:56:02.688Z,10.22
2019-03-03T22:58:33.169Z,10.18
2019-03-03T23:01:06.922Z,10.22
2019-03-03T23:03:43.596Z,10.18
2019-03-03T23:06:26.103Z,10.16
2019-03-03T23:09:14.975Z,10.15
2019-03-03T23:11:57.787Z,10.17
2019-03-03T23:14:34.768Z,10.12
2019-03-03T23:17:25.574Z,10.16
2019-03-03T23:20:11.565Z,10.18
2019-03-03T23:23:00.313Z,10.17
2019-03-03T23:25:50.574Z,10.16
2019-03-03T23:28:21.360Z,10.18
2019-03-03T23:30:53.218Z,10.17
2019-03-03T23:33:23.850Z,10.18
2019-03-03T23:35:54.318Z,10.19
2019-03-03T23:38:24.906Z,10.20
2019-03-03T23:40:56.466Z,10.17
2019-03-03T23:43:27.002Z,10.19
2019-03-03T23:45:57.529Z,10.17
2019-03-03T23:48:28.060Z,10.16
2019-03-03T23:50:58.589Z,10.16
2019-03-03T23:53:29.125Z,10.20
2019-03-03T23:55:59.649Z,10.17
2019-03-03T23:58:31.410Z,10.18
