createdAt,value
2019-03-26T07:00:35.318Z,52.31
2019-03-26T07:01:35.294Z,53.66
2019-03-26T07:02:35.293Z,53.46
2019-03-26T07:03:35.308Z,54.08
2019-03-26T07:04:35.260Z,53.49
2019-03-26T07:05:35.258Z,53.97
2019-03-26T07:06:35.239Z,53.17
2019-03-26T07:07:35.252Z,53.89
2019-03-26T07:08:35.248Z,53.69
2019-03-26T07:09:35.230Z,53.79
2019-03-26T07:10:35.211Z,54.00
2019-03-26T07:11:35.188Z,54.95
2019-03-26T07:12:35.189Z,54.64
2019-03-26T07:13:35.186Z,55.38
2019-03-26T07:14:35.185Z,55.79
2019-03-26T07:15:35.148Z,56.10
2019-03-26T07:16:35.134Z,56.62
2019-03-26T07:17:35.127Z,56.95
2019-03-26T07:18:35.150Z,57.57
2019-03-26T07:19:35.132Z,58.29
2019-03-26T07:20:35.084Z,58.50
2019-03-26T07:21:35.085Z,58.70
2019-03-26T07:22:35.087Z,59.93
2019-03-26T07:23:35.065Z,59.31
2019-03-26T07:24:35.108Z,58.91
2019-03-26T07:25:35.037Z,59.03
2019-03-26T07:26:35.039Z,59.86
2019-03-26T07:27:35.047Z,60.47
2019-03-26T07:28:35.080Z,60.55
2019-03-26T07:29:34.998Z,60.24
2019-03-26T07:30:35.031Z,60.03
2019-03-26T07:31:34.991Z,59.93
2019-03-26T07:32:34.991Z,60.45
2019-03-26T07:33:34.947Z,60.55
2019-03-26T07:34:34.961Z,60.55
2019-03-26T07:35:34.955Z,61.58
2019-03-26T07:36:34.922Z,61.47
2019-03-26T07:37:44.512Z,62.16
2019-03-26T07:38:35.889Z,60.39
2019-03-26T07:39:34.914Z,59.88
2019-03-26T07:40:34.877Z,59.77
2019-03-26T07:41:34.883Z,58.83
2019-03-26T07:42:34.879Z,59.64
2019-03-26T07:43:34.847Z,59.13
2019-03-26T07:44:34.833Z,58.03
2019-03-26T07:45:34.828Z,58.85
2019-03-26T07:46:34.867Z,59.26
2019-03-26T07:47:34.830Z,59.47
2019-03-26T07:48:34.805Z,58.75
2019-03-26T07:49:34.820Z,59.26
2019-03-26T07:50:34.833Z,58.85
2019-03-26T07:51:34.799Z,57.00
2019-03-26T07:52:34.749Z,57.59
2019-03-26T07:53:34.814Z,57.21
2019-03-26T07:54:34.734Z,56.36
2019-03-26T07:55:34.851Z,58.92
2019-03-26T07:56:34.719Z,58.11
2019-03-26T07:57:34.691Z,58.11
2019-03-26T07:58:34.732Z,57.67
2019-03-26T07:59:34.669Z,57.95
2019-03-26T08:00:34.690Z,57.23
2019-03-26T08:01:34.655Z,56.90
2019-03-26T08:02:34.650Z,55.15
2019-03-26T08:03:34.727Z,53.69
2019-03-26T08:04:34.621Z,53.49
2019-03-26T08:05:36.179Z,53.80
2019-03-26T08:06:34.618Z,52.03
2019-03-26T08:07:34.629Z,50.90
2019-03-26T08:08:34.609Z,50.93
2019-03-26T08:09:34.661Z,52.87
2019-03-26T08:10:34.551Z,53.18
2019-03-26T08:11:34.581Z,53.31
2019-03-26T08:12:34.534Z,53.44
2019-03-26T08:13:34.578Z,54.79
2019-03-26T08:14:34.510Z,55.54
2019-03-26T08:15:34.507Z,55.43
2019-03-26T08:16:34.678Z,55.57
2019-03-26T08:17:34.497Z,55.79
2019-03-26T08:18:34.475Z,55.69
2019-03-26T08:19:34.468Z,55.00
2019-03-26T08:20:34.458Z,55.23
2019-03-26T08:21:34.472Z,55.85
2019-03-26T08:22:34.449Z,56.15
2019-03-26T08:23:34.435Z,57.10
2019-03-26T08:24:34.405Z,57.31
2019-03-26T08:25:34.466Z,57.42
2019-03-26T08:26:34.387Z,56.49
2019-03-26T08:27:34.391Z,56.18
2019-03-26T08:28:34.372Z,55.28
2019-03-26T08:29:34.377Z,55.26
2019-03-26T08:30:34.343Z,55.46
2019-03-26T08:31:34.330Z,55.90
2019-03-26T08:32:36.940Z,56.10
2019-03-26T08:33:34.314Z,55.59
2019-03-26T08:34:34.322Z,55.57
2019-03-26T08:35:34.287Z,57.03
2019-03-26T08:36:34.317Z,56.72
2019-03-26T08:37:34.313Z,56.80
2019-03-26T08:38:34.264Z,57.62
2019-03-26T08:39:34.273Z,57.31
2019-03-26T08:40:34.247Z,57.21
2019-03-26T08:41:34.224Z,55.77
2019-03-26T08:42:34.258Z,57.31
2019-03-26T08:43:34.204Z,57.93
2019-03-26T08:44:34.196Z,57.31
2019-03-26T08:45:34.203Z,57.01
2019-03-26T08:46:34.180Z,56.77
2019-03-26T08:47:34.216Z,55.74
2019-03-26T08:48:34.165Z,55.66
2019-03-26T08:49:34.141Z,55.26
2019-03-26T08:50:34.188Z,55.54
2019-03-26T08:51:34.112Z,55.43
2019-03-26T08:52:34.155Z,56.57
2019-03-26T08:53:34.102Z,55.95
2019-03-26T08:54:34.086Z,56.05
2019-03-26T08:55:34.087Z,55.36
2019-03-26T08:56:34.066Z,55.74
2019-03-26T08:57:34.094Z,55.77
2019-03-26T08:58:34.053Z,55.02
2019-03-26T08:59:34.039Z,55.46
2019-03-26T09:00:34.048Z,54.61
2019-03-26T09:01:34.012Z,54.72
2019-03-26T09:02:34.043Z,55.64
2019-03-26T09:03:33.989Z,55.43
2019-03-26T09:04:33.987Z,55.02
2019-03-26T09:05:33.988Z,55.33
2019-03-26T09:06:33.964Z,55.41
2019-03-26T09:07:33.994Z,55.51
2019-03-26T09:08:33.933Z,53.38
2019-03-26T09:09:33.936Z,53.69
2019-03-26T09:10:33.910Z,53.48
2019-03-26T09:11:33.938Z,54.10
2019-03-26T09:12:33.947Z,53.89
2019-03-26T09:13:33.897Z,53.77
2019-03-26T09:14:33.873Z,53.69
2019-03-26T09:15:33.901Z,54.49
2019-03-26T09:16:33.848Z,54.79
2019-03-26T09:17:33.843Z,55.10
2019-03-26T09:18:33.853Z,54.36
2019-03-26T09:19:33.816Z,53.92
2019-03-26T09:20:34.177Z,54.13
2019-03-26T09:21:33.796Z,52.69
2019-03-26T09:22:33.785Z,53.10
2019-03-26T09:23:33.774Z,52.69
2019-03-26T09:24:33.782Z,52.15
2019-03-26T09:25:34.162Z,51.95
2019-03-26T09:26:33.750Z,52.23
2019-03-26T09:27:33.744Z,52.95
2019-03-26T09:28:33.724Z,52.61
2019-03-26T09:29:33.711Z,50.46
2019-03-26T09:30:34.162Z,51.26
2019-03-26T09:31:33.712Z,51.36
2019-03-26T09:32:33.678Z,51.26
2019-03-26T09:33:33.667Z,50.74
2019-03-26T09:34:33.682Z,50.31
2019-03-26T09:35:34.159Z,49.98
2019-03-26T09:36:33.664Z,49.08
2019-03-26T09:37:33.624Z,49.98
2019-03-26T09:38:39.261Z,49.44
2019-03-26T09:39:34.613Z,48.42
2019-03-26T09:40:33.638Z,48.17
2019-03-26T09:41:33.586Z,47.35
2019-03-26T09:42:33.578Z,48.25
2019-03-26T09:43:33.567Z,45.98
2019-03-26T09:44:33.549Z,47.00
2019-03-26T09:45:33.568Z,47.41
2019-03-26T09:46:33.533Z,45.86
2019-03-26T09:47:33.521Z,44.90
2019-03-26T09:48:33.521Z,44.24
2019-03-26T09:49:33.536Z,44.26
2019-03-26T09:50:33.529Z,43.10
2019-03-26T09:51:33.476Z,42.29
2019-03-26T09:52:33.508Z,42.82
2019-03-26T09:53:33.460Z,43.02
2019-03-26T09:54:33.452Z,42.14
2019-03-26T09:55:33.433Z,40.27
2019-03-26T09:56:33.471Z,39.99
2019-03-26T09:57:33.444Z,42.25
2019-03-26T09:58:33.402Z,41.78
2019-03-26T09:59:33.394Z,42.30
2019-03-26T10:00:33.532Z,43.85
2019-03-26T10:01:33.373Z,44.38
2019-03-26T10:02:33.405Z,44.46
2019-03-26T10:03:33.353Z,43.84
2019-03-26T10:04:33.343Z,44.26
2019-03-26T10:05:33.326Z,44.18
2019-03-26T10:06:33.318Z,43.38
2019-03-26T10:07:33.342Z,43.90
2019-03-26T10:08:33.290Z,44.38
2019-03-26T10:09:33.294Z,44.20
2019-03-26T10:10:33.269Z,44.51
2019-03-26T10:11:33.274Z,44.63
2019-03-26T10:12:33.285Z,45.17
2019-03-26T10:13:36.215Z,44.96
2019-03-26T10:14:33.233Z,46.12
2019-03-26T10:15:33.233Z,46.23
2019-03-26T10:16:33.213Z,46.37
2019-03-26T10:17:33.200Z,47.40
2019-03-26T10:18:33.222Z,47.60
2019-03-26T10:19:33.184Z,48.55
2019-03-26T10:20:33.167Z,49.49
2019-03-26T10:21:33.184Z,49.26
2019-03-26T10:22:33.173Z,49.49
2019-03-26T10:23:33.149Z,50.34
2019-03-26T10:24:33.132Z,50.13
2019-03-26T10:25:33.139Z,50.23
2019-03-26T10:26:33.164Z,51.18
2019-03-26T10:27:35.062Z,50.87
2019-03-26T10:28:33.085Z,51.20
2019-03-26T10:29:33.083Z,51.79
2019-03-26T10:30:33.070Z,51.31
2019-03-26T10:31:33.075Z,50.97
2019-03-26T10:32:33.069Z,51.79
2019-03-26T10:33:33.039Z,50.90
2019-03-26T10:34:36.230Z,51.72
2019-03-26T10:35:33.017Z,51.18
2019-03-26T10:36:33.001Z,50.97
2019-03-26T10:37:33.018Z,51.18
2019-03-26T10:38:33.025Z,50.97
2019-03-26T10:39:32.966Z,51.18
2019-03-26T10:40:32.983Z,51.18
2019-03-26T10:41:32.943Z,50.15
2019-03-26T10:42:32.943Z,50.46
2019-03-26T10:43:32.926Z,50.36
2019-03-26T10:44:32.924Z,50.97
2019-03-26T10:45:32.920Z,50.56
2019-03-26T10:46:32.898Z,50.46
2019-03-26T10:47:32.882Z,50.46
2019-03-26T10:48:32.884Z,50.87
2019-03-26T10:49:32.885Z,49.02
2019-03-26T10:50:32.847Z,49.82
2019-03-26T10:51:32.869Z,49.10
2019-03-26T10:52:34.402Z,49.10
2019-03-26T10:53:32.823Z,49.49
2019-03-26T10:54:32.813Z,49.16
2019-03-26T10:55:32.823Z,48.44
2019-03-26T10:56:32.829Z,47.73
2019-03-26T10:57:32.790Z,47.19
2019-03-26T10:58:32.764Z,47.71
2019-03-26T10:59:32.796Z,47.40
2019-03-26T11:00:32.771Z,47.19
2019-03-26T11:01:32.776Z,47.19
2019-03-26T11:02:32.721Z,47.38
2019-03-26T11:03:32.707Z,45.67
2019-03-26T11:04:32.708Z,44.38
2019-03-26T11:05:32.698Z,45.12
2019-03-26T11:06:32.706Z,44.61
2019-03-26T11:07:32.690Z,44.53
2019-03-26T11:08:32.658Z,44.73
2019-03-26T11:09:32.684Z,45.37
2019-03-26T11:10:32.666Z,44.76
2019-03-26T11:11:32.630Z,44.65
2019-03-26T11:12:32.619Z,44.55
2019-03-26T11:13:32.603Z,45.88
2019-03-26T11:14:34.442Z,46.39
2019-03-26T11:15:32.599Z,45.67
2019-03-26T11:16:32.571Z,45.78
2019-03-26T11:17:32.602Z,46.08
2019-03-26T11:18:32.550Z,45.98
2019-03-26T11:19:32.550Z,46.11
2019-03-26T11:20:32.989Z,47.44
2019-03-26T11:21:32.516Z,46.82
2019-03-26T11:22:32.534Z,48.27
2019-03-26T11:23:32.517Z,47.97
2019-03-26T11:24:32.540Z,47.48
2019-03-26T11:25:32.479Z,47.17
2019-03-26T11:26:32.489Z,48.09
2019-03-26T11:27:32.462Z,47.60
2019-03-26T11:28:32.448Z,48.11
2019-03-26T11:29:32.433Z,48.32
2019-03-26T11:30:32.466Z,49.34
2019-03-26T11:31:32.430Z,49.24
2019-03-26T11:32:33.121Z,49.65
2019-03-26T11:33:32.428Z,49.65
2019-03-26T11:34:32.391Z,50.70
2019-03-26T11:35:32.379Z,50.18
2019-03-26T11:36:32.370Z,50.49
2019-03-26T11:37:32.354Z,50.37
2019-03-26T11:38:32.360Z,50.59
2019-03-26T11:39:33.192Z,50.80
2019-03-26T11:40:32.318Z,50.59
2019-03-26T11:41:32.315Z,50.37
2019-03-26T11:42:32.310Z,49.75
2019-03-26T11:43:32.329Z,49.65
2019-03-26T11:44:32.270Z,49.96
2019-03-26T11:45:32.278Z,49.96
2019-03-26T11:46:32.290Z,49.47
2019-03-26T11:47:32.249Z,49.24
2019-03-26T11:48:32.264Z,48.96
2019-03-26T11:49:32.235Z,49.37
2019-03-26T11:50:32.209Z,49.88
2019-03-26T11:51:32.198Z,49.47
2019-03-26T11:52:32.217Z,49.47
2019-03-26T11:53:32.184Z,49.77
2019-03-26T11:54:32.200Z,49.67
2019-03-26T11:55:32.155Z,50.29
2019-03-26T11:56:32.143Z,50.62
2019-03-26T11:57:32.141Z,51.15
2019-03-26T11:58:32.126Z,51.46
2019-03-26T11:59:32.171Z,52.49
2019-03-26T12:00:32.114Z,51.18
2019-03-26T12:01:32.104Z,51.39
2019-03-26T12:02:32.229Z,52.31
2019-03-26T12:03:32.072Z,52.51
2019-03-26T12:04:32.080Z,52.61
2019-03-26T12:05:32.080Z,52.41
2019-03-26T12:06:32.058Z,52.72
2019-03-26T12:07:32.031Z,52.72
2019-03-26T12:08:32.018Z,52.72
2019-03-26T12:09:45.219Z,52.31
2019-03-26T12:10:33.004Z,52.20
2019-03-26T12:11:31.986Z,51.79
2019-03-26T12:12:31.975Z,51.36
2019-03-26T12:13:32.009Z,51.56
2019-03-26T12:14:31.955Z,52.49
2019-03-26T12:15:31.946Z,52.18
2019-03-26T12:16:31.980Z,51.77
2019-03-26T12:17:31.928Z,52.39
2019-03-26T12:18:31.918Z,52.28
2019-03-26T12:19:31.910Z,52.90
2019-03-26T12:20:31.933Z,52.41
2019-03-26T12:21:31.880Z,52.49
2019-03-26T12:22:31.878Z,52.67
2019-03-26T12:23:31.898Z,51.64
2019-03-26T12:24:31.871Z,51.23
2019-03-26T12:25:31.841Z,50.49
2019-03-26T12:26:31.850Z,50.70
2019-03-26T12:27:31.817Z,50.59
2019-03-26T12:28:31.845Z,50.47
2019-03-26T12:29:31.826Z,49.24
2019-03-26T12:30:31.818Z,49.11
2019-03-26T12:31:31.781Z,48.11
2019-03-26T12:32:31.781Z,49.22
2019-03-26T12:33:31.780Z,49.24
2019-03-26T12:34:31.747Z,49.85
2019-03-26T12:35:31.742Z,49.44
2019-03-26T12:36:39.710Z,49.24
2019-03-26T12:37:32.763Z,50.06
2019-03-26T12:38:31.697Z,49.24
2019-03-26T12:39:31.695Z,49.85
2019-03-26T12:40:31.679Z,49.65
2019-03-26T12:41:31.663Z,49.65
2019-03-26T12:42:31.661Z,49.96
2019-03-26T12:43:31.683Z,49.65
2019-03-26T12:44:31.635Z,50.06
2019-03-26T12:45:31.632Z,49.11
2019-03-26T12:46:31.620Z,49.32
2019-03-26T12:47:31.611Z,49.52
2019-03-26T12:48:33.407Z,48.79
2019-03-26T12:49:31.596Z,48.17
2019-03-26T12:50:32.312Z,48.13
2019-03-26T12:51:31.571Z,48.35
2019-03-26T12:52:31.604Z,48.13
2019-03-26T12:53:31.536Z,47.60
2019-03-26T12:54:31.550Z,46.98
2019-03-26T12:55:31.542Z,45.73
2019-03-26T12:56:31.563Z,46.66
2019-03-26T12:57:31.494Z,46.88
2019-03-26T12:58:33.650Z,47.39
2019-03-26T12:59:31.502Z,48.00
2019-03-26T13:00:31.467Z,47.08
2019-03-26T13:01:31.518Z,48.00
2019-03-26T13:02:31.450Z,47.39
2019-03-26T13:03:31.440Z,46.98
2019-03-26T13:04:31.474Z,46.06
2019-03-26T13:05:31.413Z,46.39
2019-03-26T13:06:31.406Z,47.00
2019-03-26T13:07:31.400Z,46.08
2019-03-26T13:08:31.398Z,47.31
2019-03-26T13:09:31.418Z,46.29
2019-03-26T13:10:31.367Z,46.26
2019-03-26T13:11:31.351Z,46.26
2019-03-26T13:12:31.386Z,46.43
2019-03-26T13:13:31.342Z,44.69
2019-03-26T13:14:31.341Z,44.28
2019-03-26T13:15:31.326Z,44.57
2019-03-26T13:16:31.301Z,44.67
2019-03-26T13:17:31.309Z,43.53
2019-03-26T13:18:31.274Z,42.80
2019-03-26T13:19:31.265Z,42.16
2019-03-26T13:20:31.278Z,41.02
2019-03-26T13:21:31.242Z,41.53
2019-03-26T13:22:31.258Z,41.66
2019-03-26T13:23:31.220Z,41.98
2019-03-26T13:24:31.238Z,43.32
2019-03-26T13:25:31.201Z,44.26
2019-03-26T13:26:31.216Z,44.57
2019-03-26T13:27:31.194Z,44.59
2019-03-26T13:28:31.162Z,44.59
2019-03-26T13:29:31.265Z,44.71
2019-03-26T13:30:31.154Z,45.86
2019-03-26T13:31:31.164Z,46.59
2019-03-26T13:32:31.119Z,47.20
2019-03-26T13:33:31.154Z,47.25
2019-03-26T13:34:31.115Z,47.56
2019-03-26T13:35:31.090Z,47.76
2019-03-26T13:36:31.079Z,47.68
2019-03-26T13:37:31.145Z,47.38
2019-03-26T13:38:31.065Z,48.48
2019-03-26T13:39:31.108Z,48.17
2019-03-26T13:40:31.039Z,47.78
2019-03-26T13:41:31.034Z,47.99
2019-03-26T13:42:31.015Z,48.40
2019-03-26T13:43:31.017Z,49.24
2019-03-26T13:44:31.042Z,49.34
2019-03-26T13:45:32.847Z,49.55
2019-03-26T13:46:31.070Z,49.55
2019-03-26T13:47:30.975Z,50.78
2019-03-26T13:48:31.028Z,49.65
2019-03-26T13:49:30.949Z,50.09
2019-03-26T13:50:31.042Z,50.72
2019-03-26T13:51:30.945Z,50.52
2019-03-26T13:52:30.961Z,50.42
2019-03-26T13:53:30.911Z,51.34
2019-03-26T13:54:30.903Z,51.77
2019-03-26T13:55:30.893Z,51.46
2019-03-26T13:56:30.864Z,52.28
2019-03-26T13:57:30.896Z,51.85
2019-03-26T13:58:30.853Z,52.18
2019-03-26T13:59:30.887Z,52.36
2019-03-26T14:00:30.847Z,52.08
2019-03-26T14:01:30.921Z,52.59
2019-03-26T14:02:30.813Z,52.39
2019-03-26T14:03:30.796Z,52.59
2019-03-26T14:04:30.778Z,53.03
2019-03-26T14:05:30.803Z,53.23
2019-03-26T14:06:32.581Z,53.64
2019-03-26T14:07:30.761Z,53.33
2019-03-26T14:08:30.752Z,53.44
2019-03-26T14:09:30.759Z,53.20
2019-03-26T14:10:40.750Z,53.64
2019-03-26T14:11:31.759Z,53.33
2019-03-26T14:12:30.697Z,53.33
2019-03-26T14:13:30.736Z,53.64
2019-03-26T14:14:30.695Z,53.54
2019-03-26T14:15:30.668Z,53.54
2019-03-26T14:16:30.688Z,53.64
2019-03-26T14:17:30.676Z,53.64
2019-03-26T14:18:30.660Z,53.54
2019-03-26T14:19:30.642Z,53.85
2019-03-26T14:20:30.607Z,53.33
2019-03-26T14:21:30.638Z,53.54
2019-03-26T14:22:30.590Z,53.44
2019-03-26T14:23:30.574Z,53.33
2019-03-26T14:24:30.568Z,53.41
2019-03-26T14:25:30.563Z,53.41
2019-03-26T14:26:30.573Z,53.82
2019-03-26T14:27:30.547Z,53.31
2019-03-26T14:28:30.553Z,53.31
2019-03-26T14:29:30.551Z,53.41
2019-03-26T14:30:30.520Z,53.39
2019-03-26T14:31:30.560Z,53.61
2019-03-26T14:32:30.483Z,53.31
2019-03-26T14:33:30.500Z,53.41
2019-03-26T14:34:30.469Z,53.41
2019-03-26T14:35:30.456Z,53.51
2019-03-26T14:36:30.498Z,53.54
2019-03-26T14:37:30.446Z,53.31
2019-03-26T14:38:30.434Z,53.85
2019-03-26T14:39:30.424Z,54.13
2019-03-26T14:40:30.407Z,54.44
2019-03-26T14:41:30.443Z,53.82
2019-03-26T14:42:30.377Z,54.02
2019-03-26T14:43:30.397Z,54.02
2019-03-26T14:44:30.387Z,54.02
2019-03-26T14:45:30.355Z,53.72
2019-03-26T14:46:30.352Z,53.72
2019-03-26T14:47:30.363Z,54.13
2019-03-26T14:48:30.314Z,53.10
2019-03-26T14:49:30.334Z,54.02
2019-03-26T14:50:30.295Z,53.72
2019-03-26T14:51:30.302Z,54.46
2019-03-26T14:52:30.278Z,53.72
2019-03-26T14:53:30.276Z,54.57
2019-03-26T14:54:30.268Z,54.25
2019-03-26T14:55:30.272Z,54.02
2019-03-26T14:56:30.228Z,54.02
2019-03-26T14:57:30.220Z,53.61
2019-03-26T14:58:30.320Z,54.53
2019-03-26T14:59:30.207Z,54.64
2019-03-26T15:00:30.190Z,54.74
2019-03-26T15:01:30.208Z,54.85
2019-03-26T15:02:30.185Z,55.46
2019-03-26T15:03:30.187Z,54.95
2019-03-26T15:04:30.187Z,54.95
2019-03-26T15:05:30.151Z,54.85
2019-03-26T15:06:30.719Z,55.46
2019-03-26T15:07:30.344Z,55.26
2019-03-26T15:08:30.172Z,54.95
2019-03-26T15:09:30.122Z,55.64
2019-03-26T15:10:30.084Z,55.23
2019-03-26T15:11:30.140Z,54.33
2019-03-26T15:12:30.110Z,53.80
2019-03-26T15:13:30.057Z,53.92
2019-03-26T15:14:30.312Z,54.53
2019-03-26T15:15:30.167Z,54.53
2019-03-26T15:16:30.028Z,54.85
2019-03-26T15:17:30.042Z,54.74
2019-03-26T15:18:30.034Z,54.74
2019-03-26T15:19:29.991Z,54.53
2019-03-26T15:20:29.994Z,54.31
2019-03-26T15:21:29.968Z,54.44
2019-03-26T15:22:30.023Z,54.53
2019-03-26T15:23:29.990Z,54.53
2019-03-26T15:24:29.947Z,55.26
2019-03-26T15:25:29.953Z,55.36
2019-03-26T15:26:29.944Z,55.38
2019-03-26T15:27:29.951Z,55.38
2019-03-26T15:28:30.029Z,55.38
2019-03-26T15:29:29.882Z,55.79
2019-03-26T15:30:29.867Z,55.18
2019-03-26T15:31:29.862Z,56.20
2019-03-26T15:32:29.907Z,55.90
2019-03-26T15:33:29.871Z,55.18
2019-03-26T15:34:35.979Z,56.00
2019-03-26T15:35:30.817Z,55.49
2019-03-26T15:36:29.851Z,56.51
2019-03-26T15:37:29.826Z,56.62
2019-03-26T15:38:29.794Z,56.82
2019-03-26T15:39:29.803Z,57.23
2019-03-26T15:40:29.801Z,56.62
2019-03-26T15:41:30.492Z,56.92
2019-03-26T15:42:29.743Z,56.51
2019-03-26T15:43:29.761Z,56.18
2019-03-26T15:44:29.727Z,57.23
2019-03-26T15:45:29.735Z,56.71
2019-03-26T15:46:29.701Z,56.62
2019-03-26T15:47:29.691Z,56.51
2019-03-26T15:48:29.715Z,56.20
2019-03-26T15:49:29.699Z,56.82
2019-03-26T15:50:29.690Z,56.82
2019-03-26T15:51:29.663Z,56.41
2019-03-26T15:52:29.664Z,56.20
2019-03-26T15:53:29.742Z,56.41
2019-03-26T15:54:29.623Z,56.92
2019-03-26T15:55:29.673Z,55.28
2019-03-26T15:56:29.629Z,55.38
2019-03-26T15:57:29.603Z,56.20
2019-03-26T15:58:29.570Z,56.82
2019-03-26T15:59:29.572Z,56.51
2019-03-26T16:00:29.594Z,57.33
2019-03-26T16:01:29.577Z,56.51
2019-03-26T16:02:29.547Z,57.33
2019-03-26T16:03:29.557Z,57.23
2019-03-26T16:04:29.523Z,57.23
2019-03-26T16:05:29.499Z,56.92
2019-03-26T16:06:29.518Z,56.71
2019-03-26T16:07:32.949Z,56.92
2019-03-26T16:08:29.537Z,57.33
2019-03-26T16:09:30.512Z,56.92
2019-03-26T16:10:29.455Z,56.82
2019-03-26T16:11:35.786Z,57.13
2019-03-26T16:12:40.461Z,56.71
2019-03-26T16:13:30.489Z,57.23
2019-03-26T16:14:29.404Z,57.13
2019-03-26T16:15:43.212Z,57.13
2019-03-26T16:16:30.398Z,55.28
2019-03-26T16:17:29.588Z,55.18
2019-03-26T16:18:30.122Z,55.59
2019-03-26T16:19:32.829Z,55.28
2019-03-26T16:20:31.379Z,55.69
2019-03-26T16:21:29.470Z,54.87
2019-03-26T16:22:29.378Z,54.15
2019-03-26T16:23:29.307Z,54.57
2019-03-26T16:24:29.308Z,54.77
2019-03-26T16:25:29.566Z,54.57
2019-03-26T16:26:31.573Z,54.97
2019-03-26T16:27:29.270Z,55.28
2019-03-26T16:28:29.258Z,54.77
2019-03-26T16:29:29.278Z,55.08
2019-03-26T16:30:30.703Z,55.28
2019-03-26T16:31:29.254Z,55.59
2019-03-26T16:32:29.222Z,55.59
2019-03-26T16:33:29.214Z,55.59
2019-03-26T16:34:29.191Z,55.49
2019-03-26T16:35:29.191Z,55.79
2019-03-26T16:36:29.198Z,55.69
2019-03-26T16:37:29.161Z,55.59
2019-03-26T16:38:29.151Z,55.38
2019-03-26T16:39:29.167Z,55.79
2019-03-26T16:40:30.085Z,55.79
2019-03-26T16:41:29.143Z,55.79
2019-03-26T16:42:29.112Z,55.08
2019-03-26T16:43:29.109Z,55.79
2019-03-26T16:44:29.087Z,55.90
2019-03-26T16:45:29.074Z,55.79
2019-03-26T16:46:29.090Z,56.62
2019-03-26T16:47:29.087Z,56.41
2019-03-26T16:48:29.076Z,56.41
2019-03-26T16:49:29.037Z,56.30
2019-03-26T16:50:29.120Z,56.20
2019-03-26T16:51:29.063Z,56.71
2019-03-26T16:52:29.008Z,56.41
2019-03-26T16:53:28.998Z,57.23
2019-03-26T16:54:28.999Z,57.03
2019-03-26T16:55:29.335Z,57.43
2019-03-26T16:56:28.975Z,57.13
2019-03-26T16:57:28.951Z,57.13
2019-03-26T16:58:28.972Z,57.26
2019-03-26T16:59:28.951Z,57.13
2019-03-26T17:00:28.953Z,57.15
2019-03-26T17:01:28.927Z,57.77
2019-03-26T17:02:28.899Z,57.03
2019-03-26T17:03:31.639Z,56.62
2019-03-26T17:04:28.904Z,57.26
2019-03-26T17:05:28.893Z,57.03
2019-03-26T17:06:28.860Z,56.92
2019-03-26T17:07:28.846Z,57.43
2019-03-26T17:08:28.880Z,57.23
2019-03-26T17:09:28.823Z,56.82
2019-03-26T17:10:28.816Z,57.13
2019-03-26T17:11:28.816Z,57.13
2019-03-26T17:12:28.796Z,57.84
2019-03-26T17:13:28.831Z,57.64
2019-03-26T17:14:28.852Z,57.23
2019-03-26T17:15:28.760Z,57.23
2019-03-26T17:16:28.763Z,57.23
2019-03-26T17:17:28.739Z,57.64
2019-03-26T17:18:29.473Z,57.87
2019-03-26T17:19:28.734Z,57.95
2019-03-26T17:20:28.736Z,57.43
2019-03-26T17:21:28.793Z,57.54
2019-03-26T17:22:28.732Z,56.95
2019-03-26T17:23:28.704Z,57.03
2019-03-26T17:24:28.704Z,57.75
2019-03-26T17:25:28.664Z,57.98
2019-03-26T17:26:28.640Z,58.18
2019-03-26T17:27:29.222Z,58.26
2019-03-26T17:28:28.793Z,58.69
2019-03-26T17:29:28.618Z,58.28
2019-03-26T17:30:28.858Z,59.00
2019-03-26T17:31:28.593Z,58.69
2019-03-26T17:32:28.612Z,58.90
2019-03-26T17:33:29.064Z,58.49
2019-03-26T17:34:28.560Z,59.31
2019-03-26T17:35:28.552Z,58.28
2019-03-26T17:36:30.131Z,58.18
2019-03-26T17:37:30.104Z,58.49
2019-03-26T17:38:28.610Z,59.00
2019-03-26T17:39:31.535Z,58.39
2019-03-26T17:40:28.499Z,58.28
2019-03-26T17:41:28.544Z,58.28
2019-03-26T17:42:28.525Z,57.84
2019-03-26T17:43:28.461Z,58.07
2019-03-26T17:44:28.458Z,57.87
2019-03-26T17:45:28.438Z,57.77
2019-03-26T17:46:28.470Z,57.77
2019-03-26T17:47:28.423Z,58.39
2019-03-26T17:48:28.427Z,58.90
2019-03-26T17:49:28.414Z,58.07
2019-03-26T17:50:28.423Z,58.18
2019-03-26T17:51:28.375Z,57.56
2019-03-26T17:52:28.431Z,57.67
2019-03-26T17:53:28.701Z,57.05
2019-03-26T17:54:28.340Z,57.08
2019-03-26T17:55:28.340Z,57.90
2019-03-26T17:56:28.334Z,58.11
2019-03-26T17:57:28.324Z,57.18
2019-03-26T17:58:28.323Z,57.90
2019-03-26T17:59:28.330Z,57.56
2019-03-26T18:00:28.279Z,57.70
2019-03-26T18:01:28.287Z,57.70
2019-03-26T18:02:28.284Z,57.15
2019-03-26T18:03:28.359Z,57.49
2019-03-26T18:04:28.289Z,57.08
2019-03-26T18:05:28.231Z,57.49
2019-03-26T18:06:28.228Z,56.95
2019-03-26T18:07:28.321Z,57.28
2019-03-26T18:08:28.209Z,57.46
2019-03-26T18:09:28.220Z,57.46
2019-03-26T18:10:28.170Z,57.79
2019-03-26T18:11:28.204Z,57.59
2019-03-26T18:12:31.210Z,58.00
2019-03-26T18:13:28.140Z,57.49
2019-03-26T18:14:28.350Z,57.79
2019-03-26T18:15:28.201Z,58.11
2019-03-26T18:16:28.152Z,58.28
2019-03-26T18:17:28.089Z,58.51
2019-03-26T18:18:28.137Z,59.03
2019-03-26T18:19:28.080Z,58.83
2019-03-26T18:20:32.915Z,58.83
2019-03-26T18:21:29.081Z,58.72
2019-03-26T18:22:28.119Z,59.34
2019-03-26T18:23:28.052Z,58.92
2019-03-26T18:24:28.031Z,59.03
2019-03-26T18:25:28.095Z,58.92
2019-03-26T18:26:28.034Z,59.13
2019-03-26T18:27:28.031Z,59.13
2019-03-26T18:28:28.013Z,59.00
2019-03-26T18:29:27.966Z,58.62
2019-03-26T18:30:28.083Z,59.03
2019-03-26T18:31:27.955Z,59.54
2019-03-26T18:32:27.954Z,59.13
2019-03-26T18:33:27.944Z,59.20
2019-03-26T18:34:27.971Z,59.20
2019-03-26T18:35:28.078Z,58.80
2019-03-26T18:36:27.917Z,59.41
2019-03-26T18:37:27.886Z,59.41
2019-03-26T18:38:28.094Z,59.72
2019-03-26T18:39:27.892Z,59.31
2019-03-26T18:40:28.122Z,59.62
2019-03-26T18:41:27.832Z,59.41
2019-03-26T18:42:27.861Z,59.62
2019-03-26T18:43:28.249Z,59.72
2019-03-26T18:44:27.846Z,58.90
2019-03-26T18:45:27.824Z,59.31
2019-03-26T18:46:27.818Z,59.20
2019-03-26T18:47:27.777Z,59.11
2019-03-26T18:48:27.780Z,59.82
2019-03-26T18:49:27.755Z,59.20
2019-03-26T18:50:27.754Z,59.31
2019-03-26T18:51:27.775Z,59.41
2019-03-26T18:52:27.723Z,59.72
2019-03-26T18:53:27.709Z,58.59
2019-03-26T18:54:27.703Z,59.00
2019-03-26T18:55:27.694Z,58.59
2019-03-26T18:56:27.738Z,58.69
2019-03-26T18:57:27.704Z,59.00
2019-03-26T18:58:27.660Z,59.20
2019-03-26T18:59:27.669Z,59.11
2019-03-26T19:00:29.854Z,59.00
2019-03-26T19:01:27.817Z,58.90
2019-03-26T19:02:28.359Z,58.49
2019-03-26T19:03:28.354Z,58.80
2019-03-26T19:04:27.755Z,58.90
2019-03-26T19:05:27.683Z,59.11
2019-03-26T19:06:27.605Z,59.03
2019-03-26T19:07:27.584Z,58.80
2019-03-26T19:08:27.580Z,58.83
2019-03-26T19:09:27.546Z,59.44
2019-03-26T19:10:27.635Z,59.13
2019-03-26T19:11:27.611Z,59.23
2019-03-26T19:12:27.512Z,59.13
2019-03-26T19:13:27.497Z,58.69
2019-03-26T19:14:27.522Z,58.72
2019-03-26T19:15:27.496Z,59.03
2019-03-26T19:16:27.537Z,58.92
2019-03-26T19:17:27.456Z,59.20
2019-03-26T19:18:27.452Z,59.31
2019-03-26T19:19:27.432Z,59.11
2019-03-26T19:20:27.427Z,58.69
2019-03-26T19:21:27.449Z,58.69
2019-03-26T19:22:27.419Z,58.69
2019-03-26T19:23:27.389Z,58.69
2019-03-26T19:24:27.381Z,58.90
2019-03-26T19:25:27.394Z,58.80
2019-03-26T19:26:27.388Z,58.69
2019-03-26T19:27:27.351Z,58.97
2019-03-26T19:28:27.383Z,58.80
2019-03-26T19:29:27.324Z,58.69
2019-03-26T19:30:27.335Z,58.69
2019-03-26T19:31:27.320Z,58.80
2019-03-26T19:32:27.332Z,59.20
2019-03-26T19:33:27.292Z,59.11
2019-03-26T19:34:27.283Z,58.90
2019-03-26T19:35:27.261Z,59.20
2019-03-26T19:36:27.259Z,59.00
2019-03-26T19:37:27.267Z,58.90
2019-03-26T19:38:27.237Z,59.00
2019-03-26T19:39:27.255Z,59.00
2019-03-26T19:40:27.215Z,58.69
2019-03-26T19:41:27.204Z,58.80
2019-03-26T19:42:27.243Z,59.11
2019-03-26T19:43:27.182Z,59.11
2019-03-26T19:44:27.166Z,59.82
2019-03-26T19:45:27.151Z,59.62
2019-03-26T19:46:27.182Z,59.82
2019-03-26T19:47:27.156Z,59.41
2019-03-26T19:48:27.121Z,59.41
2019-03-26T19:49:27.181Z,59.20
2019-03-26T19:50:27.139Z,58.97
2019-03-26T19:51:27.089Z,59.28
2019-03-26T19:52:27.102Z,59.69