createdAt,value
2022-11-18T00:01:50.165Z,2.50
2022-11-18T00:04:18.462Z,2.53
2022-11-18T00:06:48.866Z,2.67
2022-11-18T00:09:17.211Z,3.03
2022-11-18T00:12:02.851Z,3.03
2022-11-18T00:14:31.228Z,3.03
2022-11-18T00:17:01.219Z,2.90
2022-11-18T00:19:31.283Z,2.80
2022-11-18T00:22:05.136Z,3.10
2022-11-18T00:24:33.845Z,3.07
2022-11-18T00:27:02.089Z,3.07
2022-11-18T00:29:31.649Z,3.80
2022-11-18T00:32:00.131Z,3.10
2022-11-18T00:34:28.378Z,2.80
2022-11-18T00:36:56.529Z,3.03
2022-11-18T00:39:26.192Z,2.80
2022-11-18T00:42:11.544Z,3.20
2022-11-18T00:44:39.716Z,3.20
2022-11-18T00:47:08.012Z,2.90
2022-11-18T00:49:36.334Z,3.33
2022-11-18T00:52:05.637Z,3.70
2022-11-18T00:54:38.438Z,2.87
2022-11-18T00:57:06.592Z,2.97
2022-11-18T00:59:34.897Z,3.17
2022-11-18T01:02:03.129Z,2.73
2022-11-18T01:04:31.859Z,3.30
2022-11-18T01:07:00.167Z,2.77
2022-11-18T01:09:28.446Z,3.40
2022-11-18T01:12:15.462Z,3.23
2022-11-18T01:14:43.806Z,3.10
2022-11-18T01:17:11.899Z,3.10
2022-11-18T01:19:40.198Z,3.67
2022-11-18T01:22:08.527Z,3.07
2022-11-18T01:24:36.872Z,3.23
2022-11-18T01:27:06.643Z,3.57
2022-11-18T01:29:34.857Z,3.97
2022-11-18T01:32:25.388Z,3.30
2022-11-18T01:34:51.533Z,3.00
2022-11-18T01:37:19.856Z,3.10
2022-11-18T01:39:48.082Z,3.77
2022-11-18T01:42:18.670Z,3.43
2022-11-18T01:45:05.235Z,3.60
2022-11-18T01:47:36.630Z,3.50
2022-11-18T01:50:05.806Z,3.20
2022-11-18T01:52:35.247Z,3.10
2022-11-18T01:55:09.164Z,2.93
2022-11-18T01:57:38.921Z,3.33
2022-11-18T02:00:08.816Z,3.20
2022-11-18T02:02:38.148Z,3.17
2022-11-18T02:05:08.175Z,3.30
2022-11-18T02:07:37.449Z,2.73
2022-11-18T02:10:07.724Z,2.73
2022-11-18T02:12:36.783Z,2.90
2022-11-18T02:15:07.621Z,2.80
2022-11-18T02:17:44.462Z,3.10
2022-11-18T02:20:37.368Z,2.80
2022-11-18T02:23:32.583Z,2.80
2022-11-18T02:26:12.297Z,2.90
2022-11-18T02:28:49.785Z,3.00
2022-11-18T02:31:23.624Z,2.97
2022-11-18T02:33:55.673Z,2.87
2022-11-18T02:36:28.657Z,3.20
2022-11-18T02:39:00.860Z,3.00
2022-11-18T02:41:31.699Z,2.67
2022-11-18T02:44:03.599Z,3.30
2022-11-18T02:46:33.988Z,2.70
2022-11-18T02:49:03.467Z,3.03
2022-11-18T02:51:32.919Z,3.07
2022-11-18T02:54:03.824Z,2.70
2022-11-18T02:56:35.932Z,2.90
2022-11-18T02:59:12.320Z,2.63
2022-11-18T03:01:42.163Z,2.40
2022-11-18T03:04:13.962Z,2.73
2022-11-18T03:06:43.922Z,3.13
2022-11-18T03:09:15.205Z,2.80
2022-11-18T03:11:50.037Z,2.80
2022-11-18T03:14:32.739Z,2.43
2022-11-18T03:17:02.564Z,2.60
2022-11-18T03:19:36.994Z,2.50
2022-11-18T03:22:11.697Z,3.50
2022-11-18T03:24:42.516Z,2.90
2022-11-18T03:27:14.916Z,3.20
2022-11-18T03:29:48.234Z,2.87
2022-11-18T03:32:20.375Z,2.47
2022-11-18T03:34:50.130Z,2.90
2022-11-18T03:37:19.701Z,3.17
2022-11-18T03:39:51.636Z,3.17
2022-11-18T03:42:25.355Z,2.80
2022-11-18T03:44:59.054Z,3.00
2022-11-18T03:47:30.506Z,2.77
2022-11-18T03:50:00.282Z,2.90
2022-11-18T03:52:30.538Z,2.53
2022-11-18T03:55:00.012Z,2.90
2022-11-18T03:57:32.916Z,2.73
2022-11-18T04:00:08.459Z,2.97
2022-11-18T04:02:36.992Z,3.00
2022-11-18T04:05:07.959Z,3.10
2022-11-18T04:07:38.962Z,2.90
2022-11-18T04:10:13.020Z,2.73
2022-11-18T04:12:48.807Z,2.63
2022-11-18T04:15:18.649Z,2.57
2022-11-18T04:17:46.949Z,3.00
2022-11-18T04:20:18.492Z,2.70
2022-11-18T04:22:47.188Z,2.73
2022-11-18T04:25:15.532Z,3.17
2022-11-18T04:27:43.978Z,2.63
2022-11-18T04:30:13.474Z,3.00
2022-11-18T04:32:43.187Z,4.50
2022-11-18T04:35:11.374Z,2.80
2022-11-18T04:37:39.809Z,3.60
2022-11-18T04:40:09.342Z,3.63
2022-11-18T04:42:37.575Z,2.93
2022-11-18T04:45:07.189Z,3.43
2022-11-18T04:47:35.499Z,3.53
2022-11-18T04:50:05.507Z,3.20
2022-11-18T04:52:33.658Z,3.30
2022-11-18T04:55:01.841Z,3.63
2022-11-18T04:57:29.901Z,3.20
2022-11-18T04:59:58.028Z,3.23
2022-11-18T05:02:26.126Z,2.90
2022-11-18T05:04:54.250Z,3.50
2022-11-18T05:07:23.906Z,3.37
2022-11-18T05:09:52.275Z,4.07
2022-11-18T05:12:37.905Z,3.43
2022-11-18T05:15:06.814Z,2.93
2022-11-18T05:17:35.955Z,3.10
2022-11-18T05:20:04.271Z,3.73
2022-11-18T05:22:33.911Z,3.23
2022-11-18T05:25:02.193Z,3.23
2022-11-18T05:27:30.375Z,3.03
2022-11-18T05:29:58.503Z,3.23
2022-11-18T05:32:50.940Z,3.63
2022-11-18T05:35:22.955Z,3.33
2022-11-18T05:38:03.941Z,3.57
2022-11-18T05:40:36.604Z,3.30
2022-11-18T05:43:34.077Z,3.20
2022-11-18T05:46:02.971Z,3.10
2022-11-18T05:48:31.439Z,3.80
2022-11-18T05:50:59.616Z,3.37
2022-11-18T05:53:29.211Z,3.90
2022-11-18T05:56:01.836Z,3.83
2022-11-18T05:58:30.622Z,3.30
2022-11-18T06:01:03.006Z,3.77
2022-11-18T06:03:33.070Z,3.57
2022-11-18T06:06:13.100Z,4.10
2022-11-18T06:08:47.782Z,4.20
2022-11-18T06:11:18.027Z,3.97
2022-11-18T06:13:50.508Z,4.17
2022-11-18T06:16:20.271Z,4.07
2022-11-18T06:18:48.491Z,3.97
2022-11-18T06:21:16.680Z,4.50
2022-11-18T06:23:49.622Z,4.50
2022-11-18T06:26:18.486Z,4.40
2022-11-18T06:29:02.699Z,4.37
2022-11-18T06:31:33.647Z,4.43
2022-11-18T06:34:20.953Z,4.00
2022-11-18T06:36:49.640Z,4.10
2022-11-18T06:39:30.305Z,4.33
2022-11-18T06:42:10.912Z,4.20
2022-11-18T06:44:44.779Z,4.03
2022-11-18T06:47:13.331Z,4.47
2022-11-18T06:49:51.120Z,4.43
2022-11-18T06:52:20.539Z,4.40
2022-11-18T06:54:50.836Z,5.03
2022-11-18T06:57:19.174Z,4.60
2022-11-18T06:59:47.271Z,4.60
2022-11-18T07:02:21.954Z,4.40
2022-11-18T07:04:50.153Z,4.70
2022-11-18T07:07:18.250Z,4.40
2022-11-18T07:09:46.799Z,4.53
2022-11-18T07:12:16.183Z,4.33
2022-11-18T07:14:44.295Z,4.70
2022-11-18T07:17:12.542Z,4.07
2022-11-18T07:19:41.131Z,3.93
2022-11-18T07:22:09.474Z,4.23
2022-11-18T07:24:38.140Z,3.87
2022-11-18T07:27:06.300Z,3.80
2022-11-18T07:29:36.158Z,4.03
2022-11-18T07:32:04.223Z,4.50
2022-11-18T07:34:32.335Z,4.13
2022-11-18T07:37:00.318Z,3.73
2022-11-18T07:39:28.357Z,3.23
2022-11-18T07:41:56.344Z,4.60
2022-11-18T07:44:24.444Z,3.90
2022-11-18T07:46:53.813Z,4.30
2022-11-18T07:49:21.855Z,4.20
2022-11-18T07:51:49.937Z,4.40
2022-11-18T07:54:18.252Z,4.17
2022-11-18T07:56:46.262Z,4.67
2022-11-18T07:59:14.599Z,4.10
2022-11-18T08:01:43.831Z,4.07
2022-11-18T08:04:14.074Z,3.70
2022-11-18T08:06:42.540Z,3.60
2022-11-18T08:09:11.017Z,3.67
2022-11-18T08:11:41.035Z,3.63
2022-11-18T08:14:09.058Z,3.67
2022-11-18T08:16:37.187Z,4.13
2022-11-18T08:19:05.254Z,4.20
2022-11-18T08:21:35.539Z,5.03
2022-11-18T08:24:03.719Z,5.40
2022-11-18T08:26:31.787Z,5.13
2022-11-18T08:29:01.824Z,4.67
2022-11-18T08:31:31.943Z,4.33
2022-11-18T08:34:01.828Z,4.60
2022-11-18T08:36:32.953Z,4.93
2022-11-18T08:39:04.710Z,4.30
2022-11-18T08:41:35.569Z,5.07
2022-11-18T08:44:04.520Z,4.43
2022-11-18T08:46:32.841Z,4.97
2022-11-18T08:49:01.519Z,4.47
2022-11-18T08:51:30.445Z,4.00
2022-11-18T08:53:58.713Z,4.83
2022-11-18T08:56:28.357Z,5.13
2022-11-18T08:58:57.351Z,4.23
2022-11-18T09:01:25.625Z,4.67
2022-11-18T09:03:53.830Z,4.30
2022-11-18T09:06:24.756Z,5.50
2022-11-18T09:08:53.679Z,5.00
2022-11-18T09:11:23.810Z,4.53
2022-11-18T09:16:44.265Z,4.53
2022-11-18T09:19:40.136Z,4.60
2022-11-18T09:22:01.413Z,4.30
2022-11-18T09:24:30.819Z,4.03
2022-11-18T09:27:00.897Z,3.97
2022-11-18T09:29:30.458Z,4.07
2022-11-18T09:32:02.126Z,4.43
2022-11-18T09:34:31.041Z,4.37
2022-11-18T09:37:00.373Z,4.13
2022-11-18T09:39:28.702Z,3.63
2022-11-18T09:42:03.260Z,4.73
2022-11-18T09:44:48.455Z,4.13
2022-11-18T09:47:26.275Z,4.23
2022-11-18T09:49:55.983Z,3.50
2022-11-18T09:52:34.270Z,3.70
2022-11-18T09:55:06.067Z,3.53
2022-11-18T09:57:39.517Z,3.03
2022-11-18T10:00:15.937Z,2.73
2022-11-18T10:02:55.185Z,2.00
2022-11-18T10:05:26.085Z,1.50
2022-11-18T10:08:18.759Z,1.60
2022-11-18T10:10:53.067Z,1.60
2022-11-18T10:13:32.631Z,1.90
2022-11-18T10:16:10.513Z,1.63
2022-11-18T10:21:40.754Z,1.80
2022-11-18T10:24:14.408Z,1.90
2022-11-18T10:26:43.818Z,7.83
2022-11-18T10:29:12.407Z,4.67
2022-11-18T10:31:59.719Z,6.43
2022-11-18T10:34:33.517Z,6.97
2022-11-18T10:37:05.613Z,6.23
2022-11-18T10:39:34.284Z,6.13
2022-11-18T10:42:04.670Z,2.63
2022-11-18T10:44:35.612Z,3.63
2022-11-18T10:47:23.171Z,8.33
2022-11-18T10:49:51.584Z,6.23
2022-11-18T10:52:20.289Z,2.00
2022-11-18T10:55:08.552Z,3.97
2022-11-18T10:57:39.322Z,3.63
2022-11-18T11:00:32.835Z,3.87
2022-11-18T11:03:02.553Z,3.07
2022-11-18T11:05:31.114Z,1.90
2022-11-18T11:08:34.586Z,3.20
2022-11-18T11:11:05.182Z,3.63
2022-11-18T11:13:34.293Z,2.87
2022-11-18T11:16:06.029Z,7.10
2022-11-18T11:18:45.371Z,3.30
2022-11-18T11:21:15.227Z,2.57
2022-11-18T11:23:45.976Z,2.37
2022-11-18T11:29:14.464Z,1.83
2022-11-18T11:31:50.838Z,2.00
2022-11-18T11:34:27.840Z,3.13
2022-11-18T11:37:00.794Z,5.57
2022-11-18T11:39:45.127Z,4.93
2022-11-18T11:42:24.787Z,4.60
2022-11-18T11:45:03.687Z,3.50
2022-11-18T11:47:50.548Z,2.33
2022-11-18T11:50:25.090Z,1.90
2022-11-18T11:53:16.051Z,1.50
2022-11-18T11:55:54.199Z,1.57
2022-11-18T11:58:41.195Z,1.70
2022-11-18T12:01:21.189Z,1.63
2022-11-18T12:03:53.443Z,1.93
2022-11-18T12:06:23.307Z,1.43
2022-11-18T12:09:03.466Z,2.80
2022-11-18T12:11:36.169Z,1.87
2022-11-18T12:14:07.720Z,1.77
2022-11-18T12:16:44.025Z,1.43
2022-11-18T12:19:17.521Z,1.70
2022-11-18T12:22:00.546Z,1.47
2022-11-18T12:24:36.445Z,1.20
2022-11-18T12:27:07.408Z,1.30
2022-11-18T12:29:55.404Z,1.60
2022-11-18T12:32:32.200Z,1.47
2022-11-18T12:35:02.966Z,1.67
2022-11-18T12:38:02.608Z,1.80
2022-11-18T12:40:41.058Z,1.93
2022-11-18T12:43:52.942Z,2.03
2022-11-18T12:46:56.703Z,2.10
2022-11-18T12:50:10.817Z,1.83
2022-11-18T12:53:04.219Z,1.60
2022-11-18T12:55:34.426Z,1.70
2022-11-18T12:58:02.429Z,1.73
2022-11-18T13:00:52.279Z,1.60
2022-11-18T13:03:28.598Z,1.73
2022-11-18T13:06:11.113Z,1.60
2022-11-18T13:08:41.715Z,1.70
2022-11-18T13:11:34.028Z,3.30
2022-11-18T13:14:23.797Z,7.20
2022-11-18T13:17:14.703Z,7.83
2022-11-18T13:19:42.942Z,7.03
2022-11-18T13:22:36.626Z,2.40
2022-11-18T13:25:06.302Z,2.40
2022-11-18T13:27:44.353Z,1.77
2022-11-18T13:30:14.497Z,2.13
2022-11-18T13:32:44.666Z,1.87
2022-11-18T13:35:16.995Z,1.80
2022-11-18T13:37:53.502Z,1.80
2022-11-18T13:40:26.639Z,1.90
2022-11-18T13:42:55.222Z,1.67
2022-11-18T13:45:29.297Z,1.33
2022-11-18T13:48:01.420Z,1.57
2022-11-18T13:50:36.246Z,1.57
2022-11-18T13:53:13.121Z,1.90
2022-11-18T13:55:46.997Z,1.53
2022-11-18T13:58:40.118Z,1.40
2022-11-18T14:01:21.942Z,1.70
2022-11-18T14:03:52.065Z,1.67
2022-11-18T14:06:27.809Z,2.00
2022-11-18T14:09:07.182Z,1.70
2022-11-18T14:11:39.041Z,1.50
2022-11-18T14:14:07.710Z,1.93
2022-11-18T14:16:38.261Z,2.27
2022-11-18T14:19:07.571Z,2.23
2022-11-18T14:21:38.233Z,1.80
2022-11-18T14:24:06.987Z,1.70
2022-11-18T14:26:38.632Z,1.97
2022-11-18T14:29:21.339Z,1.60
2022-11-18T14:32:14.115Z,1.40
2022-11-18T14:34:42.639Z,1.50
2022-11-18T14:37:12.633Z,1.50
2022-11-18T14:39:40.932Z,1.83
2022-11-18T14:42:14.164Z,1.30
2022-11-18T14:44:42.604Z,1.87
2022-11-18T14:47:16.839Z,1.73
2022-11-18T14:49:44.829Z,1.50
2022-11-18T14:52:14.838Z,1.80
2022-11-18T14:54:44.738Z,1.97
2022-11-18T14:57:17.162Z,2.23
2022-11-18T14:59:54.533Z,2.00
2022-11-18T15:02:23.234Z,4.73
2022-11-18T15:04:52.668Z,3.30
2022-11-18T15:07:23.813Z,2.67
2022-11-18T15:09:52.318Z,1.93
2022-11-18T15:12:24.403Z,1.73
2022-11-18T15:14:53.846Z,2.40
2022-11-18T15:17:24.765Z,2.10
2022-11-18T15:19:54.224Z,1.77
2022-11-18T15:22:26.796Z,1.77
2022-11-18T15:24:56.885Z,2.10
2022-11-18T15:27:26.663Z,1.77
2022-11-18T15:30:01.782Z,1.80
2022-11-18T15:32:33.492Z,1.97
2022-11-18T15:35:02.939Z,2.13
2022-11-18T15:37:31.048Z,1.63
2022-11-18T15:39:59.743Z,2.00
2022-11-18T15:42:30.168Z,1.60
2022-11-18T15:45:04.941Z,1.50
2022-11-18T15:47:33.388Z,1.70
2022-11-18T15:50:02.662Z,2.20
2022-11-18T15:52:30.966Z,2.33
2022-11-18T15:55:02.959Z,2.17
2022-11-18T15:57:34.061Z,2.57
2022-11-18T16:00:09.236Z,2.50
2022-11-18T16:02:40.607Z,2.70
2022-11-18T16:05:13.792Z,1.80
2022-11-18T16:07:42.105Z,2.30
2022-11-18T16:10:29.324Z,2.10
2022-11-18T16:12:58.803Z,3.07
2022-11-18T16:15:48.159Z,2.27
2022-11-18T16:18:17.921Z,3.33
2022-11-18T16:20:46.233Z,3.00
2022-11-18T16:23:14.557Z,2.57
2022-11-18T16:25:46.637Z,3.23
2022-11-18T16:28:16.431Z,2.60
2022-11-18T16:31:06.589Z,2.80
2022-11-18T16:33:35.017Z,2.47
2022-11-18T16:36:03.299Z,2.93
2022-11-18T16:38:31.328Z,2.60
2022-11-18T16:41:00.144Z,2.97
2022-11-18T16:43:29.590Z,2.50
2022-11-18T16:45:58.359Z,2.60
2022-11-18T16:48:26.755Z,2.50
2022-11-18T16:51:03.803Z,2.80
2022-11-18T16:53:32.114Z,2.93
2022-11-18T16:56:04.128Z,4.07
2022-11-18T16:58:33.524Z,9.27
2022-11-18T17:01:18.556Z,7.27
2022-11-18T17:03:51.383Z,3.90
2022-11-18T17:06:19.635Z,3.80
2022-11-18T17:08:47.775Z,6.07
2022-11-18T17:11:15.998Z,4.27
2022-11-18T17:13:45.820Z,4.70
2022-11-18T17:16:15.244Z,4.87
2022-11-18T17:18:43.732Z,4.03
2022-11-18T17:21:13.711Z,6.63
2022-11-18T17:23:42.183Z,7.23
2022-11-18T17:26:10.288Z,5.93
2022-11-18T17:28:38.997Z,6.00
2022-11-18T17:31:09.572Z,9.23
2022-11-18T17:33:38.139Z,9.27
2022-11-18T17:36:08.327Z,10.23
2022-11-18T17:38:38.715Z,8.50
2022-11-18T17:41:09.990Z,5.93
2022-11-18T17:43:38.091Z,6.70
2022-11-18T17:46:06.417Z,13.50
2022-11-18T17:48:36.022Z,7.63
2022-11-18T17:51:05.436Z,8.23
2022-11-18T17:53:34.031Z,10.17
2022-11-18T17:56:04.095Z,10.13
2022-11-18T17:58:32.635Z,11.20
2022-11-18T18:01:07.880Z,8.97
2022-11-18T18:03:37.417Z,11.43
2022-11-18T18:06:06.917Z,10.60
2022-11-18T18:08:35.539Z,9.33
2022-11-18T18:11:03.694Z,7.83
2022-11-18T18:13:48.999Z,6.93
2022-11-18T18:16:17.671Z,6.23
2022-11-18T18:18:47.117Z,4.07
2022-11-18T18:21:15.117Z,4.33
2022-11-18T18:23:43.350Z,3.50
2022-11-18T18:26:12.013Z,3.63
2022-11-18T18:28:40.287Z,3.40
2022-11-18T18:31:10.635Z,3.80
2022-11-18T18:33:39.886Z,3.10
2022-11-18T18:36:11.631Z,2.80
2022-11-18T18:38:40.777Z,2.80
2022-11-18T18:41:11.494Z,2.67
2022-11-18T18:43:40.075Z,3.17
2022-11-18T18:46:29.002Z,2.60
2022-11-18T18:48:58.976Z,2.77
2022-11-18T18:51:30.275Z,2.27
2022-11-18T18:53:59.219Z,2.20
2022-11-18T18:56:27.726Z,2.50
2022-11-18T18:58:59.149Z,2.50
2022-11-18T19:01:31.291Z,2.13
2022-11-18T19:04:01.390Z,2.33
2022-11-18T19:09:21.957Z,2.07
2022-11-18T19:12:07.747Z,2.30
2022-11-18T19:14:36.047Z,2.17
2022-11-18T19:17:10.728Z,2.50
2022-11-18T19:19:57.737Z,2.40
2022-11-18T19:22:30.026Z,2.37
2022-11-18T19:24:59.312Z,2.90
2022-11-18T19:27:33.977Z,2.70
2022-11-18T19:34:26.092Z,3.23
2022-11-18T19:37:17.454Z,3.17
2022-11-18T19:40:20.000Z,3.20
2022-11-18T19:42:51.064Z,3.20
2022-11-18T19:45:36.515Z,3.23
2022-11-18T19:48:24.904Z,3.10
2022-11-18T19:51:05.819Z,4.07
2022-11-18T19:53:40.397Z,2.90
2022-11-18T19:56:12.806Z,3.40
2022-11-18T19:58:45.239Z,3.03
2022-11-18T20:01:22.975Z,3.50
2022-11-18T20:03:54.694Z,3.67
2022-11-18T20:06:24.520Z,3.37
2022-11-18T20:08:56.026Z,3.43
2022-11-18T20:11:26.380Z,3.37
2022-11-18T20:13:54.553Z,3.20
2022-11-18T20:16:24.576Z,3.07
2022-11-18T20:18:56.373Z,2.80
2022-11-18T20:21:26.068Z,3.13
2022-11-18T20:23:57.134Z,3.00
2022-11-18T20:26:29.807Z,2.43
2022-11-18T20:28:58.250Z,3.30
2022-11-18T20:31:28.298Z,3.90
2022-11-18T20:33:58.387Z,3.47
2022-11-18T20:36:28.086Z,3.43
2022-11-18T20:38:57.904Z,3.30
2022-11-18T20:41:30.452Z,3.03
2022-11-18T20:43:58.812Z,3.60
2022-11-18T20:46:27.423Z,3.70
2022-11-18T20:48:55.858Z,3.80
2022-11-18T20:51:25.664Z,3.40
2022-11-18T20:53:55.781Z,3.67
2022-11-18T20:56:25.704Z,4.30
2022-11-18T20:58:57.288Z,3.97
2022-11-18T21:01:29.996Z,3.87
2022-11-18T21:04:00.259Z,4.53
2022-11-18T21:06:30.372Z,5.00
2022-11-18T21:09:00.717Z,5.10
2022-11-18T21:11:31.493Z,4.97
2022-11-18T21:14:25.043Z,4.90
2022-11-18T21:16:59.341Z,4.80
2022-11-18T21:19:29.978Z,5.10
2022-11-18T21:21:58.428Z,5.13
2022-11-18T21:24:29.767Z,5.70
2022-11-18T21:26:58.882Z,5.07
2022-11-18T21:29:31.172Z,4.87
2022-11-18T21:32:01.418Z,5.70
2022-11-18T21:34:30.600Z,4.97
2022-11-18T21:37:00.001Z,5.70
2022-11-18T21:39:28.950Z,5.93
2022-11-18T21:41:57.670Z,5.60
2022-11-18T21:44:28.897Z,5.30
2022-11-18T21:46:57.643Z,5.80
2022-11-18T21:49:28.334Z,5.60
2022-11-18T21:51:57.603Z,5.83
2022-11-18T21:54:25.973Z,5.23
2022-11-18T21:56:56.968Z,5.73
2022-11-18T21:59:26.404Z,5.93
2022-11-18T22:01:58.541Z,5.77
2022-11-18T22:04:44.578Z,4.83
2022-11-18T22:07:12.910Z,4.77
2022-11-18T22:09:41.226Z,5.03
2022-11-18T22:12:09.460Z,5.40
2022-11-18T22:14:37.597Z,5.53
2022-11-18T22:17:07.561Z,4.50
2022-11-18T22:19:38.021Z,4.60
2022-11-18T22:22:09.223Z,4.50
2022-11-18T22:24:37.857Z,4.53
2022-11-18T22:27:11.156Z,4.80
2022-11-18T22:29:40.845Z,4.87
2022-11-18T22:32:10.593Z,5.13
2022-11-18T22:34:40.006Z,5.07
2022-11-18T22:37:09.931Z,5.57
2022-11-18T22:39:38.321Z,5.53
2022-11-18T22:42:23.853Z,5.33
2022-11-18T22:44:52.166Z,5.53
2022-11-18T22:47:21.657Z,5.50
2022-11-18T22:49:53.513Z,5.20
2022-11-18T22:52:27.949Z,4.73
2022-11-18T22:54:56.826Z,5.10
2022-11-18T22:57:25.368Z,4.30
2022-11-18T22:59:53.780Z,4.70
2022-11-18T23:02:24.626Z,4.07
2022-11-18T23:04:53.088Z,4.30
2022-11-18T23:07:21.310Z,3.47
2022-11-18T23:09:49.464Z,4.00
2022-11-18T23:12:35.030Z,3.30
2022-11-18T23:15:03.474Z,3.60
2022-11-18T23:17:33.120Z,3.80
2022-11-18T23:20:01.326Z,3.37
2022-11-18T23:22:29.568Z,3.33
2022-11-18T23:24:57.839Z,3.70
2022-11-18T23:27:25.906Z,3.63
2022-11-18T23:29:53.958Z,2.87
2022-11-18T23:32:22.117Z,3.73
2022-11-18T23:34:52.303Z,3.63
2022-11-18T23:37:20.458Z,3.77
2022-11-18T23:39:48.568Z,3.50
2022-11-18T23:42:16.661Z,3.70
2022-11-18T23:44:47.506Z,4.00
2022-11-18T23:47:15.762Z,4.30
2022-11-18T23:49:43.894Z,3.50
2022-11-18T23:52:14.904Z,3.90
2022-11-18T23:54:42.981Z,3.97
2022-11-18T23:57:11.075Z,3.80
2022-11-18T23:59:39.157Z,4.30
