createdAt,value
2018-10-17T00:01:28.353Z,59.4
2018-10-17T00:11:27.965Z,63.9
2018-10-17T00:21:27.796Z,59.1
2018-10-17T00:31:27.611Z,60.9
2018-10-17T00:41:27.643Z,62.9
2018-10-17T00:51:26.781Z,60.9
2018-10-17T01:01:27.913Z,59.8
2018-10-17T01:11:27.450Z,62.8
2018-10-17T01:21:27.981Z,69.6
2018-10-17T01:31:27.064Z,69.1
2018-10-17T01:41:28.075Z,64.2
2018-10-17T01:51:27.381Z,60.0
2018-10-17T02:01:27.221Z,60.0
2018-10-17T02:11:27.574Z,68.6
2018-10-17T02:21:26.672Z,59.9
2018-10-17T02:31:26.760Z,53.1
2018-10-17T02:41:27.130Z,57.5
2018-10-17T02:51:28.113Z,57.9
2018-10-17T03:01:27.687Z,65.4
2018-10-17T03:11:27.652Z,65.9
2018-10-17T03:21:29.195Z,55.0
2018-10-17T03:31:27.376Z,55.9
2018-10-17T03:41:26.976Z,51.4
2018-10-17T03:51:26.848Z,61.5
2018-10-17T04:01:28.487Z,56.8
2018-10-17T04:11:27.856Z,52.0
2018-10-17T04:21:26.979Z,58.8
2018-10-17T04:31:32.188Z,55.3
2018-10-17T04:41:28.224Z,61.4
2018-10-17T04:51:34.049Z,58.1
2018-10-17T05:01:27.172Z,61.8
2018-10-17T05:11:26.962Z,64.8
2018-10-17T05:21:27.114Z,61.3
2018-10-17T05:31:27.274Z,52.1
2018-10-17T05:41:32.615Z,58.3
2018-10-17T05:51:27.948Z,46.3
2018-10-17T06:01:26.992Z,45.5
2018-10-17T06:11:27.337Z,44.4
2018-10-17T06:21:28.205Z,57.3
2018-10-17T06:31:26.955Z,57.7
2018-10-17T06:41:27.218Z,70.6
2018-10-17T06:51:27.457Z,83.2
2018-10-17T07:01:27.756Z,96.2
2018-10-17T07:11:26.533Z,90.1
2018-10-17T07:21:26.529Z,90.8
2018-10-17T07:31:26.437Z,99.2
2018-10-17T07:41:27.313Z,92.0
2018-10-17T07:51:27.692Z,97.3
2018-10-17T08:01:26.763Z,97.9
2018-10-17T08:11:26.584Z,102.8
2018-10-17T08:21:27.467Z,99.5
2018-10-17T08:31:27.217Z,105.7
2018-10-17T08:41:27.951Z,102.0
2018-10-17T08:51:25.862Z,124.5
2018-10-17T09:01:27.137Z,104.7
2018-10-17T09:11:27.053Z,98.3
2018-10-17T09:21:28.126Z,98.7
2018-10-17T09:31:28.326Z,88.9
2018-10-17T09:41:27.081Z,75.8
2018-10-17T09:51:27.210Z,72.0
2018-10-17T10:01:27.454Z,68.1
2018-10-17T10:11:29.430Z,77.7
2018-10-17T10:21:26.631Z,63.9
2018-10-17T10:31:28.247Z,59.0
2018-10-17T10:41:28.685Z,73.6
2018-10-17T10:51:27.437Z,72.9
2018-10-17T11:01:28.488Z,50.6
2018-10-17T11:11:27.054Z,35.7
2018-10-17T11:21:26.674Z,33.6
2018-10-17T11:31:25.673Z,40.2
2018-10-17T11:41:26.120Z,41.2
2018-10-17T11:51:27.494Z,37.4
2018-10-17T12:01:26.434Z,30.8
2018-10-17T12:11:26.766Z,29.7
2018-10-17T12:21:28.351Z,27.5
2018-10-17T12:31:26.133Z,23.8
2018-10-17T12:41:26.627Z,19.1
2018-10-17T12:51:26.559Z,24.5
2018-10-17T13:01:28.897Z,23.5
2018-10-17T13:11:25.954Z,18.2
2018-10-17T13:21:31.938Z,25.6
2018-10-17T13:31:32.499Z,20.6
2018-10-17T13:41:31.920Z,17.4
2018-10-17T13:51:31.210Z,17.4
2018-10-17T14:01:33.804Z,18.6
2018-10-17T14:11:31.300Z,16.7
2018-10-17T14:21:33.232Z,19.4
2018-10-17T14:31:32.505Z,17.8
2018-10-17T14:41:33.710Z,16.0
2018-10-17T14:51:25.920Z,18.7
2018-10-17T15:01:26.172Z,19.8
2018-10-17T15:11:27.516Z,23.8
2018-10-17T15:21:26.481Z,27.1
2018-10-17T15:31:27.780Z,44.3
2018-10-17T15:41:26.752Z,36.6
2018-10-17T15:51:27.290Z,35.8
2018-10-17T16:01:37.653Z,38.3
2018-10-17T16:11:27.619Z,42.0
2018-10-17T16:21:27.298Z,46.5
2018-10-17T16:31:27.047Z,54.4
2018-10-17T16:41:33.794Z,60.8
2018-10-17T16:51:32.693Z,53.9
2018-10-17T17:01:32.108Z,60.7
2018-10-17T17:11:27.187Z,69.0
2018-10-17T17:21:26.486Z,61.2
2018-10-17T17:31:27.014Z,63.1
2018-10-17T17:41:26.539Z,60.9
2018-10-17T17:51:29.567Z,56.3
2018-10-17T18:01:27.924Z,68.1
2018-10-17T18:11:26.946Z,71.9
2018-10-17T18:21:26.231Z,72.1
2018-10-17T18:31:26.363Z,99.6
2018-10-17T18:41:26.503Z,114.1
2018-10-17T18:51:26.836Z,80.7
2018-10-17T19:01:27.643Z,121.7
2018-10-17T19:11:27.674Z,107.0
2018-10-17T19:21:27.186Z,105.5
2018-10-17T19:31:29.794Z,116.1
2018-10-17T19:41:28.868Z,108.3
2018-10-17T19:51:26.745Z,116.3
2018-10-17T20:01:27.771Z,109.6
2018-10-17T20:11:26.639Z,106.5
2018-10-17T20:21:26.629Z,100.6
2018-10-17T20:31:27.687Z,103.7
2018-10-17T20:41:25.725Z,102.3
2018-10-17T20:51:28.456Z,218.4
2018-10-17T21:01:26.626Z,93.5
2018-10-17T21:11:25.590Z,92.5
2018-10-17T21:21:27.274Z,88.4
2018-10-17T21:31:27.439Z,77.4
2018-10-17T21:41:27.435Z,77.2
2018-10-17T21:51:27.561Z,78.6
2018-10-17T22:01:27.380Z,86.8
2018-10-17T22:11:28.188Z,97.8
2018-10-17T22:21:28.483Z,93.2
2018-10-17T22:31:29.191Z,92.9
2018-10-17T22:41:26.582Z,89.8
2018-10-17T22:51:26.898Z,81.3
2018-10-17T23:01:25.792Z,89.2
2018-10-17T23:11:26.771Z,98.3
2018-10-17T23:21:26.866Z,93.0
2018-10-17T23:31:27.884Z,95.7
2018-10-17T23:41:28.493Z,88.6
2018-10-17T23:51:28.134Z,97.0
