createdAt,value
2022-08-21T00:00:44.179Z,12.7
2022-08-21T00:05:41.777Z,12.7
2022-08-21T00:15:41.747Z,12.6
2022-08-21T00:25:41.736Z,12.6
2022-08-21T00:30:41.772Z,12.6
2022-08-21T00:35:41.739Z,12.6
2022-08-21T00:40:41.739Z,12.6
2022-08-21T00:45:41.804Z,12.5
2022-08-21T00:55:41.754Z,12.6
2022-08-21T01:05:41.752Z,12.6
2022-08-21T01:10:41.753Z,12.6
2022-08-21T01:20:41.766Z,12.6
2022-08-21T01:25:41.782Z,12.5
2022-08-21T01:35:41.777Z,12.5
2022-08-21T01:45:41.769Z,12.4
2022-08-21T01:50:41.759Z,12.5
2022-08-21T01:55:41.780Z,12.4
2022-08-21T02:05:41.775Z,12.5
2022-08-21T02:15:41.760Z,12.5
2022-08-21T02:25:41.767Z,12.5
2022-08-21T02:30:41.792Z,12.4
2022-08-21T02:40:47.713Z,12.5
2022-08-21T02:45:41.809Z,12.5
2022-08-21T02:55:41.794Z,12.5
2022-08-21T03:05:41.790Z,12.5
2022-08-21T03:15:41.780Z,12.5
2022-08-21T03:20:41.769Z,12.5
2022-08-21T03:25:41.845Z,12.5
2022-08-21T03:35:41.787Z,12.5
2022-08-21T03:45:41.790Z,12.4
2022-08-21T03:55:41.798Z,12.5
2022-08-21T04:05:41.798Z,12.4
2022-08-21T04:15:41.787Z,12.4
2022-08-21T04:20:41.823Z,12.4
2022-08-21T04:25:41.829Z,12.4
2022-08-21T04:35:41.791Z,12.4
2022-08-21T04:45:41.795Z,12.4
2022-08-21T04:50:41.839Z,12.4
2022-08-21T05:00:41.827Z,12.4
2022-08-21T05:10:41.817Z,12.4
2022-08-21T05:20:41.842Z,12.4
2022-08-21T05:30:41.875Z,12.4
2022-08-21T05:40:41.872Z,12.3
2022-08-21T05:50:41.842Z,12.3
2022-08-21T06:00:41.883Z,12.3
2022-08-21T06:10:41.813Z,12.3
2022-08-21T06:15:41.827Z,12.3
2022-08-21T06:20:41.847Z,12.3
2022-08-21T06:30:42.034Z,12.3
2022-08-21T06:40:43.989Z,12.4
2022-08-21T06:45:41.820Z,12.4
2022-08-21T06:50:41.832Z,12.4
2022-08-21T06:55:41.831Z,12.4
2022-08-21T07:05:41.816Z,12.4
2022-08-21T07:10:41.812Z,12.4
2022-08-21T07:15:41.829Z,12.4
2022-08-21T07:25:41.813Z,12.5
2022-08-21T07:35:41.833Z,12.4
2022-08-21T07:40:41.856Z,12.4
2022-08-21T07:50:41.835Z,12.6
2022-08-21T07:55:41.831Z,12.6
2022-08-21T08:00:41.842Z,12.6
2022-08-21T08:10:41.884Z,12.7
2022-08-21T08:20:41.869Z,12.7
2022-08-21T08:25:41.855Z,12.7
2022-08-21T08:30:41.854Z,12.6
2022-08-21T08:40:43.130Z,12.7
2022-08-21T08:45:41.887Z,12.6
2022-08-21T08:55:41.876Z,12.6
2022-08-21T09:05:41.903Z,12.6
2022-08-21T09:15:41.890Z,12.7
2022-08-21T09:20:41.926Z,12.7
2022-08-21T09:30:41.884Z,12.7
2022-08-21T09:35:41.903Z,12.7
2022-08-21T09:45:41.879Z,12.7
2022-08-21T09:55:41.890Z,12.6
2022-08-21T10:00:41.991Z,12.7
2022-08-21T10:10:41.889Z,12.7
2022-08-21T10:15:41.897Z,12.7
2022-08-21T10:20:41.906Z,12.6
2022-08-21T10:25:50.482Z,12.7
2022-08-21T10:30:41.904Z,12.7
2022-08-21T10:40:41.907Z,12.7
2022-08-21T10:50:41.958Z,12.6
2022-08-21T11:00:42.004Z,12.6
2022-08-21T11:05:41.924Z,12.7
2022-08-21T11:15:41.961Z,12.5
2022-08-21T11:25:41.970Z,12.6
2022-08-21T11:35:41.934Z,12.6
2022-08-21T11:40:41.967Z,12.5
2022-08-21T11:50:41.950Z,12.6
2022-08-21T12:00:41.941Z,12.6
2022-08-21T12:05:41.958Z,12.5
2022-08-21T12:10:41.966Z,12.4
2022-08-21T12:20:50.683Z,12.5
2022-08-21T12:25:42.153Z,12.5
2022-08-21T12:35:41.962Z,12.5
2022-08-21T12:40:41.959Z,12.5
2022-08-21T12:50:41.986Z,12.4
2022-08-21T13:00:42.003Z,12.4
2022-08-21T13:10:41.962Z,12.4
2022-08-21T13:15:42.019Z,12.5
2022-08-21T13:20:42.009Z,12.5
2022-08-21T13:30:41.963Z,12.4
2022-08-21T13:35:41.973Z,12.4
2022-08-21T13:45:41.964Z,12.4
2022-08-21T13:50:41.978Z,12.3
2022-08-21T14:00:41.972Z,12.2
2022-08-21T14:05:41.988Z,12.3
2022-08-21T14:15:41.981Z,12.3
2022-08-21T14:20:42.000Z,12.3
2022-08-21T14:30:42.009Z,12.2
2022-08-21T14:40:41.997Z,12.3
2022-08-21T14:50:42.014Z,12.3
2022-08-21T14:55:41.992Z,12.2
2022-08-21T15:00:41.987Z,12.2
2022-08-21T15:05:41.999Z,12.2
2022-08-21T15:15:41.999Z,12.1
2022-08-21T15:25:42.037Z,12.1
2022-08-21T15:35:42.050Z,12.2
2022-08-21T15:45:42.022Z,12.1
2022-08-21T15:55:42.044Z,12.1
2022-08-21T16:00:42.029Z,12.2
2022-08-21T16:05:42.027Z,12.1
2022-08-21T16:10:42.050Z,12.1
2022-08-21T16:20:42.041Z,12.1
2022-08-21T16:30:42.031Z,12
2022-08-21T16:35:42.031Z,12.1
2022-08-21T16:40:42.047Z,12
2022-08-21T16:45:42.043Z,12
2022-08-21T16:55:42.069Z,12
2022-08-21T17:05:42.051Z,12.1
2022-08-21T17:10:42.071Z,12
2022-08-21T17:15:42.106Z,12.1
2022-08-21T17:25:42.045Z,11.9
2022-08-21T17:30:42.071Z,12
2022-08-21T17:40:42.078Z,11.9
2022-08-21T17:45:42.087Z,12
2022-08-21T17:55:42.079Z,11.9
2022-08-21T18:00:42.135Z,11.9
2022-08-21T18:05:42.071Z,11.9
2022-08-21T18:10:42.104Z,11.9
2022-08-21T18:15:42.139Z,11.9
2022-08-21T18:25:42.070Z,11.8
2022-08-21T18:30:42.077Z,11.9
2022-08-21T18:35:42.105Z,11.9
2022-08-21T18:45:42.105Z,11.8
2022-08-21T18:55:42.082Z,11.8
2022-08-21T19:00:42.181Z,11.9
2022-08-21T19:10:42.759Z,11.9
2022-08-21T19:15:42.083Z,11.6
2022-08-21T19:20:42.124Z,11.4
2022-08-21T19:25:42.103Z,11.6
2022-08-21T19:35:42.144Z,11.7
2022-08-21T19:45:42.149Z,11.8
2022-08-21T19:55:42.141Z,11.8
2022-08-21T20:05:42.138Z,11.9
2022-08-21T20:15:42.139Z,11.9
2022-08-21T20:25:42.131Z,11.9
2022-08-21T20:35:42.142Z,11.9
2022-08-21T20:45:42.141Z,11.9
2022-08-21T20:55:42.148Z,11.9
2022-08-21T21:05:42.174Z,12
2022-08-21T21:15:42.166Z,12
2022-08-21T21:20:45.743Z,11.9
2022-08-21T21:30:42.402Z,11.9
2022-08-21T21:35:48.984Z,12
2022-08-21T21:40:42.148Z,12
2022-08-21T21:50:42.583Z,11.9
2022-08-21T22:00:42.715Z,11.7
2022-08-21T22:05:42.172Z,11.7
2022-08-21T22:15:42.202Z,11.8
2022-08-21T22:25:42.181Z,12
2022-08-21T22:30:42.163Z,11.9
2022-08-21T22:35:42.187Z,11.9
2022-08-21T22:45:42.212Z,12
2022-08-21T22:50:42.191Z,12.1
2022-08-21T23:00:42.171Z,12.1
2022-08-21T23:05:42.181Z,12.1
2022-08-21T23:15:42.172Z,12.1
2022-08-21T23:20:42.403Z,12.1
2022-08-21T23:25:43.049Z,12.1
2022-08-21T23:35:42.193Z,12.2
2022-08-21T23:45:46.506Z,12.1
2022-08-21T23:55:42.185Z,12.1
