createdAt,value
2023-04-16T00:01:14.063Z,9.88
2023-04-16T00:03:41.541Z,9.25
2023-04-16T00:06:12.667Z,7.10
2023-04-16T00:08:41.310Z,12.02
2023-04-16T00:11:08.673Z,8.98
2023-04-16T00:13:35.937Z,6.45
2023-04-16T00:16:03.284Z,6.30
2023-04-16T00:18:32.214Z,9.80
2023-04-16T00:20:59.809Z,9.07
2023-04-16T00:23:26.989Z,9.88
2023-04-16T00:25:54.199Z,9.07
2023-04-16T00:28:22.721Z,15.18
2023-04-16T00:30:50.068Z,6.53
2023-04-16T00:33:17.820Z,16.55
2023-04-16T00:35:48.531Z,9.43
2023-04-16T00:38:16.104Z,12.57
2023-04-16T00:40:43.212Z,7.85
2023-04-16T00:43:10.464Z,9.18
2023-04-16T00:45:37.732Z,8.45
2023-04-16T00:48:06.111Z,7.90
2023-04-16T00:50:34.876Z,8.88
2023-04-16T00:53:02.798Z,11.85
2023-04-16T00:55:31.696Z,9.43
2023-04-16T00:57:58.824Z,6.22
2023-04-16T01:00:27.090Z,6.93
2023-04-16T01:02:54.966Z,8.25
2023-04-16T01:05:22.227Z,4.35
2023-04-16T01:07:49.287Z,11.35
2023-04-16T01:10:16.318Z,9.23
2023-04-16T01:12:43.454Z,9.68
2023-04-16T01:15:11.551Z,8.40
2023-04-16T01:17:38.818Z,10.50
2023-04-16T01:20:06.659Z,12.38
2023-04-16T01:22:33.777Z,11.13
2023-04-16T01:25:01.138Z,8.25
2023-04-16T01:27:28.271Z,7.88
2023-04-16T01:29:56.449Z,10.38
2023-04-16T01:32:33.478Z,8.23
2023-04-16T01:35:00.841Z,7.35
2023-04-16T01:37:27.938Z,6.68
2023-04-16T01:39:55.283Z,11.82
2023-04-16T01:42:22.315Z,10.13
2023-04-16T01:44:50.864Z,9.90
2023-04-16T01:47:18.232Z,8.68
2023-04-16T01:49:48.293Z,5.28
2023-04-16T01:52:15.670Z,8.20
2023-04-16T01:54:42.697Z,6.60
2023-04-16T01:57:10.123Z,11.68
2023-04-16T01:59:37.548Z,10.75
2023-04-16T02:02:11.459Z,8.63
2023-04-16T02:04:45.296Z,11.48
2023-04-16T02:07:12.900Z,9.18
2023-04-16T02:09:41.300Z,7.30
2023-04-16T02:12:11.446Z,5.30
2023-04-16T02:14:38.590Z,7.88
2023-04-16T02:17:05.792Z,13.05
2023-04-16T02:19:41.460Z,12.90
2023-04-16T02:22:09.865Z,8.18
2023-04-16T02:24:36.948Z,10.30
2023-04-16T02:27:08.239Z,15.65
2023-04-16T02:29:36.135Z,8.52
2023-04-16T02:32:10.661Z,7.35
2023-04-16T02:34:40.350Z,10.05
2023-04-16T02:37:08.280Z,8.52
2023-04-16T02:39:35.424Z,10.63
2023-04-16T02:42:02.958Z,10.60
2023-04-16T02:44:30.124Z,11.60
2023-04-16T02:46:57.132Z,9.80
2023-04-16T02:49:24.255Z,10.25
2023-04-16T02:51:51.255Z,13.30
2023-04-16T02:54:18.376Z,11.45
2023-04-16T02:56:45.655Z,18.20
2023-04-16T02:59:12.854Z,10.05
2023-04-16T03:01:40.076Z,8.93
2023-04-16T03:04:07.313Z,12.85
2023-04-16T03:06:34.461Z,16.17
2023-04-16T03:09:01.661Z,11.00
2023-04-16T03:11:28.793Z,11.07
2023-04-16T03:13:56.791Z,10.48
2023-04-16T03:16:24.124Z,13.52
2023-04-16T03:18:51.273Z,9.82
2023-04-16T03:21:19.316Z,9.85
2023-04-16T03:23:46.356Z,9.48
2023-04-16T03:26:13.357Z,9.25
2023-04-16T03:28:40.479Z,10.00
2023-04-16T03:31:08.009Z,8.60
2023-04-16T03:33:36.753Z,9.20
2023-04-16T03:36:05.201Z,10.90
2023-04-16T03:38:32.382Z,7.45
2023-04-16T03:40:59.893Z,10.15
2023-04-16T03:43:27.469Z,10.40
2023-04-16T03:45:54.682Z,12.85
2023-04-16T03:48:23.828Z,9.75
2023-04-16T03:50:51.059Z,7.40
2023-04-16T03:53:19.999Z,6.95
2023-04-16T03:55:53.677Z,6.20
2023-04-16T03:58:21.957Z,10.15
2023-04-16T04:00:49.114Z,9.57
2023-04-16T04:03:18.044Z,9.68
2023-04-16T04:05:47.785Z,8.50
2023-04-16T04:08:18.873Z,6.40
2023-04-16T04:10:46.320Z,5.90
2023-04-16T04:13:15.239Z,9.15
2023-04-16T04:15:44.535Z,6.70
2023-04-16T04:18:11.672Z,7.82
2023-04-16T04:20:41.899Z,9.18
2023-04-16T04:23:09.038Z,8.35
2023-04-16T04:25:36.193Z,11.18
2023-04-16T04:28:03.368Z,9.30
2023-04-16T04:30:30.860Z,5.35
2023-04-16T04:32:58.523Z,5.97
2023-04-16T04:35:25.708Z,8.98
2023-04-16T04:37:53.241Z,8.48
2023-04-16T04:40:21.218Z,10.00
2023-04-16T04:42:48.501Z,8.05
2023-04-16T04:45:16.136Z,8.38
2023-04-16T04:47:44.299Z,8.85
2023-04-16T04:50:12.003Z,7.38
2023-04-16T04:52:39.806Z,8.57
2023-04-16T04:55:08.446Z,9.32
2023-04-16T04:57:36.644Z,5.70
2023-04-16T05:00:06.268Z,12.20
2023-04-16T05:02:42.076Z,11.82
2023-04-16T05:05:09.375Z,8.98
2023-04-16T05:07:36.623Z,12.18
2023-04-16T05:10:03.689Z,12.52
2023-04-16T05:12:31.057Z,14.95
2023-04-16T05:14:58.079Z,9.75
2023-04-16T05:17:25.200Z,12.27
2023-04-16T05:19:52.633Z,12.00
2023-04-16T05:22:19.724Z,15.07
2023-04-16T05:24:46.731Z,12.65
2023-04-16T05:27:13.900Z,12.88
2023-04-16T05:29:41.016Z,14.68
2023-04-16T05:32:08.476Z,17.83
2023-04-16T05:34:35.624Z,20.83
2023-04-16T05:37:02.953Z,15.40
2023-04-16T05:39:30.070Z,16.05
2023-04-16T05:41:57.209Z,10.40
2023-04-16T05:44:24.261Z,7.60
2023-04-16T05:46:51.454Z,10.13
2023-04-16T05:49:22.232Z,10.68
2023-04-16T05:51:50.846Z,4.93
2023-04-16T05:54:18.260Z,9.30
2023-04-16T05:56:45.637Z,7.18
2023-04-16T05:59:14.064Z,4.40
2023-04-16T06:01:41.497Z,7.28
2023-04-16T06:04:08.782Z,4.90
2023-04-16T06:06:37.914Z,4.00
2023-04-16T06:09:05.059Z,6.32
2023-04-16T06:11:32.644Z,4.47
2023-04-16T06:14:00.754Z,4.13
2023-04-16T06:16:27.854Z,2.92
2023-04-16T06:18:54.961Z,3.50
2023-04-16T06:21:22.093Z,2.75
2023-04-16T06:23:49.169Z,1.90
2023-04-16T06:26:16.323Z,1.38
2023-04-16T06:28:43.497Z,3.00
2023-04-16T06:31:10.550Z,2.72
2023-04-16T06:33:37.675Z,1.35
2023-04-16T06:36:04.902Z,1.90
2023-04-16T06:38:32.189Z,2.00
2023-04-16T06:40:59.839Z,2.63
2023-04-16T06:43:27.263Z,2.38
2023-04-16T06:45:55.777Z,0.93
2023-04-16T06:48:22.958Z,2.70
2023-04-16T06:50:50.553Z,2.67
2023-04-16T06:53:18.277Z,5.40
2023-04-16T06:55:45.304Z,3.00
2023-04-16T06:58:12.325Z,3.33
2023-04-16T07:00:39.479Z,1.98
2023-04-16T07:03:06.707Z,5.22
2023-04-16T07:05:33.839Z,5.95
2023-04-16T07:08:01.130Z,4.43
2023-04-16T07:10:28.187Z,3.80
2023-04-16T07:12:55.440Z,3.08
2023-04-16T07:15:22.680Z,4.13
2023-04-16T07:17:49.852Z,3.55
2023-04-16T07:20:16.992Z,3.58
2023-04-16T07:22:44.531Z,3.28
2023-04-16T07:25:11.622Z,4.40
2023-04-16T07:27:39.009Z,3.65
2023-04-16T07:30:07.585Z,3.33
2023-04-16T07:32:34.921Z,2.70
2023-04-16T07:35:02.165Z,3.20
2023-04-16T07:37:29.960Z,2.97
2023-04-16T07:39:58.100Z,4.28
2023-04-16T07:42:26.181Z,1.83
2023-04-16T07:44:55.744Z,3.08
2023-04-16T07:47:27.268Z,8.45
2023-04-16T07:49:54.543Z,2.85
2023-04-16T07:52:21.595Z,1.95
2023-04-16T07:54:48.743Z,3.47
2023-04-16T07:57:16.703Z,2.70
2023-04-16T07:59:44.025Z,2.15
2023-04-16T08:02:14.863Z,4.43
2023-04-16T08:04:43.041Z,3.70
2023-04-16T08:07:10.525Z,2.38
2023-04-16T08:09:48.533Z,1.88
2023-04-16T08:12:17.366Z,2.15
2023-04-16T08:14:46.023Z,3.75
2023-04-16T08:17:13.858Z,4.43
2023-04-16T08:19:41.193Z,3.05
2023-04-16T08:22:08.277Z,3.20
2023-04-16T08:24:35.588Z,2.80
2023-04-16T08:27:15.436Z,3.85
2023-04-16T08:29:45.678Z,2.17
2023-04-16T08:32:13.142Z,1.95
2023-04-16T08:34:40.236Z,2.28
2023-04-16T08:37:07.455Z,2.15
2023-04-16T08:39:35.340Z,2.42
2023-04-16T08:42:06.285Z,3.10
2023-04-16T08:44:37.119Z,2.20
2023-04-16T08:47:09.654Z,3.40
2023-04-16T08:49:43.667Z,1.92
2023-04-16T08:52:20.720Z,1.95
2023-04-16T08:55:07.442Z,4.10
2023-04-16T08:57:41.393Z,4.65
2023-04-16T09:00:09.996Z,4.47
2023-04-16T09:02:38.203Z,4.90
2023-04-16T09:05:07.744Z,4.32
2023-04-16T09:07:35.347Z,5.25
2023-04-16T09:10:03.667Z,6.32
2023-04-16T09:12:31.863Z,3.30
2023-04-16T09:15:03.005Z,4.15
2023-04-16T09:17:30.450Z,5.63
2023-04-16T09:19:57.521Z,3.60
2023-04-16T09:22:24.779Z,6.97
2023-04-16T09:24:51.835Z,6.90
2023-04-16T09:27:19.373Z,7.82
2023-04-16T09:29:46.444Z,4.93
2023-04-16T09:32:13.897Z,4.40
2023-04-16T09:35:01.843Z,2.90
2023-04-16T09:37:30.270Z,5.75
2023-04-16T09:40:01.587Z,4.53
2023-04-16T09:42:37.275Z,4.65
2023-04-16T09:45:05.919Z,4.72
2023-04-16T09:47:44.646Z,8.02
2023-04-16T09:50:19.828Z,5.60
2023-04-16T09:52:54.026Z,8.63
2023-04-16T09:55:27.463Z,7.85
2023-04-16T09:58:01.753Z,7.93
2023-04-16T10:00:30.491Z,5.65
2023-04-16T10:03:07.389Z,11.50
2023-04-16T10:05:35.036Z,4.60
2023-04-16T10:08:02.380Z,4.88
2023-04-16T10:10:30.270Z,7.70
2023-04-16T10:12:58.398Z,10.38
2023-04-16T10:15:25.871Z,6.93
2023-04-16T10:17:54.360Z,6.05
2023-04-16T10:20:22.827Z,10.43
2023-04-16T10:22:50.520Z,9.20
2023-04-16T10:25:18.415Z,8.75
2023-04-16T10:27:46.103Z,5.65
2023-04-16T10:30:15.739Z,7.05
2023-04-16T10:32:43.977Z,8.07
2023-04-16T10:35:16.078Z,4.50
2023-04-16T10:37:45.200Z,11.82
2023-04-16T10:40:24.015Z,6.07
2023-04-16T10:42:58.168Z,9.98
2023-04-16T10:45:38.299Z,5.32
2023-04-16T10:48:08.780Z,9.27
2023-04-16T10:50:39.975Z,9.35
2023-04-16T10:53:27.312Z,7.40
2023-04-16T10:56:04.560Z,4.88
2023-04-16T10:58:34.976Z,4.88
2023-04-16T11:01:08.256Z,5.97
2023-04-16T11:03:35.748Z,6.90
2023-04-16T11:06:14.665Z,3.90
2023-04-16T11:08:54.100Z,6.45
2023-04-16T11:11:22.683Z,9.05
2023-04-16T11:13:50.146Z,6.57
2023-04-16T11:16:17.645Z,7.10
2023-04-16T11:18:51.316Z,7.35
2023-04-16T11:21:19.892Z,7.35
2023-04-16T11:23:51.425Z,4.75
2023-04-16T11:26:26.825Z,8.00
2023-04-16T11:29:00.309Z,9.20
2023-04-16T11:31:27.604Z,5.03
2023-04-16T11:33:56.993Z,10.88
2023-04-16T11:36:26.211Z,13.90
2023-04-16T11:39:02.487Z,6.00
2023-04-16T11:41:29.667Z,7.35
2023-04-16T11:43:56.968Z,7.47
2023-04-16T11:46:27.795Z,5.50
2023-04-16T11:48:56.275Z,14.98
2023-04-16T11:51:24.073Z,6.18
2023-04-16T11:53:56.326Z,7.03
2023-04-16T11:56:31.686Z,6.25
2023-04-16T11:59:16.164Z,16.67
2023-04-16T12:01:58.266Z,5.82
2023-04-16T12:04:27.316Z,3.83
2023-04-16T12:07:14.209Z,6.38
2023-04-16T12:09:44.499Z,7.40
2023-04-16T12:12:28.507Z,4.45
2023-04-16T12:14:57.104Z,7.85
2023-04-16T12:17:24.570Z,8.82
2023-04-16T12:19:53.234Z,5.68
2023-04-16T12:22:31.020Z,4.97
2023-04-16T12:25:05.220Z,4.38
2023-04-16T12:27:53.789Z,6.88
2023-04-16T12:30:23.865Z,7.00
2023-04-16T12:33:12.126Z,6.95
2023-04-16T12:35:41.745Z,10.98
2023-04-16T12:38:09.321Z,6.32
2023-04-16T12:40:36.797Z,8.02
2023-04-16T12:43:04.249Z,11.23
2023-04-16T12:45:31.395Z,7.97
2023-04-16T12:47:58.556Z,23.88
2023-04-16T12:50:26.180Z,10.85
2023-04-16T12:52:53.315Z,12.40
2023-04-16T12:55:20.600Z,6.30
2023-04-16T12:57:49.182Z,13.73
2023-04-16T13:00:16.724Z,9.75
2023-04-16T13:02:43.889Z,12.25
2023-04-16T13:05:11.256Z,7.82
2023-04-16T13:07:38.363Z,6.13
2023-04-16T13:10:06.604Z,7.53
2023-04-16T13:12:33.670Z,3.30
2023-04-16T13:15:01.093Z,3.72
2023-04-16T13:17:28.265Z,4.75
2023-04-16T13:19:55.613Z,6.05
2023-04-16T13:22:23.037Z,5.82
2023-04-16T13:24:50.373Z,5.00
2023-04-16T13:27:18.084Z,2.92
2023-04-16T13:29:45.271Z,6.28
2023-04-16T13:32:14.170Z,3.92
2023-04-16T13:34:41.370Z,5.18
2023-04-16T13:37:08.722Z,8.75
2023-04-16T13:39:36.008Z,6.43
2023-04-16T13:42:03.414Z,6.30
2023-04-16T13:44:30.683Z,4.97
2023-04-16T13:46:58.163Z,6.50
2023-04-16T13:49:25.377Z,3.67
2023-04-16T13:51:52.485Z,6.65
2023-04-16T13:54:19.717Z,4.72
2023-04-16T13:56:47.003Z,3.38
2023-04-16T13:59:15.859Z,2.17
2023-04-16T14:01:43.236Z,4.90
2023-04-16T14:04:10.561Z,4.47
2023-04-16T14:06:37.724Z,3.15
2023-04-16T14:09:05.062Z,7.93
2023-04-16T14:11:32.290Z,3.08
2023-04-16T14:13:59.657Z,2.20
2023-04-16T14:16:27.554Z,3.28
2023-04-16T14:18:55.177Z,6.68
2023-04-16T14:21:22.611Z,4.18
2023-04-16T14:23:49.983Z,6.40
2023-04-16T14:26:17.387Z,4.65
2023-04-16T14:28:45.217Z,3.03
2023-04-16T14:31:12.870Z,6.65
2023-04-16T14:33:40.315Z,2.97
2023-04-16T14:36:08.213Z,3.80
2023-04-16T14:38:36.216Z,6.70
2023-04-16T14:41:04.605Z,4.72
2023-04-16T14:43:33.519Z,6.38
2023-04-16T14:46:00.905Z,7.90
2023-04-16T14:48:28.086Z,3.92
2023-04-16T14:50:55.650Z,6.15
2023-04-16T14:53:25.082Z,6.40
2023-04-16T14:55:53.578Z,4.90
2023-04-16T14:58:22.219Z,5.45
2023-04-16T15:00:49.674Z,3.97
2023-04-16T15:03:17.140Z,4.63
2023-04-16T15:05:44.685Z,5.07
2023-04-16T15:08:12.639Z,5.90
2023-04-16T15:10:39.775Z,4.88
2023-04-16T15:13:06.990Z,4.80
2023-04-16T15:15:34.087Z,4.90
2023-04-16T15:18:01.890Z,5.18
2023-04-16T15:20:29.712Z,4.07
2023-04-16T15:22:57.097Z,4.18
2023-04-16T15:25:25.707Z,5.13
2023-04-16T15:27:52.874Z,5.95
2023-04-16T15:30:20.232Z,9.00
2023-04-16T15:32:47.839Z,5.30
2023-04-16T15:35:15.483Z,5.32
2023-04-16T15:37:44.112Z,5.82
2023-04-16T15:40:11.962Z,2.63
2023-04-16T15:42:39.561Z,4.30
2023-04-16T15:45:07.456Z,7.13
2023-04-16T15:47:37.199Z,5.57
2023-04-16T15:50:06.359Z,7.90
2023-04-16T15:52:33.516Z,4.55
2023-04-16T15:55:02.980Z,6.13
2023-04-16T15:57:31.965Z,3.58
2023-04-16T16:00:06.969Z,4.57
2023-04-16T16:02:35.568Z,5.68
2023-04-16T16:05:03.925Z,3.80
2023-04-16T16:07:32.530Z,3.20
2023-04-16T16:10:00.744Z,8.50
2023-04-16T16:12:28.604Z,5.82
2023-04-16T16:14:57.019Z,8.88
2023-04-16T16:17:25.190Z,16.55
2023-04-16T16:19:53.300Z,10.40
2023-04-16T16:22:23.963Z,8.60
2023-04-16T16:24:53.409Z,10.95
2023-04-16T16:27:22.241Z,8.32
2023-04-16T16:29:50.556Z,7.97
2023-04-16T16:32:19.319Z,6.00
2023-04-16T16:34:47.253Z,6.60
2023-04-16T16:37:16.268Z,5.38
2023-04-16T16:39:45.271Z,3.97
2023-04-16T16:42:14.393Z,9.30
2023-04-16T16:44:42.381Z,7.95
2023-04-16T16:47:10.759Z,3.92
2023-04-16T16:49:38.245Z,4.88
2023-04-16T16:52:07.444Z,3.78
2023-04-16T16:54:37.228Z,2.92
2023-04-16T16:57:06.132Z,6.00
2023-04-16T16:59:35.130Z,6.03
2023-04-16T17:02:05.115Z,7.20
2023-04-16T17:04:33.120Z,5.43
2023-04-16T17:07:00.952Z,3.70
2023-04-16T17:09:30.516Z,3.88
2023-04-16T17:11:58.150Z,4.25
2023-04-16T17:14:26.254Z,2.97
2023-04-16T17:16:55.504Z,7.93
2023-04-16T17:19:24.839Z,6.95
2023-04-16T17:21:54.038Z,8.27
2023-04-16T17:24:22.746Z,8.48
2023-04-16T17:26:52.152Z,8.75
2023-04-16T17:29:26.350Z,5.57
2023-04-16T17:31:54.220Z,4.63
2023-04-16T17:34:21.962Z,10.68
2023-04-16T17:36:52.734Z,13.32
2023-04-16T17:39:21.391Z,7.60
2023-04-16T17:41:54.381Z,7.43
2023-04-16T17:44:23.408Z,9.45
2023-04-16T17:46:54.276Z,3.50
2023-04-16T17:49:21.666Z,6.45
2023-04-16T17:51:54.064Z,3.97
2023-04-16T17:54:21.289Z,6.10
2023-04-16T17:56:48.755Z,10.23
2023-04-16T17:59:16.265Z,5.00
2023-04-16T18:01:44.657Z,8.32
2023-04-16T18:04:12.498Z,10.25
2023-04-16T18:06:40.277Z,5.32
2023-04-16T18:09:07.631Z,6.30
2023-04-16T18:11:35.992Z,4.05
2023-04-16T18:14:03.314Z,3.95
2023-04-16T18:16:30.751Z,5.00
2023-04-16T18:18:58.033Z,4.45
2023-04-16T18:21:25.168Z,6.90
2023-04-16T18:23:52.278Z,3.00
2023-04-16T18:26:22.515Z,1.88
2023-04-16T18:28:50.364Z,5.03
2023-04-16T18:31:20.913Z,3.40
2023-04-16T18:36:19.263Z,4.75
2023-04-16T18:38:59.220Z,2.92
2023-04-16T18:41:28.033Z,2.55
2023-04-16T18:43:55.362Z,2.85
2023-04-16T18:46:22.882Z,3.58
2023-04-16T18:48:50.268Z,4.72
2023-04-16T18:51:19.312Z,3.00
2023-04-16T18:53:46.872Z,4.43
2023-04-16T18:56:14.608Z,3.28
2023-04-16T18:58:43.791Z,1.90
2023-04-16T19:01:14.192Z,2.80
2023-04-16T19:03:42.329Z,3.15
2023-04-16T19:06:11.148Z,3.55
2023-04-16T19:08:39.297Z,4.10
2023-04-16T19:11:07.448Z,4.32
2023-04-16T19:13:36.057Z,3.88
2023-04-16T19:16:06.715Z,8.20
2023-04-16T19:18:34.532Z,5.20
2023-04-16T19:21:03.029Z,2.90
2023-04-16T19:23:31.276Z,3.90
2023-04-16T19:25:59.007Z,6.07
2023-04-16T19:28:26.574Z,5.47
2023-04-16T19:30:55.068Z,4.15
2023-04-16T19:33:22.439Z,7.75
2023-04-16T19:35:49.857Z,5.32
2023-04-16T19:38:17.025Z,4.07
2023-04-16T19:40:46.385Z,7.88
2023-04-16T19:43:13.954Z,4.25
2023-04-16T19:45:48.091Z,8.15
2023-04-16T19:48:15.511Z,4.70
2023-04-16T19:50:43.282Z,5.38
2023-04-16T19:53:11.668Z,6.93
2023-04-16T19:55:42.336Z,4.82
2023-04-16T19:58:10.338Z,4.93
2023-04-16T20:00:41.842Z,4.00
2023-04-16T20:03:10.615Z,6.68
2023-04-16T20:05:38.177Z,8.48
2023-04-16T20:08:06.474Z,5.38
2023-04-16T20:10:34.536Z,4.35
2023-04-16T20:13:02.581Z,4.07
2023-04-16T20:15:31.245Z,6.05
2023-04-16T20:17:59.256Z,3.90
2023-04-16T20:20:27.511Z,5.75
2023-04-16T20:22:55.152Z,5.80
2023-04-16T20:25:22.882Z,5.00
2023-04-16T20:27:50.762Z,5.65
2023-04-16T20:30:21.281Z,8.07
2023-04-16T20:32:49.407Z,4.18
2023-04-16T20:35:17.127Z,3.45
2023-04-16T20:37:44.626Z,3.75
2023-04-16T20:40:14.216Z,4.40
2023-04-16T20:42:46.471Z,3.72
2023-04-16T20:45:13.918Z,2.60
2023-04-16T20:47:41.258Z,1.88
2023-04-16T20:50:08.901Z,2.88
2023-04-16T20:52:36.602Z,4.68
2023-04-16T20:55:04.277Z,5.93
2023-04-16T20:57:32.185Z,1.85
2023-04-16T20:59:59.372Z,4.68
2023-04-16T21:02:28.377Z,3.40
2023-04-16T21:04:56.016Z,3.78
2023-04-16T21:07:23.394Z,5.00
2023-04-16T21:09:50.661Z,2.95
2023-04-16T21:12:17.680Z,1.88
2023-04-16T21:14:44.879Z,1.50
2023-04-16T21:17:12.009Z,2.42
2023-04-16T21:19:40.260Z,2.53
2023-04-16T21:22:07.513Z,3.13
2023-04-16T21:24:34.546Z,2.60
2023-04-16T21:27:01.906Z,1.52
2023-04-16T21:29:29.513Z,2.40
2023-04-16T21:31:56.751Z,2.53
2023-04-16T21:34:23.950Z,2.30
2023-04-16T21:36:51.258Z,3.17
2023-04-16T21:39:19.997Z,1.75
2023-04-16T21:41:47.612Z,2.00
2023-04-16T21:44:15.589Z,1.33
2023-04-16T21:46:42.828Z,1.42
2023-04-16T21:49:10.095Z,2.08
2023-04-16T21:51:38.690Z,2.40
2023-04-16T21:54:07.550Z,1.80
2023-04-16T21:56:34.553Z,3.13
2023-04-16T21:59:01.733Z,2.25
2023-04-16T22:01:29.221Z,1.27
2023-04-16T22:03:56.390Z,2.40
2023-04-16T22:06:23.628Z,1.17
2023-04-16T22:08:50.740Z,0.77
2023-04-16T22:11:18.029Z,2.88
2023-04-16T22:13:46.458Z,1.52
2023-04-16T22:16:13.871Z,1.10
2023-04-16T22:18:41.279Z,0.90
2023-04-16T22:21:08.535Z,0.93
2023-04-16T22:23:35.716Z,1.58
2023-04-16T22:26:03.095Z,0.98
2023-04-16T22:28:30.132Z,4.03
2023-04-16T22:30:57.260Z,2.92
2023-04-16T22:33:24.296Z,3.60
2023-04-16T22:35:51.416Z,1.50
2023-04-16T22:38:18.646Z,2.28
2023-04-16T22:40:49.078Z,3.40
2023-04-16T22:43:17.774Z,1.80
2023-04-16T22:45:46.545Z,3.85
2023-04-16T22:48:13.837Z,1.27
2023-04-16T22:50:46.071Z,1.77
2023-04-16T22:53:13.138Z,1.05
2023-04-16T22:55:40.201Z,1.38
2023-04-16T22:58:07.174Z,1.17
2023-04-16T23:00:34.469Z,1.80
2023-04-16T23:03:01.751Z,0.80
2023-04-16T23:05:29.170Z,5.38
2023-04-16T23:07:56.484Z,1.63
2023-04-16T23:10:23.491Z,2.20
2023-04-16T23:12:50.661Z,1.30
2023-04-16T23:15:18.155Z,1.35
2023-04-16T23:17:46.148Z,0.82
2023-04-16T23:20:14.408Z,1.63
2023-04-16T23:22:41.725Z,2.72
2023-04-16T23:25:09.385Z,0.88
2023-04-16T23:27:37.154Z,2.03
2023-04-16T23:30:04.646Z,2.05
2023-04-16T23:32:32.079Z,1.55
2023-04-16T23:34:59.291Z,1.45
2023-04-16T23:37:26.504Z,1.45
2023-04-16T23:39:53.572Z,1.23
2023-04-16T23:42:20.797Z,1.30
2023-04-16T23:44:47.824Z,1.42
2023-04-16T23:47:14.931Z,1.92
2023-04-16T23:49:42.127Z,1.60
2023-04-16T23:52:09.114Z,3.17
2023-04-16T23:54:36.211Z,2.83
2023-04-16T23:57:03.380Z,2.58
2023-04-16T23:59:30.421Z,0.50
