createdAt,value
2022-12-05T00:02:01.117Z,4.90
2022-12-05T00:04:29.443Z,4.40
2022-12-05T00:06:57.682Z,4.50
2022-12-05T00:09:26.090Z,4.90
2022-12-05T00:11:54.371Z,4.90
2022-12-05T00:14:24.114Z,4.53
2022-12-05T00:16:52.321Z,5.10
2022-12-05T00:19:20.491Z,5.30
2022-12-05T00:21:48.649Z,5.20
2022-12-05T00:24:17.499Z,4.67
2022-12-05T00:26:45.772Z,4.90
2022-12-05T00:29:14.708Z,5.33
2022-12-05T00:31:44.344Z,6.00
2022-12-05T00:34:12.572Z,4.87
2022-12-05T00:36:40.769Z,4.93
2022-12-05T00:39:11.314Z,5.20
2022-12-05T00:41:39.878Z,5.03
2022-12-05T00:44:08.099Z,5.10
2022-12-05T00:46:37.344Z,4.60
2022-12-05T00:49:08.419Z,4.67
2022-12-05T00:51:38.728Z,5.27
2022-12-05T00:54:08.834Z,5.23
2022-12-05T00:56:37.081Z,4.60
2022-12-05T00:59:07.013Z,4.17
2022-12-05T01:01:37.908Z,4.23
2022-12-05T01:04:10.746Z,4.47
2022-12-05T01:06:39.525Z,4.53
2022-12-05T01:09:08.626Z,4.77
2022-12-05T01:11:41.250Z,4.30
2022-12-05T01:14:10.534Z,4.30
2022-12-05T01:16:40.615Z,4.77
2022-12-05T01:19:13.314Z,3.87
2022-12-05T01:21:41.529Z,3.93
2022-12-05T01:24:10.341Z,4.60
2022-12-05T01:26:38.955Z,4.90
2022-12-05T01:29:07.203Z,4.53
2022-12-05T01:31:38.384Z,3.90
2022-12-05T01:34:11.603Z,3.90
2022-12-05T01:36:40.394Z,5.10
2022-12-05T01:39:09.817Z,4.67
2022-12-05T01:41:40.968Z,3.87
2022-12-05T01:44:25.174Z,4.53
2022-12-05T01:46:56.041Z,4.50
2022-12-05T01:49:29.507Z,4.53
2022-12-05T01:52:01.904Z,4.10
2022-12-05T01:54:31.190Z,5.00
2022-12-05T01:57:02.501Z,4.50
2022-12-05T01:59:35.760Z,5.27
2022-12-05T02:02:04.816Z,4.83
2022-12-05T02:04:39.646Z,4.00
2022-12-05T02:07:07.907Z,3.60
2022-12-05T02:09:36.597Z,5.03
2022-12-05T02:12:05.391Z,3.80
2022-12-05T02:14:44.681Z,4.20
2022-12-05T02:17:22.949Z,3.60
2022-12-05T02:20:08.063Z,3.90
2022-12-05T02:22:55.640Z,3.60
2022-12-05T02:26:02.976Z,3.83
2022-12-05T02:28:56.795Z,4.00
2022-12-05T02:31:32.789Z,4.40
2022-12-05T02:34:06.405Z,4.03
2022-12-05T02:36:40.946Z,4.00
2022-12-05T02:39:15.516Z,3.47
2022-12-05T02:41:51.924Z,3.90
2022-12-05T02:44:24.395Z,3.50
2022-12-05T02:46:55.283Z,4.30
2022-12-05T02:49:27.950Z,3.53
2022-12-05T02:51:59.990Z,3.80
2022-12-05T02:54:30.973Z,4.30
2022-12-05T02:57:00.558Z,4.00
2022-12-05T02:59:30.671Z,4.10
2022-12-05T03:02:00.158Z,3.50
2022-12-05T03:04:31.162Z,3.53
2022-12-05T03:07:06.953Z,3.83
2022-12-05T03:09:38.606Z,3.60
2022-12-05T03:12:13.924Z,4.37
2022-12-05T03:14:45.674Z,3.63
2022-12-05T03:17:21.222Z,4.50
2022-12-05T03:19:56.312Z,3.37
2022-12-05T03:22:31.452Z,3.37
2022-12-05T03:25:00.550Z,4.10
2022-12-05T03:27:32.166Z,3.70
2022-12-05T03:30:04.410Z,3.90
2022-12-05T03:32:39.041Z,3.30
2022-12-05T03:35:13.586Z,3.67
2022-12-05T03:37:47.975Z,3.80
2022-12-05T03:40:25.947Z,3.70
2022-12-05T03:43:00.018Z,3.57
2022-12-05T03:45:36.270Z,3.27
2022-12-05T03:48:15.266Z,3.93
2022-12-05T03:50:47.493Z,4.10
2022-12-05T03:53:20.576Z,3.67
2022-12-05T03:55:55.564Z,3.90
2022-12-05T03:58:30.085Z,3.90
2022-12-05T04:01:00.510Z,3.20
2022-12-05T04:03:42.742Z,3.20
2022-12-05T04:06:16.947Z,3.60
2022-12-05T04:08:51.218Z,3.03
2022-12-05T04:11:24.341Z,3.53
2022-12-05T04:13:55.689Z,3.40
2022-12-05T04:16:44.062Z,3.10
2022-12-05T04:19:20.905Z,3.40
2022-12-05T04:21:52.207Z,3.10
2022-12-05T04:24:41.619Z,3.23
2022-12-05T04:27:24.043Z,3.70
2022-12-05T04:29:58.448Z,3.37
2022-12-05T04:32:32.061Z,2.90
2022-12-05T04:35:08.256Z,3.17
2022-12-05T04:37:41.632Z,3.20
2022-12-05T04:40:15.871Z,3.50
2022-12-05T04:42:46.658Z,3.03
2022-12-05T04:45:18.936Z,3.40
2022-12-05T04:47:52.795Z,3.13
2022-12-05T04:50:24.284Z,2.80
2022-12-05T04:52:55.377Z,3.13
2022-12-05T04:55:28.056Z,3.33
2022-12-05T04:58:04.416Z,3.97
2022-12-05T05:00:36.281Z,3.47
2022-12-05T05:03:11.533Z,3.30
2022-12-05T05:05:45.607Z,3.00
2022-12-05T05:08:19.206Z,3.17
2022-12-05T05:10:55.908Z,3.43
2022-12-05T05:13:24.117Z,2.90
2022-12-05T05:15:52.292Z,3.23
2022-12-05T05:18:20.533Z,3.47
2022-12-05T05:20:50.057Z,3.83
2022-12-05T05:23:18.203Z,3.83
2022-12-05T05:25:46.410Z,3.63
2022-12-05T05:28:14.546Z,3.93
2022-12-05T05:30:42.683Z,3.23
2022-12-05T05:33:10.835Z,3.57
2022-12-05T05:35:39.151Z,3.47
2022-12-05T05:38:08.687Z,3.10
2022-12-05T05:40:37.747Z,3.63
2022-12-05T05:43:06.181Z,3.37
2022-12-05T05:45:34.356Z,3.00
2022-12-05T05:48:02.615Z,3.20
2022-12-05T05:50:30.791Z,3.83
2022-12-05T05:52:58.928Z,3.10
2022-12-05T05:55:28.493Z,2.70
2022-12-05T05:57:56.789Z,2.70
2022-12-05T06:00:25.190Z,2.93
2022-12-05T06:02:53.455Z,3.70
2022-12-05T06:05:21.731Z,3.17
2022-12-05T06:07:49.956Z,3.50
2022-12-05T06:10:18.327Z,2.73
2022-12-05T06:12:47.853Z,2.87
2022-12-05T06:15:16.100Z,2.70
2022-12-05T06:17:44.263Z,2.90
2022-12-05T06:20:13.088Z,3.23
2022-12-05T06:22:41.257Z,2.83
2022-12-05T06:25:10.845Z,2.90
2022-12-05T06:27:39.134Z,2.30
2022-12-05T06:30:10.043Z,3.17
2022-12-05T06:32:38.235Z,2.27
2022-12-05T06:35:15.235Z,2.77
2022-12-05T06:37:43.987Z,2.63
2022-12-05T06:40:12.935Z,2.90
2022-12-05T06:42:41.124Z,2.70
2022-12-05T06:45:11.724Z,3.00
2022-12-05T06:47:39.876Z,2.70
2022-12-05T06:50:09.419Z,3.53
2022-12-05T06:52:37.576Z,2.77
2022-12-05T06:55:06.672Z,3.03
2022-12-05T06:57:34.798Z,3.23
2022-12-05T07:00:17.100Z,2.80
2022-12-05T07:02:46.693Z,3.03
2022-12-05T07:05:14.874Z,2.80
2022-12-05T07:07:43.094Z,3.20
2022-12-05T07:10:11.410Z,2.80
2022-12-05T07:12:39.583Z,3.10
2022-12-05T07:15:08.565Z,2.43
2022-12-05T07:17:38.576Z,2.67
2022-12-05T07:20:10.420Z,2.43
2022-12-05T07:22:38.823Z,2.97
2022-12-05T07:25:07.717Z,3.07
2022-12-05T07:27:35.957Z,2.67
2022-12-05T07:30:04.355Z,2.27
2022-12-05T07:32:34.108Z,2.53
2022-12-05T07:35:02.420Z,2.60
2022-12-05T07:37:31.939Z,2.30
2022-12-05T07:40:00.533Z,2.90
2022-12-05T07:42:29.010Z,2.63
2022-12-05T07:44:57.227Z,2.50
2022-12-05T07:47:25.434Z,2.90
2022-12-05T07:49:53.621Z,2.33
2022-12-05T07:52:21.793Z,2.83
2022-12-05T07:54:51.343Z,2.40
2022-12-05T07:57:19.512Z,2.60
2022-12-05T07:59:47.708Z,3.20
2022-12-05T08:02:15.937Z,3.03
2022-12-05T08:04:44.186Z,2.77
2022-12-05T08:07:12.698Z,2.80
2022-12-05T08:09:40.903Z,3.23
2022-12-05T08:12:10.789Z,3.33
2022-12-05T08:14:39.088Z,3.20
2022-12-05T08:17:07.354Z,3.40
2022-12-05T08:19:35.572Z,2.73
2022-12-05T08:22:04.068Z,3.40
2022-12-05T08:24:32.352Z,3.00
2022-12-05T08:27:00.503Z,3.20
2022-12-05T08:29:30.069Z,3.83
2022-12-05T08:31:58.777Z,3.03
2022-12-05T08:34:27.209Z,2.77
2022-12-05T08:36:55.432Z,3.10
2022-12-05T08:39:23.631Z,3.13
2022-12-05T08:41:52.738Z,3.20
2022-12-05T08:44:20.936Z,3.63
2022-12-05T08:46:51.632Z,3.20
2022-12-05T08:49:33.072Z,3.67
2022-12-05T08:52:01.299Z,3.40
2022-12-05T08:54:29.490Z,3.40
2022-12-05T08:56:57.750Z,2.77
2022-12-05T08:59:29.602Z,2.80
2022-12-05T09:01:59.220Z,3.17
2022-12-05T09:04:27.558Z,3.10
2022-12-05T09:06:55.799Z,3.10
2022-12-05T09:09:23.962Z,3.53
2022-12-05T09:11:52.425Z,2.80
2022-12-05T09:14:20.652Z,2.77
2022-12-05T09:16:49.196Z,2.53
2022-12-05T09:19:21.687Z,3.20
2022-12-05T09:21:49.872Z,3.33
2022-12-05T09:24:18.104Z,3.20
2022-12-05T09:26:46.689Z,2.93
2022-12-05T09:29:17.838Z,3.23
2022-12-05T09:31:47.741Z,3.50
2022-12-05T09:34:18.182Z,3.30
2022-12-05T09:37:05.725Z,3.63
2022-12-05T09:39:38.699Z,2.83
2022-12-05T09:42:38.791Z,4.73
2022-12-05T09:45:25.033Z,3.27
2022-12-05T09:47:58.707Z,3.07
2022-12-05T09:50:32.247Z,3.37
2022-12-05T09:53:11.965Z,2.60
2022-12-05T09:55:45.869Z,3.33
2022-12-05T09:58:29.953Z,3.07
2022-12-05T10:01:04.367Z,3.03
2022-12-05T10:03:42.367Z,2.77
2022-12-05T10:06:19.535Z,3.00
2022-12-05T10:09:06.124Z,3.20
2022-12-05T10:11:40.249Z,2.70
2022-12-05T10:14:18.223Z,2.77
2022-12-05T10:16:50.829Z,3.07
2022-12-05T10:19:23.438Z,2.47
2022-12-05T10:21:59.004Z,3.43
2022-12-05T10:24:34.816Z,3.07
2022-12-05T10:27:08.147Z,3.30
2022-12-05T10:29:44.027Z,2.80
2022-12-05T10:32:25.022Z,3.33
2022-12-05T10:35:00.967Z,3.40
2022-12-05T10:37:30.885Z,3.80
2022-12-05T10:40:00.478Z,2.80
2022-12-05T10:42:30.965Z,2.67
2022-12-05T10:45:02.848Z,2.60
2022-12-05T10:47:31.644Z,2.63
2022-12-05T10:50:06.190Z,3.33
2022-12-05T10:52:34.384Z,3.10
2022-12-05T10:55:06.515Z,2.80
2022-12-05T10:57:34.737Z,3.03
2022-12-05T11:00:14.944Z,3.03
2022-12-05T11:02:44.468Z,2.93
2022-12-05T11:05:13.418Z,2.43
2022-12-05T11:07:49.768Z,3.00
2022-12-05T11:10:26.879Z,3.50
2022-12-05T11:12:58.354Z,2.80
2022-12-05T11:15:28.547Z,3.00
2022-12-05T11:17:58.694Z,2.97
2022-12-05T11:20:41.296Z,2.77
2022-12-05T11:23:23.579Z,3.40
2022-12-05T11:25:54.513Z,3.20
2022-12-05T11:28:34.934Z,2.93
2022-12-05T11:31:06.112Z,2.53
2022-12-05T11:33:36.060Z,3.40
2022-12-05T11:36:14.562Z,3.10
2022-12-05T11:38:43.066Z,2.73
2022-12-05T11:41:41.976Z,3.03
2022-12-05T11:44:30.419Z,3.90
2022-12-05T11:47:16.037Z,3.07
2022-12-05T11:50:04.091Z,3.33
2022-12-05T11:52:48.012Z,3.23
2022-12-05T11:55:21.333Z,3.20
2022-12-05T11:58:25.330Z,3.43
2022-12-05T12:01:04.050Z,2.80
2022-12-05T12:03:49.761Z,3.10
2022-12-05T12:06:29.649Z,3.30
2022-12-05T12:09:16.785Z,2.90
2022-12-05T12:11:51.681Z,3.20
2022-12-05T12:14:32.552Z,2.77
2022-12-05T12:17:11.094Z,3.10
2022-12-05T12:20:08.313Z,2.63
2022-12-05T12:22:52.482Z,2.80
2022-12-05T12:25:28.456Z,2.47
2022-12-05T12:28:08.171Z,3.13
2022-12-05T12:30:51.788Z,2.73
2022-12-05T12:33:31.744Z,2.60
2022-12-05T12:36:10.154Z,2.50
2022-12-05T12:38:56.787Z,2.77
2022-12-05T12:41:47.805Z,2.70
2022-12-05T12:44:46.179Z,3.17
2022-12-05T12:47:25.625Z,2.77
2022-12-05T12:50:04.386Z,2.90
2022-12-05T12:52:49.397Z,2.80
2022-12-05T12:55:25.988Z,3.37
2022-12-05T12:58:07.683Z,2.20
2022-12-05T13:00:51.350Z,3.27
2022-12-05T13:03:24.214Z,2.50
2022-12-05T13:05:57.166Z,2.90
2022-12-05T13:08:32.598Z,3.60
2022-12-05T13:11:02.208Z,4.13
2022-12-05T13:13:36.541Z,2.97
2022-12-05T13:16:08.804Z,2.40
2022-12-05T13:18:38.473Z,2.37
2022-12-05T13:21:09.153Z,2.30
2022-12-05T13:23:46.570Z,2.33
2022-12-05T13:26:15.580Z,2.23
2022-12-05T13:28:51.387Z,2.40
2022-12-05T13:31:20.042Z,2.17
2022-12-05T13:33:51.664Z,2.17
2022-12-05T13:36:39.597Z,2.00
2022-12-05T13:39:35.642Z,2.17
2022-12-05T13:42:14.124Z,2.70
2022-12-05T13:48:45.743Z,2.63
2022-12-05T13:51:23.887Z,2.80
2022-12-05T13:54:01.614Z,2.27
2022-12-05T13:56:49.396Z,2.50
2022-12-05T14:00:06.230Z,2.20
2022-12-05T14:02:54.703Z,2.27
2022-12-05T14:05:47.423Z,2.20
2022-12-05T14:08:48.180Z,2.30
2022-12-05T14:11:18.135Z,1.90
2022-12-05T14:13:47.081Z,2.17
2022-12-05T14:16:44.376Z,1.93
2022-12-05T14:19:55.336Z,2.20
2022-12-05T14:22:52.770Z,2.00
2022-12-05T14:25:35.078Z,2.23
2022-12-05T14:28:18.960Z,2.17
2022-12-05T14:31:02.149Z,1.97
2022-12-05T14:33:30.571Z,1.83
2022-12-05T14:36:07.338Z,1.63
2022-12-05T14:38:37.909Z,1.90
2022-12-05T14:41:18.336Z,1.47
2022-12-05T14:43:54.683Z,1.70
2022-12-05T14:46:26.725Z,1.80
2022-12-05T14:48:56.126Z,2.20
2022-12-05T14:51:47.002Z,2.10
2022-12-05T14:54:18.213Z,1.50
2022-12-05T14:56:50.870Z,2.20
2022-12-05T14:59:26.145Z,1.70
2022-12-05T15:01:57.793Z,1.70
2022-12-05T15:04:36.643Z,2.00
2022-12-05T15:07:09.581Z,1.93
2022-12-05T15:09:56.563Z,1.80
2022-12-05T15:12:28.689Z,1.83
2022-12-05T15:15:05.581Z,1.50
2022-12-05T15:17:39.939Z,1.50
2022-12-05T15:20:16.556Z,1.90
2022-12-05T15:22:44.815Z,1.50
2022-12-05T15:25:24.654Z,1.93
2022-12-05T15:28:02.764Z,1.40
2022-12-05T15:30:33.951Z,1.43
2022-12-05T15:33:02.971Z,1.70
2022-12-05T15:35:35.286Z,1.93
2022-12-05T15:38:09.413Z,1.60
2022-12-05T15:40:40.625Z,1.73
2022-12-05T15:43:30.979Z,1.80
2022-12-05T15:46:10.790Z,1.57
2022-12-05T15:48:39.194Z,1.80
2022-12-05T15:51:07.518Z,2.03
2022-12-05T15:53:41.206Z,1.80
2022-12-05T15:56:14.702Z,1.67
2022-12-05T15:58:46.608Z,1.80
2022-12-05T16:01:21.327Z,1.60
2022-12-05T16:03:54.734Z,1.63
2022-12-05T16:06:29.270Z,2.03
2022-12-05T16:08:59.052Z,2.00
2022-12-05T16:11:28.385Z,2.40
2022-12-05T16:13:58.664Z,1.60
2022-12-05T16:16:33.792Z,3.00
2022-12-05T16:19:06.462Z,1.70
2022-12-05T16:21:38.786Z,1.83
2022-12-05T16:24:09.620Z,1.97
2022-12-05T16:26:40.556Z,1.80
2022-12-05T16:29:28.308Z,2.40
2022-12-05T16:31:59.833Z,1.67
2022-12-05T16:34:29.491Z,1.83
2022-12-05T16:36:58.412Z,2.10
2022-12-05T16:39:28.193Z,2.00
2022-12-05T16:41:56.805Z,1.30
2022-12-05T16:45:05.728Z,1.60
2022-12-05T16:47:59.447Z,1.90
2022-12-05T16:50:32.519Z,1.70
2022-12-05T16:53:13.295Z,1.70
2022-12-05T16:55:44.072Z,2.03
2022-12-05T16:58:21.578Z,3.07
2022-12-05T17:00:50.070Z,1.37
2022-12-05T17:03:34.433Z,1.70
2022-12-05T17:06:03.676Z,1.87
2022-12-05T17:08:31.942Z,1.83
2022-12-05T17:11:01.974Z,1.60
2022-12-05T17:13:31.678Z,1.27
2022-12-05T17:16:00.064Z,1.50
2022-12-05T17:18:31.826Z,1.87
2022-12-05T17:21:02.801Z,1.63
2022-12-05T17:23:31.039Z,1.63
2022-12-05T17:26:00.115Z,1.50
2022-12-05T17:28:28.245Z,1.73
2022-12-05T17:30:56.516Z,1.63
2022-12-05T17:33:24.772Z,1.40
2022-12-05T17:35:54.300Z,1.70
2022-12-05T17:38:22.710Z,1.67
2022-12-05T17:40:51.182Z,1.50
2022-12-05T17:43:24.755Z,1.77
2022-12-05T17:45:54.797Z,1.97
2022-12-05T17:48:23.335Z,2.03
2022-12-05T17:50:53.122Z,1.60
2022-12-05T17:53:22.749Z,1.77
2022-12-05T17:55:51.480Z,2.03
2022-12-05T17:58:19.726Z,1.83
2022-12-05T18:00:48.528Z,1.83
2022-12-05T18:03:18.248Z,1.30
2022-12-05T18:05:47.095Z,1.63
2022-12-05T18:08:17.624Z,1.63
2022-12-05T18:10:47.299Z,1.90
2022-12-05T18:13:16.554Z,2.20
2022-12-05T18:15:47.212Z,1.40
2022-12-05T18:18:17.239Z,1.77
2022-12-05T18:20:45.664Z,1.70
2022-12-05T18:23:13.897Z,1.57
2022-12-05T18:25:43.466Z,1.70
2022-12-05T18:28:15.025Z,2.00
2022-12-05T18:30:44.644Z,1.97
2022-12-05T18:33:12.813Z,2.27
2022-12-05T18:35:42.525Z,1.97
2022-12-05T18:38:12.374Z,2.10
2022-12-05T18:40:40.582Z,2.37
2022-12-05T18:43:10.124Z,2.20
2022-12-05T18:45:38.319Z,2.53
2022-12-05T18:48:23.823Z,1.90
2022-12-05T18:50:55.246Z,2.57
2022-12-05T18:53:23.441Z,2.57
2022-12-05T18:56:23.750Z,2.27
2022-12-05T18:58:43.487Z,2.07
2022-12-05T19:01:15.250Z,2.43
2022-12-05T19:03:43.516Z,3.03
2022-12-05T19:06:16.318Z,2.80
2022-12-05T19:08:45.498Z,2.60
2022-12-05T19:11:14.358Z,2.80
2022-12-05T19:13:44.154Z,2.60
2022-12-05T19:16:16.910Z,2.70
2022-12-05T19:18:45.327Z,2.37
2022-12-05T19:21:14.026Z,2.93
2022-12-05T19:23:42.274Z,2.37
2022-12-05T19:26:11.785Z,2.50
2022-12-05T19:28:40.194Z,2.60
2022-12-05T19:31:11.812Z,2.57
2022-12-05T19:33:42.292Z,2.63
2022-12-05T19:36:12.911Z,2.70
2022-12-05T19:38:42.597Z,2.43
2022-12-05T19:41:13.625Z,2.40
2022-12-05T19:43:42.989Z,2.90
2022-12-05T19:46:14.814Z,3.90
2022-12-05T19:48:43.325Z,2.67
2022-12-05T19:51:11.751Z,2.90
2022-12-05T19:53:42.325Z,3.20
2022-12-05T19:56:14.625Z,3.77
2022-12-05T19:58:43.366Z,3.47
2022-12-05T20:01:15.417Z,3.73
2022-12-05T20:03:44.747Z,3.87
2022-12-05T20:06:12.948Z,4.90
2022-12-05T20:08:41.419Z,3.60
2022-12-05T20:11:11.368Z,3.80
2022-12-05T20:13:48.235Z,5.63
2022-12-05T20:16:21.440Z,4.37
2022-12-05T20:18:50.759Z,4.80
2022-12-05T20:21:22.001Z,4.10
2022-12-05T20:23:50.668Z,4.17
2022-12-05T20:26:20.921Z,4.73
2022-12-05T20:28:49.570Z,4.53
2022-12-05T20:31:21.312Z,3.70
2022-12-05T20:33:51.160Z,4.43
2022-12-05T20:36:21.709Z,4.10
2022-12-05T20:38:50.852Z,4.40
2022-12-05T20:41:20.149Z,3.97
2022-12-05T20:43:53.066Z,4.40
2022-12-05T20:46:23.676Z,3.67
2022-12-05T20:48:53.842Z,4.40
2022-12-05T20:51:23.985Z,3.80
2022-12-05T20:53:52.954Z,5.30
2022-12-05T20:56:23.219Z,4.20
2022-12-05T20:58:53.524Z,3.60
2022-12-05T21:01:24.081Z,5.03
2022-12-05T21:03:53.679Z,3.47
2022-12-05T21:06:24.894Z,3.30
2022-12-05T21:08:54.281Z,3.63
2022-12-05T21:11:22.874Z,3.77
2022-12-05T21:13:51.343Z,3.83
2022-12-05T21:16:23.048Z,3.10
2022-12-05T21:18:51.715Z,3.70
2022-12-05T21:21:22.259Z,4.10
2022-12-05T21:23:55.394Z,3.63
2022-12-05T21:26:25.926Z,3.70
2022-12-05T21:28:54.332Z,3.40
2022-12-05T21:31:25.808Z,3.87
2022-12-05T21:33:55.861Z,3.47
2022-12-05T21:36:25.537Z,3.60
2022-12-05T21:38:56.337Z,3.13
2022-12-05T21:41:25.182Z,3.20
2022-12-05T21:43:55.290Z,3.03
2022-12-05T21:46:26.442Z,3.27
2022-12-05T21:48:55.211Z,3.10
2022-12-05T21:51:24.222Z,3.90
2022-12-05T21:53:52.867Z,3.63
2022-12-05T21:56:23.782Z,3.77
2022-12-05T21:58:52.649Z,3.20
2022-12-05T22:01:24.145Z,3.20
2022-12-05T22:03:56.027Z,3.30
2022-12-05T22:06:24.448Z,3.67
2022-12-05T22:08:52.770Z,3.30
2022-12-05T22:11:23.214Z,4.37
2022-12-05T22:13:51.881Z,3.03
2022-12-05T22:16:20.908Z,3.60
2022-12-05T22:18:49.655Z,3.73
2022-12-05T22:21:20.990Z,3.30
2022-12-05T22:23:49.756Z,2.90
2022-12-05T22:26:19.714Z,4.10
2022-12-05T22:28:48.333Z,3.80
2022-12-05T22:31:18.658Z,2.93
2022-12-05T22:33:47.655Z,3.00
2022-12-05T22:36:19.046Z,2.87
2022-12-05T22:38:48.864Z,2.90
2022-12-05T22:41:19.272Z,3.53
2022-12-05T22:43:49.352Z,2.70
2022-12-05T22:46:19.373Z,3.50
2022-12-05T22:48:49.172Z,2.97
2022-12-05T22:51:20.349Z,3.23
2022-12-05T22:53:51.356Z,3.17
2022-12-05T22:56:21.445Z,2.90
2022-12-05T22:58:50.024Z,2.50
2022-12-05T23:01:23.000Z,2.93
2022-12-05T23:03:55.682Z,3.47
2022-12-05T23:06:25.608Z,2.93
2022-12-05T23:08:53.947Z,3.40
2022-12-05T23:11:22.588Z,3.90
2022-12-05T23:13:51.459Z,2.90
2022-12-05T23:16:22.149Z,3.47
2022-12-05T23:18:51.566Z,2.43
2022-12-05T23:21:21.763Z,3.30
2022-12-05T23:23:53.269Z,3.10
2022-12-05T23:26:23.145Z,3.00
2022-12-05T23:28:51.698Z,3.13
2022-12-05T23:31:20.312Z,3.70
2022-12-05T23:33:51.480Z,3.20
2022-12-05T23:36:20.784Z,3.03
2022-12-05T23:38:50.346Z,3.40
2022-12-05T23:41:20.535Z,3.40
2022-12-05T23:43:50.080Z,3.27
2022-12-05T23:46:20.605Z,3.40
2022-12-05T23:48:49.496Z,2.73
2022-12-05T23:51:19.534Z,3.60
2022-12-05T23:53:53.088Z,2.87
2022-12-05T23:56:23.855Z,3.13
2022-12-05T23:58:52.675Z,3.47
