createdAt,value
2018-12-26T00:04:56.746Z,3.63
2018-12-26T00:07:38.274Z,3.63
2018-12-26T00:15:36.374Z,3.63
2018-12-26T00:18:05.929Z,3.59
2018-12-26T00:20:35.424Z,3.61
2018-12-26T00:23:04.976Z,3.58
2018-12-26T00:25:34.610Z,3.56
2018-12-26T00:28:04.024Z,3.57
2018-12-26T00:30:33.674Z,3.54
2018-12-26T00:33:03.188Z,3.53
2018-12-26T00:35:32.590Z,3.53
2018-12-26T00:38:01.992Z,3.53
2018-12-26T00:40:31.999Z,3.53
2018-12-26T00:43:01.411Z,3.54
2018-12-26T00:45:30.877Z,3.54
2018-12-26T00:48:00.415Z,3.55
2018-12-26T00:50:29.861Z,3.55
2018-12-26T00:53:18.333Z,3.56
2018-12-26T00:55:48.212Z,3.56
2018-12-26T00:58:17.668Z,3.56
2018-12-26T01:00:47.140Z,3.58
2018-12-26T01:03:16.553Z,3.58
2018-12-26T01:05:46.417Z,3.57
2018-12-26T01:08:27.856Z,3.55
2018-12-26T01:10:57.568Z,3.55
2018-12-26T01:13:27.204Z,3.53
2018-12-26T01:15:56.925Z,3.52
2018-12-26T01:18:33.617Z,3.51
2018-12-26T01:21:03.056Z,3.52
2018-12-26T01:23:32.484Z,3.49
2018-12-26T01:26:01.908Z,3.44
2018-12-26T01:28:31.727Z,3.44
2018-12-26T01:33:52.800Z,3.43
2018-12-26T01:36:22.305Z,3.43
2018-12-26T01:38:51.794Z,3.42
2018-12-26T01:41:21.262Z,3.43
2018-12-26T01:43:51.305Z,3.42
2018-12-26T01:46:20.743Z,3.42
2018-12-26T01:48:50.201Z,3.42
2018-12-26T01:51:19.601Z,3.43
2018-12-26T01:53:49.012Z,3.44
2018-12-26T01:56:18.532Z,3.47
2018-12-26T01:58:48.362Z,3.49
2018-12-26T02:01:17.773Z,3.50
2018-12-26T02:03:47.235Z,3.51
2018-12-26T02:06:16.658Z,3.51
2018-12-26T02:08:46.119Z,3.52
2018-12-26T02:11:15.725Z,3.53
2018-12-26T02:13:45.166Z,3.54
2018-12-26T02:16:14.589Z,3.55
2018-12-26T02:18:44.039Z,3.57
2018-12-26T02:21:13.579Z,3.62
2018-12-26T02:23:43.023Z,3.62
2018-12-26T02:26:12.590Z,3.62
2018-12-26T02:28:42.087Z,3.64
2018-12-26T02:31:11.709Z,3.66
2018-12-26T02:33:41.139Z,3.70
2018-12-26T02:36:11.096Z,3.74
2018-12-26T02:38:40.511Z,3.78
2018-12-26T02:41:10.354Z,3.82
2018-12-26T02:43:39.926Z,3.87
2018-12-26T02:46:09.785Z,3.89
2018-12-26T02:48:39.280Z,3.90
2018-12-26T02:51:08.961Z,3.92
2018-12-26T02:53:38.364Z,3.91
2018-12-26T02:56:08.786Z,3.92
2018-12-26T03:01:27.354Z,3.92
2018-12-26T03:03:56.966Z,3.93
2018-12-26T03:09:16.941Z,3.88
2018-12-26T03:11:46.372Z,3.88
2018-12-26T03:14:16.030Z,3.94
2018-12-26T03:17:04.358Z,3.95
2018-12-26T03:22:28.100Z,3.93
2018-12-26T03:25:17.200Z,3.88
2018-12-26T03:28:05.642Z,3.88
2018-12-26T03:30:35.106Z,3.90
2018-12-26T03:33:04.725Z,3.82
2018-12-26T03:35:34.378Z,3.78
2018-12-26T03:38:03.794Z,3.78
2018-12-26T03:43:28.895Z,3.80
2018-12-26T03:45:58.742Z,3.78
2018-12-26T03:51:35.737Z,3.75
2018-12-26T03:54:06.141Z,3.75
2018-12-26T03:56:35.580Z,3.71
2018-12-26T03:59:05.146Z,3.72
2018-12-26T04:01:34.573Z,3.69
2018-12-26T04:04:03.998Z,3.72
2018-12-26T04:06:33.567Z,3.70
2018-12-26T04:09:03.323Z,3.64
2018-12-26T04:11:32.732Z,3.69
2018-12-26T04:14:02.216Z,3.67
2018-12-26T04:16:51.315Z,3.59
2018-12-26T04:19:20.805Z,3.59
2018-12-26T04:22:09.730Z,3.54
2018-12-26T04:24:39.619Z,3.54
2018-12-26T04:27:15.606Z,3.46
2018-12-26T04:29:44.805Z,3.45
2018-12-26T04:32:14.544Z,3.42
2018-12-26T04:34:43.943Z,3.42
2018-12-26T04:37:13.571Z,3.38
2018-12-26T04:39:42.968Z,3.35
2018-12-26T04:42:32.924Z,3.32
2018-12-26T04:45:02.707Z,3.33
2018-12-26T04:47:32.129Z,3.34
2018-12-26T04:50:01.576Z,3.35
2018-12-26T04:52:31.309Z,3.34
2018-12-26T04:55:00.790Z,3.35
2018-12-26T04:57:41.279Z,3.33
2018-12-26T05:00:10.847Z,3.35
2018-12-26T05:02:40.306Z,3.32
2018-12-26T05:05:11.745Z,3.30
2018-12-26T05:07:41.278Z,3.31
2018-12-26T05:10:29.755Z,3.19
2018-12-26T05:13:02.118Z,3.19
2018-12-26T05:15:31.598Z,3.21
2018-12-26T05:18:01.049Z,3.19
2018-12-26T05:20:30.478Z,3.17
2018-12-26T05:22:59.973Z,3.16
2018-12-26T05:25:29.605Z,3.14
2018-12-26T05:27:59.132Z,3.14
2018-12-26T05:30:28.555Z,3.12
2018-12-26T05:32:58.285Z,3.12
2018-12-26T05:35:27.789Z,3.10
2018-12-26T05:37:57.563Z,3.10
2018-12-26T05:40:27.285Z,3.10
2018-12-26T05:42:56.770Z,3.11
2018-12-26T05:48:16.298Z,3.13
2018-12-26T05:50:45.873Z,3.13
2018-12-26T05:53:15.310Z,3.13
2018-12-26T05:55:44.953Z,3.12
2018-12-26T05:58:14.423Z,3.10
2018-12-26T06:00:43.957Z,3.07
2018-12-26T06:03:13.408Z,3.04
2018-12-26T06:05:42.867Z,3.02
2018-12-26T06:08:12.608Z,2.98
2018-12-26T06:10:42.347Z,2.94
2018-12-26T06:13:11.932Z,2.92
2018-12-26T06:15:51.715Z,2.89
2018-12-26T06:18:21.225Z,2.83
2018-12-26T06:20:50.625Z,2.77
2018-12-26T06:25:55.689Z,2.67
2018-12-26T06:31:06.422Z,2.56
2018-12-26T06:33:35.923Z,2.52
2018-12-26T06:36:05.347Z,2.51
2018-12-26T06:38:34.881Z,2.49
2018-12-26T06:41:04.284Z,2.48
2018-12-26T06:43:33.689Z,2.47
2018-12-26T06:46:03.169Z,2.49
2018-12-26T06:48:32.686Z,2.50
2018-12-26T06:51:02.152Z,2.52
2018-12-26T06:53:50.601Z,2.53
2018-12-26T06:59:10.579Z,2.56
2018-12-26T07:01:50.198Z,2.59
2018-12-26T07:04:19.815Z,2.62
2018-12-26T07:06:49.668Z,2.66
2018-12-26T07:09:19.071Z,2.71
2018-12-26T07:11:48.596Z,2.78
2018-12-26T07:14:18.033Z,2.81
2018-12-26T07:16:47.892Z,2.85
2018-12-26T07:19:17.311Z,2.89
2018-12-26T07:21:47.929Z,2.92
2018-12-26T07:24:17.406Z,2.95
2018-12-26T07:26:47.304Z,2.95
2018-12-26T07:29:16.728Z,2.96
2018-12-26T07:31:46.152Z,2.94
2018-12-26T07:34:15.587Z,2.91
2018-12-26T07:36:45.086Z,2.88
2018-12-26T07:39:14.538Z,2.86
2018-12-26T07:41:44.098Z,2.82
2018-12-26T07:44:13.536Z,2.80
2018-12-26T07:46:42.981Z,2.78
2018-12-26T07:49:12.451Z,2.79
2018-12-26T07:51:42.023Z,2.75
2018-12-26T07:54:11.437Z,2.78
2018-12-26T07:56:43.371Z,2.78
2018-12-26T07:59:12.940Z,2.76
2018-12-26T08:01:42.605Z,2.76
2018-12-26T08:04:12.382Z,2.74
2018-12-26T08:06:41.976Z,2.71
2018-12-26T08:09:11.407Z,2.71
2018-12-26T08:11:41.083Z,2.71
2018-12-26T08:14:10.673Z,2.74
2018-12-26T08:16:40.322Z,2.74
2018-12-26T08:19:12.433Z,2.75
2018-12-26T08:21:42.057Z,2.77
2018-12-26T08:24:11.509Z,2.80
2018-12-26T08:26:41.165Z,2.84
2018-12-26T08:29:10.567Z,2.88
2018-12-26T08:31:40.469Z,2.93
2018-12-26T08:34:10.215Z,2.98
2018-12-26T08:36:39.776Z,3.03
2018-12-26T08:39:09.402Z,3.06
2018-12-26T08:41:39.066Z,3.09
2018-12-26T08:44:10.866Z,3.10
2018-12-26T08:46:40.286Z,3.10
2018-12-26T08:49:10.182Z,3.14
2018-12-26T08:52:00.163Z,3.16
2018-12-26T08:54:29.784Z,3.16
2018-12-26T08:57:02.457Z,3.16
2018-12-26T08:59:31.856Z,3.18
2018-12-26T09:02:01.517Z,3.23
2018-12-26T09:04:50.098Z,3.39
2018-12-26T09:07:20.320Z,3.39
2018-12-26T09:09:49.796Z,3.58
2018-12-26T09:12:19.282Z,3.74
2018-12-26T09:14:48.683Z,3.86
2018-12-26T09:17:18.354Z,4.03
2018-12-26T09:19:47.732Z,4.18
2018-12-26T09:22:17.222Z,4.19
2018-12-26T09:24:46.691Z,4.21
2018-12-26T09:27:16.497Z,4.21
2018-12-26T09:29:45.958Z,4.18
2018-12-26T09:32:15.546Z,4.15
2018-12-26T09:34:44.966Z,4.14
2018-12-26T09:37:21.973Z,4.12
2018-12-26T09:39:51.415Z,4.08
2018-12-26T09:42:21.188Z,4.05
2018-12-26T09:44:54.583Z,3.99
2018-12-26T09:47:21.978Z,3.91
2018-12-26T09:50:02.319Z,3.82
2018-12-26T09:52:41.155Z,3.80
2018-12-26T09:55:29.220Z,3.74
2018-12-26T09:57:58.773Z,3.74
2018-12-26T10:00:31.130Z,3.63
2018-12-26T10:03:00.682Z,3.63
2018-12-26T10:05:30.119Z,3.53
2018-12-26T10:07:59.568Z,3.53
2018-12-26T10:10:31.100Z,3.50
2018-12-26T10:13:00.504Z,3.51
2018-12-26T10:15:29.952Z,3.51
2018-12-26T10:18:19.959Z,3.51
2018-12-26T10:20:49.696Z,3.50
2018-12-26T10:23:19.103Z,3.54
2018-12-26T10:25:48.550Z,3.54
2018-12-26T10:28:17.962Z,3.57
2018-12-26T10:31:06.457Z,3.67
2018-12-26T10:33:36.147Z,3.78
2018-12-26T10:36:05.786Z,3.78
2018-12-26T10:38:35.443Z,3.81
2018-12-26T10:41:04.845Z,3.92
2018-12-26T10:43:34.296Z,3.93
2018-12-26T10:46:22.796Z,3.94
2018-12-26T10:54:20.681Z,4.04
2018-12-26T10:59:39.096Z,4.13
2018-12-26T11:02:08.510Z,4.16
2018-12-26T11:04:38.479Z,4.16
2018-12-26T11:07:08.137Z,4.20
2018-12-26T11:09:39.345Z,4.28
2018-12-26T11:12:09.128Z,4.33
2018-12-26T11:14:38.809Z,4.37
2018-12-26T11:17:08.416Z,4.42
2018-12-26T11:19:38.486Z,4.46
2018-12-26T11:22:08.196Z,4.50
2018-12-26T11:24:37.836Z,4.50
2018-12-26T11:27:07.323Z,4.54
2018-12-26T11:29:36.978Z,4.59
2018-12-26T11:32:06.380Z,4.67
2018-12-26T11:34:36.245Z,4.73
2018-12-26T11:37:05.697Z,4.73
2018-12-26T11:39:35.204Z,4.71
2018-12-26T11:42:04.606Z,4.71
2018-12-26T11:44:34.361Z,4.73
2018-12-26T11:47:03.890Z,4.74
2018-12-26T11:49:33.401Z,4.71
2018-12-26T11:52:02.978Z,4.72
2018-12-26T11:54:32.438Z,4.76
2018-12-26T11:57:01.963Z,4.79
2018-12-26T11:59:31.721Z,4.79
2018-12-26T12:02:01.631Z,4.85
2018-12-26T12:04:31.024Z,4.89
2018-12-26T12:07:00.578Z,4.94
2018-12-26T12:09:30.129Z,4.98
2018-12-26T12:11:59.636Z,4.99
2018-12-26T12:14:32.145Z,5.00
2018-12-26T12:17:01.578Z,5.06
2018-12-26T12:19:30.997Z,5.25
2018-12-26T12:22:00.459Z,5.46
2018-12-26T12:24:29.961Z,5.66
2018-12-26T12:26:59.667Z,5.80
2018-12-26T12:29:35.985Z,5.77
2018-12-26T12:32:12.329Z,5.72
2018-12-26T12:35:00.877Z,5.61
2018-12-26T12:40:24.851Z,5.41
2018-12-26T12:42:54.291Z,5.44
2018-12-26T12:45:23.948Z,5.63
2018-12-26T12:47:53.925Z,5.74
2018-12-26T12:50:23.356Z,5.76
2018-12-26T12:52:52.793Z,5.86
2018-12-26T12:55:22.270Z,5.97
2018-12-26T12:57:51.671Z,6.10
2018-12-26T13:00:21.074Z,6.16
2018-12-26T13:02:50.773Z,6.09
2018-12-26T13:05:20.228Z,5.95
2018-12-26T13:07:49.643Z,5.82
2018-12-26T13:10:19.096Z,5.70
2018-12-26T13:13:07.425Z,5.58
2018-12-26T13:15:37.340Z,5.49
2018-12-26T13:18:06.738Z,5.37
2018-12-26T13:20:36.209Z,5.29
2018-12-26T13:23:05.841Z,5.26
2018-12-26T13:25:35.334Z,5.19
2018-12-26T13:28:04.785Z,5.15
2018-12-26T13:30:34.255Z,5.11
2018-12-26T13:33:03.831Z,5.06
2018-12-26T13:35:33.233Z,5.03
2018-12-26T13:38:02.745Z,5.00
2018-12-26T13:40:32.310Z,4.93
2018-12-26T13:43:01.683Z,4.87
2018-12-26T13:45:31.109Z,4.82
2018-12-26T13:48:00.498Z,4.81
2018-12-26T13:50:29.978Z,4.75
2018-12-26T13:52:59.744Z,4.70
2018-12-26T13:55:29.183Z,4.68
2018-12-26T13:57:58.565Z,4.67
2018-12-26T14:00:28.039Z,4.64
2018-12-26T14:02:57.470Z,4.63
2018-12-26T14:05:26.977Z,4.58
2018-12-26T14:07:56.562Z,4.56
2018-12-26T14:10:26.356Z,4.55
2018-12-26T14:12:55.918Z,4.53
2018-12-26T14:15:25.375Z,4.45
2018-12-26T14:17:55.036Z,4.48
2018-12-26T14:20:24.821Z,4.46
2018-12-26T14:22:54.254Z,4.45
2018-12-26T14:25:23.987Z,4.44
2018-12-26T14:27:53.398Z,4.38
2018-12-26T14:30:22.875Z,4.42
2018-12-26T14:32:52.274Z,4.40
2018-12-26T14:35:21.690Z,4.40
2018-12-26T14:40:25.881Z,4.43
2018-12-26T14:43:06.677Z,4.46
2018-12-26T14:45:36.337Z,4.48
2018-12-26T14:48:05.765Z,4.54
2018-12-26T14:50:35.410Z,4.55
2018-12-26T14:56:04.694Z,4.52
2018-12-26T14:58:36.521Z,4.53
2018-12-26T15:01:06.177Z,4.52
2018-12-26T15:03:35.941Z,4.53
2018-12-26T15:06:05.348Z,4.50
2018-12-26T15:08:35.027Z,4.47
2018-12-26T15:11:04.766Z,4.48
2018-12-26T15:16:23.434Z,4.44
2018-12-26T15:18:52.943Z,4.52
2018-12-26T15:21:22.420Z,4.54
2018-12-26T15:23:51.871Z,4.56
2018-12-26T15:26:21.522Z,4.57
2018-12-26T15:28:51.064Z,4.53
2018-12-26T15:31:20.549Z,4.57
2018-12-26T15:33:50.002Z,4.55
2018-12-26T15:39:10.894Z,4.44
2018-12-26T15:41:40.647Z,4.44
2018-12-26T15:44:10.290Z,4.48
2018-12-26T15:46:40.060Z,4.50
2018-12-26T15:49:09.588Z,4.50
2018-12-26T15:51:39.207Z,4.48
2018-12-26T15:54:10.542Z,4.46
2018-12-26T15:56:40.064Z,4.43
2018-12-26T15:59:09.552Z,4.41
2018-12-26T16:01:39.181Z,4.40
2018-12-26T16:04:28.235Z,4.33
2018-12-26T16:07:09.169Z,4.33
2018-12-26T16:09:40.017Z,4.28
2018-12-26T16:12:09.439Z,4.28
2018-12-26T16:14:39.006Z,4.24
2018-12-26T16:17:27.558Z,4.19
2018-12-26T16:19:57.115Z,4.21
2018-12-26T16:22:26.572Z,4.14
2018-12-26T16:25:15.023Z,4.03
2018-12-26T16:27:44.526Z,4.05
2018-12-26T16:30:16.018Z,4.05
2018-12-26T16:32:46.910Z,4.06
2018-12-26T16:35:16.326Z,4.04
2018-12-26T16:37:46.248Z,3.99
2018-12-26T16:40:16.041Z,3.99
2018-12-26T16:42:45.516Z,4.00
2018-12-26T16:45:14.934Z,3.99
2018-12-26T16:47:44.381Z,3.99
2018-12-26T16:50:13.898Z,4.00
2018-12-26T16:52:45.338Z,3.98
2018-12-26T16:55:14.893Z,4.01
2018-12-26T16:57:44.346Z,4.01
2018-12-26T17:00:15.113Z,4.04
2018-12-26T17:02:45.515Z,4.07
2018-12-26T17:05:27.155Z,4.08
2018-12-26T17:08:07.991Z,4.06
2018-12-26T17:10:49.832Z,4.06
2018-12-26T17:13:19.305Z,4.06
2018-12-26T17:15:48.743Z,4.07
2018-12-26T17:18:37.107Z,4.07
2018-12-26T17:21:06.517Z,4.01
2018-12-26T17:23:35.952Z,4.01
2018-12-26T17:26:05.516Z,4.04
2018-12-26T17:28:34.913Z,4.07
2018-12-26T17:31:04.862Z,4.08
2018-12-26T17:33:34.355Z,4.07
2018-12-26T17:36:04.015Z,4.12
2018-12-26T17:38:33.440Z,4.15
2018-12-26T17:41:02.962Z,4.11
2018-12-26T17:43:51.739Z,4.16
2018-12-26T17:46:24.823Z,4.16
2018-12-26T17:48:54.322Z,4.16
2018-12-26T17:51:24.904Z,4.18
2018-12-26T17:54:16.883Z,4.18
2018-12-26T17:57:24.567Z,4.20
2018-12-26T18:00:05.135Z,4.20
2018-12-26T18:02:46.258Z,4.29
2018-12-26T18:05:16.063Z,4.34
2018-12-26T18:07:45.445Z,4.37
2018-12-26T18:10:21.091Z,4.39
2018-12-26T18:12:50.423Z,4.38
2018-12-26T18:15:19.830Z,4.41
2018-12-26T18:17:49.249Z,4.41
2018-12-26T18:20:19.321Z,4.45
2018-12-26T18:22:48.750Z,4.40
2018-12-26T18:25:18.228Z,4.44
2018-12-26T18:27:47.677Z,4.51
2018-12-26T18:30:17.243Z,4.51
2018-12-26T18:32:46.668Z,4.49
2018-12-26T18:35:16.215Z,4.52
2018-12-26T18:37:45.654Z,4.51
2018-12-26T18:40:15.101Z,4.55
2018-12-26T18:42:44.565Z,4.55
2018-12-26T18:45:14.334Z,4.55
2018-12-26T18:47:43.823Z,4.57
2018-12-26T18:50:13.403Z,4.61
2018-12-26T18:52:45.337Z,4.63
2018-12-26T18:55:14.782Z,4.71
2018-12-26T18:57:44.489Z,4.71
2018-12-26T19:00:14.037Z,4.75
2018-12-26T19:02:43.489Z,4.80
2018-12-26T19:05:14.095Z,4.82
2018-12-26T19:07:43.699Z,4.82
2018-12-26T19:10:16.136Z,4.82
2018-12-26T19:12:45.679Z,4.84
2018-12-26T19:15:15.127Z,4.89
2018-12-26T19:23:07.792Z,4.99
2018-12-26T19:25:37.611Z,4.99
2018-12-26T19:28:07.015Z,5.04
2018-12-26T19:30:36.434Z,5.09
2018-12-26T19:33:05.892Z,5.11
2018-12-26T19:35:35.317Z,5.13
2018-12-26T19:38:04.843Z,5.13
2018-12-26T19:40:34.329Z,5.13
2018-12-26T19:43:03.737Z,5.10
2018-12-26T19:45:33.211Z,5.10
2018-12-26T19:48:02.648Z,5.10
2018-12-26T19:50:32.359Z,5.11
2018-12-26T19:53:02.016Z,5.09
2018-12-26T19:55:31.677Z,5.08
2018-12-26T19:58:01.222Z,5.06
2018-12-26T20:00:30.735Z,5.04
2018-12-26T20:03:00.369Z,5.05
2018-12-26T20:05:29.846Z,5.07
2018-12-26T20:10:47.946Z,5.07
2018-12-26T20:13:17.409Z,5.09
2018-12-26T20:15:46.802Z,5.08
2018-12-26T20:18:16.682Z,5.07
2018-12-26T20:20:46.099Z,5.04
2018-12-26T20:23:15.610Z,5.05
2018-12-26T20:25:45.174Z,5.01
2018-12-26T20:28:15.027Z,5.02
2018-12-26T20:30:44.486Z,5.01
2018-12-26T20:33:14.019Z,5.04
2018-12-26T20:35:43.420Z,5.07
2018-12-26T20:38:12.968Z,5.08
2018-12-26T20:40:42.514Z,5.08
2018-12-26T20:43:12.072Z,5.08
2018-12-26T20:48:32.371Z,4.99
2018-12-26T20:51:01.832Z,4.93
2018-12-26T20:53:46.138Z,4.92
2018-12-26T20:58:38.149Z,4.91
2018-12-26T21:01:07.610Z,4.94
2018-12-26T21:03:37.116Z,4.99
2018-12-26T21:06:06.562Z,5.03
2018-12-26T21:08:36.063Z,5.06
2018-12-26T21:11:05.530Z,5.06
2018-12-26T21:13:35.036Z,5.05
2018-12-26T21:16:04.622Z,5.03
2018-12-26T21:18:34.046Z,4.97
2018-12-26T21:21:03.589Z,4.94
2018-12-26T21:23:33.002Z,4.95
2018-12-26T21:26:02.467Z,4.90
2018-12-26T21:28:31.909Z,4.89
2018-12-26T21:31:01.590Z,4.86
2018-12-26T21:33:31.022Z,4.86
2018-12-26T21:36:00.504Z,4.89
2018-12-26T21:38:30.037Z,4.92
2018-12-26T21:40:59.532Z,4.89
2018-12-26T21:43:29.042Z,4.88
2018-12-26T21:45:58.600Z,4.90
2018-12-26T21:48:47.417Z,4.92
2018-12-26T21:51:28.082Z,4.92
2018-12-26T21:53:58.567Z,4.93
2018-12-26T21:56:28.046Z,4.95
2018-12-26T21:58:57.871Z,4.99
2018-12-26T22:01:27.429Z,5.01
2018-12-26T22:03:57.416Z,5.03
2018-12-26T22:06:26.998Z,5.03
2018-12-26T22:08:58.966Z,5.06
2018-12-26T22:11:30.542Z,5.07
2018-12-26T22:14:00.098Z,5.07
2018-12-26T22:16:53.578Z,5.04
2018-12-26T22:19:23.334Z,5.07
2018-12-26T22:21:52.817Z,5.10
2018-12-26T22:24:22.259Z,5.13
2018-12-26T22:26:51.795Z,5.10
2018-12-26T22:29:21.247Z,5.10
2018-12-26T22:31:51.189Z,5.09
2018-12-26T22:34:20.616Z,5.09
2018-12-26T22:36:50.075Z,5.10
2018-12-26T22:39:19.622Z,5.10
2018-12-26T22:41:49.325Z,5.11
2018-12-26T22:44:18.765Z,5.11
2018-12-26T22:46:48.268Z,5.16
2018-12-26T22:49:17.690Z,5.17
2018-12-26T22:51:47.135Z,5.16
2018-12-26T22:54:16.653Z,5.18
2018-12-26T22:56:46.091Z,5.19
2018-12-26T22:59:15.494Z,5.19
2018-12-26T23:01:45.038Z,5.21
2018-12-26T23:04:14.454Z,5.19
2018-12-26T23:06:43.916Z,5.19
2018-12-26T23:11:49.042Z,5.25
2018-12-26T23:17:01.488Z,5.22
2018-12-26T23:19:31.229Z,5.22
2018-12-26T23:22:21.040Z,5.23
2018-12-26T23:24:50.532Z,5.21
2018-12-26T23:27:22.922Z,5.24
2018-12-26T23:29:52.399Z,5.24
2018-12-26T23:32:21.904Z,5.27
2018-12-26T23:34:51.319Z,5.28
2018-12-26T23:37:20.870Z,5.30
2018-12-26T23:39:50.323Z,5.33
2018-12-26T23:42:19.773Z,5.34
2018-12-26T23:44:49.425Z,5.35
2018-12-26T23:47:18.932Z,5.36
2018-12-26T23:49:48.359Z,5.36
2018-12-26T23:52:17.969Z,5.32
2018-12-26T23:54:47.507Z,5.33
2018-12-26T23:57:17.016Z,5.33
2018-12-26T23:59:46.518Z,5.35
