createdAt,value
2022-09-06T00:00:28.329Z,0.00
2022-09-06T00:01:28.556Z,0.00
2022-09-06T00:02:28.747Z,0.00
2022-09-06T00:03:28.878Z,0.00
2022-09-06T00:04:29.054Z,0.00
2022-09-06T00:05:29.228Z,0.00
2022-09-06T00:06:29.398Z,0.00
2022-09-06T00:07:29.563Z,0.00
2022-09-06T00:08:29.711Z,0.00
2022-09-06T00:09:29.908Z,0.00
2022-09-06T00:10:30.066Z,0.00
2022-09-06T00:11:30.270Z,0.00
2022-09-06T00:12:30.428Z,0.00
2022-09-06T00:13:30.618Z,0.00
2022-09-06T00:14:30.810Z,0.00
2022-09-06T00:15:31.035Z,0.00
2022-09-06T00:16:31.204Z,0.00
2022-09-06T00:17:31.387Z,0.00
2022-09-06T00:18:31.501Z,0.00
2022-09-06T00:19:31.699Z,0.00
2022-09-06T00:20:31.858Z,0.00
2022-09-06T00:21:32.070Z,0.00
2022-09-06T00:22:32.219Z,0.00
2022-09-06T00:23:32.409Z,0.00
2022-09-06T00:24:32.599Z,0.00
2022-09-06T00:25:32.798Z,0.00
2022-09-06T00:26:33.002Z,0.00
2022-09-06T00:27:33.148Z,0.00
2022-09-06T00:28:33.330Z,0.00
2022-09-06T00:29:33.527Z,0.00
2022-09-06T00:30:33.710Z,0.00
2022-09-06T00:31:33.956Z,0.00
2022-09-06T00:32:34.060Z,0.00
2022-09-06T00:33:34.250Z,0.00
2022-09-06T00:34:34.429Z,0.00
2022-09-06T00:35:34.588Z,0.00
2022-09-06T00:36:34.790Z,0.00
2022-09-06T00:37:34.953Z,0.00
2022-09-06T00:38:35.100Z,0.00
2022-09-06T00:39:35.311Z,0.00
2022-09-06T00:40:35.480Z,0.00
2022-09-06T00:41:35.670Z,0.00
2022-09-06T00:42:35.828Z,0.00
2022-09-06T00:43:36.020Z,0.00
2022-09-06T00:44:36.182Z,0.00
2022-09-06T00:45:36.357Z,0.00
2022-09-06T00:46:36.534Z,0.00
2022-09-06T00:47:36.691Z,0.00
2022-09-06T00:48:36.861Z,0.00
2022-09-06T00:49:37.041Z,0.00
2022-09-06T00:50:37.223Z,0.00
2022-09-06T00:51:37.379Z,0.00
2022-09-06T00:52:37.532Z,0.00
2022-09-06T00:53:37.731Z,0.00
2022-09-06T00:54:37.891Z,0.00
2022-09-06T00:55:38.073Z,0.00
2022-09-06T00:56:38.231Z,0.00
2022-09-06T00:57:38.424Z,0.00
2022-09-06T00:58:38.581Z,0.00
2022-09-06T00:59:38.771Z,0.00
2022-09-06T01:00:38.942Z,0.00
2022-09-06T01:01:39.302Z,0.00
2022-09-06T01:02:39.439Z,0.00
2022-09-06T01:03:39.491Z,0.00
2022-09-06T01:04:39.622Z,0.00
2022-09-06T01:05:39.831Z,0.00
2022-09-06T01:06:39.993Z,0.00
2022-09-06T01:07:40.172Z,0.00
2022-09-06T01:08:40.350Z,0.00
2022-09-06T01:09:40.492Z,0.00
2022-09-06T01:10:40.672Z,0.00
2022-09-06T01:11:40.858Z,0.00
2022-09-06T01:12:41.022Z,0.00
2022-09-06T01:13:41.180Z,0.00
2022-09-06T01:14:41.372Z,0.00
2022-09-06T01:15:41.595Z,0.00
2022-09-06T01:16:41.682Z,0.00
2022-09-06T01:17:41.872Z,0.00
2022-09-06T01:18:42.030Z,0.00
2022-09-06T01:19:42.213Z,0.00
2022-09-06T01:20:42.393Z,0.00
2022-09-06T01:21:42.545Z,0.00
2022-09-06T01:22:42.732Z,0.00
2022-09-06T01:23:42.929Z,0.00
2022-09-06T01:24:43.094Z,0.00
2022-09-06T01:25:43.272Z,0.00
2022-09-06T01:26:43.422Z,0.00
2022-09-06T01:27:43.614Z,0.00
2022-09-06T01:28:43.814Z,0.00
2022-09-06T01:29:43.934Z,0.00
2022-09-06T01:30:44.175Z,0.00
2022-09-06T01:31:44.312Z,0.00
2022-09-06T01:32:44.464Z,0.00
2022-09-06T01:33:44.652Z,0.00
2022-09-06T01:34:44.813Z,0.00
2022-09-06T01:35:44.984Z,0.00
2022-09-06T01:37:06.334Z,0.00
2022-09-06T01:37:46.322Z,0.00
2022-09-06T01:38:45.504Z,0.00
2022-09-06T01:39:45.712Z,0.00
2022-09-06T01:40:45.864Z,0.00
2022-09-06T01:41:46.025Z,0.00
2022-09-06T01:42:46.173Z,0.00
2022-09-06T01:43:46.363Z,0.00
2022-09-06T01:44:46.525Z,0.00
2022-09-06T01:45:46.768Z,0.00
2022-09-06T01:46:46.834Z,0.00
2022-09-06T01:47:47.044Z,0.00
2022-09-06T01:48:47.192Z,0.00
2022-09-06T01:49:47.401Z,0.00
2022-09-06T01:50:47.594Z,0.00
2022-09-06T01:51:47.723Z,0.00
2022-09-06T01:52:47.873Z,0.00
2022-09-06T01:53:48.074Z,0.00
2022-09-06T01:54:48.265Z,0.00
2022-09-06T01:55:48.434Z,0.00
2022-09-06T01:56:48.594Z,0.00
2022-09-06T01:57:48.791Z,0.00
2022-09-06T01:58:48.954Z,0.00
2022-09-06T01:59:49.104Z,0.00
2022-09-06T02:00:49.316Z,0.00
2022-09-06T02:01:49.493Z,0.00
2022-09-06T02:02:49.707Z,0.00
2022-09-06T02:03:49.816Z,0.00
2022-09-06T02:04:50.015Z,0.00
2022-09-06T02:05:50.184Z,0.00
2022-09-06T02:06:50.345Z,0.00
2022-09-06T02:07:50.503Z,0.00
2022-09-06T02:08:50.662Z,0.00
2022-09-06T02:09:50.815Z,0.00
2022-09-06T02:10:51.025Z,0.00
2022-09-06T02:11:51.184Z,0.00
2022-09-06T02:12:51.355Z,0.00
2022-09-06T02:13:51.521Z,0.00
2022-09-06T02:14:51.673Z,0.00
2022-09-06T02:15:51.843Z,0.00
2022-09-06T02:16:52.057Z,0.00
2022-09-06T02:17:52.189Z,0.00
2022-09-06T02:18:52.375Z,0.00
2022-09-06T02:19:52.563Z,0.00
2022-09-06T02:20:52.770Z,0.00
2022-09-06T02:21:52.915Z,0.00
2022-09-06T02:22:53.085Z,0.00
2022-09-06T02:23:53.246Z,0.00
2022-09-06T02:24:53.438Z,0.00
2022-09-06T02:25:53.612Z,0.00
2022-09-06T02:26:53.765Z,0.00
2022-09-06T02:27:53.956Z,0.00
2022-09-06T02:28:54.143Z,0.00
2022-09-06T02:29:54.297Z,0.00
2022-09-06T02:30:54.541Z,0.00
2022-09-06T02:31:54.656Z,0.00
2022-09-06T02:32:54.816Z,0.00
2022-09-06T02:33:55.005Z,0.00
2022-09-06T02:34:55.167Z,0.00
2022-09-06T02:35:55.335Z,0.00
2022-09-06T02:36:55.495Z,0.00
2022-09-06T02:37:55.657Z,0.00
2022-09-06T02:38:55.816Z,0.00
2022-09-06T02:39:56.179Z,0.00
2022-09-06T02:40:56.153Z,0.00
2022-09-06T02:41:56.305Z,0.00
2022-09-06T02:42:56.497Z,0.00
2022-09-06T02:43:56.647Z,0.00
2022-09-06T02:44:56.836Z,0.00
2022-09-06T02:45:57.058Z,0.00
2022-09-06T02:46:57.466Z,0.00
2022-09-06T02:47:57.365Z,0.00
2022-09-06T02:48:57.555Z,0.00
2022-09-06T02:49:57.736Z,0.00
2022-09-06T02:50:57.948Z,0.00
2022-09-06T02:51:58.096Z,0.00
2022-09-06T02:52:58.290Z,0.00
2022-09-06T02:53:58.446Z,0.00
2022-09-06T02:54:58.637Z,0.00
2022-09-06T02:55:58.807Z,0.00
2022-09-06T02:56:58.957Z,0.00
2022-09-06T02:57:59.147Z,0.00
2022-09-06T02:58:59.338Z,0.00
2022-09-06T02:59:59.529Z,0.00
2022-09-06T03:00:59.757Z,0.00
2022-09-06T03:01:59.876Z,0.00
2022-09-06T03:03:00.051Z,0.00
2022-09-06T03:04:00.198Z,0.00
2022-09-06T03:05:00.358Z,0.00
2022-09-06T03:06:00.527Z,0.00
2022-09-06T03:07:00.688Z,0.00
2022-09-06T03:08:00.838Z,0.00
2022-09-06T03:09:01.036Z,0.00
2022-09-06T03:10:01.186Z,0.00
2022-09-06T03:11:01.417Z,0.00
2022-09-06T03:12:01.548Z,0.00
2022-09-06T03:13:01.706Z,0.00
2022-09-06T03:14:01.870Z,0.00
2022-09-06T03:15:02.057Z,0.00
2022-09-06T03:16:02.227Z,0.00
2022-09-06T03:17:02.437Z,0.00
2022-09-06T03:18:02.558Z,0.00
2022-09-06T03:19:02.755Z,0.00
2022-09-06T03:20:02.907Z,0.00
2022-09-06T03:21:03.119Z,0.00
2022-09-06T03:22:03.268Z,0.00
2022-09-06T03:23:03.427Z,0.00
2022-09-06T03:24:03.587Z,0.00
2022-09-06T03:25:03.778Z,0.00
2022-09-06T03:26:03.977Z,0.00
2022-09-06T03:27:04.129Z,0.00
2022-09-06T03:28:04.319Z,0.00
2022-09-06T03:29:04.508Z,0.00
2022-09-06T03:30:04.697Z,0.00
2022-09-06T03:31:04.977Z,0.00
2022-09-06T03:32:05.058Z,0.00
2022-09-06T03:33:05.249Z,0.00
2022-09-06T03:34:10.308Z,0.00
2022-09-06T03:35:06.636Z,0.00
2022-09-06T03:36:05.808Z,0.00
2022-09-06T03:37:05.996Z,0.00
2022-09-06T03:38:06.149Z,0.00
2022-09-06T03:39:06.337Z,0.00
2022-09-06T03:40:06.573Z,0.00
2022-09-06T03:41:06.689Z,0.00
2022-09-06T03:42:06.839Z,0.00
2022-09-06T03:43:07.037Z,0.00
2022-09-06T03:44:07.178Z,0.00
2022-09-06T03:45:07.388Z,0.00
2022-09-06T03:46:07.593Z,0.00
2022-09-06T03:47:07.698Z,0.00
2022-09-06T03:48:07.848Z,0.00
2022-09-06T03:49:08.038Z,0.00
2022-09-06T03:50:08.211Z,0.00
2022-09-06T03:51:08.368Z,0.00
2022-09-06T03:52:08.518Z,4.00
2022-09-06T03:53:08.719Z,4.00
2022-09-06T03:54:08.868Z,0.00
2022-09-06T03:55:09.079Z,4.00
2022-09-06T03:56:09.228Z,4.00
2022-09-06T03:57:09.407Z,4.00
2022-09-06T03:58:09.558Z,4.00
2022-09-06T03:59:09.759Z,4.00
2022-09-06T04:00:09.926Z,4.00
2022-09-06T04:01:10.126Z,8.00
2022-09-06T04:02:10.263Z,8.00
2022-09-06T04:03:10.410Z,8.00
2022-09-06T04:04:10.569Z,8.00
2022-09-06T04:05:10.758Z,12.00
2022-09-06T04:06:10.899Z,16.00
2022-09-06T04:07:11.079Z,20.00
2022-09-06T04:08:11.248Z,24.00
2022-09-06T04:09:11.441Z,28.00
2022-09-06T04:10:11.629Z,28.00
2022-09-06T04:11:11.800Z,32.00
2022-09-06T04:12:11.978Z,40.00
2022-09-06T04:13:12.159Z,48.00
2022-09-06T04:14:12.339Z,52.00
2022-09-06T04:15:12.537Z,60.00
2022-09-06T04:16:12.697Z,68.00
2022-09-06T04:17:12.857Z,76.00
2022-09-06T04:18:13.038Z,92.00
2022-09-06T04:19:13.222Z,100.00
2022-09-06T04:20:13.417Z,108.00
2022-09-06T04:21:13.580Z,124.00
2022-09-06T04:22:13.740Z,136.00
2022-09-06T04:23:13.919Z,152.00
2022-09-06T04:24:14.101Z,164.00
2022-09-06T04:25:14.299Z,188.00
2022-09-06T04:26:14.441Z,204.00
2022-09-06T04:27:14.620Z,224.00
2022-09-06T04:28:14.808Z,244.00
2022-09-06T04:29:14.997Z,268.00
2022-09-06T04:30:15.190Z,300.00
2022-09-06T04:31:15.380Z,336.00
2022-09-06T04:32:15.560Z,376.00
2022-09-06T04:33:15.735Z,420.00
2022-09-06T04:34:15.929Z,468.00
2022-09-06T04:35:16.110Z,524.00
2022-09-06T04:36:16.262Z,596.00
2022-09-06T04:37:16.430Z,660.00
2022-09-06T04:38:16.610Z,724.00
2022-09-06T04:39:16.801Z,796.00
2022-09-06T04:40:16.952Z,868.00
2022-09-06T04:41:17.100Z,924.00
2022-09-06T04:42:17.330Z,984.00
2022-09-06T04:43:17.440Z,1056.00
2022-09-06T04:44:17.642Z,1120.00
2022-09-06T04:45:17.792Z,1168.00
2022-09-06T04:46:18.054Z,1220.00
2022-09-06T04:47:18.128Z,1264.00
2022-09-06T04:48:18.291Z,1272.00
2022-09-06T04:49:18.471Z,1300.00
2022-09-06T04:50:18.631Z,1328.00
2022-09-06T04:51:18.790Z,1360.00
2022-09-06T04:52:18.980Z,1396.00
2022-09-06T04:53:19.151Z,1460.00
2022-09-06T04:54:19.362Z,1580.00
2022-09-06T04:55:19.494Z,1688.00
2022-09-06T04:56:19.670Z,1776.00
2022-09-06T04:57:19.853Z,1816.00
2022-09-06T04:58:20.021Z,1868.00
2022-09-06T04:59:20.230Z,1908.00
2022-09-06T05:00:20.361Z,1944.00
2022-09-06T05:01:20.726Z,2032.00
2022-09-06T05:02:20.781Z,2084.00
2022-09-06T05:03:20.900Z,2424.00
2022-09-06T05:04:21.091Z,2736.00
2022-09-06T05:05:21.240Z,3012.00
2022-09-06T05:06:21.413Z,3396.00
2022-09-06T05:07:21.591Z,3488.00
2022-09-06T05:08:21.793Z,3200.00
2022-09-06T05:09:21.956Z,3140.00
2022-09-06T05:10:22.136Z,3168.00
2022-09-06T05:11:22.323Z,3216.00
2022-09-06T05:12:22.496Z,3012.00
2022-09-06T05:13:22.672Z,3032.00
2022-09-06T05:14:22.862Z,3088.00
2022-09-06T05:15:23.042Z,3156.00
2022-09-06T05:16:23.308Z,3212.00
2022-09-06T05:17:23.422Z,3288.00
2022-09-06T05:18:23.592Z,3320.00
2022-09-06T05:19:23.791Z,3400.00
2022-09-06T05:20:23.931Z,3416.00
2022-09-06T05:21:24.111Z,3460.00
2022-09-06T05:22:24.282Z,3516.00
2022-09-06T05:23:24.491Z,3560.00
2022-09-06T05:24:24.672Z,3636.00
2022-09-06T05:25:24.820Z,3676.00
2022-09-06T05:26:24.992Z,3796.00
2022-09-06T05:27:25.185Z,3832.00
2022-09-06T05:28:25.432Z,4056.00
2022-09-06T05:29:28.778Z,3936.00
2022-09-06T05:30:26.712Z,4008.00
2022-09-06T05:31:25.980Z,4100.00
2022-09-06T05:32:26.062Z,4016.00
2022-09-06T05:33:26.245Z,3920.00
2022-09-06T05:34:26.433Z,3844.00
2022-09-06T05:35:26.583Z,3864.00
2022-09-06T05:36:26.763Z,3892.00
2022-09-06T05:37:26.943Z,3908.00
2022-09-06T05:38:29.586Z,3988.00
2022-09-06T05:39:27.350Z,4088.00
2022-09-06T05:40:27.475Z,4132.00
2022-09-06T05:41:27.642Z,4096.00
2022-09-06T05:42:27.823Z,4032.00
2022-09-06T05:43:28.002Z,3956.00
2022-09-06T05:44:28.192Z,3864.00
2022-09-06T05:45:28.401Z,3772.00
2022-09-06T05:46:28.533Z,3776.00
2022-09-06T05:47:28.714Z,3880.00
2022-09-06T05:48:31.286Z,4048.00
2022-09-06T05:49:30.082Z,4248.00
2022-09-06T05:50:29.234Z,4376.00
2022-09-06T05:51:29.413Z,4436.00
2022-09-06T05:52:29.592Z,4436.00
2022-09-06T05:53:29.763Z,4388.00
2022-09-06T05:54:29.953Z,4324.00
2022-09-06T05:55:30.105Z,4336.00
2022-09-06T05:56:30.285Z,4368.00
2022-09-06T05:57:30.463Z,4460.00
2022-09-06T05:58:30.668Z,4676.00
2022-09-06T05:59:30.833Z,4888.00
2022-09-06T06:00:30.964Z,5016.00
2022-09-06T06:01:31.190Z,5080.00
2022-09-06T06:02:31.391Z,5112.00
2022-09-06T06:03:31.504Z,5116.00
2022-09-06T06:04:31.690Z,5108.00
2022-09-06T06:05:31.870Z,5192.00
2022-09-06T06:06:32.042Z,5264.00
2022-09-06T06:07:32.221Z,5252.00
2022-09-06T06:08:32.395Z,5264.00
2022-09-06T06:09:32.594Z,5320.00
2022-09-06T06:10:37.900Z,5344.00
2022-09-06T06:11:33.946Z,5444.00
2022-09-06T06:12:33.135Z,5520.00
2022-09-06T06:13:33.314Z,5516.00
2022-09-06T06:14:33.504Z,5448.00
2022-09-06T06:15:33.644Z,5372.00
2022-09-06T06:16:33.875Z,5296.00
2022-09-06T06:17:34.005Z,5192.00
2022-09-06T06:18:34.185Z,5104.00
2022-09-06T06:19:34.374Z,5184.00
2022-09-06T06:20:34.554Z,5436.00
2022-09-06T06:21:34.735Z,5588.00
2022-09-06T06:22:34.925Z,5644.00
2022-09-06T06:23:35.099Z,5728.00
2022-09-06T06:24:35.316Z,5744.00
2022-09-06T06:25:35.476Z,5944.00
2022-09-06T06:26:35.660Z,6272.00
2022-09-06T06:27:35.835Z,6596.00
2022-09-06T06:28:36.014Z,6804.00
2022-09-06T06:29:36.195Z,6876.00
2022-09-06T06:30:36.378Z,6860.00
2022-09-06T06:31:36.597Z,6940.00
2022-09-06T06:32:36.745Z,7076.00
2022-09-06T06:33:36.915Z,7164.00
2022-09-06T06:34:37.116Z,7324.00
2022-09-06T06:35:40.108Z,7500.00
2022-09-06T06:36:37.442Z,7604.00
2022-09-06T06:37:37.599Z,7792.00
2022-09-06T06:38:37.793Z,7836.00
2022-09-06T06:39:37.985Z,7996.00
2022-09-06T06:40:38.098Z,8276.00
2022-09-06T06:41:38.275Z,8556.00
2022-09-06T06:42:38.455Z,8616.00
2022-09-06T06:43:38.650Z,8624.00
2022-09-06T06:44:38.796Z,8644.00
2022-09-06T06:45:39.033Z,8796.00
2022-09-06T06:46:39.158Z,9080.00
2022-09-06T06:47:39.327Z,9404.00
2022-09-06T06:48:39.528Z,9916.00
2022-09-06T06:49:39.676Z,10140.00
2022-09-06T06:50:39.846Z,10372.00
2022-09-06T06:51:40.039Z,10100.00
2022-09-06T06:52:40.184Z,9896.00
2022-09-06T06:53:40.369Z,9996.00
2022-09-06T06:54:40.517Z,10236.00
2022-09-06T06:55:40.677Z,10292.00
2022-09-06T06:56:40.849Z,9988.00
2022-09-06T06:57:41.028Z,9828.00
2022-09-06T06:58:41.227Z,9952.00
2022-09-06T06:59:41.377Z,10164.00
2022-09-06T07:00:41.601Z,10012.00
2022-09-06T07:01:41.832Z,9916.00
2022-09-06T07:02:41.878Z,9972.00
2022-09-06T07:03:42.038Z,10132.00
2022-09-06T07:04:42.209Z,10108.00
2022-09-06T07:07:43.729Z,9816.00
2022-09-06T07:08:42.936Z,9764.00
2022-09-06T07:10:44.298Z,9780.00
2022-09-06T07:11:43.445Z,9340.00
2022-09-06T07:12:43.633Z,9052.00
2022-09-06T07:13:43.819Z,8892.00
2022-09-06T07:14:43.969Z,8844.00
2022-09-06T07:15:44.149Z,9280.00
2022-09-06T07:16:44.382Z,9800.00
2022-09-06T07:17:44.519Z,9424.00
2022-09-06T07:18:44.721Z,8820.00
2022-09-06T07:21:46.202Z,8476.00
2022-09-06T07:22:45.389Z,8604.00
2022-09-06T07:24:46.746Z,8848.00
2022-09-06T07:25:45.890Z,8928.00
2022-09-06T07:27:48.161Z,9276.00
2022-09-06T07:28:46.407Z,9144.00
2022-09-06T07:29:46.570Z,9188.00
2022-09-06T07:30:46.711Z,9292.00
2022-09-06T07:32:48.094Z,9592.00
2022-09-06T07:33:47.281Z,9664.00
2022-09-06T07:34:47.435Z,9808.00
2022-09-06T07:35:47.624Z,9808.00
2022-09-06T07:36:47.782Z,10120.00
2022-09-06T07:37:47.941Z,10320.00
2022-09-06T07:38:48.122Z,10272.00
2022-09-06T07:39:48.410Z,10104.00
2022-09-06T07:40:48.442Z,10444.00
2022-09-06T07:41:48.603Z,10872.00
2022-09-06T07:42:48.780Z,11248.00
2022-09-06T07:43:48.942Z,11416.00
2022-09-06T07:44:49.117Z,11524.00
2022-09-06T07:45:49.265Z,11368.00
2022-09-06T07:46:49.526Z,11728.00
2022-09-06T07:48:50.784Z,11932.00
2022-09-06T07:50:52.588Z,14760.00
2022-09-06T07:51:50.278Z,14232.00
2022-09-06T07:53:57.922Z,12716.00
2022-09-06T07:54:51.786Z,11928.00
2022-09-06T07:55:50.952Z,11744.00
2022-09-06T07:56:51.124Z,12860.00
2022-09-06T07:57:51.293Z,13912.00
2022-09-06T07:58:51.468Z,14696.00
2022-09-06T07:59:51.644Z,15704.00
2022-09-06T08:00:51.921Z,15532.00
2022-09-06T08:01:52.034Z,14436.00
2022-09-06T08:02:52.174Z,14440.00
2022-09-06T08:03:52.354Z,14800.00
2022-09-06T08:04:52.545Z,14456.00
2022-09-06T08:08:57.291Z,14912.00
2022-09-06T08:09:53.386Z,13984.00
2022-09-06T08:10:53.563Z,16864.00
2022-09-06T08:11:53.737Z,16292.00
2022-09-06T08:12:53.936Z,18432.00
2022-09-06T08:13:54.116Z,18272.00
2022-09-06T08:14:54.286Z,19936.00
2022-09-06T08:15:54.526Z,16704.00
2022-09-06T08:16:54.647Z,20224.00
2022-09-06T08:17:54.825Z,17024.00
2022-09-06T08:18:55.067Z,16512.00
2022-09-06T08:19:55.185Z,18112.00
2022-09-06T08:20:55.356Z,18336.00
2022-09-06T08:21:55.541Z,17952.00
2022-09-06T08:22:55.715Z,17920.00
2022-09-06T08:23:55.898Z,17856.00
2022-09-06T08:24:56.081Z,17216.00
2022-09-06T08:25:56.266Z,14724.00
2022-09-06T08:26:56.438Z,14872.00
2022-09-06T08:27:56.609Z,15344.00
2022-09-06T08:28:56.808Z,14872.00
2022-09-06T08:29:56.988Z,15924.00
2022-09-06T08:30:57.159Z,17792.00
2022-09-06T08:31:57.380Z,23456.00
2022-09-06T08:32:57.518Z,22976.00
2022-09-06T08:33:57.698Z,21952.00
2022-09-06T08:34:57.879Z,15308.00
2022-09-06T08:35:58.049Z,14996.00
2022-09-06T08:36:58.241Z,14576.00
2022-09-06T08:37:58.413Z,17504.00
2022-09-06T08:38:58.620Z,23104.00
2022-09-06T08:39:58.814Z,16288.00
2022-09-06T08:40:58.939Z,16316.00
2022-09-06T08:41:59.127Z,17280.00
2022-09-06T08:42:59.307Z,16512.00
2022-09-06T08:45:00.661Z,14268.00
2022-09-06T08:45:59.831Z,13608.00
2022-09-06T08:47:00.157Z,13928.00
2022-09-06T08:48:00.184Z,14944.00
2022-09-06T08:49:00.401Z,15380.00
2022-09-06T08:50:00.541Z,13772.00
2022-09-06T08:51:00.712Z,13128.00
2022-09-06T08:52:00.871Z,13676.00
2022-09-06T08:53:17.606Z,15420.00
2022-09-06T08:54:02.232Z,18784.00
2022-09-06T08:55:01.392Z,14588.00
2022-09-06T08:56:01.562Z,14600.00
2022-09-06T08:57:01.743Z,16864.00
2022-09-06T08:58:01.923Z,20224.00
2022-09-06T08:59:02.113Z,18976.00
2022-09-06T09:00:02.283Z,26912.00
2022-09-06T09:01:02.597Z,25024.00
2022-09-06T09:02:02.669Z,23040.00
2022-09-06T09:03:02.804Z,19872.00
2022-09-06T09:04:02.992Z,17216.00
2022-09-06T09:05:03.207Z,17312.00
2022-09-06T09:06:03.344Z,16768.00
2022-09-06T09:07:03.545Z,17440.00
2022-09-06T09:08:03.716Z,18720.00
2022-09-06T09:09:03.916Z,20160.00
2022-09-06T09:10:04.067Z,16104.00
2022-09-06T09:11:04.241Z,15244.00
2022-09-06T09:12:04.414Z,15068.00
2022-09-06T09:13:04.593Z,14316.00
2022-09-06T09:14:04.777Z,14252.00
2022-09-06T09:15:04.925Z,14144.00
2022-09-06T09:16:05.152Z,14052.00
2022-09-06T09:17:05.295Z,13904.00
2022-09-06T09:18:05.455Z,13864.00
2022-09-06T09:19:05.635Z,14320.00
2022-09-06T09:20:05.796Z,14216.00
2022-09-06T09:21:05.967Z,14212.00
2022-09-06T09:22:06.126Z,14236.00
2022-09-06T09:23:06.296Z,14284.00
2022-09-06T09:24:06.477Z,13460.00
2022-09-06T09:25:06.627Z,12620.00
2022-09-06T09:26:06.798Z,12076.00
2022-09-06T09:27:06.971Z,11808.00
2022-09-06T09:28:07.157Z,11656.00
2022-09-06T09:29:07.344Z,11608.00
2022-09-06T09:31:08.671Z,11636.00
2022-09-06T09:32:07.913Z,11812.00
2022-09-06T09:33:08.028Z,12004.00
2022-09-06T09:34:08.207Z,12264.00
2022-09-06T09:35:08.370Z,12544.00
2022-09-06T09:36:08.528Z,12768.00
2022-09-06T09:38:12.056Z,13360.00
2022-09-06T09:39:09.040Z,14188.00
2022-09-06T09:40:09.289Z,13644.00
2022-09-06T09:41:09.398Z,13576.00
2022-09-06T09:42:09.619Z,13664.00
2022-09-06T09:43:09.749Z,13320.00
2022-09-06T09:44:09.909Z,13364.00
2022-09-06T09:45:10.080Z,13504.00
2022-09-06T09:46:10.308Z,13152.00
2022-09-06T09:47:10.430Z,13152.00
2022-09-06T09:48:10.620Z,12716.00
2022-09-06T09:49:10.774Z,12280.00
2022-09-06T09:50:10.949Z,12008.00
2022-09-06T09:51:14.103Z,11708.00
2022-09-06T09:52:12.267Z,11496.00
2022-09-06T09:53:11.468Z,11268.00
2022-09-06T09:54:11.603Z,11432.00
2022-09-06T09:55:11.770Z,11064.00
2022-09-06T09:56:11.931Z,10884.00
2022-09-06T09:57:12.344Z,10800.00
2022-09-06T09:58:12.291Z,10756.00
2022-09-06T09:59:12.501Z,10772.00
2022-09-06T10:00:12.626Z,10772.00
2022-09-06T10:01:12.852Z,10780.00
2022-09-06T10:02:12.942Z,10784.00
2022-09-06T10:03:13.201Z,10816.00
2022-09-06T10:05:14.481Z,10972.00
2022-09-06T10:07:14.814Z,11316.00
2022-09-06T10:08:13.991Z,11600.00
2022-09-06T10:09:18.498Z,11920.00
2022-09-06T10:10:15.323Z,12212.00
2022-09-06T10:11:14.494Z,12428.00
2022-09-06T10:12:14.663Z,12568.00
2022-09-06T10:13:14.844Z,12604.00
2022-09-06T10:14:15.016Z,12564.00
2022-09-06T10:15:15.163Z,12556.00
2022-09-06T10:16:15.385Z,12556.00
2022-09-06T10:17:15.491Z,12540.00
2022-09-06T10:18:15.704Z,12512.00
2022-09-06T10:19:15.825Z,12480.00
2022-09-06T10:20:16.006Z,12432.00
2022-09-06T10:21:16.187Z,12392.00
2022-09-06T10:22:16.334Z,12448.00
2022-09-06T10:23:16.646Z,12636.00
2022-09-06T10:24:31.973Z,12928.00
2022-09-06T10:25:17.857Z,13236.00
2022-09-06T10:26:17.026Z,13740.00
2022-09-06T10:27:17.195Z,14240.00
2022-09-06T10:28:17.382Z,14368.00
2022-09-06T10:29:17.536Z,14496.00
2022-09-06T10:30:17.731Z,14580.00
2022-09-06T10:31:17.909Z,14580.00
2022-09-06T10:32:18.078Z,14592.00
2022-09-06T10:33:18.237Z,14724.00
2022-09-06T10:34:18.406Z,14864.00
2022-09-06T10:35:18.615Z,15220.00
2022-09-06T10:36:18.737Z,15808.00
2022-09-06T10:37:18.936Z,16304.00
2022-09-06T10:38:19.108Z,16640.00
2022-09-06T10:39:19.296Z,17152.00
2022-09-06T10:40:19.470Z,17664.00
2022-09-06T10:41:19.637Z,17856.00
2022-09-06T10:42:19.837Z,17760.00
2022-09-06T10:43:20.007Z,17472.00
2022-09-06T10:44:20.198Z,17248.00
2022-09-06T10:45:20.389Z,16696.00
2022-09-06T10:46:20.640Z,16428.00
2022-09-06T10:47:20.758Z,16196.00
2022-09-06T10:48:20.897Z,15920.00
2022-09-06T10:49:21.068Z,15380.00
2022-09-06T10:50:21.245Z,14824.00
2022-09-06T10:51:21.419Z,14392.00
2022-09-06T10:52:21.600Z,13976.00
2022-09-06T10:53:21.760Z,13600.00
2022-09-06T10:54:21.960Z,13380.00
2022-09-06T10:55:22.080Z,13164.00
2022-09-06T10:56:22.249Z,13028.00
2022-09-06T10:58:23.712Z,12640.00
2022-09-06T10:59:38.801Z,12384.00
2022-09-06T11:00:23.930Z,12124.00
2022-09-06T11:01:23.195Z,11928.00
2022-09-06T11:02:23.515Z,11760.00
2022-09-06T11:04:24.663Z,11380.00
2022-09-06T11:05:39.402Z,11188.00
2022-09-06T11:06:26.830Z,11000.00
2022-09-06T11:07:24.196Z,10760.00
2022-09-06T11:09:25.512Z,10448.00
2022-09-06T11:10:24.681Z,10368.00
2022-09-06T11:11:24.842Z,10280.00
2022-09-06T11:12:25.023Z,10212.00
2022-09-06T11:13:25.192Z,10176.00
2022-09-06T11:14:25.363Z,10148.00
2022-09-06T11:15:25.541Z,10108.00
2022-09-06T11:16:25.758Z,10072.00
2022-09-06T11:17:25.963Z,10088.00
2022-09-06T11:18:26.098Z,10112.00
2022-09-06T11:19:26.205Z,10152.00
2022-09-06T11:20:29.966Z,10224.00
2022-09-06T11:21:27.543Z,10328.00
2022-09-06T11:22:26.731Z,10424.00
2022-09-06T11:23:26.883Z,10584.00
2022-09-06T11:24:27.054Z,10644.00
2022-09-06T11:25:27.236Z,10700.00
2022-09-06T11:26:27.401Z,10728.00
2022-09-06T11:27:27.574Z,10712.00
2022-09-06T11:28:27.744Z,10816.00
2022-09-06T11:29:27.913Z,10836.00
2022-09-06T11:30:28.087Z,10856.00
2022-09-06T11:32:29.436Z,10984.00
2022-09-06T11:33:28.714Z,11092.00
2022-09-06T11:34:28.785Z,11196.00
2022-09-06T11:35:28.945Z,11312.00
2022-09-06T11:36:29.127Z,11300.00
2022-09-06T11:37:29.295Z,11212.00
2022-09-06T11:38:29.466Z,11124.00
2022-09-06T11:40:30.891Z,10840.00
2022-09-06T11:41:30.016Z,10652.00
2022-09-06T11:42:30.126Z,10464.00
2022-09-06T11:43:30.286Z,10336.00
2022-09-06T11:44:30.474Z,10296.00
2022-09-06T11:45:30.625Z,10320.00
2022-09-06T11:46:30.861Z,10336.00
2022-09-06T11:47:30.955Z,10376.00
2022-09-06T11:48:31.127Z,10464.00
2022-09-06T11:49:31.287Z,10588.00
2022-09-06T11:50:31.468Z,10740.00
2022-09-06T11:51:31.648Z,10864.00
2022-09-06T11:52:31.808Z,10992.00
2022-09-06T11:53:31.991Z,11072.00
2022-09-06T11:54:32.150Z,11136.00
2022-09-06T11:55:32.348Z,11192.00
2022-09-06T11:56:32.489Z,11272.00
2022-09-06T11:57:32.658Z,11364.00
2022-09-06T11:58:32.830Z,11484.00
2022-09-06T11:59:32.999Z,11620.00
2022-09-06T12:00:33.159Z,11768.00
2022-09-06T12:01:33.328Z,11904.00
2022-09-06T12:02:33.586Z,12028.00
2022-09-06T12:04:34.820Z,12236.00
2022-09-06T12:05:33.992Z,12312.00
2022-09-06T12:06:34.170Z,12404.00
2022-09-06T12:07:34.329Z,12468.00
2022-09-06T12:08:34.510Z,12528.00
2022-09-06T12:09:34.660Z,12560.00
2022-09-06T12:10:34.831Z,12576.00
2022-09-06T12:11:35.017Z,12580.00
2022-09-06T12:12:35.175Z,12580.00
2022-09-06T12:13:35.331Z,12568.00
2022-09-06T12:14:35.512Z,12556.00
2022-09-06T12:15:35.699Z,12544.00
2022-09-06T12:16:35.862Z,12504.00
2022-09-06T12:17:36.011Z,12468.00
2022-09-06T12:18:36.183Z,12436.00
2022-09-06T12:19:37.499Z,12396.00
2022-09-06T12:20:36.521Z,12360.00
2022-09-06T12:21:36.729Z,12300.00
2022-09-06T12:22:36.872Z,12228.00
2022-09-06T12:23:37.013Z,12140.00
2022-09-06T12:24:37.181Z,12036.00
2022-09-06T12:25:37.342Z,11940.00
2022-09-06T12:26:37.526Z,11844.00
2022-09-06T12:27:37.696Z,11712.00
2022-09-06T12:28:37.852Z,11600.00
2022-09-06T12:29:38.022Z,11456.00
2022-09-06T12:30:38.195Z,11280.00
2022-09-06T12:31:38.437Z,11212.00
2022-09-06T12:32:38.534Z,11208.00
2022-09-06T12:33:38.725Z,11056.00
2022-09-06T12:34:38.874Z,11108.00
2022-09-06T12:36:40.225Z,10872.00
2022-09-06T12:37:39.355Z,10988.00
2022-09-06T12:38:39.525Z,10928.00
2022-09-06T12:39:39.713Z,10704.00
2022-09-06T12:40:39.844Z,10448.00
2022-09-06T12:41:43.292Z,10272.00
2022-09-06T12:42:40.206Z,10180.00
2022-09-06T12:43:40.373Z,10204.00
2022-09-06T12:44:40.536Z,10304.00
2022-09-06T12:45:40.696Z,10556.00
2022-09-06T12:46:40.924Z,10984.00
2022-09-06T12:47:41.056Z,11220.00
2022-09-06T12:48:41.256Z,11540.00