createdAt,value
2022-08-16T00:00:25.058Z,6.30
2022-08-16T00:03:13.677Z,6.80
2022-08-16T00:05:48.466Z,6.60
2022-08-16T00:08:36.078Z,6.30
2022-08-16T00:11:15.586Z,6.20
2022-08-16T00:13:53.526Z,6.30
2022-08-16T00:17:05.504Z,6.60
2022-08-16T00:19:22.329Z,6.50
2022-08-16T00:21:56.135Z,6.40
2022-08-16T00:24:31.392Z,6.50
2022-08-16T00:27:03.351Z,5.90
2022-08-16T00:32:05.939Z,6.60
2022-08-16T00:34:43.894Z,6.40
2022-08-16T00:37:17.130Z,6.60
2022-08-16T00:39:47.774Z,5.90
2022-08-16T00:42:30.244Z,6.10
2022-08-16T00:45:25.085Z,6.10
2022-08-16T00:47:54.912Z,5.60
2022-08-16T00:50:35.668Z,5.60
2022-08-16T00:53:11.947Z,5.80
2022-08-16T00:55:47.009Z,5.90
2022-08-16T00:58:18.793Z,5.40
2022-08-16T01:01:08.452Z,5.60
2022-08-16T01:03:41.433Z,5.90
2022-08-16T01:06:40.248Z,5.70
2022-08-16T01:09:06.105Z,5.60
2022-08-16T01:11:53.791Z,5.20
2022-08-16T01:14:30.061Z,5.10
2022-08-16T01:17:01.670Z,4.90
2022-08-16T01:19:35.214Z,5.10
2022-08-16T01:22:47.427Z,5.50
2022-08-16T01:25:07.796Z,5.70
2022-08-16T01:27:41.913Z,5.50
2022-08-16T01:30:20.500Z,5.40
2022-08-16T01:32:56.398Z,5.40
2022-08-16T01:35:46.148Z,5.20
2022-08-16T01:38:25.631Z,5.30
2022-08-16T01:41:05.876Z,5.70
2022-08-16T01:43:39.412Z,5.50
2022-08-16T01:46:37.885Z,5.30
2022-08-16T01:49:22.459Z,5.00
2022-08-16T01:52:00.942Z,5.10
2022-08-16T01:54:43.273Z,4.70
2022-08-16T01:57:12.935Z,5.70
2022-08-16T01:59:42.016Z,5.20
2022-08-16T02:02:27.529Z,5.40
2022-08-16T02:05:00.260Z,5.30
2022-08-16T02:07:30.677Z,5.00
2022-08-16T02:12:51.336Z,5.40
2022-08-16T02:15:28.429Z,4.90
2022-08-16T02:17:59.363Z,4.70
2022-08-16T02:20:35.727Z,4.70
2022-08-16T02:23:08.884Z,4.90
2022-08-16T02:25:51.921Z,4.80
2022-08-16T02:28:23.691Z,4.90
2022-08-16T02:30:57.925Z,5.10
2022-08-16T02:33:42.855Z,5.00
2022-08-16T02:36:47.753Z,5.20
2022-08-16T02:39:19.673Z,5.00
2022-08-16T02:41:53.594Z,5.10
2022-08-16T02:44:23.479Z,5.00
2022-08-16T02:46:55.758Z,4.80
2022-08-16T02:49:58.164Z,4.70
2022-08-16T02:52:17.324Z,4.40
2022-08-16T02:54:55.562Z,4.90
2022-08-16T02:57:24.637Z,4.90
2022-08-16T02:59:52.963Z,4.90
2022-08-16T03:02:21.246Z,5.00
2022-08-16T03:05:01.715Z,5.10
2022-08-16T03:07:30.393Z,4.90
2022-08-16T03:10:09.648Z,5.10
2022-08-16T03:12:55.764Z,5.10
2022-08-16T03:15:27.647Z,4.50
2022-08-16T03:17:56.639Z,5.10
2022-08-16T03:20:32.600Z,4.60
2022-08-16T03:23:07.812Z,5.00
2022-08-16T03:25:40.969Z,5.00
2022-08-16T03:28:17.055Z,4.50
2022-08-16T03:30:45.713Z,4.80
2022-08-16T03:33:16.973Z,4.70
2022-08-16T03:35:51.400Z,5.10
2022-08-16T03:38:32.452Z,5.10
2022-08-16T03:41:25.722Z,4.90
2022-08-16T03:43:59.995Z,4.50
2022-08-16T03:46:47.338Z,4.40
2022-08-16T03:49:22.577Z,4.90
2022-08-16T03:51:53.279Z,4.70
2022-08-16T03:54:23.761Z,4.60
2022-08-16T03:56:57.887Z,4.30
2022-08-16T03:59:31.470Z,4.70
2022-08-16T04:02:06.057Z,4.50
2022-08-16T04:04:41.043Z,4.50
2022-08-16T04:07:09.734Z,5.10
2022-08-16T04:09:41.096Z,6.10
2022-08-16T04:13:04.265Z,5.20
2022-08-16T04:15:02.351Z,5.10
2022-08-16T04:17:31.393Z,5.10
2022-08-16T04:19:59.899Z,5.20
2022-08-16T04:22:29.640Z,4.80
2022-08-16T04:25:02.138Z,4.50
2022-08-16T04:27:35.072Z,4.20
2022-08-16T04:30:11.068Z,5.30
2022-08-16T04:32:44.741Z,4.80
2022-08-16T04:35:22.718Z,5.20
2022-08-16T04:37:53.707Z,5.00
2022-08-16T04:40:27.498Z,5.10
2022-08-16T04:42:56.888Z,4.90
2022-08-16T04:48:06.587Z,5.00
2022-08-16T04:50:43.528Z,4.60
2022-08-16T04:53:16.798Z,4.70
2022-08-16T04:55:53.334Z,4.80
2022-08-16T04:58:44.082Z,4.80
2022-08-16T05:01:12.429Z,4.70
2022-08-16T05:04:00.951Z,4.90
2022-08-16T05:06:44.713Z,4.70
2022-08-16T05:09:22.995Z,4.90
2022-08-16T05:11:57.409Z,4.80
2022-08-16T05:14:45.157Z,4.80
2022-08-16T05:17:24.784Z,4.80
2022-08-16T05:19:57.491Z,4.90
2022-08-16T05:22:28.666Z,4.10
2022-08-16T05:24:58.722Z,4.70
2022-08-16T05:27:27.523Z,4.60
2022-08-16T05:30:00.793Z,5.10
2022-08-16T05:32:36.485Z,4.80
2022-08-16T05:35:15.609Z,4.30
2022-08-16T05:38:03.256Z,4.90
2022-08-16T05:40:57.324Z,4.90
2022-08-16T05:43:32.031Z,4.70
2022-08-16T05:46:00.856Z,5.40
2022-08-16T05:48:29.333Z,5.20
2022-08-16T05:51:02.037Z,5.50
2022-08-16T05:53:30.744Z,5.00
2022-08-16T05:56:19.492Z,5.40
2022-08-16T05:58:48.736Z,5.50
2022-08-16T06:01:17.387Z,5.30
2022-08-16T06:03:48.240Z,5.70
2022-08-16T06:06:28.936Z,6.50
2022-08-16T06:08:58.196Z,6.00
2022-08-16T06:11:26.999Z,5.50
2022-08-16T06:13:59.133Z,4.90
2022-08-16T06:19:08.022Z,4.70
2022-08-16T06:21:40.527Z,5.40
2022-08-16T06:24:52.890Z,4.70
2022-08-16T06:26:58.479Z,5.10
2022-08-16T06:29:30.163Z,5.20
2022-08-16T06:31:58.631Z,5.60
2022-08-16T06:34:56.275Z,5.30
2022-08-16T06:37:15.909Z,6.00
2022-08-16T06:39:49.180Z,6.30
2022-08-16T06:42:47.485Z,5.90
2022-08-16T06:45:38.168Z,5.60
2022-08-16T06:48:21.334Z,5.20
2022-08-16T06:51:08.960Z,7.10
2022-08-16T06:53:38.576Z,5.20
2022-08-16T06:56:13.870Z,5.50
2022-08-16T06:58:55.092Z,4.80
2022-08-16T07:01:46.305Z,5.10
2022-08-16T07:04:32.620Z,4.70
2022-08-16T07:07:09.821Z,4.50
2022-08-16T07:09:39.476Z,4.80
2022-08-16T07:12:08.807Z,5.10
2022-08-16T07:14:40.774Z,4.80
2022-08-16T07:17:11.458Z,5.40
2022-08-16T07:20:03.474Z,4.90
2022-08-16T07:22:58.970Z,4.90
2022-08-16T07:25:43.106Z,5.30
2022-08-16T07:28:20.647Z,5.20
2022-08-16T07:30:54.018Z,5.30
2022-08-16T07:33:52.897Z,5.90
2022-08-16T07:36:27.700Z,6.20
2022-08-16T07:38:57.813Z,5.60
2022-08-16T07:41:27.287Z,5.70
2022-08-16T07:44:00.042Z,5.30
2022-08-16T07:46:39.617Z,5.20
2022-08-16T07:49:20.147Z,5.00
2022-08-16T07:51:49.001Z,5.60
2022-08-16T07:54:37.775Z,4.80
2022-08-16T07:57:11.316Z,5.20
2022-08-16T07:59:45.722Z,5.50
2022-08-16T08:02:20.319Z,4.80
2022-08-16T08:04:56.229Z,4.90
2022-08-16T08:07:28.254Z,4.70
2022-08-16T08:09:58.356Z,4.50
2022-08-16T08:12:32.383Z,4.60
2022-08-16T08:15:10.325Z,5.50
2022-08-16T08:17:43.198Z,6.40
2022-08-16T08:20:23.270Z,6.30
2022-08-16T08:23:00.902Z,4.60
2022-08-16T08:25:55.368Z,4.70
2022-08-16T08:28:26.857Z,4.80
2022-08-16T08:31:03.790Z,4.60
2022-08-16T08:33:46.662Z,5.10
2022-08-16T08:36:25.366Z,5.40
2022-08-16T08:39:13.186Z,5.20
2022-08-16T08:41:43.952Z,4.60
2022-08-16T08:44:28.713Z,5.70
2022-08-16T08:47:09.398Z,4.70
2022-08-16T08:49:46.196Z,5.30
2022-08-16T08:52:34.557Z,4.20
2022-08-16T08:55:09.100Z,4.10
2022-08-16T08:57:46.115Z,4.80
2022-08-16T09:03:04.256Z,3.90
2022-08-16T09:05:35.710Z,3.90
2022-08-16T09:08:09.003Z,3.50
2022-08-16T09:11:02.030Z,3.50
2022-08-16T09:13:36.248Z,4.00
2022-08-16T09:16:04.799Z,3.90
2022-08-16T09:18:35.925Z,3.60
2022-08-16T09:21:09.508Z,3.40
2022-08-16T09:23:39.653Z,3.90
2022-08-16T09:26:44.865Z,3.70
2022-08-16T09:29:14.577Z,4.10
2022-08-16T09:31:53.512Z,4.30
2022-08-16T09:34:23.207Z,3.90
2022-08-16T09:36:53.988Z,4.20
2022-08-16T09:39:23.079Z,4.00
2022-08-16T09:41:54.542Z,4.60
2022-08-16T09:45:11.144Z,4.30
2022-08-16T09:47:14.875Z,4.30
2022-08-16T09:49:42.985Z,4.10
2022-08-16T09:52:22.373Z,3.90
2022-08-16T09:54:50.736Z,3.90
2022-08-16T09:57:18.827Z,4.00
2022-08-16T09:59:46.834Z,4.40
2022-08-16T10:02:26.914Z,3.90
2022-08-16T10:04:58.514Z,4.00
2022-08-16T10:07:43.999Z,3.90
2022-08-16T10:10:19.100Z,3.90
2022-08-16T10:13:16.183Z,3.80
2022-08-16T10:15:55.727Z,3.90
2022-08-16T10:18:56.858Z,3.70
2022-08-16T10:21:15.897Z,3.60
2022-08-16T10:23:44.993Z,3.40
2022-08-16T10:27:20.021Z,3.30
2022-08-16T10:29:05.929Z,3.10
2022-08-16T10:31:44.171Z,2.50
2022-08-16T10:34:31.947Z,2.70
2022-08-16T10:37:02.605Z,2.60
2022-08-16T10:39:40.497Z,2.70
2022-08-16T10:42:13.498Z,2.70
2022-08-16T10:44:42.779Z,3.00
2022-08-16T10:47:22.457Z,3.10
2022-08-16T10:49:50.813Z,2.70
2022-08-16T10:52:20.051Z,3.40
2022-08-16T10:57:37.145Z,3.10
2022-08-16T11:00:21.691Z,3.00
2022-08-16T11:02:58.320Z,3.30
2022-08-16T11:05:58.986Z,3.10
2022-08-16T11:11:10.540Z,2.40
2022-08-16T11:14:05.868Z,2.40
2022-08-16T11:19:20.663Z,2.50
2022-08-16T11:24:43.159Z,2.40
2022-08-16T11:27:23.346Z,2.70
2022-08-16T11:29:55.585Z,2.90
2022-08-16T11:32:32.530Z,2.80
2022-08-16T11:35:11.102Z,2.70
2022-08-16T11:40:53.159Z,3.00
2022-08-16T11:43:27.947Z,3.00
2022-08-16T11:45:58.557Z,2.90
2022-08-16T11:48:36.612Z,2.50
2022-08-16T11:51:05.661Z,2.40
2022-08-16T11:53:35.944Z,2.70
2022-08-16T11:56:39.497Z,2.70
2022-08-16T11:59:10.637Z,2.60
2022-08-16T12:01:55.085Z,2.20
2022-08-16T12:04:27.946Z,2.50
2022-08-16T12:06:56.299Z,2.40
2022-08-16T12:09:33.776Z,2.50
2022-08-16T12:12:09.395Z,2.80
2022-08-16T12:14:37.895Z,3.10
2022-08-16T12:17:08.310Z,2.60
2022-08-16T12:19:37.095Z,3.10
2022-08-16T12:22:18.915Z,3.30
2022-08-16T12:24:52.766Z,2.60
2022-08-16T12:27:25.740Z,2.90
2022-08-16T12:29:58.564Z,2.90
2022-08-16T12:32:41.575Z,2.70
2022-08-16T12:35:14.970Z,3.50
2022-08-16T12:37:47.296Z,2.90
2022-08-16T12:40:24.657Z,3.30
2022-08-16T12:42:58.998Z,3.00
2022-08-16T12:45:30.378Z,3.30
2022-08-16T12:48:34.719Z,3.00
2022-08-16T12:51:13.511Z,3.00
2022-08-16T12:53:51.799Z,3.00
2022-08-16T12:56:25.380Z,3.00
2022-08-16T12:58:56.114Z,3.20
2022-08-16T13:01:31.390Z,3.50
2022-08-16T13:04:12.337Z,3.40
2022-08-16T13:06:52.396Z,2.70
2022-08-16T13:09:26.577Z,3.00
2022-08-16T13:12:03.440Z,4.10
2022-08-16T13:14:35.867Z,3.40
2022-08-16T13:17:12.835Z,4.00
2022-08-16T13:20:07.780Z,4.20
2022-08-16T13:22:50.007Z,4.00
2022-08-16T13:25:22.096Z,4.40
2022-08-16T13:28:02.002Z,4.00
2022-08-16T13:30:47.682Z,4.10
2022-08-16T13:33:29.058Z,4.40
2022-08-16T13:36:00.898Z,4.20
2022-08-16T13:38:37.294Z,7.10
2022-08-16T13:41:09.020Z,7.60
2022-08-16T13:43:39.268Z,6.20
2022-08-16T13:46:08.778Z,4.90
2022-08-16T13:48:43.230Z,4.70
2022-08-16T13:51:19.056Z,4.70
2022-08-16T13:53:49.527Z,4.30
2022-08-16T13:56:25.053Z,4.40
2022-08-16T13:58:54.348Z,4.70
2022-08-16T14:01:23.298Z,5.00
2022-08-16T14:03:54.758Z,4.10
2022-08-16T14:06:24.183Z,4.60
2022-08-16T14:09:06.691Z,4.60
2022-08-16T14:11:35.630Z,4.90
2022-08-16T14:14:05.620Z,4.90
2022-08-16T14:16:35.348Z,5.30
2022-08-16T14:19:04.219Z,5.90
2022-08-16T14:21:34.845Z,5.30
2022-08-16T14:24:22.146Z,4.70
2022-08-16T14:26:53.970Z,4.70
2022-08-16T14:29:23.157Z,5.10
2022-08-16T14:31:54.145Z,5.00
2022-08-16T14:34:25.803Z,5.20
2022-08-16T14:36:57.650Z,5.20
2022-08-16T14:39:27.864Z,4.80
2022-08-16T14:41:57.044Z,5.00
2022-08-16T14:44:26.269Z,5.40
2022-08-16T14:46:56.327Z,4.80
2022-08-16T14:49:25.149Z,5.20
2022-08-16T14:51:53.848Z,4.70
2022-08-16T14:54:23.468Z,4.80
2022-08-16T14:56:57.790Z,4.80
2022-08-16T14:59:26.820Z,5.00
2022-08-16T15:01:58.686Z,5.00
2022-08-16T15:04:39.791Z,5.00
2022-08-16T15:07:12.576Z,5.00
2022-08-16T15:10:01.424Z,4.80
2022-08-16T15:12:33.582Z,5.10
2022-08-16T15:15:12.253Z,4.50
2022-08-16T15:17:56.328Z,4.80
2022-08-16T15:20:29.397Z,4.80
2022-08-16T15:23:00.341Z,4.30
2022-08-16T15:25:33.217Z,4.60
2022-08-16T15:28:05.377Z,4.40
2022-08-16T15:30:58.227Z,5.20
2022-08-16T15:33:29.460Z,4.60
2022-08-16T15:36:04.535Z,4.60
2022-08-16T15:38:57.127Z,4.50
2022-08-16T15:41:42.889Z,4.90
2022-08-16T15:44:14.917Z,4.50
2022-08-16T15:46:56.312Z,4.40
2022-08-16T15:49:37.498Z,4.20
2022-08-16T15:52:29.411Z,4.40
2022-08-16T15:55:13.042Z,4.20
2022-08-16T15:57:53.047Z,4.40
2022-08-16T16:00:21.810Z,4.50
2022-08-16T16:03:01.781Z,4.50
2022-08-16T16:05:30.277Z,4.50
2022-08-16T16:08:11.872Z,4.20
2022-08-16T16:10:47.675Z,4.40
2022-08-16T16:13:23.896Z,4.40
2022-08-16T16:18:25.726Z,4.50
2022-08-16T16:21:00.841Z,4.40
2022-08-16T16:23:35.585Z,4.50
2022-08-16T16:26:10.208Z,4.60
2022-08-16T16:29:07.648Z,4.60
2022-08-16T16:31:27.345Z,4.50
2022-08-16T16:33:57.918Z,4.20
2022-08-16T16:36:29.518Z,4.40
2022-08-16T16:38:58.790Z,4.40
2022-08-16T16:41:30.384Z,4.70
2022-08-16T16:44:00.342Z,4.40
2022-08-16T16:46:42.167Z,4.60
2022-08-16T16:49:14.982Z,4.40
2022-08-16T16:51:44.510Z,4.50
2022-08-16T16:54:22.485Z,4.70
2022-08-16T16:56:58.583Z,4.40
2022-08-16T16:59:28.229Z,5.20
2022-08-16T17:02:41.406Z,4.60
2022-08-16T17:04:48.893Z,4.90
2022-08-16T17:07:17.765Z,4.70
2022-08-16T17:09:53.781Z,4.40
2022-08-16T17:12:25.276Z,4.40
2022-08-16T17:18:00.304Z,5.60
2022-08-16T17:20:28.250Z,4.90
2022-08-16T17:22:57.357Z,5.00
2022-08-16T17:25:36.304Z,5.30
2022-08-16T17:28:58.900Z,6.10
2022-08-16T17:30:55.412Z,5.70
2022-08-16T17:33:23.574Z,6.50
2022-08-16T17:35:55.339Z,7.90
2022-08-16T17:38:33.075Z,5.30
2022-08-16T17:41:12.942Z,5.30
2022-08-16T17:43:44.577Z,4.80
2022-08-16T17:46:51.947Z,5.80
2022-08-16T17:49:06.442Z,6.60
2022-08-16T17:51:34.504Z,5.70
2022-08-16T17:54:03.679Z,4.80
2022-08-16T17:56:32.056Z,5.10
2022-08-16T17:59:02.376Z,5.20
2022-08-16T18:01:31.401Z,5.10
2022-08-16T18:04:07.120Z,5.10
2022-08-16T18:06:39.720Z,5.20
2022-08-16T18:09:08.616Z,4.80
2022-08-16T18:11:40.754Z,4.70
2022-08-16T18:14:10.785Z,5.10
2022-08-16T18:16:40.879Z,6.30
2022-08-16T18:19:10.315Z,6.10
2022-08-16T18:21:56.920Z,5.40
2022-08-16T18:24:28.542Z,5.10
2022-08-16T18:26:56.645Z,5.20
2022-08-16T18:29:49.827Z,4.80
2022-08-16T18:32:21.920Z,5.00
2022-08-16T18:34:54.720Z,4.80
2022-08-16T18:37:24.514Z,5.40
2022-08-16T18:39:52.721Z,4.40
2022-08-16T18:42:21.096Z,5.00
2022-08-16T18:44:49.324Z,4.70
2022-08-16T18:47:17.550Z,5.50
2022-08-16T18:49:45.688Z,4.70
2022-08-16T18:52:25.329Z,4.60
2022-08-16T18:55:02.081Z,4.80
2022-08-16T18:57:31.448Z,4.50
2022-08-16T18:59:59.649Z,5.20
2022-08-16T19:02:57.170Z,4.60
2022-08-16T19:05:29.266Z,4.30
2022-08-16T19:07:58.582Z,4.70
2022-08-16T19:10:26.831Z,4.00
2022-08-16T19:12:57.715Z,4.20
2022-08-16T19:15:28.892Z,4.30
2022-08-16T19:17:57.905Z,3.80
2022-08-16T19:20:28.238Z,4.20
2022-08-16T19:23:09.889Z,4.50
2022-08-16T19:25:48.082Z,3.90
2022-08-16T19:28:50.896Z,3.90
2022-08-16T19:31:18.222Z,4.20
2022-08-16T19:33:54.425Z,4.90
2022-08-16T19:36:35.130Z,5.60
2022-08-16T19:39:15.968Z,4.30
2022-08-16T19:41:53.361Z,4.30
2022-08-16T19:44:35.917Z,4.90
2022-08-16T19:47:04.115Z,4.80
2022-08-16T19:49:32.522Z,4.60
2022-08-16T19:52:17.418Z,4.10
2022-08-16T19:54:47.571Z,3.90
2022-08-16T19:57:20.469Z,3.80
2022-08-16T19:59:49.148Z,3.10
2022-08-16T20:02:35.847Z,3.40
2022-08-16T20:05:05.438Z,3.60
2022-08-16T20:07:33.602Z,4.80
2022-08-16T20:10:02.009Z,5.10
2022-08-16T20:12:30.275Z,5.40
2022-08-16T20:14:59.323Z,6.10
2022-08-16T20:17:27.470Z,4.00
2022-08-16T20:19:55.991Z,3.30
2022-08-16T20:22:51.728Z,3.30
2022-08-16T20:25:28.581Z,3.90
2022-08-16T20:27:58.365Z,3.30
2022-08-16T20:30:27.438Z,3.90
2022-08-16T20:32:56.142Z,3.30
2022-08-16T20:35:27.675Z,2.80
2022-08-16T20:37:56.687Z,2.70
2022-08-16T20:40:35.000Z,2.80
2022-08-16T20:43:07.437Z,2.50
2022-08-16T20:45:37.110Z,2.40
2022-08-16T20:48:06.887Z,2.50
2022-08-16T20:50:36.036Z,3.40
2022-08-16T20:53:05.663Z,3.10
2022-08-16T20:55:35.979Z,3.20
2022-08-16T21:00:33.644Z,2.80
2022-08-16T21:03:10.269Z,3.10
2022-08-16T21:05:38.446Z,3.00
2022-08-16T21:08:26.738Z,3.20
2022-08-16T21:10:57.073Z,2.80
2022-08-16T21:13:25.840Z,3.20
2022-08-16T21:15:54.065Z,3.30
2022-08-16T21:18:22.226Z,3.40
2022-08-16T21:20:50.516Z,3.30
2022-08-16T21:23:18.731Z,3.30
2022-08-16T21:25:58.549Z,3.40
2022-08-16T21:28:36.852Z,3.20
2022-08-16T21:31:16.034Z,3.10
2022-08-16T21:33:55.039Z,3.20
2022-08-16T21:36:35.009Z,3.30
2022-08-16T21:41:38.512Z,3.10
2022-08-16T21:44:06.861Z,3.30
2022-08-16T21:46:35.096Z,3.50
2022-08-16T21:49:04.856Z,3.20
2022-08-16T21:51:32.992Z,3.40
2022-08-16T21:54:01.071Z,3.10
2022-08-16T21:56:29.733Z,3.30
2022-08-16T21:58:57.910Z,3.50
2022-08-16T22:01:26.691Z,3.60
2022-08-16T22:04:01.634Z,3.50
2022-08-16T22:06:44.265Z,3.40
2022-08-16T22:09:17.441Z,4.20
2022-08-16T22:11:45.531Z,3.40
2022-08-16T22:14:14.153Z,3.90
2022-08-16T22:16:43.608Z,3.40
2022-08-16T22:19:13.782Z,3.80
2022-08-16T22:21:41.905Z,4.30
2022-08-16T22:24:10.176Z,3.90
2022-08-16T22:26:43.095Z,3.70
2022-08-16T22:29:13.993Z,3.50
2022-08-16T22:31:45.891Z,3.90
2022-08-16T22:34:14.429Z,4.90
2022-08-16T22:36:42.785Z,4.20
2022-08-16T22:39:14.349Z,4.00
2022-08-16T22:41:45.836Z,4.50
2022-08-16T22:44:14.256Z,4.30
2022-08-16T22:46:42.595Z,4.20
2022-08-16T22:49:11.744Z,4.70
2022-08-16T22:51:40.535Z,4.80
2022-08-16T22:54:45.822Z,4.50
2022-08-16T22:56:57.762Z,4.20
2022-08-16T22:59:25.947Z,4.30
2022-08-16T23:01:54.719Z,5.40
2022-08-16T23:04:24.972Z,4.40
2022-08-16T23:06:53.098Z,4.40
2022-08-16T23:09:21.262Z,4.70
2022-08-16T23:11:49.518Z,4.40
2022-08-16T23:14:18.456Z,4.80
2022-08-16T23:16:47.516Z,5.20
2022-08-16T23:19:16.786Z,4.50
2022-08-16T23:21:48.422Z,4.80
2022-08-16T23:24:20.576Z,4.60
2022-08-16T23:26:49.715Z,4.50
2022-08-16T23:29:23.629Z,5.00
2022-08-16T23:31:55.557Z,4.50
2022-08-16T23:34:25.590Z,4.40
2022-08-16T23:36:53.616Z,4.50
2022-08-16T23:39:21.621Z,4.50
2022-08-16T23:41:49.685Z,4.70
2022-08-16T23:44:55.207Z,4.70
2022-08-16T23:47:07.185Z,5.20
2022-08-16T23:50:02.268Z,4.50
2022-08-16T23:52:40.540Z,5.10
2022-08-16T23:55:11.988Z,5.00
2022-08-16T23:57:40.671Z,4.50
