createdAt,value
2022-07-28T00:00:37.398Z,100.00
2022-07-28T00:03:22.836Z,100.00
2022-07-28T00:06:08.064Z,100.00
2022-07-28T00:08:55.278Z,100.00
2022-07-28T00:11:50.429Z,100.00
2022-07-28T00:14:40.592Z,100.00
2022-07-28T00:17:26.043Z,100.00
2022-07-28T00:20:12.092Z,100.00
2022-07-28T00:22:57.859Z,100.00
2022-07-28T00:25:43.506Z,100.00
2022-07-28T00:28:28.733Z,100.00
2022-07-28T00:31:14.047Z,100.00
2022-07-28T00:33:59.908Z,100.00
2022-07-28T00:36:45.420Z,100.00
2022-07-28T00:39:30.785Z,100.00
2022-07-28T00:42:20.568Z,100.00
2022-07-28T00:45:06.815Z,100.00
2022-07-28T00:47:52.185Z,100.00
2022-07-28T00:50:40.409Z,100.00
2022-07-28T00:53:27.070Z,100.00
2022-07-28T00:56:14.263Z,100.00
2022-07-28T00:59:00.212Z,100.00
2022-07-28T01:01:46.271Z,100.00
2022-07-28T01:04:32.397Z,100.00
2022-07-28T01:07:41.532Z,100.00
2022-07-28T01:10:46.883Z,100.00
2022-07-28T01:13:46.084Z,100.00
2022-07-28T01:16:31.713Z,100.00
2022-07-28T01:19:32.216Z,100.00
2022-07-28T01:22:23.023Z,100.00
2022-07-28T01:25:31.433Z,100.00
2022-07-28T01:28:22.836Z,100.00
2022-07-28T01:31:12.810Z,100.00
2022-07-28T01:34:13.663Z,100.00
2022-07-28T01:37:07.388Z,100.00
2022-07-28T01:39:57.545Z,100.00
2022-07-28T01:42:48.077Z,100.00
2022-07-28T01:45:34.713Z,100.00
2022-07-28T01:48:21.382Z,100.00
2022-07-28T01:51:08.905Z,100.00
2022-07-28T01:53:58.659Z,100.00
2022-07-28T01:56:45.208Z,100.00
2022-07-28T01:59:32.276Z,100.00
2022-07-28T02:02:20.697Z,100.00
2022-07-28T02:05:07.978Z,100.00
2022-07-28T02:07:55.816Z,100.00
2022-07-28T02:10:43.237Z,100.00
2022-07-28T02:13:28.767Z,100.00
2022-07-28T02:16:17.173Z,100.00
2022-07-28T02:19:03.747Z,100.00
2022-07-28T02:21:51.903Z,100.00
2022-07-28T02:24:38.468Z,100.00
2022-07-28T02:27:48.294Z,100.00
2022-07-28T02:30:49.272Z,100.00
2022-07-28T02:33:59.351Z,100.00
2022-07-28T02:36:50.018Z,100.00
2022-07-28T02:39:58.276Z,100.00
2022-07-28T02:42:49.192Z,100.00
2022-07-28T02:45:38.597Z,100.00
2022-07-28T02:48:28.133Z,100.00
2022-07-28T02:51:14.696Z,100.00
2022-07-28T02:54:01.543Z,100.00
2022-07-28T02:56:53.129Z,100.00
2022-07-28T02:59:40.686Z,100.00
2022-07-28T03:02:30.825Z,100.00
2022-07-28T03:05:17.360Z,100.00
2022-07-28T03:08:02.956Z,100.00
2022-07-28T03:10:48.613Z,100.00
2022-07-28T03:13:34.246Z,100.00
2022-07-28T03:16:19.588Z,100.00
2022-07-28T03:19:05.224Z,100.00
2022-07-28T03:21:53.067Z,100.00
2022-07-28T03:24:52.482Z,100.00
2022-07-28T03:27:41.862Z,100.00
2022-07-28T03:30:32.789Z,100.00
2022-07-28T03:33:18.863Z,100.00
2022-07-28T03:36:09.449Z,100.00
2022-07-28T03:39:02.141Z,100.00
2022-07-28T03:41:48.431Z,100.00
2022-07-28T03:44:34.900Z,100.00
2022-07-28T03:47:24.298Z,100.00
2022-07-28T03:50:09.709Z,100.00
2022-07-28T03:52:56.201Z,100.00
2022-07-28T03:55:42.078Z,100.00
2022-07-28T03:58:28.603Z,100.00
2022-07-28T04:01:14.959Z,100.00
2022-07-28T04:04:00.674Z,100.00
2022-07-28T04:06:46.225Z,100.00
2022-07-28T04:09:31.711Z,100.00
2022-07-28T04:12:17.038Z,100.00
2022-07-28T04:15:02.387Z,100.00
2022-07-28T04:17:51.486Z,100.00
2022-07-28T04:20:37.051Z,100.00
2022-07-28T04:23:22.599Z,100.00
2022-07-28T04:26:08.258Z,100.00
2022-07-28T04:28:53.635Z,100.00
2022-07-28T04:31:39.033Z,100.00
2022-07-28T04:34:24.425Z,100.00
2022-07-28T04:37:09.758Z,100.00
2022-07-28T04:39:55.059Z,100.00
2022-07-28T04:42:42.171Z,100.00
2022-07-28T04:45:28.118Z,100.00
2022-07-28T04:48:14.380Z,100.00
2022-07-28T04:51:02.606Z,100.00
2022-07-28T04:53:48.128Z,100.00
2022-07-28T04:56:34.009Z,100.00
2022-07-28T04:59:19.611Z,100.00
2022-07-28T05:02:06.741Z,100.00
2022-07-28T05:04:53.585Z,100.00
2022-07-28T05:07:41.322Z,100.00
2022-07-28T05:10:27.409Z,100.00
2022-07-28T05:13:13.437Z,100.00
2022-07-28T05:15:58.770Z,100.00
2022-07-28T05:18:44.131Z,100.00
2022-07-28T05:21:29.574Z,100.00
2022-07-28T05:24:15.543Z,100.00
2022-07-28T05:27:01.001Z,100.00
2022-07-28T05:29:47.427Z,100.00
2022-07-28T05:32:33.361Z,100.00
2022-07-28T05:35:18.752Z,100.00
2022-07-28T05:38:07.606Z,100.00
2022-07-28T05:40:56.665Z,100.00
2022-07-28T05:43:42.256Z,100.00
2022-07-28T05:46:28.990Z,100.00
2022-07-28T05:49:14.530Z,100.00
2022-07-28T05:52:00.021Z,100.00
2022-07-28T05:54:45.431Z,100.00
2022-07-28T05:57:30.716Z,100.00
2022-07-28T06:00:19.204Z,100.00
2022-07-28T06:03:06.070Z,100.00
2022-07-28T06:05:59.412Z,100.00
2022-07-28T06:09:00.998Z,100.00
2022-07-28T06:11:46.445Z,100.00
2022-07-28T06:14:31.894Z,100.00
2022-07-28T06:17:17.190Z,100.00
2022-07-28T06:20:03.530Z,100.00
2022-07-28T06:22:51.674Z,100.00
2022-07-28T06:25:37.324Z,100.00
2022-07-28T06:28:23.092Z,100.00
2022-07-28T06:31:08.403Z,100.00
2022-07-28T06:33:54.265Z,100.00
2022-07-28T06:36:39.733Z,100.00
2022-07-28T06:39:25.021Z,100.00
2022-07-28T06:42:11.455Z,100.00
2022-07-28T06:44:59.229Z,100.00
2022-07-28T06:47:45.820Z,100.00
2022-07-28T06:50:33.057Z,100.00
2022-07-28T06:53:18.610Z,100.00
2022-07-28T06:56:05.469Z,100.00
2022-07-28T06:58:51.888Z,100.00
2022-07-28T07:01:37.488Z,100.00
2022-07-28T07:04:23.030Z,100.00
2022-07-28T07:07:11.933Z,100.00
2022-07-28T07:10:04.785Z,100.00
2022-07-28T07:12:50.296Z,100.00
2022-07-28T07:15:35.555Z,100.00
2022-07-28T07:18:21.293Z,100.00
2022-07-28T07:21:07.049Z,100.00
2022-07-28T07:23:52.702Z,100.00
2022-07-28T07:26:38.570Z,100.00
2022-07-28T07:29:24.483Z,100.00
2022-07-28T07:32:11.146Z,100.00
2022-07-28T07:34:56.781Z,100.00
2022-07-28T07:37:42.291Z,100.00
2022-07-28T07:40:27.907Z,98.94
2022-07-28T07:43:13.298Z,98.97
2022-07-28T07:45:58.667Z,99.94
2022-07-28T07:48:44.851Z,100.00
2022-07-28T07:51:30.395Z,100.00
2022-07-28T07:54:16.103Z,100.00
2022-07-28T07:57:01.998Z,99.86
2022-07-28T07:59:47.507Z,99.52
2022-07-28T08:02:32.803Z,100.00
2022-07-28T08:05:18.333Z,100.00
2022-07-28T08:08:07.277Z,100.00
2022-07-28T08:10:54.076Z,100.00
2022-07-28T08:13:39.999Z,100.00
2022-07-28T08:16:26.636Z,99.85
2022-07-28T08:19:12.161Z,98.84
2022-07-28T08:21:58.168Z,100.00
2022-07-28T08:24:43.566Z,99.35
2022-07-28T08:27:28.887Z,98.81
2022-07-28T08:30:16.903Z,100.00
2022-07-28T08:33:07.652Z,100.00
2022-07-28T08:35:52.830Z,100.00
2022-07-28T08:38:38.304Z,100.00
2022-07-28T08:41:33.623Z,99.88
2022-07-28T08:44:25.211Z,99.43
2022-07-28T08:47:12.259Z,100.00
2022-07-28T08:49:59.823Z,100.00
2022-07-28T08:52:46.093Z,100.00
2022-07-28T08:55:32.487Z,100.00
2022-07-28T08:58:18.381Z,99.65
2022-07-28T09:01:05.397Z,98.26
2022-07-28T09:03:52.183Z,99.18
2022-07-28T09:06:42.297Z,99.59
2022-07-28T09:09:28.127Z,97.11
2022-07-28T09:12:13.409Z,97.94
2022-07-28T09:14:58.825Z,97.26
2022-07-28T09:17:44.246Z,95.23
2022-07-28T09:20:30.520Z,95.95
2022-07-28T09:23:41.985Z,97.04
2022-07-28T09:26:21.857Z,97.68
2022-07-28T09:29:08.627Z,98.58
2022-07-28T09:31:57.270Z,99.11
2022-07-28T09:34:45.343Z,98.15
2022-07-28T09:37:31.846Z,98.58
2022-07-28T09:40:18.272Z,96.69
2022-07-28T09:43:03.872Z,97.28
2022-07-28T09:46:03.889Z,97.99
2022-07-28T09:48:49.658Z,94.83
2022-07-28T09:51:35.907Z,97.53
2022-07-28T09:54:21.478Z,94.78
2022-07-28T09:57:11.857Z,90.52
2022-07-28T09:59:57.970Z,91.01
2022-07-28T10:02:50.324Z,88.38
2022-07-28T10:05:40.926Z,86.46
2022-07-28T10:08:48.110Z,85.89
2022-07-28T10:11:37.854Z,86.45
2022-07-28T10:14:33.010Z,86.52
2022-07-28T10:17:33.433Z,89.86
2022-07-28T10:20:18.881Z,89.62
2022-07-28T10:23:06.653Z,89.08
2022-07-28T10:25:54.400Z,86.83
2022-07-28T10:28:46.996Z,85.51
2022-07-28T10:31:45.350Z,85.71
2022-07-28T10:34:40.177Z,86.42
2022-07-28T10:37:28.169Z,86.09
2022-07-28T10:40:16.548Z,84.55
2022-07-28T10:43:03.288Z,87.09
2022-07-28T10:46:06.768Z,86.13
2022-07-28T10:48:53.939Z,84.69
2022-07-28T10:52:02.456Z,87.25
2022-07-28T10:55:31.623Z,88.21
2022-07-28T10:58:31.290Z,86.42
2022-07-28T11:01:52.872Z,85.77
2022-07-28T11:05:02.060Z,91.15
2022-07-28T11:07:47.887Z,86.98
2022-07-28T11:10:48.682Z,86.40
2022-07-28T11:13:40.781Z,84.82
2022-07-28T11:16:27.051Z,83.78
2022-07-28T11:19:40.716Z,87.39
2022-07-28T11:22:32.826Z,86.80
2022-07-28T11:25:22.129Z,86.83
2022-07-28T11:28:08.314Z,84.85
2022-07-28T11:30:54.886Z,87.66
2022-07-28T11:34:20.684Z,84.21
2022-07-28T11:37:06.962Z,86.60
2022-07-28T11:39:52.713Z,88.48
2022-07-28T11:42:38.793Z,86.84
2022-07-28T11:45:30.731Z,83.97
2022-07-28T11:48:25.334Z,79.58
2022-07-28T11:51:12.039Z,80.38
2022-07-28T11:53:58.100Z,76.99
2022-07-28T11:56:44.387Z,76.07
2022-07-28T11:59:42.002Z,76.59
2022-07-28T12:02:29.085Z,76.60
2022-07-28T12:05:18.019Z,73.24
2022-07-28T12:08:03.588Z,75.07
2022-07-28T12:10:56.568Z,75.23
2022-07-28T12:13:42.699Z,73.37
2022-07-28T12:16:29.346Z,72.48
2022-07-28T12:19:16.724Z,78.63
2022-07-28T12:22:14.939Z,80.11
2022-07-28T12:25:01.205Z,81.52
2022-07-28T12:27:46.957Z,82.22
2022-07-28T12:30:33.581Z,81.86
2022-07-28T12:33:29.025Z,82.82
2022-07-28T12:36:18.949Z,79.62
2022-07-28T12:39:12.427Z,79.60
2022-07-28T12:42:04.741Z,80.26
2022-07-28T12:44:54.227Z,81.54
2022-07-28T12:47:40.230Z,77.86
2022-07-28T12:50:27.272Z,75.63
2022-07-28T12:53:13.631Z,76.12
2022-07-28T12:56:02.606Z,75.15
2022-07-28T12:58:48.730Z,79.65
2022-07-28T13:02:04.169Z,77.10
2022-07-28T13:04:50.496Z,77.00
2022-07-28T13:07:36.764Z,73.33
2022-07-28T13:10:22.509Z,71.23
2022-07-28T13:13:08.076Z,73.56
2022-07-28T13:16:15.613Z,74.79
2022-07-28T13:19:04.601Z,73.83
2022-07-28T13:21:57.009Z,74.15
2022-07-28T13:24:45.332Z,73.05
2022-07-28T13:27:32.800Z,74.00
2022-07-28T13:30:18.388Z,75.21
2022-07-28T13:33:04.031Z,75.65
2022-07-28T13:35:50.525Z,77.24
2022-07-28T13:38:36.343Z,77.47
2022-07-28T13:41:21.750Z,76.40
2022-07-28T13:44:07.153Z,75.64
2022-07-28T13:46:56.588Z,75.99
2022-07-28T13:49:42.471Z,73.93
2022-07-28T13:52:33.207Z,74.60
2022-07-28T13:55:22.988Z,72.58
2022-07-28T13:58:09.038Z,73.08
2022-07-28T14:00:55.150Z,71.62
2022-07-28T14:03:53.564Z,72.78
2022-07-28T14:06:45.143Z,74.23
2022-07-28T14:09:30.783Z,69.28
2022-07-28T14:12:16.051Z,70.27
2022-07-28T14:15:01.710Z,69.49
2022-07-28T14:17:46.908Z,68.55
2022-07-28T14:20:32.806Z,68.91
2022-07-28T14:23:18.377Z,70.31
2022-07-28T14:26:33.200Z,70.69
2022-07-28T14:29:11.508Z,71.51
2022-07-28T14:31:59.476Z,76.53
2022-07-28T14:34:45.023Z,74.47
2022-07-28T14:37:47.081Z,73.74
2022-07-28T14:40:39.203Z,72.98
2022-07-28T14:43:25.798Z,74.17
2022-07-28T14:46:16.243Z,73.80
2022-07-28T14:49:06.216Z,74.37
2022-07-28T14:51:51.856Z,78.44
2022-07-28T14:54:37.335Z,77.83
2022-07-28T14:57:24.993Z,77.87
2022-07-28T15:00:31.080Z,80.39
2022-07-28T15:03:17.190Z,79.09
2022-07-28T15:06:03.589Z,77.59
2022-07-28T15:08:48.848Z,80.02
2022-07-28T15:11:34.258Z,80.93
2022-07-28T15:14:21.340Z,81.36
2022-07-28T15:17:07.458Z,82.47
2022-07-28T15:19:53.044Z,81.89
2022-07-28T15:22:38.389Z,80.59
2022-07-28T15:25:23.847Z,81.06
2022-07-28T15:28:10.517Z,81.65
2022-07-28T15:31:03.712Z,80.39
2022-07-28T15:33:57.445Z,80.09
2022-07-28T15:36:43.817Z,82.04
2022-07-28T15:39:30.873Z,82.87
2022-07-28T15:42:17.677Z,82.36
2022-07-28T15:45:03.065Z,81.63
2022-07-28T15:47:48.280Z,84.22
2022-07-28T15:50:33.627Z,84.42
2022-07-28T15:53:19.301Z,85.32
2022-07-28T15:56:05.415Z,84.68
2022-07-28T15:58:51.191Z,83.95
2022-07-28T16:01:37.445Z,83.10
2022-07-28T16:04:25.393Z,84.63
2022-07-28T16:07:19.711Z,81.64
2022-07-28T16:10:08.902Z,81.36
2022-07-28T16:12:56.090Z,81.33
2022-07-28T16:15:41.745Z,80.00
2022-07-28T16:18:27.578Z,79.18
2022-07-28T16:21:13.166Z,78.29
2022-07-28T16:23:58.448Z,79.67
2022-07-28T16:26:43.792Z,79.54
2022-07-28T16:29:29.199Z,80.42
2022-07-28T16:32:17.284Z,77.89
2022-07-28T16:35:03.371Z,78.64
2022-07-28T16:37:48.685Z,80.23
2022-07-28T16:40:34.116Z,80.15
2022-07-28T16:43:19.443Z,76.05
2022-07-28T16:46:04.897Z,79.20
2022-07-28T16:48:50.761Z,78.93
2022-07-28T16:51:36.096Z,79.72
2022-07-28T16:54:21.853Z,78.49
2022-07-28T16:57:07.453Z,78.56
2022-07-28T16:59:53.379Z,76.24
2022-07-28T17:02:38.934Z,78.73
2022-07-28T17:05:24.938Z,77.32
2022-07-28T17:08:11.287Z,77.01
2022-07-28T17:10:56.931Z,74.06
2022-07-28T17:13:45.384Z,75.88
2022-07-28T17:16:31.460Z,74.33
2022-07-28T17:19:21.532Z,74.71
2022-07-28T17:22:07.518Z,76.97
2022-07-28T17:24:53.155Z,77.09
2022-07-28T17:27:42.219Z,79.77
2022-07-28T17:30:32.933Z,80.41
2022-07-28T17:33:21.476Z,78.75
2022-07-28T17:36:07.217Z,80.08
2022-07-28T17:38:52.662Z,81.91
2022-07-28T17:41:39.114Z,81.41
2022-07-28T17:44:24.931Z,83.36
2022-07-28T17:47:10.319Z,83.02
2022-07-28T17:49:55.628Z,84.03
2022-07-28T17:52:42.041Z,82.09
2022-07-28T17:55:40.722Z,83.20
2022-07-28T17:58:41.606Z,85.07
2022-07-28T18:01:27.034Z,86.36
2022-07-28T18:04:13.064Z,85.23
2022-07-28T18:06:59.334Z,85.57
2022-07-28T18:09:44.688Z,86.87
2022-07-28T18:12:30.128Z,86.44
2022-07-28T18:15:15.485Z,85.54
2022-07-28T18:18:02.223Z,84.29
2022-07-28T18:20:48.147Z,81.88
2022-07-28T18:23:33.758Z,80.62
2022-07-28T18:26:19.817Z,79.68
2022-07-28T18:29:05.406Z,80.06
2022-07-28T18:31:51.711Z,81.23
2022-07-28T18:34:39.245Z,83.63
2022-07-28T18:37:25.139Z,84.69
2022-07-28T18:40:12.316Z,85.16
2022-07-28T18:42:59.217Z,86.67
2022-07-28T18:45:44.804Z,88.04
2022-07-28T18:48:30.280Z,90.24
2022-07-28T18:51:15.632Z,91.86
2022-07-28T18:54:01.320Z,91.98
2022-07-28T18:56:47.039Z,92.81
2022-07-28T18:59:32.855Z,94.04
2022-07-28T19:02:18.727Z,95.73
2022-07-28T19:05:09.150Z,96.99
2022-07-28T19:07:54.521Z,97.96
2022-07-28T19:10:39.994Z,99.31
2022-07-28T19:13:25.628Z,99.44
2022-07-28T19:16:11.044Z,100.00
2022-07-28T19:18:56.439Z,100.00
2022-07-28T19:21:43.386Z,100.00
2022-07-28T19:24:29.333Z,100.00
2022-07-28T19:27:14.809Z,100.00
2022-07-28T19:30:00.316Z,100.00
2022-07-28T19:32:45.875Z,100.00
2022-07-28T19:35:31.462Z,100.00
2022-07-28T19:38:16.815Z,100.00
2022-07-28T19:41:02.426Z,100.00
2022-07-28T19:43:47.826Z,100.00
2022-07-28T19:46:33.401Z,100.00
2022-07-28T19:49:19.161Z,100.00
2022-07-28T19:52:06.083Z,100.00
2022-07-28T19:54:51.949Z,100.00
2022-07-28T19:57:37.822Z,100.00
2022-07-28T20:00:23.368Z,100.00
2022-07-28T20:04:00.037Z,100.00
2022-07-28T20:06:15.279Z,100.00
2022-07-28T20:09:02.112Z,100.00
2022-07-28T20:11:49.199Z,100.00
2022-07-28T20:14:34.715Z,100.00
2022-07-28T20:17:37.391Z,100.00
2022-07-28T20:20:24.193Z,100.00
2022-07-28T20:23:09.669Z,100.00
2022-07-28T20:25:55.119Z,100.00
2022-07-28T20:28:40.819Z,100.00
2022-07-28T20:31:26.195Z,100.00
2022-07-28T20:34:13.193Z,100.00
2022-07-28T20:36:58.756Z,100.00
2022-07-28T20:39:45.481Z,100.00
2022-07-28T20:42:31.715Z,100.00
2022-07-28T20:45:17.402Z,100.00
2022-07-28T20:48:02.753Z,100.00
2022-07-28T20:50:48.297Z,100.00
2022-07-28T20:53:34.020Z,100.00
2022-07-28T20:56:19.683Z,100.00
2022-07-28T20:59:07.032Z,100.00
2022-07-28T21:01:52.842Z,100.00
2022-07-28T21:04:38.313Z,100.00
2022-07-28T21:08:04.778Z,100.00
2022-07-28T21:10:30.453Z,100.00
2022-07-28T21:13:15.833Z,100.00
2022-07-28T21:16:01.226Z,100.00
2022-07-28T21:18:47.119Z,100.00
2022-07-28T21:21:32.506Z,100.00
2022-07-28T21:24:18.577Z,100.00
2022-07-28T21:27:04.233Z,100.00
2022-07-28T21:32:35.982Z,100.00
2022-07-28T21:35:21.464Z,100.00
2022-07-28T21:38:07.091Z,100.00
2022-07-28T21:40:52.675Z,100.00
2022-07-28T21:43:38.366Z,100.00
2022-07-28T21:46:25.725Z,100.00
2022-07-28T21:49:11.921Z,100.00
2022-07-28T21:51:57.449Z,100.00
2022-07-28T21:54:42.821Z,100.00
2022-07-28T21:57:28.261Z,100.00
2022-07-28T22:00:13.951Z,100.00
2022-07-28T22:03:00.264Z,100.00
2022-07-28T22:05:46.353Z,100.00
2022-07-28T22:08:33.336Z,100.00
2022-07-28T22:11:18.863Z,100.00
2022-07-28T22:14:04.210Z,100.00
2022-07-28T22:16:49.462Z,100.00
2022-07-28T22:19:35.246Z,100.00
2022-07-28T22:22:20.594Z,100.00
2022-07-28T22:25:07.015Z,100.00
2022-07-28T22:27:52.507Z,100.00
2022-07-28T22:30:38.170Z,100.00
2022-07-28T22:33:23.435Z,100.00
2022-07-28T22:36:09.247Z,100.00
2022-07-28T22:38:55.594Z,100.00
2022-07-28T22:41:40.973Z,100.00
2022-07-28T22:44:28.238Z,100.00
2022-07-28T22:47:13.865Z,100.00
2022-07-28T22:49:59.052Z,100.00
2022-07-28T22:52:44.455Z,100.00
2022-07-28T22:58:32.675Z,100.00
2022-07-28T23:01:18.023Z,100.00
2022-07-28T23:04:04.675Z,100.00
2022-07-28T23:06:50.541Z,100.00
2022-07-28T23:09:36.232Z,100.00
2022-07-28T23:12:21.714Z,100.00
2022-07-28T23:15:07.767Z,100.00
2022-07-28T23:17:53.496Z,100.00
2022-07-28T23:20:40.140Z,100.00
2022-07-28T23:23:25.771Z,100.00
2022-07-28T23:26:11.421Z,100.00
2022-07-28T23:28:57.182Z,100.00
2022-07-28T23:31:42.729Z,100.00
2022-07-28T23:34:28.240Z,100.00
2022-07-28T23:37:13.937Z,100.00
2022-07-28T23:39:59.496Z,100.00
2022-07-28T23:42:45.014Z,100.00
2022-07-28T23:45:30.372Z,100.00
2022-07-28T23:48:15.777Z,100.00
2022-07-28T23:51:01.548Z,100.00
2022-07-28T23:53:46.970Z,100.00
2022-07-28T23:56:32.230Z,100.00
2022-07-28T23:59:17.787Z,100.00
