createdAt,value
2023-04-11T00:18:58.168Z,13.31
2023-04-11T00:19:58.147Z,13.31
2023-04-11T00:20:58.160Z,13.22
2023-04-11T00:21:58.159Z,13.18
2023-04-11T00:22:58.166Z,13.18
2023-04-11T00:23:58.168Z,13.27
2023-04-11T00:24:58.177Z,13.20
2023-04-11T00:25:58.176Z,13.15
2023-04-11T00:26:58.196Z,13.12
2023-04-11T00:27:58.195Z,13.08
2023-04-11T00:28:58.204Z,13.03
2023-04-11T00:29:58.202Z,12.97
2023-04-11T00:30:58.216Z,12.94
2023-04-11T00:31:58.266Z,12.91
2023-04-11T00:32:58.284Z,12.83
2023-04-11T00:33:58.247Z,12.97
2023-04-11T00:34:58.254Z,12.86
2023-04-11T00:35:58.264Z,12.78
2023-04-11T00:36:58.275Z,12.82
2023-04-11T00:37:58.244Z,12.72
2023-04-11T00:38:58.376Z,12.72
2023-04-11T00:39:58.256Z,12.72
2023-04-11T00:40:58.268Z,12.58
2023-04-11T00:41:58.270Z,12.47
2023-04-11T00:42:58.280Z,12.43
2023-04-11T00:43:58.280Z,12.37
2023-04-11T00:44:58.296Z,12.39
2023-04-11T00:45:58.330Z,12.28
2023-04-11T00:46:58.302Z,12.32
2023-04-11T00:47:58.355Z,12.17
2023-04-11T00:48:58.585Z,12.20
2023-04-11T00:49:58.316Z,12.21
2023-04-11T00:50:58.339Z,12.15
2023-04-11T00:51:58.332Z,12.18
2023-04-11T00:52:58.337Z,12.09
2023-04-11T00:53:58.335Z,12.09
2023-04-11T00:54:58.352Z,12.00
2023-04-11T00:55:58.345Z,11.91
2023-04-11T00:56:58.357Z,11.90
2023-04-11T00:57:58.358Z,11.84
2023-04-11T00:58:58.368Z,11.81
2023-04-11T00:59:58.371Z,11.78
2023-04-11T01:00:58.400Z,11.69
2023-04-11T01:01:58.514Z,11.77
2023-04-11T01:02:58.517Z,11.73
2023-04-11T01:03:58.551Z,11.75
2023-04-11T01:04:58.404Z,11.63
2023-04-11T01:05:58.406Z,11.73
2023-04-11T01:06:58.439Z,11.72
2023-04-11T01:07:58.414Z,11.69
2023-04-11T01:08:58.555Z,11.69
2023-04-11T01:09:58.430Z,11.62
2023-04-11T01:10:58.429Z,11.54
2023-04-11T01:11:58.441Z,11.63
2023-04-11T01:12:58.442Z,11.57
2023-04-11T01:13:58.448Z,11.62
2023-04-11T01:14:58.473Z,11.54
2023-04-11T01:15:58.474Z,11.63
2023-04-11T01:16:58.554Z,11.55
2023-04-11T01:17:58.548Z,11.62
2023-04-11T01:18:58.476Z,11.59
2023-04-11T01:19:58.479Z,11.62
2023-04-11T01:20:58.481Z,11.60
2023-04-11T01:21:58.495Z,11.65
2023-04-11T01:22:58.521Z,11.65
2023-04-11T01:23:58.511Z,11.66
2023-04-11T01:24:58.500Z,11.65
2023-04-11T01:25:58.514Z,11.63
2023-04-11T01:26:58.524Z,11.59
2023-04-11T01:27:58.560Z,11.62
2023-04-11T01:28:58.527Z,11.65
2023-04-11T01:29:58.535Z,11.63
2023-04-11T01:30:58.551Z,11.59
2023-04-11T01:31:58.544Z,11.50
2023-04-11T01:32:58.596Z,11.52
2023-04-11T01:33:58.556Z,11.41
2023-04-11T01:34:58.599Z,11.33
2023-04-11T01:35:58.593Z,11.45
2023-04-11T01:36:58.593Z,11.33
2023-04-11T01:37:58.569Z,11.36
2023-04-11T01:38:58.638Z,11.37
2023-04-11T01:39:58.580Z,11.41
2023-04-11T01:40:58.587Z,11.41
2023-04-11T01:41:58.591Z,11.36
2023-04-11T01:42:58.600Z,11.36
2023-04-11T01:43:58.598Z,11.36
2023-04-11T01:44:58.611Z,11.44
2023-04-11T01:45:58.612Z,11.40
2023-04-11T01:46:58.620Z,11.40
2023-04-11T01:47:58.648Z,11.36
2023-04-11T01:48:58.866Z,11.41
2023-04-11T01:49:58.629Z,11.44
2023-04-11T01:50:58.637Z,11.41
2023-04-11T01:51:58.652Z,11.35
2023-04-11T01:52:58.673Z,11.36
2023-04-11T01:53:58.658Z,11.35
2023-04-11T01:54:58.672Z,11.37
2023-04-11T01:55:58.669Z,11.35
2023-04-11T01:56:58.669Z,11.36
2023-04-11T01:57:58.676Z,11.32
2023-04-11T01:58:58.668Z,11.36
2023-04-11T01:59:58.676Z,11.45
2023-04-11T02:00:58.692Z,11.45
2023-04-11T02:01:58.946Z,11.35
2023-04-11T02:02:58.811Z,11.48
2023-04-11T02:03:58.814Z,11.51
2023-04-11T02:04:58.710Z,11.35
2023-04-11T02:05:58.712Z,11.45
2023-04-11T02:06:58.712Z,11.45
2023-04-11T02:07:58.715Z,11.30
2023-04-11T02:08:58.723Z,11.50
2023-04-11T02:09:58.734Z,11.32
2023-04-11T02:10:58.759Z,11.33
2023-04-11T02:11:58.737Z,11.36
2023-04-11T02:12:58.748Z,11.41
2023-04-11T02:13:58.749Z,11.36
2023-04-11T02:14:58.759Z,11.40
2023-04-11T02:15:58.823Z,11.30
2023-04-11T02:16:58.762Z,11.29
2023-04-11T02:17:58.808Z,11.47
2023-04-11T02:18:58.787Z,11.35
2023-04-11T02:19:58.786Z,11.47
2023-04-11T02:20:58.784Z,11.47
2023-04-11T02:21:58.789Z,11.50
2023-04-11T02:22:58.819Z,11.50
2023-04-11T02:24:00.614Z,11.44
2023-04-11T02:24:58.802Z,11.52
2023-04-11T02:25:58.809Z,11.50
2023-04-11T02:26:58.926Z,11.50
2023-04-11T02:27:58.823Z,11.54
2023-04-11T02:28:58.822Z,11.48
2023-04-11T02:29:58.832Z,11.47
2023-04-11T02:30:58.885Z,11.47
2023-04-11T02:31:58.987Z,11.48
2023-04-11T02:32:58.900Z,11.52
2023-04-11T02:33:58.845Z,11.51
2023-04-11T02:34:58.852Z,11.51
2023-04-11T02:35:58.873Z,11.52
2023-04-11T02:36:58.861Z,11.62
2023-04-11T02:37:58.871Z,11.63
2023-04-11T02:38:58.878Z,11.59
2023-04-11T02:39:58.879Z,11.59
2023-04-11T02:40:58.884Z,11.65
2023-04-11T02:41:58.900Z,11.59
2023-04-11T02:42:58.919Z,11.54
2023-04-11T02:43:58.897Z,11.57
2023-04-11T02:44:58.904Z,11.65
2023-04-11T02:46:09.625Z,11.66
2023-04-11T02:46:58.923Z,11.65
2023-04-11T02:47:58.957Z,11.63
2023-04-11T02:48:58.926Z,11.55
2023-04-11T02:49:58.933Z,11.63
2023-04-11T02:50:58.937Z,11.63
2023-04-11T02:51:58.953Z,11.60
2023-04-11T02:52:58.945Z,11.66
2023-04-11T02:53:58.960Z,11.68
2023-04-11T02:54:58.951Z,11.68
2023-04-11T02:55:58.966Z,11.77
2023-04-11T02:56:58.977Z,11.72
2023-04-11T02:57:58.975Z,11.66
2023-04-11T02:58:59.148Z,11.63
2023-04-11T02:59:58.990Z,11.65
2023-04-11T03:00:58.984Z,11.62
2023-04-11T03:01:59.088Z,11.66
2023-04-11T03:02:59.108Z,11.59
2023-04-11T03:03:59.215Z,11.65
2023-04-11T03:04:59.001Z,11.62
2023-04-11T03:05:59.011Z,11.63
2023-04-11T03:06:59.011Z,11.68
2023-04-11T03:07:59.034Z,11.65
2023-04-11T03:08:59.082Z,11.68
2023-04-11T03:09:59.030Z,11.65
2023-04-11T03:10:59.035Z,11.69
2023-04-11T03:11:59.051Z,11.63
2023-04-11T03:12:59.041Z,11.60
2023-04-11T03:13:59.052Z,11.63
2023-04-11T03:14:59.072Z,11.68
2023-04-11T03:15:59.087Z,11.59
2023-04-11T03:16:59.057Z,11.65
2023-04-11T03:17:59.088Z,11.70
2023-04-11T03:18:59.075Z,11.73
2023-04-11T03:19:59.074Z,11.75
2023-04-11T03:20:59.087Z,11.77
2023-04-11T03:21:59.085Z,11.70
2023-04-11T03:22:59.093Z,11.70
2023-04-11T03:23:59.093Z,11.72
2023-04-11T03:24:59.097Z,11.69
2023-04-11T03:25:59.108Z,11.70
2023-04-11T03:26:59.118Z,11.75
2023-04-11T03:27:59.138Z,11.70
2023-04-11T03:28:59.126Z,11.68
2023-04-11T03:29:59.136Z,11.65
2023-04-11T03:30:59.185Z,11.65
2023-04-11T03:31:59.152Z,11.54
2023-04-11T03:32:59.153Z,11.62
2023-04-11T03:33:59.147Z,11.52
2023-04-11T03:34:59.173Z,11.54
2023-04-11T03:35:59.193Z,11.54
2023-04-11T03:36:59.169Z,11.55
2023-04-11T03:37:59.174Z,11.55
2023-04-11T03:38:59.185Z,11.63
2023-04-11T03:39:59.179Z,11.55
2023-04-11T03:40:59.180Z,11.51
2023-04-11T03:41:59.185Z,11.65
2023-04-11T03:42:59.189Z,11.59
2023-04-11T03:43:59.211Z,11.54
2023-04-11T03:44:59.219Z,11.54
2023-04-11T03:45:59.213Z,11.51
2023-04-11T03:46:59.441Z,11.48
2023-04-11T03:47:59.242Z,11.59
2023-04-11T03:48:59.219Z,11.52
2023-04-11T03:49:59.249Z,11.54
2023-04-11T03:50:59.243Z,11.51
2023-04-11T03:51:59.246Z,11.54
2023-04-11T03:52:59.241Z,11.59
2023-04-11T03:53:59.253Z,11.54
2023-04-11T03:54:59.273Z,11.62
2023-04-11T03:55:59.260Z,11.59
2023-04-11T03:56:59.261Z,11.60
2023-04-11T03:57:59.267Z,11.62
2023-04-11T03:58:59.269Z,11.55
2023-04-11T03:59:59.278Z,11.63
2023-04-11T04:00:59.288Z,11.59
2023-04-11T04:01:59.424Z,11.66
2023-04-11T04:02:59.418Z,11.63
2023-04-11T04:03:59.751Z,11.55
2023-04-11T04:04:59.361Z,11.57
2023-04-11T04:05:59.312Z,11.50
2023-04-11T04:06:59.305Z,11.52
2023-04-11T04:07:59.327Z,11.55
2023-04-11T04:08:59.315Z,11.52
2023-04-11T04:09:59.320Z,11.52
2023-04-11T04:10:59.342Z,11.52
2023-04-11T04:11:59.334Z,11.54
2023-04-11T04:12:59.342Z,11.51
2023-04-11T04:13:59.356Z,11.52
2023-04-11T04:14:59.349Z,11.55
2023-04-11T04:16:01.235Z,11.65
2023-04-11T04:16:59.552Z,11.57
2023-04-11T04:17:59.399Z,11.63
2023-04-11T04:18:59.393Z,11.66
2023-04-11T04:19:59.383Z,11.63
2023-04-11T04:20:59.382Z,11.57
2023-04-11T04:21:59.381Z,11.63
2023-04-11T04:22:59.390Z,11.52
2023-04-11T04:23:59.396Z,11.51
2023-04-11T04:24:59.398Z,11.37
2023-04-11T04:25:59.405Z,11.35
2023-04-11T04:26:59.406Z,11.37
2023-04-11T04:27:59.410Z,11.37
2023-04-11T04:28:59.435Z,11.41
2023-04-11T04:30:03.510Z,11.40
2023-04-11T04:30:59.435Z,11.41
2023-04-11T04:31:59.525Z,11.40
2023-04-11T04:32:59.471Z,11.36
2023-04-11T04:33:59.437Z,11.35
2023-04-11T04:34:59.482Z,11.35
2023-04-11T04:35:59.506Z,11.32
2023-04-11T04:36:59.506Z,11.26
2023-04-11T04:37:59.459Z,11.23
2023-04-11T04:38:59.463Z,11.22
2023-04-11T04:39:59.468Z,11.25
2023-04-11T04:40:59.494Z,11.19
2023-04-11T04:41:59.485Z,11.30
2023-04-11T04:42:59.483Z,11.25
2023-04-11T04:43:59.503Z,11.25
2023-04-11T04:44:59.510Z,11.26
2023-04-11T04:45:59.512Z,11.27
2023-04-11T04:46:59.499Z,11.18
2023-04-11T04:47:59.538Z,11.18
2023-04-11T04:49:00.991Z,11.27
2023-04-11T04:49:59.519Z,11.29
2023-04-11T04:50:59.557Z,11.25
2023-04-11T04:51:59.530Z,11.22
2023-04-11T04:52:59.533Z,11.22
2023-04-11T04:53:59.574Z,11.18
2023-04-11T04:54:59.564Z,11.26
2023-04-11T04:55:59.546Z,11.19
2023-04-11T04:56:59.550Z,11.27
2023-04-11T04:57:59.571Z,11.26
2023-04-11T04:58:59.556Z,11.23
2023-04-11T04:59:59.569Z,11.25
2023-04-11T05:00:59.638Z,11.33
2023-04-11T05:01:59.640Z,11.33
2023-04-11T05:02:59.663Z,11.32
2023-04-11T05:04:00.174Z,11.36
2023-04-11T05:04:59.601Z,11.36
2023-04-11T05:05:59.589Z,11.41
2023-04-11T05:06:59.632Z,11.32
2023-04-11T05:07:59.625Z,11.37
2023-04-11T05:08:59.608Z,11.36
2023-04-11T05:09:59.622Z,11.36
2023-04-11T05:10:59.625Z,11.29
2023-04-11T05:11:59.623Z,11.32
2023-04-11T05:12:59.634Z,11.30
2023-04-11T05:13:59.636Z,11.36
2023-04-11T05:14:59.636Z,11.43
2023-04-11T05:15:59.652Z,11.37
2023-04-11T05:16:59.740Z,11.33
2023-04-11T05:17:59.723Z,11.43
2023-04-11T05:18:59.665Z,11.43
2023-04-11T05:19:59.668Z,11.32
2023-04-11T05:20:59.680Z,11.47
2023-04-11T05:21:59.674Z,11.47
2023-04-11T05:22:59.701Z,11.47
2023-04-11T05:23:59.687Z,11.51
2023-04-11T05:24:59.682Z,11.51
2023-04-11T05:25:59.696Z,11.50
2023-04-11T05:26:59.701Z,11.51
2023-04-11T05:27:59.707Z,11.54
2023-04-11T05:28:59.709Z,11.57
2023-04-11T05:29:59.717Z,11.60
2023-04-11T05:30:59.749Z,11.59
2023-04-11T05:31:59.737Z,11.55
2023-04-11T05:32:59.768Z,11.62
2023-04-11T05:33:59.730Z,11.62
2023-04-11T05:34:59.742Z,11.60
2023-04-11T05:35:59.799Z,11.54
2023-04-11T05:36:59.755Z,11.55
2023-04-11T05:37:59.754Z,11.63
2023-04-11T05:38:59.784Z,11.62
2023-04-11T05:39:59.762Z,11.59
2023-04-11T05:40:59.768Z,11.68
2023-04-11T05:41:59.768Z,11.68
2023-04-11T05:42:59.793Z,11.65
2023-04-11T05:43:59.796Z,11.60
2023-04-11T05:44:59.798Z,11.62
2023-04-11T05:45:59.832Z,11.72
2023-04-11T05:46:59.812Z,11.72
2023-04-11T05:47:59.838Z,11.69
2023-04-11T05:48:59.823Z,11.73
2023-04-11T05:49:59.844Z,11.75
2023-04-11T05:50:59.836Z,11.72
2023-04-11T05:51:59.833Z,11.68
2023-04-11T05:52:59.848Z,11.69
2023-04-11T05:53:59.841Z,11.75
2023-04-11T05:54:59.865Z,11.75
2023-04-11T05:55:59.850Z,11.72
2023-04-11T05:56:59.851Z,11.72
2023-04-11T05:57:59.857Z,11.77
2023-04-11T05:58:59.857Z,11.80
2023-04-11T05:59:59.869Z,11.75
2023-04-11T06:00:59.917Z,11.81
2023-04-11T06:01:59.910Z,11.77
2023-04-11T06:02:59.957Z,11.70
2023-04-11T06:04:00.300Z,11.78
2023-04-11T06:04:59.905Z,11.75
2023-04-11T06:05:59.893Z,11.75
2023-04-11T06:06:59.903Z,11.80
2023-04-11T06:07:59.914Z,11.81
2023-04-11T06:08:59.918Z,11.72
2023-04-11T06:09:59.916Z,11.80
2023-04-11T06:10:59.981Z,11.77
2023-04-11T06:11:59.926Z,11.70
2023-04-11T06:12:59.933Z,11.72
2023-04-11T06:13:59.939Z,11.84
2023-04-11T06:14:59.938Z,11.83
2023-04-11T06:15:59.959Z,11.83
2023-04-11T06:16:59.947Z,11.84
2023-04-11T06:17:59.970Z,11.94
2023-04-11T06:18:59.976Z,11.91
2023-04-11T06:19:59.961Z,12.00
2023-04-11T06:20:59.972Z,11.94
2023-04-11T06:21:59.991Z,12.04
2023-04-11T06:22:59.986Z,12.00
2023-04-11T06:23:59.983Z,12.07
2023-04-11T06:25:00.033Z,12.00
2023-04-11T06:25:59.997Z,12.09
2023-04-11T06:27:00.029Z,12.09
2023-04-11T06:28:00.026Z,12.09
2023-04-11T06:29:00.022Z,12.18
2023-04-11T06:30:00.016Z,12.13
2023-04-11T06:31:00.097Z,12.15
2023-04-11T06:32:00.042Z,12.24
2023-04-11T06:33:00.120Z,12.24
2023-04-11T06:34:00.042Z,12.39
2023-04-11T06:35:00.059Z,12.29
2023-04-11T06:36:00.094Z,12.31
2023-04-11T06:37:00.062Z,12.18
2023-04-11T06:38:00.061Z,12.25
2023-04-11T06:39:00.106Z,12.32
2023-04-11T06:40:00.132Z,12.31
2023-04-11T06:41:00.120Z,12.31
2023-04-11T06:42:00.113Z,12.31
2023-04-11T06:43:00.175Z,12.35
2023-04-11T06:44:00.145Z,12.36
2023-04-11T06:45:00.129Z,12.31
2023-04-11T06:46:00.124Z,12.39
2023-04-11T06:47:00.151Z,12.40
2023-04-11T06:48:00.207Z,12.35
2023-04-11T06:49:00.132Z,12.37
2023-04-11T06:50:00.161Z,12.45
2023-04-11T06:51:00.137Z,12.39
2023-04-11T06:52:00.157Z,12.36
2023-04-11T06:53:00.158Z,12.21
2023-04-11T06:54:00.171Z,12.18
2023-04-11T06:55:00.160Z,12.10
2023-04-11T06:56:00.180Z,12.09
2023-04-11T06:57:00.161Z,12.03
2023-04-11T06:58:00.174Z,11.97
2023-04-11T06:59:00.223Z,11.97
2023-04-11T07:00:00.206Z,11.86
2023-04-11T07:01:00.194Z,11.84
2023-04-11T07:02:00.325Z,11.81
2023-04-11T07:03:00.387Z,11.80
2023-04-11T07:04:00.595Z,11.78
2023-04-11T07:05:00.221Z,11.78
2023-04-11T07:06:00.211Z,11.73
2023-04-11T07:07:00.223Z,11.77
2023-04-11T07:08:00.231Z,11.87
2023-04-11T07:09:00.231Z,11.81
2023-04-11T07:10:00.251Z,11.77
2023-04-11T07:11:00.245Z,11.86
2023-04-11T07:12:00.245Z,11.80
2023-04-11T07:13:00.256Z,11.91
2023-04-11T07:14:00.271Z,11.95
2023-04-11T07:15:00.428Z,11.95
2023-04-11T07:16:00.303Z,12.10
2023-04-11T07:17:00.277Z,12.17
2023-04-11T07:18:00.356Z,12.20
2023-04-11T07:19:00.304Z,12.36
2023-04-11T07:20:00.287Z,12.40
2023-04-11T07:21:00.305Z,12.50
2023-04-11T07:22:00.335Z,12.57
2023-04-11T07:23:00.301Z,12.64
2023-04-11T07:24:00.323Z,12.73
2023-04-11T07:25:00.320Z,12.68
2023-04-11T07:26:00.322Z,12.70
2023-04-11T07:31:39.798Z,13.05
2023-04-11T07:35:05.585Z,13.13
2023-04-11T07:36:05.741Z,13.31
2023-04-11T07:37:05.593Z,13.35
2023-04-11T07:40:51.539Z,13.63
2023-04-11T07:41:51.481Z,13.57
2023-04-11T07:52:13.609Z,14.07
2023-04-11T08:23:05.768Z,20.21
2023-04-11T08:24:03.885Z,20.60
2023-04-11T08:25:03.885Z,20.80
2023-04-11T08:26:03.905Z,20.41
2023-04-11T08:27:03.898Z,19.82
2023-04-11T08:28:03.903Z,19.18
2023-04-11T08:29:03.905Z,18.52
2023-04-11T08:30:03.923Z,18.00
2023-04-11T08:31:04.057Z,17.51
2023-04-11T08:32:03.935Z,17.41
2023-04-11T08:33:04.274Z,17.82
2023-04-11T08:34:06.740Z,17.72
2023-04-11T08:35:03.951Z,17.31
2023-04-11T08:36:05.211Z,16.99
2023-04-11T08:37:03.961Z,16.60
2023-04-11T08:38:03.985Z,16.09
2023-04-11T08:39:04.003Z,15.61
2023-04-11T08:40:03.999Z,15.11
2023-04-11T08:41:03.992Z,14.63
2023-04-11T08:42:03.994Z,14.04
2023-04-11T08:43:04.004Z,13.54
2023-04-11T08:44:04.005Z,13.38
2023-04-11T08:45:04.021Z,13.11
2023-04-11T08:46:04.104Z,12.87
2023-04-11T08:47:04.393Z,12.61
2023-04-11T08:48:04.071Z,12.53
2023-04-11T08:49:04.036Z,12.49
2023-04-11T08:50:04.045Z,12.55
2023-04-11T08:51:04.047Z,12.43
2023-04-11T08:52:04.052Z,12.29
2023-04-11T08:53:04.067Z,12.18
2023-04-11T08:54:04.073Z,12.21
2023-04-11T08:55:04.180Z,12.32
2023-04-11T08:56:04.088Z,12.35
2023-04-11T08:57:04.089Z,12.46
2023-04-11T08:58:04.099Z,12.49
2023-04-11T08:59:04.097Z,12.94
2023-04-11T09:00:04.341Z,13.47
2023-04-11T09:01:04.123Z,13.87
2023-04-11T09:02:04.279Z,14.10
2023-04-11T10:43:43.991Z,17.09
2023-04-11T10:44:43.975Z,17.02
2023-04-11T10:45:43.982Z,17.05
2023-04-11T12:08:22.331Z,13.90
2023-04-11T12:09:22.310Z,13.89
2023-04-11T12:10:22.315Z,13.89
2023-04-11T12:11:22.330Z,13.90
2023-04-11T12:12:22.339Z,14.04
2023-04-11T12:13:22.478Z,14.05
2023-04-11T12:14:22.352Z,14.26
2023-04-11T12:15:22.356Z,14.45
2023-04-11T12:16:22.437Z,14.60
2023-04-11T12:17:22.389Z,14.62
2023-04-11T12:18:22.384Z,14.69
2023-04-11T12:19:22.392Z,14.96
2023-04-11T12:20:22.403Z,15.17
2023-04-11T12:21:22.405Z,15.44
2023-04-11T12:22:22.418Z,15.73
2023-04-11T12:23:25.883Z,16.00
2023-04-11T14:58:45.263Z,14.41
2023-04-11T14:59:45.247Z,14.11
2023-04-11T15:00:45.244Z,13.86
2023-04-11T15:01:45.330Z,13.50
2023-04-11T15:02:45.344Z,13.41
2023-04-11T15:03:45.359Z,13.30
2023-04-11T15:04:45.380Z,13.16
2023-04-11T15:05:45.287Z,13.00
2023-04-11T15:06:45.299Z,12.97
2023-04-11T15:07:45.304Z,12.94
2023-04-11T15:08:45.306Z,12.93
2023-04-11T15:09:45.322Z,12.93
2023-04-11T15:10:45.337Z,12.87
2023-04-11T15:11:45.328Z,12.75
2023-04-11T15:14:08.111Z,12.64
2023-04-11T15:15:07.965Z,12.53
2023-04-11T15:16:08.041Z,12.55
2023-04-11T15:17:07.986Z,12.50
2023-04-11T15:18:08.018Z,12.54
2023-04-11T15:19:08.005Z,12.46
2023-04-11T15:20:08.086Z,12.53
2023-04-11T15:21:08.014Z,12.55
2023-04-11T15:22:08.019Z,12.60
2023-04-11T15:23:08.030Z,12.65
2023-04-11T15:24:08.043Z,12.70
2023-04-11T15:25:08.048Z,12.60
2023-04-11T17:17:02.410Z,11.72
2023-04-11T17:18:02.276Z,11.68
2023-04-11T17:19:02.260Z,11.87
2023-04-11T17:20:02.260Z,11.77
2023-04-11T17:21:02.272Z,11.87
2023-04-11T17:22:02.263Z,11.73
2023-04-11T17:23:02.267Z,11.72
2023-04-11T17:24:02.307Z,11.73
2023-04-11T17:25:02.277Z,11.75
2023-04-11T17:26:02.284Z,11.83
2023-04-11T17:27:02.299Z,11.84
2023-04-11T17:28:02.311Z,11.81
2023-04-11T17:29:02.304Z,11.94
2023-04-11T17:30:02.313Z,11.81
2023-04-11T17:31:02.457Z,11.81
2023-04-11T17:32:02.331Z,11.80
2023-04-11T17:33:02.412Z,11.75
2023-04-11T17:34:02.336Z,11.78
2023-04-11T17:35:02.371Z,11.80
2023-04-11T17:36:02.382Z,11.87
2023-04-11T17:37:02.350Z,11.77
2023-04-11T17:38:02.360Z,11.86
2023-04-11T17:39:02.374Z,11.73
2023-04-11T17:40:02.386Z,11.78
2023-04-11T17:41:13.815Z,11.77
2023-04-11T17:42:02.374Z,11.69
2023-04-11T17:43:02.377Z,11.62
2023-04-11T17:44:02.390Z,11.63
2023-04-11T17:45:13.773Z,11.55
2023-04-11T17:46:02.436Z,11.55
2023-04-11T17:47:02.415Z,11.59
2023-04-11T17:48:02.455Z,11.59
2023-04-11T17:49:02.442Z,11.63
2023-04-11T17:50:02.434Z,11.51
2023-04-11T17:51:02.455Z,11.63
2023-04-11T17:52:02.447Z,11.50
2023-04-11T17:53:02.435Z,11.50
2023-04-11T17:54:02.439Z,11.52
2023-04-11T17:55:02.451Z,11.52
2023-04-11T17:56:02.454Z,11.54
2023-04-11T17:57:02.462Z,11.51
2023-04-11T17:58:02.468Z,11.48
2023-04-11T17:59:02.476Z,11.51
2023-04-11T18:00:02.497Z,11.33
2023-04-11T18:01:02.476Z,11.32
2023-04-11T18:02:02.619Z,11.30
2023-04-11T18:03:02.552Z,11.30
2023-04-11T18:04:02.798Z,11.37
2023-04-11T18:05:10.348Z,11.40
2023-04-11T18:06:02.516Z,11.41
2023-04-11T18:07:02.518Z,11.36
2023-04-11T18:08:02.568Z,11.33
2023-04-11T18:09:02.549Z,11.35
2023-04-11T18:10:02.526Z,11.25
2023-04-11T18:11:02.530Z,11.23
2023-04-11T18:12:02.541Z,11.17
2023-04-11T18:13:02.543Z,11.07
2023-04-11T18:14:02.550Z,11.10
2023-04-11T18:15:02.555Z,11.10
2023-04-11T18:16:02.587Z,11.08
2023-04-11T18:17:02.567Z,10.99
2023-04-11T18:18:02.605Z,11.04
2023-04-11T18:19:02.591Z,10.99
2023-04-11T18:20:02.586Z,10.96
2023-04-11T18:21:04.086Z,11.02
2023-04-11T18:22:02.598Z,10.97
2023-04-11T18:23:02.601Z,10.96
2023-04-11T18:24:02.627Z,10.92
2023-04-11T18:25:02.612Z,10.94
2023-04-11T18:26:02.644Z,10.92
2023-04-11T18:27:02.614Z,10.90
2023-04-11T18:28:02.618Z,10.92
2023-04-11T18:29:02.641Z,10.93
2023-04-11T18:44:57.042Z,10.42
2023-04-11T18:45:56.678Z,10.28
2023-04-11T18:46:58.528Z,10.31
2023-04-11T18:47:56.787Z,10.28
2023-04-11T18:48:56.689Z,10.37
2023-04-11T18:49:56.671Z,10.20
2023-04-11T18:50:56.682Z,10.22
2023-04-11T18:51:56.679Z,10.20
2023-04-11T18:53:01.317Z,10.26
2023-04-11T18:53:56.840Z,10.30
2023-04-11T18:54:56.688Z,10.33
2023-04-11T18:55:56.701Z,10.28
2023-04-11T18:56:58.153Z,10.33
2023-04-11T18:57:59.320Z,10.41
2023-04-11T18:59:04.361Z,10.35
2023-04-11T18:59:57.159Z,10.33
2023-04-11T19:00:56.763Z,10.35
2023-04-11T19:01:56.950Z,10.38
2023-04-11T19:02:56.913Z,10.31
2023-04-11T19:03:57.177Z,10.37
2023-04-11T19:04:56.978Z,10.30
2023-04-11T19:05:56.793Z,10.30
2023-04-11T19:06:56.741Z,10.38
2023-04-11T19:07:56.758Z,10.34
2023-04-11T19:08:56.763Z,10.35
2023-04-11T19:09:56.759Z,10.33
2023-04-11T19:10:56.767Z,10.31
2023-04-11T19:11:56.769Z,10.34
2023-04-11T19:12:56.771Z,10.38
2023-04-11T19:13:56.902Z,10.37
2023-04-11T19:14:56.789Z,10.34
2023-04-11T19:15:56.800Z,10.20
2023-04-11T19:16:56.839Z,10.23
2023-04-11T19:17:56.822Z,10.23
2023-04-11T19:18:56.804Z,10.26
2023-04-11T19:19:56.805Z,10.22
2023-04-11T19:20:56.804Z,10.23
2023-04-11T19:21:56.808Z,10.20
2023-04-11T19:22:56.827Z,10.26
2023-04-11T19:23:57.004Z,10.19
2023-04-11T19:24:56.839Z,10.17
2023-04-11T19:25:56.836Z,10.15
2023-04-11T19:26:56.828Z,10.16
2023-04-11T19:27:56.835Z,10.15
2023-04-11T19:28:56.837Z,10.12
2023-04-11T19:29:56.865Z,10.13
2023-04-11T19:30:56.858Z,10.10
2023-04-11T19:31:56.900Z,10.05
2023-04-11T19:32:57.015Z,10.04
2023-04-11T19:33:57.191Z,9.99
2023-04-11T19:34:56.872Z,9.99
2023-04-11T19:35:56.939Z,9.95
2023-04-11T19:36:56.876Z,10.01
2023-04-11T19:37:56.892Z,10.04
2023-04-11T19:38:56.884Z,9.95
2023-04-11T19:39:56.889Z,9.95
2023-04-11T19:40:56.906Z,9.91
2023-04-11T19:41:56.899Z,9.98
2023-04-11T19:42:56.910Z,9.97
2023-04-11T19:43:57.110Z,10.02
2023-04-11T19:44:56.919Z,9.92
2023-04-11T19:45:56.968Z,10.01
2023-04-11T19:46:56.921Z,9.95
2023-04-11T19:47:56.993Z,9.95
2023-04-11T19:48:56.954Z,9.84
2023-04-11T19:49:56.941Z,9.87
2023-04-11T19:50:56.939Z,9.80
2023-04-11T19:51:56.945Z,9.73
2023-04-11T19:52:56.947Z,9.64
2023-04-11T19:53:57.215Z,9.65
2023-04-11T19:54:57.007Z,9.65
2023-04-11T19:55:56.997Z,9.73
2023-04-11T19:56:56.968Z,9.65
2023-04-11T19:57:57.001Z,9.61
2023-04-11T19:58:56.983Z,9.64
2023-04-11T19:59:56.975Z,9.65
2023-04-11T20:00:57.016Z,9.59
2023-04-11T20:01:57.047Z,9.65
2023-04-11T20:02:57.212Z,9.61
2023-04-11T20:03:57.256Z,9.59
2023-04-11T20:04:57.034Z,9.51
2023-04-11T20:05:57.003Z,9.46
2023-04-11T20:06:57.011Z,9.59
2023-04-11T20:07:57.018Z,9.58
2023-04-11T20:08:57.033Z,9.47
2023-04-11T20:09:57.020Z,9.54
2023-04-11T20:10:57.027Z,9.59
2023-04-11T20:11:57.033Z,9.65
2023-04-11T20:12:57.030Z,9.61
2023-04-11T20:13:57.212Z,9.56
2023-04-11T20:14:57.048Z,9.48
2023-04-11T20:15:57.055Z,9.55
2023-04-11T20:16:57.116Z,9.44
2023-04-11T20:17:57.070Z,9.47
2023-04-11T20:18:57.066Z,9.32
2023-04-11T20:19:57.059Z,9.36
2023-04-11T20:20:57.089Z,9.32
2023-04-11T20:21:57.069Z,9.39
2023-04-11T20:22:57.080Z,9.26
2023-04-11T20:23:57.362Z,9.37
2023-04-11T20:24:57.094Z,9.34
2023-04-11T20:25:57.099Z,9.32
2023-04-11T20:26:57.118Z,9.29
2023-04-11T20:27:57.091Z,9.28
2023-04-11T20:28:57.097Z,9.29
2023-04-11T20:29:57.107Z,9.31
2023-04-11T20:30:57.114Z,9.36
2023-04-11T20:31:57.114Z,9.34
2023-04-11T20:32:57.138Z,9.34
2023-04-11T20:33:57.262Z,9.36
2023-04-11T20:34:57.160Z,9.34
2023-04-11T20:35:57.174Z,9.39
2023-04-11T20:36:57.156Z,9.32
2023-04-11T20:37:57.142Z,9.39
2023-04-11T20:38:57.135Z,9.43
2023-04-11T20:39:57.149Z,9.37
2023-04-11T20:40:57.159Z,9.36
2023-04-11T20:41:57.157Z,9.31
2023-04-11T20:42:57.153Z,9.34
2023-04-11T20:43:57.276Z,9.34
2023-04-11T20:44:57.177Z,9.28
2023-04-11T20:45:57.187Z,9.36
2023-04-11T20:46:57.202Z,9.28
2023-04-11T20:47:57.256Z,9.26
2023-04-11T20:48:57.175Z,9.22
2023-04-11T20:49:57.185Z,9.26
2023-04-11T20:50:57.196Z,9.16
2023-04-11T20:51:57.192Z,9.19
2023-04-11T20:52:57.210Z,9.23
2023-04-11T20:53:57.458Z,9.13
2023-04-11T20:54:57.196Z,9.16
2023-04-11T20:55:57.203Z,9.13
2023-04-11T20:56:57.217Z,9.19
2023-04-11T20:57:57.220Z,9.18
2023-04-11T20:58:57.221Z,9.10
2023-04-11T20:59:57.224Z,9.10
2023-04-11T21:00:57.230Z,8.99
2023-04-11T21:01:57.287Z,9.13
2023-04-11T21:02:57.395Z,9.10
2023-04-11T21:03:57.615Z,9.08
2023-04-11T21:04:57.252Z,9.11
2023-04-11T21:05:57.241Z,9.14
2023-04-11T21:06:57.254Z,9.04
2023-04-11T21:07:57.249Z,9.00
2023-04-11T21:08:57.283Z,9.00
2023-04-11T21:09:57.264Z,9.11
2023-04-11T21:10:57.259Z,8.99
2023-04-11T21:11:57.270Z,9.03
2023-04-11T21:12:57.271Z,9.02
2023-04-11T21:13:57.441Z,8.99
2023-04-11T21:14:57.280Z,9.06
2023-04-11T21:15:57.316Z,9.13
2023-04-11T21:16:57.284Z,8.99
2023-04-11T21:17:57.328Z,9.13
2023-04-11T21:18:57.291Z,9.08
2023-04-11T21:19:57.294Z,9.04
2023-04-11T21:20:57.298Z,8.99
2023-04-11T21:21:57.321Z,8.94
2023-04-11T21:22:57.312Z,8.94
2023-04-11T21:23:57.424Z,8.85
2023-04-11T21:24:57.455Z,8.78
2023-04-11T21:25:57.325Z,8.76
2023-04-11T21:26:57.329Z,8.73
2023-04-11T21:27:57.325Z,8.60
2023-04-11T21:28:57.337Z,8.63
2023-04-11T21:29:57.341Z,8.67
2023-04-11T21:30:57.363Z,8.61
2023-04-11T21:31:57.348Z,8.55
2023-04-11T21:32:57.458Z,8.58
2023-04-11T21:33:57.462Z,8.60
2023-04-11T21:34:57.358Z,8.58
2023-04-11T21:35:57.408Z,8.61
2023-04-11T21:36:57.357Z,8.58
2023-04-11T21:37:57.367Z,8.58
2023-04-11T21:38:57.366Z,8.61
2023-04-11T21:39:57.378Z,8.61
2023-04-11T21:40:57.403Z,8.61
2023-04-11T21:41:57.384Z,8.70
2023-04-11T21:42:57.395Z,8.76
2023-04-11T21:43:57.612Z,8.79
2023-04-11T21:44:57.399Z,8.87
2023-04-11T21:45:57.411Z,8.84
2023-04-11T21:46:57.416Z,8.85
2023-04-11T21:47:57.422Z,8.92