createdAt,value
2017-10-04T16:36:23.930Z,68.87
2017-10-04T16:38:54.869Z,68.45
2017-10-04T16:41:23.566Z,68.88
2017-10-04T16:43:55.091Z,68.71
2017-10-04T16:46:23.804Z,68.94
2017-10-04T16:48:53.512Z,69.04
2017-10-04T16:51:24.095Z,68.46
2017-10-04T16:53:54.951Z,68.49
2017-10-04T16:56:24.958Z,69.11
2017-10-04T16:58:54.330Z,68.87
2017-10-04T17:01:28.789Z,70.06
2017-10-04T17:04:00.442Z,70.32
2017-10-04T17:06:41.534Z,70.38
2017-10-04T17:09:10.885Z,69.93
2017-10-04T17:11:40.605Z,70.33
2017-10-04T17:14:09.603Z,69.61
2017-10-04T17:16:38.411Z,69.67
2017-10-04T17:19:08.302Z,69.84
2017-10-04T17:21:38.230Z,70.13
2017-10-04T17:24:07.358Z,69.95
2017-10-04T17:26:36.297Z,70.18
2017-10-04T17:29:04.907Z,70.43
2017-10-04T17:31:33.459Z,69.31
2017-10-04T17:34:02.571Z,69.29
2017-10-04T17:36:32.283Z,68.64
2017-10-04T17:39:01.408Z,69.38
2017-10-04T17:41:30.139Z,69.60
2017-10-04T17:44:00.269Z,69.57
2017-10-04T17:46:33.784Z,70.04
2017-10-04T17:49:13.580Z,69.57
2017-10-04T17:51:48.155Z,69.80
2017-10-04T17:54:26.280Z,70.18
2017-10-04T17:56:56.270Z,69.70
2017-10-04T17:59:25.306Z,69.15
2017-10-04T18:01:54.214Z,69.08
2017-10-04T18:04:22.918Z,68.70
2017-10-04T18:06:51.562Z,69.08
2017-10-04T18:09:20.166Z,69.23
2017-10-04T18:11:48.716Z,68.09
2017-10-04T18:14:17.265Z,68.93
2017-10-04T18:16:45.838Z,68.69
2017-10-04T18:19:25.264Z,68.71
2017-10-04T18:21:59.714Z,69.49
2017-10-04T18:24:30.319Z,69.37
2017-10-04T18:27:04.143Z,69.02
2017-10-04T18:29:40.599Z,69.27
2017-10-04T18:32:11.520Z,69.02
2017-10-04T18:34:41.598Z,69.20
2017-10-04T18:37:10.777Z,68.85
2017-10-04T18:39:39.723Z,67.89
2017-10-04T18:42:08.543Z,68.95
2017-10-04T18:44:37.302Z,68.48
2017-10-04T18:47:06.472Z,68.51
2017-10-04T18:49:35.285Z,68.17
2017-10-04T18:52:07.484Z,68.87
2017-10-04T18:54:37.428Z,68.39
2017-10-04T18:57:07.842Z,67.30
2017-10-04T18:59:36.673Z,67.31
2017-10-04T19:02:05.533Z,67.54
2017-10-04T19:04:35.120Z,67.77
2017-10-04T19:07:03.796Z,67.81
2017-10-04T19:09:33.180Z,67.48
2017-10-04T19:12:01.926Z,67.20
2017-10-04T19:14:30.560Z,67.70
2017-10-04T19:16:59.179Z,67.04
2017-10-04T19:19:27.802Z,66.75
2017-10-04T19:21:57.354Z,66.87
2017-10-04T19:24:26.022Z,67.00
2017-10-04T19:26:55.668Z,66.31
2017-10-04T19:29:24.270Z,67.24
2017-10-04T19:31:52.939Z,66.69
2017-10-04T19:34:22.572Z,67.28
2017-10-04T19:36:52.742Z,67.13
2017-10-04T19:39:21.531Z,66.86
2017-10-04T19:41:51.374Z,67.18
2017-10-04T19:44:20.936Z,66.52
2017-10-04T19:46:49.702Z,67.30
2017-10-04T19:49:18.507Z,66.76
2017-10-04T19:51:48.564Z,66.62
2017-10-04T19:54:18.348Z,67.59
2017-10-04T19:56:48.281Z,66.43
2017-10-04T19:59:22.303Z,66.36
2017-10-04T20:02:07.491Z,66.92
2017-10-04T20:04:36.136Z,66.61
2017-10-04T20:07:09.739Z,66.97
2017-10-04T20:09:39.443Z,66.95
2017-10-04T20:12:08.164Z,67.07
2017-10-04T20:14:37.890Z,67.04
2017-10-04T20:17:06.575Z,66.55
2017-10-04T20:19:37.460Z,66.60
2017-10-04T20:22:09.950Z,66.97
2017-10-04T20:24:40.718Z,67.50
2017-10-04T20:27:10.832Z,66.92
2017-10-04T20:29:39.856Z,67.46
2017-10-04T20:32:10.952Z,67.00
2017-10-04T20:34:40.215Z,67.62
2017-10-04T20:37:09.375Z,68.44
2017-10-04T20:39:40.201Z,68.12
2017-10-04T20:42:09.923Z,67.42
2017-10-04T20:44:38.636Z,67.52
2017-10-04T20:47:07.755Z,67.11
2017-10-04T20:49:37.430Z,67.77
2017-10-04T20:52:07.067Z,67.48
2017-10-04T20:54:35.974Z,67.44
2017-10-04T20:57:04.690Z,66.98
2017-10-04T20:59:36.634Z,67.75
2017-10-04T21:02:07.952Z,67.36
2017-10-04T21:04:39.113Z,67.54
2017-10-04T21:07:08.654Z,67.55
2017-10-04T21:09:37.350Z,67.09
2017-10-04T21:12:05.968Z,67.59
2017-10-04T21:14:36.071Z,67.91
2017-10-04T21:17:04.854Z,67.40
2017-10-04T21:19:33.563Z,67.40
2017-10-04T21:22:03.160Z,67.82
2017-10-04T21:24:33.634Z,66.98
2017-10-04T21:27:03.046Z,67.06
2017-10-04T21:29:31.879Z,67.37
2017-10-04T21:32:00.882Z,67.35
2017-10-04T21:34:30.458Z,67.89
2017-10-04T21:36:59.759Z,68.71
2017-10-04T21:39:28.533Z,68.05
2017-10-04T21:41:57.320Z,69.21
2017-10-04T21:44:25.944Z,68.77
2017-10-04T21:46:54.898Z,69.37
2017-10-04T21:49:23.584Z,69.10
2017-10-04T21:51:52.386Z,69.08
2017-10-04T21:54:21.031Z,69.63
2017-10-04T21:56:49.866Z,69.65
2017-10-04T21:59:18.970Z,69.23
2017-10-04T22:01:47.583Z,69.37
2017-10-04T22:04:16.322Z,69.16
2017-10-04T22:06:46.054Z,69.02
2017-10-04T22:09:14.836Z,69.30
2017-10-04T22:11:43.579Z,68.61
2017-10-04T22:14:12.122Z,68.57
2017-10-04T22:16:43.323Z,68.56
2017-10-04T22:19:12.851Z,68.25
2017-10-04T22:21:41.647Z,68.72
2017-10-04T22:24:10.245Z,68.62
2017-10-04T22:26:38.995Z,68.79
2017-10-04T22:29:07.566Z,69.11
2017-10-04T22:31:36.308Z,69.91
2017-10-04T22:34:05.027Z,69.37
2017-10-04T22:36:33.778Z,68.87
2017-10-04T22:39:02.380Z,69.75
2017-10-04T22:41:31.182Z,69.24
2017-10-04T22:44:02.875Z,69.71
2017-10-04T22:46:32.623Z,69.12
2017-10-04T22:49:04.226Z,68.96
2017-10-04T22:51:34.287Z,69.05
2017-10-04T22:54:08.656Z,69.56
2017-10-04T22:56:38.278Z,69.08
2017-10-04T22:59:07.296Z,69.28
2017-10-04T23:01:36.392Z,68.63
2017-10-04T23:04:05.428Z,69.00
2017-10-04T23:06:35.561Z,68.81
2017-10-04T23:09:05.246Z,69.21
2017-10-04T23:11:34.875Z,68.96
2017-10-04T23:14:03.682Z,69.04
2017-10-04T23:16:39.122Z,68.70
2017-10-04T23:19:08.394Z,69.23
2017-10-04T23:21:39.656Z,69.00
2017-10-04T23:24:08.451Z,69.06
2017-10-04T23:26:37.416Z,68.89
2017-10-04T23:29:06.607Z,69.47
2017-10-04T23:31:35.359Z,69.34
2017-10-04T23:34:04.118Z,70.05
2017-10-04T23:36:33.248Z,69.40
2017-10-04T23:39:02.007Z,68.88
2017-10-04T23:41:30.749Z,69.19
2017-10-04T23:43:59.604Z,69.50
2017-10-04T23:46:28.491Z,69.52
2017-10-04T23:48:57.463Z,68.73
2017-10-04T23:51:26.246Z,69.53
2017-10-04T23:53:55.179Z,69.41
2017-10-04T23:56:24.090Z,68.91
2017-10-04T23:58:52.809Z,69.08
