createdAt,value
2018-04-25T00:02:50.532Z,4.57
2018-04-25T00:07:34.641Z,5.43
2018-04-25T00:12:17.956Z,4.67
2018-04-25T00:17:01.339Z,5.30
2018-04-25T00:21:44.664Z,4.27
2018-04-25T00:26:27.990Z,6.73
2018-04-25T00:31:11.380Z,4.87
2018-04-25T00:35:55.368Z,4.97
2018-04-25T00:40:38.750Z,5.03
2018-04-25T00:45:22.073Z,5.60
2018-04-25T00:50:05.373Z,4.50
2018-04-25T00:54:48.752Z,5.03
2018-04-25T00:59:32.138Z,4.93
2018-04-25T01:04:15.492Z,4.10
2018-04-25T01:08:58.885Z,3.77
2018-04-25T01:13:42.222Z,4.07
2018-04-25T01:18:25.525Z,3.63
2018-04-25T01:23:09.782Z,5.90
2018-04-25T01:27:57.945Z,5.50
2018-04-25T01:32:41.267Z,3.83
2018-04-25T01:37:35.207Z,6.00
2018-04-25T01:42:23.774Z,4.77
2018-04-25T01:47:09.850Z,4.90
2018-04-25T01:52:05.015Z,4.50
2018-04-25T01:57:05.958Z,4.70
2018-04-25T02:01:54.646Z,5.27
2018-04-25T02:06:37.766Z,4.33
2018-04-25T02:11:21.061Z,4.87
2018-04-25T02:16:04.370Z,6.87
2018-04-25T02:20:47.765Z,4.07
2018-04-25T02:25:31.071Z,6.37
2018-04-25T02:30:14.387Z,4.83
2018-04-25T02:34:57.714Z,4.83
2018-04-25T02:39:41.045Z,4.23
2018-04-25T02:44:24.359Z,3.20
2018-04-25T02:49:07.635Z,3.50
2018-04-25T02:53:50.972Z,4.63
2018-04-25T02:58:34.255Z,3.27
2018-04-25T03:03:17.578Z,5.60
2018-04-25T03:08:01.659Z,4.93
2018-04-25T03:12:44.955Z,3.80
2018-04-25T03:17:28.246Z,3.40
2018-04-25T03:22:11.568Z,3.87
2018-04-25T03:26:55.616Z,3.13
2018-04-25T03:31:38.975Z,6.20
2018-04-25T03:36:23.046Z,3.63
2018-04-25T03:41:06.430Z,2.50
2018-04-25T03:45:49.710Z,3.73
2018-04-25T03:50:33.136Z,3.90
2018-04-25T03:55:17.175Z,3.30
2018-04-25T04:00:00.504Z,4.27
2018-04-25T04:04:43.806Z,3.17
2018-04-25T04:09:27.168Z,4.60
2018-04-25T04:14:10.492Z,5.23
2018-04-25T04:18:53.796Z,3.47
2018-04-25T04:23:37.841Z,4.03
2018-04-25T04:28:21.934Z,5.47
2018-04-25T04:33:05.379Z,4.07
2018-04-25T04:37:48.838Z,4.43
2018-04-25T04:42:32.175Z,6.93
2018-04-25T04:47:15.514Z,3.87
2018-04-25T04:51:58.866Z,7.23
2018-04-25T04:56:42.195Z,3.83
2018-04-25T05:01:25.585Z,5.57
2018-04-25T05:06:09.685Z,4.23
2018-04-25T05:10:53.046Z,4.63
2018-04-25T05:15:36.527Z,6.70
2018-04-25T05:20:19.798Z,3.17
2018-04-25T05:25:03.113Z,3.40
2018-04-25T05:29:47.187Z,4.83
2018-04-25T05:34:30.536Z,4.20
2018-04-25T05:39:13.895Z,3.33
2018-04-25T05:43:57.173Z,5.13
2018-04-25T05:48:40.514Z,5.40
2018-04-25T05:53:23.878Z,4.00
2018-04-25T05:58:07.967Z,6.13
2018-04-25T06:02:51.371Z,4.50
2018-04-25T06:07:34.671Z,4.50
2018-04-25T06:12:18.065Z,8.60
2018-04-25T06:17:01.344Z,3.47
2018-04-25T06:21:45.503Z,5.37
2018-04-25T06:26:28.868Z,7.00
2018-04-25T06:31:12.148Z,5.10
2018-04-25T06:35:56.215Z,4.53
2018-04-25T06:40:39.531Z,4.50
2018-04-25T06:45:22.914Z,4.93
2018-04-25T06:50:06.244Z,7.30
2018-04-25T06:54:49.576Z,4.93
2018-04-25T06:59:32.925Z,7.17
2018-04-25T07:04:16.238Z,6.50
2018-04-25T07:09:00.303Z,4.43
2018-04-25T07:13:43.609Z,7.47
2018-04-25T07:18:27.775Z,7.07
2018-04-25T07:23:11.087Z,7.20
2018-04-25T07:27:54.408Z,8.17
2018-04-25T07:32:37.733Z,8.83
2018-04-25T07:37:21.043Z,5.03
2018-04-25T07:42:04.336Z,7.27
2018-04-25T07:46:47.663Z,5.73
2018-04-25T07:51:30.966Z,7.63
2018-04-25T07:56:15.068Z,6.97
2018-04-25T08:00:58.407Z,7.60
2018-04-25T08:05:41.711Z,6.80
2018-04-25T08:10:25.786Z,7.53
2018-04-25T08:15:20.773Z,7.77
2018-04-25T08:20:15.891Z,5.90
2018-04-25T08:24:59.211Z,5.47
2018-04-25T08:29:42.540Z,7.00
2018-04-25T08:34:25.975Z,7.20
2018-04-25T08:39:09.228Z,8.63
2018-04-25T08:43:53.391Z,4.77
2018-04-25T08:48:36.707Z,5.67
2018-04-25T08:53:20.062Z,4.87
2018-04-25T08:58:03.359Z,6.83
2018-04-25T09:02:46.708Z,8.10
2018-04-25T09:07:30.034Z,6.20
2018-04-25T09:12:13.386Z,5.20
2018-04-25T09:16:56.762Z,7.23
2018-04-25T09:21:40.109Z,6.23
2018-04-25T09:26:23.427Z,5.80
2018-04-25T09:31:06.740Z,5.50
2018-04-25T09:35:50.086Z,4.73
2018-04-25T09:40:33.441Z,5.63
2018-04-25T09:45:16.778Z,5.33
2018-04-25T09:50:00.071Z,9.83
2018-04-25T09:54:43.429Z,7.17
2018-04-25T09:59:26.804Z,5.97
2018-04-25T10:04:10.119Z,5.30
2018-04-25T10:08:53.462Z,5.90
2018-04-25T10:13:36.763Z,7.57
2018-04-25T10:18:20.124Z,5.10
2018-04-25T10:23:04.204Z,5.53
2018-04-25T10:27:47.488Z,6.73
2018-04-25T10:32:30.803Z,4.63
2018-04-25T10:37:14.133Z,6.43
2018-04-25T10:41:57.438Z,9.43
2018-04-25T10:46:41.611Z,4.47
2018-04-25T10:51:24.849Z,5.50
2018-04-25T10:56:14.124Z,5.63
2018-04-25T11:00:57.573Z,5.23
2018-04-25T11:05:40.980Z,8.00
2018-04-25T11:10:27.742Z,5.27
2018-04-25T11:15:12.994Z,5.63
2018-04-25T11:19:56.347Z,4.30
2018-04-25T11:24:40.468Z,4.10
2018-04-25T11:29:23.874Z,7.70
2018-04-25T11:34:07.191Z,7.93
2018-04-25T11:38:50.526Z,4.83
2018-04-25T11:43:34.685Z,7.40
2018-04-25T11:48:18.746Z,4.63
2018-04-25T11:53:02.056Z,5.57
2018-04-25T11:57:45.427Z,5.13
2018-04-25T12:02:28.727Z,6.47
2018-04-25T12:07:12.046Z,4.20
2018-04-25T12:11:56.255Z,6.57
2018-04-25T12:16:39.604Z,6.07
2018-04-25T12:21:23.713Z,5.73
2018-04-25T12:26:07.978Z,5.23
2018-04-25T12:31:02.137Z,6.10
2018-04-25T12:35:45.483Z,5.00
2018-04-25T12:40:28.840Z,7.27
2018-04-25T12:45:12.207Z,5.30
2018-04-25T12:49:55.574Z,6.83
2018-04-25T12:54:39.045Z,5.10
2018-04-25T12:59:22.456Z,7.37
2018-04-25T13:04:05.834Z,5.27
2018-04-25T13:08:49.264Z,8.77
2018-04-25T13:13:32.905Z,7.20
2018-04-25T13:23:34.584Z,8.07
2018-04-25T13:28:17.946Z,4.30
2018-04-25T13:33:01.297Z,7.50
2018-04-25T13:37:44.648Z,5.93
2018-04-25T13:42:28.729Z,7.03
2018-04-25T13:47:12.882Z,5.53
2018-04-25T13:51:56.218Z,8.13
2018-04-25T13:56:39.587Z,7.63
2018-04-25T14:01:23.765Z,5.17
2018-04-25T14:06:07.231Z,6.87
2018-04-25T14:10:51.243Z,5.17
2018-04-25T14:15:34.593Z,6.53
2018-04-25T14:20:18.017Z,5.77
2018-04-25T14:25:01.462Z,7.63
2018-04-25T14:29:44.832Z,7.70
2018-04-25T14:34:28.199Z,5.10
2018-04-25T14:39:11.540Z,6.73
2018-04-25T14:43:54.915Z,5.13
2018-04-25T14:54:25.316Z,5.97
2018-04-25T14:59:08.614Z,6.80
2018-04-25T15:03:52.134Z,4.07
2018-04-25T15:08:36.344Z,5.47
2018-04-25T15:13:20.508Z,5.03
2018-04-25T15:18:03.833Z,6.03
2018-04-25T15:22:47.262Z,4.13
2018-04-25T15:27:31.538Z,4.43
2018-04-25T15:32:15.059Z,4.03
2018-04-25T15:36:58.383Z,3.30
2018-04-25T15:41:42.115Z,4.57
2018-04-25T15:46:26.273Z,3.03
2018-04-25T15:51:09.642Z,4.30
2018-04-25T15:55:53.742Z,3.73
2018-04-25T16:00:37.329Z,2.63
2018-04-25T16:05:20.961Z,2.17
2018-04-25T16:10:04.293Z,2.13
2018-04-25T16:14:48.165Z,2.30
2018-04-25T16:19:31.501Z,2.40
2018-04-25T16:24:15.660Z,3.13
2018-04-25T16:28:59.746Z,2.90
2018-04-25T16:33:47.937Z,3.17
2018-04-25T16:38:32.172Z,2.60
2018-04-25T16:43:16.715Z,3.10
2018-04-25T16:48:01.590Z,3.40
2018-04-25T16:52:45.823Z,5.93
2018-04-25T16:57:30.173Z,9.33
2018-04-25T17:02:14.541Z,10.50
2018-04-25T17:06:58.780Z,12.67
2018-04-25T17:11:42.674Z,12.47
2018-04-25T17:16:27.054Z,12.83
2018-04-25T17:26:49.240Z,12.30
2018-04-25T17:31:32.834Z,11.13
2018-04-25T17:36:16.367Z,11.53
2018-04-25T17:40:59.733Z,12.03
2018-04-25T17:45:43.155Z,12.67
2018-04-25T17:50:26.544Z,10.60
2018-04-25T17:55:10.055Z,11.63
2018-04-25T17:59:53.382Z,12.63
2018-04-25T18:04:36.737Z,12.77
2018-04-25T18:09:20.172Z,13.83
2018-04-25T18:14:03.621Z,13.03
2018-04-25T18:18:46.958Z,12.60
2018-04-25T18:23:30.428Z,12.73
2018-04-25T18:28:14.536Z,12.17
2018-04-25T18:32:58.125Z,14.70
2018-04-25T18:37:42.349Z,13.13
2018-04-25T18:42:25.726Z,13.17
2018-04-25T18:47:09.999Z,13.87
2018-04-25T18:51:54.115Z,15.50
2018-04-25T18:56:37.547Z,13.90
2018-04-25T19:01:20.936Z,16.13
2018-04-25T19:06:04.336Z,15.33
2018-04-25T19:10:48.655Z,13.77
2018-04-25T19:15:32.056Z,13.53
2018-04-25T19:20:15.437Z,16.93
2018-04-25T19:24:58.831Z,14.47
2018-04-25T19:29:42.284Z,15.57
2018-04-25T19:34:25.618Z,17.23
2018-04-25T19:39:08.949Z,13.23
2018-04-25T19:43:53.542Z,13.30
2018-04-25T19:48:37.721Z,15.43
2018-04-25T19:53:21.114Z,14.77
2018-04-25T19:58:04.457Z,13.83
2018-04-25T20:02:47.812Z,15.07
2018-04-25T20:07:31.145Z,13.60
2018-04-25T20:12:14.447Z,12.00
2018-04-25T20:16:57.783Z,11.47
2018-04-25T20:21:42.014Z,13.30
2018-04-25T20:26:25.315Z,12.30
2018-04-25T20:31:08.654Z,13.90
2018-04-25T20:35:51.966Z,12.47
2018-04-25T20:40:36.079Z,12.63
2018-04-25T20:45:20.201Z,11.93
2018-04-25T20:50:03.551Z,12.37
2018-04-25T20:54:46.892Z,13.50
2018-04-25T20:59:30.208Z,14.50
2018-04-25T21:04:13.714Z,15.03
2018-04-25T21:08:57.128Z,16.60
2018-04-25T21:13:40.713Z,15.27
2018-04-25T21:18:25.064Z,15.33
2018-04-25T21:23:08.373Z,16.20
2018-04-25T21:27:51.740Z,11.83
2018-04-25T21:32:35.061Z,13.10
2018-04-25T21:37:18.412Z,14.90
2018-04-25T21:42:01.767Z,12.43
2018-04-25T21:46:45.078Z,16.17
2018-04-25T21:51:28.391Z,13.13
2018-04-25T21:56:11.727Z,13.07
2018-04-25T22:00:55.898Z,13.17
2018-04-25T22:05:39.246Z,14.30
2018-04-25T22:10:22.603Z,14.90
2018-04-25T22:15:06.050Z,17.03
2018-04-25T22:19:49.380Z,17.90
2018-04-25T22:24:32.723Z,15.93
2018-04-25T22:29:16.066Z,16.03
2018-04-25T22:33:59.374Z,17.90
2018-04-25T22:38:42.691Z,18.33
2018-04-25T22:43:27.716Z,16.23
2018-04-25T22:48:11.067Z,14.87
2018-04-25T22:53:05.684Z,15.27
2018-04-25T22:57:49.170Z,15.13
2018-04-25T23:02:33.376Z,14.37
2018-04-25T23:07:16.763Z,12.83
2018-04-25T23:12:00.109Z,13.40
2018-04-25T23:16:44.155Z,11.40
2018-04-25T23:21:27.481Z,14.23
2018-04-25T23:26:10.828Z,14.47
2018-04-25T23:30:54.139Z,12.90
2018-04-25T23:35:37.459Z,15.80
2018-04-25T23:40:20.768Z,15.47
2018-04-25T23:45:04.094Z,13.07
2018-04-25T23:49:47.467Z,14.40
2018-04-25T23:54:31.506Z,19.57
2018-04-25T23:59:15.587Z,15.20
