createdAt,value
2018-06-21T00:00:48.268Z,81.77
2018-06-21T00:01:53.772Z,81.87
2018-06-21T00:02:58.280Z,81.10
2018-06-21T00:04:03.916Z,81.39
2018-06-21T00:05:09.316Z,81.14
2018-06-21T00:06:15.839Z,81.87
2018-06-21T00:07:21.379Z,81.52
2018-06-21T00:08:25.869Z,81.43
2018-06-21T00:09:31.398Z,81.20
2018-06-21T00:10:36.927Z,81.14
2018-06-21T00:11:43.438Z,81.52
2018-06-21T00:12:48.957Z,81.14
2018-06-21T00:13:53.461Z,81.52
2018-06-21T00:14:59.045Z,81.04
2018-06-21T00:16:04.490Z,80.76
2018-06-21T00:17:11.020Z,80.37
2018-06-21T00:18:16.545Z,80.94
2018-06-21T00:19:21.059Z,80.37
2018-06-21T00:20:26.569Z,80.18
2018-06-21T00:21:32.077Z,80.66
2018-06-21T00:22:38.620Z,79.69
2018-06-21T00:23:44.127Z,79.50
2018-06-21T00:24:48.641Z,79.02
2018-06-21T00:25:54.162Z,79.41
2018-06-21T00:26:59.666Z,79.21
2018-06-21T00:28:06.207Z,79.11
2018-06-21T00:29:11.723Z,79.02
2018-06-21T00:30:16.225Z,79.21
2018-06-21T00:31:21.763Z,78.83
2018-06-21T00:32:27.277Z,78.63
2018-06-21T00:33:33.795Z,78.44
2018-06-21T00:34:39.313Z,78.44
2018-06-21T00:35:43.812Z,78.44
2018-06-21T00:36:49.433Z,78.63
2018-06-21T00:37:54.800Z,78.63
2018-06-21T00:39:01.374Z,78.44
2018-06-21T00:40:06.898Z,78.54
2018-06-21T00:41:11.410Z,78.73
2018-06-21T00:42:16.938Z,78.34
2018-06-21T00:43:22.437Z,78.83
2018-06-21T00:44:28.967Z,79.21
2018-06-21T00:45:34.483Z,78.73
2018-06-21T00:46:39.000Z,78.73
2018-06-21T00:47:44.505Z,79.11
2018-06-21T00:48:50.029Z,79.11
2018-06-21T00:49:56.565Z,79.11
2018-06-21T00:51:02.086Z,79.11
2018-06-21T00:52:06.579Z,79.21
2018-06-21T00:53:12.097Z,79.21
2018-06-21T00:54:17.611Z,79.31
2018-06-21T00:55:24.153Z,78.92
2018-06-21T00:56:29.666Z,79.36
2018-06-21T00:57:34.178Z,80.04
2018-06-21T00:58:39.694Z,80.14
2018-06-21T00:59:45.223Z,80.23
2018-06-21T01:00:51.730Z,80.62
2018-06-21T01:01:57.247Z,80.43
2018-06-21T01:03:01.765Z,80.52
2018-06-21T01:04:07.287Z,80.14
2018-06-21T01:05:12.804Z,80.33
2018-06-21T01:06:19.333Z,80.29
2018-06-21T01:07:24.844Z,80.68
2018-06-21T01:08:29.373Z,80.87
2018-06-21T01:09:34.866Z,81.39
2018-06-21T01:10:40.382Z,81.16
2018-06-21T01:11:46.907Z,80.87
2018-06-21T01:12:52.426Z,81.06
2018-06-21T01:13:56.944Z,80.87
2018-06-21T01:15:02.465Z,81.06
2018-06-21T01:16:07.979Z,80.87
2018-06-21T01:17:14.500Z,81.35
2018-06-21T01:18:20.022Z,81.25
2018-06-21T01:19:24.519Z,81.54
2018-06-21T01:20:30.043Z,81.35
2018-06-21T01:21:35.569Z,81.73
2018-06-21T01:22:42.090Z,81.45
2018-06-21T01:23:47.605Z,81.70
2018-06-21T01:24:52.112Z,81.60
2018-06-21T01:25:57.630Z,81.79
2018-06-21T01:27:03.163Z,82.08
2018-06-21T01:28:09.674Z,82.37
2018-06-21T01:29:15.200Z,82.46
2018-06-21T01:30:19.707Z,82.37
2018-06-21T01:31:25.216Z,82.46
2018-06-21T01:32:30.740Z,83.23
2018-06-21T01:33:37.258Z,83.14
2018-06-21T01:34:42.789Z,83.23
2018-06-21T01:35:47.294Z,82.94
2018-06-21T01:36:52.808Z,83.09
2018-06-21T01:37:58.328Z,83.39
2018-06-21T01:39:04.855Z,83.77
2018-06-21T01:40:10.365Z,83.77
2018-06-21T01:41:14.876Z,83.77
2018-06-21T01:42:20.456Z,83.67
2018-06-21T01:43:25.907Z,83.77
2018-06-21T01:44:32.436Z,83.67
2018-06-21T01:45:37.952Z,84.06
2018-06-21T01:46:42.458Z,83.77
2018-06-21T01:47:47.976Z,83.48
2018-06-21T01:48:53.487Z,83.58
2018-06-21T01:50:00.024Z,83.58
2018-06-21T01:51:05.539Z,83.77
2018-06-21T01:52:10.042Z,83.86
2018-06-21T01:53:15.562Z,84.34
2018-06-21T01:54:21.074Z,84.16
2018-06-21T01:55:27.599Z,84.25
2018-06-21T01:56:33.129Z,84.83
2018-06-21T01:57:37.639Z,84.44
2018-06-21T01:58:43.141Z,84.88
2018-06-21T01:59:48.662Z,85.07
2018-06-21T02:00:55.189Z,85.17
2018-06-21T02:02:00.709Z,85.17
2018-06-21T02:03:05.213Z,85.36
2018-06-21T02:04:10.742Z,85.17
2018-06-21T02:05:16.247Z,85.55
2018-06-21T02:06:22.786Z,85.46
2018-06-21T02:07:28.288Z,85.36
2018-06-21T02:08:32.812Z,85.55
2018-06-21T02:09:38.314Z,85.46
2018-06-21T02:10:43.839Z,85.55
2018-06-21T02:11:50.356Z,85.84
2018-06-21T02:12:55.870Z,85.46
2018-06-21T02:14:00.388Z,85.46
2018-06-21T02:15:05.912Z,85.36
2018-06-21T02:16:11.423Z,85.36
2018-06-21T02:17:17.941Z,85.36
2018-06-21T02:18:23.457Z,85.46
2018-06-21T02:19:27.977Z,85.55
2018-06-21T02:20:33.499Z,85.36
2018-06-21T02:21:39.018Z,85.55
2018-06-21T02:22:45.529Z,85.55
2018-06-21T02:23:51.076Z,85.75
2018-06-21T02:24:55.548Z,85.46
2018-06-21T02:26:01.067Z,86.13
2018-06-21T02:27:06.587Z,84.88
2018-06-21T02:28:13.121Z,85.46
2018-06-21T02:29:18.629Z,85.27
2018-06-21T02:30:23.126Z,85.65
2018-06-21T02:31:28.648Z,85.46
2018-06-21T02:32:34.167Z,85.75
2018-06-21T02:33:40.688Z,85.46
2018-06-21T02:34:46.208Z,85.36
2018-06-21T02:35:50.723Z,85.36
2018-06-21T02:36:56.237Z,85.36
2018-06-21T02:38:01.752Z,85.36
2018-06-21T02:39:08.281Z,85.46
2018-06-21T02:40:13.805Z,85.55
2018-06-21T02:41:18.302Z,85.46
2018-06-21T02:42:23.820Z,85.36
2018-06-21T02:43:29.326Z,85.36
2018-06-21T02:44:35.864Z,85.36
2018-06-21T02:45:41.374Z,85.84
2018-06-21T02:46:45.884Z,85.07
2018-06-21T02:47:51.406Z,85.36
2018-06-21T02:48:56.913Z,85.17
2018-06-21T02:50:03.458Z,85.55
2018-06-21T02:51:08.966Z,85.46
2018-06-21T02:52:13.463Z,85.36
2018-06-21T02:53:19.028Z,85.46
2018-06-21T02:54:24.500Z,85.50
2018-06-21T02:55:31.030Z,85.27
2018-06-21T02:56:36.544Z,85.02
2018-06-21T02:57:41.056Z,85.40
2018-06-21T02:58:46.567Z,85.02
2018-06-21T02:59:52.080Z,84.92
2018-06-21T03:00:58.604Z,84.92
2018-06-21T03:02:04.673Z,84.34
2018-06-21T03:03:08.628Z,84.54
2018-06-21T03:04:14.151Z,84.73
2018-06-21T03:05:19.656Z,84.73
2018-06-21T03:06:26.197Z,84.83
2018-06-21T03:07:31.712Z,84.63
2018-06-21T03:08:36.223Z,84.92
2018-06-21T03:09:41.741Z,84.63
2018-06-21T03:10:47.259Z,83.86
2018-06-21T03:11:53.782Z,83.77
2018-06-21T03:12:59.297Z,84.16
2018-06-21T03:14:03.809Z,84.25
2018-06-21T03:15:09.312Z,84.25
2018-06-21T03:16:14.849Z,83.96
2018-06-21T03:17:21.367Z,84.16
2018-06-21T03:18:26.887Z,84.25
2018-06-21T03:19:31.394Z,83.86
2018-06-21T03:20:36.982Z,83.86
2018-06-21T03:21:42.423Z,83.86
2018-06-21T03:22:48.951Z,84.16
2018-06-21T03:23:54.473Z,84.25
2018-06-21T03:24:58.967Z,84.06
2018-06-21T03:26:04.493Z,84.44
2018-06-21T03:27:10.010Z,83.91
2018-06-21T03:28:16.533Z,84.39
2018-06-21T03:29:22.053Z,83.91
2018-06-21T03:30:26.567Z,83.58
2018-06-21T03:31:32.073Z,83.42
2018-06-21T03:32:37.588Z,83.52
2018-06-21T03:33:44.114Z,83.52
2018-06-21T03:34:49.640Z,83.62
2018-06-21T03:35:54.136Z,83.81
2018-06-21T03:36:59.667Z,83.52
2018-06-21T03:38:05.178Z,83.23
2018-06-21T03:39:11.701Z,83.42
2018-06-21T03:40:17.225Z,83.14
2018-06-21T03:41:21.743Z,82.75
2018-06-21T03:42:27.242Z,83.04
2018-06-21T03:43:32.759Z,83.33
2018-06-21T03:44:39.294Z,83.42
2018-06-21T03:45:44.805Z,82.75
2018-06-21T03:46:49.317Z,83.04
2018-06-21T03:47:54.829Z,83.04
2018-06-21T03:49:00.342Z,83.04
2018-06-21T03:50:06.874Z,83.14
2018-06-21T03:51:12.400Z,83.23
2018-06-21T03:52:16.936Z,83.33
2018-06-21T03:53:22.408Z,83.33
2018-06-21T03:54:27.942Z,83.04
2018-06-21T03:55:34.460Z,82.65
2018-06-21T03:56:39.985Z,83.04
2018-06-21T03:57:44.540Z,83.23
2018-06-21T03:58:49.996Z,82.94
2018-06-21T03:59:55.513Z,83.42
2018-06-21T04:01:02.043Z,83.48
2018-06-21T04:02:07.572Z,83.42
2018-06-21T04:03:12.087Z,83.04
2018-06-21T04:04:17.577Z,83.52
2018-06-21T04:05:23.162Z,83.72
2018-06-21T04:06:29.636Z,83.42
2018-06-21T04:07:35.144Z,83.72
2018-06-21T04:08:39.651Z,83.86
2018-06-21T04:09:45.174Z,83.58
2018-06-21T04:10:51.208Z,83.91
2018-06-21T04:11:57.216Z,83.72
2018-06-21T04:13:02.744Z,83.91
2018-06-21T04:14:07.245Z,84.25
2018-06-21T04:15:12.758Z,84.39
2018-06-21T04:16:18.282Z,84.29
2018-06-21T04:17:24.859Z,84.34
2018-06-21T04:18:30.316Z,84.25
2018-06-21T04:19:34.818Z,83.67
2018-06-21T04:20:40.342Z,84.25
2018-06-21T04:21:45.861Z,84.34
2018-06-21T04:22:52.385Z,84.34
2018-06-21T04:23:57.902Z,83.96
2018-06-21T04:25:02.408Z,84.16
2018-06-21T04:26:07.931Z,84.19
2018-06-21T04:27:13.440Z,84.25
2018-06-21T04:28:19.961Z,84.73
2018-06-21T04:29:25.546Z,84.39
2018-06-21T04:30:30.054Z,84.19
2018-06-21T04:31:35.519Z,84.67
2018-06-21T04:32:41.028Z,84.10
2018-06-21T04:33:47.551Z,84.29
2018-06-21T04:34:53.070Z,84.10
2018-06-21T04:35:57.594Z,84.10
2018-06-21T04:37:03.090Z,84.29
2018-06-21T04:38:08.613Z,84.29
2018-06-21T04:39:15.132Z,84.10
2018-06-21T04:40:20.658Z,84.48
2018-06-21T04:41:25.170Z,84.77
2018-06-21T04:42:30.680Z,84.48
2018-06-21T04:43:36.196Z,84.29
2018-06-21T04:44:42.731Z,84.29
2018-06-21T04:45:48.271Z,84.39
2018-06-21T04:46:52.761Z,83.81
2018-06-21T04:47:58.263Z,83.91
2018-06-21T04:49:03.777Z,84.00
2018-06-21T04:50:10.309Z,83.52
2018-06-21T04:51:15.839Z,83.81
2018-06-21T04:52:20.331Z,83.81
2018-06-21T04:53:25.848Z,83.23
2018-06-21T04:54:31.394Z,83.72
2018-06-21T04:55:37.891Z,83.72
2018-06-21T04:56:43.419Z,83.95
2018-06-21T04:57:47.925Z,83.18
2018-06-21T04:58:53.443Z,83.47
2018-06-21T04:59:59.009Z,83.56
2018-06-21T05:01:05.491Z,83.37
2018-06-21T05:02:11.025Z,83.37
2018-06-21T05:03:15.516Z,83.08
2018-06-21T05:04:21.035Z,82.98
2018-06-21T05:05:26.549Z,83.28
2018-06-21T05:06:33.076Z,82.21
2018-06-21T05:07:38.592Z,82.41
2018-06-21T05:08:43.093Z,82.31
2018-06-21T05:09:48.609Z,82.41
2018-06-21T05:10:54.126Z,81.35
2018-06-21T05:12:00.655Z,81.93
2018-06-21T05:13:06.181Z,81.83
2018-06-21T05:14:10.687Z,82.02
2018-06-21T05:15:16.196Z,81.45
2018-06-21T05:16:21.711Z,81.83
2018-06-21T05:17:28.237Z,81.73
2018-06-21T05:18:33.771Z,81.83
2018-06-21T05:19:38.275Z,81.35
2018-06-21T05:20:43.784Z,81.73
2018-06-21T05:21:49.302Z,82.21
2018-06-21T05:22:55.831Z,81.77
2018-06-21T05:24:01.355Z,81.96
2018-06-21T05:25:05.853Z,81.87
2018-06-21T05:26:11.366Z,81.68
2018-06-21T05:27:16.882Z,81.87
2018-06-21T05:28:23.427Z,81.96
2018-06-21T05:29:28.940Z,81.68
2018-06-21T05:30:33.445Z,81.58
2018-06-21T05:31:38.957Z,81.58
2018-06-21T05:32:44.478Z,81.29
2018-06-21T05:33:50.993Z,81.29
2018-06-21T05:34:56.543Z,81.58
2018-06-21T05:36:01.112Z,81.87
2018-06-21T05:37:06.547Z,82.16
2018-06-21T05:38:12.065Z,81.77
2018-06-21T05:39:18.596Z,81.87
2018-06-21T05:40:24.105Z,81.77
2018-06-21T05:41:28.611Z,81.48
2018-06-21T05:42:34.123Z,81.77
2018-06-21T05:43:39.663Z,81.87
2018-06-21T05:44:46.174Z,81.77
2018-06-21T05:45:51.695Z,81.68
2018-06-21T05:46:56.189Z,82.35
2018-06-21T05:48:01.731Z,81.58
2018-06-21T05:49:07.235Z,82.35
2018-06-21T05:50:13.793Z,82.21
2018-06-21T05:51:19.267Z,82.50
2018-06-21T05:52:23.794Z,82.89
2018-06-21T05:53:29.307Z,83.85
2018-06-21T05:54:34.823Z,84.33
2018-06-21T05:55:41.346Z,84.23
2018-06-21T05:56:47.003Z,84.72
2018-06-21T05:57:51.366Z,84.62
2018-06-21T05:58:56.909Z,85.00
2018-06-21T06:00:02.413Z,85.30
2018-06-21T06:01:08.945Z,85.39
2018-06-21T06:02:14.614Z,85.49
2018-06-21T06:03:18.955Z,85.39
2018-06-21T06:04:24.492Z,85.30
2018-06-21T06:05:29.987Z,85.49
2018-06-21T06:06:36.519Z,85.58
2018-06-21T06:07:42.042Z,85.58
2018-06-21T06:08:46.534Z,85.30
2018-06-21T06:09:52.060Z,85.35
2018-06-21T06:10:57.578Z,86.02
2018-06-21T06:12:04.101Z,85.25
2018-06-21T06:13:09.641Z,85.74
2018-06-21T06:14:14.134Z,86.12
2018-06-21T06:15:19.652Z,85.93
2018-06-21T06:16:25.159Z,86.41
2018-06-21T06:17:31.693Z,86.79
2018-06-21T06:18:37.203Z,86.60
2018-06-21T06:19:41.714Z,86.69
2018-06-21T06:20:47.230Z,86.22
2018-06-21T06:21:52.760Z,86.31
2018-06-21T06:22:59.324Z,86.69
2018-06-21T06:24:04.793Z,87.08
2018-06-21T06:25:09.308Z,87.08
2018-06-21T06:26:14.819Z,87.56
2018-06-21T06:27:20.331Z,88.33
2018-06-21T06:28:26.865Z,87.56
2018-06-21T06:29:32.384Z,87.37
2018-06-21T06:30:36.883Z,88.14
2018-06-21T06:31:42.397Z,88.14
2018-06-21T06:32:47.908Z,88.24
2018-06-21T06:33:54.447Z,88.43
2018-06-21T06:35:00.033Z,87.76
2018-06-21T06:36:04.476Z,88.81
2018-06-21T06:37:09.994Z,89.10
2018-06-21T06:38:15.506Z,89.39
2018-06-21T06:39:22.028Z,89.06
2018-06-21T06:40:27.553Z,90.02
2018-06-21T06:41:32.055Z,89.15
2018-06-21T06:42:37.580Z,90.12
2018-06-21T06:43:43.084Z,89.54
2018-06-21T06:44:49.643Z,89.92
2018-06-21T06:45:55.179Z,88.92
2018-06-21T06:46:59.642Z,88.82
2018-06-21T06:48:05.172Z,89.50
2018-06-21T06:49:10.672Z,88.15
2018-06-21T06:50:17.208Z,88.06
2018-06-21T06:51:22.718Z,89.07
2018-06-21T06:52:27.227Z,88.01
2018-06-21T06:53:32.745Z,87.92
2018-06-21T06:54:38.282Z,88.01
2018-06-21T06:55:44.788Z,88.01
2018-06-21T06:56:50.311Z,88.97
2018-06-21T06:57:54.808Z,89.07
2018-06-21T06:59:00.336Z,89.02
2018-06-21T07:00:05.841Z,89.60
2018-06-21T07:01:12.371Z,89.79
2018-06-21T07:02:17.877Z,90.37
2018-06-21T07:03:22.392Z,90.75
2018-06-21T07:04:27.908Z,90.66
2018-06-21T07:05:33.428Z,90.56
2018-06-21T07:06:39.966Z,90.75
2018-06-21T07:07:45.541Z,90.84
2018-06-21T07:08:49.957Z,91.04
2018-06-21T07:09:55.498Z,90.94
2018-06-21T07:11:00.999Z,91.23
2018-06-21T07:12:07.531Z,91.52
2018-06-21T07:13:13.044Z,91.81
2018-06-21T07:14:17.616Z,92.00
2018-06-21T07:15:23.061Z,92.00
2018-06-21T07:16:28.584Z,91.71
2018-06-21T07:17:35.111Z,91.71
2018-06-21T07:18:40.627Z,91.23
2018-06-21T07:19:45.125Z,91.71
2018-06-21T07:20:50.644Z,91.81
2018-06-21T07:21:56.159Z,92.00
2018-06-21T07:23:02.690Z,92.48
2018-06-21T07:24:08.225Z,92.38
2018-06-21T07:25:12.730Z,92.19
2018-06-21T07:26:18.240Z,92.29
2018-06-21T07:27:23.742Z,91.90
2018-06-21T07:28:30.287Z,92.57
2018-06-21T07:29:35.803Z,92.29
2018-06-21T07:30:40.292Z,92.48
2018-06-21T07:31:45.806Z,92.29
2018-06-21T07:32:51.318Z,92.19
2018-06-21T07:33:57.849Z,92.48
2018-06-21T07:35:03.361Z,92.67
2018-06-21T07:36:07.869Z,92.62
2018-06-21T07:37:13.398Z,92.72
2018-06-21T07:38:18.908Z,93.19
2018-06-21T07:39:25.433Z,92.91
2018-06-21T07:40:30.948Z,92.91
2018-06-21T07:41:35.442Z,93.10
2018-06-21T07:42:40.971Z,93.53
2018-06-21T07:43:46.491Z,91.80
2018-06-21T07:44:53.003Z,92.67
2018-06-21T07:45:58.557Z,92.67
2018-06-21T07:47:03.035Z,92.67
2018-06-21T07:48:08.536Z,92.67
2018-06-21T07:49:14.060Z,92.04
2018-06-21T07:50:20.589Z,91.13
2018-06-21T07:51:26.112Z,90.89
2018-06-21T07:52:30.602Z,90.89
2018-06-21T07:53:36.141Z,89.54
2018-06-21T07:54:41.640Z,89.83
2018-06-21T07:55:48.187Z,87.90
2018-06-21T07:56:53.686Z,88.87
2018-06-21T07:57:58.186Z,88.00
2018-06-21T07:59:03.878Z,89.06
2018-06-21T08:00:09.820Z,87.90
2018-06-21T08:01:15.749Z,87.81
2018-06-21T08:02:21.267Z,87.81
2018-06-21T08:03:25.777Z,88.29
2018-06-21T08:04:31.294Z,87.52
2018-06-21T08:05:36.766Z,88.00
2018-06-21T08:06:43.356Z,87.90
2018-06-21T08:07:48.857Z,88.48
2018-06-21T08:08:53.393Z,87.90
2018-06-21T08:09:58.869Z,87.18
2018-06-21T08:11:04.405Z,86.36
2018-06-21T08:12:10.917Z,85.93
2018-06-21T08:13:16.435Z,86.02
2018-06-21T08:14:20.950Z,87.27
2018-06-21T08:15:26.467Z,86.02
2018-06-21T08:16:31.977Z,85.02
2018-06-21T08:17:38.499Z,85.11
2018-06-21T08:18:44.016Z,84.40
2018-06-21T08:19:48.529Z,83.06
2018-06-21T08:20:54.044Z,83.25
2018-06-21T08:21:59.588Z,83.69
2018-06-21T08:23:06.143Z,83.78
2018-06-21T08:24:11.602Z,84.26
2018-06-21T08:25:16.117Z,83.40
2018-06-21T08:26:21.630Z,83.20
2018-06-21T08:27:27.165Z,83.49
2018-06-21T08:28:33.662Z,84.26
2018-06-21T08:29:39.185Z,84.36
2018-06-21T08:30:43.690Z,84.74
2018-06-21T08:31:49.211Z,83.97
2018-06-21T08:32:54.854Z,84.55
2018-06-21T08:34:01.258Z,84.36
2018-06-21T08:35:06.775Z,83.69
2018-06-21T08:36:11.290Z,84.36
2018-06-21T08:37:16.789Z,84.17
2018-06-21T08:38:22.301Z,84.17
2018-06-21T08:39:28.825Z,84.64
2018-06-21T08:40:34.351Z,84.55
2018-06-21T08:41:38.847Z,84.74
2018-06-21T08:42:44.362Z,84.94
2018-06-21T08:43:49.887Z,84.55
2018-06-21T08:44:56.410Z,84.26
2018-06-21T08:46:01.960Z,83.78
2018-06-21T08:47:06.457Z,83.78
2018-06-21T08:48:11.941Z,83.73
2018-06-21T08:49:17.455Z,83.53
2018-06-21T08:50:23.993Z,83.06
2018-06-21T08:51:29.506Z,83.06
2018-06-21T08:52:34.013Z,82.76
2018-06-21T08:53:39.520Z,81.71
2018-06-21T08:54:45.057Z,81.99
2018-06-21T08:55:51.597Z,81.71
2018-06-21T08:56:57.095Z,81.42
2018-06-21T08:58:01.589Z,79.88
2018-06-21T08:59:07.111Z,80.27
2018-06-21T09:00:12.646Z,80.55
2018-06-21T09:01:19.154Z,81.13
2018-06-21T09:02:24.698Z,82.14
2018-06-21T09:03:29.194Z,81.75
2018-06-21T09:04:34.691Z,81.84
2018-06-21T09:05:40.206Z,78.96
2018-06-21T09:06:46.734Z,79.73
2018-06-21T09:07:52.246Z,80.40
2018-06-21T09:08:56.763Z,78.53
2018-06-21T09:10:02.285Z,78.53
2018-06-21T09:11:07.785Z,77.96
2018-06-21T09:12:14.324Z,78.44
2018-06-21T09:13:19.822Z,76.61
2018-06-21T09:14:24.396Z,76.71
2018-06-21T09:15:29.850Z,78.58
2018-06-21T09:16:35.369Z,77.42
2018-06-21T09:17:41.903Z,76.07
2018-06-21T09:18:47.422Z,74.34
2018-06-21T09:19:51.920Z,75.21
2018-06-21T09:20:57.440Z,75.02
2018-06-21T09:22:02.957Z,74.15
2018-06-21T09:23:09.472Z,72.61
2018-06-21T09:24:14.997Z,71.75
2018-06-21T09:25:19.502Z,72.71
2018-06-21T09:26:25.016Z,72.61
2018-06-21T09:27:30.538Z,72.61
2018-06-21T09:28:37.059Z,72.94
2018-06-21T09:29:42.603Z,72.26
2018-06-21T09:30:47.084Z,71.88
2018-06-21T09:31:52.605Z,71.40
2018-06-21T09:32:58.128Z,70.43
2018-06-21T09:34:04.639Z,69.38
2018-06-21T09:35:10.160Z,70.24
2018-06-21T09:36:14.686Z,68.99
2018-06-21T09:37:20.240Z,68.41
2018-06-21T09:38:25.712Z,66.68
2018-06-21T09:39:32.238Z,66.88
2018-06-21T09:40:38.369Z,65.81
2018-06-21T09:41:42.245Z,67.07
2018-06-21T09:42:47.779Z,68.22
2018-06-21T09:44:03.830Z,68.32
2018-06-21T09:44:59.819Z,67.93
2018-06-21T09:46:05.331Z,67.26
2018-06-21T09:47:09.832Z,65.81
2018-06-21T09:48:15.339Z,65.91
2018-06-21T09:49:20.865Z,66.01
2018-06-21T09:50:27.396Z,66.88
2018-06-21T09:51:32.923Z,64.76
2018-06-21T09:52:37.491Z,66.10
2018-06-21T09:53:42.965Z,65.72
2018-06-21T09:54:48.448Z,67.45
2018-06-21T09:55:54.993Z,67.39
2018-06-21T09:57:00.501Z,65.91
2018-06-21T09:58:05.006Z,66.10
2018-06-21T09:59:10.518Z,66.01
2018-06-21T10:00:16.044Z,64.66
2018-06-21T10:01:22.562Z,65.53
2018-06-21T10:02:28.078Z,65.81
2018-06-21T10:03:32.609Z,67.26
2018-06-21T10:04:38.097Z,67.07
2018-06-21T10:05:43.613Z,66.88
2018-06-21T10:06:50.171Z,65.01
2018-06-21T10:07:55.684Z,65.78
2018-06-21T10:09:00.170Z,65.91
2018-06-21T10:10:05.681Z,65.72
2018-06-21T10:11:11.201Z,64.56
2018-06-21T10:12:17.742Z,64.86
2018-06-21T10:13:23.239Z,62.74
2018-06-21T10:14:27.769Z,61.68
2018-06-21T10:15:33.280Z,61.58
2018-06-21T10:16:38.785Z,60.04
2018-06-21T10:17:45.315Z,61.04
2018-06-21T10:18:50.840Z,59.11
2018-06-21T10:19:55.356Z,60.84
2018-06-21T10:21:00.851Z,60.65
2018-06-21T10:22:06.373Z,59.91
2018-06-21T10:23:12.895Z,58.34
2018-06-21T10:24:18.413Z,57.40
2018-06-21T10:25:22.934Z,59.43
2018-06-21T10:26:28.437Z,58.08
2018-06-21T10:27:33.966Z,58.08
2018-06-21T10:28:40.475Z,58.40
2018-06-21T10:29:46.001Z,58.88
2018-06-21T10:30:50.511Z,56.18
2018-06-21T10:31:56.016Z,56.57
2018-06-21T10:33:01.570Z,57.34
2018-06-21T10:34:08.064Z,58.40
2018-06-21T10:35:13.581Z,58.11
2018-06-21T10:36:18.102Z,57.43
2018-06-21T10:37:23.609Z,56.09
2018-06-21T10:38:29.135Z,56.01
2018-06-21T10:39:35.656Z,55.82
2018-06-21T10:40:41.179Z,55.73
2018-06-21T10:41:45.690Z,54.96
2018-06-21T10:42:51.194Z,54.06
2018-06-21T10:43:56.710Z,55.60
2018-06-21T10:45:03.239Z,55.12
2018-06-21T10:46:08.771Z,55.60
2018-06-21T10:47:13.261Z,56.44
2018-06-21T10:48:18.793Z,56.15
2018-06-21T10:49:24.297Z,57.02
2018-06-21T10:50:30.825Z,57.12
2018-06-21T10:51:36.341Z,56.22
2018-06-21T10:52:40.856Z,56.15
2018-06-21T10:53:46.366Z,56.25
2018-06-21T10:54:51.896Z,56.44
2018-06-21T10:55:58.407Z,55.60
2018-06-21T10:57:03.995Z,55.99
2018-06-21T10:58:08.441Z,55.02
2018-06-21T10:59:13.958Z,54.44
2018-06-21T11:00:19.475Z,55.02
2018-06-21T11:01:26.024Z,54.76
2018-06-21T11:02:31.516Z,54.76
2018-06-21T11:03:36.042Z,54.86
2018-06-21T11:04:41.538Z,55.15
2018-06-21T11:05:47.056Z,54.79
2018-06-21T11:06:53.596Z,52.45
2018-06-21T11:07:59.117Z,52.67
2018-06-21T11:09:03.610Z,51.77
2018-06-21T11:10:09.150Z,53.22
2018-06-21T11:11:14.671Z,53.63
2018-06-21T11:12:21.166Z,50.54
2018-06-21T11:13:26.709Z,49.29
2018-06-21T11:14:31.198Z,49.19
2018-06-21T11:15:36.730Z,50.54
2018-06-21T11:16:42.244Z,51.32
2018-06-21T11:17:48.772Z,50.04
2018-06-21T11:18:54.276Z,48.79
2018-06-21T11:19:58.785Z,47.80
2018-06-21T11:21:04.312Z,47.22
2018-06-21T11:22:09.826Z,47.12
2018-06-21T11:23:16.344Z,46.45
2018-06-21T11:24:21.878Z,46.64
2018-06-21T11:25:26.387Z,46.35
2018-06-21T11:26:31.902Z,45.97
2018-06-21T11:27:37.478Z,46.08
2018-06-21T11:28:43.943Z,47.41
2018-06-21T11:29:49.453Z,47.24
2018-06-21T11:30:53.963Z,46.06
2018-06-21T11:31:59.480Z,46.25
2018-06-21T11:33:05.008Z,47.89
2018-06-21T11:34:11.543Z,46.83
2018-06-21T11:35:17.045Z,46.45
2018-06-21T11:36:21.569Z,46.15
2018-06-21T11:37:27.069Z,46.73
2018-06-21T11:38:32.584Z,48.86
2018-06-21T11:39:39.131Z,46.55
2018-06-21T11:40:44.626Z,46.64
2018-06-21T11:41:49.146Z,46.73
2018-06-21T11:42:54.665Z,47.19
2018-06-21T11:44:00.192Z,46.62
2018-06-21T11:45:06.708Z,47.19
2018-06-21T11:46:12.231Z,47.77
2018-06-21T11:47:16.722Z,47.56
2018-06-21T11:48:22.253Z,48.64
2018-06-21T11:49:27.754Z,47.39
2018-06-21T11:50:34.284Z,48.35
2018-06-21T11:51:39.823Z,48.25
2018-06-21T11:52:44.315Z,48.43
2018-06-21T11:53:49.833Z,49.96
2018-06-21T11:54:55.363Z,49.48
2018-06-21T11:56:01.894Z,50.15
2018-06-21T11:57:07.406Z,48.61
2018-06-21T11:58:11.921Z,48.52
2018-06-21T11:59:17.426Z,48.61
2018-06-21T12:00:22.950Z,48.81
2018-06-21T12:01:29.471Z,49.38
2018-06-21T12:02:34.983Z,48.52
2018-06-21T12:03:39.492Z,48.49
2018-06-21T12:04:45.012Z,46.86
2018-06-21T12:05:50.528Z,46.67
2018-06-21T12:06:57.063Z,47.15
2018-06-21T12:08:02.569Z,46.28
2018-06-21T12:09:07.088Z,46.95
2018-06-21T12:10:12.661Z,47.44
2018-06-21T12:11:18.120Z,48.43
2018-06-21T12:12:24.626Z,48.03
2018-06-21T12:13:30.162Z,48.03
2018-06-21T12:14:34.661Z,47.63
2018-06-21T12:15:40.174Z,46.77
2018-06-21T12:16:45.696Z,47.72
2018-06-21T12:17:52.231Z,46.95
2018-06-21T12:18:57.749Z,47.15
2018-06-21T12:20:02.243Z,47.53
2018-06-21T12:21:07.775Z,49.94
2018-06-21T12:22:13.303Z,48.69
2018-06-21T12:23:19.814Z,48.40
2018-06-21T12:24:25.317Z,47.92
2018-06-21T12:25:29.838Z,47.24
2018-06-21T12:26:35.358Z,47.44
2018-06-21T12:27:40.882Z,47.46
2018-06-21T12:28:47.387Z,45.90
2018-06-21T12:29:52.932Z,46.59
2018-06-21T12:30:57.421Z,46.78
2018-06-21T12:32:02.954Z,47.27
2018-06-21T12:33:08.453Z,46.91
2018-06-21T12:34:14.986Z,47.87
2018-06-21T12:35:20.485Z,46.40
2018-06-21T12:36:24.996Z,46.11
2018-06-21T12:37:30.505Z,46.59
2018-06-21T12:38:36.030Z,46.31
2018-06-21T12:39:42.561Z,46.78
2018-06-21T12:40:48.075Z,46.57
2018-06-21T12:41:52.589Z,46.88
2018-06-21T12:42:58.100Z,47.24
2018-06-21T12:44:03.610Z,47.94
2018-06-21T12:45:10.139Z,46.98
2018-06-21T12:46:15.665Z,47.77
2018-06-21T12:47:20.170Z,47.10
2018-06-21T12:48:25.682Z,45.07
2018-06-21T12:49:31.204Z,44.59
2018-06-21T12:50:37.726Z,44.40
2018-06-21T12:51:43.248Z,44.76
2018-06-21T12:52:47.759Z,43.32
2018-06-21T12:53:53.271Z,44.96
2018-06-21T12:54:58.777Z,43.99
2018-06-21T12:56:05.317Z,43.80
2018-06-21T12:57:10.862Z,43.99
2018-06-21T12:58:15.356Z,44.86
2018-06-21T12:59:20.868Z,43.78
2018-06-21T13:00:26.375Z,44.93
2018-06-21T13:01:32.900Z,46.09
2018-06-21T13:02:38.422Z,46.28
2018-06-21T13:03:42.928Z,44.74
2018-06-21T13:04:48.435Z,46.21
2018-06-21T13:05:54.041Z,44.76
2018-06-21T13:07:00.481Z,44.19
2018-06-21T13:08:06.009Z,43.99
2018-06-21T13:09:10.503Z,43.51
2018-06-21T13:10:16.015Z,42.84
2018-06-21T13:11:21.555Z,43.13
2018-06-21T13:12:28.109Z,43.73
2018-06-21T13:13:33.580Z,43.92
2018-06-21T13:14:38.079Z,43.24
2018-06-21T13:15:43.618Z,42.47
2018-06-21T13:16:49.123Z,42.96
2018-06-21T13:17:55.674Z,42.86
2018-06-21T13:19:01.174Z,43.73
2018-06-21T13:20:05.679Z,42.96
2018-06-21T13:21:11.213Z,42.79
2018-06-21T13:22:16.735Z,42.59
2018-06-21T13:23:23.234Z,43.85
2018-06-21T13:24:28.777Z,46.55
2018-06-21T13:25:33.268Z,43.27
2018-06-21T13:26:38.770Z,42.02
2018-06-21T13:27:44.297Z,41.72
2018-06-21T13:28:50.848Z,40.07
2018-06-21T13:29:56.331Z,40.55
2018-06-21T13:31:00.858Z,40.36
2018-06-21T13:32:06.360Z,41.13
2018-06-21T13:33:11.888Z,40.74
2018-06-21T13:34:18.411Z,40.16
2018-06-21T13:35:23.944Z,41.13
2018-06-21T13:36:28.436Z,42.40
2018-06-21T13:37:33.956Z,41.14
2018-06-21T13:38:39.471Z,40.47
2018-06-21T13:39:45.995Z,39.99
2018-06-21T13:40:51.521Z,39.12
2018-06-21T13:41:56.029Z,40.57
2018-06-21T13:43:01.555Z,41.24
2018-06-21T13:44:07.051Z,39.99
2018-06-21T13:45:13.579Z,38.54
2018-06-21T13:46:19.092Z,39.12
2018-06-21T13:47:23.606Z,40.09
2018-06-21T13:48:29.131Z,39.41
2018-06-21T13:49:34.648Z,39.79
2018-06-21T13:50:41.168Z,39.68
2018-06-21T13:51:46.684Z,39.49
2018-06-21T13:52:51.202Z,39.47
2018-06-21T13:53:56.701Z,39.47
2018-06-21T13:55:02.240Z,40.14
2018-06-21T13:56:08.752Z,39.26
2018-06-21T13:57:14.300Z,39.47
2018-06-21T13:58:18.768Z,39.64
2018-06-21T13:59:24.315Z,40.03
2018-06-21T14:00:29.836Z,39.93
2018-06-21T14:01:36.352Z,40.70
2018-06-21T14:02:41.864Z,42.05
2018-06-21T14:03:46.361Z,40.80