createdAt,value
2024-01-14T00:00:08.753Z,32.70
2024-01-14T00:01:08.676Z,32.30
2024-01-14T00:02:08.642Z,32.30
2024-01-14T00:03:08.681Z,29.20
2024-01-14T00:04:08.650Z,27.70
2024-01-14T00:05:08.890Z,33.00
2024-01-14T00:06:08.689Z,30.40
2024-01-14T00:07:08.593Z,32.90
2024-01-14T00:08:08.589Z,32.10
2024-01-14T00:09:08.618Z,25.20
2024-01-14T00:10:08.559Z,31.10
2024-01-14T00:11:08.631Z,31.10
2024-01-14T00:12:08.642Z,27.70
2024-01-14T00:13:08.520Z,30.20
2024-01-14T00:14:08.504Z,32.30
2024-01-14T00:15:08.569Z,30.40
2024-01-14T00:16:08.486Z,31.20
2024-01-14T00:17:08.657Z,31.00
2024-01-14T00:18:08.715Z,30.30
2024-01-14T00:19:08.670Z,29.30
2024-01-14T00:20:08.485Z,26.20
2024-01-14T00:21:08.870Z,26.50
2024-01-14T00:22:08.451Z,29.90
2024-01-14T00:23:08.422Z,34.20
2024-01-14T00:24:08.425Z,28.40
2024-01-14T00:25:08.392Z,27.50
2024-01-14T00:26:08.392Z,28.80
2024-01-14T00:27:08.402Z,28.80
2024-01-14T00:28:08.346Z,28.30
2024-01-14T00:29:08.357Z,28.30
2024-01-14T00:30:08.444Z,29.70
2024-01-14T00:31:08.367Z,25.60
2024-01-14T00:32:08.312Z,30.40
2024-01-14T00:33:08.433Z,29.10
2024-01-14T00:34:08.421Z,31.00
2024-01-14T00:35:08.365Z,28.60
2024-01-14T00:36:08.261Z,27.20
2024-01-14T00:37:08.258Z,29.70
2024-01-14T00:38:08.235Z,27.50
2024-01-14T00:39:08.313Z,26.00
2024-01-14T00:40:08.190Z,27.10
2024-01-14T00:41:08.182Z,28.30
2024-01-14T00:42:08.310Z,27.30
2024-01-14T00:43:08.161Z,26.80
2024-01-14T00:44:08.153Z,29.10
2024-01-14T00:45:08.184Z,25.10
2024-01-14T00:46:08.114Z,27.80
2024-01-14T00:47:08.135Z,27.40
2024-01-14T00:48:08.304Z,26.60
2024-01-14T00:49:08.198Z,29.50
2024-01-14T00:50:08.057Z,29.90
2024-01-14T00:51:08.171Z,27.50
2024-01-14T00:52:08.110Z,31.10
2024-01-14T00:53:08.035Z,30.10
2024-01-14T00:54:08.090Z,30.10
2024-01-14T00:55:08.020Z,28.50
2024-01-14T00:56:08.014Z,28.40
2024-01-14T00:57:08.037Z,30.60
2024-01-14T00:58:07.976Z,28.60
2024-01-14T00:59:07.995Z,29.30
2024-01-14T01:00:08.020Z,29.40
2024-01-14T01:01:07.962Z,25.60
2024-01-14T01:02:07.964Z,26.90
2024-01-14T01:03:07.954Z,28.30
2024-01-14T01:04:08.003Z,28.70
2024-01-14T01:05:07.957Z,29.70
2024-01-14T01:06:07.887Z,30.50
2024-01-14T01:07:09.927Z,31.60
2024-01-14T01:08:07.873Z,31.00
2024-01-14T01:09:07.900Z,27.20
2024-01-14T01:10:07.871Z,30.10
2024-01-14T01:11:07.850Z,31.00
2024-01-14T01:12:07.874Z,29.50
2024-01-14T01:13:07.821Z,28.60
2024-01-14T01:14:07.827Z,30.50
2024-01-14T01:15:07.881Z,33.70
2024-01-14T01:16:07.803Z,28.90
2024-01-14T01:17:07.789Z,30.70
2024-01-14T01:18:07.895Z,30.10
2024-01-14T01:19:07.803Z,33.80
2024-01-14T01:20:07.771Z,32.40
2024-01-14T01:21:07.800Z,30.80
2024-01-14T01:22:07.741Z,30.10
2024-01-14T01:23:07.785Z,31.80
2024-01-14T01:24:07.732Z,32.00
2024-01-14T01:25:07.812Z,32.40
2024-01-14T01:26:07.681Z,27.60
2024-01-14T01:27:07.770Z,32.30
2024-01-14T01:28:07.675Z,30.30
2024-01-14T01:29:07.670Z,32.00
2024-01-14T01:30:07.721Z,32.40
2024-01-14T01:31:07.720Z,30.80
2024-01-14T01:32:08.920Z,31.10
2024-01-14T01:33:07.833Z,31.60
2024-01-14T01:34:07.690Z,32.80
2024-01-14T01:35:07.787Z,30.20
2024-01-14T01:36:07.958Z,32.90
2024-01-14T01:37:07.593Z,31.90
2024-01-14T01:38:07.549Z,32.10
2024-01-14T01:39:07.554Z,30.70
2024-01-14T01:40:07.521Z,31.60
2024-01-14T01:41:07.517Z,33.00
2024-01-14T01:42:07.540Z,31.80
2024-01-14T01:43:07.529Z,32.10
2024-01-14T01:44:07.494Z,32.00
2024-01-14T01:45:07.483Z,30.00
2024-01-14T01:46:07.460Z,27.30
2024-01-14T01:47:07.456Z,31.60
2024-01-14T01:48:07.505Z,30.80
2024-01-14T01:49:07.484Z,28.20
2024-01-14T01:50:07.412Z,30.10
2024-01-14T01:51:07.433Z,28.70
2024-01-14T01:52:07.437Z,32.70
2024-01-14T01:53:07.391Z,26.30
2024-01-14T01:54:07.415Z,26.50
2024-01-14T01:55:28.382Z,27.20
2024-01-14T01:56:07.363Z,27.40
2024-01-14T01:57:07.358Z,28.60
2024-01-14T01:58:07.337Z,28.40
2024-01-14T01:59:07.342Z,28.90
2024-01-14T02:00:07.334Z,24.20
2024-01-14T02:01:07.333Z,28.60
2024-01-14T02:02:07.334Z,28.10
2024-01-14T02:03:07.320Z,27.10
2024-01-14T02:04:07.289Z,25.90
2024-01-14T02:05:07.309Z,25.10
2024-01-14T02:06:07.294Z,25.40
2024-01-14T02:07:07.246Z,25.40
2024-01-14T02:08:07.239Z,26.10
2024-01-14T02:09:07.213Z,25.70
2024-01-14T02:10:07.236Z,26.70
2024-01-14T02:11:07.181Z,23.50
2024-01-14T02:12:07.211Z,27.10
2024-01-14T02:13:07.213Z,23.10
2024-01-14T02:14:07.126Z,22.00
2024-01-14T02:15:07.130Z,25.80
2024-01-14T02:16:07.096Z,23.00
2024-01-14T02:17:07.097Z,23.20
2024-01-14T02:18:07.311Z,24.20
2024-01-14T02:19:07.296Z,24.00
2024-01-14T02:20:07.045Z,24.80
2024-01-14T02:21:07.072Z,24.80
2024-01-14T02:22:07.056Z,25.30
2024-01-14T02:23:07.034Z,24.20
2024-01-14T02:24:07.111Z,23.20
2024-01-14T02:25:06.993Z,23.50
2024-01-14T02:26:06.964Z,23.20
2024-01-14T02:27:07.003Z,22.70
2024-01-14T02:28:06.941Z,23.60
2024-01-14T02:29:06.933Z,21.00
2024-01-14T02:30:07.116Z,24.20
2024-01-14T02:31:06.996Z,23.90
2024-01-14T02:32:06.897Z,22.30
2024-01-14T02:33:07.016Z,22.50
2024-01-14T02:34:06.973Z,22.70
2024-01-14T02:35:06.962Z,21.90
2024-01-14T02:36:06.907Z,23.10
2024-01-14T02:37:06.840Z,20.00
2024-01-14T02:38:06.846Z,23.20
2024-01-14T02:39:06.858Z,22.20
2024-01-14T02:40:06.802Z,21.70
2024-01-14T02:41:06.795Z,21.70
2024-01-14T02:42:06.806Z,22.20
2024-01-14T02:43:06.780Z,20.30
2024-01-14T02:44:06.789Z,21.50
2024-01-14T02:45:06.767Z,23.60
2024-01-14T02:46:06.753Z,21.40
2024-01-14T02:47:06.749Z,22.50
2024-01-14T02:48:06.817Z,22.30
2024-01-14T02:49:06.836Z,21.40
2024-01-14T02:50:06.775Z,22.10
2024-01-14T02:51:06.761Z,18.70
2024-01-14T02:52:06.705Z,20.10
2024-01-14T02:53:06.702Z,20.70
2024-01-14T02:54:06.697Z,21.90
2024-01-14T02:55:06.684Z,21.20
2024-01-14T02:56:06.650Z,22.10
2024-01-14T02:57:06.720Z,22.20
2024-01-14T02:58:06.629Z,20.30
2024-01-14T02:59:06.640Z,20.30
2024-01-14T03:00:06.707Z,18.40
2024-01-14T03:01:06.688Z,20.40
2024-01-14T03:02:06.723Z,18.60
2024-01-14T03:03:06.691Z,19.20
2024-01-14T03:04:06.623Z,19.90
2024-01-14T03:05:06.589Z,18.80
2024-01-14T03:06:06.613Z,18.50
2024-01-14T03:07:06.591Z,19.20
2024-01-14T03:08:06.526Z,18.60
2024-01-14T03:09:06.576Z,18.20
2024-01-14T03:10:06.507Z,19.50
2024-01-14T03:11:06.527Z,19.90
2024-01-14T03:12:06.558Z,19.60
2024-01-14T03:13:06.485Z,18.90
2024-01-14T03:14:06.467Z,19.80
2024-01-14T03:15:06.443Z,20.00
2024-01-14T03:16:06.432Z,18.70
2024-01-14T03:17:06.447Z,20.90
2024-01-14T03:18:06.517Z,21.60
2024-01-14T03:19:06.580Z,19.90
2024-01-14T03:20:06.460Z,22.10
2024-01-14T03:21:06.449Z,21.40
2024-01-14T03:22:06.389Z,21.10
2024-01-14T03:23:06.383Z,24.10
2024-01-14T03:24:06.357Z,21.70
2024-01-14T03:25:06.335Z,23.00
2024-01-14T03:26:06.334Z,21.40
2024-01-14T03:27:06.332Z,19.80
2024-01-14T03:28:06.318Z,22.80
2024-01-14T03:29:06.280Z,22.70
2024-01-14T03:30:06.363Z,21.70
2024-01-14T03:31:06.372Z,21.70
2024-01-14T03:32:06.281Z,24.50
2024-01-14T03:33:06.372Z,22.30
2024-01-14T03:34:06.329Z,23.10
2024-01-14T03:35:06.208Z,24.90
2024-01-14T03:36:06.231Z,24.70
2024-01-14T03:37:06.227Z,27.80
2024-01-14T03:38:06.190Z,25.10
2024-01-14T03:39:06.229Z,25.30
2024-01-14T03:40:06.158Z,24.20
2024-01-14T03:41:06.152Z,22.40
2024-01-14T03:42:06.198Z,25.30
2024-01-14T03:43:06.159Z,25.00
2024-01-14T03:44:06.153Z,25.00
2024-01-14T03:45:06.180Z,25.20
2024-01-14T03:46:06.100Z,26.00
2024-01-14T03:47:06.078Z,23.50
2024-01-14T03:48:06.188Z,23.10
2024-01-14T03:49:06.243Z,22.70
2024-01-14T03:50:06.079Z,22.80
2024-01-14T03:51:06.064Z,24.60
2024-01-14T03:52:06.028Z,22.00
2024-01-14T03:53:06.014Z,21.50
2024-01-14T03:54:06.026Z,23.00
2024-01-14T03:55:05.983Z,20.90
2024-01-14T03:56:05.998Z,23.70
2024-01-14T03:57:05.996Z,21.70
2024-01-14T03:58:05.950Z,21.30
2024-01-14T03:59:05.930Z,19.20
2024-01-14T04:00:05.947Z,18.30
2024-01-14T04:01:05.948Z,18.40
2024-01-14T04:02:05.911Z,19.80
2024-01-14T04:03:05.966Z,20.70
2024-01-14T04:04:05.986Z,18.30
2024-01-14T04:05:05.891Z,19.20
2024-01-14T04:06:05.993Z,19.40
2024-01-14T04:07:05.963Z,20.90
2024-01-14T04:08:05.834Z,19.40
2024-01-14T04:09:05.877Z,16.90
2024-01-14T04:10:05.821Z,15.60
2024-01-14T04:11:05.800Z,20.00
2024-01-14T04:12:05.856Z,17.80
2024-01-14T04:13:05.790Z,17.30
2024-01-14T04:14:05.759Z,18.00
2024-01-14T04:15:05.867Z,18.20
2024-01-14T04:16:05.770Z,17.40
2024-01-14T04:17:05.819Z,17.00
2024-01-14T04:18:05.869Z,17.20
2024-01-14T04:19:12.850Z,16.70
2024-01-14T04:20:05.703Z,18.40
2024-01-14T04:21:05.837Z,19.90
2024-01-14T04:22:05.677Z,16.60
2024-01-14T04:23:05.662Z,15.70
2024-01-14T04:24:05.722Z,18.20
2024-01-14T04:25:05.639Z,17.20
2024-01-14T04:26:05.635Z,18.80
2024-01-14T04:27:05.607Z,19.40
2024-01-14T04:28:05.609Z,17.40
2024-01-14T04:29:05.587Z,18.80
2024-01-14T04:30:05.670Z,20.30
2024-01-14T04:31:05.614Z,18.20
2024-01-14T04:32:05.541Z,19.80
2024-01-14T04:33:05.639Z,17.90
2024-01-14T04:34:05.583Z,21.50
2024-01-14T04:35:05.514Z,18.70
2024-01-14T04:36:05.541Z,20.60
2024-01-14T04:37:05.491Z,18.10
2024-01-14T04:38:05.534Z,17.80
2024-01-14T04:39:05.526Z,16.60
2024-01-14T04:40:05.475Z,20.10
2024-01-14T04:41:05.457Z,19.20
2024-01-14T04:42:05.485Z,19.00
2024-01-14T04:43:05.425Z,18.30
2024-01-14T04:44:05.422Z,22.20
2024-01-14T04:45:05.441Z,20.00
2024-01-14T04:46:05.418Z,20.30
2024-01-14T04:47:05.373Z,22.60
2024-01-14T04:48:05.563Z,20.20
2024-01-14T04:49:05.662Z,21.80
2024-01-14T04:50:05.551Z,19.70
2024-01-14T04:51:05.360Z,21.30
2024-01-14T04:52:05.319Z,20.70
2024-01-14T04:53:05.309Z,22.20
2024-01-14T04:54:05.315Z,19.90
2024-01-14T04:55:05.281Z,21.40
2024-01-14T04:56:05.294Z,23.40
2024-01-14T04:57:05.290Z,20.40
2024-01-14T04:58:05.251Z,23.20
2024-01-14T04:59:05.239Z,22.90
2024-01-14T05:00:05.275Z,21.40
2024-01-14T05:01:05.290Z,21.30
2024-01-14T05:02:05.204Z,21.50
2024-01-14T05:03:05.210Z,23.80
2024-01-14T05:04:05.257Z,24.10
2024-01-14T05:05:05.164Z,24.30
2024-01-14T05:06:05.564Z,29.20
2024-01-14T05:07:05.167Z,26.70
2024-01-14T05:08:05.136Z,27.30
2024-01-14T05:09:05.204Z,27.80
2024-01-14T05:10:05.116Z,27.90
2024-01-14T05:11:05.104Z,31.20
2024-01-14T05:12:05.161Z,30.70
2024-01-14T05:13:05.103Z,30.90
2024-01-14T05:14:05.091Z,30.90
2024-01-14T05:15:05.100Z,30.60
2024-01-14T05:16:05.075Z,31.70
2024-01-14T05:17:05.048Z,31.10
2024-01-14T05:18:05.176Z,30.60
2024-01-14T05:19:05.276Z,27.60
2024-01-14T05:20:05.006Z,30.50
2024-01-14T05:21:04.989Z,27.60
2024-01-14T05:22:05.002Z,27.80
2024-01-14T05:23:05.008Z,27.50
2024-01-14T05:24:05.013Z,30.40
2024-01-14T05:25:04.947Z,27.00
2024-01-14T05:26:04.944Z,28.50
2024-01-14T05:27:04.954Z,28.60
2024-01-14T05:28:04.915Z,26.50
2024-01-14T05:29:04.923Z,27.70
2024-01-14T05:30:05.117Z,25.20
2024-01-14T05:31:04.938Z,27.30
2024-01-14T05:32:04.870Z,26.90
2024-01-14T05:33:04.961Z,27.20
2024-01-14T05:34:04.982Z,27.80
2024-01-14T05:35:04.845Z,26.00
2024-01-14T05:36:04.890Z,25.50
2024-01-14T05:37:04.831Z,24.60
2024-01-14T05:38:04.818Z,25.60
2024-01-14T05:39:04.811Z,21.70
2024-01-14T05:40:04.792Z,24.50
2024-01-14T05:41:04.794Z,25.40
2024-01-14T05:42:04.843Z,27.80
2024-01-14T05:43:04.824Z,29.00
2024-01-14T05:44:04.743Z,26.60
2024-01-14T05:45:04.766Z,27.80
2024-01-14T05:46:04.733Z,32.30
2024-01-14T05:47:04.711Z,29.00
2024-01-14T05:48:04.789Z,28.20
2024-01-14T05:49:04.737Z,26.90
2024-01-14T05:50:04.753Z,27.60
2024-01-14T05:51:04.680Z,31.00
2024-01-14T05:52:04.659Z,29.90
2024-01-14T05:53:04.634Z,29.30
2024-01-14T05:54:04.664Z,29.20
2024-01-14T05:55:04.596Z,28.60
2024-01-14T05:56:04.607Z,32.40
2024-01-14T05:57:04.598Z,29.20
2024-01-14T05:58:04.572Z,29.70
2024-01-14T05:59:04.577Z,34.40
2024-01-14T06:00:04.582Z,31.30
2024-01-14T06:01:04.580Z,29.20
2024-01-14T06:02:04.616Z,32.00
2024-01-14T06:03:04.570Z,33.10
2024-01-14T06:04:04.504Z,33.50
2024-01-14T06:05:04.593Z,30.80
2024-01-14T06:06:04.584Z,31.50
2024-01-14T06:07:04.711Z,33.00
2024-01-14T06:08:04.458Z,33.10
2024-01-14T06:09:04.489Z,29.80
2024-01-14T06:10:04.434Z,35.10
2024-01-14T06:11:04.447Z,32.30
2024-01-14T06:12:04.526Z,34.00
2024-01-14T06:13:04.442Z,30.80
2024-01-14T06:14:04.387Z,32.80
2024-01-14T06:15:04.447Z,30.70
2024-01-14T06:16:04.374Z,32.60
2024-01-14T06:17:04.351Z,37.10
2024-01-14T06:18:04.505Z,30.40
2024-01-14T06:19:04.500Z,30.60
2024-01-14T06:20:04.402Z,30.30
2024-01-14T06:21:04.363Z,30.30
2024-01-14T06:22:04.325Z,35.50
2024-01-14T06:23:04.292Z,32.00
2024-01-14T06:24:04.421Z,31.50
2024-01-14T06:25:04.262Z,29.60
2024-01-14T06:26:04.259Z,29.10
2024-01-14T06:27:04.263Z,28.00
2024-01-14T06:28:04.241Z,28.50
2024-01-14T06:29:04.224Z,28.00
2024-01-14T06:30:04.472Z,31.60
2024-01-14T06:31:04.355Z,31.60
2024-01-14T06:32:04.194Z,29.80
2024-01-14T06:33:04.292Z,29.80
2024-01-14T06:34:04.410Z,28.20
2024-01-14T06:35:04.196Z,27.80
2024-01-14T06:36:04.172Z,33.20
2024-01-14T06:37:04.124Z,30.70
2024-01-14T06:38:04.131Z,26.30
2024-01-14T06:39:04.140Z,28.60
2024-01-14T06:40:04.100Z,27.50
2024-01-14T06:41:09.955Z,31.40
2024-01-14T06:42:05.079Z,27.70
2024-01-14T06:43:04.071Z,29.30
2024-01-14T06:44:04.062Z,26.00
2024-01-14T06:45:04.050Z,30.20
2024-01-14T06:46:04.021Z,27.70
2024-01-14T06:47:04.007Z,28.60
2024-01-14T06:48:04.095Z,30.90
2024-01-14T06:49:04.131Z,27.30
2024-01-14T06:50:11.124Z,26.30
2024-01-14T06:51:05.022Z,27.90
2024-01-14T06:52:03.964Z,27.50
2024-01-14T06:53:03.940Z,28.50
2024-01-14T06:54:03.953Z,25.60
2024-01-14T06:55:03.917Z,27.30
2024-01-14T06:56:03.919Z,25.30
2024-01-14T06:57:03.924Z,25.00
2024-01-14T06:58:03.884Z,25.80
2024-01-14T06:59:03.899Z,23.50
2024-01-14T07:00:03.906Z,23.60
2024-01-14T07:01:03.890Z,24.90
2024-01-14T07:02:03.845Z,24.50
2024-01-14T07:03:03.889Z,24.70
2024-01-14T07:04:03.964Z,26.80
2024-01-14T07:05:03.841Z,24.50
2024-01-14T07:06:04.036Z,23.70
2024-01-14T07:07:03.816Z,24.40
2024-01-14T07:08:03.771Z,23.00
2024-01-14T07:09:03.785Z,23.80
2024-01-14T07:10:03.761Z,23.10
2024-01-14T07:11:03.756Z,26.90
2024-01-14T07:12:03.754Z,22.50
2024-01-14T07:13:03.721Z,23.50
2024-01-14T07:14:03.754Z,23.00
2024-01-14T07:15:03.748Z,23.40
2024-01-14T07:16:03.691Z,24.60
2024-01-14T07:17:03.697Z,23.30
2024-01-14T07:18:03.982Z,24.20
2024-01-14T07:19:03.921Z,23.90
2024-01-14T07:20:03.973Z,24.60
2024-01-14T07:21:03.637Z,23.60
2024-01-14T07:22:03.617Z,26.10
2024-01-14T07:23:40.581Z,26.10
2024-01-14T07:24:04.723Z,30.30
2024-01-14T07:25:03.594Z,26.70
2024-01-14T07:26:03.586Z,25.20
2024-01-14T07:27:03.634Z,26.20
2024-01-14T07:28:03.546Z,28.20
2024-01-14T07:29:03.550Z,27.10
2024-01-14T07:30:03.555Z,26.00
2024-01-14T07:31:03.686Z,26.00
2024-01-14T07:32:05.817Z,26.40
2024-01-14T07:33:03.535Z,26.30
2024-01-14T07:34:03.772Z,28.60
2024-01-14T07:35:03.481Z,30.40
2024-01-14T07:36:03.474Z,29.90
2024-01-14T07:37:03.469Z,24.80
2024-01-14T07:38:03.446Z,25.20
2024-01-14T07:39:03.467Z,28.80
2024-01-14T07:40:03.405Z,29.70
2024-01-14T07:41:03.402Z,28.70
2024-01-14T07:42:03.439Z,28.30
2024-01-14T07:43:03.384Z,31.30
2024-01-14T07:44:03.365Z,28.90
2024-01-14T07:45:03.376Z,29.70
2024-01-14T07:46:03.341Z,27.00
2024-01-14T07:47:03.368Z,30.40
2024-01-14T07:48:03.564Z,29.50
2024-01-14T07:49:03.387Z,33.00
2024-01-14T07:50:03.311Z,26.80
2024-01-14T07:51:03.367Z,30.00
2024-01-14T07:52:03.267Z,28.70
2024-01-14T07:53:03.286Z,27.70
2024-01-14T07:54:03.320Z,27.60
2024-01-14T07:55:03.236Z,28.60
2024-01-14T07:56:03.244Z,28.50
2024-01-14T07:57:03.245Z,27.70
2024-01-14T07:58:03.233Z,30.00
2024-01-14T07:59:03.197Z,29.50
2024-01-14T08:00:03.275Z,26.60
2024-01-14T08:01:03.985Z,27.80
2024-01-14T08:02:03.160Z,31.40
2024-01-14T08:03:03.224Z,29.90
2024-01-14T08:04:03.636Z,28.60
2024-01-14T08:05:03.196Z,28.40
2024-01-14T08:06:03.246Z,26.10
2024-01-14T08:07:03.098Z,28.00
2024-01-14T08:08:03.080Z,28.80
2024-01-14T08:09:03.148Z,28.70
2024-01-14T08:10:03.124Z,29.20
2024-01-14T08:11:03.113Z,27.70
2024-01-14T08:12:03.085Z,28.10
2024-01-14T08:13:03.048Z,27.70
2024-01-14T08:14:03.058Z,28.70
2024-01-14T08:15:03.097Z,30.50
2024-01-14T08:16:03.752Z,28.80
2024-01-14T08:17:03.017Z,28.10
2024-01-14T08:18:07.117Z,29.60
2024-01-14T08:19:03.038Z,29.20
2024-01-14T08:20:03.198Z,28.30
2024-01-14T08:21:03.076Z,28.00
2024-01-14T08:22:02.972Z,29.40
2024-01-14T08:23:02.915Z,28.40
2024-01-14T08:24:02.969Z,28.50
2024-01-14T08:25:02.890Z,27.80
2024-01-14T08:26:02.891Z,27.90
2024-01-14T08:27:02.937Z,27.00
2024-01-14T08:28:02.854Z,26.30
2024-01-14T08:29:10.420Z,27.00
2024-01-14T08:30:03.858Z,28.80
2024-01-14T08:31:02.984Z,27.30
2024-01-14T08:32:02.822Z,27.00
2024-01-14T08:33:03.041Z,31.50
2024-01-14T08:34:02.923Z,30.80
2024-01-14T08:35:02.831Z,25.70
2024-01-14T08:36:02.834Z,27.70
2024-01-14T08:37:02.768Z,28.50
2024-01-14T08:38:02.772Z,27.90
2024-01-14T08:39:02.790Z,28.30
2024-01-14T08:40:02.729Z,26.00
2024-01-14T08:41:02.716Z,28.00
2024-01-14T08:42:02.797Z,26.30
2024-01-14T08:43:02.706Z,28.70
2024-01-14T08:44:02.700Z,27.00
2024-01-14T08:45:02.746Z,27.30
2024-01-14T08:46:02.648Z,27.80
2024-01-14T08:47:02.724Z,26.70
2024-01-14T08:48:02.873Z,25.70
2024-01-14T08:49:02.716Z,25.30
2024-01-14T08:50:02.675Z,23.60
2024-01-14T08:51:02.655Z,28.30
2024-01-14T08:52:02.600Z,25.30
2024-01-14T08:53:02.624Z,23.40
2024-01-14T08:54:02.684Z,24.30
2024-01-14T08:55:02.579Z,24.80
2024-01-14T08:56:02.558Z,24.00
2024-01-14T08:57:04.245Z,23.40
2024-01-14T08:58:02.524Z,23.80
2024-01-14T08:59:02.516Z,24.60
2024-01-14T09:00:02.624Z,22.20
2024-01-14T09:01:02.560Z,23.20
2024-01-14T09:02:02.464Z,22.70
2024-01-14T09:03:02.517Z,23.20
2024-01-14T09:04:02.491Z,21.10
2024-01-14T09:05:02.554Z,21.10
2024-01-14T09:06:02.512Z,22.20
2024-01-14T09:07:02.488Z,22.20
2024-01-14T09:08:03.290Z,21.40
2024-01-14T09:09:02.466Z,23.60
2024-01-14T09:10:02.410Z,20.60
2024-01-14T09:11:02.367Z,21.10
2024-01-14T09:12:02.378Z,22.10
2024-01-14T09:13:02.366Z,23.00
2024-01-14T09:14:02.504Z,20.70
2024-01-14T09:15:02.363Z,23.00
2024-01-14T09:16:02.317Z,20.90
2024-01-14T09:17:02.324Z,21.30
2024-01-14T09:18:02.439Z,21.70
2024-01-14T09:19:02.445Z,22.10
2024-01-14T09:20:02.659Z,20.60
2024-01-14T09:21:02.328Z,24.70
2024-01-14T09:22:02.249Z,24.40
2024-01-14T09:23:02.253Z,21.40
2024-01-14T09:24:02.263Z,22.90
2024-01-14T09:25:02.211Z,21.50
2024-01-14T09:26:02.201Z,24.70
2024-01-14T09:27:02.229Z,21.80
2024-01-14T09:28:02.180Z,20.70
2024-01-14T09:29:02.177Z,22.30
2024-01-14T09:30:02.240Z,24.60
2024-01-14T09:31:02.250Z,22.70
2024-01-14T09:32:02.131Z,23.30
2024-01-14T09:33:02.293Z,24.80
2024-01-14T09:34:02.201Z,24.50
2024-01-14T09:35:02.285Z,23.40
2024-01-14T09:36:02.127Z,25.80
2024-01-14T09:37:02.059Z,25.10
2024-01-14T09:38:02.047Z,25.90
2024-01-14T09:39:02.074Z,25.60
2024-01-14T09:40:02.052Z,24.80
2024-01-14T09:41:02.022Z,24.50
2024-01-14T09:42:02.103Z,24.00
2024-01-14T09:43:02.007Z,24.00
2024-01-14T09:44:01.987Z,23.50
2024-01-14T09:45:02.190Z,27.10
2024-01-14T09:46:01.967Z,22.30
2024-01-14T09:47:01.966Z,23.40
2024-01-14T09:48:02.167Z,22.40
2024-01-14T09:49:02.068Z,26.70
2024-01-14T09:50:02.304Z,24.10
2024-01-14T09:51:01.932Z,24.40
2024-01-14T09:52:01.890Z,21.80
2024-01-14T09:53:01.896Z,24.50
2024-01-14T09:54:01.991Z,23.10
2024-01-14T09:55:02.086Z,22.20
2024-01-14T09:56:01.882Z,22.30
2024-01-14T09:57:01.939Z,24.40
2024-01-14T09:58:01.824Z,21.10
2024-01-14T09:59:01.819Z,20.80
2024-01-14T10:00:01.899Z,20.90
2024-01-14T10:01:01.909Z,19.40
2024-01-14T10:02:01.778Z,20.80
2024-01-14T10:03:04.713Z,18.80
2024-01-14T10:04:01.857Z,19.70
2024-01-14T10:05:01.750Z,21.40
2024-01-14T10:06:01.978Z,20.50
2024-01-14T10:07:01.915Z,18.10
2024-01-14T10:08:01.705Z,22.50
2024-01-14T10:09:01.729Z,19.70
2024-01-14T10:10:01.740Z,17.70
2024-01-14T10:11:01.696Z,18.00
2024-01-14T10:12:01.824Z,17.10
2024-01-14T10:13:01.681Z,19.40
2024-01-14T10:14:01.656Z,18.50
2024-01-14T10:15:01.755Z,18.90
2024-01-14T10:16:01.700Z,17.90
2024-01-14T10:17:02.662Z,17.10
2024-01-14T10:18:01.728Z,15.00
2024-01-14T10:19:01.722Z,15.10
2024-01-14T10:20:01.788Z,17.40
2024-01-14T10:21:01.621Z,17.30
2024-01-14T10:22:15.562Z,15.90
2024-01-14T10:23:02.545Z,18.30
2024-01-14T10:24:01.565Z,17.80
2024-01-14T10:25:01.529Z,17.80
2024-01-14T10:26:01.502Z,15.70
2024-01-14T10:27:01.517Z,18.40
2024-01-14T10:28:01.573Z,18.50
2024-01-14T10:29:01.497Z,17.50
2024-01-14T10:30:01.557Z,17.30
2024-01-14T10:31:01.545Z,17.60
2024-01-14T10:32:01.443Z,15.90
2024-01-14T10:33:19.076Z,16.60
2024-01-14T10:34:02.471Z,15.30
2024-01-14T10:35:05.592Z,17.00
2024-01-14T10:36:02.558Z,18.50
2024-01-14T10:37:01.456Z,17.60
2024-01-14T10:38:01.395Z,16.00
2024-01-14T10:39:01.393Z,18.80
2024-01-14T10:40:01.358Z,17.40
2024-01-14T10:41:03.434Z,16.90
2024-01-14T10:42:01.401Z,15.60
2024-01-14T10:43:01.321Z,17.20
2024-01-14T10:44:01.345Z,16.70
2024-01-14T10:45:01.391Z,18.80
2024-01-14T10:46:01.344Z,16.20
2024-01-14T10:47:02.474Z,17.10
2024-01-14T10:48:01.377Z,17.50
2024-01-14T10:49:01.404Z,16.70
2024-01-14T10:50:01.231Z,18.90
2024-01-14T10:51:01.336Z,14.70
2024-01-14T10:52:01.232Z,16.10
2024-01-14T10:53:01.206Z,15.00
2024-01-14T10:54:01.252Z,15.40
2024-01-14T10:55:01.218Z,17.30
2024-01-14T10:56:01.165Z,16.50
2024-01-14T10:57:01.214Z,16.30
2024-01-14T10:58:01.145Z,14.60
2024-01-14T10:59:01.144Z,15.00
2024-01-14T11:00:01.194Z,16.60
2024-01-14T11:01:01.756Z,15.90
2024-01-14T11:02:02.175Z,14.70
2024-01-14T11:03:01.168Z,16.90
2024-01-14T11:04:02.255Z,15.10
2024-01-14T11:05:01.117Z,15.60
2024-01-14T11:06:02.124Z,14.20
2024-01-14T11:07:01.069Z,13.60
2024-01-14T11:08:01.027Z,14.70
2024-01-14T11:09:01.051Z,13.20
2024-01-14T11:10:01.387Z,14.80
2024-01-14T11:11:01.025Z,12.10
2024-01-14T11:12:01.034Z,13.00
2024-01-14T11:13:01.121Z,13.90
2024-01-14T11:14:00.984Z,12.90
2024-01-14T11:15:01.072Z,12.60
2024-01-14T11:16:01.133Z,11.50
2024-01-14T11:17:00.964Z,11.80
2024-01-14T11:18:01.146Z,11.00
2024-01-14T11:19:01.039Z,11.20
2024-01-14T11:20:00.961Z,11.40
2024-01-14T11:21:12.100Z,10.60
2024-01-14T11:22:13.859Z,9.20
2024-01-14T11:23:03.453Z,10.80
2024-01-14T11:24:00.982Z,10.60
2024-01-14T11:25:00.906Z,10.40
2024-01-14T11:26:00.831Z,9.10
2024-01-14T11:27:01.214Z,8.20
2024-01-14T11:28:00.825Z,8.60
2024-01-14T11:29:00.831Z,9.30
2024-01-14T11:30:01.468Z,9.10
2024-01-14T11:31:03.305Z,9.00
2024-01-14T11:32:00.792Z,9.60
2024-01-14T11:33:00.928Z,8.90
2024-01-14T11:34:01.023Z,9.20
2024-01-14T11:35:02.132Z,8.00
2024-01-14T11:36:00.764Z,9.20
2024-01-14T11:37:00.735Z,8.70
2024-01-14T11:38:00.692Z,9.80
2024-01-14T11:39:00.718Z,8.10
2024-01-14T11:40:00.709Z,8.10
2024-01-14T11:41:00.672Z,9.10
2024-01-14T11:42:00.719Z,8.30
2024-01-14T11:43:00.632Z,9.10
2024-01-14T11:44:00.649Z,9.00
2024-01-14T11:45:00.685Z,8.00
2024-01-14T11:46:00.686Z,8.30
2024-01-14T11:47:00.597Z,9.20
2024-01-14T11:48:00.756Z,7.50
2024-01-14T11:49:06.154Z,8.10
2024-01-14T11:50:01.732Z,8.40
2024-01-14T11:51:00.699Z,7.70
2024-01-14T11:52:00.645Z,8.50
2024-01-14T11:53:00.540Z,8.70
2024-01-14T11:54:00.550Z,7.70
2024-01-14T11:55:00.501Z,8.90
2024-01-14T11:56:00.522Z,7.70
2024-01-14T11:57:00.570Z,7.10
2024-01-14T11:58:00.473Z,8.20
2024-01-14T11:59:00.472Z,7.00
2024-01-14T12:00:00.708Z,8.60
2024-01-14T12:01:00.550Z,7.90
2024-01-14T12:02:00.512Z,8.00
2024-01-14T12:03:00.445Z,8.20
2024-01-14T12:04:00.547Z,7.40
2024-01-14T12:05:08.413Z,7.80
2024-01-14T12:06:02.963Z,7.40
2024-01-14T12:07:00.555Z,7.80
2024-01-14T12:08:00.398Z,8.70
2024-01-14T12:09:00.483Z,7.40
2024-01-14T12:10:00.376Z,7.00
2024-01-14T12:11:00.329Z,7.60
2024-01-14T12:12:00.377Z,8.50
2024-01-14T12:13:00.295Z,6.60
2024-01-14T12:14:00.349Z,7.70
2024-01-14T12:15:00.413Z,8.70
2024-01-14T12:16:02.090Z,8.60
2024-01-14T12:17:00.249Z,7.60
2024-01-14T12:18:00.566Z,8.10
2024-01-14T12:19:00.412Z,7.90
2024-01-14T12:20:00.824Z,9.10
2024-01-14T12:21:00.303Z,9.20
2024-01-14T12:22:00.284Z,8.80
2024-01-14T12:23:00.213Z,8.90
2024-01-14T12:24:00.255Z,8.50
2024-01-14T12:25:00.230Z,8.70
2024-01-14T12:26:00.190Z,8.00
2024-01-14T12:27:00.172Z,9.00
2024-01-14T12:28:00.136Z,9.30
2024-01-14T12:29:00.177Z,10.60
2024-01-14T12:30:00.224Z,9.00
2024-01-14T12:31:00.211Z,11.20
2024-01-14T12:32:00.169Z,11.90
2024-01-14T12:33:00.198Z,10.40
2024-01-14T12:34:00.189Z,10.60
2024-01-14T12:35:00.152Z,10.50
2024-01-14T12:36:00.121Z,12.40
2024-01-14T12:37:00.099Z,12.00
2024-01-14T12:38:00.021Z,10.90
2024-01-14T12:39:00.068Z,11.50
2024-01-14T12:39:59.989Z,11.60
2024-01-14T12:41:00.004Z,11.10
2024-01-14T12:42:00.010Z,11.30
2024-01-14T12:42:59.966Z,10.50
2024-01-14T12:43:59.944Z,11.30
2024-01-14T12:44:59.960Z,12.40
2024-01-14T12:45:59.920Z,11.90
2024-01-14T12:47:00.901Z,11.30
2024-01-14T12:48:00.144Z,11.00
2024-01-14T12:49:08.433Z,12.20
2024-01-14T12:50:01.004Z,9.60
2024-01-14T12:50:59.911Z,12.00
2024-01-14T12:51:59.909Z,12.40
2024-01-14T12:52:59.836Z,11.70
2024-01-14T12:53:59.852Z,14.90