createdAt,value
2023-05-13T03:45:11.819Z,8.60
2023-05-13T03:48:14.597Z,8.63
2023-05-13T04:14:29.612Z,9.43
2023-05-13T04:17:34.936Z,9.65
2023-05-13T04:20:39.153Z,9.84
2023-05-13T04:23:42.009Z,10.34
2023-05-13T04:26:46.013Z,10.98
2023-05-13T04:29:50.471Z,10.80
2023-05-13T04:32:54.646Z,10.75
2023-05-13T04:35:57.540Z,10.78
2023-05-13T04:39:00.438Z,12.04
2023-05-13T04:42:03.090Z,13.24
2023-05-13T04:45:08.530Z,13.26
2023-05-13T04:48:16.292Z,13.49
2023-05-13T04:51:19.127Z,15.06
2023-05-13T04:54:22.462Z,14.87
2023-05-13T04:57:25.122Z,14.14
2023-05-13T05:00:29.401Z,13.56
2023-05-13T05:03:31.937Z,14.01
2023-05-13T05:06:34.453Z,15.67
2023-05-13T05:09:37.045Z,15.41
2023-05-13T05:12:39.583Z,16.89
2023-05-13T05:15:43.479Z,17.55
2023-05-13T05:18:46.153Z,17.81
2023-05-13T05:21:48.776Z,16.84
2023-05-13T05:24:51.236Z,16.60
2023-05-13T05:27:53.721Z,16.13
2023-05-13T05:30:57.792Z,16.13
2023-05-13T05:34:01.033Z,15.70
2023-05-13T05:37:03.556Z,15.56
2023-05-13T05:40:07.508Z,15.61
2023-05-13T05:43:11.010Z,15.82
2023-05-13T05:46:14.889Z,15.94
2023-05-13T05:49:17.443Z,15.94
2023-05-13T05:52:20.024Z,16.13
2023-05-13T05:55:22.757Z,16.57
2023-05-13T05:58:27.029Z,16.65
2023-05-13T06:01:33.833Z,16.84
2023-05-13T06:04:36.420Z,17.02
2023-05-13T06:07:38.993Z,16.74
2023-05-13T06:10:41.798Z,16.98
2023-05-13T06:13:45.006Z,17.19
2023-05-13T06:16:48.845Z,17.28
2023-05-13T06:19:51.343Z,17.39
2023-05-13T06:22:53.839Z,17.94
2023-05-13T06:25:57.441Z,18.25
2023-05-13T06:29:00.011Z,18.39
2023-05-13T06:32:04.484Z,18.82
2023-05-13T06:35:07.581Z,18.53
2023-05-13T06:38:10.130Z,18.60
2023-05-13T06:41:12.645Z,18.87
2023-05-13T06:44:15.218Z,18.93
2023-05-13T06:47:19.879Z,19.15
2023-05-13T06:50:23.790Z,19.47
2023-05-13T06:53:26.709Z,20.01
2023-05-13T06:56:30.501Z,20.00
2023-05-13T06:59:33.008Z,20.19
2023-05-13T07:02:36.926Z,20.55
2023-05-13T07:05:40.083Z,20.42
2023-05-13T07:08:42.652Z,20.37
2023-05-13T07:11:45.237Z,20.38
2023-05-13T07:14:47.801Z,20.37
2023-05-13T07:17:51.785Z,20.64
2023-05-13T07:20:54.555Z,21.14
2023-05-13T07:23:57.023Z,21.49
2023-05-13T07:26:59.636Z,20.97
2023-05-13T07:30:02.210Z,20.92
2023-05-13T07:33:06.198Z,21.55
2023-05-13T07:36:08.820Z,21.75
2023-05-13T07:39:11.498Z,22.20
2023-05-13T07:42:15.317Z,22.40
2023-05-13T07:45:17.877Z,22.08
2023-05-13T07:48:21.770Z,22.26
2023-05-13T07:51:24.250Z,22.64
2023-05-13T07:54:26.814Z,22.94
2023-05-13T07:57:29.312Z,22.67
2023-05-13T08:00:31.829Z,22.69
2023-05-13T08:03:36.133Z,22.64
2023-05-13T08:06:40.122Z,22.63
2023-05-13T08:09:42.933Z,22.51
2023-05-13T08:12:50.873Z,23.47
2023-05-13T08:15:53.890Z,23.28
2023-05-13T08:18:58.132Z,22.96
2023-05-13T08:22:00.779Z,22.85
2023-05-13T08:25:03.494Z,23.26
2023-05-13T08:28:06.240Z,23.43
2023-05-13T08:31:08.781Z,23.18
2023-05-13T08:34:12.598Z,22.65
2023-05-13T08:37:15.080Z,22.69
2023-05-13T08:40:18.566Z,22.82
2023-05-13T08:43:28.094Z,22.96
2023-05-13T08:46:33.897Z,23.09
2023-05-13T08:49:38.334Z,22.80
2023-05-13T08:52:41.107Z,23.74
2023-05-13T08:55:43.802Z,24.04
2023-05-13T08:58:46.754Z,23.65
2023-05-13T09:01:51.008Z,23.74
2023-05-13T09:04:56.332Z,24.06
2023-05-13T09:07:58.999Z,23.07
2023-05-13T09:11:01.636Z,22.81
2023-05-13T09:14:07.183Z,23.47
2023-05-13T09:17:09.747Z,23.71
2023-05-13T09:20:15.589Z,23.33
2023-05-13T09:23:18.298Z,23.02
2023-05-13T09:26:30.639Z,23.54
2023-05-13T09:29:33.352Z,23.16
2023-05-13T09:32:35.890Z,23.36
2023-05-13T09:35:41.396Z,23.42
2023-05-13T09:38:44.003Z,23.75
2023-05-13T09:41:48.154Z,23.94
2023-05-13T09:44:50.796Z,24.11
2023-05-13T09:47:54.126Z,24.54
2023-05-13T09:50:58.468Z,23.58
2023-05-13T09:54:06.215Z,23.41
2023-05-13T09:57:08.776Z,24.05
2023-05-13T10:00:24.718Z,24.23
2023-05-13T10:03:38.338Z,24.36
2023-05-13T10:07:16.766Z,23.14
2023-05-13T10:10:30.206Z,23.05
2023-05-13T10:14:01.941Z,23.62
2023-05-13T10:17:13.178Z,24.06
2023-05-13T10:20:31.317Z,24.12
2023-05-13T10:23:37.132Z,24.29
2023-05-13T10:26:48.772Z,25.32
2023-05-13T10:30:10.198Z,25.28
2023-05-13T10:33:51.955Z,25.79
2023-05-13T10:37:22.746Z,26.13
2023-05-13T10:41:21.136Z,24.95
2023-05-13T10:44:47.721Z,24.64
2023-05-13T10:48:34.990Z,24.22
2023-05-13T10:55:29.365Z,24.68
2023-05-13T11:02:28.658Z,25.11
2023-05-13T11:05:50.068Z,24.92
2023-05-13T11:08:55.879Z,24.06
2023-05-13T11:12:05.152Z,24.61
2023-05-13T11:15:22.569Z,23.79
2023-05-13T11:18:43.031Z,23.36
2023-05-13T11:21:52.658Z,23.89
2023-05-13T11:25:08.208Z,24.41
2023-05-13T11:28:10.687Z,24.43
2023-05-13T11:31:19.008Z,24.51
2023-05-13T11:34:23.229Z,25.05
2023-05-13T11:37:25.788Z,24.75
2023-05-13T11:40:30.230Z,24.78
2023-05-13T11:43:34.695Z,25.46
2023-05-13T11:46:37.549Z,25.10
2023-05-13T11:49:42.951Z,24.73
2023-05-13T11:52:45.598Z,23.56
2023-05-13T11:55:48.079Z,22.37
2023-05-13T11:58:50.622Z,22.63
2023-05-13T12:02:00.175Z,22.68
2023-05-13T12:05:05.752Z,22.77
2023-05-13T12:08:10.660Z,22.41
2023-05-13T12:11:13.775Z,23.01
2023-05-13T12:14:16.465Z,23.98
2023-05-13T12:17:19.581Z,23.87
2023-05-13T12:20:24.899Z,24.83
2023-05-13T12:23:27.668Z,25.10
2023-05-13T12:26:31.581Z,25.46
2023-05-13T12:29:43.440Z,25.67
2023-05-13T12:32:47.355Z,25.21
2023-05-13T12:35:53.357Z,24.38
2023-05-13T12:39:00.142Z,23.10
2023-05-13T12:42:03.318Z,23.09
2023-05-13T12:45:07.190Z,23.90
2023-05-13T12:48:10.101Z,24.71
2023-05-13T12:51:15.829Z,25.21
2023-05-13T12:54:18.405Z,25.03
2023-05-13T12:57:21.421Z,25.01
2023-05-13T13:00:24.932Z,24.86
2023-05-13T13:03:27.713Z,24.85
2023-05-13T13:06:32.419Z,24.48
2023-05-13T13:09:35.045Z,24.80
2023-05-13T13:12:37.555Z,24.33
2023-05-13T13:15:40.391Z,24.59
2023-05-13T13:18:43.708Z,24.54
2023-05-13T13:21:47.597Z,24.13
2023-05-13T13:24:50.066Z,23.76
2023-05-13T13:27:52.669Z,24.15
2023-05-13T13:30:55.539Z,24.62
2023-05-13T13:34:04.032Z,24.88
2023-05-13T13:37:07.868Z,25.41
2023-05-13T13:40:11.762Z,25.20
2023-05-13T13:43:14.275Z,25.07
2023-05-13T13:46:16.877Z,25.37
2023-05-13T13:49:23.972Z,24.92
2023-05-13T13:52:28.662Z,25.15
2023-05-13T13:55:31.324Z,25.17
2023-05-13T13:58:33.955Z,24.54
2023-05-13T14:01:36.509Z,24.38
2023-05-13T14:04:39.748Z,24.77
2023-05-13T14:07:43.592Z,24.75
2023-05-13T14:10:46.143Z,24.09
2023-05-13T14:13:48.668Z,23.68
2023-05-13T14:16:51.946Z,23.55
2023-05-13T14:19:55.560Z,23.97
2023-05-13T14:22:59.558Z,23.98
2023-05-13T14:26:02.168Z,24.20
2023-05-13T14:29:04.719Z,23.87
2023-05-13T14:32:07.965Z,24.33
2023-05-13T14:35:10.900Z,24.07
2023-05-13T14:38:14.734Z,24.32
2023-05-13T14:41:19.986Z,23.28
2023-05-13T14:44:22.552Z,22.18
2023-05-13T14:47:25.151Z,22.69
2023-05-13T14:50:27.709Z,23.32
2023-05-13T14:53:31.624Z,23.74
2023-05-13T14:56:34.267Z,24.20
2023-05-13T14:59:36.983Z,24.05
2023-05-13T15:02:39.665Z,24.26
2023-05-13T15:05:44.138Z,23.53
2023-05-13T15:08:48.200Z,23.20
2023-05-13T15:11:50.780Z,22.26
2023-05-13T15:14:53.887Z,21.90
2023-05-13T15:17:56.477Z,22.61
2023-05-13T15:20:59.127Z,22.92
2023-05-13T15:24:02.972Z,22.42
2023-05-13T15:27:05.931Z,23.08
2023-05-13T15:30:09.450Z,23.16
2023-05-13T15:33:12.043Z,23.39
2023-05-13T15:36:14.626Z,23.54
2023-05-13T15:39:18.446Z,23.19
2023-05-13T15:42:21.361Z,23.19
2023-05-13T15:45:23.873Z,23.25
2023-05-13T15:48:26.505Z,22.66
2023-05-13T15:51:29.258Z,22.55
2023-05-13T15:54:33.151Z,22.60
2023-05-13T15:57:35.673Z,22.66
2023-05-13T16:00:38.165Z,22.80
2023-05-13T16:03:40.697Z,22.66
2023-05-13T16:06:43.223Z,22.89
2023-05-13T16:09:47.122Z,23.04
2023-05-13T16:12:49.648Z,23.04
2023-05-13T16:15:53.804Z,23.09
2023-05-13T16:18:56.445Z,22.33
2023-05-13T16:21:59.007Z,22.25
2023-05-13T16:25:05.655Z,22.37
2023-05-13T16:28:08.521Z,22.53
2023-05-13T16:31:11.161Z,22.23
2023-05-13T16:34:13.997Z,21.72
2023-05-13T16:37:16.608Z,21.61
2023-05-13T16:40:20.685Z,21.78
2023-05-13T16:43:23.293Z,22.16
2023-05-13T16:46:25.873Z,22.01
2023-05-13T16:49:28.465Z,21.68
2023-05-13T16:52:32.132Z,21.78
2023-05-13T16:55:36.300Z,21.82
2023-05-13T16:58:38.885Z,22.06
2023-05-13T17:01:41.496Z,22.00
2023-05-13T17:04:44.075Z,22.02
2023-05-13T17:07:46.579Z,21.88
2023-05-13T17:10:50.524Z,21.72
2023-05-13T17:13:53.264Z,21.65
2023-05-13T17:16:56.154Z,21.74
2023-05-13T17:19:58.842Z,21.75
2023-05-13T17:23:01.309Z,21.49
2023-05-13T17:26:05.261Z,21.17
2023-05-13T17:29:07.881Z,20.86
2023-05-13T17:32:10.536Z,20.63
2023-05-13T17:35:13.032Z,20.47
2023-05-13T17:38:16.940Z,20.38
2023-05-13T17:41:21.738Z,20.23
2023-05-13T17:44:24.509Z,20.03
2023-05-13T17:47:27.036Z,19.85
2023-05-13T17:50:30.504Z,19.71
2023-05-13T17:53:34.787Z,19.57
2023-05-13T17:56:39.030Z,19.43
2023-05-13T17:59:42.085Z,19.28
2023-05-13T18:02:44.697Z,19.09
2023-05-13T18:05:47.296Z,18.97
2023-05-13T18:08:49.896Z,18.87
2023-05-13T18:11:53.718Z,18.74
2023-05-13T18:14:56.257Z,18.63
2023-05-13T18:17:58.814Z,18.44
2023-05-13T18:21:01.438Z,18.24
2023-05-13T18:24:03.980Z,17.98
2023-05-13T18:27:08.692Z,17.76
2023-05-13T18:30:12.700Z,17.66
2023-05-13T18:33:15.210Z,17.39
2023-05-13T18:36:17.924Z,17.19
2023-05-13T18:39:21.720Z,16.95
2023-05-13T18:42:26.310Z,16.70
2023-05-13T18:45:28.987Z,16.50
2023-05-13T18:48:31.563Z,16.32
2023-05-13T18:51:34.791Z,16.08
2023-05-13T18:54:38.424Z,15.80
2023-05-13T18:57:42.335Z,15.53
2023-05-13T19:00:44.843Z,15.32
2023-05-13T19:03:47.564Z,15.11
2023-05-13T19:06:50.393Z,14.87
2023-05-13T19:09:52.912Z,14.67
2023-05-13T19:12:56.731Z,14.46
2023-05-13T19:16:00.521Z,14.24
2023-05-13T19:19:11.626Z,13.89
2023-05-13T19:22:14.944Z,13.57
2023-05-13T19:25:17.588Z,13.41
2023-05-13T19:28:21.564Z,13.25
2023-05-13T19:31:24.670Z,13.10
2023-05-13T19:34:27.429Z,13.01
2023-05-13T19:37:32.603Z,12.90
2023-05-13T19:40:35.205Z,12.77
2023-05-13T19:43:39.315Z,12.69
2023-05-13T20:01:54.076Z,11.95
2023-05-13T20:05:06.256Z,12.08
2023-05-13T20:08:12.641Z,12.07
2023-05-13T20:11:21.753Z,11.94
2023-05-13T20:14:30.617Z,11.73
2023-05-13T20:17:34.993Z,11.41
