createdAt,value
2023-01-13T00:01:25.289Z,69.60
2023-01-13T00:03:56.110Z,69.30
2023-01-13T00:06:27.875Z,69.30
2023-01-13T00:08:57.754Z,69.00
2023-01-13T00:11:26.157Z,68.80
2023-01-13T00:13:52.963Z,68.80
2023-01-13T00:16:20.707Z,68.70
2023-01-13T00:18:48.504Z,68.80
2023-01-13T00:21:18.034Z,68.80
2023-01-13T00:23:53.509Z,68.60
2023-01-13T00:26:23.091Z,68.10
2023-01-13T00:28:51.694Z,68.10
2023-01-13T00:31:20.722Z,68.30
2023-01-13T00:33:51.654Z,68.10
2023-01-13T00:36:20.136Z,68.20
2023-01-13T00:38:48.215Z,68.00
2023-01-13T00:41:22.280Z,68.10
2023-01-13T00:43:50.700Z,68.20
2023-01-13T00:46:21.030Z,68.70
2023-01-13T00:48:50.801Z,68.50
2023-01-13T00:51:20.304Z,68.60
2023-01-13T00:53:50.013Z,69.00
2023-01-13T00:56:39.635Z,69.40
2023-01-13T00:59:12.920Z,69.30
2023-01-13T01:01:40.734Z,69.30
2023-01-13T01:04:11.286Z,69.30
2023-01-13T01:06:38.156Z,69.30
2023-01-13T01:09:05.744Z,69.30
2023-01-13T01:11:33.397Z,69.40
2023-01-13T01:14:03.302Z,69.60
2023-01-13T01:16:32.129Z,69.50
2023-01-13T01:19:00.391Z,69.40
2023-01-13T01:21:28.899Z,69.40
2023-01-13T01:23:58.566Z,69.20
2023-01-13T01:26:27.456Z,69.30
2023-01-13T01:28:55.876Z,69.40
2023-01-13T01:31:28.029Z,69.60
2023-01-13T01:33:56.730Z,69.50
2023-01-13T01:36:30.020Z,69.60
2023-01-13T01:39:01.322Z,69.60
2023-01-13T01:41:31.907Z,69.70
2023-01-13T01:44:28.093Z,69.50
2023-01-13T01:46:56.896Z,69.60
2023-01-13T01:49:34.677Z,69.50
2023-01-13T01:52:06.747Z,69.60
2023-01-13T01:54:53.909Z,69.70
2023-01-13T01:57:29.082Z,69.80
2023-01-13T01:59:57.850Z,69.80
2023-01-13T02:02:24.910Z,69.70
2023-01-13T02:04:55.044Z,69.60
2023-01-13T02:07:30.501Z,69.60
2023-01-13T02:10:01.277Z,69.30
2023-01-13T02:12:32.573Z,69.10
2023-01-13T02:15:08.793Z,68.90
2023-01-13T02:17:51.816Z,68.50
2023-01-13T02:20:36.724Z,68.70
2023-01-13T02:24:00.117Z,68.40
2023-01-13T02:26:40.924Z,68.50
2023-01-13T02:29:48.449Z,68.30
2023-01-13T02:32:38.607Z,68.40
2023-01-13T02:35:18.508Z,67.90
2023-01-13T02:37:49.458Z,68.10
2023-01-13T02:40:28.693Z,68.10
2023-01-13T02:43:41.911Z,68.00
2023-01-13T02:46:37.058Z,68.10
2023-01-13T02:49:08.931Z,68.10
2023-01-13T02:51:39.649Z,67.80
2023-01-13T02:54:24.782Z,67.90
2023-01-13T02:56:54.682Z,67.40
2023-01-13T02:59:26.144Z,67.30
2023-01-13T03:01:59.421Z,67.40
2023-01-13T03:04:46.674Z,67.40
2023-01-13T03:07:23.125Z,67.40
2023-01-13T03:10:01.337Z,67.20
2023-01-13T03:12:34.209Z,67.00
2023-01-13T03:15:16.163Z,66.90
2023-01-13T03:17:54.085Z,66.70
2023-01-13T03:20:29.519Z,66.80
2023-01-13T03:22:56.356Z,66.70
2023-01-13T03:25:30.524Z,66.50
2023-01-13T03:28:20.811Z,66.40
2023-01-13T03:30:57.384Z,66.50
2023-01-13T03:33:43.488Z,66.30
2023-01-13T03:36:15.766Z,66.40
2023-01-13T03:38:55.238Z,66.50
2023-01-13T03:41:31.998Z,66.60
2023-01-13T03:44:25.345Z,66.60
2023-01-13T03:47:13.121Z,66.40
2023-01-13T03:50:03.679Z,66.40
2023-01-13T03:53:20.383Z,66.70
2023-01-13T03:55:56.166Z,66.90
2023-01-13T03:58:29.988Z,67.10
2023-01-13T04:00:59.407Z,66.90
2023-01-13T04:03:37.762Z,67.10
2023-01-13T04:06:14.735Z,67.00
2023-01-13T04:08:49.349Z,66.80
2023-01-13T04:11:27.776Z,66.70
2023-01-13T04:13:55.928Z,66.70
2023-01-13T04:16:24.119Z,66.50
2023-01-13T04:18:52.195Z,66.90
2023-01-13T04:21:19.051Z,66.70
2023-01-13T04:23:46.226Z,66.60
2023-01-13T04:26:13.081Z,66.70
2023-01-13T04:28:40.989Z,66.80
2023-01-13T04:31:07.895Z,66.70
2023-01-13T04:33:34.953Z,66.50
2023-01-13T04:36:02.028Z,66.40
2023-01-13T04:38:28.942Z,66.10
2023-01-13T04:40:55.876Z,65.80
2023-01-13T04:43:26.092Z,65.60
2023-01-13T04:45:53.257Z,65.30
2023-01-13T04:48:21.661Z,65.10
2023-01-13T04:50:49.748Z,65.20
2023-01-13T04:53:17.861Z,65.00
2023-01-13T04:55:44.983Z,65.00
2023-01-13T04:58:11.898Z,65.00
2023-01-13T05:00:47.248Z,65.00
2023-01-13T05:03:14.209Z,65.10
2023-01-13T05:05:41.302Z,64.80
2023-01-13T05:08:09.570Z,65.10
2023-01-13T05:10:37.000Z,64.90
2023-01-13T05:13:22.281Z,64.90
2023-01-13T05:16:10.523Z,65.00
2023-01-13T05:18:38.327Z,65.20
2023-01-13T05:21:25.445Z,65.50
2023-01-13T05:24:11.324Z,65.60
2023-01-13T05:26:38.155Z,65.50
2023-01-13T05:29:05.008Z,65.80
2023-01-13T05:31:31.880Z,65.90
2023-01-13T05:34:00.277Z,66.00
2023-01-13T05:36:27.239Z,66.00
2023-01-13T05:38:54.117Z,66.20
2023-01-13T05:41:39.647Z,66.40
2023-01-13T05:44:06.593Z,66.30
2023-01-13T05:46:33.650Z,66.40
2023-01-13T05:49:02.685Z,66.60
2023-01-13T05:51:30.501Z,66.60
2023-01-13T05:53:59.544Z,66.60
2023-01-13T05:56:27.489Z,66.70
2023-01-13T05:58:54.211Z,66.30
2023-01-13T06:01:21.152Z,66.40
2023-01-13T06:03:47.926Z,66.30
2023-01-13T06:06:14.884Z,66.30
2023-01-13T06:08:41.628Z,66.20
2023-01-13T06:11:08.477Z,66.10
2023-01-13T06:13:35.329Z,65.80
2023-01-13T06:16:02.241Z,66.10
2023-01-13T06:18:30.686Z,66.30
2023-01-13T06:20:57.991Z,66.10
2023-01-13T06:23:26.031Z,66.30
2023-01-13T06:26:21.027Z,66.40
2023-01-13T06:28:47.959Z,66.50
2023-01-13T06:31:14.828Z,66.20
2023-01-13T06:33:49.297Z,66.40
2023-01-13T06:36:22.524Z,66.40
2023-01-13T06:38:55.072Z,66.40
2023-01-13T06:41:42.273Z,66.30
2023-01-13T06:44:09.262Z,66.40
2023-01-13T06:46:36.304Z,66.60
2023-01-13T06:49:03.170Z,66.50
2023-01-13T06:51:30.006Z,66.40
2023-01-13T06:53:56.990Z,66.30
2023-01-13T06:56:26.620Z,66.40
2023-01-13T06:58:53.385Z,66.50
2023-01-13T07:01:22.728Z,66.40
2023-01-13T07:03:51.018Z,66.60
2023-01-13T07:06:18.219Z,66.70
2023-01-13T07:08:45.020Z,66.60
2023-01-13T07:11:16.704Z,66.70
2023-01-13T07:14:02.250Z,66.40
2023-01-13T07:16:29.344Z,66.70
2023-01-13T07:18:58.075Z,66.60
2023-01-13T07:21:25.030Z,66.60
2023-01-13T07:23:52.190Z,66.60
2023-01-13T07:26:19.236Z,65.90
2023-01-13T07:28:45.974Z,66.30
2023-01-13T07:31:18.148Z,66.30
2023-01-13T07:33:45.471Z,66.10
2023-01-13T07:36:18.477Z,65.90
2023-01-13T07:38:46.923Z,65.60
2023-01-13T07:41:33.822Z,65.80
2023-01-13T07:44:03.535Z,65.80
2023-01-13T07:46:30.688Z,65.60
2023-01-13T07:48:57.624Z,65.60
2023-01-13T07:51:24.459Z,65.20
2023-01-13T07:53:53.116Z,65.00
2023-01-13T07:56:20.164Z,65.10
2023-01-13T07:58:58.411Z,64.70
2023-01-13T08:01:27.573Z,64.70
2023-01-13T08:03:56.374Z,64.60
2023-01-13T08:06:23.360Z,64.60
2023-01-13T08:08:50.586Z,64.40
2023-01-13T08:11:23.331Z,64.50
2023-01-13T08:13:50.951Z,64.50
2023-01-13T08:16:18.023Z,64.50
2023-01-13T08:18:46.464Z,64.20
2023-01-13T08:21:22.684Z,64.10
2023-01-13T08:23:50.716Z,64.30
2023-01-13T08:26:19.299Z,64.00
2023-01-13T08:28:46.371Z,63.90
2023-01-13T08:31:17.397Z,64.20
2023-01-13T08:33:46.673Z,64.40
2023-01-13T08:36:13.957Z,64.20
2023-01-13T08:38:41.796Z,64.10
2023-01-13T08:41:37.182Z,64.30
2023-01-13T08:44:04.915Z,64.40
2023-01-13T08:46:31.840Z,65.00
2023-01-13T08:48:58.552Z,64.90
2023-01-13T08:51:27.033Z,65.00
2023-01-13T08:53:53.970Z,65.50
2023-01-13T08:56:22.098Z,65.70
2023-01-13T08:58:49.368Z,65.60
2023-01-13T09:01:23.024Z,66.20
2023-01-13T09:03:54.353Z,66.60
2023-01-13T09:06:21.385Z,67.00
2023-01-13T09:08:49.216Z,67.40
2023-01-13T09:11:44.995Z,67.30
2023-01-13T09:14:12.781Z,67.20
2023-01-13T09:16:39.636Z,67.30
2023-01-13T09:19:07.971Z,67.80
2023-01-13T09:21:35.040Z,67.60
2023-01-13T09:24:02.665Z,68.00
2023-01-13T09:26:29.533Z,68.20
2023-01-13T09:28:56.376Z,68.20
2023-01-13T09:31:23.123Z,68.50
2023-01-13T09:34:16.075Z,68.80
2023-01-13T09:36:42.916Z,68.80
2023-01-13T09:39:09.823Z,69.00
2023-01-13T09:42:08.128Z,68.90
2023-01-13T09:45:06.629Z,68.70
2023-01-13T09:47:56.779Z,69.10
2023-01-13T09:50:46.495Z,69.40
2023-01-13T09:53:30.533Z,69.50
2023-01-13T09:55:57.428Z,69.20
2023-01-13T09:58:24.984Z,69.10
2023-01-13T10:01:20.288Z,69.10
2023-01-13T10:03:49.748Z,69.50
2023-01-13T10:06:22.640Z,69.00
2023-01-13T10:08:50.322Z,68.70
2023-01-13T10:11:41.879Z,68.60
2023-01-13T10:14:21.154Z,68.60
2023-01-13T10:17:21.543Z,68.80
2023-01-13T10:20:00.869Z,68.70
2023-01-13T10:23:06.314Z,68.50
2023-01-13T10:25:53.230Z,69.00
2023-01-13T10:28:20.210Z,68.20
2023-01-13T10:30:50.274Z,68.00
2023-01-13T10:33:29.363Z,68.10
2023-01-13T10:36:14.755Z,68.40
2023-01-13T10:38:50.297Z,68.30
2023-01-13T10:41:27.175Z,68.60
2023-01-13T10:44:04.583Z,68.70
2023-01-13T10:46:53.212Z,68.80
2023-01-13T10:49:36.552Z,68.80
2023-01-13T10:52:23.782Z,68.70
2023-01-13T10:54:53.479Z,68.60
2023-01-13T10:57:24.521Z,68.30
2023-01-13T10:59:53.158Z,68.40
2023-01-13T11:02:30.850Z,68.60
2023-01-13T11:05:02.958Z,68.70
2023-01-13T11:07:50.222Z,68.00
2023-01-13T11:10:25.544Z,67.90
2023-01-13T11:13:24.991Z,67.70
2023-01-13T11:16:10.352Z,68.10
2023-01-13T11:19:03.525Z,67.90
2023-01-13T11:21:37.643Z,67.30
2023-01-13T11:24:45.596Z,67.50
2023-01-13T11:27:19.684Z,67.30
2023-01-13T11:30:17.235Z,66.80
2023-01-13T11:33:15.199Z,66.60
2023-01-13T11:35:46.419Z,66.50
2023-01-13T11:38:44.781Z,66.40
2023-01-13T11:41:42.748Z,66.20
2023-01-13T11:44:23.513Z,66.90
2023-01-13T11:46:52.420Z,65.90
2023-01-13T11:49:32.311Z,65.80
2023-01-13T11:52:19.450Z,65.40
2023-01-13T11:55:00.549Z,64.80
2023-01-13T11:57:52.608Z,65.20
2023-01-13T12:00:34.770Z,65.10
2023-01-13T12:03:22.259Z,65.10
2023-01-13T12:06:12.496Z,65.00
2023-01-13T12:09:00.450Z,64.70
2023-01-13T12:11:58.629Z,65.10
2023-01-13T12:14:48.091Z,64.80
2023-01-13T12:17:38.097Z,65.00
2023-01-13T12:20:17.470Z,64.90
2023-01-13T12:22:47.890Z,64.80
2023-01-13T12:25:26.785Z,64.50
2023-01-13T12:28:01.136Z,64.60
2023-01-13T12:30:50.884Z,64.50
2023-01-13T12:33:43.023Z,64.60
2023-01-13T12:36:43.224Z,64.60
2023-01-13T12:39:48.425Z,64.40
2023-01-13T12:42:59.864Z,64.20
2023-01-13T12:45:30.832Z,64.50
2023-01-13T12:47:59.182Z,63.80
2023-01-13T12:50:26.161Z,63.80
2023-01-13T12:53:02.709Z,63.40
2023-01-13T12:55:38.432Z,63.20
2023-01-13T12:58:11.036Z,63.50
2023-01-13T13:00:41.212Z,63.80
2023-01-13T13:03:10.686Z,63.20
2023-01-13T13:05:48.867Z,63.20
2023-01-13T13:08:24.414Z,63.10
2023-01-13T13:11:01.184Z,62.80
2023-01-13T13:13:49.004Z,63.10
2023-01-13T13:16:29.596Z,62.60
2023-01-13T13:19:20.376Z,62.50
2023-01-13T13:22:12.225Z,62.50
2023-01-13T13:25:03.083Z,62.50
2023-01-13T13:27:45.424Z,62.40
2023-01-13T13:30:27.999Z,62.20
2023-01-13T13:33:13.520Z,62.10
2023-01-13T13:35:52.450Z,62.10
2023-01-13T13:38:50.098Z,62.00
2023-01-13T13:41:42.825Z,62.00
2023-01-13T13:44:40.864Z,61.90
2023-01-13T13:47:08.033Z,62.10
2023-01-13T13:49:45.681Z,61.90
2023-01-13T13:52:22.359Z,62.50
2023-01-13T13:54:58.345Z,62.30
2023-01-13T13:57:40.009Z,62.00
2023-01-13T14:00:38.174Z,62.10
2023-01-13T14:03:32.874Z,62.00
2023-01-13T14:06:02.882Z,61.60
2023-01-13T14:08:34.628Z,62.00
2023-01-13T14:11:17.524Z,62.20
2023-01-13T14:13:44.263Z,62.30
2023-01-13T14:16:15.199Z,62.10
2023-01-13T14:18:47.775Z,62.30
2023-01-13T14:21:29.815Z,61.80
2023-01-13T14:24:05.721Z,62.50
2023-01-13T14:26:33.068Z,62.50
2023-01-13T14:29:01.603Z,62.50
2023-01-13T14:31:31.569Z,62.00
2023-01-13T14:34:02.810Z,62.50
2023-01-13T14:36:51.974Z,62.90
2023-01-13T14:39:18.928Z,62.30
2023-01-13T14:41:48.577Z,62.10
2023-01-13T14:44:37.885Z,62.40
2023-01-13T14:47:26.832Z,62.70
2023-01-13T14:50:20.725Z,62.10
2023-01-13T14:52:52.533Z,62.20
2023-01-13T14:55:29.623Z,62.40
2023-01-13T14:58:21.614Z,62.70
2023-01-13T15:00:49.732Z,62.10
2023-01-13T15:03:19.897Z,62.20
2023-01-13T15:05:50.069Z,62.40
2023-01-13T15:08:17.491Z,62.20
2023-01-13T15:11:00.135Z,62.30
2023-01-13T15:13:33.683Z,62.50
2023-01-13T15:16:03.691Z,62.60
2023-01-13T15:18:30.850Z,62.80
2023-01-13T15:20:57.640Z,62.20
2023-01-13T15:23:24.674Z,62.60
2023-01-13T15:25:52.605Z,62.50
2023-01-13T15:28:25.858Z,62.10
2023-01-13T15:30:56.765Z,62.50
2023-01-13T15:33:23.784Z,62.40
2023-01-13T15:35:54.078Z,62.40
2023-01-13T15:38:23.884Z,62.30
2023-01-13T15:40:56.045Z,62.30
2023-01-13T15:43:43.051Z,62.10
2023-01-13T15:46:34.250Z,62.10
2023-01-13T15:49:09.964Z,62.40
2023-01-13T15:51:40.306Z,62.60
2023-01-13T15:54:08.633Z,62.80
2023-01-13T15:56:37.353Z,63.00
2023-01-13T15:59:10.235Z,62.80
2023-01-13T16:01:36.934Z,62.90
2023-01-13T16:04:03.729Z,63.10
2023-01-13T16:06:36.969Z,63.10
2023-01-13T16:09:06.300Z,63.10
2023-01-13T16:11:34.687Z,63.40
2023-01-13T16:14:04.535Z,63.30
2023-01-13T16:16:32.936Z,63.40
2023-01-13T16:19:00.101Z,63.40
2023-01-13T16:21:27.821Z,63.30
2023-01-13T16:23:54.665Z,63.70
2023-01-13T16:26:31.629Z,63.30
2023-01-13T16:28:59.103Z,63.40
2023-01-13T16:31:32.295Z,63.60
2023-01-13T16:34:01.408Z,63.40
2023-01-13T16:36:30.970Z,63.50
2023-01-13T16:38:59.359Z,63.90
2023-01-13T16:41:27.344Z,64.30
2023-01-13T16:43:55.578Z,64.40
2023-01-13T16:46:26.308Z,64.60
2023-01-13T16:48:57.230Z,64.20
2023-01-13T16:51:27.252Z,64.20
2023-01-13T16:53:54.508Z,64.20
2023-01-13T16:56:34.360Z,64.70
2023-01-13T16:59:14.296Z,65.00
2023-01-13T17:01:43.372Z,65.20
2023-01-13T17:04:19.682Z,65.40
2023-01-13T17:06:52.463Z,66.20
2023-01-13T17:09:25.148Z,66.20
2023-01-13T17:11:52.252Z,66.60
2023-01-13T17:14:23.129Z,66.80
2023-01-13T17:16:53.944Z,67.20
2023-01-13T17:19:23.925Z,67.30
2023-01-13T17:21:53.543Z,67.20
2023-01-13T17:24:21.648Z,67.30
2023-01-13T17:26:50.551Z,67.60
2023-01-13T17:29:23.291Z,67.90
2023-01-13T17:31:51.163Z,67.90
2023-01-13T17:34:19.272Z,68.00
2023-01-13T17:36:47.959Z,68.20
2023-01-13T17:39:20.891Z,68.50
2023-01-13T17:41:48.216Z,69.00
2023-01-13T17:44:19.290Z,69.00
2023-01-13T17:46:48.869Z,69.10
2023-01-13T17:49:20.963Z,69.30
2023-01-13T17:51:54.400Z,69.20
2023-01-13T17:54:21.657Z,69.30
2023-01-13T17:56:48.714Z,69.40
2023-01-13T17:59:18.521Z,69.70
2023-01-13T18:01:46.159Z,69.70
2023-01-13T18:04:22.343Z,69.90
2023-01-13T18:06:49.718Z,69.80
2023-01-13T18:09:18.381Z,70.00
2023-01-13T18:11:47.197Z,69.90
2023-01-13T18:14:14.280Z,70.10
2023-01-13T18:16:41.770Z,70.10
2023-01-13T18:19:28.889Z,70.30
2023-01-13T18:22:14.530Z,70.40
2023-01-13T18:25:02.692Z,70.30
2023-01-13T18:27:35.504Z,70.50
2023-01-13T18:30:04.063Z,70.60
2023-01-13T18:32:34.025Z,70.60
2023-01-13T18:35:12.208Z,70.50
2023-01-13T18:37:42.378Z,70.60
2023-01-13T18:40:13.112Z,70.40
2023-01-13T18:42:54.970Z,70.30
2023-01-13T18:45:26.140Z,70.50
2023-01-13T18:47:55.768Z,70.30
2023-01-13T18:50:23.936Z,70.20
2023-01-13T18:52:51.163Z,70.00
2023-01-13T18:55:18.400Z,70.10
2023-01-13T18:57:45.436Z,70.10
2023-01-13T19:00:15.304Z,70.00
2023-01-13T19:02:42.278Z,69.80
2023-01-13T19:05:09.752Z,69.70
2023-01-13T19:07:36.887Z,70.30
2023-01-13T19:10:06.240Z,69.80
2023-01-13T19:12:36.707Z,69.90
2023-01-13T19:15:03.843Z,69.70
2023-01-13T19:17:33.629Z,69.80
2023-01-13T19:20:02.421Z,69.40
2023-01-13T19:22:32.766Z,69.40
2023-01-13T19:25:03.414Z,69.20
2023-01-13T19:27:30.719Z,69.30
2023-01-13T19:30:01.090Z,69.40
2023-01-13T19:32:32.880Z,69.10
2023-01-13T19:35:01.133Z,69.30
2023-01-13T19:37:31.336Z,69.40
2023-01-13T19:40:00.582Z,69.30
2023-01-13T19:43:06.432Z,69.30
2023-01-13T19:45:35.440Z,69.20
2023-01-13T19:48:05.741Z,68.90
2023-01-13T19:50:39.151Z,69.10
2023-01-13T19:53:07.363Z,69.10
2023-01-13T19:55:34.780Z,69.20
2023-01-13T19:58:03.000Z,69.10
2023-01-13T20:00:29.961Z,69.10
2023-01-13T20:03:03.575Z,69.00
2023-01-13T20:05:31.746Z,69.00
2023-01-13T20:07:58.807Z,69.30
2023-01-13T20:10:25.764Z,68.70
2023-01-13T20:12:53.896Z,68.80
2023-01-13T20:15:22.333Z,68.90
2023-01-13T20:17:50.701Z,68.60
2023-01-13T20:20:18.761Z,68.70
2023-01-13T20:22:45.847Z,68.90
2023-01-13T20:25:17.528Z,68.30
2023-01-13T20:27:47.494Z,68.40
2023-01-13T20:30:15.577Z,68.30
2023-01-13T20:32:44.533Z,68.40
2023-01-13T20:35:13.137Z,68.70
2023-01-13T20:37:41.725Z,69.00
2023-01-13T20:40:13.541Z,69.00
2023-01-13T20:42:44.705Z,69.20
2023-01-13T20:45:16.992Z,69.20
2023-01-13T20:47:49.535Z,69.20
2023-01-13T20:50:16.768Z,69.30
2023-01-13T20:52:46.015Z,69.30
2023-01-13T20:55:13.587Z,69.40
2023-01-13T20:57:41.588Z,69.40
2023-01-13T21:00:10.300Z,69.20
2023-01-13T21:02:40.921Z,69.40
2023-01-13T21:05:08.776Z,69.50
2023-01-13T21:07:35.693Z,69.60
2023-01-13T21:10:02.433Z,69.50
2023-01-13T21:12:48.210Z,69.50
2023-01-13T21:15:21.633Z,69.50
2023-01-13T21:18:12.568Z,69.40
2023-01-13T21:20:41.402Z,69.60
2023-01-13T21:23:10.999Z,69.60
2023-01-13T21:25:39.852Z,69.70
2023-01-13T21:28:11.216Z,69.60
2023-01-13T21:30:39.133Z,69.60
2023-01-13T21:33:06.491Z,69.60
2023-01-13T21:35:34.859Z,69.60
2023-01-13T21:38:01.846Z,69.30
2023-01-13T21:40:30.306Z,69.40
2023-01-13T21:43:23.182Z,69.40
2023-01-13T21:46:11.067Z,69.40
2023-01-13T21:48:37.920Z,69.30
2023-01-13T21:51:05.274Z,69.20
2023-01-13T21:53:34.209Z,69.20
2023-01-13T21:56:00.990Z,69.00
2023-01-13T21:58:27.750Z,68.90
2023-01-13T22:00:55.224Z,68.90
2023-01-13T22:03:22.299Z,68.40
2023-01-13T22:05:56.617Z,68.40
2023-01-13T22:08:23.916Z,68.50
2023-01-13T22:10:58.222Z,68.40
2023-01-13T22:13:46.638Z,68.10
2023-01-13T22:16:15.107Z,68.00
2023-01-13T22:18:46.399Z,68.10
2023-01-13T22:21:13.157Z,68.00
2023-01-13T22:23:40.010Z,68.00
2023-01-13T22:26:08.123Z,68.20
2023-01-13T22:28:43.976Z,68.00
2023-01-13T22:31:16.761Z,68.00
2023-01-13T22:33:46.926Z,67.70
2023-01-13T22:36:15.631Z,67.80
2023-01-13T22:38:42.686Z,67.60
2023-01-13T22:41:09.564Z,67.70
2023-01-13T22:43:37.867Z,67.40
2023-01-13T22:46:09.062Z,67.30
2023-01-13T22:48:36.593Z,66.90
2023-01-13T22:51:14.845Z,67.00
2023-01-13T22:53:42.669Z,66.80
2023-01-13T22:56:21.177Z,66.70
2023-01-13T22:58:49.100Z,66.80
2023-01-13T23:01:17.849Z,66.60
2023-01-13T23:03:56.232Z,66.50
2023-01-13T23:06:26.261Z,66.50
2023-01-13T23:08:53.734Z,66.50
2023-01-13T23:11:25.041Z,66.50
2023-01-13T23:13:59.655Z,66.30
2023-01-13T23:16:29.435Z,66.20
2023-01-13T23:18:56.655Z,66.20
2023-01-13T23:21:30.019Z,66.10
2023-01-13T23:24:00.481Z,66.10
2023-01-13T23:26:29.062Z,66.10
2023-01-13T23:29:03.932Z,66.10
2023-01-13T23:31:33.433Z,66.20
2023-01-13T23:34:00.455Z,65.90
2023-01-13T23:36:29.198Z,65.70
2023-01-13T23:38:57.216Z,65.70
2023-01-13T23:41:27.692Z,65.80
2023-01-13T23:43:57.670Z,65.90
2023-01-13T23:46:27.421Z,65.70
2023-01-13T23:48:55.500Z,65.60
2023-01-13T23:51:25.092Z,65.50
2023-01-13T23:53:52.174Z,65.40
2023-01-13T23:56:24.671Z,65.50
2023-01-13T23:58:51.506Z,65.50
