createdAt,value
2022-09-26T00:01:12.195Z,100621.78
2022-09-26T00:03:39.627Z,100625.31
2022-09-26T00:06:08.572Z,100616.47
2022-09-26T00:08:37.308Z,100621.03
2022-09-26T00:11:07.548Z,100597.44
2022-09-26T00:13:36.799Z,100595.53
2022-09-26T00:16:04.398Z,100605.41
2022-09-26T00:18:31.178Z,100593.81
2022-09-26T00:21:09.043Z,100594.59
2022-09-26T00:23:36.101Z,100591.66
2022-09-26T00:26:03.963Z,100592.56
2022-09-26T00:28:30.918Z,100597.31
2022-09-26T00:30:57.668Z,100592.16
2022-09-26T00:33:24.397Z,100592.22
2022-09-26T00:35:52.218Z,100593.25
2022-09-26T00:38:19.309Z,100589.91
2022-09-26T00:40:47.238Z,100582.00
2022-09-26T00:43:33.538Z,100596.22
2022-09-26T00:46:40.799Z,100577.00
2022-09-26T00:49:21.741Z,100578.91
2022-09-26T00:51:58.791Z,100575.28
2022-09-26T00:54:28.298Z,100577.94
2022-09-26T00:56:58.576Z,100573.59
2022-09-26T00:59:39.115Z,100567.41
2022-09-26T01:02:06.029Z,100577.72
2022-09-26T01:04:38.146Z,100570.16
2022-09-26T01:07:10.609Z,100566.25
2022-09-26T01:09:39.327Z,100570.88
2022-09-26T01:12:08.565Z,100582.19
2022-09-26T01:14:37.664Z,100582.63
2022-09-26T01:17:05.305Z,100582.91
2022-09-26T01:20:08.055Z,100590.25
2022-09-26T01:22:43.704Z,100583.97
2022-09-26T01:25:38.635Z,100577.91
2022-09-26T01:28:31.460Z,100566.50
2022-09-26T01:31:40.207Z,100571.28
2022-09-26T01:34:32.019Z,100562.81
2022-09-26T01:37:23.603Z,100561.94
2022-09-26T01:40:02.687Z,100547.66
2022-09-26T01:43:00.067Z,100558.13
2022-09-26T01:45:36.076Z,100551.88
2022-09-26T01:48:17.136Z,100558.91
2022-09-26T01:50:50.271Z,100551.31
2022-09-26T01:53:42.793Z,100556.47
2022-09-26T01:56:15.303Z,100551.03
2022-09-26T01:58:47.693Z,100546.00
2022-09-26T02:01:15.658Z,100542.34
2022-09-26T02:03:58.851Z,100534.38
2022-09-26T02:07:04.517Z,100530.94
2022-09-26T02:09:37.789Z,100533.28
2022-09-26T02:12:08.937Z,100530.94
2022-09-26T02:14:41.860Z,100526.41
2022-09-26T02:17:13.057Z,100517.59
2022-09-26T02:19:59.046Z,100519.53
2022-09-26T02:22:34.361Z,100516.50
2022-09-26T02:25:02.799Z,100520.00
2022-09-26T02:27:29.607Z,100520.16
2022-09-26T02:29:57.610Z,100511.81
2022-09-26T02:32:29.247Z,100522.75
2022-09-26T02:34:56.850Z,100524.22
2022-09-26T02:37:25.479Z,100524.41
2022-09-26T02:39:53.472Z,100519.78
2022-09-26T02:42:24.619Z,100521.91
2022-09-26T02:44:57.046Z,100512.19
2022-09-26T02:47:44.868Z,100514.09
2022-09-26T02:50:25.510Z,100507.47
2022-09-26T02:53:29.828Z,100503.94
2022-09-26T02:56:06.307Z,100495.97
2022-09-26T02:58:51.180Z,100502.16
2022-09-26T03:01:31.466Z,100492.53
2022-09-26T03:04:14.904Z,100495.97
2022-09-26T03:06:45.326Z,100497.75
2022-09-26T03:09:13.193Z,100499.03
2022-09-26T03:11:41.965Z,100499.88
2022-09-26T03:14:09.992Z,100499.88
2022-09-26T03:16:42.299Z,100495.81
2022-09-26T03:19:11.953Z,100490.97
2022-09-26T03:21:38.551Z,100490.06
2022-09-26T03:24:05.304Z,100492.53
2022-09-26T03:26:33.229Z,100485.34
2022-09-26T03:29:00.084Z,100481.63
2022-09-26T03:31:27.282Z,100478.09
2022-09-26T03:33:54.047Z,100480.91
2022-09-26T03:36:24.250Z,100480.34
2022-09-26T03:38:50.851Z,100483.94
2022-09-26T03:41:17.402Z,100487.47
2022-09-26T03:43:44.055Z,100494.72
2022-09-26T03:46:12.312Z,100491.97
2022-09-26T03:48:39.479Z,100492.06
2022-09-26T03:51:09.297Z,100492.72
2022-09-26T03:53:38.417Z,100482.94
2022-09-26T03:56:07.446Z,100483.41
2022-09-26T03:58:34.561Z,100482.41
2022-09-26T04:01:05.799Z,100473.50
2022-09-26T04:03:34.102Z,100472.88
2022-09-26T04:06:00.881Z,100470.22
2022-09-26T04:08:27.956Z,100463.81
2022-09-26T04:11:01.306Z,100463.03
2022-09-26T04:13:50.009Z,100448.97
2022-09-26T04:16:14.442Z,100451.00
2022-09-26T04:18:41.119Z,100450.16
2022-09-26T04:21:10.281Z,100443.97
2022-09-26T04:23:39.798Z,100438.16
2022-09-26T04:26:13.298Z,100433.00
2022-09-26T04:28:40.934Z,100435.72
2022-09-26T04:31:10.579Z,100431.81
2022-09-26T04:33:39.251Z,100435.06
2022-09-26T04:36:09.243Z,100436.72
2022-09-26T04:38:36.132Z,100439.16
2022-09-26T04:41:08.263Z,100446.00
2022-09-26T04:43:35.343Z,100447.91
2022-09-26T04:46:06.139Z,100437.28
2022-09-26T04:48:32.821Z,100441.50
2022-09-26T04:50:59.455Z,100444.31
2022-09-26T04:53:26.524Z,100447.59
2022-09-26T04:55:54.368Z,100452.97
2022-09-26T04:58:21.598Z,100447.59
2022-09-26T05:00:49.705Z,100453.59
2022-09-26T05:03:17.414Z,100450.84
2022-09-26T05:05:47.267Z,100450.16
2022-09-26T05:08:17.280Z,100445.69
2022-09-26T05:10:44.333Z,100442.88
2022-09-26T05:13:11.008Z,100443.66
2022-09-26T05:15:39.998Z,100445.53
2022-09-26T05:18:08.463Z,100442.28
2022-09-26T05:20:35.923Z,100439.53
2022-09-26T05:23:03.710Z,100440.22
2022-09-26T05:25:55.514Z,100449.28
2022-09-26T05:28:22.347Z,100441.50
2022-09-26T05:30:50.365Z,100437.97
2022-09-26T05:33:19.909Z,100440.38
2022-09-26T05:35:56.328Z,100434.47
2022-09-26T05:38:22.961Z,100435.41
2022-09-26T05:40:56.499Z,100428.16
2022-09-26T05:43:29.013Z,100423.72
2022-09-26T05:46:04.146Z,100419.47
2022-09-26T05:48:32.449Z,100423.06
2022-09-26T05:51:13.669Z,100424.78
2022-09-26T05:53:41.760Z,100425.03
2022-09-26T05:56:09.521Z,100431.03
2022-09-26T05:58:38.298Z,100434.47
2022-09-26T06:01:16.836Z,100440.38
2022-09-26T06:03:45.083Z,100435.22
2022-09-26T06:06:14.174Z,100446.47
2022-09-26T06:08:41.438Z,100443.44
2022-09-26T06:11:16.596Z,100448.81
2022-09-26T06:13:45.815Z,100441.47
2022-09-26T06:16:16.719Z,100431.25
2022-09-26T06:18:43.280Z,100434.00
2022-09-26T06:21:11.642Z,100436.66
2022-09-26T06:23:38.479Z,100441.97
2022-09-26T06:26:08.401Z,100454.97
2022-09-26T06:28:39.013Z,100452.88
2022-09-26T06:31:15.198Z,100447.56
2022-09-26T06:33:41.810Z,100448.31
2022-09-26T06:36:11.071Z,100447.41
2022-09-26T06:38:38.415Z,100450.75
2022-09-26T06:41:07.413Z,100455.28
2022-09-26T06:43:34.250Z,100461.44
2022-09-26T06:46:01.065Z,100463.94
2022-09-26T06:48:27.762Z,100462.06
2022-09-26T06:50:57.113Z,100475.13
2022-09-26T06:53:24.017Z,100471.28
2022-09-26T06:55:50.691Z,100475.00
2022-09-26T06:58:17.788Z,100479.84
2022-09-26T07:00:44.727Z,100483.44
2022-09-26T07:03:13.524Z,100487.97
2022-09-26T07:05:40.085Z,100487.97
2022-09-26T07:08:07.064Z,100485.31
2022-09-26T07:10:37.653Z,100489.44
2022-09-26T07:13:09.498Z,100493.56
2022-09-26T07:15:37.141Z,100483.59
2022-09-26T07:18:06.537Z,100483.19
2022-09-26T07:20:36.598Z,100479.59
2022-09-26T07:23:05.403Z,100484.06
2022-09-26T07:25:33.434Z,100489.22
2022-09-26T07:28:00.980Z,100485.78
2022-09-26T07:30:28.392Z,100490.50
2022-09-26T07:33:03.148Z,100501.66
2022-09-26T07:35:31.282Z,100492.84
2022-09-26T07:37:59.480Z,100511.34
2022-09-26T07:40:27.393Z,100505.84
2022-09-26T07:43:15.693Z,100506.38
2022-09-26T07:46:03.864Z,100510.50
2022-09-26T07:48:48.907Z,100504.59
2022-09-26T07:51:16.270Z,100510.66
2022-09-26T07:53:42.869Z,100501.59
2022-09-26T07:56:12.810Z,100498.84
2022-09-26T07:58:45.658Z,100509.47
2022-09-26T08:01:14.640Z,100511.78
2022-09-26T08:03:43.226Z,100514.22
2022-09-26T08:06:12.377Z,100511.03
2022-09-26T08:08:41.476Z,100504.59
2022-09-26T08:11:16.393Z,100494.91
2022-09-26T08:13:43.724Z,100487.53
2022-09-26T08:16:11.740Z,100493.13
2022-09-26T08:18:39.867Z,100493.97
2022-09-26T08:21:07.120Z,100491.66
2022-09-26T08:23:34.258Z,100505.81
2022-09-26T08:26:06.862Z,100517.81
2022-09-26T08:28:35.564Z,100513.94
2022-09-26T08:31:05.051Z,100506.66
2022-09-26T08:33:37.192Z,100504.53
2022-09-26T08:36:16.041Z,100503.09
2022-09-26T08:38:42.873Z,100499.41
2022-09-26T08:41:32.865Z,100490.81
2022-09-26T08:44:24.134Z,100489.78
2022-09-26T08:47:17.923Z,100488.66
2022-09-26T08:50:22.149Z,100492.50
2022-09-26T08:53:05.734Z,100490.03
2022-09-26T08:55:41.861Z,100487.81
2022-09-26T08:58:17.374Z,100488.31
2022-09-26T09:00:44.729Z,100490.88
2022-09-26T09:03:31.099Z,100488.22
2022-09-26T09:06:05.810Z,100489.53
2022-09-26T09:08:44.370Z,100481.78
2022-09-26T09:11:42.105Z,100483.88
2022-09-26T09:14:14.928Z,100473.63
2022-09-26T09:16:51.545Z,100468.53
2022-09-26T09:20:00.991Z,100476.25
2022-09-26T09:23:01.313Z,100476.44
2022-09-26T09:25:35.483Z,100475.00
2022-09-26T09:28:39.911Z,100463.00
2022-09-26T09:31:12.414Z,100467.03
2022-09-26T09:33:44.154Z,100466.38
2022-09-26T09:36:17.441Z,100457.38
2022-09-26T09:38:46.984Z,100455.88
2022-09-26T09:41:19.271Z,100453.22
2022-09-26T09:43:48.930Z,100450.91
2022-09-26T09:46:25.147Z,100446.09
2022-09-26T09:49:00.281Z,100442.56
2022-09-26T09:51:42.066Z,100439.16
2022-09-26T09:54:27.413Z,100435.22
2022-09-26T09:57:36.645Z,100437.47
2022-09-26T10:00:16.275Z,100423.81
2022-09-26T10:02:56.605Z,100418.56
2022-09-26T10:05:25.394Z,100418.28
2022-09-26T10:07:58.460Z,100411.66
2022-09-26T10:10:39.757Z,100416.38
2022-09-26T10:13:11.140Z,100411.88
2022-09-26T10:16:05.660Z,100417.00
2022-09-26T10:18:33.748Z,100414.59
2022-09-26T10:21:16.227Z,100413.72
2022-09-26T10:23:46.931Z,100409.84
2022-09-26T10:26:13.989Z,100416.47
2022-09-26T10:28:58.017Z,100413.03
2022-09-26T10:31:31.475Z,100418.63
2022-09-26T10:34:06.215Z,100417.69
2022-09-26T10:36:36.850Z,100407.28
2022-09-26T10:39:40.032Z,100414.41
2022-09-26T10:42:15.906Z,100406.09
2022-09-26T10:44:43.176Z,100403.38
2022-09-26T10:47:16.838Z,100398.94
2022-09-26T10:49:59.083Z,100400.56
2022-09-26T10:52:40.089Z,100394.94
2022-09-26T10:55:13.135Z,100389.91
2022-09-26T10:57:45.695Z,100386.09
2022-09-26T11:00:36.778Z,100387.41
2022-09-26T11:03:05.928Z,100389.38
2022-09-26T11:05:56.631Z,100388.53
2022-09-26T11:08:35.007Z,100373.31
2022-09-26T11:11:04.823Z,100376.56
2022-09-26T11:14:08.421Z,100372.28
2022-09-26T11:16:50.971Z,100369.34
2022-09-26T11:19:29.850Z,100366.50
2022-09-26T11:22:20.093Z,100350.97
2022-09-26T11:24:54.888Z,100353.75
2022-09-26T11:27:34.514Z,100353.22
2022-09-26T11:30:09.316Z,100342.53
2022-09-26T11:32:41.018Z,100342.59
2022-09-26T11:35:29.609Z,100331.06
2022-09-26T11:38:08.426Z,100326.81
2022-09-26T11:40:47.223Z,100316.97
2022-09-26T11:43:35.875Z,100311.38
2022-09-26T11:46:34.668Z,100305.31
2022-09-26T11:49:38.394Z,100298.63
2022-09-26T11:52:13.089Z,100298.44
2022-09-26T11:54:58.517Z,100296.63
2022-09-26T11:57:34.849Z,100297.63
2022-09-26T12:00:07.361Z,100293.00
2022-09-26T12:02:47.399Z,100282.09
2022-09-26T12:05:38.097Z,100283.50
2022-09-26T12:08:07.662Z,100283.81
2022-09-26T12:10:47.016Z,100274.44
2022-09-26T12:13:22.622Z,100271.53
2022-09-26T12:16:02.559Z,100275.22
2022-09-26T12:18:43.580Z,100266.94
2022-09-26T12:21:31.960Z,100259.97
2022-09-26T12:24:27.353Z,100255.00
2022-09-26T12:27:03.068Z,100257.22
2022-09-26T12:29:53.832Z,100252.09
2022-09-26T12:32:38.783Z,100263.06
2022-09-26T12:35:29.182Z,100254.53
2022-09-26T12:38:17.702Z,100240.25
2022-09-26T12:41:14.415Z,100235.53
2022-09-26T12:44:03.227Z,100225.31
2022-09-26T12:46:51.910Z,100230.28
2022-09-26T12:49:27.823Z,100219.94
2022-09-26T12:52:16.307Z,100218.13
2022-09-26T12:54:54.888Z,100214.06
2022-09-26T12:57:36.036Z,100203.50
2022-09-26T13:00:11.734Z,100206.28
2022-09-26T13:02:51.187Z,100201.91
2022-09-26T13:05:30.617Z,100193.38
2022-09-26T13:08:46.143Z,100194.38
2022-09-26T13:11:34.141Z,100194.84
2022-09-26T13:14:06.190Z,100189.84
2022-09-26T13:16:41.040Z,100180.63
2022-09-26T13:19:21.860Z,100187.41
2022-09-26T13:21:54.761Z,100183.66
2022-09-26T13:24:34.621Z,100176.97
2022-09-26T13:27:13.936Z,100173.44
2022-09-26T13:29:46.272Z,100173.78
2022-09-26T13:32:26.824Z,100166.59
2022-09-26T13:35:00.888Z,100161.38
2022-09-26T13:37:42.602Z,100163.69
2022-09-26T13:40:37.985Z,100160.16
2022-09-26T13:43:33.527Z,100161.75
2022-09-26T13:46:27.171Z,100161.75
2022-09-26T13:49:18.830Z,100157.72
2022-09-26T13:51:58.282Z,100157.22
2022-09-26T13:54:46.955Z,100149.59
2022-09-26T13:57:35.191Z,100149.19
2022-09-26T14:00:30.258Z,100148.94
2022-09-26T14:03:19.563Z,100141.91
2022-09-26T14:05:49.966Z,100139.59
2022-09-26T14:08:44.653Z,100139.22
2022-09-26T14:11:24.568Z,100135.94
2022-09-26T14:14:19.422Z,100138.47
2022-09-26T14:16:57.546Z,100127.53
2022-09-26T14:19:33.172Z,100129.59
2022-09-26T14:22:05.435Z,100129.13
2022-09-26T14:24:41.820Z,100126.09
2022-09-26T14:27:11.584Z,100127.53
2022-09-26T14:29:38.216Z,100119.88
2022-09-26T14:32:08.772Z,100125.09
2022-09-26T14:34:35.434Z,100116.13
2022-09-26T14:37:05.475Z,100113.19
2022-09-26T14:39:38.959Z,100110.84
2022-09-26T14:42:18.867Z,100105.75
2022-09-26T14:44:57.803Z,100103.06
2022-09-26T14:47:27.962Z,100106.34
2022-09-26T14:50:13.971Z,100110.50
2022-09-26T14:52:51.348Z,100100.16
2022-09-26T14:55:19.304Z,100094.78
2022-09-26T14:57:51.697Z,100099.16
2022-09-26T15:00:43.084Z,100097.13
2022-09-26T15:03:16.555Z,100095.78
2022-09-26T15:05:44.757Z,100093.84
2022-09-26T15:08:25.527Z,100090.69
2022-09-26T15:10:56.010Z,100092.63
2022-09-26T15:13:25.363Z,100071.44
2022-09-26T15:16:09.963Z,100066.34
2022-09-26T15:18:57.310Z,100070.00
2022-09-26T15:21:41.023Z,100077.31
2022-09-26T15:24:37.907Z,100072.94
2022-09-26T15:27:20.426Z,100058.31
2022-09-26T15:29:54.774Z,100062.69
2022-09-26T15:32:32.457Z,100060.25
2022-09-26T15:35:01.857Z,100064.16
2022-09-26T15:37:34.941Z,100059.81
2022-09-26T15:40:13.660Z,100053.47
2022-09-26T15:42:58.405Z,100059.06
2022-09-26T15:45:33.775Z,100053.34
2022-09-26T15:48:27.898Z,100052.38
2022-09-26T15:51:25.602Z,100057.13
2022-09-26T15:54:09.360Z,100053.81
2022-09-26T15:56:46.228Z,100047.63
2022-09-26T15:59:31.644Z,100047.63
2022-09-26T16:01:59.886Z,100047.28
2022-09-26T16:04:29.399Z,100040.31
2022-09-26T16:07:03.407Z,100031.16
2022-09-26T16:09:32.284Z,100033.97
2022-09-26T16:12:09.335Z,100032.91
2022-09-26T16:15:05.099Z,100037.16
2022-09-26T16:17:38.617Z,100034.63
2022-09-26T16:20:29.930Z,100035.69
2022-09-26T16:23:03.309Z,100031.56
2022-09-26T16:25:52.798Z,100034.25
2022-09-26T16:28:23.060Z,100026.81
2022-09-26T16:30:58.681Z,100029.88
2022-09-26T16:33:27.611Z,100030.72
2022-09-26T16:35:54.654Z,100041.06
2022-09-26T16:38:34.093Z,100026.22
2022-09-26T16:41:48.871Z,100037.91
2022-09-26T16:44:41.097Z,100039.63
2022-09-26T16:47:30.501Z,100035.97
2022-09-26T16:49:57.479Z,100039.97
2022-09-26T16:52:32.841Z,100035.97
2022-09-26T16:55:01.644Z,100031.31
2022-09-26T16:57:35.348Z,100032.75
2022-09-26T17:02:52.767Z,100034.94
2022-09-26T17:05:22.829Z,100029.59
2022-09-26T17:07:51.229Z,100032.25
2022-09-26T17:10:21.115Z,100029.59
2022-09-26T17:12:51.329Z,100026.56
2022-09-26T17:15:23.887Z,100031.13
2022-09-26T17:17:53.629Z,100026.25
2022-09-26T17:20:23.939Z,100019.53
2022-09-26T17:22:51.197Z,100020.66
2022-09-26T17:25:18.799Z,100020.28
2022-09-26T17:27:49.277Z,100022.81
2022-09-26T17:30:19.146Z,100022.81
2022-09-26T17:32:51.152Z,100024.34
2022-09-26T17:35:25.860Z,100024.59
2022-09-26T17:37:53.245Z,100023.34
2022-09-26T17:40:24.322Z,100036.41
2022-09-26T17:42:55.533Z,100032.78
2022-09-26T17:45:28.631Z,100034.31
2022-09-26T17:48:05.281Z,100032.88
2022-09-26T17:50:33.481Z,100035.28
2022-09-26T17:53:02.256Z,100040.81
2022-09-26T17:55:31.008Z,100027.09
2022-09-26T17:57:58.533Z,100034.47
2022-09-26T18:00:27.096Z,100030.44
2022-09-26T18:03:01.303Z,100034.78
2022-09-26T18:05:34.486Z,100038.69
2022-09-26T18:08:07.947Z,100030.06
2022-09-26T18:10:35.581Z,100031.25
2022-09-26T18:13:13.189Z,100037.19
2022-09-26T18:15:40.302Z,100034.66
2022-09-26T18:18:16.978Z,100032.16
2022-09-26T18:20:45.463Z,100038.63
2022-09-26T18:23:49.850Z,100037.94
2022-09-26T18:26:30.800Z,100038.09
2022-09-26T18:28:59.126Z,100036.00
2022-09-26T18:31:31.595Z,100034.06
2022-09-26T18:33:59.732Z,100032.75
2022-09-26T18:36:29.679Z,100037.16
2022-09-26T18:38:56.490Z,100039.06
2022-09-26T18:41:26.541Z,100037.88
2022-09-26T18:43:55.784Z,100041.06
2022-09-26T18:46:25.415Z,100043.34
2022-09-26T18:48:58.353Z,100048.97
2022-09-26T18:51:26.654Z,100043.88
2022-09-26T18:53:53.725Z,100052.06
2022-09-26T18:56:38.951Z,100052.88
2022-09-26T18:59:05.702Z,100050.75
2022-09-26T19:01:35.361Z,100044.56
2022-09-26T19:04:05.805Z,100042.06
2022-09-26T19:06:37.353Z,100041.06
2022-09-26T19:09:21.548Z,100039.59
2022-09-26T19:11:48.651Z,100037.09
2022-09-26T19:14:17.265Z,100038.69
2022-09-26T19:16:45.567Z,100041.13
2022-09-26T19:19:13.066Z,100041.88
2022-09-26T19:21:42.885Z,100041.88
2022-09-26T19:24:27.037Z,100038.69
2022-09-26T19:26:57.458Z,100033.06
2022-09-26T19:29:32.700Z,100026.22
2022-09-26T19:32:00.087Z,100037.84
2022-09-26T19:34:32.350Z,100031.13
2022-09-26T19:37:03.234Z,100024.50
2022-09-26T19:39:30.346Z,100024.50
2022-09-26T19:41:57.097Z,100023.22
2022-09-26T19:44:24.481Z,100021.94
2022-09-26T19:46:51.546Z,100023.22
2022-09-26T19:49:19.871Z,100028.34
2022-09-26T19:51:47.294Z,100011.94
2022-09-26T19:54:17.715Z,100013.84
2022-09-26T19:56:45.792Z,100008.97
2022-09-26T19:59:14.436Z,100009.22
2022-09-26T20:01:42.974Z,100005.31
2022-09-26T20:04:19.555Z,99997.72
2022-09-26T20:06:47.749Z,99996.22
2022-09-26T20:09:17.836Z,99988.66
2022-09-26T20:11:45.203Z,99987.47
2022-09-26T20:14:23.914Z,99982.56
2022-09-26T20:16:52.224Z,99976.59
2022-09-26T20:19:25.989Z,99975.44
2022-09-26T20:21:53.209Z,99966.19
2022-09-26T20:24:20.131Z,99970.25
2022-09-26T20:26:48.176Z,99960.13
2022-09-26T20:29:16.519Z,99959.19
2022-09-26T20:31:43.711Z,99960.25
2022-09-26T20:34:11.657Z,99954.78
2022-09-26T20:36:42.164Z,99961.31
2022-09-26T20:39:15.638Z,99956.06
2022-09-26T20:41:43.937Z,99949.13
2022-09-26T20:44:18.503Z,99949.66
2022-09-26T20:46:54.033Z,99950.41
2022-09-26T20:49:46.153Z,99951.78
2022-09-26T20:52:20.848Z,99936.47
2022-09-26T20:54:47.920Z,99938.78
2022-09-26T20:57:19.757Z,99935.38
2022-09-26T20:59:47.310Z,99940.91
2022-09-26T21:02:26.425Z,99933.81
2022-09-26T21:04:54.001Z,99933.91
2022-09-26T21:07:22.686Z,99933.69
2022-09-26T21:09:50.515Z,99940.06
2022-09-26T21:12:18.522Z,99932.06
2022-09-26T21:14:46.680Z,99922.78
2022-09-26T21:17:28.712Z,99922.13
2022-09-26T21:19:56.797Z,99927.13
2022-09-26T21:22:26.829Z,99919.19
2022-09-26T21:24:54.602Z,99915.09
2022-09-26T21:27:21.363Z,99917.53
2022-09-26T21:29:48.110Z,99920.66
2022-09-26T21:32:19.525Z,99922.25
2022-09-26T21:35:00.563Z,99923.22
2022-09-26T21:37:27.559Z,99912.88
2022-09-26T21:39:54.547Z,99910.25
2022-09-26T21:42:23.073Z,99904.03
2022-09-26T21:45:00.321Z,99898.94
2022-09-26T21:47:28.097Z,99890.09
2022-09-26T21:49:54.896Z,99888.69
2022-09-26T21:52:46.511Z,99892.44
2022-09-26T21:55:20.377Z,99886.34
2022-09-26T21:57:49.232Z,99885.47
2022-09-26T22:00:16.291Z,99882.09
2022-09-26T22:02:43.034Z,99882.00
2022-09-26T22:05:11.783Z,99874.56
2022-09-26T22:07:39.021Z,99874.03
2022-09-26T22:10:06.839Z,99872.06
2022-09-26T22:12:34.351Z,99869.75
2022-09-26T22:15:01.452Z,99870.59
2022-09-26T22:17:28.159Z,99871.56
2022-09-26T22:19:54.962Z,99870.69
2022-09-26T22:22:21.708Z,99870.81
2022-09-26T22:24:48.486Z,99867.22
2022-09-26T22:27:15.288Z,99870.41
2022-09-26T22:29:42.052Z,99849.94
2022-09-26T22:32:09.066Z,99854.72
2022-09-26T22:34:35.751Z,99847.09
2022-09-26T22:37:02.486Z,99849.78
2022-09-26T22:39:29.161Z,99847.53
2022-09-26T22:41:55.830Z,99845.28
2022-09-26T22:44:22.507Z,99847.22
2022-09-26T22:46:49.224Z,99846.34
2022-09-26T22:49:16.656Z,99840.94
2022-09-26T22:51:43.299Z,99837.19
2022-09-26T22:54:10.062Z,99842.75
2022-09-26T22:56:36.775Z,99835.69
2022-09-26T22:59:04.040Z,99834.53
2022-09-26T23:01:30.834Z,99842.44
2022-09-26T23:03:58.468Z,99835.59
2022-09-26T23:06:25.474Z,99838.59
2022-09-26T23:08:52.423Z,99830.19
2022-09-26T23:11:20.144Z,99827.63
2022-09-26T23:13:47.098Z,99822.94
2022-09-26T23:16:17.319Z,99822.81
2022-09-26T23:18:44.921Z,99814.81
2022-09-26T23:21:20.496Z,99811.63
2022-09-26T23:23:49.966Z,99809.72
2022-09-26T23:26:23.415Z,99805.81
2022-09-26T23:28:51.551Z,99803.47
2022-09-26T23:31:18.657Z,99801.44
2022-09-26T23:33:45.520Z,99797.63
2022-09-26T23:36:12.492Z,99805.19
2022-09-26T23:38:40.480Z,99796.56
2022-09-26T23:41:09.850Z,99788.06
2022-09-26T23:43:36.818Z,99793.59
2022-09-26T23:46:04.320Z,99788.16
2022-09-26T23:48:31.175Z,99787.94
2022-09-26T23:50:58.289Z,99792.72
2022-09-26T23:53:25.317Z,99795.91
2022-09-26T23:55:52.279Z,99785.50
2022-09-26T23:58:19.352Z,99782.41
