createdAt,value
2019-01-28T00:01:36.469Z,6.15
2019-01-28T00:04:04.823Z,5.80
2019-01-28T00:06:33.102Z,7.08
2019-01-28T00:09:01.354Z,6.30
2019-01-28T00:11:29.646Z,7.08
2019-01-28T00:13:57.898Z,10.23
2019-01-28T00:16:26.175Z,10.83
2019-01-28T00:18:54.471Z,7.60
2019-01-28T00:21:22.696Z,6.20
2019-01-28T00:23:50.961Z,7.63
2019-01-28T00:26:19.209Z,7.53
2019-01-28T00:28:47.480Z,6.73
2019-01-28T00:31:15.724Z,5.90
2019-01-28T00:33:44.556Z,6.60
2019-01-28T00:36:12.796Z,8.50
2019-01-28T00:38:41.045Z,8.37
2019-01-28T00:41:09.324Z,9.03
2019-01-28T00:43:37.588Z,7.90
2019-01-28T00:46:05.848Z,7.90
2019-01-28T00:48:34.130Z,8.47
2019-01-28T00:51:02.400Z,8.17
2019-01-28T00:53:30.669Z,8.20
2019-01-28T00:55:58.951Z,11.35
2019-01-28T00:58:27.199Z,8.70
2019-01-28T01:00:55.458Z,9.20
2019-01-28T01:03:23.724Z,9.70
2019-01-28T01:05:51.959Z,9.70
2019-01-28T01:08:20.216Z,8.83
2019-01-28T01:10:48.485Z,10.07
2019-01-28T01:13:16.732Z,9.90
2019-01-28T01:15:45.014Z,9.90
2019-01-28T01:18:13.281Z,12.05
2019-01-28T01:20:41.595Z,16.43
2019-01-28T01:23:09.872Z,11.97
2019-01-28T01:25:38.142Z,13.03
2019-01-28T01:28:06.405Z,13.10
2019-01-28T01:30:34.724Z,14.60
2019-01-28T01:33:03.007Z,14.58
2019-01-28T01:35:31.272Z,13.63
2019-01-28T01:37:59.560Z,15.17
2019-01-28T01:40:27.845Z,14.87
2019-01-28T01:42:56.136Z,14.60
2019-01-28T01:45:24.406Z,13.40
2019-01-28T01:47:52.669Z,14.77
2019-01-28T01:50:21.219Z,14.47
2019-01-28T01:52:49.470Z,14.23
2019-01-28T01:55:17.738Z,17.50
2019-01-28T01:57:46.012Z,15.50
2019-01-28T02:00:16.320Z,14.68
2019-01-28T02:02:44.585Z,14.15
2019-01-28T02:05:12.921Z,13.67
2019-01-28T02:07:41.199Z,12.83
2019-01-28T02:10:14.036Z,12.80
2019-01-28T02:12:42.385Z,16.87
2019-01-28T02:15:15.841Z,13.87
2019-01-28T02:17:44.108Z,13.20
2019-01-28T02:20:12.534Z,13.20
2019-01-28T02:22:40.794Z,13.07
2019-01-28T02:25:11.882Z,12.20
2019-01-28T02:27:40.149Z,13.37
2019-01-28T02:30:14.255Z,11.93
2019-01-28T02:32:42.503Z,12.00
2019-01-28T02:35:10.909Z,12.90
2019-01-28T02:37:39.195Z,11.47
2019-01-28T02:40:15.378Z,12.18
2019-01-28T02:42:43.653Z,12.90
2019-01-28T02:45:13.749Z,12.17
2019-01-28T02:47:42.032Z,12.77
2019-01-28T02:50:17.274Z,12.00
2019-01-28T02:52:45.981Z,12.03
2019-01-28T02:55:15.283Z,12.30
2019-01-28T02:57:43.538Z,13.90
2019-01-28T03:00:17.889Z,12.90
2019-01-28T03:02:46.394Z,12.57
2019-01-28T03:05:15.390Z,11.70
2019-01-28T03:07:43.660Z,13.50
2019-01-28T03:10:19.923Z,12.53
2019-01-28T03:12:48.271Z,11.95
2019-01-28T03:15:17.368Z,12.83
2019-01-28T03:17:45.698Z,11.47
2019-01-28T03:20:15.833Z,11.07
2019-01-28T03:22:44.069Z,10.53
2019-01-28T03:25:14.564Z,12.73
2019-01-28T03:27:42.827Z,12.18
2019-01-28T03:30:13.816Z,11.60
2019-01-28T03:32:42.111Z,12.90
2019-01-28T03:35:10.666Z,13.63
2019-01-28T03:37:38.934Z,13.30
2019-01-28T03:40:10.362Z,12.00
2019-01-28T03:42:39.710Z,13.58
2019-01-28T03:45:11.226Z,11.77
2019-01-28T03:47:41.661Z,11.37
2019-01-28T03:50:12.902Z,12.43
2019-01-28T03:52:41.262Z,12.53
2019-01-28T03:55:11.399Z,11.27
2019-01-28T03:57:39.757Z,12.90
2019-01-28T04:00:24.907Z,11.93
2019-01-28T04:02:53.198Z,11.90
2019-01-28T04:05:22.238Z,12.80
2019-01-28T04:07:50.559Z,12.60
2019-01-28T04:10:23.635Z,13.53
2019-01-28T04:12:52.599Z,13.80
2019-01-28T04:15:23.431Z,12.70
2019-01-28T04:17:51.756Z,12.58
2019-01-28T04:20:21.169Z,12.70
2019-01-28T04:22:49.769Z,12.40
2019-01-28T04:25:18.123Z,13.20
2019-01-28T04:27:46.393Z,12.55
2019-01-28T04:30:17.830Z,13.48
2019-01-28T04:32:46.129Z,13.37
2019-01-28T04:35:14.385Z,13.90
2019-01-28T04:37:42.671Z,14.20
2019-01-28T04:40:12.980Z,11.70
2019-01-28T04:42:41.338Z,12.93
2019-01-28T04:45:12.147Z,13.40
2019-01-28T04:47:40.433Z,11.73
2019-01-28T04:50:16.696Z,12.60
2019-01-28T04:52:45.028Z,14.07
2019-01-28T04:55:14.427Z,13.87
2019-01-28T04:57:42.758Z,13.45
2019-01-28T05:00:13.984Z,13.30
2019-01-28T05:02:42.245Z,15.33
2019-01-28T05:05:10.596Z,14.27
2019-01-28T05:07:38.858Z,13.33
2019-01-28T05:10:10.058Z,13.30
2019-01-28T05:12:38.330Z,13.30
2019-01-28T05:15:09.053Z,12.20
2019-01-28T05:17:37.348Z,13.60
2019-01-28T05:20:14.265Z,13.50
2019-01-28T05:22:42.568Z,15.10
2019-01-28T05:25:12.979Z,15.40
2019-01-28T05:27:41.250Z,15.90
2019-01-28T05:30:23.782Z,14.60
2019-01-28T05:32:52.681Z,15.60
2019-01-28T05:35:22.399Z,14.40
2019-01-28T05:37:50.836Z,13.90
2019-01-28T05:40:25.789Z,15.20
2019-01-28T05:42:54.049Z,14.60
2019-01-28T05:45:24.257Z,16.30
2019-01-28T05:47:52.560Z,15.40
2019-01-28T05:50:20.877Z,15.10
2019-01-28T05:52:49.208Z,14.43
2019-01-28T05:55:18.799Z,14.93
2019-01-28T05:57:47.325Z,15.60
2019-01-28T06:00:25.322Z,16.32
2019-01-28T06:02:53.697Z,15.93
2019-01-28T06:05:22.047Z,16.13
2019-01-28T06:07:52.007Z,15.87
2019-01-28T06:10:20.801Z,16.05
2019-01-28T06:12:49.101Z,16.30
2019-01-28T06:15:18.723Z,17.95
2019-01-28T06:17:47.198Z,15.03
2019-01-28T06:20:25.887Z,16.67
2019-01-28T06:22:54.158Z,14.33
2019-01-28T06:25:23.460Z,15.35
2019-01-28T06:27:51.733Z,15.30
2019-01-28T06:30:28.399Z,15.63
2019-01-28T06:32:56.718Z,17.00
2019-01-28T06:35:25.075Z,15.70
2019-01-28T06:37:53.415Z,16.60
2019-01-28T06:40:32.717Z,17.83
2019-01-28T06:43:01.036Z,15.85
2019-01-28T06:45:29.457Z,17.27
2019-01-28T06:47:57.801Z,18.67
2019-01-28T06:50:26.167Z,18.02
2019-01-28T06:53:03.326Z,16.40
2019-01-28T06:55:31.628Z,16.80
2019-01-28T06:57:59.916Z,19.33
2019-01-28T07:00:30.159Z,15.13
2019-01-28T07:02:58.679Z,18.20
2019-01-28T07:05:27.130Z,18.17
2019-01-28T07:07:55.399Z,17.40
2019-01-28T07:10:23.714Z,15.70
2019-01-28T07:12:51.986Z,15.53
2019-01-28T07:15:22.101Z,16.60
2019-01-28T07:17:54.917Z,16.43
2019-01-28T07:20:24.228Z,16.07
2019-01-28T07:22:52.718Z,15.40
2019-01-28T07:25:21.845Z,16.90
2019-01-28T07:27:50.155Z,16.40
2019-01-28T07:30:27.052Z,19.00
2019-01-28T07:32:55.523Z,16.13
2019-01-28T07:35:23.833Z,17.43
2019-01-28T07:37:52.192Z,17.50
2019-01-28T07:40:22.062Z,16.25
2019-01-28T07:42:50.375Z,16.60
2019-01-28T07:45:24.394Z,16.90
2019-01-28T07:47:52.732Z,17.42
2019-01-28T07:50:22.735Z,17.52
2019-01-28T07:52:51.026Z,17.65
2019-01-28T07:55:19.286Z,15.60
2019-01-28T07:57:47.581Z,17.53
2019-01-28T08:00:19.559Z,18.03
2019-01-28T08:02:47.929Z,15.27
2019-01-28T08:05:17.552Z,17.67
2019-01-28T08:07:45.823Z,17.37
2019-01-28T08:10:16.217Z,16.87
2019-01-28T08:12:44.484Z,16.75
2019-01-28T08:15:15.195Z,16.10
2019-01-28T08:17:43.619Z,16.20
2019-01-28T08:20:16.857Z,18.07
2019-01-28T08:22:45.192Z,15.30
2019-01-28T08:25:15.514Z,15.43
2019-01-28T08:27:43.793Z,14.40
2019-01-28T08:30:26.347Z,16.33
2019-01-28T08:32:55.164Z,14.93
2019-01-28T08:35:24.068Z,15.93
2019-01-28T08:37:52.336Z,15.20
2019-01-28T08:40:21.651Z,14.60
2019-01-28T08:42:49.943Z,13.75
2019-01-28T08:45:18.204Z,14.37
2019-01-28T08:47:46.470Z,14.57
2019-01-28T08:50:17.914Z,14.23
2019-01-28T08:52:46.203Z,15.17
2019-01-28T08:55:17.171Z,14.70
2019-01-28T08:57:45.439Z,14.37
2019-01-28T09:00:19.392Z,13.33
2019-01-28T09:02:47.673Z,13.63
2019-01-28T09:05:17.115Z,13.63
2019-01-28T09:07:45.389Z,14.17
2019-01-28T09:10:16.695Z,14.93
2019-01-28T09:12:45.056Z,14.40
2019-01-28T09:15:20.953Z,12.37
2019-01-28T09:17:49.266Z,13.13
2019-01-28T09:20:20.175Z,14.20
2019-01-28T09:22:48.448Z,13.85
2019-01-28T09:25:17.136Z,13.72
2019-01-28T09:27:45.414Z,13.30
2019-01-28T09:30:26.052Z,13.83
2019-01-28T09:32:54.345Z,12.10
2019-01-28T09:35:22.619Z,12.90
2019-01-28T09:37:50.974Z,12.97
2019-01-28T09:40:21.585Z,11.73
2019-01-28T09:42:49.904Z,12.88
2019-01-28T09:45:20.508Z,12.43
2019-01-28T09:47:48.854Z,12.87
2019-01-28T09:50:17.886Z,12.07
2019-01-28T09:52:46.477Z,11.85
2019-01-28T09:55:15.100Z,11.83
2019-01-28T09:57:43.468Z,12.20
2019-01-28T10:00:26.779Z,11.40
2019-01-28T10:02:55.200Z,10.97
2019-01-28T10:05:23.532Z,11.40
2019-01-28T10:07:51.808Z,11.50
2019-01-28T10:10:20.710Z,11.57
2019-01-28T10:12:49.053Z,10.60
2019-01-28T10:15:28.724Z,10.55
2019-01-28T10:17:55.644Z,11.47
2019-01-28T10:20:35.410Z,10.47
2019-01-28T10:23:05.168Z,9.40
2019-01-28T10:25:33.425Z,10.88
2019-01-28T10:28:01.682Z,9.70
2019-01-28T10:30:32.198Z,10.98
2019-01-28T10:33:00.582Z,10.03
2019-01-28T10:35:30.128Z,9.70
2019-01-28T10:37:58.560Z,10.67
2019-01-28T10:40:32.106Z,10.60
2019-01-28T10:43:00.440Z,10.67
2019-01-28T10:45:28.707Z,11.00
2019-01-28T10:48:00.608Z,9.83
2019-01-28T10:50:27.983Z,11.83
2019-01-28T10:52:56.405Z,10.35
2019-01-28T10:55:25.926Z,11.43
2019-01-28T10:57:54.456Z,11.73
2019-01-28T11:00:34.454Z,10.53
2019-01-28T11:03:02.898Z,11.83
2019-01-28T11:05:31.154Z,9.93
2019-01-28T11:07:59.431Z,10.53
2019-01-28T11:10:28.752Z,11.27
2019-01-28T11:12:57.331Z,10.03
2019-01-28T11:15:30.042Z,9.90
2019-01-28T11:18:00.891Z,9.58
2019-01-28T11:20:29.365Z,9.30
2019-01-28T11:22:57.646Z,8.95
2019-01-28T11:25:31.103Z,11.30
2019-01-28T11:27:59.513Z,9.47
2019-01-28T11:30:46.627Z,10.23
2019-01-28T11:33:15.299Z,10.15
2019-01-28T11:35:43.792Z,10.10
2019-01-28T11:38:12.700Z,10.80
2019-01-28T11:40:41.188Z,9.40
2019-01-28T11:43:09.536Z,10.13
2019-01-28T11:45:41.014Z,9.33
2019-01-28T11:48:09.258Z,11.23
2019-01-28T11:50:37.508Z,9.87
2019-01-28T11:53:05.971Z,11.30
2019-01-28T11:55:34.305Z,10.30
2019-01-28T11:58:02.615Z,9.40
2019-01-28T12:00:41.101Z,9.83
2019-01-28T12:03:09.373Z,10.47
2019-01-28T12:05:37.633Z,10.98
2019-01-28T12:08:06.501Z,10.67
2019-01-28T12:10:34.769Z,11.53
2019-01-28T12:13:03.254Z,9.95
2019-01-28T12:15:31.548Z,11.60
2019-01-28T12:17:59.832Z,10.60
2019-01-28T12:20:28.115Z,11.50
2019-01-28T12:22:56.372Z,11.77
2019-01-28T12:25:24.680Z,11.08
2019-01-28T12:27:52.954Z,10.70
2019-01-28T12:30:29.241Z,10.23
2019-01-28T12:32:57.493Z,9.73
2019-01-28T12:35:25.794Z,10.67
2019-01-28T12:37:54.067Z,11.53
2019-01-28T12:40:23.371Z,10.60
2019-01-28T12:42:52.663Z,10.75
2019-01-28T12:45:28.574Z,10.25
2019-01-28T12:47:58.508Z,11.55
2019-01-28T12:50:27.086Z,12.25
2019-01-28T12:52:55.340Z,10.93
2019-01-28T12:55:25.939Z,11.17
2019-01-28T12:57:54.278Z,11.93
2019-01-28T13:00:26.239Z,11.40
2019-01-28T13:02:54.508Z,11.48
2019-01-28T13:05:24.138Z,11.68
2019-01-28T13:07:52.404Z,11.40
2019-01-28T13:10:25.086Z,10.30
2019-01-28T13:12:53.304Z,11.97
2019-01-28T13:15:30.578Z,12.00
2019-01-28T13:17:58.837Z,10.60
2019-01-28T13:20:27.375Z,11.60
2019-01-28T13:22:55.640Z,10.43
2019-01-28T13:25:28.970Z,12.47
2019-01-28T13:27:57.322Z,10.87
2019-01-28T13:30:37.130Z,11.22
2019-01-28T13:33:07.797Z,12.60
2019-01-28T13:35:36.055Z,11.77
2019-01-28T13:38:04.324Z,11.83
2019-01-28T13:40:32.600Z,12.30
2019-01-28T13:43:00.853Z,10.40
2019-01-28T13:45:29.144Z,11.07
2019-01-28T13:47:57.694Z,12.03
2019-01-28T13:50:26.237Z,10.90
2019-01-28T13:52:54.689Z,11.63
2019-01-28T13:55:23.522Z,13.23
2019-01-28T13:57:51.786Z,13.13
2019-01-28T14:00:23.253Z,12.53
2019-01-28T14:02:51.536Z,12.27
2019-01-28T14:05:19.792Z,12.90
2019-01-28T14:07:48.120Z,14.40
2019-01-28T14:10:18.313Z,14.43
2019-01-28T14:12:46.578Z,11.07
2019-01-28T14:15:23.702Z,13.70
2019-01-28T14:17:52.046Z,13.98
2019-01-28T14:20:22.933Z,15.88
2019-01-28T14:22:51.229Z,15.50
2019-01-28T14:25:19.510Z,14.83
2019-01-28T14:27:50.021Z,16.17
2019-01-28T14:30:26.766Z,15.07
2019-01-28T14:32:55.036Z,14.60
2019-01-28T14:35:23.300Z,14.97
2019-01-28T14:37:51.573Z,13.40
2019-01-28T14:40:22.603Z,14.63
2019-01-28T14:42:50.872Z,14.50
2019-01-28T14:45:19.153Z,14.83
2019-01-28T14:47:47.424Z,13.63
2019-01-28T14:50:21.443Z,14.83
2019-01-28T14:52:49.700Z,14.17
2019-01-28T14:55:18.043Z,14.60
2019-01-28T14:57:46.301Z,15.72
2019-01-28T15:00:20.158Z,14.87
2019-01-28T15:02:48.440Z,15.97
2019-01-28T15:05:16.690Z,14.77
2019-01-28T15:07:44.995Z,15.60
2019-01-28T15:10:16.244Z,15.80
2019-01-28T15:12:47.739Z,16.43
2019-01-28T15:15:37.038Z,15.83
2019-01-28T15:18:06.459Z,15.70
2019-01-28T15:20:34.735Z,16.13
2019-01-28T15:23:03.002Z,15.35
2019-01-28T15:25:31.276Z,15.90
2019-01-28T15:27:59.550Z,16.27
2019-01-28T15:30:29.433Z,18.07
2019-01-28T15:32:58.215Z,16.97
2019-01-28T15:35:26.570Z,16.13
2019-01-28T15:37:54.852Z,17.50
2019-01-28T15:40:25.819Z,17.57
2019-01-28T15:42:54.087Z,17.70
2019-01-28T15:45:31.099Z,16.37
2019-01-28T15:47:59.401Z,17.77
2019-01-28T15:50:27.636Z,17.98
2019-01-28T15:52:55.910Z,18.07
2019-01-28T15:55:29.719Z,17.20
2019-01-28T15:57:57.983Z,21.20
2019-01-28T16:00:28.381Z,22.15
2019-01-28T16:02:56.711Z,19.37
2019-01-28T16:05:24.984Z,21.17
2019-01-28T16:07:53.517Z,27.70
2019-01-28T16:10:21.793Z,22.80
2019-01-28T16:12:50.046Z,22.33
2019-01-28T16:15:21.474Z,21.13
2019-01-28T16:17:49.740Z,19.63
2019-01-28T16:20:18.594Z,19.97
2019-01-28T16:22:47.191Z,20.37
2019-01-28T16:25:15.519Z,20.88
2019-01-28T16:27:44.044Z,19.67
2019-01-28T16:30:26.416Z,18.70
2019-01-28T16:32:51.666Z,20.80
2019-01-28T16:35:21.167Z,19.65
2019-01-28T16:37:50.986Z,22.87
2019-01-28T16:40:21.600Z,18.00
2019-01-28T16:42:50.649Z,16.32
2019-01-28T16:45:19.394Z,17.03
2019-01-28T16:47:47.728Z,17.82
2019-01-28T16:50:26.718Z,15.18
2019-01-28T16:52:51.670Z,14.60
2019-01-28T16:55:19.939Z,15.23
2019-01-28T16:57:48.270Z,15.90
2019-01-28T17:00:19.699Z,17.23
2019-01-28T17:02:48.019Z,18.20
2019-01-28T17:05:16.351Z,16.80
2019-01-28T17:07:44.716Z,20.97
2019-01-28T17:10:14.558Z,20.60
2019-01-28T17:12:42.813Z,21.00
2019-01-28T17:15:13.909Z,25.60
2019-01-28T17:17:42.177Z,23.45
2019-01-28T17:20:19.042Z,23.57
2019-01-28T17:22:47.308Z,23.10
2019-01-28T17:25:18.760Z,26.68
2019-01-28T17:27:47.213Z,26.53
2019-01-28T17:30:32.639Z,24.23
2019-01-28T17:33:00.976Z,24.90
2019-01-28T17:35:29.250Z,25.90
2019-01-28T17:37:57.769Z,20.57
2019-01-28T17:40:28.379Z,28.70
2019-01-28T17:42:56.656Z,21.10
2019-01-28T17:45:25.867Z,21.03
2019-01-28T17:47:54.143Z,15.87
2019-01-28T17:50:24.568Z,12.90
2019-01-28T17:52:52.408Z,12.37
2019-01-28T17:55:20.665Z,12.35
2019-01-28T17:57:49.390Z,12.13
2019-01-28T18:00:29.622Z,10.05
2019-01-28T18:02:58.297Z,12.07
2019-01-28T18:05:26.626Z,12.40
2019-01-28T18:07:54.907Z,11.90
2019-01-28T18:10:23.192Z,11.13
2019-01-28T18:12:51.468Z,11.03
2019-01-28T18:15:21.683Z,12.63
2019-01-28T18:17:50.072Z,13.80
2019-01-28T18:20:18.604Z,10.50
2019-01-28T18:22:47.614Z,10.53
2019-01-28T18:25:24.982Z,11.00
2019-01-28T18:27:53.350Z,12.00
2019-01-28T18:30:28.833Z,9.93
2019-01-28T18:32:57.182Z,11.43
2019-01-28T18:35:25.700Z,12.77
2019-01-28T18:37:53.985Z,11.30
2019-01-28T18:40:22.263Z,10.27
2019-01-28T18:42:50.621Z,12.88
2019-01-28T18:45:19.939Z,11.80
2019-01-28T18:47:48.545Z,11.33
2019-01-28T18:50:18.567Z,11.60
2019-01-28T18:52:47.192Z,10.93
2019-01-28T18:55:17.814Z,11.17
2019-01-28T18:57:46.076Z,9.90
2019-01-28T19:00:19.568Z,10.27
2019-01-28T19:02:47.821Z,7.30
2019-01-28T19:05:18.122Z,9.30
2019-01-28T19:07:48.695Z,8.00
2019-01-28T19:10:22.562Z,9.13
2019-01-28T19:12:52.459Z,7.80
2019-01-28T19:15:25.011Z,7.80
2019-01-28T19:18:00.872Z,10.08
2019-01-28T19:20:30.815Z,8.33
2019-01-28T19:22:59.115Z,8.13
2019-01-28T19:25:27.363Z,7.23
2019-01-28T19:27:55.640Z,8.13
2019-01-28T19:30:23.907Z,7.00
2019-01-28T19:32:52.165Z,7.78
2019-01-28T19:35:20.677Z,8.07
2019-01-28T19:37:48.928Z,8.70
2019-01-28T19:40:18.860Z,8.50
2019-01-28T19:42:47.187Z,8.90
2019-01-28T19:45:17.797Z,8.30
2019-01-28T19:47:46.184Z,9.73
2019-01-28T19:50:17.810Z,8.00
2019-01-28T19:52:46.802Z,8.33
2019-01-28T19:55:16.528Z,8.70
2019-01-28T19:57:44.594Z,8.70
2019-01-28T20:00:26.090Z,9.10
2019-01-28T20:02:54.805Z,9.07
2019-01-28T20:05:24.287Z,9.88
2019-01-28T20:07:52.803Z,8.97
2019-01-28T20:10:21.695Z,8.50
2019-01-28T20:12:49.974Z,10.30
2019-01-28T20:15:20.365Z,9.00
2019-01-28T20:17:52.404Z,9.00
2019-01-28T20:20:21.975Z,8.60
2019-01-28T20:22:50.258Z,9.93
2019-01-28T20:25:19.285Z,11.10
2019-01-28T20:27:47.571Z,10.63
2019-01-28T20:30:23.995Z,10.58
2019-01-28T20:33:00.327Z,10.43
2019-01-28T20:35:30.108Z,9.60
2019-01-28T20:38:01.726Z,9.70
2019-01-28T20:40:29.998Z,10.20
2019-01-28T20:42:58.302Z,8.90
2019-01-28T20:45:27.357Z,11.20
2019-01-28T20:47:58.185Z,10.40
2019-01-28T20:50:33.880Z,9.40
2019-01-28T20:53:02.188Z,11.28
2019-01-28T20:55:30.497Z,9.00
2019-01-28T20:57:58.821Z,10.37
2019-01-28T21:00:28.962Z,8.70
2019-01-28T21:02:57.314Z,10.03
2019-01-28T21:05:26.415Z,9.95
2019-01-28T21:07:55.979Z,8.47
2019-01-28T21:10:24.274Z,9.17
2019-01-28T21:12:53.554Z,9.00
2019-01-28T21:15:22.517Z,10.30
2019-01-28T21:17:50.862Z,8.10
2019-01-28T21:20:20.666Z,6.42
2019-01-28T21:22:49.587Z,8.40
2019-01-28T21:25:22.501Z,8.63
2019-01-28T21:27:50.895Z,8.85
2019-01-28T21:30:22.050Z,8.47
2019-01-28T21:32:50.488Z,8.30
2019-01-28T21:35:20.420Z,7.27
2019-01-28T21:37:50.319Z,7.40
2019-01-28T21:40:18.563Z,6.67
2019-01-28T21:42:46.854Z,7.95
2019-01-28T21:45:15.764Z,8.75
2019-01-28T21:47:53.208Z,8.30
2019-01-28T21:50:22.401Z,7.37
2019-01-28T21:52:50.663Z,7.47
2019-01-28T21:55:18.922Z,7.53
2019-01-28T21:57:47.194Z,8.07
2019-01-28T22:00:15.802Z,6.40
2019-01-28T22:02:44.066Z,7.40
2019-01-28T22:05:12.403Z,7.85
2019-01-28T22:07:40.686Z,7.13
2019-01-28T22:10:13.833Z,7.93
2019-01-28T22:12:42.103Z,7.57
2019-01-28T22:15:17.650Z,8.00
2019-01-28T22:17:46.073Z,8.25
2019-01-28T22:20:17.087Z,7.40
2019-01-28T22:22:45.498Z,9.50
2019-01-28T22:25:16.083Z,8.77
2019-01-28T22:27:45.551Z,7.53
2019-01-28T22:30:21.811Z,7.67
2019-01-28T22:32:50.144Z,7.83
2019-01-28T22:35:18.563Z,8.55
2019-01-28T22:37:46.903Z,8.03
2019-01-28T22:40:16.694Z,6.62
2019-01-28T22:42:44.967Z,7.77
2019-01-28T22:45:15.927Z,7.20
2019-01-28T22:47:44.378Z,7.60
2019-01-28T22:50:15.031Z,8.78
2019-01-28T22:52:43.325Z,8.00
2019-01-28T22:55:14.422Z,8.30
2019-01-28T22:57:42.680Z,7.33
2019-01-28T23:00:21.521Z,7.87
2019-01-28T23:02:49.789Z,8.60
2019-01-28T23:05:18.052Z,8.30
2019-01-28T23:07:46.314Z,7.53
2019-01-28T23:10:14.639Z,7.90
2019-01-28T23:12:42.897Z,8.15
2019-01-28T23:15:11.180Z,7.73
2019-01-28T23:17:39.439Z,7.90
2019-01-28T23:20:09.118Z,7.43
2019-01-28T23:22:37.375Z,7.80
2019-01-28T23:25:06.591Z,9.33
2019-01-28T23:27:34.849Z,7.97
2019-01-28T23:30:03.113Z,8.13
2019-01-28T23:32:31.376Z,7.67
2019-01-28T23:34:59.648Z,8.97
2019-01-28T23:37:27.915Z,8.53
2019-01-28T23:39:56.177Z,8.13
2019-01-28T23:42:24.450Z,9.15
2019-01-28T23:44:52.724Z,6.57
2019-01-28T23:47:20.993Z,7.90
2019-01-28T23:49:49.274Z,8.27
2019-01-28T23:52:24.730Z,7.50
2019-01-28T23:54:47.535Z,8.53
2019-01-28T23:57:15.791Z,7.63
2019-01-28T23:59:44.058Z,8.00
