createdAt,value
2018-01-23T00:00:23.321Z,49.25
2018-01-23T00:02:50.871Z,49.38
2018-01-23T00:05:18.410Z,47.20
2018-01-23T00:07:45.931Z,47.35
2018-01-23T00:10:14.249Z,45.53
2018-01-23T00:12:41.782Z,44.63
2018-01-23T00:15:09.389Z,50.30
2018-01-23T00:17:36.908Z,52.30
2018-01-23T00:20:04.406Z,48.28
2018-01-23T00:22:31.972Z,47.78
2018-01-23T00:24:59.538Z,46.65
2018-01-23T00:27:27.866Z,49.25
2018-01-23T00:29:55.530Z,51.55
2018-01-23T00:32:23.122Z,49.35
2018-01-23T00:34:50.675Z,56.35
2018-01-23T00:37:18.242Z,48.90
2018-01-23T00:39:45.796Z,48.63
2018-01-23T00:42:13.478Z,54.72
2018-01-23T00:44:41.029Z,56.58
2018-01-23T00:47:08.696Z,56.63
2018-01-23T00:49:36.250Z,57.88
2018-01-23T00:52:03.771Z,57.15
2018-01-23T00:54:31.369Z,61.50
2018-01-23T00:56:59.008Z,58.92
2018-01-23T00:59:26.533Z,55.17
2018-01-23T01:01:54.096Z,54.15
2018-01-23T01:04:21.649Z,53.05
2018-01-23T01:06:50.573Z,53.08
2018-01-23T01:09:18.089Z,50.25
2018-01-23T01:11:45.715Z,49.88
2018-01-23T01:14:13.393Z,55.72
2018-01-23T01:16:40.991Z,52.53
2018-01-23T01:19:08.544Z,50.65
2018-01-23T01:21:36.866Z,54.65
2018-01-23T01:24:04.429Z,54.95
2018-01-23T01:26:32.087Z,51.92
2018-01-23T01:28:59.631Z,49.30
2018-01-23T01:31:27.217Z,52.60
2018-01-23T01:33:54.728Z,49.63
2018-01-23T01:36:22.269Z,50.72
2018-01-23T01:38:50.598Z,53.90
2018-01-23T01:41:18.157Z,48.45
2018-01-23T01:43:45.734Z,53.40
2018-01-23T01:46:13.339Z,52.53
2018-01-23T01:48:52.624Z,49.03
2018-01-23T01:51:20.704Z,49.63
2018-01-23T01:53:48.240Z,49.80
2018-01-23T01:56:16.211Z,52.67
2018-01-23T01:58:43.731Z,50.22
2018-01-23T02:01:11.273Z,49.17
2018-01-23T02:03:38.926Z,48.08
2018-01-23T02:06:06.556Z,50.88
2018-01-23T02:08:34.064Z,48.50
2018-01-23T02:11:02.344Z,50.55
2018-01-23T02:13:29.969Z,48.65
2018-01-23T02:15:57.623Z,50.20
2018-01-23T02:18:25.250Z,48.45
2018-01-23T02:20:52.884Z,48.55
2018-01-23T02:23:21.180Z,50.65
2018-01-23T02:25:48.737Z,49.88
2018-01-23T02:28:17.064Z,49.75
2018-01-23T02:30:44.613Z,49.55
2018-01-23T02:33:12.364Z,53.10
2018-01-23T02:35:39.936Z,53.10
2018-01-23T02:38:07.489Z,52.92
2018-01-23T02:40:35.018Z,47.72
2018-01-23T02:43:02.612Z,49.92
2018-01-23T02:45:30.162Z,51.60
2018-01-23T02:47:57.721Z,55.75
2018-01-23T02:50:25.302Z,52.65
2018-01-23T02:52:52.865Z,57.67
2018-01-23T02:55:20.469Z,54.85
2018-01-23T02:57:48.781Z,53.40
2018-01-23T03:00:16.303Z,51.58
2018-01-23T03:02:44.645Z,56.45
2018-01-23T03:05:13.683Z,52.38
2018-01-23T03:07:41.261Z,58.10
2018-01-23T03:10:08.804Z,58.17
2018-01-23T03:12:36.366Z,53.85
2018-01-23T03:15:03.924Z,56.53
2018-01-23T03:17:32.239Z,52.42
2018-01-23T03:19:59.822Z,56.03
2018-01-23T03:22:27.342Z,54.97
2018-01-23T03:24:54.873Z,55.08
2018-01-23T03:27:23.173Z,52.60
2018-01-23T03:29:50.715Z,56.20
2018-01-23T03:32:19.135Z,55.33
2018-01-23T03:34:46.695Z,56.03
2018-01-23T03:37:14.273Z,57.70
2018-01-23T03:39:41.864Z,55.47
2018-01-23T03:42:10.210Z,57.75
2018-01-23T03:44:37.776Z,55.80
2018-01-23T03:47:05.455Z,56.33
2018-01-23T03:49:33.786Z,57.40
2018-01-23T03:52:01.341Z,55.17
2018-01-23T03:54:28.888Z,56.75
2018-01-23T03:56:56.493Z,58.67
2018-01-23T03:59:24.057Z,58.38
2018-01-23T04:01:51.626Z,52.45
2018-01-23T04:04:19.995Z,60.95
2018-01-23T04:06:48.458Z,63.40
2018-01-23T04:09:16.101Z,57.65
2018-01-23T04:11:43.653Z,66.05
2018-01-23T04:14:11.240Z,57.45
2018-01-23T04:16:38.815Z,58.05
2018-01-23T04:19:06.448Z,56.03
2018-01-23T04:21:34.037Z,68.78
2018-01-23T04:24:01.692Z,57.85
2018-01-23T04:26:29.216Z,64.87
2018-01-23T04:28:56.783Z,60.80
2018-01-23T04:31:24.338Z,68.30
2018-01-23T04:33:51.947Z,60.50
2018-01-23T04:36:19.597Z,57.60
2018-01-23T04:38:47.242Z,65.80
2018-01-23T04:41:14.834Z,65.97
2018-01-23T04:43:43.164Z,65.65
2018-01-23T04:46:10.775Z,60.65
2018-01-23T04:48:38.389Z,74.45
2018-01-23T04:51:05.979Z,66.68
2018-01-23T04:53:33.547Z,59.83
2018-01-23T04:56:01.123Z,64.35
2018-01-23T04:58:29.488Z,72.35
2018-01-23T05:00:57.157Z,99.05
2018-01-23T05:03:24.696Z,76.78
2018-01-23T05:05:52.233Z,67.93
2018-01-23T05:08:19.787Z,70.87
2018-01-23T05:10:47.429Z,68.93
2018-01-23T05:13:15.000Z,68.97
2018-01-23T05:15:42.602Z,67.40
2018-01-23T05:18:10.269Z,68.65
2018-01-23T05:20:37.995Z,72.62
2018-01-23T05:23:05.582Z,74.03
2018-01-23T05:25:33.140Z,69.93
2018-01-23T05:28:00.728Z,71.78
2018-01-23T05:30:28.341Z,79.32
2018-01-23T05:32:55.910Z,73.72
2018-01-23T05:35:23.503Z,75.55
2018-01-23T05:37:51.029Z,80.00
2018-01-23T05:40:18.635Z,82.93
2018-01-23T05:42:46.947Z,79.12
2018-01-23T05:45:14.492Z,76.25
2018-01-23T05:47:42.057Z,82.20
2018-01-23T05:50:09.661Z,82.57
2018-01-23T05:52:37.218Z,73.62
2018-01-23T05:55:05.587Z,87.05
2018-01-23T05:57:33.264Z,79.50
2018-01-23T06:00:00.965Z,79.55
2018-01-23T06:02:29.301Z,84.30
2018-01-23T06:04:57.020Z,81.45
2018-01-23T06:07:24.586Z,79.57
2018-01-23T06:09:52.198Z,84.37
2018-01-23T06:12:19.739Z,84.10
2018-01-23T06:14:47.329Z,109.80
2018-01-23T06:17:15.733Z,87.88
2018-01-23T06:19:44.048Z,76.28
2018-01-23T06:22:11.609Z,80.35
2018-01-23T06:24:39.167Z,80.72
2018-01-23T06:27:06.750Z,80.00
2018-01-23T06:29:34.472Z,75.55
2018-01-23T06:32:02.044Z,81.03
2018-01-23T06:34:29.592Z,77.55
2018-01-23T06:36:57.126Z,76.05
2018-01-23T06:39:25.428Z,71.50
2018-01-23T06:41:53.025Z,72.72
2018-01-23T06:44:20.669Z,72.62
2018-01-23T06:46:48.266Z,71.35
2018-01-23T06:49:15.845Z,79.07
2018-01-23T06:51:44.209Z,80.75
2018-01-23T06:54:12.598Z,67.12
2018-01-23T06:56:40.904Z,69.22
2018-01-23T06:59:08.514Z,73.32
2018-01-23T07:01:36.135Z,65.82
2018-01-23T07:04:03.668Z,72.05
2018-01-23T07:06:32.000Z,65.57
2018-01-23T07:08:59.654Z,69.87
2018-01-23T07:11:27.244Z,65.93
2018-01-23T07:13:55.573Z,68.00
2018-01-23T07:16:23.126Z,68.72
2018-01-23T07:18:50.675Z,64.40
2018-01-23T07:21:18.288Z,75.55
2018-01-23T07:23:45.963Z,71.78
2018-01-23T07:26:13.513Z,69.22
2018-01-23T07:28:41.091Z,65.78
2018-01-23T07:31:09.474Z,72.45
2018-01-23T07:33:37.073Z,66.20
2018-01-23T07:36:04.773Z,76.18
2018-01-23T07:38:33.114Z,72.72
2018-01-23T07:41:00.640Z,80.35
2018-01-23T07:43:28.988Z,88.80
2018-01-23T07:45:56.633Z,88.82
2018-01-23T07:48:24.526Z,83.37
2018-01-23T07:50:52.932Z,84.53
2018-01-23T07:53:20.495Z,83.20
2018-01-23T07:55:48.863Z,82.57
2018-01-23T07:58:17.152Z,88.10
2018-01-23T08:00:44.730Z,88.90
2018-01-23T08:03:12.289Z,85.07
2018-01-23T08:05:39.828Z,94.87
2018-01-23T08:08:07.400Z,86.50
2018-01-23T08:10:35.010Z,83.95
2018-01-23T08:13:03.383Z,90.50
2018-01-23T08:15:30.922Z,94.10
2018-01-23T08:17:58.808Z,89.87
2018-01-23T08:20:26.396Z,97.22
2018-01-23T08:22:54.742Z,91.72
2018-01-23T08:25:22.363Z,98.43
2018-01-23T08:27:49.932Z,101.95
2018-01-23T08:30:17.543Z,99.13
2018-01-23T08:32:45.112Z,103.72
2018-01-23T08:35:13.476Z,105.47
2018-01-23T08:37:41.948Z,91.80
2018-01-23T08:40:09.453Z,93.05
2018-01-23T08:42:37.070Z,99.43
2018-01-23T08:45:05.209Z,94.75
2018-01-23T08:47:33.117Z,95.80
2018-01-23T08:50:00.680Z,84.62
2018-01-23T08:52:28.239Z,86.10
2018-01-23T08:54:55.848Z,78.93
2018-01-23T08:57:23.445Z,83.93
2018-01-23T08:59:50.996Z,76.80
2018-01-23T09:02:18.586Z,74.70
2018-01-23T09:04:46.979Z,66.53
2018-01-23T09:07:15.443Z,71.53
2018-01-23T09:09:43.800Z,72.82
2018-01-23T09:12:11.391Z,76.05
2018-01-23T09:14:39.844Z,71.72
2018-01-23T09:17:07.434Z,64.75
2018-01-23T09:19:35.792Z,69.55
2018-01-23T09:22:03.399Z,66.03
2018-01-23T09:24:30.999Z,66.85
2018-01-23T09:26:58.701Z,70.55
2018-01-23T09:29:27.021Z,63.58
2018-01-23T09:31:54.596Z,70.00
2018-01-23T09:34:22.200Z,66.12
2018-01-23T09:36:50.688Z,67.60
2018-01-23T09:39:18.479Z,72.37
2018-01-23T09:41:46.061Z,62.38
2018-01-23T09:44:13.641Z,69.75
2018-01-23T09:46:42.132Z,61.05
2018-01-23T09:49:09.691Z,61.17
2018-01-23T09:51:37.288Z,59.75
2018-01-23T09:54:04.894Z,56.50
2018-01-23T09:56:32.513Z,55.63
2018-01-23T09:59:00.132Z,60.10
2018-01-23T10:01:27.683Z,58.42
2018-01-23T10:03:55.317Z,53.00
2018-01-23T10:06:22.901Z,52.53
2018-01-23T10:08:50.587Z,57.47
2018-01-23T10:11:18.169Z,62.95
2018-01-23T10:13:45.971Z,55.83
2018-01-23T10:16:13.657Z,53.63
2018-01-23T10:18:41.500Z,55.80
2018-01-23T10:21:09.092Z,53.53
2018-01-23T10:23:36.894Z,57.25
2018-01-23T10:26:04.515Z,56.97
2018-01-23T10:28:32.115Z,57.35
2018-01-23T10:30:59.705Z,61.50
2018-01-23T10:33:27.329Z,62.62
2018-01-23T10:35:55.670Z,61.70
2018-01-23T10:38:23.192Z,59.03
2018-01-23T10:40:50.725Z,56.00
2018-01-23T10:43:18.994Z,54.83
2018-01-23T10:45:47.276Z,49.42
2018-01-23T10:48:15.548Z,51.27
2018-01-23T10:50:43.827Z,48.83
2018-01-23T10:53:11.354Z,48.33
2018-01-23T10:55:38.856Z,46.70
2018-01-23T10:58:07.154Z,45.37
2018-01-23T11:00:40.474Z,48.57
2018-01-23T11:03:07.988Z,53.50
2018-01-23T11:05:36.303Z,55.88
2018-01-23T11:08:04.268Z,61.28
2018-01-23T11:10:31.773Z,61.95
2018-01-23T11:13:00.060Z,61.50
2018-01-23T11:15:28.344Z,54.23
2018-01-23T11:17:56.652Z,55.70
2018-01-23T11:20:24.190Z,51.17
2018-01-23T11:22:52.487Z,55.27
2018-01-23T11:25:20.003Z,55.60
2018-01-23T11:27:47.515Z,56.40
2018-01-23T11:30:15.042Z,53.83
2018-01-23T11:32:42.616Z,51.80
2018-01-23T11:35:10.129Z,50.90
2018-01-23T11:37:38.468Z,48.97
2018-01-23T11:40:05.983Z,47.17
2018-01-23T11:42:34.294Z,47.50
2018-01-23T11:45:01.857Z,45.63
2018-01-23T11:47:29.543Z,45.77
2018-01-23T11:49:57.176Z,48.93
2018-01-23T11:52:25.188Z,60.93
2018-01-23T11:54:52.730Z,55.00
2018-01-23T11:57:20.222Z,50.17
2018-01-23T11:59:47.737Z,59.83
2018-01-23T12:02:15.273Z,49.23
2018-01-23T12:04:42.831Z,53.10
2018-01-23T12:07:10.395Z,52.17
2018-01-23T12:09:37.904Z,54.30
2018-01-23T12:12:05.413Z,53.00
2018-01-23T12:14:32.923Z,55.33
2018-01-23T12:17:00.429Z,53.73
2018-01-23T12:19:27.979Z,51.03
2018-01-23T12:21:55.493Z,49.28
2018-01-23T12:24:23.005Z,51.63
2018-01-23T12:26:50.512Z,52.30
2018-01-23T12:29:18.020Z,51.03
2018-01-23T12:31:45.578Z,43.17
2018-01-23T12:34:13.635Z,46.77
2018-01-23T12:36:41.941Z,48.10
2018-01-23T12:39:09.439Z,44.87
2018-01-23T12:41:36.935Z,48.50
2018-01-23T12:44:05.817Z,47.30
2018-01-23T12:46:34.096Z,51.60
2018-01-23T12:49:02.505Z,45.17
2018-01-23T12:51:30.033Z,47.63
2018-01-23T12:53:58.312Z,45.63
2018-01-23T12:56:26.717Z,50.00
2018-01-23T12:58:54.222Z,46.97
2018-01-23T13:01:21.712Z,45.73
2018-01-23T13:03:49.983Z,49.57
2018-01-23T13:06:18.269Z,48.07
2018-01-23T13:08:45.812Z,43.43
2018-01-23T13:11:14.106Z,46.30
2018-01-23T13:13:42.380Z,47.23
2018-01-23T13:16:10.649Z,47.97
2018-01-23T13:18:38.961Z,45.93
2018-01-23T13:21:06.573Z,48.73
2018-01-23T13:23:34.097Z,45.43
2018-01-23T13:26:01.629Z,49.80
2018-01-23T13:28:29.184Z,44.93
2018-01-23T13:30:56.891Z,44.93
2018-01-23T13:33:24.371Z,44.90
2018-01-23T13:35:51.974Z,45.30
2018-01-23T13:38:19.532Z,46.17
2018-01-23T13:40:47.053Z,50.20
2018-01-23T13:43:14.709Z,49.43
2018-01-23T13:45:43.034Z,48.60
2018-01-23T13:48:10.527Z,43.30
2018-01-23T13:50:38.201Z,44.33
2018-01-23T13:53:05.710Z,44.07
2018-01-23T13:55:33.222Z,46.83
2018-01-23T13:58:00.750Z,43.53
2018-01-23T14:00:28.281Z,46.67
2018-01-23T14:02:55.794Z,41.73
2018-01-23T14:05:23.332Z,47.33
2018-01-23T14:07:50.965Z,43.83
2018-01-23T14:10:18.488Z,45.07
2018-01-23T14:12:46.767Z,44.77
2018-01-23T14:15:15.165Z,40.87
2018-01-23T14:17:42.964Z,46.10
2018-01-23T14:20:10.520Z,43.70
2018-01-23T14:22:38.176Z,46.70
2018-01-23T14:25:05.688Z,44.30
2018-01-23T14:27:33.215Z,53.23
2018-01-23T14:30:00.735Z,57.30
2018-01-23T14:32:28.250Z,52.53
2018-01-23T14:34:56.561Z,47.70
2018-01-23T14:37:24.831Z,52.17
2018-01-23T14:39:53.132Z,48.90
2018-01-23T14:42:20.636Z,47.70
2018-01-23T14:44:48.164Z,47.10
2018-01-23T14:47:15.709Z,46.47
2018-01-23T14:49:43.216Z,49.23
2018-01-23T14:52:10.815Z,43.33
2018-01-23T14:54:38.390Z,50.67
2018-01-23T14:57:05.936Z,47.23
2018-01-23T14:59:33.470Z,49.67
2018-01-23T15:02:00.980Z,52.33
2018-01-23T15:04:28.511Z,45.90
2018-01-23T15:06:56.115Z,47.40
2018-01-23T15:09:23.620Z,45.50
2018-01-23T15:11:51.880Z,43.80
2018-01-23T15:14:19.395Z,48.37
2018-01-23T15:16:46.941Z,50.13
2018-01-23T15:19:14.554Z,48.63
2018-01-23T15:21:42.147Z,47.20
2018-01-23T15:24:09.646Z,49.23
2018-01-23T15:26:38.319Z,47.10
2018-01-23T15:29:05.864Z,50.50
2018-01-23T15:31:33.360Z,53.80
2018-01-23T15:34:00.888Z,49.23
2018-01-23T15:36:28.417Z,57.90
2018-01-23T15:38:56.692Z,59.13
2018-01-23T15:41:25.006Z,58.57
2018-01-23T15:43:52.511Z,55.20
2018-01-23T15:46:20.020Z,56.80
2018-01-23T15:48:47.505Z,61.40
2018-01-23T15:51:15.087Z,58.50
2018-01-23T15:53:42.676Z,57.97
2018-01-23T15:56:10.184Z,60.47
2018-01-23T15:58:39.248Z,60.93
2018-01-23T16:01:07.009Z,58.33
2018-01-23T16:03:34.521Z,62.33
2018-01-23T16:06:02.064Z,62.60
2018-01-23T16:08:29.575Z,56.20
2018-01-23T16:10:57.128Z,53.87
2018-01-23T16:13:24.668Z,57.80
2018-01-23T16:15:52.941Z,56.97
2018-01-23T16:18:20.521Z,50.07
2018-01-23T16:20:48.037Z,51.70
2018-01-23T16:23:15.557Z,56.93
2018-01-23T16:25:43.101Z,56.37
2018-01-23T16:28:10.608Z,55.50
2018-01-23T16:30:38.112Z,57.23
2018-01-23T16:33:06.399Z,64.80
2018-01-23T16:35:33.933Z,62.23
2018-01-23T16:38:02.236Z,59.33
2018-01-23T16:40:29.733Z,58.20
2018-01-23T16:42:58.003Z,58.20
2018-01-23T16:45:25.557Z,62.30
2018-01-23T16:47:53.078Z,60.23
2018-01-23T16:50:20.614Z,65.13
2018-01-23T16:52:48.132Z,56.57
2018-01-23T16:55:15.648Z,59.83
2018-01-23T16:57:43.178Z,58.47
2018-01-23T17:00:11.468Z,59.30
2018-01-23T17:02:39.077Z,69.27
2018-01-23T17:05:06.608Z,69.67
2018-01-23T17:07:34.891Z,72.50
2018-01-23T17:10:03.161Z,60.87
2018-01-23T17:12:31.552Z,63.03
2018-01-23T17:14:59.061Z,61.00
2018-01-23T17:17:26.593Z,60.87
2018-01-23T17:19:54.130Z,64.17
2018-01-23T17:22:21.712Z,66.77
2018-01-23T17:24:49.336Z,63.43
2018-01-23T17:27:16.905Z,62.17
2018-01-23T17:29:44.392Z,63.70
2018-01-23T17:32:11.930Z,60.47
2018-01-23T17:34:40.221Z,59.27
2018-01-23T17:37:07.740Z,63.17
2018-01-23T17:39:36.013Z,61.80
2018-01-23T17:42:04.288Z,63.13
2018-01-23T17:44:31.982Z,59.53
2018-01-23T17:46:59.549Z,62.63
2018-01-23T17:49:27.063Z,72.57
2018-01-23T17:51:54.553Z,62.23
2018-01-23T17:54:22.044Z,65.17
2018-01-23T17:56:49.565Z,64.30
2018-01-23T17:59:17.831Z,66.43
2018-01-23T18:01:46.116Z,66.57
2018-01-23T18:04:14.387Z,65.83
2018-01-23T18:06:42.673Z,66.27
2018-01-23T18:09:10.173Z,60.30
2018-01-23T18:11:38.586Z,61.43
2018-01-23T18:14:06.879Z,61.07
2018-01-23T18:16:35.140Z,60.00
2018-01-23T18:19:03.760Z,56.47
2018-01-23T18:21:31.302Z,57.13
2018-01-23T18:23:59.578Z,52.80
2018-01-23T18:26:27.863Z,52.20
2018-01-23T18:28:55.416Z,55.07
2018-01-23T18:31:23.669Z,59.27
2018-01-23T18:33:51.177Z,52.03
2018-01-23T18:36:18.678Z,51.30
2018-01-23T18:38:46.204Z,49.83
2018-01-23T18:41:13.701Z,49.07
2018-01-23T18:43:41.207Z,46.77
2018-01-23T18:46:08.716Z,49.37
2018-01-23T18:48:36.227Z,50.37
2018-01-23T18:51:03.740Z,51.73
2018-01-23T18:53:31.237Z,47.60
2018-01-23T18:55:58.889Z,48.77
2018-01-23T18:58:26.383Z,46.43
2018-01-23T19:00:53.907Z,49.07
2018-01-23T19:03:21.464Z,46.57
2018-01-23T19:05:48.996Z,146.23
2018-01-23T19:08:16.493Z,181.23
2018-01-23T19:10:44.016Z,56.27
2018-01-23T19:13:12.325Z,202.87
2018-01-23T19:15:39.857Z,79.47
2018-01-23T19:18:08.142Z,238.40
2018-01-23T19:20:36.535Z,115.40
2018-01-23T19:23:04.129Z,129.53
2018-01-23T19:25:31.827Z,78.13
2018-01-23T19:27:59.374Z,371.87
2018-01-23T19:30:26.863Z,145.80
2018-01-23T19:32:55.107Z,70.50
2018-01-23T19:35:22.660Z,73.67
2018-01-23T19:37:50.162Z,40.90
2018-01-23T19:40:17.676Z,250.47
2018-01-23T19:42:45.285Z,140.10
2018-01-23T19:45:13.712Z,52.30
2018-01-23T19:47:41.237Z,36.27
2018-01-23T19:50:08.743Z,54.70
2018-01-23T19:52:36.264Z,33.23
2018-01-23T19:55:04.449Z,30.70
2018-01-23T19:57:31.947Z,53.27
2018-01-23T19:59:59.452Z,31.80
2018-01-23T20:02:26.943Z,26.63
2018-01-23T20:04:54.456Z,27.27
2018-01-23T20:07:21.955Z,27.97
2018-01-23T20:09:50.346Z,26.90
2018-01-23T20:12:17.855Z,26.57
2018-01-23T20:14:45.353Z,28.73
2018-01-23T20:17:13.716Z,31.47
2018-01-23T20:19:41.222Z,27.70
2018-01-23T20:22:10.304Z,26.63
2018-01-23T20:24:37.833Z,28.77
2018-01-23T20:27:05.365Z,26.37
2018-01-23T20:29:32.998Z,27.50
2018-01-23T20:34:35.203Z,25.57
2018-01-23T20:37:02.786Z,26.90
2018-01-23T20:39:30.310Z,26.87
2018-01-23T20:41:58.582Z,27.43
2018-01-23T20:44:26.937Z,24.50
2018-01-23T20:46:55.225Z,25.17
2018-01-23T20:49:22.708Z,28.40
2018-01-23T20:51:50.229Z,24.10
2018-01-23T20:54:17.733Z,23.73
2018-01-23T20:56:45.255Z,24.53
2018-01-23T20:59:12.776Z,25.63
2018-01-23T21:01:40.319Z,22.97
2018-01-23T21:04:07.830Z,30.53
2018-01-23T21:06:35.332Z,24.53
2018-01-23T21:09:02.858Z,24.37
2018-01-23T21:11:30.514Z,24.20
2018-01-23T21:13:58.947Z,22.70
2018-01-23T21:16:26.496Z,21.90
2018-01-23T21:18:53.992Z,21.33
2018-01-23T21:21:21.517Z,22.07
2018-01-23T21:23:49.064Z,21.47
2018-01-23T21:26:16.668Z,21.80
2018-01-23T21:28:44.273Z,23.30
2018-01-23T21:31:12.557Z,23.37
2018-01-23T21:33:40.838Z,20.43
2018-01-23T21:36:08.508Z,18.77
2018-01-23T21:38:36.015Z,20.27
2018-01-23T21:41:03.522Z,20.47
2018-01-23T21:43:31.032Z,20.93
2018-01-23T21:45:58.519Z,39.93
2018-01-23T21:48:26.839Z,20.80
2018-01-23T21:50:54.336Z,22.30
2018-01-23T21:53:21.826Z,18.83
2018-01-23T21:55:49.422Z,19.13
2018-01-23T21:58:17.632Z,20.87
2018-01-23T22:00:45.227Z,15.70
2018-01-23T22:03:12.804Z,16.67
2018-01-23T22:05:40.310Z,17.03
2018-01-23T22:08:07.887Z,18.30
2018-01-23T22:10:36.172Z,16.03
2018-01-23T22:13:03.697Z,18.30
2018-01-23T22:15:31.210Z,16.00
2018-01-23T22:17:58.748Z,18.63
2018-01-23T22:20:26.292Z,17.43
2018-01-23T22:22:54.705Z,15.40
2018-01-23T22:25:22.269Z,17.37
2018-01-23T22:27:49.775Z,17.67
2018-01-23T22:30:17.383Z,19.57
2018-01-23T22:32:44.908Z,16.30
2018-01-23T22:35:13.174Z,16.10
2018-01-23T22:37:40.689Z,16.20
2018-01-23T22:40:08.199Z,16.27
2018-01-23T22:42:36.516Z,16.03
2018-01-23T22:45:04.049Z,16.57
2018-01-23T22:47:32.425Z,16.33
2018-01-23T22:50:00.008Z,13.83
2018-01-23T22:52:27.685Z,14.27
2018-01-23T22:54:55.206Z,14.07
2018-01-23T22:57:22.699Z,14.53
2018-01-23T22:59:50.668Z,15.10
2018-01-23T23:02:18.220Z,13.80
2018-01-23T23:04:45.716Z,14.43
2018-01-23T23:07:13.229Z,13.20
2018-01-23T23:09:40.763Z,14.67
2018-01-23T23:12:09.108Z,17.97
2018-01-23T23:14:36.624Z,14.50
2018-01-23T23:17:04.136Z,11.03
2018-01-23T23:19:31.645Z,15.27
2018-01-23T23:21:59.145Z,15.90
2018-01-23T23:24:26.675Z,13.60
2018-01-23T23:26:54.200Z,14.13
2018-01-23T23:29:22.464Z,14.60
2018-01-23T23:31:50.760Z,11.40
2018-01-23T23:34:18.276Z,12.77
2018-01-23T23:36:45.804Z,12.63
2018-01-23T23:39:13.316Z,11.93
2018-01-23T23:41:41.592Z,12.33
2018-01-23T23:44:09.868Z,13.73
2018-01-23T23:46:38.145Z,10.70
2018-01-23T23:49:06.426Z,13.83
2018-01-23T23:51:34.832Z,13.30
2018-01-23T23:54:02.352Z,12.83
2018-01-23T23:56:29.886Z,12.47
2018-01-23T23:58:57.400Z,12.60
