createdAt,value
2023-02-13T00:01:00.246Z,99.90
2023-02-13T00:03:26.795Z,99.90
2023-02-13T00:05:53.334Z,99.90
2023-02-13T00:08:19.828Z,99.90
2023-02-13T00:13:27.357Z,99.90
2023-02-13T00:15:53.986Z,99.90
2023-02-13T00:18:20.498Z,99.90
2023-02-13T00:20:46.993Z,99.90
2023-02-13T00:23:13.483Z,99.90
2023-02-13T00:25:40.021Z,99.90
2023-02-13T00:28:06.594Z,99.90
2023-02-13T00:30:33.097Z,99.90
2023-02-13T00:32:59.613Z,99.90
2023-02-13T00:35:26.175Z,99.90
2023-02-13T00:37:52.650Z,99.90
2023-02-13T00:40:19.162Z,99.90
2023-02-13T00:42:45.634Z,99.90
2023-02-13T00:45:12.134Z,99.90
2023-02-13T00:47:38.625Z,99.90
2023-02-13T00:50:05.228Z,99.90
2023-02-13T00:52:31.789Z,99.90
2023-02-13T00:54:58.327Z,99.90
2023-02-13T00:57:24.981Z,99.90
2023-02-13T00:59:51.882Z,99.90
2023-02-13T01:02:18.473Z,99.90
2023-02-13T01:04:45.009Z,99.90
2023-02-13T01:07:11.486Z,99.90
2023-02-13T01:09:37.969Z,99.90
2023-02-13T01:12:04.608Z,99.90
2023-02-13T01:14:31.108Z,99.90
2023-02-13T01:16:57.695Z,99.90
2023-02-13T01:19:24.184Z,99.90
2023-02-13T01:21:50.676Z,99.90
2023-02-13T01:24:17.199Z,99.90
2023-02-13T01:26:43.718Z,99.90
2023-02-13T01:29:10.255Z,99.90
2023-02-13T01:31:36.863Z,99.90
2023-02-13T01:34:03.486Z,99.90
2023-02-13T01:36:30.006Z,99.90
2023-02-13T01:38:56.541Z,99.90
2023-02-13T01:41:23.100Z,99.90
2023-02-13T01:43:49.631Z,99.90
2023-02-13T01:46:16.204Z,99.90
2023-02-13T01:48:42.740Z,99.90
2023-02-13T01:51:09.252Z,99.90
2023-02-13T01:53:35.780Z,99.90
2023-02-13T01:56:02.296Z,99.90
2023-02-13T01:58:29.474Z,99.90
2023-02-13T02:00:56.307Z,99.90
2023-02-13T02:03:22.957Z,99.90
2023-02-13T02:05:49.530Z,99.90
2023-02-13T02:08:16.021Z,99.90
2023-02-13T02:10:42.544Z,99.90
2023-02-13T02:13:09.104Z,99.90
2023-02-13T02:15:35.698Z,99.90
2023-02-13T02:18:02.243Z,99.90
2023-02-13T02:20:28.768Z,99.90
2023-02-13T02:22:55.306Z,99.90
2023-02-13T02:25:21.845Z,99.90
2023-02-13T02:27:48.324Z,99.90
2023-02-13T02:30:14.856Z,99.90
2023-02-13T02:32:41.373Z,99.90
2023-02-13T02:35:07.876Z,99.90
2023-02-13T02:37:34.383Z,99.90
2023-02-13T02:40:00.883Z,99.90
2023-02-13T02:42:27.433Z,99.90
2023-02-13T02:44:53.955Z,99.90
2023-02-13T02:47:39.425Z,99.90
2023-02-13T02:50:05.963Z,99.90
2023-02-13T02:52:32.641Z,99.90
2023-02-13T02:55:08.397Z,99.90
2023-02-13T02:57:53.753Z,99.90
2023-02-13T03:00:39.738Z,99.90
2023-02-13T03:03:25.154Z,99.90
2023-02-13T03:06:10.371Z,99.90
2023-02-13T03:08:55.762Z,99.90
2023-02-13T03:11:41.197Z,99.90
2023-02-13T03:14:07.735Z,99.90
2023-02-13T03:16:53.242Z,99.90
2023-02-13T03:19:38.692Z,99.90
2023-02-13T03:22:20.583Z,99.90
2023-02-13T03:24:47.093Z,99.90
2023-02-13T03:27:13.682Z,99.90
2023-02-13T03:29:59.045Z,99.90
2023-02-13T03:32:25.618Z,99.90
2023-02-13T03:35:10.742Z,99.90
2023-02-13T03:37:55.878Z,99.90
2023-02-13T03:40:22.366Z,99.90
2023-02-13T03:42:49.075Z,99.90
2023-02-13T03:45:34.787Z,99.90
2023-02-13T03:48:01.357Z,99.90
2023-02-13T03:50:27.842Z,99.90
2023-02-13T03:52:54.405Z,99.90
2023-02-13T03:55:39.875Z,99.90
2023-02-13T03:58:24.996Z,99.90
2023-02-13T04:00:51.524Z,99.90
2023-02-13T04:03:18.555Z,99.90
2023-02-13T04:05:45.119Z,99.90
2023-02-13T04:08:11.609Z,99.90
2023-02-13T04:10:38.263Z,99.90
2023-02-13T04:13:04.756Z,99.90
2023-02-13T04:15:31.268Z,99.90
2023-02-13T04:17:57.921Z,99.90
2023-02-13T04:20:24.417Z,99.90
2023-02-13T04:22:50.946Z,99.90
2023-02-13T04:25:17.421Z,99.90
2023-02-13T04:27:43.950Z,99.90
2023-02-13T04:30:10.474Z,99.90
2023-02-13T04:32:36.958Z,99.90
2023-02-13T04:35:03.443Z,99.90
2023-02-13T04:37:29.960Z,99.90
2023-02-13T04:39:56.549Z,99.90
2023-02-13T04:42:23.076Z,99.90
2023-02-13T04:44:49.553Z,99.90
2023-02-13T04:47:16.078Z,99.90
2023-02-13T04:49:42.592Z,99.90
2023-02-13T04:52:09.132Z,99.90
2023-02-13T04:54:35.651Z,99.90
2023-02-13T04:57:02.272Z,99.90
2023-02-13T04:59:28.873Z,99.90
2023-02-13T05:01:55.386Z,99.90
2023-02-13T05:04:22.081Z,99.90
2023-02-13T05:06:48.697Z,99.90
2023-02-13T05:09:15.194Z,99.90
2023-02-13T05:11:41.918Z,99.90
2023-02-13T05:14:08.395Z,99.90
2023-02-13T05:16:34.909Z,99.90
2023-02-13T05:19:01.426Z,99.90
2023-02-13T05:21:46.764Z,99.90
2023-02-13T05:24:13.252Z,99.90
2023-02-13T05:26:39.739Z,99.90
2023-02-13T05:29:18.564Z,99.90
2023-02-13T05:31:45.214Z,99.90
2023-02-13T05:34:11.802Z,99.90
2023-02-13T05:36:38.280Z,99.90
2023-02-13T05:39:05.026Z,99.90
2023-02-13T05:41:31.538Z,99.90
2023-02-13T05:43:58.054Z,99.90
2023-02-13T05:46:24.561Z,99.90
2023-02-13T05:48:51.149Z,99.90
2023-02-13T05:51:17.637Z,99.90
2023-02-13T05:53:44.224Z,99.90
2023-02-13T05:56:10.727Z,99.90
2023-02-13T05:58:37.253Z,99.90
2023-02-13T06:01:03.811Z,99.90
2023-02-13T06:03:30.403Z,99.90
2023-02-13T06:05:56.934Z,99.90
2023-02-13T06:08:23.456Z,99.90
2023-02-13T06:10:49.970Z,99.90
2023-02-13T06:13:16.451Z,99.90
2023-02-13T06:15:43.020Z,99.90
2023-02-13T06:18:09.534Z,99.90
2023-02-13T06:20:36.031Z,99.90
2023-02-13T06:23:02.529Z,99.90
2023-02-13T06:25:29.015Z,99.90
2023-02-13T06:27:55.634Z,99.90
2023-02-13T06:30:22.113Z,99.90
2023-02-13T06:32:48.678Z,99.90
2023-02-13T06:35:15.203Z,99.90
2023-02-13T06:37:43.084Z,99.90
2023-02-13T06:40:09.583Z,99.90
2023-02-13T06:42:36.452Z,99.90
2023-02-13T06:45:03.294Z,99.90
2023-02-13T06:47:29.856Z,99.90
2023-02-13T06:49:56.348Z,99.90
2023-02-13T06:52:22.876Z,99.90
2023-02-13T06:54:49.401Z,99.90
2023-02-13T06:57:15.981Z,99.90
2023-02-13T06:59:42.546Z,99.90
2023-02-13T07:02:09.044Z,99.90
2023-02-13T07:04:35.585Z,99.90
2023-02-13T07:07:05.387Z,99.90
2023-02-13T07:09:31.910Z,99.90
2023-02-13T07:11:58.417Z,99.90
2023-02-13T07:14:24.920Z,99.90
2023-02-13T07:16:51.464Z,99.90
2023-02-13T07:19:17.956Z,99.90
2023-02-13T07:21:44.447Z,99.90
2023-02-13T07:24:10.973Z,99.90
2023-02-13T07:26:37.488Z,99.90
2023-02-13T07:29:11.543Z,99.90
2023-02-13T07:31:39.239Z,99.90
2023-02-13T07:34:05.921Z,99.90
2023-02-13T07:36:32.458Z,99.90
2023-02-13T07:38:59.002Z,99.90
2023-02-13T07:41:26.742Z,99.90
2023-02-13T07:43:53.365Z,99.90
2023-02-13T07:46:19.874Z,99.90
2023-02-13T07:48:46.497Z,99.90
2023-02-13T07:51:13.069Z,99.90
2023-02-13T07:53:39.618Z,99.90
2023-02-13T07:56:06.126Z,99.90
2023-02-13T07:58:33.525Z,99.90
2023-02-13T08:01:00.081Z,99.90
2023-02-13T08:03:26.648Z,99.90
2023-02-13T08:05:53.292Z,99.90
2023-02-13T08:08:19.799Z,99.90
2023-02-13T08:11:05.181Z,99.90
2023-02-13T08:13:31.678Z,99.90
2023-02-13T08:15:58.497Z,99.90
2023-02-13T08:18:25.176Z,99.90
2023-02-13T08:20:51.658Z,99.90
2023-02-13T08:23:18.204Z,99.90
2023-02-13T08:25:44.901Z,99.90
2023-02-13T08:28:11.485Z,99.90
2023-02-13T08:30:38.028Z,99.90
2023-02-13T08:33:04.565Z,99.90
2023-02-13T08:35:31.629Z,99.90
2023-02-13T08:37:58.186Z,99.90
2023-02-13T08:40:26.013Z,99.90
2023-02-13T08:42:52.623Z,99.90
2023-02-13T08:45:19.188Z,99.90
2023-02-13T08:47:45.684Z,99.90
2023-02-13T08:50:12.219Z,99.90
2023-02-13T08:52:38.744Z,99.90
2023-02-13T08:55:05.536Z,99.90
2023-02-13T08:57:32.146Z,99.90
2023-02-13T08:59:58.726Z,99.90
2023-02-13T09:02:25.358Z,99.90
2023-02-13T09:04:51.972Z,99.90
2023-02-13T09:07:18.475Z,99.90
2023-02-13T09:09:45.014Z,99.90
2023-02-13T09:12:11.538Z,99.90
2023-02-13T09:14:39.200Z,99.90
2023-02-13T09:17:05.890Z,99.90
2023-02-13T09:19:32.481Z,99.90
2023-02-13T09:21:59.029Z,99.90
2023-02-13T09:24:25.893Z,99.90
2023-02-13T09:26:52.471Z,99.90
2023-02-13T09:29:19.020Z,99.90
2023-02-13T09:31:45.851Z,99.90
2023-02-13T09:34:12.460Z,99.90
2023-02-13T09:36:38.984Z,99.90
2023-02-13T09:39:05.490Z,99.90
2023-02-13T09:41:32.109Z,99.90
2023-02-13T09:44:02.901Z,99.90
2023-02-13T09:46:29.437Z,99.90
2023-02-13T09:48:55.969Z,99.90
2023-02-13T09:51:23.648Z,99.90
2023-02-13T09:53:50.153Z,99.90
2023-02-13T09:56:16.703Z,99.90
2023-02-13T09:58:43.249Z,99.90
2023-02-13T10:01:09.815Z,99.90
2023-02-13T10:03:36.344Z,99.90
2023-02-13T10:06:02.866Z,99.90
2023-02-13T10:08:29.365Z,99.90
2023-02-13T10:10:55.905Z,99.90
2023-02-13T10:13:23.427Z,99.90
2023-02-13T10:15:50.128Z,99.90
2023-02-13T10:18:16.811Z,99.90
2023-02-13T10:20:43.339Z,99.90
2023-02-13T10:23:09.817Z,99.90
2023-02-13T10:25:36.420Z,99.90
2023-02-13T10:28:02.947Z,99.90
2023-02-13T10:30:29.544Z,99.90
2023-02-13T10:33:11.085Z,99.90
2023-02-13T10:35:37.772Z,99.90
2023-02-13T10:38:04.268Z,99.90
2023-02-13T10:40:30.810Z,99.90
2023-02-13T10:42:57.344Z,99.90
2023-02-13T10:45:23.832Z,99.90
2023-02-13T10:47:50.355Z,99.90
2023-02-13T10:50:16.889Z,99.90
2023-02-13T10:52:43.506Z,99.90
2023-02-13T10:55:09.991Z,99.90
2023-02-13T10:57:36.534Z,99.90
2023-02-13T11:00:03.507Z,99.90
2023-02-13T11:02:30.030Z,99.90
2023-02-13T11:04:56.703Z,99.90
2023-02-13T11:07:23.200Z,99.90
2023-02-13T11:09:49.745Z,99.90
2023-02-13T11:12:16.400Z,99.90
2023-02-13T11:14:42.902Z,99.90
2023-02-13T11:17:12.309Z,99.90
2023-02-13T11:19:38.787Z,99.90
2023-02-13T11:22:05.331Z,99.90
2023-02-13T11:24:31.902Z,99.90
2023-02-13T11:26:58.538Z,99.90
2023-02-13T11:29:25.132Z,99.90
2023-02-13T11:31:51.732Z,99.90
2023-02-13T11:34:18.290Z,99.90
2023-02-13T11:36:44.843Z,99.70
2023-02-13T11:39:11.345Z,99.30
2023-02-13T11:41:37.888Z,99.20
2023-02-13T11:44:04.636Z,99.20
2023-02-13T11:46:31.236Z,98.80
2023-02-13T11:48:57.832Z,97.90
2023-02-13T11:51:24.347Z,98.90
2023-02-13T11:53:50.875Z,97.50
2023-02-13T11:56:17.724Z,97.60
2023-02-13T11:58:44.314Z,98.50
2023-02-13T12:01:10.855Z,98.20
2023-02-13T12:03:38.834Z,96.40
2023-02-13T12:06:05.465Z,97.20
2023-02-13T12:08:32.007Z,96.50
2023-02-13T12:10:58.580Z,95.60
2023-02-13T12:13:25.116Z,96.30
2023-02-13T12:15:51.608Z,95.10
2023-02-13T12:18:18.184Z,95.00
2023-02-13T12:20:44.766Z,94.30
2023-02-13T12:23:11.266Z,94.80
2023-02-13T12:25:37.808Z,94.90
2023-02-13T12:28:04.394Z,94.10
2023-02-13T12:30:30.971Z,93.90
2023-02-13T12:32:57.514Z,93.70
2023-02-13T12:35:24.062Z,94.70
2023-02-13T12:37:50.725Z,93.20
2023-02-13T12:40:17.262Z,93.40
2023-02-13T12:42:43.789Z,93.50
2023-02-13T12:45:10.285Z,92.80
2023-02-13T12:47:36.820Z,93.80
2023-02-13T12:50:03.609Z,92.70
2023-02-13T12:52:30.118Z,93.20
2023-02-13T12:54:57.040Z,93.40
2023-02-13T12:57:23.646Z,92.50
2023-02-13T12:59:50.154Z,92.40
2023-02-13T13:02:16.730Z,93.00
2023-02-13T13:04:43.256Z,93.20
2023-02-13T13:07:09.844Z,92.70
2023-02-13T13:09:36.366Z,92.10
2023-02-13T13:12:03.026Z,91.80
2023-02-13T13:14:29.549Z,91.90
2023-02-13T13:16:56.188Z,91.80
2023-02-13T13:19:22.762Z,91.70
2023-02-13T13:21:49.889Z,91.50
2023-02-13T13:24:16.456Z,91.00
2023-02-13T13:26:42.979Z,90.60
2023-02-13T13:29:09.481Z,90.20
2023-02-13T13:31:36.115Z,90.60
2023-02-13T13:34:02.758Z,90.60
2023-02-13T13:36:29.250Z,91.10
2023-02-13T13:38:55.763Z,91.20
2023-02-13T13:41:22.254Z,90.80
2023-02-13T13:43:48.837Z,91.10
2023-02-13T13:46:15.374Z,90.00
2023-02-13T13:48:41.956Z,90.20
2023-02-13T13:51:08.483Z,91.10
2023-02-13T13:53:35.984Z,90.30
2023-02-13T13:56:02.882Z,89.90
2023-02-13T13:58:29.350Z,90.00
2023-02-13T14:00:56.095Z,90.00
2023-02-13T14:03:22.715Z,89.60
2023-02-13T14:05:49.687Z,89.80
2023-02-13T14:08:16.827Z,90.10
2023-02-13T14:10:43.366Z,90.20
2023-02-13T14:13:09.871Z,90.10
2023-02-13T14:15:39.634Z,90.00
2023-02-13T14:18:08.005Z,90.30
2023-02-13T14:20:34.941Z,90.90
2023-02-13T14:23:01.661Z,91.10
2023-02-13T14:25:28.287Z,90.30
2023-02-13T14:27:54.811Z,90.30
2023-02-13T14:30:21.362Z,90.80
2023-02-13T14:32:47.928Z,90.40
2023-02-13T14:35:14.452Z,90.90
2023-02-13T14:37:40.979Z,91.10
2023-02-13T14:40:07.557Z,91.40
2023-02-13T14:42:34.499Z,91.10
2023-02-13T14:45:01.154Z,90.40
2023-02-13T14:47:27.874Z,90.60
2023-02-13T14:49:54.662Z,90.60
2023-02-13T14:52:26.153Z,90.70
2023-02-13T14:54:52.759Z,90.90
2023-02-13T14:57:19.297Z,90.30
2023-02-13T14:59:45.811Z,90.30
2023-02-13T15:02:12.407Z,91.60
2023-02-13T15:04:38.946Z,93.60
2023-02-13T15:07:05.519Z,95.20
2023-02-13T15:09:32.736Z,95.10
2023-02-13T15:11:59.362Z,94.70
2023-02-13T15:14:26.037Z,94.30
2023-02-13T15:16:52.570Z,93.60
2023-02-13T15:19:19.099Z,95.20
2023-02-13T15:21:45.625Z,94.70
2023-02-13T15:24:12.249Z,95.00
2023-02-13T15:26:38.726Z,94.30
2023-02-13T15:29:07.418Z,94.90
2023-02-13T15:31:38.191Z,95.60
2023-02-13T15:34:04.919Z,95.80
2023-02-13T15:36:31.412Z,95.60
2023-02-13T15:38:57.955Z,96.00
2023-02-13T15:41:24.475Z,96.20
2023-02-13T15:43:50.989Z,95.40
2023-02-13T15:46:17.504Z,95.10
2023-02-13T15:48:44.008Z,94.80
2023-02-13T15:51:10.541Z,95.00
2023-02-13T15:53:37.280Z,96.40
2023-02-13T15:56:03.808Z,96.00
2023-02-13T15:58:30.392Z,95.80
2023-02-13T16:00:57.175Z,95.80
2023-02-13T16:03:23.809Z,96.10
2023-02-13T16:05:50.380Z,98.10
2023-02-13T16:08:16.882Z,98.80
2023-02-13T16:10:43.403Z,99.40
2023-02-13T16:13:09.923Z,99.90
2023-02-13T16:15:36.448Z,99.90
2023-02-13T16:18:04.060Z,99.90
2023-02-13T16:20:30.612Z,99.90
2023-02-13T16:23:00.321Z,99.90
2023-02-13T16:25:27.053Z,99.90
2023-02-13T16:27:53.672Z,99.90
2023-02-13T16:30:20.257Z,99.90
2023-02-13T16:32:46.806Z,99.90
2023-02-13T16:35:13.441Z,99.90
2023-02-13T16:37:39.978Z,99.90
2023-02-13T16:40:06.714Z,99.90
2023-02-13T16:42:33.228Z,99.90
2023-02-13T16:44:59.760Z,99.90
2023-02-13T16:47:26.883Z,99.90
2023-02-13T16:49:54.199Z,99.90
2023-02-13T16:52:20.798Z,99.90
2023-02-13T16:54:49.044Z,99.90
2023-02-13T16:57:17.422Z,99.90
2023-02-13T16:59:44.120Z,99.90
2023-02-13T17:02:10.720Z,99.90
2023-02-13T17:04:39.219Z,99.90
2023-02-13T17:07:06.836Z,99.90
2023-02-13T17:09:33.322Z,99.90
2023-02-13T17:12:02.276Z,99.90
2023-02-13T17:14:31.182Z,99.90
2023-02-13T17:17:32.985Z,99.90
2023-02-13T17:20:00.194Z,99.90
2023-02-13T17:22:26.884Z,99.90
2023-02-13T17:24:53.539Z,99.90
2023-02-13T17:27:22.422Z,99.90
2023-02-13T17:29:49.396Z,99.90
2023-02-13T17:32:15.967Z,99.90
2023-02-13T17:34:43.208Z,99.90
2023-02-13T17:37:23.461Z,99.90
2023-02-13T17:39:58.933Z,99.90
2023-02-13T17:45:10.873Z,99.90
2023-02-13T17:47:43.269Z,99.90
2023-02-13T17:50:12.703Z,99.90
2023-02-13T17:52:57.992Z,99.90
2023-02-13T17:58:36.622Z,99.90
2023-02-13T18:01:07.117Z,99.90
2023-02-13T18:03:44.364Z,99.90
2023-02-13T18:06:22.684Z,99.90
2023-02-13T18:09:27.255Z,99.90
2023-02-13T18:12:05.096Z,99.90
2023-02-13T18:14:32.937Z,99.90
2023-02-13T18:17:41.473Z,99.90
2023-02-13T18:20:10.176Z,99.90
2023-02-13T18:22:59.598Z,99.90
2023-02-13T18:25:33.562Z,99.90
2023-02-13T18:28:18.954Z,99.90
2023-02-13T18:33:48.570Z,99.90
2023-02-13T18:36:15.139Z,99.90
2023-02-13T18:38:41.811Z,99.90
2023-02-13T18:41:08.338Z,99.90
2023-02-13T18:43:35.074Z,99.90
2023-02-13T18:46:02.095Z,99.90
2023-02-13T18:48:30.817Z,99.90
2023-02-13T18:50:58.256Z,99.90
2023-02-13T18:53:25.445Z,99.90
2023-02-13T18:56:01.355Z,99.90
2023-02-13T18:58:28.201Z,99.90
2023-02-13T19:00:54.739Z,99.90
2023-02-13T19:03:21.373Z,99.90
2023-02-13T19:05:47.898Z,99.90
2023-02-13T19:08:14.857Z,99.90
2023-02-13T19:10:46.838Z,99.90
2023-02-13T19:13:13.528Z,99.90
2023-02-13T19:15:40.179Z,99.90
2023-02-13T19:18:06.765Z,99.90
2023-02-13T19:20:33.301Z,99.90
2023-02-13T19:22:59.846Z,99.90
2023-02-13T19:25:26.389Z,99.90
2023-02-13T19:27:55.969Z,99.90
2023-02-13T19:30:22.632Z,99.90
2023-02-13T19:32:49.623Z,99.90
2023-02-13T19:35:16.245Z,99.90
2023-02-13T19:37:44.494Z,99.90
2023-02-13T19:40:14.451Z,99.90
2023-02-13T19:42:41.011Z,99.90
2023-02-13T19:45:07.582Z,99.90
2023-02-13T19:47:34.336Z,99.90
2023-02-13T19:50:01.295Z,99.90
2023-02-13T19:52:28.382Z,99.90
2023-02-13T19:54:55.139Z,99.90
2023-02-13T19:57:22.169Z,99.90
2023-02-13T19:59:51.815Z,99.90
2023-02-13T20:02:18.981Z,99.90
2023-02-13T20:04:47.046Z,99.90
2023-02-13T20:07:19.622Z,99.90
2023-02-13T20:09:46.454Z,99.90
2023-02-13T20:12:13.168Z,99.90
2023-02-13T20:14:39.925Z,99.90
2023-02-13T20:17:06.425Z,99.90
2023-02-13T20:19:32.964Z,99.90
2023-02-13T20:21:59.619Z,99.90
2023-02-13T20:24:26.179Z,99.90
2023-02-13T20:26:52.783Z,99.90
2023-02-13T20:29:19.308Z,99.90
2023-02-13T20:31:46.068Z,99.90
2023-02-13T20:34:12.665Z,99.90
2023-02-13T20:36:39.237Z,99.90
2023-02-13T20:39:05.808Z,99.90
2023-02-13T20:41:32.319Z,99.90
2023-02-13T20:43:58.938Z,99.90
2023-02-13T20:46:25.723Z,99.90
2023-02-13T20:48:52.357Z,99.90
2023-02-13T20:51:19.338Z,99.90
2023-02-13T20:53:45.894Z,99.90
2023-02-13T20:56:12.537Z,99.90
2023-02-13T20:58:39.096Z,99.90
2023-02-13T21:01:05.694Z,99.90
2023-02-13T21:03:32.231Z,99.90
2023-02-13T21:05:58.797Z,99.90
2023-02-13T21:08:25.369Z,99.90
2023-02-13T21:10:51.906Z,99.90
2023-02-13T21:13:18.397Z,99.90
2023-02-13T21:15:48.193Z,99.90
2023-02-13T21:18:15.176Z,99.90
2023-02-13T21:20:41.944Z,99.90
2023-02-13T21:23:08.505Z,99.90
2023-02-13T21:25:35.049Z,99.90
2023-02-13T21:28:01.557Z,99.90
2023-02-13T21:30:28.105Z,99.90
2023-02-13T21:32:54.711Z,99.90
2023-02-13T21:35:21.232Z,99.90
2023-02-13T21:37:47.726Z,99.90
2023-02-13T21:40:14.203Z,99.90
2023-02-13T21:42:40.751Z,99.90
2023-02-13T21:45:07.242Z,99.90
2023-02-13T21:47:34.331Z,99.90
2023-02-13T21:50:00.841Z,99.90
2023-02-13T21:52:27.353Z,99.90
2023-02-13T21:54:53.945Z,99.90
2023-02-13T21:57:20.419Z,99.90
2023-02-13T21:59:47.011Z,99.90
2023-02-13T22:02:13.693Z,99.90
2023-02-13T22:04:40.322Z,99.90
2023-02-13T22:07:06.842Z,99.90
2023-02-13T22:09:33.380Z,99.90
2023-02-13T22:11:59.992Z,99.90
2023-02-13T22:14:26.575Z,99.90
2023-02-13T22:16:53.299Z,99.90
2023-02-13T22:19:20.314Z,99.90
2023-02-13T22:21:46.885Z,99.90
2023-02-13T22:24:13.528Z,99.90
2023-02-13T22:26:40.074Z,99.90
2023-02-13T22:29:06.663Z,99.90
2023-02-13T22:31:33.315Z,99.90
2023-02-13T22:34:04.783Z,99.90
2023-02-13T22:36:31.792Z,99.90
2023-02-13T22:38:58.558Z,99.90
2023-02-13T22:41:25.097Z,99.90
2023-02-13T22:43:51.587Z,99.90
2023-02-13T22:46:18.179Z,99.90
2023-02-13T22:48:46.070Z,99.90
2023-02-13T22:51:12.597Z,99.90
2023-02-13T22:53:39.165Z,99.90
2023-02-13T22:56:05.724Z,99.90
2023-02-13T22:58:32.226Z,99.90
2023-02-13T23:00:59.038Z,99.90
2023-02-13T23:03:25.730Z,99.90
2023-02-13T23:05:52.195Z,99.90
2023-02-13T23:08:18.716Z,99.90
2023-02-13T23:11:05.159Z,99.90
2023-02-13T23:13:31.798Z,99.90
2023-02-13T23:15:58.334Z,99.90
2023-02-13T23:18:24.913Z,99.90
2023-02-13T23:20:51.498Z,99.90
2023-02-13T23:23:17.994Z,99.90
2023-02-13T23:25:44.607Z,99.90
2023-02-13T23:28:11.091Z,99.90
2023-02-13T23:30:37.612Z,99.90
2023-02-13T23:33:04.102Z,99.90
2023-02-13T23:35:30.646Z,99.90
2023-02-13T23:37:57.170Z,99.90
2023-02-13T23:40:23.813Z,99.90
2023-02-13T23:42:50.322Z,99.90
2023-02-13T23:45:16.819Z,99.90
2023-02-13T23:47:43.299Z,99.90
2023-02-13T23:50:09.924Z,99.90
2023-02-13T23:52:36.469Z,99.90
2023-02-13T23:55:02.984Z,99.90
2023-02-13T23:57:29.511Z,99.90
2023-02-13T23:59:56.031Z,99.90
