createdAt,value
2023-02-19T00:01:45.528Z,97642.00
2023-02-19T00:04:16.784Z,97643.00
2023-02-19T00:06:45.039Z,97643.00
2023-02-19T00:09:14.713Z,97632.00
2023-02-19T00:11:42.064Z,97635.00
2023-02-19T00:14:11.031Z,97639.00
2023-02-19T00:16:40.170Z,97627.00
2023-02-19T00:19:12.816Z,97633.00
2023-02-19T00:21:39.599Z,97643.00
2023-02-19T00:24:07.850Z,97635.00
2023-02-19T00:26:34.945Z,97636.00
2023-02-19T00:29:02.318Z,97640.00
2023-02-19T00:31:33.643Z,97637.00
2023-02-19T00:34:05.900Z,97637.00
2023-02-19T00:36:37.278Z,97632.00
2023-02-19T00:39:05.604Z,97635.00
2023-02-19T00:41:32.893Z,97633.00
2023-02-19T00:44:03.773Z,97629.00
2023-02-19T00:46:46.181Z,97633.00
2023-02-19T00:49:22.907Z,97619.00
2023-02-19T00:51:51.887Z,97628.00
2023-02-19T00:54:19.455Z,97626.00
2023-02-19T00:56:46.764Z,97625.00
2023-02-19T00:59:13.730Z,97622.00
2023-02-19T01:01:40.855Z,97625.00
2023-02-19T01:04:07.810Z,97613.00
2023-02-19T01:06:35.638Z,97629.00
2023-02-19T01:09:04.157Z,97627.00
2023-02-19T01:11:30.991Z,97618.00
2023-02-19T01:13:59.919Z,97614.00
2023-02-19T01:16:27.585Z,97619.00
2023-02-19T01:18:54.901Z,97606.00
2023-02-19T01:21:25.282Z,97600.00
2023-02-19T01:23:53.402Z,97598.00
2023-02-19T01:26:25.030Z,97597.00
2023-02-19T01:28:52.215Z,97591.00
2023-02-19T01:31:23.187Z,97588.00
2023-02-19T01:33:57.224Z,97590.00
2023-02-19T01:36:25.535Z,97592.00
2023-02-19T01:38:52.335Z,97618.00
2023-02-19T01:41:22.777Z,97632.00
2023-02-19T01:44:12.126Z,97618.00
2023-02-19T01:46:42.259Z,97613.00
2023-02-19T01:49:15.581Z,97616.00
2023-02-19T01:51:54.323Z,97603.00
2023-02-19T01:54:25.465Z,97609.00
2023-02-19T01:56:53.059Z,97604.00
2023-02-19T01:59:20.256Z,97620.00
2023-02-19T02:01:47.296Z,97610.00
2023-02-19T02:04:16.142Z,97622.00
2023-02-19T02:06:54.360Z,97618.00
2023-02-19T02:09:44.867Z,97611.00
2023-02-19T02:12:12.775Z,97612.00
2023-02-19T02:14:44.385Z,97606.00
2023-02-19T02:17:38.644Z,97595.00
2023-02-19T02:20:31.448Z,97600.00
2023-02-19T02:23:28.360Z,97603.00
2023-02-19T02:26:30.681Z,97602.00
2023-02-19T02:29:29.241Z,97598.00
2023-02-19T02:32:07.618Z,97614.00
2023-02-19T02:35:09.712Z,97624.00
2023-02-19T02:37:41.135Z,97610.00
2023-02-19T02:40:10.883Z,97626.00
2023-02-19T02:42:40.043Z,97619.00
2023-02-19T02:45:37.170Z,97625.00
2023-02-19T02:48:53.879Z,97615.00
2023-02-19T02:51:25.395Z,97619.00
2023-02-19T02:54:51.475Z,97613.00
2023-02-19T02:57:19.416Z,97612.00
2023-02-19T02:59:49.071Z,97593.00
2023-02-19T03:02:22.775Z,97574.00
2023-02-19T03:05:41.760Z,97552.00
2023-02-19T03:08:27.577Z,97552.00
2023-02-19T03:11:24.543Z,97554.00
2023-02-19T03:14:30.060Z,97558.00
2023-02-19T03:17:37.560Z,97573.00
2023-02-19T03:20:10.787Z,97569.00
2023-02-19T03:22:39.178Z,97567.00
2023-02-19T03:25:31.346Z,97577.00
2023-02-19T03:28:00.790Z,97585.00
2023-02-19T03:30:36.090Z,97578.00
2023-02-19T03:33:10.617Z,97582.00
2023-02-19T03:35:47.296Z,97581.00
2023-02-19T03:38:23.370Z,97585.00
2023-02-19T03:41:04.362Z,97596.00
2023-02-19T03:43:59.171Z,97581.00
2023-02-19T03:46:40.611Z,97594.00
2023-02-19T03:49:21.280Z,97594.00
2023-02-19T03:52:26.182Z,97589.00
2023-02-19T03:55:15.076Z,97584.00
2023-02-19T03:58:12.139Z,97589.00
2023-02-19T04:00:43.643Z,97580.00
2023-02-19T04:03:35.984Z,97580.00
2023-02-19T04:06:07.702Z,97593.00
2023-02-19T04:08:37.021Z,97588.00
2023-02-19T04:11:04.735Z,97583.00
2023-02-19T04:13:43.694Z,97582.00
2023-02-19T04:16:22.304Z,97579.00
2023-02-19T04:18:54.610Z,97570.00
2023-02-19T04:21:23.169Z,97574.00
2023-02-19T04:23:50.181Z,97577.00
2023-02-19T04:26:20.195Z,97584.00
2023-02-19T04:28:47.108Z,97590.00
2023-02-19T04:31:14.621Z,97596.00
2023-02-19T04:33:41.693Z,97595.00
2023-02-19T04:36:11.028Z,97595.00
2023-02-19T04:38:38.120Z,97603.00
2023-02-19T04:41:05.121Z,97586.00
2023-02-19T04:43:31.973Z,97606.00
2023-02-19T04:46:02.609Z,97604.00
2023-02-19T04:48:29.740Z,97597.00
2023-02-19T04:50:56.680Z,97600.00
2023-02-19T04:53:24.403Z,97609.00
2023-02-19T04:55:53.327Z,97616.00
2023-02-19T04:58:20.903Z,97622.00
2023-02-19T05:00:52.791Z,97615.00
2023-02-19T05:03:19.725Z,97619.00
2023-02-19T05:05:46.750Z,97613.00
2023-02-19T05:08:13.577Z,97615.00
2023-02-19T05:10:40.656Z,97627.00
2023-02-19T05:13:07.430Z,97622.00
2023-02-19T05:15:34.215Z,97633.00
2023-02-19T05:18:01.085Z,97649.00
2023-02-19T05:20:27.909Z,97648.00
2023-02-19T05:22:54.815Z,97661.00
2023-02-19T05:25:21.599Z,97657.00
2023-02-19T05:27:48.362Z,97675.00
2023-02-19T05:30:15.117Z,97668.00
2023-02-19T05:32:41.904Z,97668.00
2023-02-19T05:35:08.722Z,97670.00
2023-02-19T05:37:35.485Z,97677.00
2023-02-19T05:40:02.256Z,97690.00
2023-02-19T05:42:29.093Z,97688.00
2023-02-19T05:44:56.089Z,97698.00
2023-02-19T05:47:22.876Z,97695.00
2023-02-19T05:49:49.678Z,97694.00
2023-02-19T05:52:16.496Z,97701.00
2023-02-19T05:54:43.320Z,97689.00
2023-02-19T05:57:10.106Z,97713.00
2023-02-19T05:59:36.864Z,97714.00
2023-02-19T06:02:03.686Z,97710.00
2023-02-19T06:04:30.465Z,97709.00
2023-02-19T06:06:57.410Z,97719.00
2023-02-19T06:09:24.217Z,97718.00
2023-02-19T06:11:50.974Z,97726.00
2023-02-19T06:14:17.718Z,97733.00
2023-02-19T06:16:44.497Z,97734.00
2023-02-19T06:19:11.331Z,97743.00
2023-02-19T06:21:38.115Z,97738.00
2023-02-19T06:24:07.815Z,97741.00
2023-02-19T06:26:35.104Z,97742.00
2023-02-19T06:29:01.874Z,97742.00
2023-02-19T06:31:28.718Z,97746.00
2023-02-19T06:33:55.527Z,97749.00
2023-02-19T06:36:23.556Z,97753.00
2023-02-19T06:38:50.789Z,97755.00
2023-02-19T06:41:18.133Z,97760.00
2023-02-19T06:43:46.415Z,97757.00
2023-02-19T06:46:14.086Z,97762.00
2023-02-19T06:48:45.209Z,97776.00
2023-02-19T06:51:15.044Z,97767.00
2023-02-19T06:53:41.987Z,97771.00
2023-02-19T06:56:26.124Z,97778.00
2023-02-19T06:58:55.455Z,97784.00
2023-02-19T07:01:23.440Z,97793.00
2023-02-19T07:03:50.916Z,97794.00
2023-02-19T07:06:18.070Z,97795.00
2023-02-19T07:08:44.971Z,97796.00
2023-02-19T07:11:12.070Z,97800.00
2023-02-19T07:13:39.008Z,97805.00
2023-02-19T07:16:08.964Z,97812.00
2023-02-19T07:18:36.044Z,97809.00
2023-02-19T07:21:12.587Z,97805.00
2023-02-19T07:23:40.830Z,97814.00
2023-02-19T07:26:13.570Z,97809.00
2023-02-19T07:28:42.403Z,97819.00
2023-02-19T07:31:10.131Z,97827.00
2023-02-19T07:33:37.464Z,97825.00
2023-02-19T07:36:06.914Z,97819.00
2023-02-19T07:38:33.671Z,97831.00
2023-02-19T07:41:03.883Z,97825.00
2023-02-19T07:43:34.359Z,97826.00
2023-02-19T07:46:13.801Z,97835.00
2023-02-19T07:48:42.533Z,97825.00
2023-02-19T07:51:14.355Z,97827.00
2023-02-19T07:53:41.209Z,97826.00
2023-02-19T07:56:11.222Z,97826.00
2023-02-19T07:58:38.781Z,97828.00
2023-02-19T08:01:44.414Z,97828.00
2023-02-19T08:04:13.491Z,97836.00
2023-02-19T08:06:41.430Z,97838.00
2023-02-19T08:09:08.760Z,97841.00
2023-02-19T08:11:54.433Z,97840.00
2023-02-19T08:14:26.057Z,97850.00
2023-02-19T08:16:53.963Z,97837.00
2023-02-19T08:19:21.580Z,97834.00
2023-02-19T08:21:48.424Z,97841.00
2023-02-19T08:24:15.154Z,97843.00
2023-02-19T08:26:41.994Z,97846.00
2023-02-19T08:29:09.132Z,97842.00
2023-02-19T08:31:36.211Z,97847.00
2023-02-19T08:34:03.437Z,97846.00
2023-02-19T08:36:30.330Z,97846.00
2023-02-19T08:38:57.071Z,97849.00
2023-02-19T08:41:23.892Z,97850.00
2023-02-19T08:43:50.709Z,97856.00
2023-02-19T08:46:17.522Z,97865.00
2023-02-19T08:48:44.389Z,97866.00
2023-02-19T08:51:12.796Z,97869.00
2023-02-19T08:53:40.921Z,97872.00
2023-02-19T08:56:11.201Z,97873.00
2023-02-19T08:58:38.867Z,97874.00
2023-02-19T09:01:12.242Z,97871.00
2023-02-19T09:03:39.492Z,97876.00
2023-02-19T09:06:06.941Z,97870.00
2023-02-19T09:08:33.735Z,97860.00
2023-02-19T09:11:03.545Z,97869.00
2023-02-19T09:13:30.753Z,97864.00
2023-02-19T09:15:57.534Z,97870.00
2023-02-19T09:18:25.920Z,97863.00
2023-02-19T09:20:52.879Z,97873.00
2023-02-19T09:23:19.701Z,97873.00
2023-02-19T09:25:46.554Z,97874.00
2023-02-19T09:28:13.349Z,97875.00
2023-02-19T09:30:40.161Z,97879.00
2023-02-19T09:33:06.966Z,97883.00
2023-02-19T09:35:33.755Z,97883.00
2023-02-19T09:38:02.061Z,97882.00
2023-02-19T09:40:30.495Z,97873.00
2023-02-19T09:42:57.646Z,97870.00
2023-02-19T09:45:26.245Z,97869.00
2023-02-19T09:47:56.718Z,97876.00
2023-02-19T09:50:34.676Z,97869.00
2023-02-19T09:53:05.507Z,97868.00
2023-02-19T09:55:43.285Z,97862.00
2023-02-19T09:58:27.104Z,97868.00
2023-02-19T10:00:56.961Z,97870.00
2023-02-19T10:03:30.771Z,97870.00
2023-02-19T10:06:16.842Z,97877.00
2023-02-19T10:08:45.970Z,97880.00
2023-02-19T10:11:13.768Z,97880.00
2023-02-19T10:13:49.803Z,97891.00
2023-02-19T10:16:25.985Z,97881.00
2023-02-19T10:18:53.332Z,97893.00
2023-02-19T10:21:25.166Z,97890.00
2023-02-19T10:24:03.082Z,97891.00
2023-02-19T10:26:35.122Z,97899.00
2023-02-19T10:29:05.399Z,97894.00
2023-02-19T10:31:33.736Z,97907.00
2023-02-19T10:34:06.531Z,97906.00
2023-02-19T10:36:42.521Z,97909.00
2023-02-19T10:39:40.164Z,97914.00
2023-02-19T10:42:21.533Z,97907.00
2023-02-19T10:44:58.364Z,97916.00
2023-02-19T10:47:27.537Z,97915.00
2023-02-19T10:49:58.430Z,97919.00
2023-02-19T10:52:30.537Z,97916.00
2023-02-19T10:55:28.922Z,97921.00
2023-02-19T10:57:57.414Z,97920.00
2023-02-19T11:00:27.702Z,97914.00
2023-02-19T11:03:14.161Z,97922.00
2023-02-19T11:06:10.952Z,97930.00
2023-02-19T11:08:58.082Z,97921.00
2023-02-19T11:11:38.355Z,97929.00
2023-02-19T11:14:22.631Z,97921.00
2023-02-19T11:16:58.315Z,97920.00
2023-02-19T11:19:44.340Z,97920.00
2023-02-19T11:22:41.836Z,97916.00
2023-02-19T11:25:17.714Z,97924.00
2023-02-19T11:28:06.970Z,97917.00
2023-02-19T11:30:45.967Z,97918.00
2023-02-19T11:33:24.493Z,97911.00
2023-02-19T11:36:16.229Z,97920.00
2023-02-19T11:38:43.385Z,97907.00
2023-02-19T11:41:43.427Z,97905.00
2023-02-19T11:44:41.441Z,97894.00
2023-02-19T11:47:50.850Z,97899.00
2023-02-19T11:50:51.252Z,97910.00
2023-02-19T11:53:37.257Z,97913.00
2023-02-19T11:56:33.996Z,97903.00
2023-02-19T11:59:05.490Z,97912.00
2023-02-19T12:01:47.116Z,97912.00
2023-02-19T12:04:47.704Z,97906.00
2023-02-19T12:07:42.093Z,97911.00
2023-02-19T12:10:13.620Z,97904.00
2023-02-19T12:13:13.389Z,97910.00
2023-02-19T12:16:20.356Z,97901.00
2023-02-19T12:19:04.067Z,97896.00
2023-02-19T12:21:57.901Z,97900.00
2023-02-19T12:24:33.319Z,97916.00
2023-02-19T12:27:41.022Z,97907.00
2023-02-19T12:30:58.392Z,97912.00
2023-02-19T12:34:01.268Z,97908.00
2023-02-19T12:36:46.581Z,97913.00
2023-02-19T12:39:43.166Z,97909.00
2023-02-19T12:42:57.803Z,97926.00
2023-02-19T12:45:43.009Z,97910.00
2023-02-19T12:48:24.100Z,97908.00
2023-02-19T12:50:58.151Z,97905.00
2023-02-19T12:53:50.182Z,97898.00
2023-02-19T12:56:30.978Z,97897.00
2023-02-19T12:59:10.247Z,97895.00
2023-02-19T13:01:50.550Z,97909.00
2023-02-19T13:04:30.335Z,97907.00
2023-02-19T13:07:16.785Z,97894.00
2023-02-19T13:10:30.834Z,97888.00
2023-02-19T13:13:03.876Z,97879.00
2023-02-19T13:15:44.763Z,97884.00
2023-02-19T13:18:40.315Z,97894.00
2023-02-19T13:21:08.171Z,97886.00
2023-02-19T13:24:03.090Z,97883.00
2023-02-19T13:27:13.513Z,97883.00
2023-02-19T13:30:13.661Z,97888.00
2023-02-19T13:32:58.700Z,97896.00
2023-02-19T13:36:01.372Z,97899.00
2023-02-19T13:38:28.403Z,97893.00
2023-02-19T13:40:59.067Z,97900.00
2023-02-19T13:43:28.850Z,97892.00
2023-02-19T13:46:06.822Z,97894.00
2023-02-19T13:48:43.265Z,97898.00
2023-02-19T13:51:13.403Z,97901.00
2023-02-19T13:53:44.809Z,97897.00
2023-02-19T13:56:35.516Z,97890.00
2023-02-19T13:59:23.163Z,97889.00
2023-02-19T14:01:52.076Z,97896.00
2023-02-19T14:04:54.348Z,97895.00
2023-02-19T14:07:35.567Z,97891.00
2023-02-19T14:10:04.582Z,97890.00
2023-02-19T14:12:35.244Z,97894.00
2023-02-19T14:15:41.811Z,97891.00
2023-02-19T14:18:44.590Z,97885.00
2023-02-19T14:21:27.876Z,97892.00
2023-02-19T14:23:57.499Z,97898.00
2023-02-19T14:26:26.787Z,97893.00
2023-02-19T14:28:54.525Z,97890.00
2023-02-19T14:31:32.440Z,97893.00
2023-02-19T14:34:05.645Z,97889.00
2023-02-19T14:36:55.528Z,97898.00
2023-02-19T14:39:32.722Z,97895.00
2023-02-19T14:42:04.709Z,97897.00
2023-02-19T14:44:40.794Z,97904.00
2023-02-19T14:47:14.197Z,97897.00
2023-02-19T14:49:55.663Z,97904.00
2023-02-19T14:52:30.222Z,97896.00
2023-02-19T14:55:21.104Z,97906.00
2023-02-19T14:57:49.462Z,97910.00
2023-02-19T15:00:22.233Z,97904.00
2023-02-19T15:02:52.184Z,97912.00
2023-02-19T15:05:24.638Z,97908.00
2023-02-19T15:07:55.416Z,97902.00
2023-02-19T15:10:22.679Z,97899.00
2023-02-19T15:13:00.591Z,97898.00
2023-02-19T15:15:32.563Z,97905.00
2023-02-19T15:18:01.481Z,97906.00
2023-02-19T15:20:37.113Z,97906.00
2023-02-19T15:23:07.433Z,97908.00
2023-02-19T15:25:37.578Z,97910.00
2023-02-19T15:28:25.154Z,97908.00
2023-02-19T15:30:57.980Z,97914.00
2023-02-19T15:33:29.551Z,97915.00
2023-02-19T15:36:04.751Z,97912.00
2023-02-19T15:38:33.172Z,97920.00
2023-02-19T15:41:00.243Z,97919.00
2023-02-19T15:43:50.626Z,97929.00
2023-02-19T15:46:24.766Z,97925.00
2023-02-19T15:49:14.944Z,97938.00
2023-02-19T15:51:55.499Z,97932.00
2023-02-19T15:54:45.894Z,97935.00
2023-02-19T15:57:23.063Z,97948.00
2023-02-19T16:00:10.515Z,97945.00
2023-02-19T16:02:37.526Z,97952.00
2023-02-19T16:05:13.741Z,97949.00
2023-02-19T16:07:40.624Z,97955.00
2023-02-19T16:10:23.801Z,97959.00
2023-02-19T16:13:02.789Z,97962.00
2023-02-19T16:15:31.657Z,97965.00
2023-02-19T16:17:59.275Z,97968.00
2023-02-19T16:20:32.393Z,97975.00
2023-02-19T16:23:14.841Z,97977.00
2023-02-19T16:25:44.519Z,97979.00
2023-02-19T16:28:24.115Z,97981.00
2023-02-19T16:31:06.827Z,97977.00
2023-02-19T16:33:50.729Z,97971.00
2023-02-19T16:36:36.851Z,97980.00
2023-02-19T16:39:07.445Z,97975.00
2023-02-19T16:41:40.956Z,97981.00
2023-02-19T16:44:27.789Z,97986.00
2023-02-19T16:47:03.792Z,97992.00
2023-02-19T16:49:31.097Z,98006.00
2023-02-19T16:52:01.653Z,98003.00
2023-02-19T16:54:29.418Z,97994.00
2023-02-19T16:56:56.373Z,97991.00
2023-02-19T16:59:23.227Z,97986.00
2023-02-19T17:01:50.092Z,97988.00
2023-02-19T17:04:16.929Z,97981.00
2023-02-19T17:06:44.389Z,97977.00
2023-02-19T17:09:11.196Z,97969.00
2023-02-19T17:11:38.003Z,97966.00
2023-02-19T17:14:04.774Z,97975.00
2023-02-19T17:16:39.753Z,97991.00
2023-02-19T17:19:18.935Z,97986.00
2023-02-19T17:21:47.061Z,97984.00
2023-02-19T17:24:14.711Z,97998.00
2023-02-19T17:26:41.596Z,97991.00
2023-02-19T17:29:15.003Z,97995.00
2023-02-19T17:31:42.973Z,97988.00
2023-02-19T17:34:10.058Z,97997.00
2023-02-19T17:36:42.819Z,97989.00
2023-02-19T17:39:15.147Z,98000.00
2023-02-19T17:41:42.569Z,98002.00
2023-02-19T17:44:09.805Z,98006.00
2023-02-19T17:46:37.710Z,98000.00
2023-02-19T17:49:04.550Z,98000.00
2023-02-19T17:51:31.377Z,98008.00
2023-02-19T17:53:58.290Z,98005.00
2023-02-19T17:56:26.676Z,97996.00
2023-02-19T17:58:55.403Z,98008.00
2023-02-19T18:01:22.931Z,98007.00
2023-02-19T18:03:50.282Z,98006.00
2023-02-19T18:06:17.102Z,98008.00
2023-02-19T18:08:51.895Z,98010.00
2023-02-19T18:11:21.936Z,98024.00
2023-02-19T18:13:50.994Z,98015.00
2023-02-19T18:16:18.581Z,98014.00
2023-02-19T18:18:45.643Z,98008.00
2023-02-19T18:21:13.843Z,98009.00
2023-02-19T18:23:41.189Z,98017.00
2023-02-19T18:26:10.408Z,98017.00
2023-02-19T18:28:38.228Z,98013.00
2023-02-19T18:31:05.515Z,98022.00
2023-02-19T18:33:34.382Z,98017.00
2023-02-19T18:36:01.266Z,98021.00
2023-02-19T18:38:28.163Z,98017.00
2023-02-19T18:40:56.371Z,98028.00
2023-02-19T18:43:24.159Z,98037.00
2023-02-19T18:45:51.043Z,98037.00
2023-02-19T18:48:17.870Z,98033.00
2023-02-19T18:50:44.603Z,98031.00
2023-02-19T18:53:11.589Z,98037.00
2023-02-19T18:55:38.429Z,98045.00
2023-02-19T18:58:05.269Z,98046.00
2023-02-19T19:00:32.050Z,98044.00
2023-02-19T19:03:00.096Z,98053.00
2023-02-19T19:05:27.455Z,98043.00
2023-02-19T19:07:57.568Z,98045.00
2023-02-19T19:10:25.318Z,98049.00
2023-02-19T19:12:52.258Z,98051.00
2023-02-19T19:15:19.172Z,98059.00
2023-02-19T19:17:47.684Z,98057.00
2023-02-19T19:20:20.701Z,98056.00
2023-02-19T19:22:52.245Z,98067.00
2023-02-19T19:25:20.893Z,98066.00
2023-02-19T19:27:50.312Z,98077.00
2023-02-19T19:30:18.206Z,98082.00
2023-02-19T19:32:48.230Z,98082.00
2023-02-19T19:35:17.668Z,98087.00
2023-02-19T19:37:45.036Z,98093.00
2023-02-19T19:40:12.985Z,98089.00
2023-02-19T19:42:39.793Z,98093.00
2023-02-19T19:45:07.309Z,98094.00
2023-02-19T19:47:34.142Z,98097.00
2023-02-19T19:50:01.050Z,98099.00
2023-02-19T19:52:27.849Z,98107.00
2023-02-19T19:54:54.593Z,98115.00
2023-02-19T19:57:21.589Z,98108.00
2023-02-19T19:59:51.005Z,98106.00
2023-02-19T20:02:19.014Z,98105.00
2023-02-19T20:04:45.972Z,98110.00
2023-02-19T20:07:12.772Z,98106.00
2023-02-19T20:09:39.647Z,98105.00
2023-02-19T20:12:07.190Z,98106.00
2023-02-19T20:14:33.961Z,98115.00
2023-02-19T20:17:00.872Z,98117.00
2023-02-19T20:19:27.660Z,98112.00
2023-02-19T20:21:54.647Z,98105.00
2023-02-19T20:24:26.030Z,98111.00
2023-02-19T20:27:00.395Z,98112.00
2023-02-19T20:29:29.819Z,98116.00
2023-02-19T20:32:02.342Z,98118.00
2023-02-19T20:34:30.487Z,98127.00
2023-02-19T20:36:58.769Z,98117.00
2023-02-19T20:39:28.930Z,98127.00
2023-02-19T20:41:57.650Z,98128.00
2023-02-19T20:44:28.985Z,98121.00
2023-02-19T20:46:56.928Z,98118.00
2023-02-19T20:49:27.664Z,98114.00
2023-02-19T20:51:58.209Z,98114.00
2023-02-19T20:54:31.102Z,98110.00
2023-02-19T20:57:02.096Z,98112.00
2023-02-19T20:59:34.975Z,98107.00
2023-02-19T21:02:09.049Z,98106.00
2023-02-19T21:04:39.200Z,98110.00
2023-02-19T21:07:06.263Z,98105.00
2023-02-19T21:09:33.057Z,98096.00
2023-02-19T21:11:59.958Z,98094.00
2023-02-19T21:14:26.830Z,98094.00
2023-02-19T21:16:53.723Z,98093.00
2023-02-19T21:19:21.645Z,98089.00
2023-02-19T21:21:48.438Z,98095.00
2023-02-19T21:24:15.853Z,98101.00
2023-02-19T21:26:44.336Z,98108.00
2023-02-19T21:29:16.895Z,98113.00
2023-02-19T21:31:46.894Z,98117.00
2023-02-19T21:34:17.103Z,98118.00
2023-02-19T21:36:44.406Z,98122.00
2023-02-19T21:39:15.360Z,98114.00
2023-02-19T21:41:42.343Z,98115.00
2023-02-19T21:44:09.239Z,98120.00
2023-02-19T21:46:36.082Z,98124.00
2023-02-19T21:49:03.955Z,98127.00
2023-02-19T21:51:34.174Z,98127.00
2023-02-19T21:54:01.922Z,98136.00
2023-02-19T21:56:31.562Z,98131.00
2023-02-19T21:58:58.866Z,98133.00
2023-02-19T22:01:32.877Z,98142.00
2023-02-19T22:04:00.348Z,98129.00
2023-02-19T22:06:29.999Z,98121.00
2023-02-19T22:08:57.504Z,98129.00
2023-02-19T22:11:24.533Z,98127.00
2023-02-19T22:13:51.625Z,98122.00
2023-02-19T22:16:18.931Z,98125.00
2023-02-19T22:18:59.807Z,98115.00
2023-02-19T22:21:32.416Z,98110.00
2023-02-19T22:24:00.766Z,98107.00
2023-02-19T22:26:36.174Z,98103.00
2023-02-19T22:29:07.366Z,98105.00
2023-02-19T22:31:34.508Z,98105.00
2023-02-19T22:34:01.368Z,98098.00
2023-02-19T22:36:31.073Z,98108.00
2023-02-19T22:38:57.925Z,98119.00
2023-02-19T22:41:24.790Z,98121.00
2023-02-19T22:43:55.372Z,98117.00
2023-02-19T22:46:25.585Z,98116.00
2023-02-19T22:48:52.359Z,98109.00
2023-02-19T22:51:22.886Z,98119.00
2023-02-19T22:53:53.198Z,98124.00
2023-02-19T22:56:23.037Z,98128.00
2023-02-19T22:58:50.051Z,98128.00
2023-02-19T23:01:17.425Z,98144.00
2023-02-19T23:03:52.821Z,98147.00
2023-02-19T23:06:29.189Z,98153.00
2023-02-19T23:08:58.416Z,98158.00
2023-02-19T23:11:37.167Z,98159.00
2023-02-19T23:14:04.136Z,98157.00
2023-02-19T23:16:35.669Z,98155.00
2023-02-19T23:19:11.253Z,98151.00
2023-02-19T23:21:39.810Z,98150.00
2023-02-19T23:24:06.931Z,98150.00
2023-02-19T23:26:34.024Z,98148.00
2023-02-19T23:29:00.846Z,98148.00
2023-02-19T23:31:27.814Z,98158.00
2023-02-19T23:33:57.703Z,98165.00
2023-02-19T23:36:24.485Z,98156.00
2023-02-19T23:38:51.402Z,98159.00
2023-02-19T23:41:19.058Z,98159.00
2023-02-19T23:43:45.959Z,98165.00
2023-02-19T23:46:18.050Z,98169.00
2023-02-19T23:48:46.232Z,98160.00
2023-02-19T23:51:13.889Z,98168.00
2023-02-19T23:53:40.775Z,98170.00
2023-02-19T23:56:07.848Z,98166.00
2023-02-19T23:58:34.681Z,98162.00
