createdAt,value
2022-12-04T00:01:42.134Z,75.45
2022-12-04T00:04:11.057Z,75.42
2022-12-04T00:06:39.734Z,75.43
2022-12-04T00:09:09.273Z,75.59
2022-12-04T00:11:38.526Z,75.61
2022-12-04T00:14:07.716Z,75.90
2022-12-04T00:16:36.605Z,75.71
2022-12-04T00:19:05.601Z,75.51
2022-12-04T00:21:34.605Z,74.89
2022-12-04T00:24:03.805Z,74.77
2022-12-04T00:26:32.378Z,74.45
2022-12-04T00:29:01.318Z,74.58
2022-12-04T00:31:31.275Z,74.34
2022-12-04T00:34:00.740Z,74.61
2022-12-04T00:36:30.808Z,74.54
2022-12-04T00:39:00.958Z,74.58
2022-12-04T00:41:31.921Z,74.97
2022-12-04T00:44:02.404Z,75.24
2022-12-04T00:46:31.194Z,75.34
2022-12-04T00:49:02.728Z,75.57
2022-12-04T00:51:31.631Z,75.76
2022-12-04T00:53:59.964Z,75.98
2022-12-04T00:56:29.862Z,76.00
2022-12-04T00:59:00.283Z,76.11
2022-12-04T01:01:29.922Z,76.26
2022-12-04T01:03:58.757Z,75.73
2022-12-04T01:06:30.517Z,75.90
2022-12-04T01:09:00.422Z,75.56
2022-12-04T01:11:30.170Z,75.38
2022-12-04T01:13:59.291Z,75.41
2022-12-04T01:16:32.193Z,75.57
2022-12-04T01:19:01.426Z,75.73
2022-12-04T01:21:29.969Z,75.99
2022-12-04T01:23:59.304Z,76.06
2022-12-04T01:26:27.774Z,76.18
2022-12-04T01:28:56.368Z,76.20
2022-12-04T01:31:25.116Z,76.26
2022-12-04T01:33:54.094Z,76.28
2022-12-04T01:36:25.195Z,76.30
2022-12-04T01:38:54.688Z,76.33
2022-12-04T01:41:29.026Z,76.39
2022-12-04T01:44:27.190Z,76.65
2022-12-04T01:47:00.890Z,76.38
2022-12-04T01:49:48.208Z,76.04
2022-12-04T01:52:21.934Z,76.07
2022-12-04T01:54:56.736Z,76.27
2022-12-04T01:57:29.519Z,76.43
2022-12-04T02:00:02.050Z,76.20
2022-12-04T02:02:35.739Z,76.29
2022-12-04T02:05:07.738Z,76.38
2022-12-04T02:07:39.131Z,76.83
2022-12-04T02:10:09.882Z,76.81
2022-12-04T02:13:02.610Z,76.62
2022-12-04T02:15:34.255Z,76.60
2022-12-04T02:18:23.833Z,76.83
2022-12-04T02:21:16.909Z,76.82
2022-12-04T02:24:26.848Z,76.93
2022-12-04T02:27:17.344Z,77.15
2022-12-04T02:30:05.688Z,77.09
2022-12-04T02:32:45.833Z,77.20
2022-12-04T02:35:24.071Z,77.28
2022-12-04T02:37:59.261Z,77.37
2022-12-04T02:41:09.351Z,77.33
2022-12-04T02:43:52.566Z,77.22
2022-12-04T02:46:28.803Z,77.16
2022-12-04T02:49:04.488Z,77.18
2022-12-04T02:51:38.327Z,77.63
2022-12-04T02:54:15.170Z,77.42
2022-12-04T02:56:45.558Z,76.96
2022-12-04T02:59:28.512Z,77.05
2022-12-04T03:02:00.455Z,77.20
2022-12-04T03:04:32.875Z,77.22
2022-12-04T03:07:09.939Z,77.31
2022-12-04T03:09:50.912Z,77.34
2022-12-04T03:12:49.299Z,77.47
2022-12-04T03:15:42.636Z,77.66
2022-12-04T03:18:35.210Z,77.65
2022-12-04T03:21:10.034Z,77.67
2022-12-04T03:23:47.013Z,77.73
2022-12-04T03:26:24.196Z,77.79
2022-12-04T03:29:10.905Z,77.96
2022-12-04T03:31:53.728Z,77.80
2022-12-04T03:34:32.997Z,77.74
2022-12-04T03:37:08.810Z,77.81
2022-12-04T03:39:52.621Z,77.90
2022-12-04T03:42:26.667Z,77.93
2022-12-04T03:45:01.295Z,78.74
2022-12-04T03:47:35.347Z,78.14
2022-12-04T03:50:21.804Z,77.74
2022-12-04T03:53:40.864Z,77.63
2022-12-04T03:56:28.914Z,77.88
2022-12-04T03:59:07.016Z,77.66
2022-12-04T04:01:41.068Z,77.55
2022-12-04T04:04:16.101Z,77.61
2022-12-04T04:06:53.238Z,77.93
2022-12-04T04:09:25.505Z,78.09
2022-12-04T04:12:20.320Z,78.97
2022-12-04T04:15:10.064Z,78.14
2022-12-04T04:18:06.329Z,77.86
2022-12-04T04:21:05.936Z,77.80
2022-12-04T04:23:59.307Z,77.99
2022-12-04T04:26:32.516Z,78.08
2022-12-04T04:29:00.771Z,78.33
2022-12-04T04:31:47.600Z,78.34
2022-12-04T04:34:39.152Z,78.44
2022-12-04T04:37:47.326Z,78.53
2022-12-04T04:40:36.075Z,78.48
2022-12-04T04:43:17.875Z,78.59
2022-12-04T04:45:54.337Z,78.61
2022-12-04T04:48:51.240Z,78.52
2022-12-04T04:51:20.688Z,78.46
2022-12-04T04:53:53.870Z,79.42
2022-12-04T04:56:22.929Z,79.29
2022-12-04T04:58:51.344Z,78.60
2022-12-04T05:01:23.212Z,78.41
2022-12-04T05:03:51.688Z,78.51
2022-12-04T05:06:20.016Z,78.64
2022-12-04T05:08:49.450Z,78.72
2022-12-04T05:11:18.153Z,78.75
2022-12-04T05:13:46.454Z,78.73
2022-12-04T05:16:16.589Z,78.78
2022-12-04T05:19:03.773Z,78.78
2022-12-04T05:21:32.985Z,78.83
2022-12-04T05:24:02.325Z,78.92
2022-12-04T05:26:30.542Z,79.00
2022-12-04T05:28:58.725Z,78.98
2022-12-04T05:31:27.264Z,79.02
2022-12-04T05:33:57.337Z,79.03
2022-12-04T05:36:25.605Z,79.05
2022-12-04T05:38:53.979Z,79.10
2022-12-04T05:41:22.463Z,79.14
2022-12-04T05:43:50.745Z,79.18
2022-12-04T05:46:19.057Z,79.17
2022-12-04T05:48:47.522Z,79.19
2022-12-04T05:51:15.773Z,79.24
2022-12-04T05:53:44.356Z,79.26
2022-12-04T05:56:12.749Z,79.24
2022-12-04T05:58:43.683Z,79.28
2022-12-04T06:01:21.365Z,79.29
2022-12-04T06:03:50.466Z,79.35
2022-12-04T06:06:22.666Z,79.35
2022-12-04T06:08:53.246Z,79.38
2022-12-04T06:11:31.170Z,79.34
2022-12-04T06:14:00.778Z,79.30
2022-12-04T06:16:32.480Z,79.32
2022-12-04T06:19:04.343Z,79.30
2022-12-04T06:21:34.728Z,79.28
2022-12-04T06:24:04.021Z,79.24
2022-12-04T06:26:32.493Z,79.29
2022-12-04T06:29:00.876Z,79.38
2022-12-04T06:31:30.361Z,79.43
2022-12-04T06:33:59.169Z,79.45
2022-12-04T06:36:27.668Z,79.44
2022-12-04T06:38:57.148Z,79.50
2022-12-04T06:41:27.681Z,79.46
2022-12-04T06:43:56.685Z,79.47
2022-12-04T06:46:27.695Z,79.54
2022-12-04T06:48:58.385Z,79.61
2022-12-04T06:51:32.974Z,79.63
2022-12-04T06:54:01.780Z,79.70
2022-12-04T06:56:32.819Z,79.71
2022-12-04T06:59:03.353Z,79.75
2022-12-04T07:01:34.052Z,79.70
2022-12-04T07:04:04.432Z,79.80
2022-12-04T07:06:36.334Z,79.82
2022-12-04T07:09:11.509Z,79.90
2022-12-04T07:11:41.113Z,79.90
2022-12-04T07:14:10.522Z,79.95
2022-12-04T07:16:42.235Z,79.96
2022-12-04T07:19:13.068Z,79.93
2022-12-04T07:21:43.118Z,79.94
2022-12-04T07:24:17.626Z,79.97
2022-12-04T07:26:46.332Z,79.88
2022-12-04T07:29:14.812Z,80.39
2022-12-04T07:31:44.759Z,80.11
2022-12-04T07:34:13.650Z,79.72
2022-12-04T07:36:42.307Z,79.61
2022-12-04T07:39:10.689Z,79.58
2022-12-04T07:41:39.272Z,79.63
2022-12-04T07:44:08.671Z,79.67
2022-12-04T07:46:37.352Z,79.71
2022-12-04T07:49:06.007Z,79.84
2022-12-04T07:51:34.625Z,79.83
2022-12-04T07:54:04.336Z,79.94
2022-12-04T07:56:33.784Z,79.95
2022-12-04T07:59:03.056Z,79.98
2022-12-04T08:01:32.389Z,79.96
2022-12-04T08:04:01.392Z,79.98
2022-12-04T08:06:33.287Z,79.94
2022-12-04T08:09:07.753Z,79.92
2022-12-04T08:11:39.288Z,79.89
2022-12-04T08:14:12.223Z,79.91
2022-12-04T08:16:41.146Z,79.92
2022-12-04T08:19:10.404Z,79.85
2022-12-04T08:21:39.086Z,79.88
2022-12-04T08:24:09.761Z,79.92
2022-12-04T08:26:40.645Z,79.87
2022-12-04T08:29:09.373Z,79.66
2022-12-04T08:31:38.175Z,79.61
2022-12-04T08:34:08.159Z,79.52
2022-12-04T08:36:37.334Z,79.21
2022-12-04T08:39:06.632Z,79.07
2022-12-04T08:41:35.528Z,79.01
2022-12-04T08:44:04.852Z,78.90
2022-12-04T08:46:34.321Z,78.75
2022-12-04T08:49:03.958Z,78.68
2022-12-04T08:51:38.487Z,78.58
2022-12-04T08:54:09.170Z,78.55
2022-12-04T08:56:38.211Z,78.42
2022-12-04T08:59:07.299Z,78.37
2022-12-04T09:01:36.041Z,78.44
2022-12-04T09:04:05.040Z,78.80
2022-12-04T09:06:33.546Z,79.87
2022-12-04T09:09:01.969Z,81.09
2022-12-04T09:11:32.615Z,84.09
2022-12-04T09:14:04.328Z,81.63
2022-12-04T09:16:33.585Z,79.38
2022-12-04T09:19:05.960Z,77.69
2022-12-04T09:21:38.093Z,76.00
2022-12-04T09:24:08.974Z,73.50
2022-12-04T09:26:41.072Z,71.11
2022-12-04T09:29:13.990Z,70.65
2022-12-04T09:31:45.268Z,69.65
2022-12-04T09:34:17.420Z,69.43
2022-12-04T09:36:50.763Z,70.30
2022-12-04T09:39:20.812Z,71.20
2022-12-04T09:42:23.774Z,70.64
2022-12-04T09:45:18.396Z,70.96
2022-12-04T09:47:58.607Z,69.48
2022-12-04T09:50:45.473Z,69.45
2022-12-04T09:53:31.083Z,69.57
2022-12-04T09:56:05.999Z,68.39
2022-12-04T09:58:56.355Z,68.35
2022-12-04T10:01:38.462Z,70.32
2022-12-04T10:04:11.365Z,68.66
2022-12-04T10:06:48.530Z,68.57
2022-12-04T10:09:48.073Z,68.71
2022-12-04T10:12:38.416Z,68.65
2022-12-04T10:15:15.558Z,68.72
2022-12-04T10:18:06.078Z,69.18
2022-12-04T10:20:53.380Z,69.82
2022-12-04T10:23:30.213Z,70.20
2022-12-04T10:26:02.819Z,68.96
2022-12-04T10:28:37.747Z,68.24
2022-12-04T10:31:14.258Z,68.34
2022-12-04T10:34:05.271Z,68.37
2022-12-04T10:36:36.893Z,68.10
2022-12-04T10:39:25.814Z,67.86
2022-12-04T10:41:59.936Z,67.82
2022-12-04T10:44:32.758Z,67.95
2022-12-04T10:47:06.794Z,68.07
2022-12-04T10:49:39.163Z,67.78
2022-12-04T10:52:17.922Z,67.18
2022-12-04T10:54:56.369Z,67.17
2022-12-04T10:57:43.869Z,67.11
2022-12-04T11:00:30.914Z,67.12
2022-12-04T11:03:10.339Z,67.20
2022-12-04T11:06:10.590Z,67.27
2022-12-04T11:08:50.976Z,67.38
2022-12-04T11:11:28.415Z,67.52
2022-12-04T11:14:15.946Z,67.35
2022-12-04T11:17:02.640Z,67.48
2022-12-04T11:19:37.526Z,67.48
2022-12-04T11:22:19.139Z,67.43
2022-12-04T11:24:58.297Z,67.54
2022-12-04T11:27:38.082Z,67.53
2022-12-04T11:30:20.415Z,67.63
2022-12-04T11:32:55.734Z,67.75
2022-12-04T11:35:32.550Z,67.79
2022-12-04T11:38:17.979Z,67.83
2022-12-04T11:40:58.729Z,67.84
2022-12-04T11:43:33.364Z,67.88
2022-12-04T11:46:10.663Z,67.90
2022-12-04T11:48:46.690Z,67.90
2022-12-04T11:51:15.906Z,68.12
2022-12-04T11:54:22.672Z,68.07
2022-12-04T11:57:24.321Z,68.06
2022-12-04T12:00:03.164Z,68.07
2022-12-04T12:03:06.975Z,67.85
2022-12-04T12:05:39.580Z,68.54
2022-12-04T12:08:34.765Z,68.59
2022-12-04T12:11:17.039Z,68.54
2022-12-04T12:13:52.746Z,68.50
2022-12-04T12:19:34.401Z,68.02
2022-12-04T12:22:15.592Z,67.88
2022-12-04T12:25:03.114Z,67.76
2022-12-04T12:28:02.455Z,67.79
2022-12-04T12:30:44.510Z,68.32
2022-12-04T12:33:33.435Z,69.31
2022-12-04T12:36:11.227Z,71.51
2022-12-04T12:38:56.772Z,67.71
2022-12-04T12:41:37.665Z,66.60
2022-12-04T12:44:28.122Z,65.27
2022-12-04T12:47:10.576Z,63.91
2022-12-04T12:49:54.491Z,62.02
2022-12-04T12:52:30.263Z,59.58
2022-12-04T12:55:23.600Z,59.26
2022-12-04T12:58:17.741Z,60.70
2022-12-04T13:01:26.867Z,64.19
2022-12-04T13:04:03.776Z,69.63
2022-12-04T13:06:45.096Z,66.27
2022-12-04T13:09:28.205Z,63.39
2022-12-04T13:12:08.835Z,61.68
2022-12-04T13:14:39.063Z,58.66
2022-12-04T13:17:21.389Z,57.52
2022-12-04T13:19:55.479Z,60.06
2022-12-04T13:22:31.075Z,60.15
2022-12-04T13:25:10.006Z,63.10
2022-12-04T13:28:06.062Z,67.21
2022-12-04T13:30:57.031Z,64.13
2022-12-04T13:33:50.905Z,62.35
2022-12-04T13:36:46.842Z,62.65
2022-12-04T13:39:27.077Z,61.33
2022-12-04T13:42:02.494Z,59.96
2022-12-04T13:44:34.291Z,60.66
2022-12-04T13:47:12.027Z,61.28
2022-12-04T13:49:46.299Z,62.29
2022-12-04T13:52:37.516Z,62.63
2022-12-04T13:55:26.600Z,62.14
2022-12-04T13:58:11.967Z,62.13
2022-12-04T14:00:45.210Z,62.95
2022-12-04T14:03:29.602Z,63.69
2022-12-04T14:06:05.551Z,63.91
2022-12-04T14:08:45.116Z,63.93
2022-12-04T14:11:18.408Z,64.00
2022-12-04T14:13:49.720Z,64.34
2022-12-04T14:16:25.986Z,64.45
2022-12-04T14:19:02.573Z,65.13
2022-12-04T14:21:45.616Z,67.75
2022-12-04T14:24:37.604Z,63.26
2022-12-04T14:27:35.403Z,63.45
2022-12-04T14:30:07.013Z,65.96
2022-12-04T14:32:37.286Z,62.31
2022-12-04T14:35:14.232Z,61.00
2022-12-04T14:38:08.266Z,58.19
2022-12-04T14:40:48.627Z,57.28
2022-12-04T14:43:24.684Z,59.91
2022-12-04T14:46:26.653Z,62.21
2022-12-04T14:49:15.899Z,64.36
2022-12-04T14:52:46.658Z,66.53
2022-12-04T14:55:27.753Z,65.14
2022-12-04T14:58:30.897Z,64.15
2022-12-04T15:01:22.658Z,63.64
2022-12-04T15:03:58.362Z,61.44
2022-12-04T15:06:30.036Z,58.06
2022-12-04T15:09:20.616Z,57.28
2022-12-04T15:12:17.883Z,58.02
2022-12-04T15:14:50.051Z,60.99
2022-12-04T15:17:19.247Z,65.74
2022-12-04T15:19:47.991Z,66.66
2022-12-04T15:22:28.595Z,63.77
2022-12-04T15:24:58.235Z,65.34
2022-12-04T15:27:32.691Z,63.69
2022-12-04T15:30:03.865Z,60.69
2022-12-04T15:32:33.415Z,58.11
2022-12-04T15:35:09.338Z,57.84
2022-12-04T15:37:38.539Z,60.42
2022-12-04T15:40:08.907Z,63.63
2022-12-04T15:42:38.614Z,64.66
2022-12-04T15:45:11.381Z,64.76
2022-12-04T15:47:44.223Z,64.79
2022-12-04T15:50:17.114Z,64.74
2022-12-04T15:52:56.063Z,63.20
2022-12-04T15:55:26.455Z,61.53
2022-12-04T15:58:16.826Z,61.14
2022-12-04T16:00:46.328Z,60.67
2022-12-04T16:03:28.690Z,63.89
2022-12-04T16:06:18.422Z,64.27
2022-12-04T16:09:13.093Z,62.17
2022-12-04T16:11:43.355Z,60.70
2022-12-04T16:14:12.719Z,57.14
2022-12-04T16:16:48.059Z,56.09
2022-12-04T16:19:29.924Z,57.78
2022-12-04T16:22:00.907Z,61.13
2022-12-04T16:24:30.393Z,65.21
2022-12-04T16:27:01.387Z,66.40
2022-12-04T16:29:32.239Z,66.91
2022-12-04T16:32:03.641Z,65.72
2022-12-04T16:34:32.735Z,63.60
2022-12-04T16:37:01.427Z,61.33
2022-12-04T16:39:30.546Z,57.92
2022-12-04T16:41:59.594Z,57.34
2022-12-04T16:44:27.980Z,60.38
2022-12-04T16:46:56.742Z,63.29
2022-12-04T16:49:25.671Z,64.93
2022-12-04T16:51:54.451Z,64.88
2022-12-04T16:54:23.235Z,61.69
2022-12-04T16:56:52.113Z,60.95
2022-12-04T16:59:21.591Z,59.89
2022-12-04T17:01:51.861Z,61.93
2022-12-04T17:04:20.715Z,61.48
2022-12-04T17:06:50.580Z,58.29
2022-12-04T17:09:21.054Z,57.36
2022-12-04T17:11:51.433Z,60.15
2022-12-04T17:14:20.925Z,63.85
2022-12-04T17:16:52.606Z,64.15
2022-12-04T17:19:22.072Z,62.25
2022-12-04T17:21:54.738Z,62.42
2022-12-04T17:24:26.449Z,64.13
2022-12-04T17:26:55.639Z,61.83
2022-12-04T17:29:26.007Z,58.35
2022-12-04T17:31:56.379Z,57.49
2022-12-04T17:34:26.716Z,60.38
2022-12-04T17:36:56.778Z,63.84
2022-12-04T17:39:26.519Z,65.85
2022-12-04T17:41:56.041Z,65.22
2022-12-04T17:44:25.136Z,62.84
2022-12-04T17:46:55.260Z,60.45
2022-12-04T17:49:24.177Z,61.02
2022-12-04T17:51:53.863Z,63.59
2022-12-04T17:54:24.282Z,62.44
2022-12-04T17:56:57.773Z,60.30
2022-12-04T17:59:28.408Z,57.67
2022-12-04T18:01:58.067Z,57.89
2022-12-04T18:04:27.307Z,61.12
2022-12-04T18:06:57.546Z,62.87
2022-12-04T18:09:27.354Z,65.01
2022-12-04T18:11:58.959Z,64.59
2022-12-04T18:14:32.660Z,65.09
2022-12-04T18:17:04.797Z,66.54
2022-12-04T18:19:35.038Z,66.56
2022-12-04T18:22:05.004Z,65.11
2022-12-04T18:24:35.117Z,63.22
2022-12-04T18:27:05.978Z,62.58
2022-12-04T18:29:35.229Z,63.75
2022-12-04T18:32:04.937Z,66.48
2022-12-04T18:34:34.300Z,67.02
2022-12-04T18:37:04.512Z,66.72
2022-12-04T18:39:34.249Z,64.64
2022-12-04T18:42:03.198Z,62.98
2022-12-04T18:44:32.115Z,62.26
2022-12-04T18:47:03.264Z,61.41
2022-12-04T18:49:32.729Z,60.28
2022-12-04T18:52:02.146Z,57.72
2022-12-04T18:54:31.559Z,57.37
2022-12-04T18:57:01.013Z,61.25
2022-12-04T18:59:30.369Z,63.79
2022-12-04T19:01:59.171Z,64.75
2022-12-04T19:04:27.919Z,67.07
2022-12-04T19:06:56.846Z,68.65
2022-12-04T19:10:02.122Z,69.23
2022-12-04T19:12:17.626Z,70.47
2022-12-04T19:14:46.030Z,70.85
2022-12-04T19:17:15.620Z,71.81
2022-12-04T19:19:44.448Z,72.00
2022-12-04T19:22:14.625Z,71.18
2022-12-04T19:24:43.906Z,70.73
2022-12-04T19:27:13.576Z,70.71
2022-12-04T19:29:43.807Z,71.96
2022-12-04T19:32:13.247Z,71.97
2022-12-04T19:34:42.883Z,72.16
2022-12-04T19:37:15.565Z,72.40
2022-12-04T19:39:45.578Z,72.91
2022-12-04T19:42:14.101Z,73.64
2022-12-04T19:44:50.352Z,73.79
2022-12-04T19:47:20.293Z,73.99
2022-12-04T19:49:53.038Z,73.79
2022-12-04T19:52:26.257Z,73.50
2022-12-04T19:54:59.439Z,73.16
2022-12-04T19:57:31.307Z,73.62
2022-12-04T20:00:04.337Z,74.00
2022-12-04T20:03:50.665Z,73.19
2022-12-04T20:12:28.795Z,74.13
2022-12-04T20:15:48.197Z,74.24
2022-12-04T20:22:28.420Z,71.87
2022-12-04T20:35:30.985Z,72.56
2022-12-04T20:38:17.809Z,71.75
2022-12-04T20:40:46.683Z,70.29
2022-12-04T20:43:15.700Z,70.29
2022-12-04T20:45:44.658Z,67.93
2022-12-04T20:48:13.655Z,66.73
2022-12-04T20:50:46.678Z,66.95
2022-12-04T20:53:17.001Z,67.58
2022-12-04T20:55:57.822Z,67.65
2022-12-04T20:58:28.881Z,67.65
2022-12-04T21:01:08.318Z,67.87
2022-12-04T21:03:39.399Z,68.11
2022-12-04T21:06:35.188Z,67.95
2022-12-04T21:09:16.426Z,68.18
2022-12-04T21:11:49.690Z,68.68
2022-12-04T21:14:42.303Z,68.60
2022-12-04T21:17:17.177Z,69.18
2022-12-04T21:19:47.972Z,69.69
2022-12-04T21:22:18.669Z,69.76
2022-12-04T21:24:48.169Z,70.52
2022-12-04T21:27:21.217Z,71.37
2022-12-04T21:29:51.526Z,72.15
2022-12-04T21:32:20.937Z,73.27
2022-12-04T21:34:50.710Z,73.75
2022-12-04T21:37:21.211Z,74.61
2022-12-04T21:39:51.112Z,73.89
2022-12-04T21:42:33.134Z,73.38
2022-12-04T21:45:06.313Z,73.60
2022-12-04T21:47:36.376Z,73.67
2022-12-04T21:50:06.206Z,73.57
2022-12-04T21:52:34.803Z,73.66
2022-12-04T21:55:03.572Z,73.84
2022-12-04T21:57:32.026Z,74.14
2022-12-04T22:00:00.863Z,74.87
2022-12-04T22:02:29.647Z,75.74
2022-12-04T22:04:58.524Z,76.03
2022-12-04T22:07:27.998Z,76.19
2022-12-04T22:09:57.212Z,76.72
2022-12-04T22:12:48.447Z,76.02
2022-12-04T22:15:16.981Z,75.12
2022-12-04T22:17:45.496Z,74.28
2022-12-04T22:20:16.817Z,74.14
2022-12-04T22:22:46.145Z,73.52
2022-12-04T22:25:15.046Z,73.50
2022-12-04T22:27:43.843Z,73.81
2022-12-04T22:30:13.649Z,74.54
2022-12-04T22:32:43.908Z,74.12
2022-12-04T22:35:13.880Z,74.12
2022-12-04T22:37:44.540Z,75.11
2022-12-04T22:40:15.346Z,75.85
2022-12-04T22:42:44.653Z,76.73
2022-12-04T22:45:14.057Z,77.23
2022-12-04T22:47:42.429Z,77.86
2022-12-04T22:50:12.174Z,78.42
2022-12-04T22:52:40.827Z,78.42
2022-12-04T22:55:10.366Z,78.23
2022-12-04T22:57:38.804Z,78.80
2022-12-04T23:00:09.477Z,79.38
2022-12-04T23:02:37.778Z,81.04
2022-12-04T23:05:07.076Z,76.93
2022-12-04T23:07:35.418Z,72.76
2022-12-04T23:10:05.332Z,71.51
2022-12-04T23:12:34.001Z,71.23
2022-12-04T23:15:03.261Z,70.20
2022-12-04T23:17:32.093Z,71.72
2022-12-04T23:20:00.454Z,72.63
2022-12-04T23:22:28.849Z,68.96
2022-12-04T23:24:57.116Z,66.53
2022-12-04T23:27:25.606Z,64.34
2022-12-04T23:29:54.147Z,64.95
2022-12-04T23:32:22.567Z,64.01
2022-12-04T23:34:53.235Z,64.38
2022-12-04T23:37:22.239Z,64.57
2022-12-04T23:39:50.876Z,63.06
2022-12-04T23:42:19.254Z,63.89
2022-12-04T23:44:47.622Z,65.03
2022-12-04T23:47:16.293Z,63.28
2022-12-04T23:49:45.005Z,63.24
2022-12-04T23:52:13.219Z,64.01
2022-12-04T23:54:41.750Z,64.38
2022-12-04T23:57:10.559Z,64.96
2022-12-04T23:59:38.928Z,65.28
