createdAt,value
2022-09-22T00:02:59.907Z,100.00
2022-09-22T00:06:07.781Z,100.00
2022-09-22T00:09:13.864Z,100.00
2022-09-22T00:12:17.057Z,100.00
2022-09-22T00:15:20.182Z,100.00
2022-09-22T00:18:23.178Z,100.00
2022-09-22T00:21:27.805Z,100.00
2022-09-22T00:24:31.814Z,100.00
2022-09-22T00:27:35.367Z,100.00
2022-09-22T00:30:42.325Z,100.00
2022-09-22T00:33:46.317Z,100.00
2022-09-22T00:36:51.797Z,100.00
2022-09-22T00:39:54.742Z,100.00
2022-09-22T00:43:14.645Z,100.00
2022-09-22T00:46:22.898Z,100.00
2022-09-22T00:49:33.459Z,100.00
2022-09-22T00:52:44.581Z,100.00
2022-09-22T00:55:51.271Z,100.00
2022-09-22T00:59:00.512Z,100.00
2022-09-22T01:02:04.120Z,100.00
2022-09-22T01:05:09.312Z,100.00
2022-09-22T01:08:16.085Z,100.00
2022-09-22T01:11:20.773Z,100.00
2022-09-22T01:14:51.165Z,100.00
2022-09-22T01:18:14.337Z,100.00
2022-09-22T01:21:35.539Z,100.00
2022-09-22T01:24:52.485Z,100.00
2022-09-22T01:28:29.623Z,100.00
2022-09-22T01:31:38.244Z,100.00
2022-09-22T01:34:50.032Z,100.00
2022-09-22T01:38:04.904Z,100.00
2022-09-22T01:41:12.357Z,100.00
2022-09-22T01:44:20.778Z,100.00
2022-09-22T01:47:32.453Z,100.00
2022-09-22T01:50:40.895Z,100.00
2022-09-22T01:53:50.156Z,100.00
2022-09-22T01:56:59.590Z,100.00
2022-09-22T02:00:07.464Z,100.00
2022-09-22T02:03:22.465Z,100.00
2022-09-22T02:06:33.369Z,100.00
2022-09-22T02:09:39.942Z,100.00
2022-09-22T02:12:47.529Z,100.00
2022-09-22T02:16:02.770Z,100.00
2022-09-22T02:19:13.758Z,100.00
2022-09-22T02:22:16.841Z,100.00
2022-09-22T02:25:20.864Z,100.00
2022-09-22T02:28:25.930Z,100.00
2022-09-22T02:31:33.676Z,100.00
2022-09-22T02:34:38.202Z,100.00
2022-09-22T02:37:49.611Z,100.00
2022-09-22T02:41:00.600Z,100.00
2022-09-22T02:44:09.564Z,100.00
2022-09-22T02:47:18.549Z,100.00
2022-09-22T02:50:26.719Z,100.00
2022-09-22T02:53:29.704Z,100.00
2022-09-22T02:56:33.454Z,100.00
2022-09-22T02:59:36.456Z,100.00
2022-09-22T03:02:39.863Z,100.00
2022-09-22T03:05:44.153Z,100.00
2022-09-22T03:08:47.110Z,100.00
2022-09-22T03:11:50.056Z,100.00
2022-09-22T03:14:53.232Z,100.00
2022-09-22T03:17:56.585Z,100.00
2022-09-22T03:21:00.858Z,100.00
2022-09-22T03:24:04.671Z,100.00
2022-09-22T03:27:07.701Z,100.00
2022-09-22T03:30:12.600Z,100.00
2022-09-22T03:33:15.879Z,100.00
2022-09-22T03:36:20.177Z,100.00
2022-09-22T03:39:23.272Z,100.00
2022-09-22T03:42:26.346Z,100.00
2022-09-22T03:45:29.303Z,100.00
2022-09-22T03:48:32.664Z,100.00
2022-09-22T03:51:37.010Z,100.00
2022-09-22T03:54:40.119Z,100.00
2022-09-22T03:57:43.854Z,100.00
2022-09-22T04:00:46.821Z,100.00
2022-09-22T04:03:49.763Z,100.00
2022-09-22T04:06:54.110Z,100.00
2022-09-22T04:09:57.581Z,100.00
2022-09-22T04:13:00.703Z,100.00
2022-09-22T04:16:06.898Z,100.00
2022-09-22T04:19:10.176Z,100.00
2022-09-22T04:22:14.774Z,100.00
2022-09-22T04:25:17.871Z,100.00
2022-09-22T04:28:20.879Z,100.00
2022-09-22T04:31:23.918Z,100.00
2022-09-22T04:34:26.933Z,100.00
2022-09-22T04:37:31.220Z,100.00
2022-09-22T04:40:34.990Z,100.00
2022-09-22T04:43:38.051Z,100.00
2022-09-22T04:46:41.741Z,100.00
2022-09-22T04:49:44.887Z,100.00
2022-09-22T04:52:53.541Z,100.00
2022-09-22T04:55:57.152Z,100.00
2022-09-22T04:59:00.350Z,100.00
2022-09-22T05:02:03.605Z,100.00
2022-09-22T05:05:08.255Z,100.00
2022-09-22T05:08:12.564Z,100.00
2022-09-22T05:11:15.593Z,100.00
2022-09-22T05:14:24.086Z,100.00
2022-09-22T05:17:29.770Z,100.00
2022-09-22T05:20:33.236Z,100.00
2022-09-22T05:23:37.622Z,100.00
2022-09-22T05:26:40.531Z,100.00
2022-09-22T05:29:43.644Z,100.00
2022-09-22T05:32:48.797Z,100.00
2022-09-22T05:35:51.757Z,100.00
2022-09-22T05:38:56.226Z,100.00
2022-09-22T05:42:02.150Z,100.00
2022-09-22T05:45:06.059Z,100.00
2022-09-22T05:48:09.412Z,100.00
2022-09-22T05:51:12.518Z,100.00
2022-09-22T05:54:20.108Z,100.00
2022-09-22T05:57:27.480Z,100.00
2022-09-22T06:00:31.497Z,100.00
2022-09-22T06:03:34.473Z,100.00
2022-09-22T06:06:37.369Z,100.00
2022-09-22T06:09:41.723Z,100.00
2022-09-22T06:12:46.791Z,100.00
2022-09-22T06:15:50.467Z,100.00
2022-09-22T06:18:53.725Z,100.00
2022-09-22T06:21:56.981Z,100.00
2022-09-22T06:25:01.817Z,100.00
2022-09-22T06:28:07.184Z,100.00
2022-09-22T06:31:10.149Z,100.00
2022-09-22T06:34:13.118Z,100.00
2022-09-22T06:37:16.990Z,100.00
2022-09-22T06:40:21.736Z,100.00
2022-09-22T06:43:24.728Z,100.00
2022-09-22T06:46:29.927Z,100.00
2022-09-22T06:49:33.005Z,100.00
2022-09-22T06:52:38.414Z,100.00
2022-09-22T06:55:43.120Z,100.00
2022-09-22T06:59:08.359Z,100.00
2022-09-22T07:02:11.195Z,100.00
2022-09-22T07:05:14.501Z,100.00
2022-09-22T07:08:17.575Z,100.00
2022-09-22T07:11:23.521Z,100.00
2022-09-22T07:14:26.746Z,100.00
2022-09-22T07:17:31.735Z,100.00
2022-09-22T07:20:35.630Z,100.00
2022-09-22T07:23:38.843Z,100.00
2022-09-22T07:26:44.028Z,100.00
2022-09-22T07:29:47.932Z,100.00
2022-09-22T07:32:50.915Z,100.00
2022-09-22T07:36:08.858Z,100.00
2022-09-22T07:39:12.514Z,100.00
2022-09-22T07:42:17.405Z,100.00
2022-09-22T07:45:21.885Z,100.00
2022-09-22T07:48:37.467Z,100.00
2022-09-22T07:51:41.265Z,100.00
2022-09-22T07:54:44.956Z,100.00
2022-09-22T07:57:55.611Z,100.00
2022-09-22T08:00:58.570Z,100.00
2022-09-22T08:04:02.615Z,100.00
2022-09-22T08:07:05.550Z,100.00
2022-09-22T08:10:10.827Z,100.00
2022-09-22T08:13:16.011Z,100.00
2022-09-22T08:16:19.248Z,100.00
2022-09-22T08:19:24.575Z,100.00
2022-09-22T08:22:27.635Z,100.00
2022-09-22T08:25:30.631Z,100.00
2022-09-22T08:28:35.961Z,100.00
2022-09-22T08:31:42.083Z,100.00
2022-09-22T08:34:45.103Z,100.00
2022-09-22T08:37:50.328Z,100.00
2022-09-22T08:41:15.201Z,100.00
2022-09-22T08:44:23.930Z,100.00
2022-09-22T08:47:51.964Z,100.00
2022-09-22T08:51:18.935Z,100.00
2022-09-22T08:54:26.867Z,100.00
2022-09-22T08:57:56.960Z,100.00
2022-09-22T09:01:14.558Z,100.00
2022-09-22T09:04:53.930Z,100.00
2022-09-22T09:08:04.431Z,100.00
2022-09-22T09:11:19.569Z,100.00
2022-09-22T09:14:41.708Z,100.00
2022-09-22T09:17:48.318Z,100.00
2022-09-22T09:20:53.210Z,100.00
2022-09-22T09:27:28.829Z,100.00
2022-09-22T09:30:42.665Z,100.00
2022-09-22T09:33:56.735Z,100.00
2022-09-22T09:37:07.769Z,100.00
2022-09-22T09:40:18.333Z,100.00
2022-09-22T09:43:23.812Z,100.00
2022-09-22T09:46:43.815Z,100.00
2022-09-22T09:49:52.785Z,100.00
2022-09-22T09:52:58.252Z,100.00
2022-09-22T09:56:01.713Z,100.00
2022-09-22T09:59:25.240Z,100.00
2022-09-22T10:02:31.544Z,100.00
2022-09-22T10:05:38.196Z,100.00
2022-09-22T10:08:46.689Z,100.00
2022-09-22T10:12:00.162Z,100.00
2022-09-22T10:15:12.535Z,94.70
2022-09-22T10:18:35.694Z,98.36
2022-09-22T10:21:39.958Z,100.00
2022-09-22T10:24:58.736Z,100.00
2022-09-22T10:28:06.866Z,100.00
2022-09-22T10:31:21.959Z,100.00
2022-09-22T10:34:31.967Z,100.00
2022-09-22T10:37:36.387Z,99.72
2022-09-22T10:40:42.538Z,94.70
2022-09-22T10:43:51.647Z,95.79
2022-09-22T10:47:30.129Z,91.87
2022-09-22T10:50:52.099Z,89.51
2022-09-22T10:54:24.503Z,96.91
2022-09-22T10:58:00.386Z,96.83
2022-09-22T11:01:29.311Z,85.42
2022-09-22T11:04:57.836Z,70.08
2022-09-22T11:08:27.046Z,85.17
2022-09-22T11:11:59.422Z,65.58
2022-09-22T11:15:19.845Z,72.08
2022-09-22T11:18:58.188Z,73.41
2022-09-22T11:22:22.249Z,65.67
2022-09-22T11:25:49.087Z,62.62
2022-09-22T11:29:23.293Z,64.89
2022-09-22T11:33:02.248Z,66.94
2022-09-22T11:36:21.619Z,68.54
2022-09-22T11:39:41.055Z,67.97
2022-09-22T11:42:59.435Z,77.25
2022-09-22T11:46:17.536Z,69.93
2022-09-22T11:49:36.654Z,58.98
2022-09-22T11:53:18.086Z,64.56
2022-09-22T11:56:35.311Z,58.60
2022-09-22T11:59:44.634Z,59.99
2022-09-22T12:02:56.108Z,56.17
2022-09-22T12:06:08.474Z,56.67
2022-09-22T12:09:23.546Z,55.05
2022-09-22T12:12:29.505Z,54.21
2022-09-22T12:15:39.063Z,53.98
2022-09-22T12:18:49.883Z,61.44
2022-09-22T12:21:59.726Z,59.19
2022-09-22T12:25:02.699Z,49.34
2022-09-22T12:28:05.644Z,52.38
2022-09-22T12:31:12.986Z,52.20
2022-09-22T12:34:22.886Z,51.63
2022-09-22T12:37:30.478Z,48.04
2022-09-22T12:40:37.806Z,46.66
2022-09-22T12:43:41.659Z,45.68
2022-09-22T12:46:45.325Z,48.43
2022-09-22T12:49:57.075Z,51.60
2022-09-22T12:53:04.892Z,45.65
2022-09-22T12:56:47.073Z,46.44
2022-09-22T13:00:20.921Z,49.24
2022-09-22T13:03:49.634Z,52.39
2022-09-22T13:07:00.650Z,50.67
2022-09-22T13:10:57.931Z,55.10
2022-09-22T13:14:02.438Z,51.76
2022-09-22T13:17:42.936Z,53.12
2022-09-22T13:20:47.420Z,51.82
2022-09-22T13:23:59.826Z,53.47
2022-09-22T13:27:05.894Z,54.00
2022-09-22T13:30:14.017Z,51.07
2022-09-22T13:33:23.298Z,49.22
2022-09-22T13:36:28.781Z,52.13
2022-09-22T13:39:35.193Z,50.78
2022-09-22T13:42:38.534Z,46.79
2022-09-22T13:45:46.699Z,47.16
2022-09-22T13:48:51.943Z,49.34
2022-09-22T13:52:00.421Z,46.86
2022-09-22T13:55:11.502Z,45.39
2022-09-22T13:58:16.558Z,46.27
2022-09-22T14:01:26.704Z,41.39
2022-09-22T14:04:29.772Z,46.90
2022-09-22T14:07:45.166Z,43.82
2022-09-22T14:10:53.274Z,41.92
2022-09-22T14:14:01.486Z,43.43
2022-09-22T14:17:09.731Z,41.12
2022-09-22T14:20:16.439Z,42.16
2022-09-22T14:23:29.128Z,40.91
2022-09-22T14:26:37.544Z,38.88
2022-09-22T14:29:41.590Z,46.70
2022-09-22T14:32:50.270Z,40.46
2022-09-22T14:36:01.317Z,42.75
2022-09-22T14:39:10.257Z,39.19
2022-09-22T14:42:21.191Z,37.67
2022-09-22T14:45:27.229Z,40.06
2022-09-22T14:48:34.067Z,43.12
2022-09-22T14:51:37.391Z,44.30
2022-09-22T14:54:40.702Z,47.13
2022-09-22T14:57:49.962Z,54.11
2022-09-22T15:01:14.830Z,58.93
2022-09-22T15:04:28.891Z,55.36
2022-09-22T15:07:35.855Z,59.12
2022-09-22T15:10:40.819Z,64.49
2022-09-22T15:13:46.278Z,54.06
2022-09-22T15:16:49.362Z,73.36
2022-09-22T15:19:58.446Z,75.61
2022-09-22T15:23:01.738Z,64.46
2022-09-22T15:26:05.553Z,72.17
2022-09-22T15:29:15.867Z,64.38
2022-09-22T15:32:19.103Z,64.43
2022-09-22T15:35:27.246Z,69.51
2022-09-22T15:38:35.086Z,82.16
2022-09-22T15:41:38.750Z,72.21
2022-09-22T15:44:42.143Z,84.40
2022-09-22T15:47:46.236Z,83.64
2022-09-22T15:50:51.254Z,85.11
2022-09-22T15:53:54.178Z,95.67
2022-09-22T15:57:00.445Z,89.00
2022-09-22T16:00:14.362Z,85.51
2022-09-22T16:03:22.502Z,91.78
2022-09-22T16:06:27.115Z,100.00
2022-09-22T16:09:30.221Z,98.73
2022-09-22T16:12:33.262Z,100.00
2022-09-22T16:15:36.311Z,100.00
2022-09-22T16:18:41.779Z,100.00
2022-09-22T16:21:54.148Z,100.00
2022-09-22T16:24:57.524Z,100.00
2022-09-22T16:28:00.989Z,100.00
2022-09-22T16:31:04.556Z,100.00
2022-09-22T16:34:10.678Z,100.00
2022-09-22T16:37:16.001Z,100.00
2022-09-22T16:40:19.927Z,100.00
2022-09-22T16:43:22.891Z,100.00
2022-09-22T16:46:28.002Z,100.00
2022-09-22T16:49:34.004Z,100.00
2022-09-22T16:52:40.448Z,100.00
2022-09-22T16:55:49.205Z,100.00
2022-09-22T16:58:53.316Z,100.00
2022-09-22T17:01:57.034Z,100.00
2022-09-22T17:05:00.017Z,100.00
2022-09-22T17:08:06.969Z,100.00
2022-09-22T17:11:12.137Z,100.00
2022-09-22T17:14:17.194Z,100.00
2022-09-22T17:17:20.231Z,100.00
2022-09-22T17:20:24.603Z,100.00
2022-09-22T17:23:28.958Z,100.00
2022-09-22T17:26:35.343Z,100.00
2022-09-22T17:29:39.003Z,100.00
2022-09-22T17:32:41.990Z,100.00
2022-09-22T17:35:44.977Z,100.00
2022-09-22T17:38:51.514Z,100.00
2022-09-22T17:41:55.028Z,100.00
2022-09-22T17:44:58.088Z,100.00
2022-09-22T17:48:18.962Z,100.00
2022-09-22T17:51:48.411Z,100.00
2022-09-22T17:55:08.987Z,100.00
2022-09-22T17:58:11.935Z,100.00
2022-09-22T18:01:15.069Z,100.00
2022-09-22T18:04:18.038Z,100.00
2022-09-22T18:07:23.847Z,100.00
2022-09-22T18:10:32.379Z,100.00
2022-09-22T18:13:39.154Z,100.00
2022-09-22T18:16:43.697Z,100.00
2022-09-22T18:19:48.346Z,100.00
2022-09-22T18:22:51.388Z,100.00
2022-09-22T18:25:55.692Z,100.00
2022-09-22T18:28:59.141Z,100.00
2022-09-22T18:32:03.853Z,100.00
2022-09-22T18:35:08.466Z,100.00
2022-09-22T18:38:12.125Z,100.00
2022-09-22T18:41:19.696Z,100.00
2022-09-22T18:44:23.523Z,100.00
2022-09-22T18:47:26.601Z,100.00
2022-09-22T18:50:31.149Z,100.00
2022-09-22T18:53:34.189Z,100.00
2022-09-22T18:56:41.149Z,100.00
2022-09-22T18:59:44.291Z,100.00
2022-09-22T19:02:48.122Z,100.00
2022-09-22T19:05:51.467Z,100.00
2022-09-22T19:08:54.570Z,100.00
2022-09-22T19:11:59.854Z,100.00
2022-09-22T19:15:03.307Z,100.00
2022-09-22T19:18:07.526Z,100.00
2022-09-22T19:21:14.282Z,100.00
2022-09-22T19:24:17.687Z,100.00
2022-09-22T19:27:22.603Z,100.00
2022-09-22T19:30:28.582Z,100.00
2022-09-22T19:33:34.309Z,100.00
2022-09-22T19:36:38.688Z,100.00
2022-09-22T19:39:43.076Z,100.00
2022-09-22T19:42:48.707Z,100.00
2022-09-22T19:45:52.661Z,100.00
2022-09-22T19:48:57.188Z,100.00
2022-09-22T19:52:00.289Z,100.00
2022-09-22T19:55:03.643Z,100.00
2022-09-22T19:58:08.165Z,100.00
2022-09-22T20:01:11.606Z,100.00
2022-09-22T20:04:17.869Z,100.00
2022-09-22T20:07:20.848Z,100.00
2022-09-22T20:10:24.251Z,100.00
2022-09-22T20:13:46.226Z,100.00
2022-09-22T20:16:51.720Z,100.00
2022-09-22T20:19:55.315Z,100.00
2022-09-22T20:23:00.291Z,100.00
2022-09-22T20:26:03.635Z,100.00
2022-09-22T20:29:08.019Z,100.00
2022-09-22T20:32:11.484Z,100.00
2022-09-22T20:35:17.959Z,100.00
2022-09-22T20:38:21.016Z,100.00
2022-09-22T20:41:24.972Z,100.00
2022-09-22T20:44:29.310Z,100.00
2022-09-22T20:47:32.863Z,100.00
2022-09-22T20:50:36.148Z,100.00
2022-09-22T20:53:39.567Z,100.00
2022-09-22T20:56:43.130Z,100.00
2022-09-22T20:59:47.587Z,100.00
2022-09-22T21:02:52.269Z,100.00
2022-09-22T21:06:00.265Z,100.00
2022-09-22T21:09:21.099Z,100.00
2022-09-22T21:12:30.053Z,100.00
2022-09-22T21:15:35.581Z,100.00
2022-09-22T21:18:40.023Z,100.00
2022-09-22T21:21:42.987Z,100.00
2022-09-22T21:24:48.864Z,100.00
2022-09-22T21:27:51.806Z,100.00
2022-09-22T21:31:01.481Z,100.00
2022-09-22T21:34:04.815Z,100.00
2022-09-22T21:37:08.107Z,100.00
2022-09-22T21:40:11.353Z,100.00
2022-09-22T21:43:14.461Z,100.00
2022-09-22T21:46:21.951Z,100.00
2022-09-22T21:49:25.011Z,100.00
2022-09-22T21:52:28.191Z,100.00
2022-09-22T21:55:31.352Z,100.00
2022-09-22T21:58:37.078Z,100.00
2022-09-22T22:01:44.918Z,100.00
2022-09-22T22:04:48.049Z,100.00
2022-09-22T22:07:51.082Z,100.00
2022-09-22T22:11:04.430Z,100.00
2022-09-22T22:14:11.054Z,100.00
2022-09-22T22:17:15.642Z,100.00
2022-09-22T22:20:18.564Z,100.00
2022-09-22T22:23:21.955Z,100.00
2022-09-22T22:26:26.810Z,100.00
2022-09-22T22:29:32.242Z,100.00
2022-09-22T22:32:37.068Z,100.00
2022-09-22T22:35:39.987Z,100.00
2022-09-22T22:38:44.835Z,100.00
2022-09-22T22:41:48.653Z,100.00
2022-09-22T22:44:51.675Z,100.00
2022-09-22T22:47:56.244Z,100.00
2022-09-22T22:51:03.470Z,100.00
2022-09-22T22:54:10.859Z,100.00
2022-09-22T22:57:13.862Z,100.00
2022-09-22T23:00:16.993Z,100.00
2022-09-22T23:03:21.721Z,100.00
2022-09-22T23:06:27.298Z,100.00
2022-09-22T23:09:30.242Z,100.00
2022-09-22T23:12:34.547Z,100.00
2022-09-22T23:15:37.526Z,100.00
2022-09-22T23:18:43.561Z,100.00
2022-09-22T23:21:47.116Z,100.00
2022-09-22T23:24:50.032Z,100.00
2022-09-22T23:27:53.649Z,100.00
2022-09-22T23:31:02.811Z,100.00
2022-09-22T23:34:07.182Z,100.00
2022-09-22T23:37:10.555Z,100.00
2022-09-22T23:40:13.541Z,100.00
2022-09-22T23:43:17.038Z,100.00
2022-09-22T23:46:21.206Z,100.00
2022-09-22T23:49:25.712Z,100.00
2022-09-22T23:52:28.666Z,100.00
2022-09-22T23:55:32.898Z,100.00
2022-09-22T23:58:38.021Z,100.00
